createdAt,value
2017-03-16T00:00:36.707Z,0
2017-03-16T00:01:36.724Z,0
2017-03-16T00:02:36.737Z,0
2017-03-16T00:03:36.754Z,0
2017-03-16T00:04:36.776Z,0
2017-03-16T00:05:36.792Z,0
2017-03-16T00:06:36.813Z,0
2017-03-16T00:07:51.447Z,0
2017-03-16T00:08:36.853Z,0
2017-03-16T00:09:36.870Z,0
2017-03-16T00:10:51.199Z,0
2017-03-16T00:11:36.904Z,0
2017-03-16T00:12:51.540Z,0
2017-03-16T00:14:36.960Z,0
2017-03-16T00:15:36.677Z,0
2017-03-16T00:16:36.998Z,0
2017-03-16T00:17:37.015Z,0
2017-03-16T00:18:36.732Z,0
2017-03-16T00:19:37.054Z,0
2017-03-16T00:20:51.691Z,0
2017-03-16T00:21:51.710Z,0
2017-03-16T00:22:37.142Z,0
2017-03-16T00:23:51.744Z,0
2017-03-16T00:24:37.147Z,0
2017-03-16T00:25:51.782Z,0
2017-03-16T00:26:37.184Z,0
2017-03-16T00:27:37.200Z,0
2017-03-16T00:29:37.239Z,0
2017-03-16T00:30:37.260Z,0
2017-03-16T00:31:36.977Z,0
2017-03-16T00:32:37.294Z,0
2017-03-16T00:33:37.312Z,0
2017-03-16T00:34:37.332Z,0
2017-03-16T00:35:37.351Z,0
2017-03-16T00:36:37.370Z,0
2017-03-16T00:37:37.386Z,0
2017-03-16T00:38:37.405Z,0
2017-03-16T00:39:37.424Z,0
2017-03-16T00:40:37.140Z,0
2017-03-16T00:41:52.079Z,0
2017-03-16T00:42:37.178Z,0
2017-03-16T00:43:37.498Z,0
2017-03-16T00:44:52.132Z,0
2017-03-16T00:45:37.538Z,0
2017-03-16T00:46:37.559Z,0
2017-03-16T00:47:37.578Z,0
2017-03-16T00:48:37.284Z,0
2017-03-16T00:49:37.609Z,0
2017-03-16T00:50:37.628Z,0
2017-03-16T00:51:37.647Z,0
2017-03-16T00:52:37.664Z,0
2017-03-16T00:53:52.302Z,0
2017-03-16T00:54:37.395Z,0
2017-03-16T00:55:52.336Z,0
2017-03-16T00:56:37.740Z,0
2017-03-16T00:58:37.775Z,0
2017-03-16T00:59:52.410Z,0
2017-03-16T01:00:37.812Z,0
2017-03-16T01:01:37.527Z,0
2017-03-16T01:03:37.867Z,0
2017-03-16T01:04:37.885Z,0
2017-03-16T01:05:37.903Z,0
2017-03-16T01:06:37.921Z,0
2017-03-16T01:07:37.938Z,0
2017-03-16T01:08:37.957Z,0
2017-03-16T01:09:52.291Z,0
2017-03-16T01:10:37.998Z,0
2017-03-16T01:12:38.031Z,0
2017-03-16T01:13:38.052Z,0
2017-03-16T01:14:38.070Z,0
2017-03-16T01:15:37.783Z,0
2017-03-16T01:16:37.805Z,0
2017-03-16T01:17:38.123Z,0
2017-03-16T01:18:37.839Z,0
2017-03-16T01:19:38.162Z,0
2017-03-16T01:20:38.179Z,0
2017-03-16T01:21:38.196Z,0
2017-03-16T01:22:38.216Z,0
2017-03-16T01:23:38.233Z,0
2017-03-16T01:24:38.250Z,0
2017-03-16T01:25:38.270Z,0
2017-03-16T01:26:38.288Z,0
2017-03-16T01:27:38.002Z,0
2017-03-16T01:28:38.323Z,0
2017-03-16T01:30:38.360Z,0
2017-03-16T01:33:38.418Z,0
2017-03-16T01:34:38.460Z,0
2017-03-16T01:35:38.456Z,0
2017-03-16T01:36:38.471Z,0
2017-03-16T01:37:53.110Z,0
2017-03-16T01:38:38.201Z,0
2017-03-16T01:39:38.220Z,0
2017-03-16T01:40:38.543Z,0
2017-03-16T01:41:53.178Z,0
2017-03-16T01:42:38.580Z,0
2017-03-16T01:43:38.598Z,0
2017-03-16T01:44:38.616Z,0
2017-03-16T01:45:53.250Z,0
2017-03-16T01:46:38.654Z,0
2017-03-16T01:47:53.297Z,0
2017-03-16T01:48:38.693Z,0
2017-03-16T01:49:38.705Z,0
2017-03-16T01:51:38.742Z,0
2017-03-16T01:52:38.763Z,0
2017-03-16T01:53:38.785Z,0
2017-03-16T01:54:38.798Z,0
2017-03-16T01:55:38.821Z,0
2017-03-16T01:56:38.839Z,0
2017-03-16T01:57:53.468Z,0
2017-03-16T01:58:38.869Z,0
2017-03-16T01:59:38.888Z,0
2017-03-16T02:01:38.956Z,0
2017-03-16T02:03:53.574Z,0
2017-03-16T02:04:38.679Z,0
2017-03-16T02:06:39.013Z,0
2017-03-16T02:07:39.033Z,0
2017-03-16T02:08:53.671Z,0
2017-03-16T02:09:39.070Z,0
2017-03-16T02:10:38.784Z,0
2017-03-16T02:11:38.800Z,0
2017-03-16T02:12:53.740Z,0
2017-03-16T02:13:53.757Z,0
2017-03-16T02:14:39.156Z,0
2017-03-16T02:15:39.179Z,0
2017-03-16T02:16:39.193Z,0
2017-03-16T02:17:39.213Z,0
2017-03-16T02:19:53.877Z,0
2017-03-16T02:20:39.266Z,0
2017-03-16T02:21:39.287Z,0
2017-03-16T02:23:39.323Z,0
2017-03-16T02:24:39.340Z,0
2017-03-16T02:25:39.060Z,0
2017-03-16T02:26:39.073Z,0
2017-03-16T02:27:39.395Z,0
2017-03-16T02:28:54.029Z,0
2017-03-16T02:29:39.127Z,0
2017-03-16T02:30:39.449Z,0
2017-03-16T02:31:39.468Z,0
2017-03-16T02:32:54.100Z,0
2017-03-16T02:33:39.503Z,0
2017-03-16T02:34:54.137Z,0
2017-03-16T02:35:39.545Z,0
2017-03-16T02:36:38.951Z,0
2017-03-16T02:38:39.595Z,0
2017-03-16T02:39:39.613Z,0
2017-03-16T02:40:39.632Z,0
2017-03-16T02:41:39.649Z,0
2017-03-16T02:42:39.668Z,0
2017-03-16T02:43:39.685Z,0
2017-03-16T02:44:39.701Z,0
2017-03-16T02:45:39.720Z,0
2017-03-16T02:46:39.739Z,0
2017-03-16T02:47:39.758Z,0
2017-03-16T02:48:54.390Z,0
2017-03-16T02:49:39.798Z,0
2017-03-16T02:50:39.814Z,0
2017-03-16T02:51:39.528Z,0
2017-03-16T02:52:39.853Z,0
2017-03-16T02:53:39.868Z,0
2017-03-16T02:54:39.884Z,0
2017-03-16T02:55:39.901Z,0
2017-03-16T02:56:39.923Z,0
2017-03-16T02:57:39.968Z,0
2017-03-16T02:58:39.957Z,0
2017-03-16T02:59:54.594Z,0
2017-03-16T03:00:39.994Z,0
2017-03-16T03:01:40.013Z,0
2017-03-16T03:02:39.731Z,0
2017-03-16T03:03:54.361Z,0
2017-03-16T03:05:40.086Z,0
2017-03-16T03:06:54.719Z,0
2017-03-16T03:07:40.122Z,0
2017-03-16T03:08:40.143Z,0
2017-03-16T03:09:40.560Z,0
2017-03-16T03:10:40.181Z,0
2017-03-16T03:11:40.195Z,0
2017-03-16T03:12:39.915Z,0
2017-03-16T03:13:40.234Z,0
2017-03-16T03:14:40.251Z,0
2017-03-16T03:15:40.302Z,0
2017-03-16T03:17:40.000Z,0
2017-03-16T03:18:40.325Z,0
2017-03-16T03:20:54.976Z,0
2017-03-16T03:21:40.377Z,0
2017-03-16T03:22:55.015Z,0
2017-03-16T03:23:40.421Z,0
2017-03-16T03:25:40.461Z,0
2017-03-16T03:26:40.166Z,0
2017-03-16T03:27:40.488Z,0
2017-03-16T03:28:40.507Z,0
2017-03-16T03:29:40.523Z,0
2017-03-16T03:30:40.544Z,0
2017-03-16T03:31:40.258Z,0
2017-03-16T03:32:40.579Z,0
2017-03-16T03:33:40.299Z,0
2017-03-16T03:34:40.619Z,0
2017-03-16T03:35:40.636Z,0
2017-03-16T03:36:40.655Z,0
2017-03-16T03:37:40.671Z,0
2017-03-16T03:38:55.332Z,0
2017-03-16T03:39:40.705Z,0
2017-03-16T03:40:40.726Z,0
2017-03-16T03:41:40.442Z,0
2017-03-16T03:42:40.909Z,0
2017-03-16T03:43:40.779Z,0
2017-03-16T03:44:55.417Z,0
2017-03-16T03:45:40.822Z,0
2017-03-16T03:46:55.453Z,0
2017-03-16T03:47:40.851Z,0
2017-03-16T03:48:55.503Z,0
2017-03-16T03:49:55.504Z,0
2017-03-16T03:50:40.906Z,0
2017-03-16T03:51:40.620Z,0
2017-03-16T03:52:40.949Z,0
2017-03-16T03:53:40.961Z,0
2017-03-16T03:54:55.295Z,0
2017-03-16T03:55:40.996Z,0
2017-03-16T03:58:40.745Z,0
2017-03-16T03:59:40.769Z,0
2017-03-16T04:00:41.091Z,0
2017-03-16T04:01:41.105Z,0
2017-03-16T04:02:41.126Z,0
2017-03-16T04:03:41.142Z,0
2017-03-16T04:04:41.156Z,0
2017-03-16T04:05:40.873Z,0
2017-03-16T04:06:40.892Z,0
2017-03-16T04:07:41.213Z,0
2017-03-16T04:08:41.235Z,0
2017-03-16T04:09:55.868Z,0
2017-03-16T04:10:41.268Z,0
2017-03-16T04:12:41.307Z,0
2017-03-16T04:13:41.326Z,0
2017-03-16T04:14:41.341Z,0
2017-03-16T04:15:41.358Z,0
2017-03-16T04:16:41.374Z,0
2017-03-16T04:17:41.394Z,0
2017-03-16T04:18:41.413Z,0
2017-03-16T04:19:56.047Z,0
2017-03-16T04:20:41.450Z,0
2017-03-16T04:21:41.467Z,0
2017-03-16T04:22:56.100Z,0
2017-03-16T04:23:56.117Z,0
2017-03-16T04:24:41.520Z,0
2017-03-16T04:25:41.538Z,0
2017-03-16T04:26:41.255Z,0
2017-03-16T04:27:41.572Z,0
2017-03-16T04:29:41.610Z,0
2017-03-16T04:30:41.630Z,0
2017-03-16T04:31:41.646Z,0
2017-03-16T04:32:41.664Z,0
2017-03-16T04:33:41.680Z,0
2017-03-16T04:34:41.701Z,0
2017-03-16T04:35:56.334Z,0
2017-03-16T04:36:41.737Z,0
2017-03-16T04:37:41.752Z,0
2017-03-16T04:38:56.388Z,0
2017-03-16T04:39:41.792Z,0
2017-03-16T04:40:41.808Z,0
2017-03-16T04:41:56.442Z,4
2017-03-16T04:42:41.845Z,4
2017-03-16T04:43:41.864Z,0
2017-03-16T04:44:41.882Z,0
2017-03-16T04:45:41.898Z,4
2017-03-16T04:46:41.915Z,4
2017-03-16T04:47:41.933Z,4
2017-03-16T04:48:41.949Z,4
2017-03-16T04:49:56.586Z,4
2017-03-16T04:50:56.604Z,4
2017-03-16T04:51:56.650Z,8
2017-03-16T04:52:56.335Z,8
2017-03-16T04:53:41.735Z,8
2017-03-16T04:54:56.674Z,12
2017-03-16T04:55:42.075Z,12
2017-03-16T04:56:42.093Z,16
2017-03-16T04:57:56.730Z,20
2017-03-16T04:58:42.134Z,20
2017-03-16T04:59:41.843Z,24
2017-03-16T05:00:42.167Z,28
2017-03-16T05:01:42.184Z,32
2017-03-16T05:02:42.198Z,36
2017-03-16T05:03:42.223Z,44
2017-03-16T05:04:56.855Z,52
2017-03-16T05:05:56.873Z,56
2017-03-16T05:06:42.629Z,64
2017-03-16T05:07:42.297Z,68
2017-03-16T05:08:56.928Z,76
2017-03-16T05:09:42.327Z,84
2017-03-16T05:10:56.959Z,92
2017-03-16T05:11:42.060Z,104
2017-03-16T05:13:57.017Z,132
2017-03-16T05:14:42.113Z,148
2017-03-16T05:16:42.452Z,192
2017-03-16T05:17:42.471Z,224
2017-03-16T05:18:57.107Z,264
2017-03-16T05:19:42.506Z,296
2017-03-16T05:20:42.219Z,332
2017-03-16T05:21:42.538Z,372
2017-03-16T05:22:42.563Z,412
2017-03-16T05:23:57.196Z,460
2017-03-16T05:24:42.596Z,492
2017-03-16T05:25:56.923Z,536
2017-03-16T05:26:42.325Z,572
2017-03-16T05:27:42.649Z,620
2017-03-16T05:28:42.668Z,672
2017-03-16T05:29:57.301Z,748
2017-03-16T05:30:42.699Z,800
2017-03-16T05:31:42.716Z,892
2017-03-16T05:32:42.738Z,1016
2017-03-16T05:33:42.756Z,1140
2017-03-16T05:34:43.176Z,1280
2017-03-16T05:35:42.788Z,1460
2017-03-16T05:36:42.809Z,1592
2017-03-16T05:37:42.830Z,1668
2017-03-16T05:38:42.845Z,1700
2017-03-16T05:39:42.860Z,1688
2017-03-16T05:40:42.877Z,1700
2017-03-16T05:41:42.895Z,1804
2017-03-16T05:43:42.935Z,2144
2017-03-16T05:44:57.261Z,2268
2017-03-16T05:46:42.988Z,2380
2017-03-16T05:47:43.011Z,2456
2017-03-16T05:48:43.031Z,2644
2017-03-16T05:49:43.039Z,2772
2017-03-16T05:50:43.062Z,2996
2017-03-16T05:51:43.077Z,3368
2017-03-16T05:52:43.098Z,3400
2017-03-16T05:53:43.113Z,3584
2017-03-16T05:54:57.746Z,3936
2017-03-16T05:55:43.147Z,4044
2017-03-16T05:56:43.165Z,4236
2017-03-16T05:57:43.188Z,4528
2017-03-16T05:58:42.906Z,4708
2017-03-16T05:59:43.222Z,4828
2017-03-16T06:01:42.959Z,5228
2017-03-16T06:02:42.974Z,6952
2017-03-16T06:03:42.996Z,9500
2017-03-16T06:04:43.311Z,11848
2017-03-16T06:05:43.332Z,11968
2017-03-16T06:06:43.349Z,22304
2017-03-16T06:07:57.684Z,27488
2017-03-16T06:08:58.005Z,29152
2017-03-16T06:09:43.409Z,29600
2017-03-16T06:10:58.043Z,28192
2017-03-16T06:11:43.447Z,28128
2017-03-16T06:12:43.473Z,29312
2017-03-16T06:13:43.496Z,30368
2017-03-16T06:14:43.508Z,30464
2017-03-16T06:15:43.530Z,32608
2017-03-16T06:16:58.165Z,36768
2017-03-16T06:17:43.579Z,37440
2017-03-16T06:18:43.600Z,36224
2017-03-16T06:19:43.621Z,28352
2017-03-16T06:20:43.349Z,40544
2017-03-16T06:21:43.357Z,41344
2017-03-16T06:22:43.692Z,40160
2017-03-16T06:23:58.328Z,34720
2017-03-16T06:24:43.731Z,41312
2017-03-16T06:25:43.755Z,27680
2017-03-16T06:26:43.779Z,26784
2017-03-16T06:27:43.818Z,13860
2017-03-16T06:28:43.831Z,11380
2017-03-16T06:29:58.166Z,13652
2017-03-16T06:30:58.491Z,20576
2017-03-16T06:31:43.595Z,28960
2017-03-16T06:32:58.545Z,13700
2017-03-16T06:33:43.949Z,11520
2017-03-16T06:34:43.971Z,9528
2017-03-16T06:35:44.203Z,8324
2017-03-16T06:36:44.020Z,7116
2017-03-16T06:37:44.043Z,6144
2017-03-16T06:38:44.066Z,5644
2017-03-16T06:39:44.096Z,5360
2017-03-16T06:40:44.120Z,5520
2017-03-16T06:41:43.828Z,6140
2017-03-16T06:42:44.161Z,6424
2017-03-16T06:43:58.798Z,6296
2017-03-16T06:44:58.514Z,6264
2017-03-16T06:45:44.223Z,6388
2017-03-16T06:46:44.245Z,6640
2017-03-16T06:47:44.274Z,7168
2017-03-16T06:48:58.908Z,6952
2017-03-16T06:49:58.938Z,6452
2017-03-16T06:50:44.331Z,7336
2017-03-16T06:52:44.377Z,12084
2017-03-16T06:53:44.401Z,19488
2017-03-16T06:55:44.137Z,36192
2017-03-16T06:56:44.157Z,41472
2017-03-16T06:57:44.185Z,30656
2017-03-16T06:58:44.509Z,28640
2017-03-16T06:59:59.144Z,23936
2017-03-16T07:00:44.549Z,22496
2017-03-16T07:01:59.193Z,18240
2017-03-16T07:02:44.007Z,29856
2017-03-16T07:03:44.622Z,34336
2017-03-16T07:04:59.262Z,23936
2017-03-16T07:05:44.666Z,20480
2017-03-16T07:06:44.687Z,17792
2017-03-16T07:07:44.714Z,22336
2017-03-16T07:08:44.737Z,20544
2017-03-16T07:09:44.762Z,18432
2017-03-16T07:10:44.783Z,17856
2017-03-16T07:11:44.804Z,18624
2017-03-16T07:12:44.535Z,16960
2017-03-16T07:13:44.856Z,19776
2017-03-16T07:14:44.874Z,19392
2017-03-16T07:15:59.513Z,22560
2017-03-16T07:16:59.537Z,19040
2017-03-16T07:17:44.948Z,17568
2017-03-16T07:19:59.610Z,17728
2017-03-16T07:20:45.018Z,17600
2017-03-16T07:21:44.732Z,19040
2017-03-16T07:22:59.684Z,17184
2017-03-16T07:23:45.084Z,18752
2017-03-16T07:24:45.107Z,17120
2017-03-16T07:25:45.129Z,16704
2017-03-16T07:26:45.160Z,19648
2017-03-16T07:27:44.876Z,18240
2017-03-16T07:28:45.204Z,17440
2017-03-16T07:30:59.862Z,26976
2017-03-16T07:31:45.266Z,44960
2017-03-16T07:34:45.337Z,54336
2017-03-16T07:35:45.056Z,33568
2017-03-16T07:36:45.385Z,44608
2017-03-16T07:37:45.108Z,58528
2017-03-16T07:38:45.437Z,54240
2017-03-16T07:39:45.154Z,52032
2017-03-16T07:40:45.177Z,54560
2017-03-16T07:41:45.506Z,30624
2017-03-16T07:43:00.150Z,37088
2017-03-16T07:43:45.559Z,40096
2017-03-16T07:44:45.591Z,28128
2017-03-16T07:46:00.222Z,27264
2017-03-16T07:46:45.630Z,20576
2017-03-16T07:47:45.653Z,22176
2017-03-16T07:48:45.681Z,23360
2017-03-16T07:49:45.704Z,24768
2017-03-16T07:50:45.729Z,24608
2017-03-16T07:52:00.372Z,19680
2017-03-16T07:52:45.781Z,18272
2017-03-16T07:53:45.808Z,19744
2017-03-16T07:54:45.831Z,19392
2017-03-16T07:55:45.853Z,23008
2017-03-16T07:56:45.877Z,29408
2017-03-16T07:57:45.905Z,31808
2017-03-16T07:58:45.933Z,23488
2017-03-16T07:59:45.955Z,24736
2017-03-16T08:00:45.981Z,26944
2017-03-16T08:01:45.998Z,27040
2017-03-16T08:02:46.029Z,25024
2017-03-16T08:03:46.050Z,27648
2017-03-16T08:04:46.072Z,26176
2017-03-16T08:05:46.100Z,18048
2017-03-16T08:06:46.126Z,16736
2017-03-16T08:08:00.771Z,18336
2017-03-16T08:08:46.176Z,18688
2017-03-16T08:10:46.220Z,12904
2017-03-16T08:11:46.245Z,12580
2017-03-16T08:12:46.267Z,11152
2017-03-16T08:14:00.915Z,11120
2017-03-16T08:14:46.317Z,12524
2017-03-16T08:15:46.349Z,13644
2017-03-16T08:16:46.366Z,14604
2017-03-16T08:17:46.394Z,17088
2017-03-16T08:18:46.419Z,17088
2017-03-16T08:20:01.056Z,14920
2017-03-16T08:21:46.180Z,16088
2017-03-16T08:22:46.511Z,12756
2017-03-16T08:24:01.148Z,15372
2017-03-16T08:24:46.554Z,16832
2017-03-16T08:25:46.582Z,16608
2017-03-16T08:26:46.603Z,15940
2017-03-16T08:27:46.628Z,15172
2017-03-16T08:28:46.651Z,14776
2017-03-16T08:29:46.672Z,15268
2017-03-16T08:30:46.702Z,13864
2017-03-16T08:31:46.721Z,14152
2017-03-16T08:33:01.362Z,15880
2017-03-16T08:34:01.384Z,15936
2017-03-16T08:34:46.793Z,14736
2017-03-16T08:35:46.816Z,13696
2017-03-16T08:37:01.455Z,15604
2017-03-16T08:37:46.862Z,17184
2017-03-16T08:38:46.883Z,22720
2017-03-16T08:40:01.524Z,17536
2017-03-16T08:40:46.930Z,17312
2017-03-16T08:41:46.957Z,20416
2017-03-16T08:44:47.027Z,15868
2017-03-16T08:45:46.749Z,21120
2017-03-16T08:46:47.076Z,20352
2017-03-16T08:47:47.100Z,15892
2017-03-16T08:49:01.740Z,13072
2017-03-16T08:50:01.764Z,13108
2017-03-16T08:51:01.787Z,13740
2017-03-16T08:51:47.199Z,14580
2017-03-16T08:53:47.245Z,16404
2017-03-16T08:56:47.314Z,16460
2017-03-16T08:57:47.334Z,16060
2017-03-16T08:58:47.359Z,21216
2017-03-16T08:59:47.388Z,18016
2017-03-16T09:00:47.409Z,17568
2017-03-16T09:01:47.433Z,14664
2017-03-16T09:02:47.459Z,15728
2017-03-16T09:03:47.479Z,13700
2017-03-16T09:05:02.124Z,12096
2017-03-16T09:06:01.848Z,12008
2017-03-16T09:06:47.554Z,12268
2017-03-16T09:07:47.273Z,12536
2017-03-16T09:08:47.297Z,12632
2017-03-16T09:09:47.626Z,15828
2017-03-16T09:10:47.676Z,12540
2017-03-16T09:11:47.676Z,11772
2017-03-16T09:12:47.699Z,12408
2017-03-16T09:13:47.724Z,13668
2017-03-16T09:14:47.749Z,12352
2017-03-16T09:15:47.772Z,12840
2017-03-16T09:16:47.797Z,16324
2017-03-16T09:17:47.519Z,18304
2017-03-16T09:19:02.462Z,15268
2017-03-16T09:19:47.868Z,18464
2017-03-16T09:21:02.508Z,18048
2017-03-16T09:21:47.611Z,17504
2017-03-16T09:22:47.940Z,17728
2017-03-16T09:24:02.579Z,17472
2017-03-16T09:25:02.604Z,17376
2017-03-16T09:27:02.653Z,17408
2017-03-16T09:27:48.058Z,17092
2017-03-16T09:28:48.082Z,16980
2017-03-16T09:29:48.108Z,17000
2017-03-16T09:30:48.136Z,16864
2017-03-16T09:31:48.158Z,16640
2017-03-16T09:32:48.188Z,16756
2017-03-16T09:33:48.207Z,16684
2017-03-16T09:34:48.232Z,16592
2017-03-16T09:35:48.260Z,16560
2017-03-16T09:36:48.284Z,14872
2017-03-16T09:37:48.306Z,16700
2017-03-16T09:38:48.329Z,16428
2017-03-16T09:41:48.408Z,16456
2017-03-16T09:43:02.746Z,16492
2017-03-16T09:43:48.457Z,16524
2017-03-16T09:45:48.508Z,16928
2017-03-16T09:46:48.283Z,17664
2017-03-16T09:47:48.559Z,16392
2017-03-16T09:48:48.585Z,17888
2017-03-16T09:49:48.609Z,16776
2017-03-16T09:50:48.332Z,18464
2017-03-16T09:51:48.355Z,16956
2017-03-16T09:53:03.303Z,14668
2017-03-16T09:53:48.708Z,16228
2017-03-16T09:54:48.733Z,13008
2017-03-16T09:56:48.481Z,15148
2017-03-16T09:57:48.808Z,12020
2017-03-16T09:59:03.454Z,15232
2017-03-16T09:59:48.557Z,13396
2017-03-16T10:00:48.887Z,14088
2017-03-16T10:01:48.915Z,13200
2017-03-16T10:02:48.632Z,15624
2017-03-16T10:04:03.583Z,13568
2017-03-16T10:04:48.988Z,14548
2017-03-16T10:05:49.012Z,12344
2017-03-16T10:06:49.036Z,10292
2017-03-16T10:07:49.059Z,11008
2017-03-16T10:08:49.089Z,12016
2017-03-16T10:10:03.728Z,12272
2017-03-16T10:10:49.135Z,12768
2017-03-16T10:12:03.780Z,14000
2017-03-16T10:13:03.808Z,16460
2017-03-16T10:14:03.829Z,15668
2017-03-16T10:15:03.853Z,14432
2017-03-16T10:15:49.260Z,13648
2017-03-16T10:17:49.316Z,13484
2017-03-16T10:18:49.030Z,14448
2017-03-16T10:19:49.362Z,14736
2017-03-16T10:20:49.386Z,14536
2017-03-16T10:21:49.411Z,8464
2017-03-16T10:22:49.432Z,15168
2017-03-16T10:23:49.457Z,15168
2017-03-16T10:24:49.190Z,15528
2017-03-16T10:25:49.510Z,15252
2017-03-16T10:26:49.534Z,13640
2017-03-16T10:27:49.557Z,14568
2017-03-16T10:28:49.582Z,12336
2017-03-16T10:30:04.229Z,13292
2017-03-16T10:30:49.634Z,11708
2017-03-16T10:31:49.660Z,11596
2017-03-16T10:32:49.719Z,12732
2017-03-16T10:33:49.405Z,13620
2017-03-16T10:34:49.433Z,14620
2017-03-16T10:35:49.468Z,15180
2017-03-16T10:36:49.479Z,14540
2017-03-16T10:37:49.808Z,14352
2017-03-16T10:38:49.533Z,13896
2017-03-16T10:39:49.559Z,9696
2017-03-16T10:41:49.604Z,8268
2017-03-16T10:42:49.628Z,8156
2017-03-16T10:43:49.958Z,8216
2017-03-16T10:44:49.677Z,8112
2017-03-16T10:45:49.400Z,8448
2017-03-16T10:47:49.449Z,8600
2017-03-16T10:48:50.076Z,8220
2017-03-16T10:49:49.798Z,8852
2017-03-16T10:50:50.127Z,9384
2017-03-16T10:51:50.150Z,11352
2017-03-16T10:52:50.176Z,10668
2017-03-16T10:53:50.199Z,10400
2017-03-16T10:54:50.225Z,10280
2017-03-16T10:55:50.251Z,10212
2017-03-16T10:56:50.275Z,9952
2017-03-16T10:58:04.916Z,9844
2017-03-16T10:58:49.724Z,9864
2017-03-16T10:59:50.347Z,9936
2017-03-16T11:00:50.373Z,10052
2017-03-16T11:02:05.013Z,10184
2017-03-16T11:02:50.417Z,10260
2017-03-16T11:03:50.443Z,10200
2017-03-16T11:04:50.468Z,10104
2017-03-16T11:05:50.494Z,10020
2017-03-16T11:06:50.518Z,10068
2017-03-16T11:07:50.537Z,10140
2017-03-16T11:08:50.569Z,10208
2017-03-16T11:09:50.594Z,10184
2017-03-16T11:11:05.231Z,10020
2017-03-16T11:11:50.333Z,10008
2017-03-16T11:12:50.661Z,10008
2017-03-16T11:14:04.998Z,9920
2017-03-16T11:15:05.026Z,9732
2017-03-16T11:16:05.353Z,9504
2017-03-16T11:16:50.451Z,9320
2017-03-16T11:18:05.399Z,8944
2017-03-16T11:18:50.807Z,8736
2017-03-16T11:19:50.834Z,8644
2017-03-16T11:20:50.555Z,8636
2017-03-16T11:21:50.577Z,8660
2017-03-16T11:22:50.901Z,8704
2017-03-16T11:23:50.318Z,8632
2017-03-16T11:24:50.647Z,8680
2017-03-16T11:25:50.371Z,8520
2017-03-16T11:26:50.999Z,8208
2017-03-16T11:27:50.416Z,8060
2017-03-16T11:28:50.442Z,8184
2017-03-16T11:29:50.469Z,8024
2017-03-16T11:31:05.714Z,7520
2017-03-16T11:31:50.518Z,7324
2017-03-16T11:32:50.840Z,7416
2017-03-16T11:34:05.788Z,7572
2017-03-16T11:34:50.889Z,7568
2017-03-16T11:35:51.219Z,7636
2017-03-16T11:36:51.246Z,7840
2017-03-16T11:37:50.963Z,7924
2017-03-16T11:38:50.989Z,7980
2017-03-16T11:39:51.317Z,7980
2017-03-16T11:40:51.339Z,7984
2017-03-16T11:41:50.757Z,7964
2017-03-16T11:42:51.387Z,8100
2017-03-16T11:43:50.806Z,8176
2017-03-16T11:44:51.131Z,8204
2017-03-16T11:45:51.462Z,8136
2017-03-16T11:47:51.507Z,7872
2017-03-16T11:48:51.229Z,7808
2017-03-16T11:50:06.180Z,7600
2017-03-16T11:50:51.581Z,7472
2017-03-16T11:51:51.606Z,7416
2017-03-16T11:53:51.651Z,7360
2017-03-16T11:54:51.677Z,7292
2017-03-16T11:55:51.702Z,7140
2017-03-16T11:56:51.132Z,7052
2017-03-16T11:57:51.752Z,7108
2017-03-16T11:58:51.774Z,7156
2017-03-16T11:59:52.147Z,7196
2017-03-16T12:00:51.822Z,7280
2017-03-16T12:02:06.464Z,7264
2017-03-16T12:03:06.487Z,7168
2017-03-16T12:03:51.894Z,7060
2017-03-16T12:05:06.536Z,6720
2017-03-16T12:05:51.948Z,6536
2017-03-16T12:06:51.970Z,6416
2017-03-16T12:08:51.712Z,6352
2017-03-16T12:10:52.063Z,6380
2017-03-16T12:11:52.086Z,6388
2017-03-16T12:12:52.113Z,6372
2017-03-16T12:13:51.831Z,6364
2017-03-16T12:14:52.159Z,6408
2017-03-16T12:16:06.805Z,6560
2017-03-16T12:16:52.209Z,6644
2017-03-16T12:18:06.568Z,6644
2017-03-16T12:19:06.872Z,6624
2017-03-16T12:19:52.281Z,6576
2017-03-16T12:20:52.303Z,6496
2017-03-16T12:21:52.326Z,6464
2017-03-16T12:22:52.352Z,6504
2017-03-16T12:23:52.077Z,6576
2017-03-16T12:24:52.094Z,6696
2017-03-16T12:25:52.425Z,6784
2017-03-16T12:27:07.069Z,6844
2017-03-16T12:27:52.166Z,6856
2017-03-16T12:28:52.492Z,6856
2017-03-16T12:29:52.517Z,6872
2017-03-16T12:30:52.542Z,6928
2017-03-16T12:32:07.187Z,6904
2017-03-16T12:32:52.601Z,6852
2017-03-16T12:34:07.231Z,6748
2017-03-16T12:35:52.813Z,6700
2017-03-16T12:37:07.305Z,6592
2017-03-16T12:37:52.709Z,6540
2017-03-16T12:38:52.734Z,6448
2017-03-16T12:39:52.761Z,6412
2017-03-16T12:40:52.784Z,6372
2017-03-16T12:41:52.808Z,6328
2017-03-16T12:42:52.830Z,6268
2017-03-16T12:43:52.856Z,6240
2017-03-16T12:44:52.878Z,6196
2017-03-16T12:45:52.905Z,6116
2017-03-16T12:46:52.929Z,5956
2017-03-16T12:48:07.567Z,5820
2017-03-16T12:48:52.974Z,5808
2017-03-16T12:49:52.696Z,5892
2017-03-16T12:50:53.021Z,6012
2017-03-16T12:53:07.692Z,6020
2017-03-16T12:55:53.143Z,5456
2017-03-16T12:56:53.166Z,5284
2017-03-16T12:57:53.192Z,5164
2017-03-16T12:58:53.212Z,5156
2017-03-16T12:59:53.238Z,5064
2017-03-16T13:00:53.260Z,4920
2017-03-16T13:02:07.905Z,4952
2017-03-16T13:02:53.004Z,5012
2017-03-16T13:03:53.334Z,4980
2017-03-16T13:06:08.010Z,4960
2017-03-16T13:06:53.413Z,5076
2017-03-16T13:07:53.441Z,5212
2017-03-16T13:09:07.766Z,5400
2017-03-16T13:10:53.512Z,5524
2017-03-16T13:11:53.538Z,5700
2017-03-16T13:12:53.556Z,5856
2017-03-16T13:13:53.578Z,6064
2017-03-16T13:14:53.605Z,6284
2017-03-16T13:15:53.622Z,6608
2017-03-16T13:16:53.644Z,6752
2017-03-16T13:17:53.666Z,6828
2017-03-16T13:18:53.387Z,6852
2017-03-16T13:20:08.332Z,6828
2017-03-16T13:20:53.739Z,6792
2017-03-16T13:21:53.771Z,6776
2017-03-16T13:22:53.491Z,6816
2017-03-16T13:23:53.509Z,6808
2017-03-16T13:25:08.458Z,6660
2017-03-16T13:25:53.860Z,6592
2017-03-16T13:26:53.887Z,6604
2017-03-16T13:28:53.930Z,6608
2017-03-16T13:30:08.579Z,6500
2017-03-16T13:30:53.982Z,6508
2017-03-16T13:31:53.716Z,6504
2017-03-16T13:32:54.026Z,6608
2017-03-16T13:33:53.751Z,6728
2017-03-16T13:34:54.080Z,6832
2017-03-16T13:35:54.101Z,6816
2017-03-16T13:37:08.741Z,6716
2017-03-16T13:37:54.149Z,6636
2017-03-16T13:38:54.172Z,6576
2017-03-16T13:40:08.819Z,6368
2017-03-16T13:42:53.967Z,5896
2017-03-16T13:43:54.295Z,5760
2017-03-16T13:44:54.014Z,5640
2017-03-16T13:45:54.345Z,5516
2017-03-16T13:46:54.068Z,5464
2017-03-16T13:47:54.391Z,5560
2017-03-16T13:48:54.112Z,5844
2017-03-16T13:50:08.756Z,6248
2017-03-16T13:50:54.466Z,6428
2017-03-16T13:52:09.106Z,6652
2017-03-16T13:52:54.512Z,6772
2017-03-16T13:53:54.539Z,6900
2017-03-16T13:54:54.562Z,6916
2017-03-16T13:55:54.587Z,6884
2017-03-16T13:56:54.612Z,6864
2017-03-16T13:57:54.662Z,6712
2017-03-16T14:00:54.706Z,6372
2017-03-16T14:01:54.733Z,6536
2017-03-16T14:02:54.755Z,6764
2017-03-16T14:04:09.400Z,7024
2017-03-16T14:04:54.804Z,7140
2017-03-16T14:06:09.447Z,7196
2017-03-16T14:06:54.855Z,7124
2017-03-16T14:09:09.519Z,6792
2017-03-16T14:09:54.924Z,6860
2017-03-16T14:10:54.951Z,6940
2017-03-16T14:12:09.593Z,6840
2017-03-16T14:12:54.999Z,6748
2017-03-16T14:13:55.022Z,6556
2017-03-16T14:14:55.047Z,6444
2017-03-16T14:15:54.772Z,6412
2017-03-16T14:16:55.097Z,6456
2017-03-16T14:17:55.119Z,6408
2017-03-16T14:18:55.143Z,6368
2017-03-16T14:19:55.168Z,6296
2017-03-16T14:20:55.196Z,6252
2017-03-16T14:21:54.920Z,6048
2017-03-16T14:23:09.859Z,5840
2017-03-16T14:23:55.268Z,5676
2017-03-16T14:25:09.608Z,5424
2017-03-16T14:26:09.934Z,5328
2017-03-16T14:26:55.036Z,5276
2017-03-16T14:28:09.982Z,5192
2017-03-16T14:29:55.414Z,5080
2017-03-16T14:30:55.470Z,5052
2017-03-16T14:31:55.160Z,5036
2017-03-16T14:32:55.484Z,5016
2017-03-16T14:33:55.509Z,4980
2017-03-16T14:34:55.230Z,4952
2017-03-16T14:35:55.560Z,4952
2017-03-16T14:36:56.033Z,4984
2017-03-16T14:38:10.227Z,5016
2017-03-16T14:38:55.631Z,5008
2017-03-16T14:40:10.423Z,4984
2017-03-16T14:40:55.681Z,4952
2017-03-16T14:41:55.705Z,4944
2017-03-16T14:42:55.726Z,4992
2017-03-16T14:44:10.370Z,5016
2017-03-16T14:44:55.776Z,4964