createdAt,value
2023-04-09T00:01:03.763Z,8.85
2023-04-09T00:06:02.300Z,8.87
2023-04-09T00:11:01.508Z,8.88
2023-04-09T00:16:01.912Z,8.89
2023-04-09T00:21:01.704Z,8.92
2023-04-09T00:26:01.635Z,8.82
2023-04-09T00:31:01.856Z,8.85
2023-04-09T00:36:02.060Z,8.83
2023-04-09T00:41:01.593Z,8.77
2023-04-09T00:46:02.197Z,8.63
2023-04-09T00:51:01.482Z,8.63
2023-04-09T00:56:03.182Z,8.59
2023-04-09T01:01:01.681Z,8.53
2023-04-09T01:06:09.325Z,8.56
2023-04-09T01:11:08.720Z,8.57
2023-04-09T01:16:02.734Z,8.61
2023-04-09T01:21:05.147Z,8.50
2023-04-09T01:26:06.237Z,8.36
2023-04-09T01:31:06.857Z,8.33
2023-04-09T01:36:03.965Z,8.40
2023-04-09T01:41:03.035Z,8.43
2023-04-09T01:46:02.446Z,8.41
2023-04-09T01:51:01.849Z,8.33
2023-04-09T01:56:02.717Z,8.36
2023-04-09T02:01:07.204Z,8.38
2023-04-09T02:06:12.545Z,8.44
2023-04-09T02:11:04.561Z,8.44
2023-04-09T02:16:03.288Z,8.45
2023-04-09T02:21:03.714Z,8.48
2023-04-09T02:26:01.376Z,8.52
2023-04-09T02:31:01.815Z,8.49
2023-04-09T02:36:01.443Z,8.53
2023-04-09T02:41:01.417Z,8.56
2023-04-09T02:46:02.445Z,8.57
2023-04-09T02:51:04.509Z,8.55
2023-04-09T02:56:01.541Z,8.56
2023-04-09T03:01:01.886Z,8.53
2023-04-09T03:06:01.773Z,8.56
2023-04-09T03:11:01.732Z,8.54
2023-04-09T03:16:01.753Z,8.50
2023-04-09T03:21:04.033Z,8.48
2023-04-09T03:26:02.426Z,8.38
2023-04-09T03:31:01.699Z,8.35
2023-04-09T03:36:01.457Z,8.13
2023-04-09T03:41:01.415Z,8.04
2023-04-09T03:46:09.950Z,8.07
2023-04-09T03:51:01.297Z,8.10
2023-04-09T03:56:02.017Z,8.04
2023-04-09T04:01:01.983Z,8.05
2023-04-09T04:06:02.387Z,8.03
2023-04-09T04:11:03.772Z,8.02
2023-04-09T04:16:01.743Z,8.02
2023-04-09T04:21:01.696Z,8.08
2023-04-09T04:26:02.404Z,8.10
2023-04-09T04:31:01.865Z,8.19
2023-04-09T04:36:06.042Z,8.28
2023-04-09T04:41:02.099Z,8.33
2023-04-09T04:46:01.622Z,8.32
2023-04-09T04:51:01.418Z,8.33
2023-04-09T04:56:01.414Z,8.39
2023-04-09T05:01:01.873Z,8.47
2023-04-09T05:03:55.519Z,8.47
2023-04-09T05:06:01.302Z,8.55
2023-04-09T05:11:01.501Z,8.62
2023-04-09T05:16:01.541Z,8.73
2023-04-09T05:21:01.325Z,8.86
2023-04-09T05:26:01.398Z,9.01
2023-04-09T05:31:01.576Z,9.33
2023-04-09T05:36:01.299Z,9.57
2023-04-09T05:41:01.454Z,9.68
2023-04-09T05:46:01.611Z,9.84
2023-04-09T05:51:01.678Z,9.97
2023-04-09T05:56:01.314Z,10.11
2023-04-09T06:01:01.611Z,10.13
2023-04-09T06:06:01.246Z,10.62
2023-04-09T06:11:02.546Z,10.92
2023-04-09T06:16:03.675Z,11.12
2023-04-09T06:21:02.134Z,11.16
2023-04-09T06:26:01.854Z,11.08
2023-04-09T06:31:01.661Z,11.29
2023-04-09T06:36:01.368Z,11.22
2023-04-09T06:41:01.238Z,11.39
2023-04-09T06:46:01.560Z,11.55
2023-04-09T06:51:01.230Z,11.54
2023-04-09T06:56:01.627Z,11.81
2023-04-09T07:01:01.887Z,11.90
2023-04-09T07:06:01.286Z,12.33
2023-04-09T07:11:02.463Z,12.63
2023-04-09T07:16:01.560Z,12.78
2023-04-09T07:21:01.380Z,12.79
2023-04-09T07:26:03.093Z,13.03
2023-04-09T07:31:02.012Z,13.07
2023-04-09T07:36:01.257Z,13.44
2023-04-09T07:41:01.152Z,13.50
2023-04-09T07:46:01.509Z,13.86
2023-04-09T07:51:01.254Z,14.16
2023-04-09T07:56:01.284Z,14.88
2023-04-09T08:01:01.533Z,14.97
2023-04-09T08:06:01.260Z,15.11
2023-04-09T08:11:01.257Z,15.20
2023-04-09T08:16:02.752Z,15.48
2023-04-09T08:21:04.299Z,15.74
2023-04-09T08:26:01.132Z,15.67
2023-04-09T08:31:01.751Z,15.25
2023-04-09T08:36:03.332Z,15.09
2023-04-09T08:41:01.203Z,14.99
2023-04-09T08:46:02.316Z,14.90
2023-04-09T08:51:01.387Z,14.89
2023-04-09T08:56:01.263Z,14.36
2023-04-09T09:01:01.584Z,14.29
2023-04-09T09:06:01.112Z,14.60
2023-04-09T09:11:01.250Z,15.09
2023-04-09T09:16:12.007Z,14.77
2023-04-09T09:21:09.152Z,14.33
2023-04-09T09:26:10.617Z,14.25
2023-04-09T09:31:08.067Z,14.29
2023-04-09T09:36:02.949Z,15.20
2023-04-09T09:41:16.115Z,16.23
2023-04-09T09:46:02.271Z,16.56
2023-04-09T09:51:04.255Z,16.57
2023-04-09T09:56:04.085Z,16.14
2023-04-09T10:01:02.668Z,15.86
2023-04-09T10:06:02.091Z,15.91
2023-04-09T10:11:02.722Z,16.03
2023-04-09T10:16:01.963Z,16.11
2023-04-09T10:21:09.454Z,16.05
2023-04-09T10:26:02.022Z,16.32
2023-04-09T10:31:03.548Z,16.31
2023-04-09T10:36:04.723Z,16.50
2023-04-09T10:41:07.415Z,16.52
2023-04-09T10:46:03.281Z,16.89
2023-04-09T10:51:04.498Z,16.60
2023-04-09T10:56:14.566Z,16.42
2023-04-09T11:01:01.959Z,16.31
2023-04-09T11:06:05.007Z,16.17
2023-04-09T11:11:02.676Z,16.16
2023-04-09T11:16:05.713Z,16.29
2023-04-09T11:21:02.791Z,16.23
2023-04-09T11:26:01.757Z,16.69
2023-04-09T11:31:04.415Z,17.29
2023-04-09T11:36:03.952Z,17.83
2023-04-09T11:41:01.325Z,17.85
2023-04-09T11:46:01.149Z,17.38
2023-04-09T11:51:01.384Z,17.18
2023-04-09T11:56:02.014Z,17.63
2023-04-09T12:01:01.074Z,18.33
2023-04-09T12:06:02.638Z,18.98
2023-04-09T12:11:10.260Z,19.32
2023-04-09T12:16:01.561Z,19.58
2023-04-09T12:21:01.882Z,19.21
2023-04-09T12:26:01.357Z,19.39
2023-04-09T12:31:02.404Z,19.43
2023-04-09T12:36:01.496Z,19.21
2023-04-09T12:41:01.519Z,18.86
2023-04-09T12:46:01.128Z,17.84
2023-04-09T12:51:02.079Z,17.10
2023-04-09T12:56:01.700Z,16.51
2023-04-09T13:01:03.203Z,16.20
2023-04-09T13:06:01.393Z,15.93
2023-04-09T13:11:01.882Z,15.81
2023-04-09T13:16:01.161Z,15.78
2023-04-09T13:21:01.131Z,15.49
2023-04-09T13:26:01.307Z,15.25
2023-04-09T13:31:01.664Z,15.09
2023-04-09T13:36:01.100Z,14.92
2023-04-09T13:41:01.324Z,14.76
2023-04-09T13:46:03.143Z,14.56
2023-04-09T13:51:01.108Z,14.45
2023-04-09T13:56:01.588Z,14.25
2023-04-09T14:01:02.752Z,14.07
2023-04-09T14:06:01.641Z,13.69
2023-04-09T14:11:01.664Z,13.64
2023-04-09T14:16:01.044Z,13.33
2023-04-09T14:21:01.275Z,13.23
2023-04-09T14:26:02.472Z,13.12
2023-04-09T14:31:01.209Z,12.97
2023-04-09T14:36:01.027Z,12.97
2023-04-09T14:41:01.089Z,12.92
2023-04-09T14:46:01.230Z,12.99
2023-04-09T14:51:00.948Z,12.99
2023-04-09T14:56:01.612Z,12.96
2023-04-09T15:01:00.975Z,13.14
2023-04-09T15:06:01.178Z,13.43
2023-04-09T15:11:01.730Z,13.46
2023-04-09T15:16:00.952Z,13.41
2023-04-09T15:21:01.157Z,13.59
2023-04-09T15:26:01.218Z,13.67
2023-04-09T15:31:00.903Z,13.68
2023-04-09T15:36:01.098Z,13.71
2023-04-09T15:41:01.301Z,13.79
2023-04-09T15:46:06.699Z,13.89
2023-04-09T15:51:01.089Z,13.92
2023-04-09T15:56:01.566Z,14.04
2023-04-09T16:01:05.747Z,14.07
2023-04-09T16:06:06.443Z,14.04
2023-04-09T16:09:30.943Z,14.04
2023-04-09T16:11:02.154Z,14.00
2023-04-09T16:16:01.158Z,13.98
2023-04-09T16:21:01.243Z,13.94
2023-04-09T16:26:00.988Z,13.91
2023-04-09T16:31:01.195Z,13.94
2023-04-09T16:36:01.526Z,13.89
2023-04-09T16:41:00.907Z,13.84
2023-04-09T16:46:01.616Z,13.75
2023-04-09T16:51:01.084Z,13.67
2023-04-09T16:56:01.048Z,13.64
2023-04-09T17:01:01.435Z,13.52
2023-04-09T17:06:01.590Z,13.46
2023-04-09T17:11:01.169Z,13.38
2023-04-09T17:16:02.041Z,13.27
2023-04-09T17:21:01.678Z,13.23
2023-04-09T17:26:01.208Z,13.20
2023-04-09T17:31:00.962Z,13.14
2023-04-09T17:36:01.113Z,13.09
2023-04-09T17:41:00.834Z,12.95
2023-04-09T17:44:10.406Z,12.95
2023-04-09T17:46:00.849Z,12.89
2023-04-09T17:51:01.480Z,12.66
2023-04-09T17:56:02.958Z,12.57
2023-04-09T18:01:00.850Z,12.44
2023-04-09T18:06:01.461Z,12.23
2023-04-09T18:11:11.902Z,11.98
2023-04-09T18:16:01.000Z,11.87
2023-04-09T18:21:01.334Z,11.90
2023-04-09T18:26:00.937Z,11.93
2023-04-09T18:31:01.038Z,11.91
2023-04-09T18:36:01.677Z,11.82
2023-04-09T18:41:00.931Z,11.73
2023-04-09T18:46:00.988Z,11.63
2023-04-09T18:51:02.126Z,11.62
2023-04-09T18:56:00.883Z,11.58
2023-04-09T19:01:10.213Z,11.51
2023-04-09T19:06:01.082Z,11.47
2023-04-09T19:11:00.890Z,11.42
2023-04-09T19:16:01.404Z,11.36
2023-04-09T19:21:01.086Z,11.25
2023-04-09T19:26:01.737Z,11.12
2023-04-09T19:31:03.457Z,11.14
2023-04-09T19:36:01.363Z,11.08
2023-04-09T19:41:00.748Z,11.06
2023-04-09T19:46:04.536Z,10.98
2023-04-09T19:51:02.015Z,11.00
2023-04-09T19:56:01.284Z,10.81
2023-04-09T20:01:01.040Z,10.81
2023-04-09T20:06:05.867Z,10.77
2023-04-09T20:11:00.757Z,10.78
2023-04-09T20:16:01.096Z,10.76
2023-04-09T20:21:01.161Z,10.73
2023-04-09T20:26:01.912Z,10.73
2023-04-09T20:31:01.450Z,10.67
2023-04-09T20:35:52.482Z,10.67
2023-04-09T20:36:00.853Z,10.67
2023-04-09T20:41:00.771Z,10.61
2023-04-09T20:46:01.282Z,10.57
2023-04-09T20:51:01.150Z,10.58
2023-04-09T20:56:01.007Z,10.52
2023-04-09T21:01:03.378Z,10.47
2023-04-09T21:06:00.995Z,10.35
2023-04-09T21:11:01.269Z,10.25
2023-04-09T21:16:01.835Z,10.18
2023-04-09T21:21:05.373Z,10.07
2023-04-09T21:26:02.353Z,10.02
2023-04-09T21:31:01.148Z,9.96
2023-04-09T21:36:02.510Z,9.89
2023-04-09T21:41:00.938Z,9.81
2023-04-09T21:46:01.964Z,9.73
2023-04-09T21:51:00.813Z,9.64
2023-04-09T21:56:03.463Z,9.56
2023-04-09T22:01:00.972Z,9.45
2023-04-09T22:06:00.648Z,9.24
2023-04-09T22:11:00.947Z,9.21
2023-04-09T22:16:00.978Z,9.14
2023-04-09T22:21:00.659Z,9.06
2023-04-09T22:26:01.023Z,8.98
2023-04-09T22:31:01.556Z,8.92
2023-04-09T22:36:00.815Z,8.86
2023-04-09T22:41:01.168Z,8.80
2023-04-09T22:46:01.106Z,8.64
2023-04-09T22:51:00.673Z,8.57
2023-04-09T22:56:01.094Z,8.54
2023-04-09T23:01:01.170Z,8.52
2023-04-09T23:06:00.672Z,8.46
2023-04-09T23:11:00.898Z,8.44
2023-04-09T23:16:03.482Z,8.35
2023-04-09T23:21:02.068Z,8.28
2023-04-09T23:26:01.024Z,8.29
2023-04-09T23:31:00.972Z,8.29
2023-04-09T23:36:00.788Z,8.24
2023-04-09T23:41:00.575Z,8.18
2023-04-09T23:46:01.218Z,8.12
2023-04-09T23:47:51.863Z,8.12
2023-04-09T23:51:00.574Z,8.04
2023-04-09T23:56:00.715Z,8.00
