createdAt,value
2017-08-02T00:00:15.628Z,91.10
2017-08-02T00:02:43.896Z,90.80
2017-08-02T00:05:12.933Z,91.20
2017-08-02T00:07:41.244Z,90.90
2017-08-02T00:10:10.280Z,90.90
2017-08-02T00:12:38.545Z,90.90
2017-08-02T00:15:06.864Z,90.90
2017-08-02T00:17:36.008Z,90.90
2017-08-02T00:20:04.279Z,90.90
2017-08-02T00:22:33.363Z,91.00
2017-08-02T00:25:02.397Z,90.90
2017-08-02T00:27:30.660Z,90.80
2017-08-02T00:29:58.968Z,90.80
2017-08-02T00:32:28.001Z,90.30
2017-08-02T00:34:56.267Z,90.20
2017-08-02T00:37:25.020Z,90.80
2017-08-02T00:39:53.387Z,90.90
2017-08-02T00:44:57.135Z,91.40
2017-08-02T00:47:26.168Z,91.70
2017-08-02T00:49:54.455Z,91.50
2017-08-02T00:52:22.764Z,91.40
2017-08-02T00:54:51.044Z,91.30
2017-08-02T00:57:19.309Z,91.70
2017-08-02T00:59:47.628Z,91.60
2017-08-02T01:02:16.660Z,91.70
2017-08-02T01:04:44.924Z,91.60
2017-08-02T01:07:13.239Z,91.50
2017-08-02T01:09:41.516Z,91.50
2017-08-02T01:12:09.793Z,91.80
2017-08-02T01:14:38.192Z,91.80
2017-08-02T01:17:06.459Z,92.00
2017-08-02T01:19:35.502Z,91.40
2017-08-02T01:22:03.817Z,91.30
2017-08-02T01:24:32.992Z,90.80
2017-08-02T01:27:02.022Z,90.90
2017-08-02T01:29:30.319Z,90.70
2017-08-02T01:31:58.585Z,90.80
2017-08-02T01:34:26.852Z,90.30
2017-08-02T01:36:55.928Z,90.70
2017-08-02T01:39:24.951Z,91.10
2017-08-02T01:41:53.220Z,91.00
2017-08-02T01:44:21.716Z,90.70
2017-08-02T01:46:49.987Z,91.10
2017-08-02T01:49:18.263Z,90.70
2017-08-02T01:51:47.344Z,90.10
2017-08-02T01:54:16.382Z,90.10
2017-08-02T01:56:44.643Z,90.00
2017-08-02T01:59:12.947Z,90.60
2017-08-02T02:01:41.987Z,90.10
2017-08-02T02:04:10.260Z,90.00
2017-08-02T02:06:38.555Z,89.90
2017-08-02T02:09:07.589Z,90.70
2017-08-02T02:11:35.847Z,90.70
2017-08-02T02:14:04.151Z,91.00
2017-08-02T02:16:33.183Z,91.50
2017-08-02T02:19:01.452Z,91.50
2017-08-02T02:21:29.751Z,91.30
2017-08-02T02:23:58.792Z,91.30
2017-08-02T02:26:27.064Z,91.20
2017-08-02T02:28:55.376Z,91.40
2017-08-02T02:31:23.936Z,90.90
2017-08-02T02:33:52.208Z,90.80
2017-08-02T02:36:20.536Z,90.60
2017-08-02T02:38:48.796Z,90.60
2017-08-02T02:41:17.076Z,90.60
2017-08-02T02:43:46.164Z,90.50
2017-08-02T02:46:14.433Z,90.50
2017-08-02T02:48:43.003Z,91.00
2017-08-02T02:51:11.324Z,90.50
2017-08-02T02:53:39.588Z,90.50
2017-08-02T02:56:07.851Z,90.50
2017-08-02T02:58:36.920Z,90.80
2017-08-02T03:01:05.188Z,90.50
2017-08-02T03:03:33.456Z,90.70
2017-08-02T03:06:01.748Z,90.50
2017-08-02T03:08:30.012Z,90.50
2017-08-02T03:10:58.285Z,90.60
2017-08-02T03:13:26.595Z,90.50
2017-08-02T03:15:54.867Z,90.80
2017-08-02T03:18:23.895Z,90.50
2017-08-02T03:20:52.205Z,90.50
2017-08-02T03:23:21.240Z,90.80
2017-08-02T03:25:49.508Z,90.80
2017-08-02T03:28:18.003Z,90.70
2017-08-02T03:30:47.053Z,90.60
2017-08-02T03:33:15.315Z,90.60
2017-08-02T03:35:43.660Z,90.60
2017-08-02T03:38:11.936Z,90.20
2017-08-02T03:40:40.195Z,90.60
2017-08-02T03:43:08.496Z,90.60
2017-08-02T03:45:37.532Z,90.60
2017-08-02T03:48:05.800Z,90.50
2017-08-02T03:50:34.119Z,91.10
2017-08-02T03:53:02.384Z,91.40
2017-08-02T03:55:30.656Z,91.30
2017-08-02T03:57:58.962Z,91.30
2017-08-02T04:00:27.236Z,91.40
2017-08-02T04:02:55.499Z,91.50
2017-08-02T04:05:24.692Z,92.10
2017-08-02T04:07:53.724Z,91.80
2017-08-02T04:10:22.001Z,91.50
2017-08-02T04:12:50.490Z,91.10
2017-08-02T04:15:18.756Z,91.30
2017-08-02T04:17:47.804Z,91.50
2017-08-02T04:20:16.127Z,91.50
2017-08-02T04:22:44.400Z,91.40
2017-08-02T04:25:12.669Z,91.20
2017-08-02T04:27:40.971Z,90.60
2017-08-02T04:30:10.012Z,90.90
2017-08-02T04:32:38.280Z,90.90
2017-08-02T04:35:06.592Z,90.90
2017-08-02T04:37:35.635Z,90.60
2017-08-02T04:40:03.904Z,90.60
2017-08-02T04:45:09.656Z,91.20
2017-08-02T04:47:38.837Z,91.40
2017-08-02T04:50:07.104Z,91.30
2017-08-02T04:52:36.156Z,90.90
2017-08-02T04:55:04.470Z,90.90
2017-08-02T04:57:32.722Z,91.10
2017-08-02T05:00:00.991Z,90.90
2017-08-02T05:02:29.619Z,91.10
2017-08-02T05:04:57.888Z,90.60
2017-08-02T05:07:26.160Z,90.60
2017-08-02T05:09:55.236Z,90.30
2017-08-02T05:12:23.503Z,90.20
2017-08-02T05:14:52.535Z,90.30
2017-08-02T05:17:20.836Z,90.30
2017-08-02T05:19:49.872Z,90.10
2017-08-02T05:22:18.168Z,90.00
2017-08-02T05:24:46.496Z,89.50
2017-08-02T05:27:14.759Z,89.60
2017-08-02T05:29:43.036Z,89.80
2017-08-02T05:32:11.527Z,90.20
2017-08-02T05:34:40.563Z,90.40
2017-08-02T05:37:08.816Z,90.40
2017-08-02T05:39:37.124Z,90.40
2017-08-02T05:42:05.393Z,90.10
2017-08-02T05:44:34.424Z,90.40
2017-08-02T05:47:02.714Z,90.00
2017-08-02T05:49:31.000Z,90.00
2017-08-02T05:52:00.028Z,89.40
2017-08-02T05:54:28.339Z,89.40
2017-08-02T05:56:57.463Z,88.30
2017-08-02T05:59:25.736Z,88.30
2017-08-02T06:01:54.024Z,88.60
2017-08-02T06:04:22.294Z,87.90
2017-08-02T06:06:50.559Z,89.60
2017-08-02T06:09:19.632Z,87.10
2017-08-02T06:11:47.904Z,86.40
2017-08-02T06:14:16.941Z,85.80
2017-08-02T06:16:45.248Z,85.70
2017-08-02T06:19:14.296Z,83.00
2017-08-02T06:21:42.572Z,82.90
2017-08-02T06:24:10.872Z,82.80
2017-08-02T06:26:39.144Z,85.30
2017-08-02T06:29:07.407Z,83.50
2017-08-02T06:31:35.714Z,86.10
2017-08-02T06:34:04.008Z,83.50
2017-08-02T06:36:32.403Z,83.00
2017-08-02T06:39:00.784Z,83.50
2017-08-02T06:41:29.056Z,83.60
2017-08-02T06:43:57.332Z,84.30
2017-08-02T06:46:25.617Z,85.90
2017-08-02T06:48:53.879Z,83.60
2017-08-02T06:51:22.147Z,81.80
2017-08-02T06:53:50.460Z,82.40
2017-08-02T06:56:18.732Z,80.70
2017-08-02T06:58:47.004Z,83.10
2017-08-02T07:01:16.067Z,83.10
2017-08-02T07:03:44.332Z,83.00
2017-08-02T07:06:12.593Z,84.30
2017-08-02T07:08:40.895Z,85.00
2017-08-02T07:11:09.164Z,84.80
2017-08-02T07:13:37.431Z,83.90
2017-08-02T07:16:05.749Z,80.70
2017-08-02T07:18:35.027Z,82.80
2017-08-02T07:21:03.295Z,81.80
2017-08-02T07:23:32.371Z,79.60
2017-08-02T07:26:00.640Z,79.10
2017-08-02T07:28:29.676Z,77.30
2017-08-02T07:30:57.993Z,77.10
2017-08-02T07:33:27.047Z,80.20
2017-08-02T07:35:55.316Z,80.30
2017-08-02T07:38:24.389Z,76.30
2017-08-02T07:40:52.671Z,76.10
2017-08-02T07:43:21.726Z,75.30
2017-08-02T07:45:50.096Z,75.30
2017-08-02T07:48:18.364Z,79.00
2017-08-02T07:50:47.410Z,75.90
2017-08-02T07:53:15.711Z,75.30
2017-08-02T07:55:44.752Z,75.20
2017-08-02T07:58:13.028Z,75.10
2017-08-02T08:00:41.327Z,73.30
2017-08-02T08:03:09.600Z,75.10
2017-08-02T08:05:37.872Z,75.20
2017-08-02T08:08:06.167Z,77.60
2017-08-02T08:10:34.465Z,75.50
2017-08-02T08:13:02.747Z,74.20
2017-08-02T08:15:31.060Z,74.50
2017-08-02T08:17:59.328Z,71.00
2017-08-02T08:20:27.600Z,73.60
2017-08-02T08:22:56.756Z,72.20
2017-08-02T08:25:25.011Z,71.90
2017-08-02T08:27:53.284Z,72.30
2017-08-02T08:30:21.588Z,72.20
2017-08-02T08:32:49.863Z,73.10
2017-08-02T08:35:18.128Z,75.70
2017-08-02T08:37:46.547Z,77.50
2017-08-02T08:40:15.584Z,74.30
2017-08-02T08:42:43.857Z,73.60
2017-08-02T08:45:12.168Z,71.20
2017-08-02T08:47:40.441Z,70.70
2017-08-02T08:50:08.708Z,70.50
2017-08-02T08:52:37.033Z,70.90
2017-08-02T08:55:06.063Z,71.40
2017-08-02T08:57:34.328Z,70.30
2017-08-02T09:00:02.658Z,68.90
2017-08-02T09:02:31.696Z,68.50
2017-08-02T09:04:59.967Z,68.40
2017-08-02T09:07:28.289Z,70.50
2017-08-02T09:09:56.556Z,67.80
2017-08-02T09:12:25.647Z,64.90
2017-08-02T09:14:53.952Z,64.70
2017-08-02T09:17:22.234Z,68.30
2017-08-02T09:19:50.504Z,65.60
2017-08-02T09:22:18.938Z,67.20
2017-08-02T09:24:47.975Z,67.20
2017-08-02T09:27:16.243Z,67.10
2017-08-02T09:29:45.878Z,67.30
2017-08-02T09:32:14.156Z,67.30
2017-08-02T09:34:42.540Z,67.40
2017-08-02T09:37:10.957Z,67.50
2017-08-02T09:39:39.996Z,64.30
2017-08-02T09:42:08.276Z,64.20
2017-08-02T09:44:37.381Z,64.60
2017-08-02T09:47:06.411Z,66.20
2017-08-02T09:49:34.687Z,66.10
2017-08-02T09:52:03.004Z,63.20
2017-08-02T09:54:31.280Z,63.90
2017-08-02T09:56:59.559Z,64.30
2017-08-02T09:59:27.864Z,62.70
2017-08-02T10:01:56.904Z,63.90
2017-08-02T10:04:25.180Z,63.80
2017-08-02T10:06:53.492Z,63.00
2017-08-02T10:09:21.793Z,65.30
2017-08-02T10:11:50.072Z,62.50
2017-08-02T10:14:18.384Z,61.00
2017-08-02T10:16:46.659Z,62.10
2017-08-02T10:19:14.923Z,60.70
2017-08-02T10:21:43.243Z,61.20
2017-08-02T10:24:11.516Z,61.80
2017-08-02T10:26:39.792Z,62.00
2017-08-02T10:29:08.107Z,63.00
2017-08-02T10:31:37.151Z,63.30
2017-08-02T10:34:06.359Z,60.60
2017-08-02T10:36:34.667Z,60.50
2017-08-02T10:39:03.899Z,62.00
2017-08-02T10:41:32.172Z,64.70
2017-08-02T10:44:00.484Z,63.30
2017-08-02T10:46:28.764Z,62.00
2017-08-02T10:48:57.041Z,61.80
2017-08-02T10:51:25.353Z,60.90
2017-08-02T10:53:53.631Z,62.50
2017-08-02T10:56:21.900Z,60.80
2017-08-02T10:58:50.238Z,57.70
2017-08-02T11:01:18.535Z,57.60
2017-08-02T11:03:46.847Z,60.30
2017-08-02T11:06:15.936Z,56.40
2017-08-02T11:08:44.207Z,56.40
2017-08-02T11:11:12.492Z,58.20
2017-08-02T11:13:40.832Z,59.40
2017-08-02T11:16:09.104Z,55.20
2017-08-02T11:18:37.395Z,55.20
2017-08-02T11:21:06.008Z,55.10
2017-08-02T11:23:35.035Z,55.70
2017-08-02T11:26:03.320Z,55.70
2017-08-02T11:28:31.619Z,57.90
2017-08-02T11:31:00.055Z,57.40
2017-08-02T11:33:29.100Z,59.40
2017-08-02T11:35:57.435Z,58.90
2017-08-02T11:38:25.712Z,58.30
2017-08-02T11:40:53.988Z,57.90
2017-08-02T11:43:22.300Z,58.50
2017-08-02T11:45:50.568Z,58.80
2017-08-02T11:48:18.843Z,61.10
2017-08-02T11:50:47.385Z,57.10
2017-08-02T11:53:16.418Z,58.90
2017-08-02T11:55:44.813Z,58.70
2017-08-02T11:58:13.311Z,58.70
2017-08-02T12:00:41.585Z,57.40
2017-08-02T12:03:09.888Z,61.00
2017-08-02T12:05:38.208Z,58.20
2017-08-02T12:08:06.498Z,54.10
2017-08-02T12:10:34.819Z,57.30
2017-08-02T12:13:03.153Z,58.30
2017-08-02T12:15:31.420Z,58.10
2017-08-02T12:18:00.494Z,53.70
2017-08-02T12:20:28.973Z,53.60
2017-08-02T12:22:58.006Z,53.30
2017-08-02T12:25:26.308Z,53.20
2017-08-02T12:27:55.395Z,52.00
2017-08-02T12:30:24.461Z,54.60
2017-08-02T12:32:52.835Z,54.70
2017-08-02T12:35:21.184Z,55.50
2017-08-02T12:37:50.231Z,55.70
2017-08-02T12:40:18.567Z,55.80
2017-08-02T12:42:46.940Z,56.00
2017-08-02T12:45:17.163Z,51.30
2017-08-02T12:47:45.429Z,50.50
2017-08-02T12:50:13.736Z,50.60
2017-08-02T12:52:42.776Z,50.80
2017-08-02T12:55:11.044Z,50.70
2017-08-02T12:57:39.359Z,47.90
2017-08-02T13:00:07.672Z,47.00
2017-08-02T13:02:35.939Z,48.50
2017-08-02T13:05:04.247Z,49.80
2017-08-02T13:07:32.517Z,48.20
2017-08-02T13:10:00.795Z,47.70
2017-08-02T13:12:29.091Z,53.40
2017-08-02T13:14:57.366Z,48.50
2017-08-02T13:17:26.400Z,47.50
2017-08-02T13:19:54.713Z,47.40
2017-08-02T13:22:23.822Z,49.30
2017-08-02T13:24:52.089Z,49.20
2017-08-02T13:27:20.391Z,49.20
2017-08-02T13:29:48.663Z,50.20
2017-08-02T13:32:16.940Z,49.20
2017-08-02T13:34:46.253Z,50.20
2017-08-02T13:37:14.515Z,50.20
2017-08-02T13:39:42.787Z,47.70
2017-08-02T13:42:11.084Z,48.50
2017-08-02T13:44:39.547Z,49.00
2017-08-02T13:47:07.820Z,45.30
2017-08-02T13:49:36.895Z,43.50
2017-08-02T13:52:05.273Z,43.80
2017-08-02T13:54:33.524Z,44.40
2017-08-02T13:57:01.819Z,44.00
2017-08-02T13:59:30.150Z,44.10
2017-08-02T14:01:58.416Z,44.40
2017-08-02T14:04:27.505Z,46.20
2017-08-02T14:06:56.542Z,43.70
2017-08-02T14:09:24.804Z,43.70
2017-08-02T14:11:53.099Z,43.90
2017-08-02T14:14:22.139Z,46.60
2017-08-02T14:16:50.404Z,46.60
2017-08-02T14:19:18.725Z,47.40
2017-08-02T14:21:47.107Z,49.00
2017-08-02T14:24:15.367Z,45.30
2017-08-02T14:26:43.684Z,46.50
2017-08-02T14:29:12.715Z,53.50
2017-08-02T14:31:40.984Z,53.40
2017-08-02T14:34:09.308Z,47.40
2017-08-02T14:36:37.575Z,47.00
2017-08-02T14:39:05.840Z,48.40
2017-08-02T14:41:34.924Z,48.70
2017-08-02T14:44:03.192Z,48.70
2017-08-02T14:46:31.468Z,48.80
2017-08-02T14:48:59.781Z,47.10
2017-08-02T14:51:28.811Z,48.30
2017-08-02T14:53:57.075Z,48.50
2017-08-02T14:56:25.379Z,47.20
2017-08-02T14:58:54.410Z,45.90
2017-08-02T15:01:22.682Z,46.10
2017-08-02T15:03:50.989Z,46.60
2017-08-02T15:06:19.260Z,46.50
2017-08-02T15:08:47.548Z,46.30
2017-08-02T15:11:16.063Z,47.00
2017-08-02T15:13:45.107Z,46.30
2017-08-02T15:18:48.208Z,45.30
2017-08-02T15:21:16.533Z,47.20
2017-08-02T15:23:44.808Z,47.70
2017-08-02T15:26:13.100Z,47.40
2017-08-02T15:28:42.131Z,49.00
2017-08-02T15:31:10.403Z,48.50
2017-08-02T15:33:38.716Z,48.80
2017-08-02T15:36:07.743Z,43.70
2017-08-02T15:38:36.020Z,43.70
2017-08-02T15:41:04.328Z,43.30
2017-08-02T15:43:32.599Z,43.50
2017-08-02T15:46:00.884Z,44.60
2017-08-02T15:48:29.195Z,43.80
2017-08-02T15:50:58.234Z,43.80
2017-08-02T15:53:26.499Z,43.80
2017-08-02T15:55:54.808Z,43.30
2017-08-02T15:58:23.111Z,44.00
2017-08-02T16:00:51.664Z,45.80
2017-08-02T16:03:19.989Z,44.20
2017-08-02T16:05:49.024Z,44.40
2017-08-02T16:08:17.406Z,44.80
2017-08-02T16:10:45.736Z,45.30
2017-08-02T16:13:14.005Z,46.80
2017-08-02T16:15:42.271Z,45.30
2017-08-02T16:18:10.596Z,47.50
2017-08-02T16:20:38.878Z,45.30
2017-08-02T16:23:07.146Z,45.30
2017-08-02T16:25:35.451Z,45.70
2017-08-02T16:28:03.720Z,45.30
2017-08-02T16:30:32.760Z,46.00
2017-08-02T16:33:01.072Z,46.00
2017-08-02T16:35:30.112Z,47.90
2017-08-02T16:37:58.388Z,47.90
2017-08-02T16:40:26.691Z,47.60
2017-08-02T16:42:54.967Z,46.50
2017-08-02T16:45:23.244Z,47.60
2017-08-02T16:47:51.754Z,49.30
2017-08-02T16:50:20.787Z,47.40
2017-08-02T16:52:49.071Z,47.50
2017-08-02T16:55:17.387Z,47.70
2017-08-02T16:57:47.815Z,47.90
2017-08-02T17:00:16.092Z,49.90
2017-08-02T17:02:44.396Z,49.00
2017-08-02T17:05:13.432Z,48.00
2017-08-02T17:07:41.696Z,47.90
2017-08-02T17:10:10.000Z,48.00
2017-08-02T17:12:39.031Z,46.30
2017-08-02T17:15:07.299Z,46.20
2017-08-02T17:17:35.613Z,47.10
2017-08-02T17:20:03.888Z,49.30
2017-08-02T17:22:32.156Z,49.10
2017-08-02T17:25:00.464Z,47.40
2017-08-02T17:27:29.710Z,47.90
2017-08-02T17:29:58.991Z,47.90
2017-08-02T17:32:27.284Z,48.90
2017-08-02T17:34:57.047Z,48.10
2017-08-02T17:37:26.356Z,48.00
2017-08-02T17:39:54.651Z,50.20
2017-08-02T17:42:23.680Z,48.10
2017-08-02T17:44:52.003Z,48.10
2017-08-02T17:47:20.275Z,48.10
2017-08-02T17:49:48.552Z,48.40
2017-08-02T17:52:16.859Z,48.30
2017-08-02T17:54:45.123Z,48.80
2017-08-02T17:57:13.391Z,49.50
2017-08-02T17:59:42.469Z,49.00
2017-08-02T18:02:11.508Z,49.50
2017-08-02T18:04:39.784Z,49.40
2017-08-02T18:07:08.093Z,50.60
2017-08-02T18:09:36.531Z,49.80
2017-08-02T18:12:04.805Z,49.90
2017-08-02T18:14:33.980Z,49.50
2017-08-02T18:17:02.248Z,49.40
2017-08-02T18:19:31.287Z,50.50
2017-08-02T18:21:59.768Z,50.50
2017-08-02T18:24:28.836Z,50.40
2017-08-02T18:26:57.116Z,50.40
2017-08-02T18:29:25.447Z,50.40
2017-08-02T18:31:53.851Z,50.30
2017-08-02T18:34:22.107Z,51.00
2017-08-02T18:36:51.196Z,51.00
2017-08-02T18:39:20.245Z,52.20
2017-08-02T18:41:49.352Z,52.00
2017-08-02T18:44:17.669Z,52.00
2017-08-02T18:46:46.252Z,52.70
2017-08-02T18:49:14.524Z,53.90
2017-08-02T18:51:42.839Z,54.50
2017-08-02T18:54:11.122Z,55.40
2017-08-02T18:56:39.392Z,56.00
2017-08-02T18:59:07.723Z,56.00
2017-08-02T19:01:35.998Z,56.30
2017-08-02T19:04:04.277Z,56.60
2017-08-02T19:06:32.619Z,56.90
2017-08-02T19:09:00.892Z,57.20
2017-08-02T19:11:29.174Z,58.20
2017-08-02T19:13:57.480Z,58.20
2017-08-02T19:16:26.600Z,59.10
2017-08-02T19:18:54.877Z,59.00
2017-08-02T19:21:23.482Z,60.00
2017-08-02T19:23:52.520Z,61.10
2017-08-02T19:26:20.795Z,61.10
2017-08-02T19:28:49.132Z,61.10
2017-08-02T19:31:17.407Z,62.10
2017-08-02T19:33:45.668Z,62.90
2017-08-02T19:36:13.991Z,63.10
2017-08-02T19:38:42.276Z,63.90
2017-08-02T19:41:10.543Z,64.20
2017-08-02T19:43:38.863Z,65.10
2017-08-02T19:46:07.145Z,65.20
2017-08-02T19:48:35.422Z,66.60
2017-08-02T19:51:03.724Z,67.00
2017-08-02T19:53:32.769Z,68.90
2017-08-02T19:56:01.039Z,68.70
2017-08-02T19:58:29.352Z,70.00
2017-08-02T20:00:57.624Z,70.40
2017-08-02T20:03:25.923Z,70.80
2017-08-02T20:05:54.628Z,71.80
2017-08-02T20:08:23.663Z,72.60
2017-08-02T20:10:51.940Z,72.60
2017-08-02T20:13:20.272Z,73.00
2017-08-02T20:15:48.561Z,73.40
2017-08-02T20:18:16.841Z,73.60
2017-08-02T20:20:45.167Z,73.50
2017-08-02T20:23:13.435Z,74.10
2017-08-02T20:25:41.775Z,73.40
2017-08-02T20:28:10.085Z,74.20
2017-08-02T20:30:38.376Z,73.20
2017-08-02T20:33:07.408Z,75.20
2017-08-02T20:35:36.493Z,75.50
2017-08-02T20:38:04.754Z,75.50
2017-08-02T20:40:33.031Z,75.50
2017-08-02T20:43:01.336Z,75.60
2017-08-02T20:45:29.624Z,76.00
2017-08-02T20:47:57.893Z,76.50
2017-08-02T20:50:26.292Z,77.30
2017-08-02T20:52:55.335Z,77.60
2017-08-02T20:55:23.603Z,77.50
2017-08-02T20:57:51.912Z,78.70
2017-08-02T21:00:20.185Z,79.50
2017-08-02T21:02:48.457Z,80.20
2017-08-02T21:05:16.815Z,80.50
2017-08-02T21:07:45.091Z,80.60
2017-08-02T21:10:13.360Z,81.30
2017-08-02T21:12:41.727Z,82.00
2017-08-02T21:15:10.047Z,82.20
2017-08-02T21:17:38.333Z,82.60
2017-08-02T21:20:06.647Z,83.00
2017-08-02T21:22:35.680Z,83.90
2017-08-02T21:25:03.947Z,83.80
2017-08-02T21:27:32.275Z,83.90
2017-08-02T21:30:05.694Z,83.80
2017-08-02T21:32:34.016Z,83.80
2017-08-02T21:35:02.385Z,84.30
2017-08-02T21:37:30.851Z,84.70
2017-08-02T21:39:59.177Z,83.80
2017-08-02T21:42:27.439Z,83.80
2017-08-02T21:44:55.716Z,83.80
2017-08-02T21:47:24.788Z,83.80
2017-08-02T21:49:53.819Z,85.00
2017-08-02T21:52:22.092Z,84.90
2017-08-02T21:54:50.408Z,85.10
2017-08-02T21:57:18.686Z,85.50
2017-08-02T21:59:46.960Z,85.10
2017-08-02T22:02:15.325Z,85.60
2017-08-02T22:04:43.612Z,85.80
2017-08-02T22:07:11.887Z,85.80
2017-08-02T22:09:40.219Z,86.40
2017-08-02T22:12:08.491Z,86.40
2017-08-02T22:14:36.771Z,86.30
2017-08-02T22:17:05.124Z,85.90
2017-08-02T22:19:33.397Z,86.20
2017-08-02T22:22:01.676Z,86.10
2017-08-02T22:24:30.751Z,84.80
2017-08-02T22:26:59.803Z,85.60
2017-08-02T22:29:28.076Z,85.40
2017-08-02T22:31:56.425Z,85.70
2017-08-02T22:34:24.693Z,86.30
2017-08-02T22:36:52.961Z,86.20
2017-08-02T22:39:21.268Z,86.20
2017-08-02T22:41:49.535Z,86.20
2017-08-02T22:44:17.840Z,85.70
2017-08-02T22:46:46.139Z,85.50
2017-08-02T22:49:14.403Z,84.80
2017-08-02T22:51:42.675Z,83.90
2017-08-02T22:54:10.997Z,84.70
2017-08-02T22:56:39.281Z,85.50
2017-08-02T22:59:08.316Z,86.20
2017-08-02T23:01:36.827Z,86.20
2017-08-02T23:04:05.140Z,86.20
2017-08-02T23:06:33.407Z,86.30
2017-08-02T23:09:01.715Z,86.90
2017-08-02T23:11:29.992Z,87.00
2017-08-02T23:13:58.267Z,87.50
2017-08-02T23:16:26.579Z,87.90
2017-08-02T23:18:55.623Z,88.30
2017-08-02T23:21:23.916Z,88.10
2017-08-02T23:23:52.265Z,88.60
2017-08-02T23:26:20.552Z,89.00
2017-08-02T23:28:49.619Z,88.90
2017-08-02T23:31:17.917Z,88.80
2017-08-02T23:33:46.200Z,88.90
2017-08-02T23:36:14.480Z,89.00
2017-08-02T23:38:42.795Z,89.00
2017-08-02T23:41:11.072Z,88.60
2017-08-02T23:43:39.351Z,88.90
2017-08-02T23:46:07.662Z,89.20
2017-08-02T23:48:36.703Z,88.60
2017-08-02T23:51:05.317Z,88.50
2017-08-02T23:53:34.403Z,87.20
2017-08-02T23:56:02.679Z,87.20
2017-08-02T23:58:30.952Z,87.70
