createdAt,value
2017-09-14T00:00:25.083Z,0
2017-09-14T00:01:19.072Z,0
2017-09-14T00:02:20.134Z,0
2017-09-14T00:03:20.293Z,0
2017-09-14T00:04:15.171Z,0
2017-09-14T00:05:15.216Z,0
2017-09-14T00:06:09.240Z,0
2017-09-14T00:07:03.323Z,0
2017-09-14T00:07:57.851Z,0
2017-09-14T00:08:57.422Z,0
2017-09-14T00:09:52.480Z,0
2017-09-14T00:10:46.455Z,0
2017-09-14T00:11:41.403Z,0
2017-09-14T00:12:37.112Z,0
2017-09-14T00:13:31.442Z,0
2017-09-14T00:14:20.552Z,0
2017-09-14T00:15:20.619Z,0
2017-09-14T00:16:14.547Z,0
2017-09-14T00:17:14.720Z,0
2017-09-14T00:18:20.666Z,0
2017-09-14T00:19:20.685Z,0
2017-09-14T00:20:09.724Z,0
2017-09-14T00:21:03.836Z,0
2017-09-14T00:21:57.879Z,0
2017-09-14T00:22:52.822Z,0
2017-09-14T00:23:47.885Z,0
2017-09-14T00:24:48.137Z,0
2017-09-14T00:25:42.964Z,0
2017-09-14T00:26:38.088Z,0
2017-09-14T00:27:38.048Z,0
2017-09-14T00:28:32.979Z,0
2017-09-14T00:29:22.114Z,0
2017-09-14T00:30:22.059Z,0
2017-09-14T00:31:16.113Z,0
2017-09-14T00:32:11.159Z,0
2017-09-14T00:33:00.583Z,0
2017-09-14T00:33:55.429Z,0
2017-09-14T00:34:50.327Z,0
2017-09-14T00:35:56.583Z,0
2017-09-14T00:36:44.391Z,0
2017-09-14T00:37:45.427Z,0
2017-09-14T00:38:39.400Z,0
2017-09-14T00:39:28.488Z,0
2017-09-14T00:40:23.509Z,0
2017-09-14T00:41:23.470Z,0
2017-09-14T00:42:17.522Z,0
2017-09-14T00:43:12.008Z,0
2017-09-14T00:44:01.000Z,0
2017-09-14T00:45:01.036Z,0
2017-09-14T00:45:54.583Z,0
2017-09-14T00:46:54.691Z,0
2017-09-14T00:47:49.678Z,0
2017-09-14T00:48:49.779Z,0
2017-09-14T00:49:38.775Z,0
2017-09-14T00:50:32.843Z,0
2017-09-14T00:51:32.947Z,0
2017-09-14T00:52:27.207Z,0
2017-09-14T00:53:21.933Z,0
2017-09-14T00:54:23.131Z,0
2017-09-14T00:55:22.992Z,0
2017-09-14T00:56:22.975Z,0
2017-09-14T00:57:12.321Z,0
2017-09-14T00:58:07.144Z,0
2017-09-14T00:59:07.200Z,0
2017-09-14T01:00:02.361Z,0
2017-09-14T01:01:02.210Z,0
2017-09-14T01:02:02.226Z,0
2017-09-14T01:02:57.738Z,0
2017-09-14T01:03:52.552Z,0
2017-09-14T01:04:46.327Z,0
2017-09-14T01:05:40.319Z,0
2017-09-14T01:06:29.426Z,0
2017-09-14T01:07:29.421Z,0
2017-09-14T01:08:29.531Z,0
2017-09-14T01:09:24.494Z,0
2017-09-14T01:10:19.536Z,0
2017-09-14T01:11:20.544Z,0
2017-09-14T01:12:14.634Z,0
2017-09-14T01:13:09.167Z,0
2017-09-14T01:14:03.567Z,0
2017-09-14T01:14:57.761Z,0
2017-09-14T01:15:51.727Z,0
2017-09-14T01:16:45.752Z,0
2017-09-14T01:17:45.876Z,0
2017-09-14T01:18:40.901Z,0
2017-09-14T01:19:41.946Z,0
2017-09-14T01:20:36.988Z,0
2017-09-14T01:21:30.935Z,0
2017-09-14T01:22:19.972Z,0
2017-09-14T01:23:14.486Z,0
2017-09-14T01:24:09.092Z,0
2017-09-14T01:25:04.068Z,0
2017-09-14T01:26:05.179Z,0
2017-09-14T01:27:00.071Z,0
2017-09-14T01:27:54.167Z,0
2017-09-14T01:28:48.193Z,0
2017-09-14T01:29:36.202Z,0
2017-09-14T01:30:36.378Z,0
2017-09-14T01:31:31.440Z,0
2017-09-14T01:32:26.265Z,0
2017-09-14T01:33:26.573Z,0
2017-09-14T01:34:20.461Z,0
2017-09-14T01:35:20.393Z,0
2017-09-14T01:36:15.493Z,0
2017-09-14T01:37:09.596Z,0
2017-09-14T01:38:04.493Z,0
2017-09-14T01:38:58.669Z,0
2017-09-14T01:39:58.585Z,0
2017-09-14T01:40:58.641Z,0
2017-09-14T01:41:52.697Z,0
2017-09-14T01:42:47.976Z,0
2017-09-14T01:43:47.711Z,0
2017-09-14T01:44:41.854Z,0
2017-09-14T01:45:43.322Z,0
2017-09-14T01:46:30.909Z,0
2017-09-14T01:47:30.862Z,0
2017-09-14T01:48:30.959Z,0
2017-09-14T01:49:31.950Z,0
2017-09-14T01:50:32.074Z,0
2017-09-14T01:51:27.075Z,0
2017-09-14T01:52:21.509Z,0
2017-09-14T01:53:16.017Z,0
2017-09-14T01:54:05.071Z,0
2017-09-14T01:54:59.085Z,0
2017-09-14T01:55:48.211Z,0
2017-09-14T01:56:42.175Z,0
2017-09-14T01:57:37.312Z,0
2017-09-14T01:58:37.258Z,0
2017-09-14T01:59:37.385Z,0
2017-09-14T02:00:31.347Z,0
2017-09-14T02:01:31.328Z,0
2017-09-14T02:02:26.683Z,0
2017-09-14T02:03:21.607Z,0
2017-09-14T02:04:21.438Z,0
2017-09-14T02:05:16.484Z,0
2017-09-14T02:06:05.602Z,0
2017-09-14T02:07:06.089Z,0
2017-09-14T02:07:59.755Z,0
2017-09-14T02:08:54.072Z,0
2017-09-14T02:09:48.731Z,0
2017-09-14T02:10:48.704Z,0
2017-09-14T02:11:36.802Z,0
2017-09-14T02:12:30.837Z,0
2017-09-14T02:13:19.405Z,0
2017-09-14T02:14:12.933Z,0
2017-09-14T02:15:08.551Z,0
2017-09-14T02:16:01.921Z,0
2017-09-14T02:17:01.968Z,0
2017-09-14T02:17:57.035Z,0
2017-09-14T02:18:57.011Z,0
2017-09-14T02:19:52.017Z,0
2017-09-14T02:20:46.227Z,0
2017-09-14T02:21:41.437Z,0
2017-09-14T02:22:35.095Z,0
2017-09-14T02:23:23.196Z,0
2017-09-14T02:24:18.309Z,0
2017-09-14T02:25:06.259Z,0
2017-09-14T02:25:55.387Z,0
2017-09-14T02:26:49.349Z,0
2017-09-14T02:27:44.378Z,0
2017-09-14T02:28:44.385Z,0
2017-09-14T02:29:38.956Z,0
2017-09-14T02:30:27.425Z,0
2017-09-14T02:31:23.000Z,0
2017-09-14T02:32:16.546Z,0
2017-09-14T02:33:16.569Z,0
2017-09-14T02:34:10.629Z,0
2017-09-14T02:34:58.673Z,0
2017-09-14T02:35:52.734Z,0
2017-09-14T02:36:54.023Z,0
2017-09-14T02:37:43.218Z,0
2017-09-14T02:38:37.046Z,0
2017-09-14T02:39:31.877Z,0
2017-09-14T02:40:25.866Z,0
2017-09-14T02:41:19.864Z,0
2017-09-14T02:42:14.018Z,0
2017-09-14T02:43:13.934Z,0
2017-09-14T02:44:08.929Z,0
2017-09-14T02:45:09.021Z,0
2017-09-14T02:46:04.063Z,0
2017-09-14T02:47:04.145Z,0
2017-09-14T02:47:58.150Z,0
2017-09-14T02:48:58.352Z,0
2017-09-14T02:49:53.268Z,0
2017-09-14T02:50:48.226Z,0
2017-09-14T02:51:48.238Z,0
2017-09-14T02:52:43.295Z,0
2017-09-14T02:53:38.244Z,0
2017-09-14T02:54:38.336Z,0
2017-09-14T02:55:33.342Z,0
2017-09-14T02:56:28.509Z,0
2017-09-14T02:57:16.887Z,0
2017-09-14T02:58:10.588Z,0
2017-09-14T02:59:10.549Z,0
2017-09-14T03:00:04.505Z,0
2017-09-14T03:01:04.549Z,0
2017-09-14T03:01:59.555Z,0
2017-09-14T03:02:59.815Z,0
2017-09-14T03:03:48.672Z,0
2017-09-14T03:04:43.025Z,0
2017-09-14T03:05:37.731Z,0
2017-09-14T03:06:32.185Z,0
2017-09-14T03:07:20.132Z,0
2017-09-14T03:08:14.323Z,0
2017-09-14T03:09:02.909Z,0
2017-09-14T03:09:51.285Z,0
2017-09-14T03:10:50.953Z,0
2017-09-14T03:11:56.920Z,0
2017-09-14T03:12:50.999Z,0
2017-09-14T03:13:45.263Z,0
2017-09-14T03:14:33.072Z,0
2017-09-14T03:15:28.146Z,0
2017-09-14T03:16:23.061Z,0
2017-09-14T03:17:18.136Z,0
2017-09-14T03:18:18.225Z,0
2017-09-14T03:19:13.230Z,0
2017-09-14T03:20:08.284Z,0
2017-09-14T03:21:09.241Z,0
2017-09-14T03:22:03.313Z,0
2017-09-14T03:23:03.687Z,0
2017-09-14T03:24:03.417Z,0
2017-09-14T03:24:57.425Z,0
2017-09-14T03:25:46.563Z,0
2017-09-14T03:26:34.571Z,0
2017-09-14T03:27:23.797Z,0
2017-09-14T03:28:23.758Z,0
2017-09-14T03:29:23.592Z,0
2017-09-14T03:30:18.703Z,0
2017-09-14T03:31:07.922Z,0
2017-09-14T03:32:01.807Z,0
2017-09-14T03:32:57.094Z,0
2017-09-14T03:33:51.853Z,0
2017-09-14T03:34:45.734Z,0
2017-09-14T03:35:45.827Z,0
2017-09-14T03:36:45.814Z,0
2017-09-14T03:37:35.341Z,0
2017-09-14T03:38:35.055Z,0
2017-09-14T03:39:35.168Z,0
2017-09-14T03:40:30.000Z,0
2017-09-14T03:41:24.014Z,0
2017-09-14T03:42:19.091Z,0
2017-09-14T03:43:13.216Z,0
2017-09-14T03:44:13.106Z,0
2017-09-14T03:45:02.097Z,0
2017-09-14T03:45:51.182Z,0
2017-09-14T03:46:51.267Z,0
2017-09-14T03:47:46.231Z,0
2017-09-14T03:48:41.229Z,0
2017-09-14T03:49:41.273Z,0
2017-09-14T03:50:35.279Z,0
2017-09-14T03:51:30.369Z,0
2017-09-14T03:52:25.444Z,0
2017-09-14T03:53:14.463Z,0
2017-09-14T03:54:14.547Z,0
2017-09-14T03:55:14.549Z,0
2017-09-14T03:56:03.517Z,0
2017-09-14T03:56:58.624Z,0
2017-09-14T03:57:52.660Z,0
2017-09-14T03:58:52.720Z,0
2017-09-14T03:59:46.984Z,0
2017-09-14T04:00:41.773Z,0
2017-09-14T04:01:36.770Z,0
2017-09-14T04:02:30.848Z,0
2017-09-14T04:03:30.949Z,0
2017-09-14T04:04:25.804Z,0
2017-09-14T04:05:20.909Z,0
2017-09-14T04:06:15.948Z,0
2017-09-14T04:07:09.910Z,0
2017-09-14T04:08:04.460Z,0
2017-09-14T04:08:58.105Z,0
2017-09-14T04:09:58.055Z,0
2017-09-14T04:10:52.260Z,0
2017-09-14T04:11:52.209Z,0
2017-09-14T04:12:47.598Z,0
2017-09-14T04:13:42.157Z,0
2017-09-14T04:14:36.215Z,0
2017-09-14T04:15:31.325Z,0
2017-09-14T04:16:25.310Z,0
2017-09-14T04:17:19.393Z,0
2017-09-14T04:18:14.394Z,0
2017-09-14T04:19:14.381Z,0
2017-09-14T04:20:03.442Z,0
2017-09-14T04:20:57.431Z,0
2017-09-14T04:21:58.480Z,0
2017-09-14T04:22:53.694Z,0
2017-09-14T04:23:47.725Z,0
2017-09-14T04:24:47.614Z,0
2017-09-14T04:25:41.677Z,4
2017-09-14T04:26:30.610Z,4
2017-09-14T04:27:24.689Z,4
2017-09-14T04:28:25.182Z,0
2017-09-14T04:29:18.807Z,4
2017-09-14T04:30:12.852Z,4
2017-09-14T04:31:01.854Z,8
2017-09-14T04:31:50.951Z,4
2017-09-14T04:32:39.050Z,8
2017-09-14T04:33:27.952Z,4
2017-09-14T04:34:22.465Z,8
2017-09-14T04:35:17.062Z,8
2017-09-14T04:36:17.255Z,8
2017-09-14T04:37:12.368Z,12
2017-09-14T04:38:12.110Z,16
2017-09-14T04:39:06.232Z,16
2017-09-14T04:39:55.246Z,20
2017-09-14T04:40:43.184Z,20
2017-09-14T04:41:37.333Z,28
2017-09-14T04:42:31.218Z,28
2017-09-14T04:43:25.340Z,36
2017-09-14T04:44:26.413Z,40
2017-09-14T04:45:14.370Z,48
2017-09-14T04:46:20.677Z,60
2017-09-14T04:47:14.537Z,68
2017-09-14T04:48:08.446Z,76
2017-09-14T04:48:57.565Z,88
2017-09-14T04:49:52.845Z,104
2017-09-14T04:50:47.616Z,124
2017-09-14T04:51:48.575Z,140
2017-09-14T04:52:38.293Z,156
2017-09-14T04:53:31.790Z,176
2017-09-14T04:54:20.765Z,204
2017-09-14T04:55:14.823Z,216
2017-09-14T04:56:03.826Z,232
2017-09-14T04:56:51.869Z,256
2017-09-14T04:57:51.857Z,264
2017-09-14T04:58:45.891Z,276
2017-09-14T04:59:46.972Z,328
2017-09-14T05:00:35.018Z,360
2017-09-14T05:01:34.993Z,416
2017-09-14T05:02:29.037Z,452
2017-09-14T05:03:23.301Z,460
2017-09-14T05:04:28.138Z,504
2017-09-14T05:05:22.124Z,552
2017-09-14T05:06:17.362Z,596
2017-09-14T05:07:11.297Z,648
2017-09-14T05:08:05.377Z,700
2017-09-14T05:09:04.455Z,752
2017-09-14T05:09:59.283Z,828
2017-09-14T05:10:53.260Z,860
2017-09-14T05:11:54.604Z,880
2017-09-14T05:12:55.415Z,888
2017-09-14T05:13:49.408Z,876
2017-09-14T05:14:50.525Z,864
2017-09-14T05:15:50.485Z,936
2017-09-14T05:16:45.689Z,1008
2017-09-14T05:17:40.218Z,1036
2017-09-14T05:18:34.721Z,1140
2017-09-14T05:19:24.055Z,1244
2017-09-14T05:20:18.640Z,1356
2017-09-14T05:21:07.666Z,1444
2017-09-14T05:21:55.784Z,1512
2017-09-14T05:22:55.794Z,1700
2017-09-14T05:23:43.859Z,1852
2017-09-14T05:24:32.838Z,1936
2017-09-14T05:25:26.949Z,2012
2017-09-14T05:26:20.851Z,2244
2017-09-14T05:27:21.009Z,2544
2017-09-14T05:28:15.056Z,2828
2017-09-14T05:29:14.967Z,3052
2017-09-14T05:30:10.237Z,3172
2017-09-14T05:31:10.115Z,3652
2017-09-14T05:32:10.122Z,3884
2017-09-14T05:33:05.220Z,4160
2017-09-14T05:33:59.211Z,4260
2017-09-14T05:35:00.212Z,4664
2017-09-14T05:35:54.346Z,5168
2017-09-14T05:36:49.324Z,5728
2017-09-14T05:37:49.414Z,6412
2017-09-14T05:38:38.430Z,6756
2017-09-14T05:39:38.426Z,7168
2017-09-14T05:40:38.420Z,7412
2017-09-14T05:41:32.552Z,7300
2017-09-14T05:42:32.497Z,7068
2017-09-14T05:43:26.591Z,7092
2017-09-14T05:44:15.774Z,7300
2017-09-14T05:45:09.564Z,7424
2017-09-14T05:46:04.053Z,7316
2017-09-14T05:46:58.692Z,7092
2017-09-14T05:47:52.695Z,7064
2017-09-14T05:48:48.153Z,6744
2017-09-14T05:49:47.785Z,6092
2017-09-14T05:50:47.831Z,6176
2017-09-14T05:51:47.825Z,5160
2017-09-14T05:52:48.048Z,4572
2017-09-14T05:53:47.944Z,4216
2017-09-14T05:54:41.999Z,4032
2017-09-14T05:55:35.996Z,3916
2017-09-14T05:56:29.917Z,3960
2017-09-14T05:57:30.088Z,3988
2017-09-14T05:58:19.178Z,3888
2017-09-14T05:59:19.262Z,3600
2017-09-14T06:00:08.189Z,3272
2017-09-14T06:01:03.232Z,2884
2017-09-14T06:01:52.226Z,2592
2017-09-14T06:02:47.429Z,2440
2017-09-14T06:03:41.628Z,2296
2017-09-14T06:04:41.481Z,2180
2017-09-14T06:05:35.424Z,2084
2017-09-14T06:06:36.540Z,2132
2017-09-14T06:07:30.604Z,2256
2017-09-14T06:08:18.606Z,2508
2017-09-14T06:09:12.582Z,2988
2017-09-14T06:10:07.660Z,3384
2017-09-14T06:11:02.163Z,3748
2017-09-14T06:12:01.787Z,3900
2017-09-14T06:12:50.753Z,3860
2017-09-14T06:13:39.743Z,3692
2017-09-14T06:14:33.890Z,3576
2017-09-14T06:15:27.762Z,3696
2017-09-14T06:16:21.954Z,3900
2017-09-14T06:17:10.942Z,4000
2017-09-14T06:18:04.924Z,4256
2017-09-14T06:18:53.094Z,4624
2017-09-14T06:19:48.040Z,4944
2017-09-14T06:20:49.113Z,5140
2017-09-14T06:21:43.111Z,5556
2017-09-14T06:22:37.202Z,5952
2017-09-14T06:23:25.254Z,6308
2017-09-14T06:24:14.246Z,7028
2017-09-14T06:25:02.381Z,7992
2017-09-14T06:25:57.329Z,8940
2017-09-14T06:26:52.362Z,9532
2017-09-14T06:27:46.577Z,9580
2017-09-14T06:28:40.351Z,9952
2017-09-14T06:29:40.456Z,10340
2017-09-14T06:30:35.530Z,11184
2017-09-14T06:31:29.545Z,11380
2017-09-14T06:32:24.608Z,11960
2017-09-14T06:33:24.683Z,11656
2017-09-14T06:34:19.672Z,11408
2017-09-14T06:35:19.662Z,9912
2017-09-14T06:36:08.787Z,8708
2017-09-14T06:37:02.854Z,7620
2017-09-14T06:38:02.798Z,6876
2017-09-14T06:38:57.857Z,6940
2017-09-14T06:39:51.986Z,7152
2017-09-14T06:40:52.073Z,7384
2017-09-14T06:41:45.941Z,7660
2017-09-14T06:42:41.587Z,7940
2017-09-14T06:43:40.991Z,8256
2017-09-14T06:44:35.028Z,8884
2017-09-14T06:45:35.091Z,10004
2017-09-14T06:46:29.193Z,10100
2017-09-14T06:47:29.104Z,9732
2017-09-14T06:48:18.214Z,9200
2017-09-14T06:49:12.609Z,8272
2017-09-14T06:50:12.308Z,7236
2017-09-14T06:51:06.325Z,6920
2017-09-14T06:52:07.323Z,6700
2017-09-14T06:53:07.427Z,6776
2017-09-14T06:54:02.628Z,7148
2017-09-14T06:54:57.417Z,8696
2017-09-14T06:55:57.494Z,9072
2017-09-14T06:56:52.411Z,8936
2017-09-14T06:57:42.133Z,9448
2017-09-14T06:58:42.040Z,9960
2017-09-14T06:59:41.639Z,9316
2017-09-14T07:00:41.685Z,8484
2017-09-14T07:01:30.763Z,7628
2017-09-14T07:02:19.685Z,8480
2017-09-14T07:03:13.911Z,8256
2017-09-14T07:04:13.882Z,8804
2017-09-14T07:05:01.860Z,9024
2017-09-14T07:05:56.970Z,9712
2017-09-14T07:06:57.008Z,8900
2017-09-14T07:07:52.427Z,8792
2017-09-14T07:08:46.228Z,8968
2017-09-14T07:09:40.225Z,7684
2017-09-14T07:10:35.125Z,7624
2017-09-14T07:11:29.141Z,6924
2017-09-14T07:12:24.105Z,7760
2017-09-14T07:13:24.129Z,7732
2017-09-14T07:14:12.232Z,7564
2017-09-14T07:15:07.289Z,6896
2017-09-14T07:16:07.351Z,6036
2017-09-14T07:17:02.403Z,5744
2017-09-14T07:18:02.485Z,5092
2017-09-14T07:18:57.436Z,5584
2017-09-14T07:19:51.701Z,6248
2017-09-14T07:20:51.486Z,6088
2017-09-14T07:21:45.630Z,4600
2017-09-14T07:22:46.087Z,3832
2017-09-14T07:23:33.601Z,4064
2017-09-14T07:24:27.696Z,4432
2017-09-14T07:25:22.703Z,4480
2017-09-14T07:26:23.052Z,4212
2017-09-14T07:27:06.869Z,4276
2017-09-14T07:28:00.785Z,4260
2017-09-14T07:28:54.886Z,4280
2017-09-14T07:29:48.897Z,4140
2017-09-14T07:30:48.885Z,4164
2017-09-14T07:31:43.293Z,4112
2017-09-14T07:32:37.998Z,3988
2017-09-14T07:33:31.984Z,3856
2017-09-14T07:34:32.081Z,3576
2017-09-14T07:35:21.438Z,3372
2017-09-14T07:36:16.155Z,3108
2017-09-14T07:37:05.232Z,3116
2017-09-14T07:37:54.308Z,3212
2017-09-14T07:38:49.360Z,3372
2017-09-14T07:39:38.383Z,3308
2017-09-14T07:40:38.260Z,3088
2017-09-14T07:41:26.424Z,3124
2017-09-14T07:42:21.462Z,3156
2017-09-14T07:43:15.512Z,3076
2017-09-14T07:44:09.688Z,3220
2017-09-14T07:45:09.592Z,3252
2017-09-14T07:45:58.596Z,3284
2017-09-14T07:46:52.637Z,3352
2017-09-14T07:47:47.991Z,3508
2017-09-14T07:48:47.667Z,3804
2017-09-14T07:49:41.873Z,4160
2017-09-14T07:50:36.787Z,4496
2017-09-14T07:51:24.886Z,4792
2017-09-14T07:52:14.257Z,5148
2017-09-14T07:53:07.955Z,5692
2017-09-14T07:54:13.129Z,6392
2017-09-14T07:54:56.949Z,7056
2017-09-14T07:55:51.114Z,7652
2017-09-14T07:56:50.968Z,7824
2017-09-14T07:57:40.098Z,7684
2017-09-14T07:58:35.105Z,7360
2017-09-14T07:59:35.255Z,7080
2017-09-14T08:00:29.309Z,6984
2017-09-14T08:01:23.214Z,6968
2017-09-14T08:02:17.411Z,7048
2017-09-14T08:03:11.313Z,7376
2017-09-14T08:04:11.748Z,8084
2017-09-14T08:05:06.436Z,8968
2017-09-14T08:06:01.450Z,10004
2017-09-14T08:06:50.413Z,10768
2017-09-14T08:07:50.407Z,11280
2017-09-14T08:08:38.555Z,11428
2017-09-14T08:09:33.620Z,11996
2017-09-14T08:10:28.605Z,13276
2017-09-14T08:11:28.578Z,15228
2017-09-14T08:12:23.702Z,17088
2017-09-14T08:13:23.662Z,18336
2017-09-14T08:14:18.728Z,19040
2017-09-14T08:15:13.799Z,19072
2017-09-14T08:16:08.930Z,18528
2017-09-14T08:17:09.800Z,17408
2017-09-14T08:18:11.340Z,16128
2017-09-14T08:19:12.282Z,15240
2017-09-14T08:20:05.912Z,14076
2017-09-14T08:20:55.323Z,12744
2017-09-14T08:21:56.021Z,10948
2017-09-14T08:22:50.066Z,9492
2017-09-14T08:23:44.054Z,8672
2017-09-14T08:24:44.159Z,8444
2017-09-14T08:25:39.103Z,8948
2017-09-14T08:26:34.152Z,10152
2017-09-14T08:27:34.405Z,11760
2017-09-14T08:28:29.306Z,13024
2017-09-14T08:29:18.288Z,13592
2017-09-14T08:30:06.359Z,13532
2017-09-14T08:31:00.616Z,12932
2017-09-14T08:31:49.777Z,12108
2017-09-14T08:32:37.574Z,11260
2017-09-14T08:33:38.483Z,10484
2017-09-14T08:34:27.604Z,10164
2017-09-14T08:35:27.634Z,10260
2017-09-14T08:36:27.669Z,10352
2017-09-14T08:37:16.721Z,10192
2017-09-14T08:38:10.741Z,9884
2017-09-14T08:39:04.800Z,9368
2017-09-14T08:40:10.764Z,8496
2017-09-14T08:40:59.815Z,7972
2017-09-14T08:41:53.879Z,7524
2017-09-14T08:42:53.885Z,7360
2017-09-14T08:43:47.931Z,7392
2017-09-14T08:44:48.995Z,7796
2017-09-14T08:45:44.063Z,8584
2017-09-14T08:46:37.970Z,9292
2017-09-14T08:47:44.582Z,9448
2017-09-14T08:48:39.094Z,9320
2017-09-14T08:49:33.311Z,9024
2017-09-14T08:50:27.179Z,8360
2017-09-14T08:51:16.181Z,7672
2017-09-14T08:52:04.236Z,6948
2017-09-14T08:52:53.374Z,6240
2017-09-14T08:53:41.581Z,5800
2017-09-14T08:54:35.341Z,5660
2017-09-14T08:55:35.466Z,5796
2017-09-14T08:56:30.735Z,6100
2017-09-14T08:57:25.465Z,6556
2017-09-14T08:58:20.968Z,7492
2017-09-14T08:59:20.715Z,8644
2017-09-14T09:00:14.771Z,9620
2017-09-14T09:01:14.809Z,10596
2017-09-14T09:02:08.664Z,11468
2017-09-14T09:03:14.725Z,11524
2017-09-14T09:04:03.791Z,10716
2017-09-14T09:04:58.771Z,9508
2017-09-14T09:05:59.027Z,8220
2017-09-14T09:06:53.905Z,7404
2017-09-14T09:07:48.487Z,7004
2017-09-14T09:08:41.999Z,6964
2017-09-14T09:09:37.008Z,6828
2017-09-14T09:10:30.962Z,6876
2017-09-14T09:11:25.506Z,6816
2017-09-14T09:12:14.103Z,6628
2017-09-14T09:13:03.328Z,6420
2017-09-14T09:13:58.327Z,6104
2017-09-14T09:14:52.223Z,5692
2017-09-14T09:15:47.201Z,5452
2017-09-14T09:16:41.289Z,5528
2017-09-14T09:17:35.447Z,6148
2017-09-14T09:18:35.401Z,7436
2017-09-14T09:19:29.473Z,9072
2017-09-14T09:20:18.437Z,10412
2017-09-14T09:21:18.533Z,11260
2017-09-14T09:22:13.492Z,11244
2017-09-14T09:23:13.583Z,10372
2017-09-14T09:24:14.557Z,9328
2017-09-14T09:25:14.575Z,8736
2017-09-14T09:26:14.677Z,9084
2017-09-14T09:27:08.813Z,9576
2017-09-14T09:28:03.795Z,10012
2017-09-14T09:28:52.157Z,10304
2017-09-14T09:29:46.747Z,11260
2017-09-14T09:30:41.867Z,12988
2017-09-14T09:31:35.885Z,15348
2017-09-14T09:32:37.041Z,18208
2017-09-14T09:33:31.089Z,19392
2017-09-14T09:34:25.979Z,19744
2017-09-14T09:35:26.272Z,20896
2017-09-14T09:36:20.059Z,22528
2017-09-14T09:37:15.125Z,24512
2017-09-14T09:38:04.296Z,25120
2017-09-14T09:38:53.403Z,24640
2017-09-14T09:40:04.336Z,22720
2017-09-14T09:40:48.206Z,20832
2017-09-14T09:41:47.288Z,19008
2017-09-14T09:42:42.453Z,17920
2017-09-14T09:43:36.681Z,18400
2017-09-14T09:44:30.374Z,20192
2017-09-14T09:45:25.530Z,21920
2017-09-14T09:46:19.600Z,22944
2017-09-14T09:47:20.644Z,24640
2017-09-14T09:48:08.813Z,28160
2017-09-14T09:49:08.701Z,36352
2017-09-14T09:50:02.699Z,37760
2017-09-14T09:50:58.225Z,38560
2017-09-14T09:51:51.710Z,72288
2017-09-14T09:52:47.433Z,61728
2017-09-14T09:53:41.813Z,52640
2017-09-14T09:54:36.374Z,37152
2017-09-14T09:55:24.891Z,32544
2017-09-14T09:56:20.081Z,77984
2017-09-14T09:57:08.990Z,53728
2017-09-14T09:58:09.150Z,64704
2017-09-14T09:59:03.052Z,40640
2017-09-14T09:59:52.200Z,60864
2017-09-14T10:00:46.309Z,32544
2017-09-14T10:01:40.523Z,30848
2017-09-14T10:02:45.335Z,25088
2017-09-14T10:03:40.196Z,27328
2017-09-14T10:04:40.351Z,23904
2017-09-14T10:05:40.381Z,40672
2017-09-14T10:06:29.364Z,72384
2017-09-14T10:07:23.458Z,28864
2017-09-14T10:08:17.486Z,28544
2017-09-14T10:09:11.539Z,68160
2017-09-14T10:10:11.587Z,71552
2017-09-14T10:11:00.539Z,74848
2017-09-14T10:11:55.038Z,72384
2017-09-14T10:12:50.531Z,69728
2017-09-14T10:13:39.079Z,69184
2017-09-14T10:14:28.053Z,70176
2017-09-14T10:15:22.418Z,73920
2017-09-14T10:16:10.374Z,76384
2017-09-14T10:16:59.340Z,77056
2017-09-14T10:17:59.394Z,75904
2017-09-14T10:18:43.336Z,74944
2017-09-14T10:19:37.730Z,74816
2017-09-14T10:20:32.511Z,76448
2017-09-14T10:21:27.682Z,78592
2017-09-14T10:22:16.669Z,78816
2017-09-14T10:23:04.581Z,76864
2017-09-14T10:23:59.848Z,73472
2017-09-14T10:24:53.825Z,70304
2017-09-14T10:25:48.037Z,68224
2017-09-14T10:26:48.012Z,66048
2017-09-14T10:27:42.082Z,64608
2017-09-14T10:28:36.166Z,64416
2017-09-14T10:29:25.096Z,65088
2017-09-14T10:30:19.259Z,66912
2017-09-14T10:31:14.219Z,68256
2017-09-14T10:32:09.276Z,49888
2017-09-14T10:33:04.416Z,66368
2017-09-14T10:34:04.410Z,64096
2017-09-14T10:34:57.971Z,65312
2017-09-14T10:35:52.726Z,65120
2017-09-14T10:36:41.512Z,65568
2017-09-14T10:37:35.491Z,66112
2017-09-14T10:38:35.700Z,71680
2017-09-14T10:39:29.668Z,77344
2017-09-14T10:40:24.758Z,80576
2017-09-14T10:41:13.958Z,24768
2017-09-14T10:42:02.852Z,84064
2017-09-14T10:42:56.875Z,75104
2017-09-14T10:43:51.996Z,69504
2017-09-14T10:44:46.028Z,81088
2017-09-14T10:45:35.046Z,34272
2017-09-14T10:46:30.270Z,44832
2017-09-14T10:47:18.280Z,71008
2017-09-14T10:48:12.171Z,67040
2017-09-14T10:49:06.317Z,64096
2017-09-14T10:50:00.297Z,65600
2017-09-14T10:50:55.454Z,49920
2017-09-14T10:51:49.432Z,77984
2017-09-14T10:52:43.658Z,80960
2017-09-14T10:53:37.660Z,20480
2017-09-14T10:54:37.730Z,79872
2017-09-14T10:55:31.644Z,74976
2017-09-14T10:56:25.703Z,79104
2017-09-14T10:57:19.931Z,79424
2017-09-14T10:58:08.883Z,80672
2017-09-14T10:58:57.940Z,78752
2017-09-14T10:59:58.050Z,70688
2017-09-14T11:00:46.928Z,68000
2017-09-14T11:01:41.012Z,67232
2017-09-14T11:02:42.063Z,71520
2017-09-14T11:03:42.190Z,66720
2017-09-14T11:04:36.139Z,53664
2017-09-14T11:05:36.292Z,34464
2017-09-14T11:06:25.204Z,87296
2017-09-14T11:07:25.324Z,88544
2017-09-14T11:08:14.381Z,24448
2017-09-14T11:09:08.611Z,28064
2017-09-14T11:10:08.041Z,27424
2017-09-14T11:11:02.574Z,32640
2017-09-14T11:11:57.144Z,24768
2017-09-14T11:12:57.431Z,23712
2017-09-14T11:13:52.152Z,59264
2017-09-14T11:14:46.694Z,82496
2017-09-14T11:15:40.624Z,33536
2017-09-14T11:16:29.920Z,29280
2017-09-14T11:17:23.843Z,70880
2017-09-14T11:18:18.467Z,75072
2017-09-14T11:19:13.528Z,28928
2017-09-14T11:20:07.512Z,63776
2017-09-14T11:21:02.125Z,62976
2017-09-14T11:22:02.116Z,62336
2017-09-14T11:22:56.178Z,66112
2017-09-14T11:23:51.018Z,71104
2017-09-14T11:24:39.630Z,36416
2017-09-14T11:25:28.370Z,42016
2017-09-14T11:26:22.106Z,20608
2017-09-14T11:27:17.440Z,27744
2017-09-14T11:28:12.052Z,31296
2017-09-14T11:29:06.152Z,23264
2017-09-14T11:29:54.442Z,15272
2017-09-14T11:30:55.808Z,14728
2017-09-14T11:31:55.413Z,18368
2017-09-14T11:32:49.937Z,21600
2017-09-14T11:33:43.745Z,70912
2017-09-14T11:34:32.091Z,87264
2017-09-14T11:35:32.005Z,24256
2017-09-14T11:36:25.990Z,16436
2017-09-14T11:37:19.978Z,18240
2017-09-14T11:38:09.191Z,17824
2017-09-14T11:39:03.106Z,21696
2017-09-14T11:39:57.233Z,31936
2017-09-14T11:40:46.322Z,25440
2017-09-14T11:41:41.265Z,43520
2017-09-14T11:42:35.357Z,11648
2017-09-14T11:43:30.418Z,31488
2017-09-14T11:44:30.437Z,34976
2017-09-14T11:45:24.534Z,32000
2017-09-14T11:46:19.549Z,27872
2017-09-14T11:47:13.668Z,24672
2017-09-14T11:48:13.527Z,27936
2017-09-14T11:49:13.764Z,30592
2017-09-14T11:50:08.596Z,31296
2017-09-14T11:51:02.851Z,27520
2017-09-14T11:51:56.855Z,32416
2017-09-14T11:52:52.184Z,41440
2017-09-14T11:53:51.739Z,40192
2017-09-14T11:54:41.092Z,18016
2017-09-14T11:55:30.187Z,16448
2017-09-14T11:56:24.734Z,16600
2017-09-14T11:57:30.744Z,15260
2017-09-14T11:58:24.894Z,11704
2017-09-14T11:59:24.995Z,9852
2017-09-14T12:00:18.998Z,10656
2017-09-14T12:01:13.368Z,11324
2017-09-14T12:02:14.014Z,11844
2017-09-14T12:03:08.050Z,12140
2017-09-14T12:04:02.398Z,16544
2017-09-14T12:05:02.585Z,28320
2017-09-14T12:06:02.533Z,30208
2017-09-14T12:06:56.583Z,28608
2017-09-14T12:07:51.857Z,31744
2017-09-14T12:08:51.700Z,39392
2017-09-14T12:09:41.009Z,38656
2017-09-14T12:10:40.667Z,32928
2017-09-14T12:11:40.772Z,30784
2017-09-14T12:12:28.749Z,36320
2017-09-14T12:13:22.847Z,39200
2017-09-14T12:14:22.851Z,39904
2017-09-14T12:15:17.940Z,36544
2017-09-14T12:16:11.964Z,33440
2017-09-14T12:17:01.006Z,31136
2017-09-14T12:17:56.308Z,32896
2017-09-14T12:18:44.972Z,35424
2017-09-14T12:19:38.966Z,42112
2017-09-14T12:20:34.192Z,31872
2017-09-14T12:21:27.866Z,34784
2017-09-14T12:22:23.514Z,31168
2017-09-14T12:23:10.923Z,30496
2017-09-14T12:24:05.041Z,28128
2017-09-14T12:24:53.523Z,23808
2017-09-14T12:25:58.024Z,20800
2017-09-14T12:26:47.634Z,22848
2017-09-14T12:27:47.455Z,37504
2017-09-14T12:28:42.642Z,38784
2017-09-14T12:29:36.976Z,39040
2017-09-14T12:30:36.884Z,45696
2017-09-14T12:31:31.741Z,37920
2017-09-14T12:32:26.785Z,31104
2017-09-14T12:33:26.512Z,25376