createdAt,value
2018-03-07T00:00:30.502Z,0.00
2018-03-07T00:01:30.796Z,0.00
2018-03-07T00:02:30.490Z,0.00
2018-03-07T00:03:30.488Z,0.00
2018-03-07T00:04:30.491Z,0.00
2018-03-07T00:05:30.474Z,0.00
2018-03-07T00:06:30.471Z,0.00
2018-03-07T00:07:30.913Z,0.00
2018-03-07T00:08:30.454Z,0.00
2018-03-07T00:09:30.449Z,0.00
2018-03-07T00:10:30.447Z,0.00
2018-03-07T00:11:30.437Z,0.00
2018-03-07T00:12:30.434Z,0.00
2018-03-07T00:13:30.738Z,0.00
2018-03-07T00:14:30.424Z,0.00
2018-03-07T00:15:30.419Z,0.00
2018-03-07T00:16:30.415Z,0.00
2018-03-07T00:17:30.411Z,0.00
2018-03-07T00:18:30.404Z,0.00
2018-03-07T00:19:30.698Z,0.00
2018-03-07T00:20:30.388Z,0.00
2018-03-07T00:21:30.387Z,0.00
2018-03-07T00:22:30.376Z,0.00
2018-03-07T00:23:30.373Z,0.00
2018-03-07T00:24:30.372Z,0.00
2018-03-07T00:25:30.767Z,0.00
2018-03-07T00:26:30.359Z,0.00
2018-03-07T00:27:30.352Z,0.00
2018-03-07T00:28:30.346Z,0.00
2018-03-07T00:29:30.344Z,0.00
2018-03-07T00:30:30.333Z,0.00
2018-03-07T00:31:30.632Z,0.00
2018-03-07T00:32:30.323Z,0.00
2018-03-07T00:33:30.319Z,0.00
2018-03-07T00:34:30.311Z,0.00
2018-03-07T00:35:30.307Z,0.00
2018-03-07T00:36:30.303Z,0.00
2018-03-07T00:37:30.598Z,0.00
2018-03-07T00:38:30.295Z,0.00
2018-03-07T00:39:30.287Z,0.00
2018-03-07T00:40:30.279Z,0.00
2018-03-07T00:41:30.276Z,0.00
2018-03-07T00:42:30.267Z,0.00
2018-03-07T00:43:30.866Z,0.00
2018-03-07T00:44:30.265Z,0.00
2018-03-07T00:45:30.258Z,0.00
2018-03-07T00:46:30.249Z,0.00
2018-03-07T00:47:30.250Z,0.00
2018-03-07T00:48:30.238Z,0.00
2018-03-07T00:49:30.545Z,0.00
2018-03-07T00:50:30.229Z,0.00
2018-03-07T00:51:30.224Z,0.00
2018-03-07T00:52:30.213Z,0.00
2018-03-07T00:53:30.208Z,0.00
2018-03-07T00:54:30.202Z,0.00
2018-03-07T00:55:30.447Z,0.00
2018-03-07T00:56:30.194Z,0.00
2018-03-07T00:57:30.193Z,0.00
2018-03-07T00:58:30.185Z,0.00
2018-03-07T00:59:30.176Z,0.00
2018-03-07T01:00:30.178Z,0.00
2018-03-07T01:01:30.667Z,0.00
2018-03-07T01:02:30.157Z,0.00
2018-03-07T01:03:30.152Z,0.00
2018-03-07T01:04:30.145Z,0.00
2018-03-07T01:05:30.145Z,0.00
2018-03-07T01:06:30.134Z,0.00
2018-03-07T01:07:30.379Z,0.00
2018-03-07T01:08:30.128Z,0.00
2018-03-07T01:09:30.121Z,0.00
2018-03-07T01:10:30.114Z,0.00
2018-03-07T01:11:30.111Z,0.00
2018-03-07T01:12:30.108Z,0.00
2018-03-07T01:13:30.399Z,0.00
2018-03-07T01:14:30.093Z,0.00
2018-03-07T01:15:30.088Z,0.00
2018-03-07T01:16:30.081Z,0.00
2018-03-07T01:17:30.076Z,0.00
2018-03-07T01:18:30.072Z,0.00
2018-03-07T01:19:30.373Z,0.00
2018-03-07T01:20:30.064Z,0.00
2018-03-07T01:21:30.059Z,0.00
2018-03-07T01:22:30.049Z,0.00
2018-03-07T01:23:30.045Z,0.00
2018-03-07T01:24:30.036Z,0.00
2018-03-07T01:25:30.280Z,0.00
2018-03-07T01:26:30.026Z,0.00
2018-03-07T01:27:30.018Z,0.00
2018-03-07T01:28:30.017Z,0.00
2018-03-07T01:29:30.010Z,0.00
2018-03-07T01:30:30.005Z,0.00
2018-03-07T01:31:30.300Z,0.00
2018-03-07T01:32:29.993Z,0.00
2018-03-07T01:33:29.987Z,0.00
2018-03-07T01:34:29.981Z,0.00
2018-03-07T01:35:29.974Z,0.00
2018-03-07T01:36:29.973Z,0.00
2018-03-07T01:37:30.513Z,0.00
2018-03-07T01:38:29.962Z,0.00
2018-03-07T01:39:29.953Z,0.00
2018-03-07T01:40:29.950Z,0.00
2018-03-07T01:41:29.946Z,0.00
2018-03-07T01:42:29.940Z,0.00
2018-03-07T01:43:30.234Z,0.00
2018-03-07T01:44:29.929Z,0.00
2018-03-07T01:45:29.927Z,0.00
2018-03-07T01:46:29.917Z,0.00
2018-03-07T01:47:29.909Z,0.00
2018-03-07T01:48:29.909Z,0.00
2018-03-07T01:49:30.202Z,0.00
2018-03-07T01:50:29.893Z,0.00
2018-03-07T01:51:29.890Z,0.00
2018-03-07T01:52:29.885Z,0.00
2018-03-07T01:53:29.882Z,0.00
2018-03-07T01:54:29.869Z,0.00
2018-03-07T01:55:30.265Z,0.00
2018-03-07T01:56:29.865Z,0.00
2018-03-07T01:57:29.883Z,0.00
2018-03-07T01:58:29.853Z,0.00
2018-03-07T01:59:29.846Z,0.00
2018-03-07T02:00:29.837Z,0.00
2018-03-07T02:01:30.132Z,0.00
2018-03-07T02:02:29.825Z,0.00
2018-03-07T02:03:29.820Z,0.00
2018-03-07T02:04:29.818Z,0.00
2018-03-07T02:05:29.814Z,0.00
2018-03-07T02:06:29.807Z,0.00
2018-03-07T02:07:30.054Z,0.00
2018-03-07T02:08:29.799Z,0.00
2018-03-07T02:09:29.791Z,0.00
2018-03-07T02:10:29.783Z,0.00
2018-03-07T02:11:29.779Z,0.00
2018-03-07T02:12:29.772Z,0.00
2018-03-07T02:13:30.068Z,0.00
2018-03-07T02:14:29.759Z,0.00
2018-03-07T02:15:29.763Z,0.00
2018-03-07T02:16:29.755Z,0.00
2018-03-07T02:17:29.756Z,0.00
2018-03-07T02:18:29.760Z,0.00
2018-03-07T02:19:30.040Z,0.00
2018-03-07T02:20:29.727Z,0.00
2018-03-07T02:21:29.728Z,0.00
2018-03-07T02:22:29.716Z,0.00
2018-03-07T02:23:29.718Z,0.00
2018-03-07T02:24:29.706Z,0.00
2018-03-07T02:25:30.001Z,0.00
2018-03-07T02:26:29.707Z,0.00
2018-03-07T02:27:29.705Z,0.00
2018-03-07T02:28:29.687Z,0.00
2018-03-07T02:29:29.680Z,0.00
2018-03-07T02:30:29.676Z,0.00
2018-03-07T02:31:29.669Z,0.00
2018-03-07T02:32:29.668Z,0.00
2018-03-07T02:33:29.661Z,0.00
2018-03-07T02:34:29.656Z,0.00
2018-03-07T02:35:29.646Z,0.00
2018-03-07T02:36:29.644Z,0.00
2018-03-07T02:37:29.640Z,0.00
2018-03-07T02:38:29.632Z,0.00
2018-03-07T02:39:29.629Z,0.00
2018-03-07T02:40:29.621Z,0.00
2018-03-07T02:41:29.618Z,0.00
2018-03-07T02:42:29.611Z,0.00
2018-03-07T02:43:29.604Z,0.00
2018-03-07T02:44:29.602Z,0.00
2018-03-07T02:45:29.592Z,0.00
2018-03-07T02:46:29.597Z,0.00
2018-03-07T02:47:29.583Z,0.00
2018-03-07T02:48:29.576Z,0.00
2018-03-07T02:49:29.577Z,0.00
2018-03-07T02:50:29.568Z,0.00
2018-03-07T02:51:29.570Z,0.00
2018-03-07T02:52:29.553Z,0.00
2018-03-07T02:53:29.558Z,0.00
2018-03-07T02:54:29.546Z,0.00
2018-03-07T02:55:29.538Z,0.00
2018-03-07T02:56:29.537Z,0.00
2018-03-07T02:57:29.529Z,0.00
2018-03-07T02:58:29.524Z,0.00
2018-03-07T02:59:29.517Z,0.00
2018-03-07T03:00:29.510Z,0.00
2018-03-07T03:01:29.508Z,0.00
2018-03-07T03:02:29.497Z,0.00
2018-03-07T03:03:29.497Z,0.00
2018-03-07T03:04:29.492Z,0.00
2018-03-07T03:05:29.489Z,0.00
2018-03-07T03:06:29.481Z,0.00
2018-03-07T03:07:29.472Z,0.00
2018-03-07T03:08:29.465Z,0.00
2018-03-07T03:09:29.464Z,0.00
2018-03-07T03:10:29.469Z,0.00
2018-03-07T03:11:29.451Z,0.00
2018-03-07T03:12:29.442Z,0.00
2018-03-07T03:13:29.437Z,0.00
2018-03-07T03:14:29.436Z,0.00
2018-03-07T03:15:29.427Z,0.00
2018-03-07T03:16:29.422Z,0.00
2018-03-07T03:17:29.416Z,0.00
2018-03-07T03:18:29.412Z,0.00
2018-03-07T03:19:29.405Z,0.00
2018-03-07T03:20:29.403Z,0.00
2018-03-07T03:21:29.396Z,0.00
2018-03-07T03:22:29.386Z,0.00
2018-03-07T03:23:29.387Z,0.00
2018-03-07T03:24:29.382Z,0.00
2018-03-07T03:25:29.524Z,0.00
2018-03-07T03:26:29.370Z,0.00
2018-03-07T03:27:29.359Z,0.00
2018-03-07T03:28:29.357Z,0.00
2018-03-07T03:29:29.348Z,0.00
2018-03-07T03:30:29.341Z,0.00
2018-03-07T03:31:29.338Z,0.00
2018-03-07T03:32:29.328Z,0.00
2018-03-07T03:33:29.322Z,0.00
2018-03-07T03:34:29.316Z,0.00
2018-03-07T03:35:29.309Z,0.00
2018-03-07T03:36:29.305Z,0.00
2018-03-07T03:37:29.299Z,0.00
2018-03-07T03:38:29.292Z,0.00
2018-03-07T03:39:29.290Z,0.00
2018-03-07T03:40:29.280Z,0.00
2018-03-07T03:41:29.273Z,0.00
2018-03-07T03:42:29.267Z,0.00
2018-03-07T03:43:29.265Z,0.00
2018-03-07T03:44:29.257Z,0.00
2018-03-07T03:45:29.248Z,0.00
2018-03-07T03:46:29.245Z,0.00
2018-03-07T03:47:29.235Z,0.00
2018-03-07T03:48:29.231Z,0.00
2018-03-07T03:49:29.229Z,0.00
2018-03-07T03:50:29.222Z,0.00
2018-03-07T03:51:29.213Z,0.00
2018-03-07T03:52:29.205Z,0.00
2018-03-07T03:53:29.202Z,0.00
2018-03-07T03:54:29.193Z,0.00
2018-03-07T03:55:29.197Z,0.00
2018-03-07T03:56:29.184Z,0.00
2018-03-07T03:57:29.182Z,0.00
2018-03-07T03:58:29.175Z,0.00
2018-03-07T03:59:29.165Z,0.00
2018-03-07T04:00:29.162Z,0.00
2018-03-07T04:01:29.150Z,0.00
2018-03-07T04:02:29.143Z,0.00
2018-03-07T04:03:29.143Z,0.00
2018-03-07T04:04:29.137Z,0.00
2018-03-07T04:05:29.127Z,0.00
2018-03-07T04:06:29.122Z,0.00
2018-03-07T04:07:29.119Z,0.00
2018-03-07T04:08:29.110Z,0.00
2018-03-07T04:09:29.102Z,0.00
2018-03-07T04:10:29.101Z,0.00
2018-03-07T04:11:29.088Z,0.00
2018-03-07T04:12:29.085Z,0.00
2018-03-07T04:13:29.082Z,0.00
2018-03-07T04:14:29.077Z,0.00
2018-03-07T04:15:29.067Z,0.00
2018-03-07T04:16:29.064Z,0.00
2018-03-07T04:17:29.055Z,0.00
2018-03-07T04:18:29.047Z,0.00
2018-03-07T04:19:29.143Z,0.00
2018-03-07T04:20:29.044Z,0.00
2018-03-07T04:21:29.034Z,0.00
2018-03-07T04:22:29.021Z,0.00
2018-03-07T04:23:29.020Z,0.00
2018-03-07T04:24:29.012Z,0.00
2018-03-07T04:25:29.041Z,0.00
2018-03-07T04:26:29.002Z,0.00
2018-03-07T04:27:28.997Z,0.00
2018-03-07T04:28:28.983Z,0.00
2018-03-07T04:29:28.985Z,0.00
2018-03-07T04:30:28.971Z,0.00
2018-03-07T04:31:28.965Z,0.00
2018-03-07T04:32:28.960Z,0.00
2018-03-07T04:33:28.958Z,0.00
2018-03-07T04:34:28.952Z,0.00
2018-03-07T04:35:28.939Z,0.00
2018-03-07T04:36:28.939Z,0.00
2018-03-07T04:37:29.182Z,0.00
2018-03-07T04:38:28.923Z,0.00
2018-03-07T04:39:28.917Z,0.00
2018-03-07T04:40:28.916Z,0.00
2018-03-07T04:41:28.914Z,0.00
2018-03-07T04:42:28.911Z,0.00
2018-03-07T04:43:28.896Z,0.00
2018-03-07T04:44:28.888Z,0.00
2018-03-07T04:45:28.880Z,0.00
2018-03-07T04:46:28.874Z,0.00
2018-03-07T04:47:28.869Z,0.00
2018-03-07T04:48:28.863Z,0.00
2018-03-07T04:49:28.859Z,0.00
2018-03-07T04:50:28.859Z,0.00
2018-03-07T04:51:28.862Z,0.00
2018-03-07T04:52:28.836Z,0.00
2018-03-07T04:53:28.833Z,0.00
2018-03-07T04:54:28.823Z,0.00
2018-03-07T04:55:28.920Z,0.00
2018-03-07T04:56:28.819Z,0.00
2018-03-07T04:57:28.807Z,0.00
2018-03-07T04:58:28.799Z,0.00
2018-03-07T04:59:28.793Z,0.00
2018-03-07T05:00:28.791Z,0.00
2018-03-07T05:01:28.780Z,0.00
2018-03-07T05:02:28.779Z,0.00
2018-03-07T05:03:28.768Z,0.00
2018-03-07T05:04:28.761Z,0.00
2018-03-07T05:05:28.755Z,0.00
2018-03-07T05:06:28.746Z,0.00
2018-03-07T05:07:28.745Z,0.00
2018-03-07T05:08:28.748Z,0.00
2018-03-07T05:09:28.734Z,0.00
2018-03-07T05:10:28.770Z,0.00
2018-03-07T05:11:28.723Z,0.00
2018-03-07T05:12:28.716Z,0.00
2018-03-07T05:13:28.705Z,0.00
2018-03-07T05:14:28.697Z,0.00
2018-03-07T05:15:28.696Z,0.00
2018-03-07T05:16:28.689Z,0.00
2018-03-07T05:17:28.685Z,0.00
2018-03-07T05:18:28.674Z,0.00
2018-03-07T05:19:28.669Z,0.00
2018-03-07T05:20:28.663Z,0.00
2018-03-07T05:21:28.661Z,0.00
2018-03-07T05:22:28.649Z,0.00
2018-03-07T05:23:28.646Z,0.00
2018-03-07T05:24:28.640Z,0.00
2018-03-07T05:25:28.630Z,0.00
2018-03-07T05:26:28.632Z,0.00
2018-03-07T05:27:28.621Z,0.00
2018-03-07T05:28:28.613Z,0.00
2018-03-07T05:29:28.606Z,0.00
2018-03-07T05:30:28.600Z,0.00
2018-03-07T05:31:28.593Z,0.00
2018-03-07T05:32:28.585Z,0.00
2018-03-07T05:33:28.580Z,0.00
2018-03-07T05:34:28.573Z,0.00
2018-03-07T05:35:28.570Z,0.00
2018-03-07T05:36:28.563Z,0.00
2018-03-07T05:37:28.554Z,0.00
2018-03-07T05:38:28.550Z,0.00
2018-03-07T05:39:28.545Z,0.00
2018-03-07T05:40:28.540Z,0.00
2018-03-07T05:41:28.530Z,0.00
2018-03-07T05:42:28.521Z,0.00
2018-03-07T05:43:28.517Z,0.00
2018-03-07T05:44:28.507Z,0.00
2018-03-07T05:45:28.499Z,0.00
2018-03-07T05:46:28.496Z,0.00
2018-03-07T05:47:28.485Z,0.00
2018-03-07T05:48:28.483Z,0.00
2018-03-07T05:49:28.474Z,0.00
2018-03-07T05:50:28.469Z,0.00
2018-03-07T05:51:28.459Z,0.00
2018-03-07T05:52:28.453Z,0.00
2018-03-07T05:53:28.450Z,0.00
2018-03-07T05:54:28.440Z,0.00
2018-03-07T05:55:28.429Z,0.00
2018-03-07T05:56:28.420Z,0.00
2018-03-07T05:57:28.415Z,0.00
2018-03-07T05:58:28.407Z,0.00
2018-03-07T05:59:28.404Z,0.00
2018-03-07T06:00:28.393Z,0.00
2018-03-07T06:01:28.388Z,0.00
2018-03-07T06:02:28.378Z,0.00
2018-03-07T06:03:28.370Z,0.00
2018-03-07T06:04:28.365Z,5.63
2018-03-07T06:05:28.355Z,5.63
2018-03-07T06:06:28.350Z,5.63
2018-03-07T06:07:28.354Z,5.63
2018-03-07T06:08:28.335Z,5.63
2018-03-07T06:09:28.329Z,5.63
2018-03-07T06:10:28.349Z,5.63
2018-03-07T06:11:28.315Z,11.25
2018-03-07T06:12:28.309Z,11.25
2018-03-07T06:13:28.296Z,11.25
2018-03-07T06:14:28.293Z,11.25
2018-03-07T06:15:28.281Z,11.25
2018-03-07T06:16:28.287Z,11.25
2018-03-07T06:17:28.273Z,16.88
2018-03-07T06:18:28.266Z,16.88
2018-03-07T06:19:28.257Z,16.88
2018-03-07T06:20:28.279Z,16.88
2018-03-07T06:21:28.240Z,16.88
2018-03-07T06:22:28.235Z,22.50
2018-03-07T06:23:28.224Z,22.50
2018-03-07T06:24:28.221Z,22.50
2018-03-07T06:25:28.460Z,22.50
2018-03-07T06:26:28.203Z,22.50
2018-03-07T06:27:28.196Z,28.13
2018-03-07T06:28:28.193Z,28.13
2018-03-07T06:29:28.186Z,28.13
2018-03-07T06:30:28.176Z,28.13
2018-03-07T06:31:28.169Z,28.13
2018-03-07T06:32:28.161Z,33.75
2018-03-07T06:33:28.157Z,33.75
2018-03-07T06:34:28.150Z,39.38
2018-03-07T06:35:28.138Z,39.38
2018-03-07T06:36:28.133Z,45.00
2018-03-07T06:37:28.128Z,45.00
2018-03-07T06:38:28.120Z,50.63
2018-03-07T06:39:28.111Z,56.25
2018-03-07T06:40:28.104Z,56.25
2018-03-07T06:41:28.102Z,61.88
2018-03-07T06:42:28.092Z,67.50
2018-03-07T06:43:28.083Z,67.50
2018-03-07T06:44:28.080Z,67.50
2018-03-07T06:45:28.071Z,67.50
2018-03-07T06:46:28.094Z,73.13
2018-03-07T06:47:28.056Z,78.75
2018-03-07T06:48:28.049Z,78.75
2018-03-07T06:49:28.047Z,78.75
2018-03-07T06:50:28.049Z,84.38
2018-03-07T06:51:28.030Z,84.38
2018-03-07T06:52:28.017Z,90.00
2018-03-07T06:53:28.010Z,95.63
2018-03-07T06:54:28.005Z,106.88
2018-03-07T06:55:27.994Z,112.50
2018-03-07T06:56:27.996Z,112.50
2018-03-07T06:57:27.995Z,106.88
2018-03-07T06:58:27.971Z,106.88
2018-03-07T06:59:27.969Z,106.88
2018-03-07T07:00:27.959Z,106.88
2018-03-07T07:01:27.952Z,112.50
2018-03-07T07:02:27.942Z,118.13
2018-03-07T07:03:27.935Z,118.13
2018-03-07T07:04:27.925Z,118.13
2018-03-07T07:05:27.948Z,123.75
2018-03-07T07:06:27.917Z,123.75
2018-03-07T07:07:27.903Z,135.00
2018-03-07T07:08:27.907Z,135.00
2018-03-07T07:09:27.912Z,146.25
2018-03-07T07:10:27.882Z,157.50
2018-03-07T07:11:27.884Z,157.50
2018-03-07T07:12:27.872Z,151.88
2018-03-07T07:13:27.865Z,151.88
2018-03-07T07:14:27.852Z,151.88
2018-03-07T07:15:27.845Z,157.50
2018-03-07T07:16:27.839Z,151.88
2018-03-07T07:17:27.836Z,157.50
2018-03-07T07:18:27.824Z,157.50
2018-03-07T07:19:27.817Z,174.38
2018-03-07T07:20:27.808Z,225.00
2018-03-07T07:21:27.807Z,219.38
2018-03-07T07:22:27.799Z,298.13
2018-03-07T07:23:27.792Z,427.50
2018-03-07T07:24:27.836Z,225.00
2018-03-07T07:25:27.776Z,191.25
2018-03-07T07:26:27.771Z,168.75
2018-03-07T07:27:27.761Z,191.25
2018-03-07T07:28:27.758Z,202.50
2018-03-07T07:29:27.747Z,208.13
2018-03-07T07:30:27.744Z,303.75
2018-03-07T07:31:27.739Z,376.88
2018-03-07T07:32:27.731Z,253.13
2018-03-07T07:33:27.722Z,225.00
2018-03-07T07:34:27.714Z,219.38
2018-03-07T07:35:27.708Z,219.38
2018-03-07T07:36:27.704Z,219.38
2018-03-07T07:37:27.734Z,225.00
2018-03-07T07:38:27.689Z,225.00
2018-03-07T07:39:27.686Z,225.00
2018-03-07T07:40:27.675Z,230.63
2018-03-07T07:41:27.671Z,230.63
2018-03-07T07:42:27.667Z,230.63
2018-03-07T07:43:27.663Z,253.13
2018-03-07T07:44:27.650Z,292.50
2018-03-07T07:45:27.644Z,270.00
2018-03-07T07:46:27.638Z,253.13
2018-03-07T07:47:27.639Z,230.63
2018-03-07T07:48:27.627Z,230.63
2018-03-07T07:49:27.721Z,225.00
2018-03-07T07:50:27.614Z,219.38
2018-03-07T07:51:27.608Z,225.00
2018-03-07T07:52:27.606Z,230.63
2018-03-07T07:53:27.601Z,230.63
2018-03-07T07:54:27.603Z,236.25
2018-03-07T07:55:27.592Z,236.25
2018-03-07T07:56:27.579Z,241.88
2018-03-07T07:57:27.577Z,241.88
2018-03-07T07:58:27.567Z,247.50
2018-03-07T07:59:27.564Z,247.50
2018-03-07T08:00:27.557Z,281.25
2018-03-07T08:01:27.554Z,320.63
2018-03-07T08:02:27.545Z,286.88
2018-03-07T08:03:27.540Z,281.25
2018-03-07T08:04:27.535Z,253.13
2018-03-07T08:05:27.529Z,253.13
2018-03-07T08:06:27.524Z,258.75
2018-03-07T08:07:27.518Z,258.75
2018-03-07T08:08:27.513Z,264.38
2018-03-07T08:09:27.531Z,281.25
2018-03-07T08:10:27.500Z,275.63
2018-03-07T08:11:27.496Z,298.13
2018-03-07T08:12:27.493Z,303.75
2018-03-07T08:13:27.490Z,517.50
2018-03-07T08:14:27.481Z,1029.38
2018-03-07T08:15:27.476Z,1276.88
2018-03-07T08:16:27.470Z,990.00
2018-03-07T08:17:27.466Z,461.25
2018-03-07T08:18:27.464Z,337.50
2018-03-07T08:19:27.457Z,630.00
2018-03-07T08:20:27.452Z,697.50
2018-03-07T08:21:27.451Z,466.88
2018-03-07T08:22:27.446Z,669.38
2018-03-07T08:23:27.441Z,590.63
2018-03-07T08:24:27.438Z,405.00
2018-03-07T08:25:27.433Z,646.88
2018-03-07T08:26:27.431Z,613.13
2018-03-07T08:27:27.425Z,720.00
2018-03-07T08:28:27.418Z,596.25
2018-03-07T08:29:27.416Z,371.25
2018-03-07T08:30:27.407Z,270.00
2018-03-07T08:31:27.402Z,264.38
2018-03-07T08:32:27.402Z,264.38
2018-03-07T08:33:27.394Z,264.38
2018-03-07T08:34:27.392Z,264.38
2018-03-07T08:35:27.387Z,393.75
2018-03-07T08:36:27.385Z,393.75
2018-03-07T08:37:27.381Z,315.00
2018-03-07T08:38:27.376Z,292.50
2018-03-07T08:39:27.368Z,354.38
2018-03-07T08:40:27.372Z,275.63
2018-03-07T08:41:27.359Z,270.00
2018-03-07T08:42:27.356Z,264.38
2018-03-07T08:43:27.358Z,264.38
2018-03-07T08:44:27.355Z,264.38
2018-03-07T08:45:27.347Z,264.38
2018-03-07T08:46:27.338Z,275.63
2018-03-07T08:47:27.334Z,320.63
2018-03-07T08:48:27.331Z,405.00
2018-03-07T08:49:27.427Z,376.88
2018-03-07T08:50:27.322Z,315.00
2018-03-07T08:51:27.319Z,354.38
2018-03-07T08:52:27.313Z,511.88
2018-03-07T08:53:27.309Z,326.25
2018-03-07T08:54:27.304Z,264.38
2018-03-07T08:55:27.300Z,258.75
2018-03-07T08:56:27.299Z,264.38
2018-03-07T08:57:27.297Z,264.38
2018-03-07T08:58:27.289Z,264.38
2018-03-07T08:59:27.285Z,264.38
2018-03-07T09:00:27.279Z,281.25
2018-03-07T09:01:27.334Z,275.63
2018-03-07T09:02:27.276Z,303.75
2018-03-07T09:03:27.270Z,410.63
2018-03-07T09:04:27.265Z,556.88
2018-03-07T09:05:27.265Z,495.00
2018-03-07T09:06:27.257Z,348.75
2018-03-07T09:07:27.256Z,410.63
2018-03-07T09:08:27.252Z,427.50
2018-03-07T09:09:27.244Z,337.50
2018-03-07T09:10:27.241Z,275.63
2018-03-07T09:11:27.236Z,275.63
2018-03-07T09:12:27.234Z,275.63
2018-03-07T09:13:27.230Z,270.00
2018-03-07T09:14:27.228Z,270.00
2018-03-07T09:15:27.222Z,264.38
2018-03-07T09:16:27.224Z,264.38
2018-03-07T09:17:27.215Z,264.38
2018-03-07T09:18:27.214Z,264.38
2018-03-07T09:19:27.217Z,258.75
2018-03-07T09:20:27.217Z,258.75
2018-03-07T09:21:27.213Z,258.75
2018-03-07T09:22:27.212Z,258.75
2018-03-07T09:23:27.193Z,258.75
2018-03-07T09:24:27.189Z,258.75
2018-03-07T09:25:27.183Z,253.13
2018-03-07T09:26:27.177Z,253.13
2018-03-07T09:27:27.174Z,253.13
2018-03-07T09:28:27.178Z,253.13
2018-03-07T09:29:27.171Z,258.75
2018-03-07T09:30:27.164Z,281.25
2018-03-07T09:31:27.160Z,405.00
2018-03-07T09:32:27.160Z,416.25
2018-03-07T09:33:27.164Z,382.50
2018-03-07T09:34:27.148Z,292.50
2018-03-07T09:35:27.144Z,253.13
2018-03-07T09:36:27.144Z,258.75
2018-03-07T09:37:27.137Z,354.38
2018-03-07T09:38:27.132Z,843.75
2018-03-07T09:39:27.132Z,613.13
2018-03-07T09:40:27.128Z,365.63
2018-03-07T09:41:27.125Z,298.13
2018-03-07T09:42:27.119Z,298.13
2018-03-07T09:43:27.119Z,286.88
2018-03-07T09:44:27.114Z,337.50
2018-03-07T09:45:27.108Z,1293.75
2018-03-07T09:46:27.102Z,1732.50
2018-03-07T09:47:27.098Z,720.00
2018-03-07T09:48:27.096Z,714.38
2018-03-07T09:49:27.096Z,1001.25
2018-03-07T09:50:27.091Z,1856.25
2018-03-07T09:51:27.088Z,1181.25
2018-03-07T09:52:27.085Z,371.25
2018-03-07T09:53:27.081Z,354.38
2018-03-07T09:54:27.078Z,275.63
2018-03-07T09:55:27.070Z,258.75
2018-03-07T09:56:27.094Z,258.75
2018-03-07T09:57:27.064Z,258.75
2018-03-07T09:58:27.060Z,264.38
2018-03-07T09:59:27.061Z,264.38
2018-03-07T10:00:27.051Z,264.38
2018-03-07T10:01:27.048Z,264.38
2018-03-07T10:02:27.048Z,292.50
2018-03-07T10:03:27.046Z,343.13
2018-03-07T10:04:27.047Z,326.25
2018-03-07T10:05:27.038Z,264.38
2018-03-07T10:06:27.030Z,264.38
2018-03-07T10:07:27.027Z,264.38
2018-03-07T10:08:27.028Z,264.38
2018-03-07T10:09:27.024Z,264.38
2018-03-07T10:10:27.016Z,264.38
2018-03-07T10:11:27.018Z,270.00
2018-03-07T10:12:27.011Z,270.00
2018-03-07T10:13:27.007Z,270.00
2018-03-07T10:14:27.003Z,270.00
2018-03-07T10:15:26.999Z,275.63
2018-03-07T10:16:27.024Z,275.63
2018-03-07T10:17:26.993Z,275.63
2018-03-07T10:18:26.989Z,275.63
2018-03-07T10:19:26.987Z,281.25
2018-03-07T10:20:26.983Z,286.88
2018-03-07T10:21:26.985Z,483.75
2018-03-07T10:22:26.978Z,511.88
2018-03-07T10:23:26.974Z,292.50
2018-03-07T10:24:26.976Z,281.25
2018-03-07T10:25:27.267Z,281.25
2018-03-07T10:26:26.966Z,281.25
2018-03-07T10:27:26.966Z,281.25
2018-03-07T10:28:26.959Z,286.88
2018-03-07T10:29:26.960Z,286.88
2018-03-07T10:30:26.953Z,292.50
2018-03-07T10:31:26.949Z,292.50
2018-03-07T10:32:26.950Z,292.50
2018-03-07T10:33:26.948Z,298.13
2018-03-07T10:34:26.941Z,298.13
2018-03-07T10:35:26.940Z,298.13
2018-03-07T10:36:26.938Z,298.13
2018-03-07T10:37:26.935Z,303.75
2018-03-07T10:38:26.931Z,303.75
2018-03-07T10:39:26.929Z,303.75
2018-03-07T10:40:26.925Z,309.38
2018-03-07T10:41:26.925Z,444.38
2018-03-07T10:42:26.921Z,371.25
2018-03-07T10:43:26.918Z,315.00
2018-03-07T10:44:26.916Z,309.38
2018-03-07T10:45:26.917Z,309.38
2018-03-07T10:46:26.909Z,315.00
2018-03-07T10:47:26.907Z,315.00
2018-03-07T10:48:26.913Z,315.00
2018-03-07T10:49:26.902Z,326.25
2018-03-07T10:50:26.904Z,405.00
2018-03-07T10:51:26.898Z,461.25
2018-03-07T10:52:26.896Z,354.38
2018-03-07T10:53:26.893Z,320.63
2018-03-07T10:54:26.890Z,326.25
2018-03-07T10:55:27.188Z,326.25
2018-03-07T10:56:26.893Z,343.13
2018-03-07T10:57:26.884Z,337.50
2018-03-07T10:58:26.885Z,331.88
2018-03-07T10:59:26.883Z,337.50
2018-03-07T11:00:26.878Z,337.50
2018-03-07T11:01:27.180Z,354.38
2018-03-07T11:02:26.873Z,360.00
2018-03-07T11:03:26.875Z,354.38
2018-03-07T11:04:26.870Z,365.63
2018-03-07T11:05:26.868Z,399.38
2018-03-07T11:06:26.868Z,382.50
2018-03-07T11:07:27.164Z,360.00
2018-03-07T11:08:26.910Z,360.00
2018-03-07T11:09:26.862Z,360.00
2018-03-07T11:10:26.862Z,376.88
2018-03-07T11:11:26.856Z,450.00
2018-03-07T11:12:26.858Z,382.50
2018-03-07T11:13:26.854Z,376.88
2018-03-07T11:14:26.850Z,376.88
2018-03-07T11:15:26.854Z,371.25
2018-03-07T11:16:26.849Z,365.63
2018-03-07T11:17:26.848Z,382.50
2018-03-07T11:18:26.921Z,388.13
2018-03-07T11:19:26.841Z,388.13
2018-03-07T11:20:26.849Z,388.13
2018-03-07T11:21:26.841Z,393.75
2018-03-07T11:22:26.838Z,388.13
2018-03-07T11:23:26.840Z,393.75
2018-03-07T11:24:26.837Z,393.75
2018-03-07T11:25:26.832Z,393.75
2018-03-07T11:26:26.836Z,399.38
2018-03-07T11:27:26.829Z,393.75
2018-03-07T11:28:26.833Z,382.50
2018-03-07T11:29:26.827Z,405.00
2018-03-07T11:30:26.828Z,399.38
2018-03-07T11:31:26.831Z,388.13
2018-03-07T11:32:26.826Z,393.75
2018-03-07T11:33:26.822Z,393.75
2018-03-07T11:34:26.845Z,393.75
2018-03-07T11:35:26.825Z,405.00
2018-03-07T11:36:26.822Z,405.00
2018-03-07T11:37:26.915Z,399.38
2018-03-07T11:38:26.813Z,399.38
2018-03-07T11:39:26.812Z,399.38
2018-03-07T11:40:26.811Z,405.00
2018-03-07T11:41:26.814Z,393.75
2018-03-07T11:42:26.811Z,326.25
2018-03-07T11:43:27.158Z,405.00
2018-03-07T11:44:26.805Z,320.63
2018-03-07T11:45:26.804Z,326.25
2018-03-07T11:46:26.806Z,331.88
2018-03-07T11:47:26.803Z,365.63
2018-03-07T11:48:26.802Z,416.25
2018-03-07T11:49:27.047Z,433.13
2018-03-07T11:50:26.795Z,466.88
2018-03-07T11:51:26.797Z,461.25
2018-03-07T11:52:26.796Z,461.25
2018-03-07T11:53:26.791Z,472.50
2018-03-07T11:54:26.790Z,478.13
2018-03-07T11:55:26.790Z,495.00
2018-03-07T11:56:26.788Z,511.88
2018-03-07T11:57:26.791Z,517.50
2018-03-07T11:58:26.786Z,551.25
2018-03-07T11:59:26.789Z,585.00
2018-03-07T12:00:26.785Z,568.13
2018-03-07T12:01:26.784Z,585.00
2018-03-07T12:02:26.787Z,545.63
2018-03-07T12:03:26.782Z,590.63
2018-03-07T12:04:26.780Z,601.88
2018-03-07T12:05:26.786Z,573.75
2018-03-07T12:06:26.779Z,990.00
2018-03-07T12:07:26.779Z,1063.13
2018-03-07T12:08:26.785Z,1738.13
2018-03-07T12:09:26.779Z,894.38
2018-03-07T12:10:26.781Z,388.13
2018-03-07T12:11:26.781Z,343.13
2018-03-07T12:12:26.778Z,303.75
2018-03-07T12:13:26.798Z,281.25
2018-03-07T12:14:26.780Z,286.88
2018-03-07T12:15:26.776Z,292.50
2018-03-07T12:16:26.778Z,303.75
2018-03-07T12:17:26.780Z,309.38
2018-03-07T12:18:26.778Z,331.88
2018-03-07T12:19:26.779Z,320.63
2018-03-07T12:20:26.777Z,320.63
2018-03-07T12:21:26.783Z,309.38
2018-03-07T12:22:26.781Z,292.50
2018-03-07T12:23:26.777Z,286.88
2018-03-07T12:24:26.779Z,286.88
2018-03-07T12:25:26.780Z,298.13
2018-03-07T12:26:26.778Z,292.50
2018-03-07T12:27:26.778Z,292.50
2018-03-07T12:28:26.776Z,286.88
2018-03-07T12:29:26.776Z,286.88
2018-03-07T12:30:26.773Z,286.88
2018-03-07T12:31:26.771Z,275.63
2018-03-07T12:32:26.771Z,264.38
2018-03-07T12:33:26.772Z,264.38
2018-03-07T12:34:26.767Z,264.38
2018-03-07T12:35:26.767Z,258.75
2018-03-07T12:36:26.766Z,247.50
2018-03-07T12:37:26.765Z,236.25
2018-03-07T12:38:26.763Z,225.00
2018-03-07T12:39:26.766Z,219.38
2018-03-07T12:40:26.762Z,213.75
2018-03-07T12:41:26.763Z,219.38
2018-03-07T12:42:26.759Z,213.75
2018-03-07T12:43:26.761Z,213.75
2018-03-07T12:44:26.757Z,213.75
2018-03-07T12:45:26.759Z,219.38
2018-03-07T12:46:26.754Z,219.38
2018-03-07T12:47:26.753Z,225.00
2018-03-07T12:48:26.751Z,230.63
2018-03-07T12:49:26.750Z,230.63
2018-03-07T12:50:26.781Z,230.63
2018-03-07T12:51:26.746Z,241.88
2018-03-07T12:52:26.749Z,236.25