createdAt,value
2019-03-26T00:00:45.848Z,5.70
2019-03-26T00:03:14.140Z,5.70
2019-03-26T00:05:42.458Z,5.70
2019-03-26T00:08:10.704Z,5.80
2019-03-26T00:10:39.024Z,5.80
2019-03-26T00:13:07.278Z,5.70
2019-03-26T00:15:38.010Z,5.70
2019-03-26T00:18:06.256Z,5.80
2019-03-26T00:20:34.697Z,5.80
2019-03-26T00:23:05.876Z,5.80
2019-03-26T00:25:34.291Z,5.70
2019-03-26T00:28:02.547Z,5.70
2019-03-26T00:30:31.011Z,5.70
2019-03-26T00:32:59.251Z,5.80
2019-03-26T00:35:27.528Z,5.80
2019-03-26T00:37:55.754Z,5.80
2019-03-26T00:40:24.098Z,5.90
2019-03-26T00:42:52.345Z,5.90
2019-03-26T00:45:20.602Z,5.90
2019-03-26T00:47:48.886Z,5.90
2019-03-26T00:50:17.165Z,5.90
2019-03-26T00:52:45.493Z,5.90
2019-03-26T00:55:22.435Z,5.90
2019-03-26T00:57:46.542Z,5.90
2019-03-26T01:00:14.789Z,5.90
2019-03-26T01:02:43.050Z,5.80
2019-03-26T01:05:11.298Z,5.80
2019-03-26T01:07:42.233Z,5.80
2019-03-26T01:10:13.765Z,5.80
2019-03-26T01:12:42.004Z,5.70
2019-03-26T01:15:10.370Z,5.70
2019-03-26T01:17:38.684Z,5.70
2019-03-26T01:20:06.967Z,5.60
2019-03-26T01:22:35.758Z,5.60
2019-03-26T01:25:08.307Z,5.60
2019-03-26T01:27:36.578Z,5.60
2019-03-26T01:30:06.821Z,5.60
2019-03-26T01:32:35.325Z,5.60
2019-03-26T01:35:06.941Z,5.60
2019-03-26T01:37:35.226Z,5.60
2019-03-26T01:40:05.145Z,5.60
2019-03-26T01:42:33.409Z,5.60
2019-03-26T01:45:01.637Z,5.60
2019-03-26T01:47:29.935Z,5.70
2019-03-26T01:49:58.329Z,5.70
2019-03-26T01:52:26.602Z,5.70
2019-03-26T01:54:54.876Z,5.70
2019-03-26T01:57:23.199Z,5.70
2019-03-26T01:59:51.448Z,5.70
2019-03-26T02:02:19.743Z,5.70
2019-03-26T02:04:59.264Z,5.70
2019-03-26T02:07:17.955Z,5.70
2019-03-26T02:09:46.253Z,5.80
2019-03-26T02:12:14.538Z,5.80
2019-03-26T02:14:42.817Z,5.80
2019-03-26T02:17:11.148Z,5.80
2019-03-26T02:19:39.451Z,5.70
2019-03-26T02:22:07.711Z,5.80
2019-03-26T02:24:35.946Z,5.80
2019-03-26T02:27:04.221Z,5.80
2019-03-26T02:29:32.492Z,5.80
2019-03-26T02:32:00.819Z,5.80
2019-03-26T02:34:29.087Z,5.80
2019-03-26T02:36:57.418Z,5.80
2019-03-26T02:39:25.693Z,5.80
2019-03-26T02:41:53.926Z,5.80
2019-03-26T02:44:22.246Z,5.70
2019-03-26T02:46:50.521Z,5.80
2019-03-26T02:49:18.750Z,5.70
2019-03-26T02:51:47.035Z,5.80
2019-03-26T02:54:15.288Z,5.80
2019-03-26T02:56:43.602Z,5.80
2019-03-26T02:59:11.864Z,5.80
2019-03-26T03:01:40.196Z,5.80
2019-03-26T03:04:08.462Z,5.80
2019-03-26T03:06:36.720Z,5.70
2019-03-26T03:09:06.738Z,5.80
2019-03-26T03:11:34.958Z,5.70
2019-03-26T03:14:03.294Z,5.80
2019-03-26T03:16:31.531Z,5.80
2019-03-26T03:18:59.782Z,5.80
2019-03-26T03:21:28.055Z,5.70
2019-03-26T03:23:56.328Z,5.80
2019-03-26T03:26:24.591Z,5.70
2019-03-26T03:28:52.833Z,5.70
2019-03-26T03:31:21.087Z,5.70
2019-03-26T03:33:49.436Z,5.70
2019-03-26T03:36:17.830Z,5.70
2019-03-26T03:38:46.100Z,5.70
2019-03-26T03:41:14.440Z,5.70
2019-03-26T03:43:42.746Z,5.70
2019-03-26T03:46:11.039Z,5.60
2019-03-26T03:48:39.303Z,5.60
2019-03-26T03:51:07.892Z,5.60
2019-03-26T03:53:36.166Z,5.50
2019-03-26T03:56:07.587Z,5.50
2019-03-26T03:58:35.945Z,5.50
2019-03-26T04:01:04.222Z,5.40
2019-03-26T04:03:32.506Z,5.40
2019-03-26T04:06:08.970Z,5.40
2019-03-26T04:08:30.752Z,5.40
2019-03-26T04:10:59.029Z,5.40
2019-03-26T04:13:27.294Z,5.30
2019-03-26T04:15:55.645Z,5.30
2019-03-26T04:18:23.912Z,5.30
2019-03-26T04:20:52.189Z,5.20
2019-03-26T04:23:20.469Z,5.20
2019-03-26T04:25:48.747Z,5.20
2019-03-26T04:28:17.050Z,5.30
2019-03-26T04:30:45.383Z,5.20
2019-03-26T04:33:13.754Z,5.30
2019-03-26T04:35:42.082Z,5.30
2019-03-26T04:38:10.363Z,5.30
2019-03-26T04:40:38.595Z,5.30
2019-03-26T04:43:06.860Z,5.30
2019-03-26T04:45:35.197Z,5.30
2019-03-26T04:48:03.503Z,5.30
2019-03-26T04:50:31.814Z,5.40
2019-03-26T04:53:00.071Z,5.40
2019-03-26T04:55:28.360Z,5.40
2019-03-26T04:57:56.591Z,5.40
2019-03-26T05:00:24.872Z,5.40
2019-03-26T05:02:54.768Z,5.40
2019-03-26T05:05:23.242Z,5.40
2019-03-26T05:07:51.622Z,5.40
2019-03-26T05:10:19.980Z,5.40
2019-03-26T05:12:48.232Z,5.40
2019-03-26T05:15:16.488Z,5.40
2019-03-26T05:17:44.782Z,5.40
2019-03-26T05:20:13.326Z,5.40
2019-03-26T05:22:44.680Z,5.40
2019-03-26T05:25:13.059Z,5.40
2019-03-26T05:27:45.591Z,5.40
2019-03-26T05:30:12.350Z,5.40
2019-03-26T05:32:40.656Z,5.40
2019-03-26T05:35:09.572Z,5.40
2019-03-26T05:37:37.830Z,5.40
2019-03-26T05:40:07.831Z,5.50
2019-03-26T05:42:37.082Z,5.40
2019-03-26T05:45:08.001Z,5.50
2019-03-26T05:47:36.266Z,5.50
2019-03-26T05:50:06.992Z,5.50
2019-03-26T05:52:37.137Z,5.50
2019-03-26T05:55:06.762Z,5.50
2019-03-26T06:00:39.727Z,5.50
2019-03-26T06:06:10.057Z,5.50
2019-03-26T06:08:52.809Z,5.50
2019-03-26T06:11:33.597Z,5.50
2019-03-26T06:14:10.307Z,5.50
2019-03-26T06:19:40.099Z,5.60
2019-03-26T06:28:33.031Z,5.70
2019-03-26T06:31:01.437Z,5.70
2019-03-26T06:33:29.782Z,5.80
2019-03-26T06:35:58.038Z,5.80
2019-03-26T06:38:26.266Z,5.90
2019-03-26T06:40:54.528Z,5.90
2019-03-26T06:43:22.818Z,5.90
2019-03-26T06:45:51.101Z,6.00
2019-03-26T06:48:19.382Z,6.00
2019-03-26T06:50:47.645Z,6.00
2019-03-26T06:53:15.992Z,6.00
2019-03-26T06:55:44.255Z,6.00
2019-03-26T06:58:12.503Z,6.00
2019-03-26T07:00:40.739Z,6.00
2019-03-26T07:03:08.986Z,5.90
2019-03-26T07:05:37.222Z,6.00
2019-03-26T07:08:05.483Z,6.00
2019-03-26T07:10:33.823Z,6.00
2019-03-26T07:13:02.066Z,6.10
2019-03-26T07:15:30.304Z,6.10
2019-03-26T07:17:58.588Z,6.20
2019-03-26T07:20:26.933Z,6.20
2019-03-26T07:22:55.202Z,6.20
2019-03-26T07:25:23.468Z,6.20
2019-03-26T07:27:51.736Z,6.30
2019-03-26T07:30:36.738Z,6.30
2019-03-26T07:33:05.127Z,6.30
2019-03-26T07:35:33.354Z,6.30
2019-03-26T07:38:01.615Z,6.40
2019-03-26T07:40:29.856Z,6.40
2019-03-26T07:42:58.117Z,6.40
2019-03-26T07:45:26.373Z,6.40
2019-03-26T07:47:54.640Z,6.40
2019-03-26T07:50:22.913Z,6.50
2019-03-26T07:52:51.167Z,6.50
2019-03-26T07:55:19.428Z,6.60
2019-03-26T07:57:47.888Z,6.60
2019-03-26T08:00:17.773Z,6.70
2019-03-26T08:02:46.028Z,6.70
2019-03-26T08:05:14.298Z,6.70
2019-03-26T08:07:42.566Z,6.80
2019-03-26T08:10:10.907Z,6.90
2019-03-26T08:12:39.187Z,6.90
2019-03-26T08:15:07.489Z,7.00
2019-03-26T08:17:35.755Z,7.10
2019-03-26T08:20:05.744Z,7.20
2019-03-26T08:22:33.977Z,7.30
2019-03-26T08:25:02.230Z,7.30
2019-03-26T08:27:30.585Z,7.40
2019-03-26T08:29:58.922Z,7.40
2019-03-26T08:32:27.172Z,7.40
2019-03-26T08:34:55.472Z,7.40
2019-03-26T08:37:23.787Z,7.50
2019-03-26T08:39:52.113Z,7.50
2019-03-26T08:42:20.439Z,7.70
2019-03-26T08:44:48.710Z,7.70
2019-03-26T08:47:16.959Z,7.80
2019-03-26T08:49:45.196Z,7.90
2019-03-26T08:52:13.594Z,8.00
2019-03-26T08:54:41.879Z,8.10
2019-03-26T08:57:10.112Z,8.10
2019-03-26T08:59:38.445Z,8.10
2019-03-26T09:02:06.684Z,8.20
2019-03-26T09:04:34.979Z,8.10
2019-03-26T09:07:03.219Z,7.90
2019-03-26T09:09:31.456Z,7.90
2019-03-26T09:11:59.712Z,7.90
2019-03-26T09:14:27.993Z,8.00
2019-03-26T09:16:56.265Z,8.10
2019-03-26T09:19:24.509Z,8.00
2019-03-26T09:21:52.844Z,8.00
2019-03-26T09:24:21.085Z,8.00
2019-03-26T09:26:49.344Z,8.20
2019-03-26T09:29:17.657Z,8.30
2019-03-26T09:31:45.980Z,8.40
2019-03-26T09:34:14.230Z,8.50
2019-03-26T09:36:42.476Z,8.60
2019-03-26T09:39:10.715Z,8.50
2019-03-26T09:41:39.012Z,8.30
2019-03-26T09:44:07.302Z,8.50
2019-03-26T09:46:35.564Z,8.60
2019-03-26T09:49:03.794Z,8.70
2019-03-26T09:51:32.027Z,8.80
2019-03-26T09:54:00.304Z,8.80
2019-03-26T09:56:31.983Z,8.70
2019-03-26T09:58:58.500Z,8.80
2019-03-26T10:01:26.771Z,8.90
2019-03-26T10:03:55.044Z,9.10
2019-03-26T10:06:24.125Z,9.30
2019-03-26T10:08:53.068Z,9.40
2019-03-26T10:11:21.416Z,9.60
2019-03-26T10:13:49.702Z,9.60
2019-03-26T10:16:17.947Z,9.50
2019-03-26T10:18:46.212Z,9.60
2019-03-26T10:21:14.438Z,9.60
2019-03-26T10:23:42.714Z,9.60
2019-03-26T10:26:13.697Z,9.60
2019-03-26T10:28:42.021Z,9.60
2019-03-26T10:31:10.253Z,9.60
2019-03-26T10:33:38.544Z,9.50
2019-03-26T10:36:08.422Z,9.60
2019-03-26T10:38:36.656Z,9.60
2019-03-26T10:41:04.919Z,9.60
2019-03-26T10:43:33.164Z,9.40
2019-03-26T10:46:01.441Z,9.40
2019-03-26T10:48:31.893Z,9.50
2019-03-26T10:50:59.882Z,9.50
2019-03-26T10:53:28.114Z,9.60
2019-03-26T10:55:56.385Z,9.70
2019-03-26T10:58:24.608Z,9.80
2019-03-26T11:00:52.915Z,10.00
2019-03-26T11:03:21.167Z,9.80
2019-03-26T11:05:49.445Z,9.60
2019-03-26T11:08:17.742Z,9.70
2019-03-26T11:10:45.970Z,9.60
2019-03-26T11:13:14.237Z,9.50
2019-03-26T11:15:42.490Z,9.70
2019-03-26T11:18:10.748Z,9.70
2019-03-26T11:20:38.975Z,9.70
2019-03-26T11:23:07.229Z,9.70
2019-03-26T11:25:35.537Z,9.70
2019-03-26T11:28:03.806Z,9.60
2019-03-26T11:30:32.055Z,9.60
2019-03-26T11:33:00.327Z,9.60
2019-03-26T11:35:28.560Z,9.40
2019-03-26T11:37:56.806Z,9.50
2019-03-26T11:40:25.074Z,9.70
2019-03-26T11:42:56.580Z,10.00
2019-03-26T11:45:24.822Z,9.60
2019-03-26T11:47:53.080Z,9.50
2019-03-26T11:50:21.363Z,9.50
2019-03-26T11:52:49.618Z,9.70
2019-03-26T11:55:17.914Z,9.70
2019-03-26T11:57:58.274Z,9.70
2019-03-26T12:00:30.895Z,9.60
2019-03-26T12:02:59.147Z,9.60
2019-03-26T12:05:27.442Z,9.50
2019-03-26T12:07:55.733Z,9.50
2019-03-26T12:10:23.959Z,9.40
2019-03-26T12:12:52.219Z,9.40
2019-03-26T12:15:20.467Z,9.50
2019-03-26T12:17:48.685Z,9.50
2019-03-26T12:20:16.986Z,9.20
2019-03-26T12:22:45.261Z,9.30
2019-03-26T12:25:13.500Z,9.30
2019-03-26T12:27:41.732Z,9.40
2019-03-26T12:30:09.999Z,9.50
2019-03-26T12:32:41.143Z,9.50
2019-03-26T12:35:09.765Z,9.50
2019-03-26T12:40:07.661Z,9.80
2019-03-26T12:42:35.920Z,10.10
2019-03-26T12:45:07.108Z,10.50
2019-03-26T12:47:35.552Z,11.10
2019-03-26T12:50:07.980Z,11.70
2019-03-26T12:52:36.231Z,11.80
2019-03-26T12:55:05.939Z,11.70
2019-03-26T12:57:35.500Z,11.40
2019-03-26T13:00:07.667Z,11.20
2019-03-26T13:02:36.221Z,11.10
2019-03-26T13:05:06.646Z,11.00
2019-03-26T13:07:34.913Z,10.90
2019-03-26T13:10:13.497Z,10.60
2019-03-26T13:12:35.588Z,10.50
2019-03-26T13:15:05.260Z,10.40
2019-03-26T13:17:35.293Z,10.20
2019-03-26T13:20:04.671Z,10.10
2019-03-26T13:22:32.937Z,9.70
2019-03-26T13:25:03.320Z,9.70
2019-03-26T13:27:31.580Z,9.90
2019-03-26T13:29:59.853Z,10.20
2019-03-26T13:32:28.096Z,10.70
2019-03-26T13:34:56.368Z,11.10
2019-03-26T13:37:24.612Z,11.40
2019-03-26T13:39:52.869Z,11.50
2019-03-26T13:42:21.141Z,11.50
2019-03-26T13:44:49.417Z,11.50
2019-03-26T13:47:17.672Z,12.50
2019-03-26T13:49:45.907Z,13.80
2019-03-26T13:52:14.147Z,14.80
2019-03-26T13:54:42.412Z,15.70
2019-03-26T13:57:10.727Z,16.50
2019-03-26T13:59:39.027Z,17.10
2019-03-26T14:02:07.267Z,17.40
2019-03-26T14:04:35.538Z,16.50
2019-03-26T14:07:03.762Z,15.70
2019-03-26T14:09:32.000Z,14.90
2019-03-26T14:12:00.268Z,14.30
2019-03-26T14:14:28.540Z,14.00
2019-03-26T14:16:56.851Z,13.60
2019-03-26T14:19:25.087Z,13.30
2019-03-26T14:21:53.372Z,13.50
2019-03-26T14:24:21.736Z,14.30
2019-03-26T14:26:49.987Z,15.10
2019-03-26T14:29:18.262Z,14.50
2019-03-26T14:31:46.531Z,13.90
2019-03-26T14:34:14.785Z,13.40
2019-03-26T14:36:43.057Z,13.40
2019-03-26T14:39:11.295Z,13.30
2019-03-26T14:41:39.581Z,13.30
2019-03-26T14:44:07.833Z,13.10
2019-03-26T14:46:36.058Z,13.00
2019-03-26T14:49:04.314Z,12.90
2019-03-26T14:51:32.590Z,12.80
2019-03-26T14:54:00.820Z,12.70
2019-03-26T14:56:29.058Z,12.60
2019-03-26T14:58:57.350Z,12.60
2019-03-26T15:01:25.590Z,12.60
2019-03-26T15:03:53.879Z,13.10
2019-03-26T15:06:22.138Z,13.10
2019-03-26T15:08:50.566Z,12.90
2019-03-26T15:11:18.804Z,12.70
2019-03-26T15:13:49.512Z,12.40
2019-03-26T15:16:17.054Z,12.20
2019-03-26T15:18:45.300Z,12.00
2019-03-26T15:21:13.568Z,11.70
2019-03-26T15:23:41.826Z,11.70
2019-03-26T15:26:10.097Z,12.00
2019-03-26T15:28:38.338Z,12.50
2019-03-26T15:31:06.586Z,12.60
2019-03-26T15:33:34.862Z,12.60
2019-03-26T15:36:03.113Z,12.50
2019-03-26T15:38:31.374Z,12.30
2019-03-26T15:40:59.642Z,11.70
2019-03-26T15:43:27.894Z,11.30
2019-03-26T15:45:56.157Z,11.10
2019-03-26T15:48:24.433Z,10.90
2019-03-26T15:50:52.688Z,10.70
2019-03-26T15:53:20.958Z,10.50
2019-03-26T15:55:49.210Z,10.50
2019-03-26T15:58:17.490Z,10.50
2019-03-26T16:00:47.058Z,10.50
2019-03-26T16:03:15.345Z,10.50
2019-03-26T16:05:45.406Z,10.50
2019-03-26T16:08:13.718Z,10.30
2019-03-26T16:10:43.039Z,10.10
2019-03-26T16:13:11.352Z,10.20
2019-03-26T16:15:44.709Z,10.30
2019-03-26T16:18:09.676Z,10.30
2019-03-26T16:20:38.004Z,10.30
2019-03-26T16:23:06.296Z,10.00
2019-03-26T16:25:34.547Z,10.00
2019-03-26T16:28:02.849Z,10.00
2019-03-26T16:30:34.249Z,10.00
2019-03-26T16:33:01.146Z,10.00
2019-03-26T16:35:29.396Z,10.10
2019-03-26T16:37:57.652Z,10.10
2019-03-26T16:40:25.922Z,10.10
2019-03-26T16:42:54.261Z,10.00
2019-03-26T16:45:23.038Z,10.00
2019-03-26T16:47:51.286Z,10.00
2019-03-26T16:50:19.609Z,9.90
2019-03-26T16:52:48.105Z,9.90
2019-03-26T16:55:16.359Z,9.80
2019-03-26T16:57:44.611Z,9.80
2019-03-26T17:00:13.041Z,9.80
2019-03-26T17:02:41.266Z,9.60
2019-03-26T17:05:09.513Z,9.60
2019-03-26T17:07:37.771Z,9.50
2019-03-26T17:10:07.636Z,9.50
2019-03-26T17:12:35.876Z,9.50
2019-03-26T17:15:08.063Z,9.40
2019-03-26T17:17:36.309Z,9.30
2019-03-26T17:20:06.017Z,9.20
2019-03-26T17:22:34.348Z,9.20
2019-03-26T17:25:02.639Z,9.20
2019-03-26T17:27:30.932Z,9.20
2019-03-26T17:29:59.169Z,9.20
2019-03-26T17:32:27.394Z,9.10
2019-03-26T17:34:55.671Z,9.00
2019-03-26T17:37:24.017Z,9.00
2019-03-26T17:39:52.277Z,9.00
2019-03-26T17:42:20.559Z,9.00
2019-03-26T17:44:48.803Z,8.90
2019-03-26T17:47:17.113Z,8.90
2019-03-26T17:49:45.376Z,8.90
2019-03-26T17:52:13.623Z,8.80
2019-03-26T17:54:41.862Z,8.70
2019-03-26T17:57:10.114Z,8.70
2019-03-26T17:59:38.371Z,8.70
2019-03-26T18:02:06.618Z,8.70
2019-03-26T18:04:34.951Z,8.70
2019-03-26T18:07:05.438Z,8.70
2019-03-26T18:09:33.171Z,8.70
2019-03-26T18:12:01.452Z,8.70
2019-03-26T18:14:29.702Z,8.70
2019-03-26T18:16:57.945Z,8.70
2019-03-26T18:19:26.246Z,8.60
2019-03-26T18:21:54.554Z,8.70
2019-03-26T18:24:22.866Z,8.60
2019-03-26T18:26:51.120Z,8.60
2019-03-26T18:29:19.364Z,8.50
2019-03-26T18:31:47.693Z,8.50
2019-03-26T18:34:16.050Z,8.40
2019-03-26T18:36:44.307Z,8.40
2019-03-26T18:39:12.653Z,8.40
2019-03-26T18:41:40.926Z,8.30
2019-03-26T18:44:09.219Z,8.40
2019-03-26T18:46:37.463Z,8.30
2019-03-26T18:49:05.735Z,8.20
2019-03-26T18:51:33.980Z,8.20
2019-03-26T18:54:02.329Z,8.20
2019-03-26T18:56:30.603Z,8.20
2019-03-26T18:58:58.846Z,8.30
2019-03-26T19:01:27.107Z,8.30
2019-03-26T19:03:55.362Z,8.30
2019-03-26T19:06:23.599Z,8.20
2019-03-26T19:08:51.885Z,8.20
2019-03-26T19:11:20.206Z,8.20
2019-03-26T19:13:48.558Z,8.20
2019-03-26T19:16:16.825Z,8.20
2019-03-26T19:18:45.123Z,8.10
2019-03-26T19:21:13.393Z,8.10
2019-03-26T19:23:41.613Z,8.00
2019-03-26T19:26:09.889Z,7.90
2019-03-26T19:28:38.240Z,7.90
2019-03-26T19:31:06.559Z,7.90
2019-03-26T19:33:34.786Z,7.90
2019-03-26T19:36:03.041Z,7.90
2019-03-26T19:38:31.283Z,7.90
2019-03-26T19:40:59.653Z,7.90
2019-03-26T19:43:27.893Z,8.00
2019-03-26T19:45:56.157Z,8.00
2019-03-26T19:48:24.399Z,8.00
2019-03-26T19:50:52.701Z,8.00
2019-03-26T19:53:20.952Z,8.00
2019-03-26T19:55:49.330Z,8.00
2019-03-26T19:58:17.674Z,7.90
2019-03-26T20:00:45.981Z,7.90
2019-03-26T20:03:14.259Z,7.90
2019-03-26T20:05:42.554Z,8.00
2019-03-26T20:08:10.924Z,8.00
2019-03-26T20:10:42.216Z,8.00
2019-03-26T20:13:23.366Z,8.10
2019-03-26T20:15:40.536Z,8.10
2019-03-26T20:18:08.863Z,8.20
2019-03-26T20:20:37.110Z,8.20
2019-03-26T20:23:05.481Z,8.00
2019-03-26T20:25:33.757Z,8.00
2019-03-26T20:28:05.067Z,7.90
2019-03-26T20:30:33.333Z,7.90
2019-03-26T20:33:01.806Z,7.80
2019-03-26T20:35:30.087Z,7.80
2019-03-26T20:37:58.349Z,7.80
2019-03-26T20:40:26.601Z,7.70
2019-03-26T20:42:55.304Z,7.70
2019-03-26T20:45:23.817Z,7.80
2019-03-26T20:47:52.689Z,7.90
2019-03-26T20:50:35.172Z,7.80
2019-03-26T20:53:03.544Z,7.90
2019-03-26T20:55:35.118Z,8.00
2019-03-26T20:58:03.376Z,8.00
2019-03-26T21:00:41.312Z,8.00
2019-03-26T21:03:09.589Z,8.00
2019-03-26T21:05:37.878Z,8.00
2019-03-26T21:08:06.143Z,8.00
2019-03-26T21:10:34.388Z,8.00
2019-03-26T21:13:02.701Z,8.00
2019-03-26T21:15:31.001Z,8.00
2019-03-26T21:17:59.374Z,8.00
2019-03-26T21:20:27.690Z,8.00
2019-03-26T21:22:56.051Z,8.00
2019-03-26T21:25:24.378Z,8.00
2019-03-26T21:27:52.758Z,8.00
2019-03-26T21:30:21.086Z,8.00
2019-03-26T21:32:49.397Z,8.00
2019-03-26T21:35:17.734Z,8.10
2019-03-26T21:37:46.038Z,8.10
2019-03-26T21:40:14.326Z,8.10
2019-03-26T21:42:42.667Z,8.10
2019-03-26T21:45:11.493Z,8.10
2019-03-26T21:47:39.795Z,8.10
2019-03-26T21:50:08.161Z,8.10
2019-03-26T21:52:36.414Z,8.10
2019-03-26T21:55:07.744Z,8.00
2019-03-26T21:57:36.081Z,8.00
2019-03-26T22:00:07.316Z,8.10
2019-03-26T22:02:35.636Z,8.10
2019-03-26T22:05:06.204Z,8.00
2019-03-26T22:07:34.446Z,8.10
2019-03-26T22:10:02.675Z,8.10
2019-03-26T22:12:31.001Z,8.10
2019-03-26T22:14:59.332Z,8.10
2019-03-26T22:17:27.630Z,8.00
2019-03-26T22:19:55.975Z,8.00
2019-03-26T22:22:24.272Z,8.00
2019-03-26T22:24:52.596Z,8.00
2019-03-26T22:27:20.912Z,8.00
2019-03-26T22:29:49.285Z,8.00
2019-03-26T22:32:17.567Z,7.90
2019-03-26T22:34:45.813Z,7.90
2019-03-26T22:37:14.114Z,7.90
2019-03-26T22:39:42.454Z,7.90
2019-03-26T22:42:10.874Z,7.90
2019-03-26T22:44:39.253Z,7.90
2019-03-26T22:47:07.520Z,7.90
2019-03-26T22:49:35.798Z,7.90
2019-03-26T22:52:04.048Z,7.90
2019-03-26T22:54:32.312Z,7.90
2019-03-26T22:57:00.566Z,7.90
2019-03-26T22:59:28.806Z,7.90
2019-03-26T23:01:57.050Z,7.80
2019-03-26T23:04:25.530Z,7.80
2019-03-26T23:06:53.805Z,7.80
2019-03-26T23:09:22.136Z,7.80
2019-03-26T23:11:50.404Z,7.80
2019-03-26T23:14:18.694Z,7.80
2019-03-26T23:16:46.987Z,7.80
2019-03-26T23:19:15.264Z,7.80
2019-03-26T23:21:43.539Z,7.80
2019-03-26T23:24:11.826Z,7.70
2019-03-26T23:26:40.139Z,7.70
2019-03-26T23:29:08.435Z,7.80
2019-03-26T23:31:36.666Z,7.70
2019-03-26T23:34:04.994Z,7.60
2019-03-26T23:36:33.291Z,7.60
2019-03-26T23:39:01.550Z,7.60
2019-03-26T23:41:29.849Z,7.60
2019-03-26T23:43:58.202Z,7.50
2019-03-26T23:46:26.427Z,7.60
2019-03-26T23:48:54.717Z,7.60
2019-03-26T23:51:23.069Z,7.60
2019-03-26T23:53:51.440Z,7.60
2019-03-26T23:56:19.691Z,7.60
2019-03-26T23:58:48.038Z,7.60
