createdAt,value
2024-05-09T00:00:42.425Z,102415.72
2024-05-09T00:03:11.738Z,102415.41
2024-05-09T00:05:41.481Z,102409.53
2024-05-09T00:08:12.505Z,102399.59
2024-05-09T00:10:41.295Z,102400.03
2024-05-09T00:13:10.425Z,102405.19
2024-05-09T00:15:38.963Z,102407.13
2024-05-09T00:18:07.887Z,102407.59
2024-05-09T00:20:39.548Z,102408.28
2024-05-09T00:23:09.525Z,102412.13
2024-05-09T00:25:40.109Z,102405.53
2024-05-09T00:28:07.898Z,102408.16
2024-05-09T00:30:37.112Z,102413.53
2024-05-09T00:33:07.141Z,102410.56
2024-05-09T00:35:36.354Z,102413.03
2024-05-09T00:38:04.831Z,102410.47
2024-05-09T00:40:39.154Z,102408.09
2024-05-09T00:43:13.417Z,102402.31
2024-05-09T00:45:42.509Z,102400.38
2024-05-09T00:48:12.559Z,102405.25
2024-05-09T00:50:42.397Z,102409.19
2024-05-09T00:53:12.127Z,102400.38
2024-05-09T00:55:40.283Z,102391.53
2024-05-09T00:58:11.610Z,102399.97
2024-05-09T01:00:40.938Z,102401.25
2024-05-09T01:03:11.673Z,102403.78
2024-05-09T01:05:41.485Z,102392.81
2024-05-09T01:08:10.043Z,102401.84
2024-05-09T01:10:38.335Z,102399.34
2024-05-09T01:13:06.598Z,102400.88
2024-05-09T01:15:37.371Z,102408.81
2024-05-09T01:18:08.237Z,102409.69
2024-05-09T01:20:41.441Z,102401.63
2024-05-09T01:23:16.042Z,102399.66
2024-05-09T01:25:44.739Z,102402.28
2024-05-09T01:28:12.886Z,102406.31
2024-05-09T01:30:40.663Z,102411.44
2024-05-09T01:33:10.471Z,102406.31
2024-05-09T01:35:39.632Z,102406.31
2024-05-09T01:38:07.577Z,102412.34
2024-05-09T01:40:40.067Z,102403.00
2024-05-09T01:43:09.564Z,102406.69
2024-05-09T01:45:38.919Z,102412.47
2024-05-09T01:48:07.516Z,102397.47
2024-05-09T01:50:39.670Z,102407.00
2024-05-09T01:53:10.345Z,102390.31
2024-05-09T01:55:40.999Z,102397.41
2024-05-09T01:58:09.009Z,102405.63
2024-05-09T02:00:40.777Z,102400.94
2024-05-09T02:03:13.535Z,102404.47
2024-05-09T02:05:44.306Z,102405.41
2024-05-09T02:08:13.801Z,102401.75
2024-05-09T02:10:44.674Z,102398.28
2024-05-09T02:13:12.926Z,102396.63
2024-05-09T02:15:40.790Z,102395.25
2024-05-09T02:18:08.985Z,102398.63
2024-05-09T02:20:39.697Z,102399.47
2024-05-09T02:23:08.881Z,102400.28
2024-05-09T02:25:36.803Z,102396.31
2024-05-09T02:28:07.627Z,102415.47
2024-05-09T02:30:40.015Z,102409.25
2024-05-09T02:33:11.439Z,102403.63
2024-05-09T02:35:41.340Z,102411.28
2024-05-09T02:38:09.866Z,102403.94
2024-05-09T02:40:39.476Z,102400.63
2024-05-09T02:43:12.855Z,102399.41
2024-05-09T02:45:41.026Z,102396.28
2024-05-09T02:48:11.727Z,102396.13
2024-05-09T02:50:40.588Z,102401.84
2024-05-09T02:53:09.615Z,102406.53
2024-05-09T02:55:38.338Z,102400.53
2024-05-09T02:58:10.353Z,102394.88
2024-05-09T03:00:41.225Z,102400.97
2024-05-09T03:03:12.892Z,102404.53
2024-05-09T03:05:42.915Z,102403.31
2024-05-09T03:08:11.148Z,102408.28
2024-05-09T03:10:39.687Z,102400.78
2024-05-09T03:13:10.693Z,102403.09
2024-05-09T03:15:38.472Z,102404.19
2024-05-09T03:18:07.364Z,102402.56
2024-05-09T03:20:36.472Z,102402.59
2024-05-09T03:23:05.998Z,102402.88
2024-05-09T03:25:34.489Z,102395.78
2024-05-09T03:28:02.451Z,102392.19
2024-05-09T03:30:42.986Z,102408.47
2024-05-09T03:33:11.758Z,102409.75
2024-05-09T03:35:40.069Z,102415.78
2024-05-09T03:38:07.909Z,102408.69
2024-05-09T03:40:35.693Z,102410.72
2024-05-09T03:43:03.476Z,102406.97
2024-05-09T03:45:31.282Z,102414.47
2024-05-09T03:48:01.910Z,102406.56
2024-05-09T03:50:34.015Z,102414.66
2024-05-09T03:53:03.795Z,102409.28
2024-05-09T03:55:31.660Z,102416.78
2024-05-09T03:57:59.559Z,102413.25
2024-05-09T04:00:35.522Z,102413.69
2024-05-09T04:03:11.472Z,102406.38
2024-05-09T04:05:42.109Z,102408.03
2024-05-09T04:08:11.324Z,102406.31
2024-05-09T04:10:39.382Z,102415.63
2024-05-09T04:13:07.199Z,102415.78
2024-05-09T04:15:34.999Z,102408.69
2024-05-09T04:18:03.121Z,102412.09
2024-05-09T04:20:38.686Z,102421.06
2024-05-09T04:23:09.383Z,102421.47
2024-05-09T04:25:37.863Z,102423.72
2024-05-09T04:28:06.440Z,102425.72
2024-05-09T04:30:38.801Z,102427.09
2024-05-09T04:33:11.333Z,102424.75
2024-05-09T04:35:44.229Z,102423.78
2024-05-09T04:38:12.576Z,102423.81
2024-05-09T04:40:40.504Z,102430.47
2024-05-09T04:43:14.665Z,102428.13
2024-05-09T04:45:42.479Z,102424.28
2024-05-09T04:48:10.569Z,102420.69
2024-05-09T04:50:39.700Z,102428.34
2024-05-09T04:53:11.519Z,102432.69
2024-05-09T04:55:40.074Z,102423.50
2024-05-09T04:58:09.188Z,102422.03
2024-05-09T05:00:38.490Z,102429.06
2024-05-09T05:03:09.074Z,102433.22
2024-05-09T05:05:38.643Z,102429.66
2024-05-09T05:08:11.131Z,102428.31
2024-05-09T05:10:38.898Z,102427.91
2024-05-09T05:13:06.755Z,102434.09
2024-05-09T05:15:34.538Z,102431.56
2024-05-09T05:18:02.489Z,102423.94
2024-05-09T05:20:33.671Z,102426.75
2024-05-09T05:23:02.126Z,102434.03
2024-05-09T05:25:32.562Z,102419.34
2024-05-09T05:28:00.385Z,102430.59
2024-05-09T05:30:32.811Z,102428.44
2024-05-09T05:33:02.670Z,102422.50
2024-05-09T05:35:30.696Z,102428.19
2024-05-09T05:37:58.602Z,102423.34
2024-05-09T05:40:33.282Z,102431.28
2024-05-09T05:43:07.300Z,102433.28
2024-05-09T05:45:35.104Z,102427.31
2024-05-09T05:48:05.914Z,102429.28
2024-05-09T05:50:37.146Z,102432.09
2024-05-09T05:53:07.106Z,102429.88
2024-05-09T05:55:35.540Z,102436.25
2024-05-09T05:58:03.445Z,102425.56
2024-05-09T06:00:38.544Z,102426.56
2024-05-09T06:03:08.636Z,102424.34
2024-05-09T06:05:37.350Z,102421.56
2024-05-09T06:08:06.454Z,102423.66
2024-05-09T06:10:38.521Z,102426.75
2024-05-09T06:13:08.358Z,102425.69
2024-05-09T06:15:38.904Z,102422.94
2024-05-09T06:18:07.791Z,102425.94
2024-05-09T06:20:38.033Z,102427.41
2024-05-09T06:23:06.858Z,102428.41
2024-05-09T06:25:34.996Z,102420.84
2024-05-09T06:28:03.037Z,102422.75
2024-05-09T06:30:38.165Z,102432.59
2024-05-09T06:33:13.364Z,102418.41
2024-05-09T06:35:43.252Z,102422.19
2024-05-09T06:38:11.709Z,102426.22
2024-05-09T06:40:42.001Z,102426.44
2024-05-09T06:43:12.400Z,102415.19
2024-05-09T06:45:40.333Z,102419.91
2024-05-09T06:48:11.277Z,102415.41
2024-05-09T06:50:40.067Z,102408.66
2024-05-09T06:53:08.707Z,102416.72
2024-05-09T06:55:36.853Z,102411.00
2024-05-09T06:58:05.969Z,102409.25
2024-05-09T07:00:39.095Z,102409.63
2024-05-09T07:03:13.073Z,102407.19
2024-05-09T07:05:43.199Z,102404.13
2024-05-09T07:08:11.143Z,102405.56
2024-05-09T07:10:38.983Z,102408.38
2024-05-09T07:13:09.514Z,102407.13
2024-05-09T07:15:37.280Z,102407.97
2024-05-09T07:18:11.923Z,102410.38
2024-05-09T07:20:40.784Z,102404.16
2024-05-09T07:23:09.471Z,102398.44
2024-05-09T07:25:37.241Z,102405.91
2024-05-09T07:28:06.062Z,102402.75
2024-05-09T07:30:34.951Z,102398.03
2024-05-09T07:33:03.739Z,102401.69
2024-05-09T07:35:34.653Z,102402.22
2024-05-09T07:38:02.641Z,102401.41
2024-05-09T07:40:35.882Z,102408.03
2024-05-09T07:43:05.234Z,102403.06
2024-05-09T07:52:32.546Z,102400.03
2024-05-09T07:55:56.196Z,102401.25
2024-05-09T07:58:24.326Z,102396.81
2024-05-09T08:00:52.100Z,102394.03
2024-05-09T08:03:20.087Z,102402.03
2024-05-09T08:05:50.482Z,102392.66
2024-05-09T08:08:18.258Z,102396.56
2024-05-09T08:10:46.163Z,102393.97
2024-05-09T08:13:14.022Z,102392.56
2024-05-09T08:15:42.042Z,102394.34
2024-05-09T08:18:10.151Z,102390.69
2024-05-09T08:20:38.475Z,102391.88
2024-05-09T08:23:08.950Z,102377.66
2024-05-09T08:25:36.735Z,102383.13
2024-05-09T08:28:05.531Z,102379.28
2024-05-09T08:30:37.089Z,102379.50
2024-05-09T08:33:07.636Z,102388.50
2024-05-09T08:35:35.930Z,102376.31
2024-05-09T08:38:04.213Z,102379.84
2024-05-09T08:40:37.171Z,102380.50
2024-05-09T08:43:08.161Z,102381.00
2024-05-09T08:45:36.659Z,102383.63
2024-05-09T08:48:06.657Z,102380.91
2024-05-09T08:50:38.892Z,102384.63
2024-05-09T08:53:08.343Z,102370.03
2024-05-09T08:55:42.051Z,102374.59
2024-05-09T08:58:13.349Z,102375.84
2024-05-09T09:00:41.597Z,102372.97
2024-05-09T09:03:10.188Z,102377.53
2024-05-09T09:05:40.029Z,102375.88
2024-05-09T09:08:09.645Z,102377.91
2024-05-09T09:10:40.503Z,102375.47
2024-05-09T09:13:08.389Z,102374.34
2024-05-09T09:15:37.235Z,102371.84
2024-05-09T09:18:07.321Z,102375.19
2024-05-09T09:20:37.394Z,102375.75
2024-05-09T09:23:05.504Z,102373.53
2024-05-09T09:25:33.259Z,102368.25
2024-05-09T09:28:03.989Z,102370.38
2024-05-09T09:30:36.924Z,102365.44
2024-05-09T09:33:06.650Z,102357.03
2024-05-09T09:35:35.057Z,102360.25
2024-05-09T09:38:03.394Z,102361.44
2024-05-09T09:40:37.202Z,102362.59
2024-05-09T09:43:14.549Z,102360.31
2024-05-09T09:45:43.026Z,102358.75
2024-05-09T09:48:11.152Z,102365.50
2024-05-09T09:50:39.028Z,102365.88
2024-05-09T09:53:06.828Z,102362.94
2024-05-09T09:55:34.729Z,102360.16
2024-05-09T09:58:02.452Z,102354.00
2024-05-09T10:00:34.005Z,102351.16
2024-05-09T10:03:02.216Z,102361.69
2024-05-09T10:05:30.532Z,102362.44
2024-05-09T10:07:58.615Z,102360.59
2024-05-09T10:10:31.853Z,102361.09
2024-05-09T10:13:01.053Z,102361.94
2024-05-09T10:15:29.025Z,102363.06
2024-05-09T10:18:08.158Z,102366.59
2024-05-09T10:20:43.045Z,102367.75
2024-05-09T10:23:25.511Z,102356.47
2024-05-09T10:26:00.285Z,102355.91
2024-05-09T10:28:28.420Z,102355.34
2024-05-09T10:31:04.186Z,102334.06
2024-05-09T10:33:47.778Z,102349.88
2024-05-09T10:36:20.253Z,102350.56
2024-05-09T10:38:48.967Z,102336.38
2024-05-09T10:41:17.420Z,102330.25
2024-05-09T10:43:45.173Z,102336.75
2024-05-09T10:46:13.157Z,102335.06
2024-05-09T10:48:44.407Z,102333.78
2024-05-09T10:51:12.731Z,102332.94
2024-05-09T10:53:43.839Z,102329.25
2024-05-09T10:56:11.888Z,102331.16
2024-05-09T10:58:39.602Z,102326.13
2024-05-09T11:01:07.751Z,102318.94
2024-05-09T11:03:36.177Z,102315.13
2024-05-09T11:06:07.253Z,102320.06
2024-05-09T11:08:34.900Z,102318.50
2024-05-09T11:11:02.874Z,102313.06
2024-05-09T11:13:31.234Z,102317.06
2024-05-09T11:15:59.626Z,102304.28
2024-05-09T11:18:33.266Z,102300.13
2024-05-09T11:21:12.999Z,102306.41
2024-05-09T11:23:41.097Z,102297.50
2024-05-09T11:26:09.019Z,102296.59
2024-05-09T11:28:36.785Z,102299.59
2024-05-09T11:31:09.197Z,102297.00
2024-05-09T11:33:38.309Z,102285.44
2024-05-09T11:36:09.166Z,102294.63
2024-05-09T11:38:37.087Z,102293.41
2024-05-09T11:41:05.771Z,102281.06
2024-05-09T11:43:33.847Z,102286.44
2024-05-09T11:46:01.806Z,102283.72
2024-05-09T11:48:29.651Z,102289.44
2024-05-09T11:50:57.570Z,102281.19
2024-05-09T11:53:28.028Z,102270.09
2024-05-09T11:55:55.816Z,102276.53
2024-05-09T11:58:23.828Z,102270.06
2024-05-09T12:00:51.921Z,102270.25
2024-05-09T12:03:19.871Z,102280.25
2024-05-09T12:05:47.784Z,102265.91
2024-05-09T12:08:15.649Z,102272.56
2024-05-09T12:10:46.416Z,102280.19
2024-05-09T12:13:14.507Z,102271.16
2024-05-09T12:15:42.674Z,102264.66
2024-05-09T12:18:10.629Z,102264.19
2024-05-09T12:20:39.998Z,102257.28
2024-05-09T12:23:09.911Z,102258.38
2024-05-09T12:25:39.202Z,102251.28
2024-05-09T12:28:10.172Z,102249.13
2024-05-09T12:30:40.345Z,102246.59
2024-05-09T12:33:10.295Z,102246.72
2024-05-09T12:35:38.778Z,102242.81
2024-05-09T12:38:06.519Z,102240.16
2024-05-09T12:40:37.447Z,102246.47
2024-05-09T12:43:10.867Z,102230.44
2024-05-09T12:45:39.597Z,102227.13
2024-05-09T12:48:08.926Z,102234.81
2024-05-09T12:50:37.106Z,102224.63
2024-05-09T12:53:05.602Z,102215.50
2024-05-09T12:55:41.427Z,102217.28
2024-05-09T12:58:19.164Z,102219.88
2024-05-09T13:00:47.568Z,102213.97
2024-05-09T13:03:15.639Z,102202.34
2024-05-09T13:05:43.791Z,102206.38
2024-05-09T13:08:11.730Z,102201.88
2024-05-09T13:10:39.747Z,102197.53
2024-05-09T13:13:09.682Z,102203.13
2024-05-09T13:15:40.464Z,102185.66
2024-05-09T13:18:12.477Z,102192.16
2024-05-09T13:20:40.675Z,102185.94
2024-05-09T13:23:08.853Z,102182.16
2024-05-09T13:25:37.687Z,102176.63
2024-05-09T13:28:06.704Z,102169.38
2024-05-09T13:30:39.902Z,102172.38
2024-05-09T13:33:13.834Z,102169.25
2024-05-09T13:35:46.941Z,102161.09
2024-05-09T13:38:17.923Z,102165.28
2024-05-09T13:40:45.928Z,102165.03
2024-05-09T13:43:13.944Z,102158.59
2024-05-09T13:45:41.798Z,102161.00
2024-05-09T13:48:12.541Z,102158.13
2024-05-09T13:50:40.739Z,102160.16
2024-05-09T13:53:09.102Z,102154.63
2024-05-09T13:55:38.389Z,102157.06
2024-05-09T13:58:11.107Z,102148.66
2024-05-09T14:00:46.023Z,102156.78
2024-05-09T14:03:20.364Z,102152.41
2024-05-09T14:05:50.406Z,102152.25
2024-05-09T14:08:19.116Z,102152.59
2024-05-09T14:10:47.391Z,102148.16
2024-05-09T14:13:15.811Z,102141.88
2024-05-09T14:15:43.824Z,102143.41
2024-05-09T14:18:13.827Z,102137.38
2024-05-09T14:20:44.813Z,102135.72
2024-05-09T14:23:12.555Z,102136.03
2024-05-09T14:25:42.532Z,102130.56
2024-05-09T14:28:12.409Z,102130.03
2024-05-09T14:30:41.034Z,102129.44
2024-05-09T14:33:09.538Z,102120.63
2024-05-09T14:35:37.939Z,102123.44
2024-05-09T14:38:09.259Z,102114.28
2024-05-09T14:40:42.046Z,102106.66
2024-05-09T14:43:12.389Z,102115.06
2024-05-09T14:45:40.849Z,102108.66
2024-05-09T14:48:10.006Z,102109.19
2024-05-09T14:50:39.945Z,102105.22
2024-05-09T14:53:11.257Z,102085.72
2024-05-09T14:55:40.421Z,102096.72
2024-05-09T14:58:09.833Z,102095.91
2024-05-09T15:00:45.757Z,102093.00
2024-05-09T15:03:17.574Z,102087.31
2024-05-09T15:05:45.654Z,102096.16
2024-05-09T15:08:16.821Z,102088.16
2024-05-09T15:10:44.709Z,102086.78
2024-05-09T15:13:15.450Z,102077.63
2024-05-09T15:15:44.312Z,102080.47
2024-05-09T15:18:12.291Z,102078.44
2024-05-09T15:20:40.367Z,102084.03
2024-05-09T15:23:08.349Z,102070.00
2024-05-09T15:25:38.744Z,102074.22
2024-05-09T15:28:08.180Z,102084.72
2024-05-09T15:30:36.604Z,102075.78
2024-05-09T15:33:06.422Z,102074.00
2024-05-09T15:35:35.252Z,102066.16
2024-05-09T15:38:03.621Z,102062.38
2024-05-09T15:40:38.726Z,102071.63
2024-05-09T15:43:11.786Z,102063.75
2024-05-09T15:45:40.854Z,102064.03
2024-05-09T15:48:10.230Z,102054.03
2024-05-09T15:50:41.155Z,102051.44
2024-05-09T15:53:10.692Z,102057.56
2024-05-09T15:55:38.699Z,102053.41
2024-05-09T15:58:07.346Z,102058.22
2024-05-09T16:00:41.600Z,102058.66
2024-05-09T16:03:12.496Z,102057.91
2024-05-09T16:05:41.869Z,102058.44
2024-05-09T16:08:09.781Z,102061.41
2024-05-09T16:10:39.232Z,102049.09
2024-05-09T16:13:07.609Z,102051.09
2024-05-09T16:15:38.152Z,102044.81
2024-05-09T16:18:06.379Z,102055.97
2024-05-09T16:20:39.613Z,102056.97
2024-05-09T16:23:09.653Z,102049.94
2024-05-09T16:25:37.683Z,102053.19
2024-05-09T16:28:09.737Z,102054.19
2024-05-09T16:30:41.426Z,102049.28
2024-05-09T16:33:09.698Z,102042.13
2024-05-09T16:35:37.809Z,102040.72
2024-05-09T16:38:06.333Z,102051.84
2024-05-09T16:40:38.823Z,102042.88
2024-05-09T16:43:09.113Z,102035.94
2024-05-09T16:45:37.622Z,102041.78
2024-05-09T16:48:09.226Z,102032.88
2024-05-09T16:50:37.159Z,102040.66
2024-05-09T16:53:06.422Z,102042.06
2024-05-09T16:55:35.040Z,102043.00
2024-05-09T16:58:03.239Z,102036.22
2024-05-09T17:00:39.485Z,102039.06
2024-05-09T17:03:15.114Z,102035.13
2024-05-09T17:05:44.196Z,102032.81
2024-05-09T17:08:12.043Z,102034.94
2024-05-09T17:10:40.010Z,102026.97
2024-05-09T17:13:08.404Z,102032.00
2024-05-09T17:15:37.098Z,102038.59
2024-05-09T17:18:06.000Z,102033.47
2024-05-09T17:20:37.576Z,102025.91
2024-05-09T17:23:06.590Z,102025.56
2024-05-09T17:25:34.745Z,102027.25
2024-05-09T17:28:02.601Z,102031.84
2024-05-09T17:30:35.399Z,102028.13
2024-05-09T17:33:06.952Z,102030.63
2024-05-09T17:35:37.747Z,102021.03
2024-05-09T17:38:05.989Z,102023.91
2024-05-09T17:40:36.497Z,102022.91
2024-05-09T17:43:08.042Z,102026.59
2024-05-09T17:45:37.807Z,102029.69
2024-05-09T17:48:06.870Z,102035.19
2024-05-09T17:50:38.110Z,102028.50
2024-05-09T17:53:06.648Z,102027.59
2024-05-09T17:55:35.001Z,102027.88
2024-05-09T17:58:03.379Z,102026.09
2024-05-09T18:00:38.202Z,102027.13
2024-05-09T18:03:09.447Z,102025.66
2024-05-09T18:05:40.222Z,102021.75
2024-05-09T18:08:09.010Z,102022.53
2024-05-09T18:10:39.476Z,102027.31
2024-05-09T18:13:08.812Z,102025.00
2024-05-09T18:15:37.183Z,102026.31
2024-05-09T18:18:06.002Z,102024.06
2024-05-09T18:20:41.833Z,102026.75
2024-05-09T18:23:28.621Z,102031.72
2024-05-09T18:26:04.557Z,102025.06
2024-05-09T18:28:32.344Z,102036.59
2024-05-09T18:31:00.480Z,102035.72
2024-05-09T18:33:28.426Z,102031.53
2024-05-09T18:35:56.303Z,102029.81
2024-05-09T18:38:26.767Z,102040.78
2024-05-09T18:40:54.691Z,102035.16
2024-05-09T18:43:28.737Z,102040.56
2024-05-09T18:46:04.153Z,102040.63
2024-05-09T18:48:32.122Z,102050.47
2024-05-09T18:50:59.982Z,102041.34
2024-05-09T18:53:30.361Z,102048.03
2024-05-09T18:55:58.069Z,102050.09
2024-05-09T18:58:25.834Z,102056.47
2024-05-09T19:00:55.576Z,102051.03
2024-05-09T19:03:24.694Z,102050.97
2024-05-09T19:05:52.613Z,102052.75
2024-05-09T19:08:20.511Z,102053.94
2024-05-09T19:10:50.918Z,102059.47
2024-05-09T19:13:18.720Z,102064.78
2024-05-09T19:15:46.630Z,102059.53
2024-05-09T19:18:15.168Z,102068.84
2024-05-09T19:20:43.508Z,102058.13
2024-05-09T19:23:11.810Z,102064.94
2024-05-09T19:25:39.831Z,102063.25
2024-05-09T19:28:10.425Z,102067.13
2024-05-09T19:30:41.474Z,102069.97
2024-05-09T19:33:12.023Z,102067.03
2024-05-09T19:35:40.985Z,102062.44
2024-05-09T19:38:08.782Z,102072.03
2024-05-09T19:40:36.764Z,102067.66
2024-05-09T19:43:06.008Z,102069.06
2024-05-09T19:45:37.059Z,102078.66
2024-05-09T19:48:06.317Z,102075.94
2024-05-09T19:50:41.153Z,102082.78
2024-05-09T19:53:11.754Z,102083.88
2024-05-09T19:55:39.921Z,102083.88
2024-05-09T19:58:08.485Z,102089.88
2024-05-09T20:00:41.674Z,102079.97
2024-05-09T20:03:12.419Z,102082.94
2024-05-09T20:05:40.811Z,102084.38
2024-05-09T20:08:08.951Z,102089.78
2024-05-09T20:10:37.161Z,102089.69
2024-05-09T20:13:06.985Z,102093.03
2024-05-09T20:15:38.652Z,102090.28
2024-05-09T20:18:07.518Z,102086.72
2024-05-09T20:20:39.677Z,102079.88
2024-05-09T20:23:10.427Z,102080.97
2024-05-09T20:25:38.305Z,102085.38
2024-05-09T20:28:06.873Z,102092.03
2024-05-09T20:30:35.764Z,102080.63
2024-05-09T20:33:08.266Z,102085.31
2024-05-09T20:35:37.255Z,102084.41
2024-05-09T20:38:05.650Z,102088.44
2024-05-09T20:40:37.139Z,102086.63
2024-05-09T20:43:08.858Z,102084.13
2024-05-09T20:45:37.014Z,102091.00
2024-05-09T20:48:09.964Z,102078.44
2024-05-09T20:50:41.089Z,102082.50
2024-05-09T20:53:10.551Z,102080.44
2024-05-09T20:55:38.337Z,102075.16
2024-05-09T20:58:06.253Z,102079.88
2024-05-09T21:00:39.559Z,102081.00
2024-05-09T21:03:14.468Z,102074.78
2024-05-09T21:05:43.679Z,102079.88
2024-05-09T21:08:11.515Z,102076.91
2024-05-09T21:10:39.314Z,102081.03
2024-05-09T21:13:07.538Z,102082.56
2024-05-09T21:15:36.195Z,102075.16
2024-05-09T21:18:05.181Z,102080.09
2024-05-09T21:20:35.727Z,102080.84
2024-05-09T21:23:03.872Z,102078.03
2024-05-09T21:25:32.335Z,102075.97
2024-05-09T21:28:00.307Z,102078.44
2024-05-09T21:30:37.894Z,102074.94
2024-05-09T21:33:11.200Z,102078.81
2024-05-09T21:35:43.606Z,102084.28
2024-05-09T21:38:11.761Z,102088.06
2024-05-09T21:40:39.519Z,102075.78
2024-05-09T21:43:07.907Z,102072.94
2024-05-09T21:45:36.584Z,102084.38
2024-05-09T21:48:05.497Z,102081.84
2024-05-09T21:50:39.640Z,102079.09
2024-05-09T21:53:12.890Z,102081.75
2024-05-09T21:55:41.663Z,102075.84
2024-05-09T21:58:09.539Z,102074.91
2024-05-09T22:00:38.946Z,102079.69
2024-05-09T22:03:08.406Z,102076.53
2024-05-09T22:05:36.979Z,102071.50
2024-05-09T22:08:05.537Z,102073.59
2024-05-09T22:10:36.985Z,102077.91
2024-05-09T22:13:06.289Z,102074.53
2024-05-09T22:15:35.242Z,102073.31
2024-05-09T22:18:03.493Z,102066.34
2024-05-09T22:20:37.042Z,102064.59
2024-05-09T22:23:07.142Z,102068.91
2024-05-09T22:25:37.748Z,102062.91
2024-05-09T22:28:06.422Z,102077.66
2024-05-09T22:30:37.989Z,102077.53
2024-05-09T22:33:09.158Z,102071.25
2024-05-09T22:35:38.281Z,102078.41
2024-05-09T22:38:06.577Z,102080.38
2024-05-09T22:40:46.222Z,102083.94
2024-05-09T22:43:18.969Z,102079.13
2024-05-09T22:45:47.608Z,102081.69
2024-05-09T22:48:15.647Z,102080.13
2024-05-09T22:50:43.510Z,102078.47
2024-05-09T22:53:11.324Z,102077.75
2024-05-09T22:55:41.728Z,102084.56
2024-05-09T22:58:09.646Z,102085.44
2024-05-09T23:00:37.653Z,102080.81
2024-05-09T23:03:05.876Z,102075.97
2024-05-09T23:05:33.681Z,102079.44
2024-05-09T23:08:01.664Z,102084.63
2024-05-09T23:10:35.580Z,102078.25
2024-05-09T23:13:08.471Z,102077.91
2024-05-09T23:15:37.266Z,102078.41
2024-05-09T23:18:06.086Z,102068.25
2024-05-09T23:20:38.294Z,102069.31
2024-05-09T23:23:07.703Z,102070.91
2024-05-09T23:25:35.456Z,102069.09
2024-05-09T23:28:03.398Z,102072.13
2024-05-09T23:30:38.337Z,102067.84
2024-05-09T23:33:08.721Z,102065.19
2024-05-09T23:35:36.680Z,102067.69
2024-05-09T23:38:04.903Z,102072.69
2024-05-09T23:43:03.576Z,102064.84
2024-05-09T23:45:34.030Z,102067.22
2024-05-09T23:48:02.178Z,102064.09
2024-05-09T23:50:35.581Z,102056.25
2024-05-09T23:53:06.720Z,102056.25
2024-05-09T23:55:35.577Z,102051.41
2024-05-09T23:58:03.449Z,102065.50
