createdAt,value
2019-05-29T00:01:20.414Z,40.40
2019-05-29T00:03:45.590Z,40.50
2019-05-29T00:06:12.437Z,40.50
2019-05-29T00:08:38.795Z,40.40
2019-05-29T00:11:06.043Z,40.50
2019-05-29T00:13:32.674Z,40.80
2019-05-29T00:15:58.929Z,40.90
2019-05-29T00:18:25.375Z,41.00
2019-05-29T00:20:51.725Z,41.00
2019-05-29T00:23:18.824Z,41.10
2019-05-29T00:25:45.303Z,41.30
2019-05-29T00:28:12.653Z,41.50
2019-05-29T00:30:39.170Z,41.50
2019-05-29T00:33:07.989Z,41.70
2019-05-29T00:35:34.615Z,41.70
2019-05-29T00:38:00.941Z,41.70
2019-05-29T00:40:27.314Z,41.90
2019-05-29T00:42:53.775Z,41.50
2019-05-29T00:45:20.408Z,41.70
2019-05-29T00:47:46.864Z,41.60
2019-05-29T00:50:14.128Z,41.70
2019-05-29T00:52:40.614Z,41.80
2019-05-29T00:55:08.567Z,41.70
2019-05-29T00:57:35.189Z,41.70
2019-05-29T01:00:03.593Z,41.70
2019-05-29T01:02:31.716Z,41.80
2019-05-29T01:04:58.090Z,41.90
2019-05-29T01:07:24.432Z,41.90
2019-05-29T01:09:50.678Z,42.10
2019-05-29T01:12:17.121Z,42.10
2019-05-29T01:14:50.293Z,41.90
2019-05-29T01:17:12.203Z,41.90
2019-05-29T01:19:38.678Z,41.90
2019-05-29T01:22:05.324Z,42.00
2019-05-29T01:24:31.665Z,42.20
2019-05-29T01:26:58.080Z,42.20
2019-05-29T01:29:24.427Z,42.20
2019-05-29T01:31:51.887Z,42.30
2019-05-29T01:34:18.249Z,42.40
2019-05-29T01:36:44.611Z,42.60
2019-05-29T01:39:10.949Z,42.30
2019-05-29T01:41:37.271Z,42.30
2019-05-29T01:44:03.898Z,42.50
2019-05-29T01:46:30.227Z,42.60
2019-05-29T01:48:56.515Z,42.60
2019-05-29T01:51:23.762Z,42.90
2019-05-29T01:53:51.605Z,42.70
2019-05-29T01:56:18.074Z,42.90
2019-05-29T01:58:44.315Z,42.60
2019-05-29T02:01:10.653Z,42.20
2019-05-29T02:03:37.974Z,42.30
2019-05-29T02:06:04.314Z,42.20
2019-05-29T02:08:30.682Z,42.10
2019-05-29T02:10:57.045Z,41.80
2019-05-29T02:13:25.199Z,41.90
2019-05-29T02:15:51.603Z,42.00
2019-05-29T02:18:18.822Z,41.40
2019-05-29T02:20:45.178Z,41.30
2019-05-29T02:23:13.328Z,41.30
2019-05-29T02:25:39.580Z,41.20
2019-05-29T02:28:05.908Z,41.00
2019-05-29T02:30:32.313Z,41.00
2019-05-29T02:32:59.495Z,41.20
2019-05-29T02:35:28.748Z,41.20
2019-05-29T02:37:53.993Z,41.20
2019-05-29T02:40:21.359Z,41.30
2019-05-29T02:42:48.543Z,41.50
2019-05-29T02:45:15.101Z,41.60
2019-05-29T02:47:41.455Z,41.50
2019-05-29T02:50:08.006Z,41.70
2019-05-29T02:52:35.477Z,41.10
2019-05-29T02:55:03.756Z,41.40
2019-05-29T02:57:30.985Z,41.30
2019-05-29T02:59:57.451Z,41.30
2019-05-29T03:02:25.374Z,43.10
2019-05-29T03:04:52.001Z,43.60
2019-05-29T03:07:18.352Z,43.90
2019-05-29T03:09:46.169Z,45.00
2019-05-29T03:12:12.534Z,44.90
2019-05-29T03:14:38.780Z,43.50
2019-05-29T03:17:05.056Z,43.20
2019-05-29T03:19:32.520Z,42.70
2019-05-29T03:21:59.333Z,43.40
2019-05-29T03:24:28.676Z,43.30
2019-05-29T03:26:55.063Z,43.10
2019-05-29T03:29:21.614Z,43.50
2019-05-29T03:31:48.805Z,44.30
2019-05-29T03:34:15.372Z,43.60
2019-05-29T03:36:47.431Z,43.50
2019-05-29T03:39:09.893Z,44.20
2019-05-29T03:41:38.762Z,45.10
2019-05-29T03:44:10.074Z,45.40
2019-05-29T03:46:41.061Z,45.00
2019-05-29T03:49:02.074Z,45.10
2019-05-29T03:51:29.597Z,45.10
2019-05-29T03:53:56.577Z,41.50
2019-05-29T03:56:22.945Z,39.80
2019-05-29T03:58:49.277Z,39.60
2019-05-29T04:01:15.601Z,39.40
2019-05-29T04:03:43.941Z,38.60
2019-05-29T04:06:10.384Z,38.50
2019-05-29T04:08:38.422Z,38.20
2019-05-29T04:11:04.966Z,38.80
2019-05-29T04:13:31.867Z,39.60
2019-05-29T04:15:59.633Z,38.30
2019-05-29T04:18:27.611Z,38.50
2019-05-29T04:20:56.681Z,38.40
2019-05-29T04:23:23.197Z,37.80
2019-05-29T04:25:53.343Z,37.80
2019-05-29T04:28:19.882Z,37.20
2019-05-29T04:30:46.461Z,37.70
2019-05-29T04:33:12.723Z,39.20
2019-05-29T04:35:39.858Z,39.80
2019-05-29T04:38:06.370Z,39.30
2019-05-29T04:40:33.397Z,38.80
2019-05-29T04:43:01.016Z,39.50
2019-05-29T04:45:28.886Z,38.70
2019-05-29T04:47:55.452Z,37.90
2019-05-29T04:50:21.793Z,37.30
2019-05-29T04:52:48.157Z,37.00
2019-05-29T04:55:14.424Z,36.20
2019-05-29T04:57:40.761Z,36.60
2019-05-29T05:00:08.652Z,35.00
2019-05-29T05:02:35.101Z,34.90
2019-05-29T05:05:01.556Z,34.10
2019-05-29T05:07:29.494Z,32.60
2019-05-29T05:09:56.706Z,32.40
2019-05-29T05:12:22.982Z,31.00
2019-05-29T05:14:49.643Z,31.90
2019-05-29T05:17:25.779Z,31.60
2019-05-29T05:19:44.123Z,32.20
2019-05-29T05:22:10.379Z,33.20
2019-05-29T05:24:36.618Z,33.50
2019-05-29T05:27:03.094Z,32.80
2019-05-29T05:29:30.147Z,31.20
2019-05-29T05:31:56.552Z,30.90
2019-05-29T05:34:24.682Z,31.00
2019-05-29T05:36:51.017Z,31.40
2019-05-29T05:39:17.283Z,32.10
2019-05-29T05:41:43.621Z,32.50
2019-05-29T05:44:10.114Z,32.30
2019-05-29T05:46:37.131Z,31.40
2019-05-29T05:49:03.737Z,30.60
2019-05-29T05:51:31.200Z,29.70
2019-05-29T05:53:57.613Z,30.00
2019-05-29T05:56:23.990Z,30.30
2019-05-29T05:58:50.249Z,30.50
2019-05-29T06:01:16.815Z,31.40
2019-05-29T06:03:43.075Z,32.00
2019-05-29T06:06:09.372Z,32.00
2019-05-29T06:08:36.168Z,32.30
2019-05-29T06:11:03.807Z,32.70
2019-05-29T06:13:30.153Z,33.60
2019-05-29T06:15:56.606Z,32.20
2019-05-29T06:18:26.802Z,31.70
2019-05-29T06:20:53.085Z,31.90
2019-05-29T06:23:19.423Z,31.30
2019-05-29T06:25:46.885Z,30.90
2019-05-29T06:28:13.376Z,30.90
2019-05-29T06:30:41.238Z,30.70
2019-05-29T06:33:07.884Z,30.80
2019-05-29T06:35:35.743Z,31.40
2019-05-29T06:38:02.302Z,31.30
2019-05-29T06:40:38.270Z,30.80
2019-05-29T06:43:06.265Z,31.40
2019-05-29T06:45:35.785Z,30.80
2019-05-29T06:48:06.255Z,30.70
2019-05-29T06:50:32.602Z,31.40
2019-05-29T06:52:58.962Z,30.80
2019-05-29T06:55:28.104Z,29.70
2019-05-29T06:57:54.642Z,29.50
2019-05-29T07:00:34.811Z,30.00
2019-05-29T07:02:49.391Z,30.20
2019-05-29T07:05:16.084Z,30.20
2019-05-29T07:07:42.562Z,31.00
2019-05-29T07:10:09.403Z,31.20
2019-05-29T07:12:36.269Z,31.10
2019-05-29T07:15:05.469Z,29.90
2019-05-29T07:17:31.847Z,29.90
2019-05-29T07:20:03.868Z,30.20
2019-05-29T07:22:27.354Z,29.90
2019-05-29T07:24:53.842Z,30.30
2019-05-29T07:27:21.215Z,29.90
2019-05-29T07:29:47.576Z,30.70
2019-05-29T07:32:14.075Z,30.40
2019-05-29T07:34:51.110Z,30.20
2019-05-29T07:37:08.493Z,30.20
2019-05-29T07:39:35.119Z,29.70
2019-05-29T07:42:01.542Z,30.20
2019-05-29T07:44:28.001Z,30.40
2019-05-29T07:46:57.270Z,30.50
2019-05-29T07:49:38.034Z,29.50
2019-05-29T07:51:52.154Z,30.00
2019-05-29T07:54:18.533Z,30.00
2019-05-29T07:56:46.606Z,30.60
2019-05-29T07:59:13.239Z,29.90
2019-05-29T08:01:40.737Z,30.90
2019-05-29T08:04:08.396Z,32.80
2019-05-29T08:06:34.739Z,32.60
2019-05-29T08:09:01.033Z,32.60
2019-05-29T08:11:27.394Z,30.90
2019-05-29T08:13:53.877Z,30.20
2019-05-29T08:16:20.130Z,29.50
2019-05-29T08:18:49.469Z,29.80
2019-05-29T08:21:14.562Z,29.60
2019-05-29T08:23:42.188Z,29.80
2019-05-29T08:26:08.804Z,30.40
2019-05-29T08:28:35.163Z,29.40
2019-05-29T08:31:01.523Z,28.20
2019-05-29T08:33:27.882Z,28.60
2019-05-29T08:35:59.832Z,28.90
2019-05-29T08:38:22.490Z,29.40
2019-05-29T08:40:49.623Z,28.80
2019-05-29T08:43:15.916Z,30.60
2019-05-29T08:45:43.369Z,29.80
2019-05-29T08:48:10.955Z,29.40
2019-05-29T08:50:37.928Z,29.70
2019-05-29T08:53:04.292Z,28.60
2019-05-29T08:55:30.526Z,29.40
2019-05-29T08:57:56.990Z,29.20
2019-05-29T09:00:23.363Z,29.10
2019-05-29T09:02:51.057Z,29.30
2019-05-29T09:05:17.758Z,29.20
2019-05-29T09:07:45.899Z,29.10
2019-05-29T09:10:14.547Z,29.30
2019-05-29T09:12:40.893Z,29.50
2019-05-29T09:15:09.461Z,29.90
2019-05-29T09:17:36.398Z,29.00
2019-05-29T09:20:05.047Z,27.80
2019-05-29T09:22:31.515Z,28.20
2019-05-29T09:24:57.839Z,28.40
2019-05-29T09:27:24.523Z,28.60
2019-05-29T09:29:50.924Z,28.70
2019-05-29T09:32:18.659Z,28.90
2019-05-29T09:34:47.597Z,28.60
2019-05-29T09:37:14.194Z,28.80
2019-05-29T09:39:43.462Z,29.00
2019-05-29T09:42:09.824Z,29.50
2019-05-29T09:44:39.332Z,28.90
2019-05-29T09:47:06.898Z,28.50
2019-05-29T09:49:33.438Z,28.60
2019-05-29T09:51:59.963Z,28.70
2019-05-29T09:54:26.693Z,28.60
2019-05-29T09:56:54.952Z,29.20
2019-05-29T09:59:21.145Z,29.90
2019-05-29T10:01:48.306Z,30.30
2019-05-29T10:04:14.655Z,29.80
2019-05-29T10:06:42.339Z,28.30
2019-05-29T10:09:08.793Z,27.90
2019-05-29T10:11:35.571Z,27.70
2019-05-29T10:14:02.756Z,29.40
2019-05-29T10:16:29.300Z,29.80
2019-05-29T10:18:58.532Z,29.40
2019-05-29T10:21:39.099Z,29.00
2019-05-29T10:23:54.752Z,28.90
2019-05-29T10:26:21.141Z,28.30
2019-05-29T10:29:02.242Z,28.50
2019-05-29T10:31:15.587Z,28.20
2019-05-29T10:33:44.089Z,28.70
2019-05-29T10:36:10.624Z,28.40
2019-05-29T10:38:36.962Z,27.30
2019-05-29T10:41:06.636Z,26.90
2019-05-29T10:43:35.360Z,27.20
2019-05-29T10:46:01.922Z,27.80
2019-05-29T10:48:28.274Z,28.60
2019-05-29T10:50:55.448Z,28.40
2019-05-29T10:53:22.039Z,28.30
2019-05-29T10:55:48.630Z,29.40
2019-05-29T10:58:15.132Z,28.90
2019-05-29T11:00:41.520Z,28.40
2019-05-29T11:03:07.933Z,28.20
2019-05-29T11:05:34.421Z,27.80
2019-05-29T11:08:00.766Z,27.90
2019-05-29T11:10:27.231Z,28.10
2019-05-29T11:12:54.654Z,28.50
2019-05-29T11:15:22.124Z,28.70
2019-05-29T11:17:49.056Z,28.20
2019-05-29T11:20:16.117Z,28.40
2019-05-29T11:22:42.581Z,28.00
2019-05-29T11:25:22.083Z,28.10
2019-05-29T11:27:38.034Z,27.70
2019-05-29T11:30:07.754Z,28.20
2019-05-29T11:32:33.986Z,29.00
2019-05-29T11:35:02.380Z,28.50
2019-05-29T11:37:30.834Z,27.40
2019-05-29T11:39:57.053Z,27.90
2019-05-29T11:42:27.186Z,27.30
2019-05-29T11:44:53.525Z,27.70
2019-05-29T11:47:21.432Z,28.30
2019-05-29T11:49:47.829Z,28.10
2019-05-29T11:52:24.071Z,27.10
2019-05-29T11:54:42.517Z,26.80
2019-05-29T11:57:09.031Z,26.50
2019-05-29T11:59:35.695Z,26.90
2019-05-29T12:02:03.434Z,27.10
2019-05-29T12:04:30.024Z,27.50
2019-05-29T12:06:57.512Z,27.30
2019-05-29T12:09:32.626Z,27.60
2019-05-29T12:11:53.917Z,26.90
2019-05-29T12:14:20.446Z,26.10
2019-05-29T12:16:46.724Z,26.00
2019-05-29T12:19:13.145Z,27.00
2019-05-29T12:21:42.560Z,27.60
2019-05-29T12:24:09.042Z,27.20
2019-05-29T12:26:35.329Z,27.60
2019-05-29T12:29:09.049Z,27.20
2019-05-29T12:31:30.096Z,27.00
2019-05-29T12:34:00.183Z,26.40
2019-05-29T12:36:27.670Z,25.70
2019-05-29T12:38:55.122Z,26.20
2019-05-29T12:41:21.631Z,26.20
2019-05-29T12:43:47.969Z,25.50
2019-05-29T12:46:14.239Z,25.20
2019-05-29T12:48:40.760Z,24.10
2019-05-29T12:51:08.578Z,24.20
2019-05-29T12:53:34.893Z,25.10
2019-05-29T12:56:02.568Z,24.30
2019-05-29T12:58:28.983Z,25.50
2019-05-29T13:00:58.449Z,26.30
2019-05-29T13:03:23.615Z,26.50
2019-05-29T13:05:49.947Z,27.10
2019-05-29T13:08:16.314Z,27.30
2019-05-29T13:10:42.784Z,26.90
2019-05-29T13:13:11.188Z,26.70
2019-05-29T13:15:37.173Z,26.80
2019-05-29T13:18:09.255Z,26.90
2019-05-29T13:20:33.401Z,27.10
2019-05-29T13:23:02.802Z,26.90
2019-05-29T13:25:29.231Z,25.60
2019-05-29T13:27:58.970Z,25.80
2019-05-29T13:30:25.122Z,26.40
2019-05-29T13:32:51.775Z,27.10
2019-05-29T13:35:21.953Z,26.80
2019-05-29T13:37:47.026Z,26.60
2019-05-29T13:40:14.093Z,26.90
2019-05-29T13:42:41.394Z,26.10
2019-05-29T13:45:17.697Z,26.20
2019-05-29T13:47:37.830Z,25.80
2019-05-29T13:50:12.132Z,26.10
2019-05-29T13:52:37.655Z,26.20
2019-05-29T13:55:05.553Z,26.90
2019-05-29T13:57:32.089Z,26.40
2019-05-29T13:59:58.395Z,26.10
2019-05-29T14:02:24.784Z,26.20
2019-05-29T14:04:51.125Z,26.70
2019-05-29T14:07:17.837Z,26.80
2019-05-29T14:09:44.225Z,27.00
2019-05-29T14:12:11.670Z,27.10
2019-05-29T14:14:38.188Z,27.30
2019-05-29T14:17:04.739Z,27.50
2019-05-29T14:19:31.312Z,27.40
2019-05-29T14:21:59.018Z,26.90
2019-05-29T14:24:29.879Z,27.20
2019-05-29T14:26:57.871Z,27.10
2019-05-29T14:29:24.310Z,27.10
2019-05-29T14:31:51.245Z,27.50
2019-05-29T14:34:17.738Z,27.10
2019-05-29T14:36:44.291Z,27.00
2019-05-29T14:39:11.910Z,27.60
2019-05-29T14:41:38.324Z,27.60
2019-05-29T14:44:05.763Z,27.40
2019-05-29T14:46:34.180Z,27.70
2019-05-29T14:49:00.243Z,27.30
2019-05-29T14:51:26.868Z,27.50
2019-05-29T14:53:53.267Z,27.10
2019-05-29T14:56:19.860Z,27.40
2019-05-29T14:58:48.163Z,27.40
2019-05-29T15:01:14.535Z,28.00
2019-05-29T15:03:40.841Z,27.60
2019-05-29T15:06:07.644Z,27.20
2019-05-29T15:08:34.052Z,27.20
2019-05-29T15:11:00.409Z,27.30
2019-05-29T15:13:26.766Z,27.40
2019-05-29T15:15:53.159Z,27.20
2019-05-29T15:18:19.542Z,27.20
2019-05-29T15:20:47.938Z,27.70
2019-05-29T15:23:16.213Z,28.30
2019-05-29T15:25:42.690Z,27.60
2019-05-29T15:28:12.041Z,27.30
2019-05-29T15:30:37.138Z,27.10
2019-05-29T15:33:03.686Z,27.20
2019-05-29T15:35:30.458Z,27.00
2019-05-29T15:37:57.482Z,27.00
2019-05-29T15:40:23.934Z,26.70
2019-05-29T15:42:51.837Z,26.50
2019-05-29T15:45:19.911Z,27.00
2019-05-29T15:47:46.345Z,26.70
2019-05-29T15:50:13.648Z,26.80
2019-05-29T15:52:40.679Z,27.30
2019-05-29T15:55:21.170Z,27.20
2019-05-29T15:57:38.646Z,27.10
2019-05-29T16:00:11.587Z,27.30
2019-05-29T16:02:39.439Z,27.50
2019-05-29T16:05:06.500Z,28.10
2019-05-29T16:07:32.898Z,28.10
2019-05-29T16:09:59.166Z,28.70
2019-05-29T16:12:30.786Z,29.00
2019-05-29T16:14:55.211Z,28.80
2019-05-29T16:17:21.749Z,28.70
2019-05-29T16:19:48.222Z,28.70
2019-05-29T16:22:14.510Z,28.50
2019-05-29T16:24:40.882Z,28.90
2019-05-29T16:27:09.038Z,29.00
2019-05-29T16:29:35.347Z,28.30
2019-05-29T16:32:01.717Z,28.50
2019-05-29T16:34:29.133Z,28.50
2019-05-29T16:36:56.641Z,28.70
2019-05-29T16:39:23.220Z,29.00
2019-05-29T16:41:49.656Z,28.80
2019-05-29T16:44:16.378Z,29.00
2019-05-29T16:46:42.735Z,29.00
2019-05-29T16:49:10.132Z,29.40
2019-05-29T16:51:36.566Z,29.40
2019-05-29T16:54:03.959Z,29.60
2019-05-29T16:56:30.375Z,29.60
2019-05-29T16:58:56.781Z,29.40
2019-05-29T17:01:23.972Z,29.50
2019-05-29T17:03:52.546Z,30.00
2019-05-29T17:06:20.116Z,29.50
2019-05-29T17:08:46.857Z,29.60
2019-05-29T17:11:14.419Z,29.80
2019-05-29T17:13:40.934Z,29.60
2019-05-29T17:16:07.194Z,30.50
2019-05-29T17:18:33.558Z,30.50
2019-05-29T17:21:00.010Z,30.00
2019-05-29T17:23:26.386Z,29.70
2019-05-29T17:26:07.482Z,30.00
2019-05-29T17:28:24.555Z,29.80
2019-05-29T17:30:49.179Z,29.80
2019-05-29T17:33:16.884Z,30.10
2019-05-29T17:35:45.438Z,30.40
2019-05-29T17:38:11.826Z,29.60
2019-05-29T17:40:38.301Z,29.70
2019-05-29T17:43:05.996Z,29.80
2019-05-29T17:45:36.226Z,29.90
2019-05-29T17:48:02.784Z,30.10
2019-05-29T17:50:29.271Z,30.50
2019-05-29T17:52:56.545Z,30.60
2019-05-29T17:55:23.661Z,30.50
2019-05-29T17:57:51.384Z,30.20
2019-05-29T18:00:20.829Z,30.40
2019-05-29T18:02:52.045Z,30.00
2019-05-29T18:05:16.378Z,29.90
2019-05-29T18:07:43.884Z,30.20
2019-05-29T18:10:11.486Z,30.50
2019-05-29T18:12:38.474Z,30.60
2019-05-29T18:15:06.966Z,30.70
2019-05-29T18:17:34.798Z,31.20
2019-05-29T18:20:03.101Z,31.10
2019-05-29T18:22:29.621Z,31.70
2019-05-29T18:24:56.177Z,32.10
2019-05-29T18:27:22.573Z,32.10
2019-05-29T18:29:48.973Z,32.20
2019-05-29T18:32:15.446Z,32.40
2019-05-29T18:34:41.812Z,31.90
2019-05-29T18:37:08.214Z,32.00
2019-05-29T18:39:34.638Z,32.50
2019-05-29T18:42:01.232Z,32.50
2019-05-29T18:44:28.929Z,32.10
2019-05-29T18:46:58.941Z,32.60
2019-05-29T18:49:28.588Z,33.20
2019-05-29T18:51:55.519Z,33.40
2019-05-29T18:54:21.874Z,33.40
2019-05-29T18:57:13.738Z,33.30
2019-05-29T18:59:21.379Z,33.20
2019-05-29T19:01:47.980Z,33.30
2019-05-29T19:04:14.296Z,33.40
2019-05-29T19:06:40.576Z,33.60
2019-05-29T19:09:07.344Z,34.30
2019-05-29T19:11:33.782Z,34.10
2019-05-29T19:14:00.242Z,34.50
2019-05-29T19:16:27.772Z,34.40
2019-05-29T19:18:54.492Z,34.90
2019-05-29T19:21:20.816Z,35.00
2019-05-29T19:23:47.170Z,35.50
2019-05-29T19:26:13.426Z,35.60
2019-05-29T19:28:39.817Z,36.10
2019-05-29T19:31:06.293Z,36.00
2019-05-29T19:33:33.535Z,36.30
2019-05-29T19:36:00.029Z,37.00
2019-05-29T19:38:26.387Z,36.50
2019-05-29T19:40:52.742Z,36.90
2019-05-29T19:43:19.246Z,37.10
2019-05-29T19:45:45.500Z,37.20
2019-05-29T19:48:11.863Z,37.20
2019-05-29T19:50:38.257Z,37.70
2019-05-29T19:53:04.675Z,37.90
2019-05-29T19:55:34.929Z,38.00
2019-05-29T19:57:59.525Z,38.30
2019-05-29T20:00:28.049Z,38.20
2019-05-29T20:02:56.388Z,38.60
2019-05-29T20:05:22.626Z,38.40
2019-05-29T20:07:51.153Z,38.80
2019-05-29T20:10:18.849Z,39.00
2019-05-29T20:12:45.287Z,38.80
2019-05-29T20:15:12.413Z,38.80
2019-05-29T20:17:39.585Z,39.30
2019-05-29T20:20:07.897Z,39.20
2019-05-29T20:22:34.709Z,39.20
2019-05-29T20:25:01.150Z,39.40
2019-05-29T20:27:27.480Z,39.80
2019-05-29T20:29:55.306Z,39.70
2019-05-29T20:32:22.072Z,40.20
2019-05-29T20:34:48.499Z,39.60
2019-05-29T20:37:18.923Z,39.80
2019-05-29T20:39:45.396Z,40.00
2019-05-29T20:42:11.777Z,39.80
2019-05-29T20:44:38.762Z,40.30
2019-05-29T20:47:06.384Z,40.50
2019-05-29T20:49:33.895Z,40.50
2019-05-29T20:52:00.204Z,40.60
2019-05-29T20:54:26.697Z,40.70
2019-05-29T20:56:53.142Z,40.40
2019-05-29T20:59:19.498Z,40.70
2019-05-29T21:01:47.548Z,41.00
2019-05-29T21:04:14.070Z,40.90
2019-05-29T21:06:40.747Z,41.00
2019-05-29T21:09:07.391Z,41.20
2019-05-29T21:11:35.273Z,41.70
2019-05-29T21:14:01.860Z,41.70
2019-05-29T21:16:29.515Z,42.20
2019-05-29T21:18:55.771Z,42.00
2019-05-29T21:21:22.218Z,42.60
2019-05-29T21:23:48.755Z,42.60
2019-05-29T21:26:15.211Z,43.00
2019-05-29T21:28:47.017Z,43.10
2019-05-29T21:31:09.751Z,43.40
2019-05-29T21:33:37.765Z,44.10
2019-05-29T21:36:04.502Z,44.00
2019-05-29T21:38:30.907Z,43.80
2019-05-29T21:40:57.338Z,44.00
2019-05-29T21:43:24.484Z,44.50
2019-05-29T21:45:50.964Z,44.50
2019-05-29T21:48:17.290Z,44.40
2019-05-29T21:50:45.315Z,45.20
2019-05-29T21:53:11.757Z,45.40
2019-05-29T21:55:39.432Z,45.80
2019-05-29T21:58:06.164Z,46.00
2019-05-29T22:00:34.888Z,46.70
2019-05-29T22:03:03.931Z,46.50
2019-05-29T22:05:30.177Z,46.90
2019-05-29T22:07:56.541Z,47.00
2019-05-29T22:10:26.083Z,47.90
2019-05-29T22:12:52.308Z,47.50
2019-05-29T22:15:18.788Z,47.80
2019-05-29T22:17:45.174Z,47.90
2019-05-29T22:20:12.037Z,48.40
2019-05-29T22:22:38.451Z,48.00
2019-05-29T22:25:05.914Z,47.90
2019-05-29T22:27:32.248Z,48.10
2019-05-29T22:30:01.560Z,48.20
2019-05-29T22:32:27.917Z,48.90
2019-05-29T22:34:57.541Z,48.40
2019-05-29T22:37:24.307Z,48.90
2019-05-29T22:39:51.493Z,49.30
2019-05-29T22:42:18.051Z,49.30
2019-05-29T22:44:44.424Z,49.50
2019-05-29T22:47:10.862Z,49.80
2019-05-29T22:49:37.227Z,49.60
2019-05-29T22:52:03.901Z,50.10
2019-05-29T22:54:30.256Z,50.50
2019-05-29T22:56:57.964Z,50.60
2019-05-29T22:59:32.034Z,50.50
2019-05-29T23:01:54.013Z,51.60
2019-05-29T23:04:20.581Z,51.50
2019-05-29T23:06:47.119Z,52.10
2019-05-29T23:09:13.484Z,52.80
2019-05-29T23:11:40.847Z,52.70
2019-05-29T23:14:07.319Z,53.10
2019-05-29T23:16:33.933Z,53.70
2019-05-29T23:19:00.640Z,54.10
2019-05-29T23:21:27.109Z,54.00
2019-05-29T23:23:53.490Z,53.70
2019-05-29T23:26:19.950Z,53.80
2019-05-29T23:28:46.319Z,54.30
2019-05-29T23:31:12.570Z,53.80
2019-05-29T23:33:39.015Z,54.60
2019-05-29T23:36:05.359Z,54.20
2019-05-29T23:38:31.704Z,53.90
2019-05-29T23:40:59.393Z,54.10
2019-05-29T23:43:27.881Z,54.10
2019-05-29T23:45:55.124Z,53.90
2019-05-29T23:48:21.747Z,54.20
2019-05-29T23:50:48.136Z,54.40
2019-05-29T23:53:14.478Z,54.40
2019-05-29T23:55:40.794Z,53.70
2019-05-29T23:58:08.417Z,54.00
