createdAt,value
2023-02-04T00:03:19.906Z,3.40
2023-02-04T00:07:41.915Z,3.40
2023-02-04T00:12:03.721Z,3.40
2023-02-04T00:16:25.885Z,3.40
2023-02-04T00:20:48.380Z,3.40
2023-02-04T00:25:10.214Z,3.50
2023-02-04T00:29:32.474Z,3.50
2023-02-04T00:33:54.422Z,3.50
2023-02-04T00:38:16.362Z,3.50
2023-02-04T00:42:38.662Z,3.60
2023-02-04T00:47:01.104Z,3.10
2023-02-04T00:51:25.083Z,2.70
2023-02-04T00:55:47.079Z,2.50
2023-02-04T01:00:10.589Z,2.30
2023-02-04T01:04:33.309Z,2.20
2023-02-04T01:08:55.486Z,2.10
2023-02-04T01:13:18.191Z,2.10
2023-02-04T01:17:41.888Z,2.00
2023-02-04T01:22:03.915Z,1.80
2023-02-04T01:26:25.868Z,1.70
2023-02-04T01:30:49.379Z,1.70
2023-02-04T01:35:11.353Z,1.70
2023-02-04T01:39:34.290Z,1.80
2023-02-04T01:43:56.313Z,1.80
2023-02-04T01:48:21.759Z,1.90
2023-02-04T01:52:45.695Z,1.90
2023-02-04T01:57:13.688Z,1.90
2023-02-04T02:01:46.514Z,1.90
2023-02-04T02:06:10.749Z,1.80
2023-02-04T02:10:33.910Z,1.70
2023-02-04T02:14:56.548Z,1.60
2023-02-04T02:19:28.788Z,1.50
2023-02-04T02:23:54.773Z,1.30
2023-02-04T02:28:20.570Z,1.20
2023-02-04T02:32:42.529Z,1.10
2023-02-04T02:37:05.887Z,1.00
2023-02-04T02:41:28.188Z,1.10
2023-02-04T02:45:51.570Z,1.20
2023-02-04T02:50:19.483Z,1.30
2023-02-04T02:54:42.547Z,1.30
2023-02-04T02:59:15.634Z,1.40
2023-02-04T03:03:50.680Z,1.40
2023-02-04T03:08:15.781Z,1.40
2023-02-04T03:12:38.219Z,1.30
2023-02-04T03:17:02.686Z,1.40
2023-02-04T03:21:24.602Z,1.30
2023-02-04T03:25:46.824Z,1.30
2023-02-04T03:30:09.586Z,1.30
2023-02-04T03:34:31.476Z,1.40
2023-02-04T03:38:54.434Z,1.30
2023-02-04T03:43:16.529Z,1.30
2023-02-04T03:47:38.846Z,1.20
2023-02-04T03:52:00.787Z,1.20
2023-02-04T03:56:22.930Z,1.20
2023-02-04T04:00:45.013Z,1.30
2023-02-04T04:05:08.940Z,1.30
2023-02-04T04:09:30.870Z,1.20
2023-02-04T04:13:53.056Z,1.20
2023-02-04T04:18:15.370Z,1.00
2023-02-04T04:22:37.350Z,1.00
2023-02-04T04:26:59.409Z,0.90
2023-02-04T04:31:21.646Z,1.00
2023-02-04T04:35:43.488Z,0.90
2023-02-04T04:40:06.026Z,1.00
2023-02-04T04:44:27.892Z,1.00
2023-02-04T04:48:49.903Z,1.00
2023-02-04T04:53:12.000Z,0.90
2023-02-04T04:57:34.238Z,0.90
2023-02-04T05:01:55.995Z,0.80
2023-02-04T05:06:18.082Z,0.80
2023-02-04T05:10:41.372Z,0.80
2023-02-04T05:15:04.497Z,0.70
2023-02-04T05:19:26.839Z,0.70
2023-02-04T05:23:48.968Z,0.70
2023-02-04T05:28:10.976Z,0.70
2023-02-04T05:32:33.166Z,0.70
2023-02-04T05:36:55.046Z,0.70
2023-02-04T05:41:17.199Z,0.60
2023-02-04T05:45:39.157Z,0.60
2023-02-04T05:50:01.227Z,0.70
2023-02-04T05:54:23.323Z,0.70
2023-02-04T05:58:45.187Z,0.60
2023-02-04T06:03:06.970Z,0.60
2023-02-04T06:07:29.149Z,0.60
2023-02-04T06:11:51.481Z,0.60
2023-02-04T06:16:14.918Z,0.60
2023-02-04T06:20:36.823Z,0.60
2023-02-04T06:24:59.102Z,0.50
2023-02-04T06:29:21.303Z,0.50
2023-02-04T06:33:43.390Z,0.40
2023-02-04T06:38:05.383Z,0.40
2023-02-04T06:42:27.642Z,0.20
2023-02-04T06:46:49.586Z,0.10
2023-02-04T06:51:11.593Z,0.00
2023-02-04T06:55:33.942Z,-0.10
2023-02-04T06:59:56.140Z,-0.10
2023-02-04T07:04:17.952Z,0.10
2023-02-04T07:08:40.291Z,0.20
2023-02-04T07:13:02.307Z,0.30
2023-02-04T07:17:24.725Z,0.30
2023-02-04T07:21:46.526Z,0.30
2023-02-04T07:26:08.723Z,0.40
2023-02-04T07:30:31.422Z,0.50
2023-02-04T07:34:54.550Z,0.60
2023-02-04T07:39:16.641Z,0.60
2023-02-04T07:43:38.555Z,0.50
2023-02-04T07:48:00.836Z,0.50
2023-02-04T07:52:24.336Z,0.50
2023-02-04T07:56:46.377Z,0.50
2023-02-04T08:01:08.512Z,0.50
2023-02-04T08:05:30.638Z,0.50
2023-02-04T08:09:52.766Z,0.60
2023-02-04T08:14:14.867Z,0.70
2023-02-04T08:18:37.030Z,1.20
2023-02-04T08:22:58.887Z,1.40
2023-02-04T08:27:21.442Z,1.30
2023-02-04T08:31:44.023Z,1.40
2023-02-04T08:36:09.365Z,1.40
2023-02-04T08:40:31.590Z,1.50
2023-02-04T08:44:53.948Z,1.40
2023-02-04T08:49:16.260Z,1.30
2023-02-04T08:53:40.374Z,1.40
2023-02-04T08:58:03.170Z,1.40
2023-02-04T09:02:25.317Z,1.70
2023-02-04T09:06:48.336Z,2.00
2023-02-04T09:11:12.528Z,2.30
2023-02-04T09:15:34.377Z,3.30
2023-02-04T09:19:56.420Z,3.30
2023-02-04T09:24:18.760Z,3.00
2023-02-04T09:28:40.742Z,2.80
2023-02-04T09:33:02.848Z,2.60
2023-02-04T09:37:27.115Z,2.50
2023-02-04T09:41:51.183Z,2.50
2023-02-04T09:46:28.622Z,2.80
2023-02-04T09:50:52.468Z,4.30
2023-02-04T09:55:17.079Z,5.50
2023-02-04T09:59:39.290Z,6.00
2023-02-04T10:04:02.794Z,5.70
2023-02-04T10:08:30.646Z,5.30
2023-02-04T10:12:57.293Z,5.10
2023-02-04T10:17:22.859Z,5.00
2023-02-04T10:21:46.478Z,7.80
2023-02-04T10:26:12.517Z,9.80
2023-02-04T10:30:44.006Z,11.70
2023-02-04T10:35:06.616Z,13.70
2023-02-04T10:39:30.820Z,13.20
2023-02-04T10:44:15.165Z,11.20
2023-02-04T10:48:42.507Z,10.10
2023-02-04T10:53:23.315Z,8.80
2023-02-04T10:57:49.686Z,7.10
2023-02-04T11:02:43.630Z,8.80
2023-02-04T11:07:09.526Z,11.90
2023-02-04T11:11:32.215Z,14.60
2023-02-04T11:16:17.824Z,13.20
2023-02-04T11:20:41.429Z,10.20
2023-02-04T11:25:03.528Z,9.30
2023-02-04T11:29:31.387Z,9.40
2023-02-04T11:34:15.134Z,9.60
2023-02-04T11:38:38.969Z,9.40
2023-02-04T11:43:14.987Z,9.10
2023-02-04T11:47:37.604Z,9.80
2023-02-04T11:52:15.083Z,9.60
2023-02-04T11:56:37.012Z,10.50
2023-02-04T12:01:11.445Z,10.50
2023-02-04T12:05:43.846Z,10.20
2023-02-04T12:10:35.573Z,10.10
2023-02-04T12:15:05.146Z,9.10
2023-02-04T12:19:27.980Z,9.40
2023-02-04T12:23:49.918Z,10.50
2023-02-04T12:28:12.175Z,9.80
2023-02-04T12:32:34.905Z,8.20
2023-02-04T12:36:57.448Z,6.60
2023-02-04T12:41:20.206Z,5.70
2023-02-04T12:45:45.846Z,5.60
2023-02-04T12:50:09.741Z,5.50
2023-02-04T12:54:32.443Z,5.50
2023-02-04T12:58:55.001Z,5.40
2023-02-04T13:03:17.264Z,5.10
2023-02-04T13:07:43.162Z,5.00
2023-02-04T13:12:05.563Z,4.80
2023-02-04T13:16:27.515Z,4.40
2023-02-04T13:20:49.674Z,4.00
2023-02-04T13:25:12.536Z,4.00
2023-02-04T13:29:34.629Z,4.10
2023-02-04T13:33:56.735Z,4.30
2023-02-04T13:38:18.627Z,4.50
2023-02-04T13:42:40.903Z,4.70
2023-02-04T13:47:03.025Z,4.80
2023-02-04T13:51:25.427Z,4.70
2023-02-04T13:55:47.587Z,4.50
2023-02-04T14:00:10.479Z,4.40
2023-02-04T14:04:36.864Z,4.60
2023-02-04T14:09:01.128Z,4.80
2023-02-04T14:13:23.335Z,4.70
2023-02-04T14:17:45.406Z,4.50
2023-02-04T14:22:08.166Z,4.30
2023-02-04T14:26:29.984Z,4.20
2023-02-04T14:30:52.344Z,4.10
2023-02-04T14:35:18.367Z,3.80
2023-02-04T14:39:40.482Z,3.60
2023-02-04T14:44:02.369Z,3.60
2023-02-04T14:48:24.700Z,3.60
2023-02-04T14:52:46.600Z,3.60
2023-02-04T14:57:11.553Z,3.60
2023-02-04T15:01:33.458Z,3.50
2023-02-04T15:05:55.488Z,3.50
2023-02-04T15:10:17.399Z,3.50
2023-02-04T15:14:39.587Z,3.30
2023-02-04T15:19:04.276Z,3.10
2023-02-04T15:23:26.877Z,2.90
2023-02-04T15:27:48.840Z,2.80
2023-02-04T15:32:11.023Z,2.50
2023-02-04T15:36:33.549Z,2.30
2023-02-04T15:40:55.647Z,2.10
2023-02-04T15:45:17.683Z,2.00
2023-02-04T15:49:39.941Z,1.90
2023-02-04T15:54:01.804Z,1.90
2023-02-04T15:58:23.725Z,1.90
2023-02-04T16:02:46.094Z,1.80
2023-02-04T16:07:08.571Z,1.60
2023-02-04T16:11:30.847Z,1.40
2023-02-04T16:15:53.058Z,1.20
2023-02-04T16:20:15.309Z,1.20
2023-02-04T16:24:38.817Z,1.30
2023-02-04T16:29:00.924Z,1.30
2023-02-04T16:33:27.085Z,1.30
2023-02-04T16:37:49.072Z,1.30
2023-02-04T16:42:12.162Z,1.30
2023-02-04T16:46:34.224Z,1.30
2023-02-04T16:50:56.417Z,1.30
2023-02-04T16:55:21.535Z,1.30
2023-02-04T16:59:43.810Z,1.30
2023-02-04T17:04:01.487Z,1.10
2023-02-04T17:08:23.462Z,1.10
2023-02-04T17:12:45.822Z,1.00
2023-02-04T17:17:08.062Z,0.90
2023-02-04T17:21:31.604Z,0.90
2023-02-04T17:25:54.229Z,0.80
2023-02-04T17:30:16.698Z,0.80
2023-02-04T17:34:38.811Z,0.80
2023-02-04T17:39:01.832Z,0.70
2023-02-04T17:43:25.904Z,0.60
2023-02-04T17:47:48.109Z,0.50
2023-02-04T17:52:10.425Z,0.50
2023-02-04T17:56:32.849Z,0.40
2023-02-04T18:00:57.966Z,0.40
2023-02-04T18:05:27.337Z,0.40
2023-02-04T18:09:49.600Z,0.40
2023-02-04T18:14:40.182Z,0.30
2023-02-04T18:19:28.239Z,0.10
2023-02-04T18:24:22.571Z,0.00
2023-02-04T18:28:48.182Z,0.00
2023-02-04T18:33:25.780Z,-0.10
2023-02-04T18:37:51.319Z,-0.30
2023-02-04T18:42:26.676Z,-0.60
2023-02-04T18:46:49.098Z,-0.80
2023-02-04T18:51:28.194Z,-0.90
2023-02-04T18:55:58.192Z,-1.10
2023-02-04T19:00:27.903Z,-1.20
2023-02-04T19:04:49.671Z,-1.30
2023-02-04T19:09:24.635Z,-1.30
2023-02-04T19:13:47.140Z,-1.30
2023-02-04T19:18:25.550Z,-1.20
2023-02-04T19:22:53.652Z,-1.20
2023-02-04T19:27:36.434Z,-1.30
2023-02-04T19:32:25.204Z,-1.20
2023-02-04T19:36:47.501Z,-1.30
2023-02-04T19:41:27.677Z,-1.30
2023-02-04T19:45:53.717Z,-1.40
2023-02-04T19:50:33.870Z,-1.40
2023-02-04T19:55:17.621Z,-1.30
2023-02-04T19:59:40.060Z,-1.10
2023-02-04T20:04:04.307Z,-1.00
2023-02-04T20:08:37.960Z,-1.00
2023-02-04T20:13:11.999Z,-0.90
2023-02-04T20:17:46.971Z,-0.80
2023-02-04T20:22:18.073Z,-0.60
2023-02-04T20:26:40.189Z,-0.50
2023-02-04T20:31:31.262Z,-0.40
2023-02-04T20:36:13.251Z,-0.30
2023-02-04T20:40:37.009Z,-0.20
2023-02-04T20:45:36.190Z,-0.20
2023-02-04T20:49:59.520Z,-0.10
2023-02-04T20:54:24.508Z,-0.20
2023-02-04T20:58:46.912Z,-0.20
2023-02-04T21:03:22.067Z,-0.30
2023-02-04T21:07:47.023Z,-0.30
2023-02-04T21:12:12.332Z,-0.30
2023-02-04T21:16:34.545Z,-0.40
2023-02-04T21:20:57.626Z,-0.40
2023-02-04T21:25:19.581Z,-0.30
2023-02-04T21:29:42.058Z,-0.40
2023-02-04T21:34:10.196Z,-0.40
2023-02-04T21:38:32.523Z,-0.50
2023-02-04T21:42:55.196Z,-0.60
2023-02-04T21:47:17.951Z,-0.60
2023-02-04T21:51:39.997Z,-0.60
2023-02-04T21:56:02.314Z,-0.60
2023-02-04T22:00:27.557Z,-0.60
2023-02-04T22:04:53.000Z,-0.70
2023-02-04T22:09:16.209Z,-0.70
2023-02-04T22:13:57.292Z,-0.70
2023-02-04T22:18:20.862Z,-0.70
2023-02-04T22:22:45.310Z,-0.80
2023-02-04T22:27:07.551Z,-0.80
2023-02-04T22:31:29.750Z,-0.80
2023-02-04T22:35:52.106Z,-0.80
2023-02-04T22:40:14.506Z,-0.90
2023-02-04T22:44:38.604Z,-0.90
2023-02-04T22:49:00.764Z,-0.90
2023-02-04T22:53:22.967Z,-1.00
2023-02-04T22:57:45.185Z,-1.10
2023-02-04T23:02:07.224Z,-1.10
2023-02-04T23:06:29.325Z,-1.10
2023-02-04T23:10:51.597Z,-1.20
2023-02-04T23:15:13.937Z,-1.20
2023-02-04T23:19:36.015Z,-1.20
2023-02-04T23:23:57.995Z,-1.20
2023-02-04T23:28:20.067Z,-1.20
2023-02-04T23:32:42.513Z,-1.20
2023-02-04T23:37:04.636Z,-1.20
2023-02-04T23:41:26.732Z,-1.20
2023-02-04T23:45:48.836Z,-1.20
2023-02-04T23:50:11.201Z,-1.40
2023-02-04T23:54:34.563Z,-1.50
2023-02-04T23:58:56.978Z,-1.60
