createdAt,value
2022-12-25T00:00:53.504Z,87.27
2022-12-25T00:03:20.368Z,88.86
2022-12-25T00:05:47.149Z,91.98
2022-12-25T00:08:13.862Z,91.01
2022-12-25T00:10:45.299Z,89.85
2022-12-25T00:13:12.530Z,91.11
2022-12-25T00:15:41.189Z,91.26
2022-12-25T00:18:07.812Z,90.21
2022-12-25T00:20:34.492Z,88.71
2022-12-25T00:23:01.112Z,89.72
2022-12-25T00:25:27.749Z,88.97
2022-12-25T00:27:54.418Z,89.20
2022-12-25T00:30:21.130Z,88.28
2022-12-25T00:32:47.753Z,87.25
2022-12-25T00:35:14.347Z,87.19
2022-12-25T00:37:41.002Z,86.51
2022-12-25T00:40:08.223Z,86.21
2022-12-25T00:42:34.986Z,86.16
2022-12-25T00:45:01.669Z,86.44
2022-12-25T00:47:28.392Z,85.85
2022-12-25T00:49:55.309Z,85.83
2022-12-25T00:52:22.018Z,86.10
2022-12-25T00:54:48.728Z,87.24
2022-12-25T00:57:15.564Z,87.32
2022-12-25T00:59:42.173Z,86.98
2022-12-25T01:02:24.220Z,86.18
2022-12-25T01:04:52.145Z,88.30
2022-12-25T01:07:19.126Z,89.56
2022-12-25T01:10:04.830Z,90.73
2022-12-25T01:12:32.633Z,88.62
2022-12-25T01:14:59.349Z,88.34
2022-12-25T01:17:26.042Z,88.08
2022-12-25T01:19:52.677Z,88.22
2022-12-25T01:22:19.977Z,87.07
2022-12-25T01:24:46.788Z,85.98
2022-12-25T01:27:13.547Z,85.84
2022-12-25T01:29:40.315Z,85.88
2022-12-25T01:32:06.928Z,86.63
2022-12-25T01:34:33.617Z,86.80
2022-12-25T01:37:00.255Z,85.57
2022-12-25T01:39:26.921Z,86.17
2022-12-25T01:41:53.505Z,87.23
2022-12-25T01:44:20.099Z,87.42
2022-12-25T01:46:46.783Z,89.76
2022-12-25T01:49:20.833Z,90.18
2022-12-25T01:52:06.005Z,90.51
2022-12-25T01:54:34.993Z,88.12
2022-12-25T01:57:03.030Z,87.62
2022-12-25T01:59:29.739Z,87.56
2022-12-25T02:01:57.158Z,86.62
2022-12-25T02:04:40.662Z,86.30
2022-12-25T02:07:09.060Z,87.30
2022-12-25T02:09:35.728Z,88.75
2022-12-25T02:12:02.400Z,90.57
2022-12-25T02:14:30.889Z,88.57
2022-12-25T02:17:45.905Z,89.25
2022-12-25T02:20:43.233Z,89.33
2022-12-25T02:23:37.865Z,88.34
2022-12-25T02:26:07.363Z,89.72
2022-12-25T02:28:36.942Z,90.61
2022-12-25T02:31:13.292Z,90.63
2022-12-25T02:34:05.155Z,90.81
2022-12-25T02:36:36.358Z,90.61
2022-12-25T02:39:22.918Z,88.71
2022-12-25T02:41:49.580Z,87.44
2022-12-25T02:44:36.944Z,88.04
2022-12-25T02:47:22.363Z,91.02
2022-12-25T02:50:07.937Z,90.67
2022-12-25T02:52:53.263Z,89.83
2022-12-25T02:55:40.252Z,88.69
2022-12-25T02:58:30.711Z,89.33
2022-12-25T03:01:27.835Z,88.17
2022-12-25T03:04:30.915Z,89.35
2022-12-25T03:07:14.573Z,87.31
2022-12-25T03:10:01.720Z,86.69
2022-12-25T03:13:01.834Z,87.54
2022-12-25T03:15:47.121Z,87.73
2022-12-25T03:18:15.443Z,87.55
2022-12-25T03:21:00.769Z,87.04
2022-12-25T03:23:48.583Z,87.28
2022-12-25T03:26:33.863Z,85.85
2022-12-25T03:29:00.486Z,86.35
2022-12-25T03:31:43.506Z,85.54
2022-12-25T03:34:46.904Z,86.76
2022-12-25T03:37:43.398Z,86.91
2022-12-25T03:40:31.513Z,86.55
2022-12-25T03:43:24.984Z,85.16
2022-12-25T03:46:11.483Z,85.13
2022-12-25T03:48:58.140Z,85.53
2022-12-25T03:51:47.004Z,84.79
2022-12-25T03:54:32.113Z,84.09
2022-12-25T03:57:16.913Z,82.17
2022-12-25T04:00:01.979Z,82.69
2022-12-25T04:02:47.059Z,83.74
2022-12-25T04:05:32.369Z,84.37
2022-12-25T04:08:17.416Z,83.87
2022-12-25T04:11:02.282Z,82.29
2022-12-25T04:13:47.732Z,83.89
2022-12-25T04:16:32.666Z,85.61
2022-12-25T04:19:18.058Z,83.54
2022-12-25T04:22:03.441Z,84.05
2022-12-25T04:24:48.869Z,84.79
2022-12-25T04:27:53.692Z,84.04
2022-12-25T04:30:38.541Z,85.72
2022-12-25T04:33:24.043Z,85.46
2022-12-25T04:36:09.345Z,84.55
2022-12-25T04:38:36.276Z,85.92
2022-12-25T04:41:02.980Z,85.84
2022-12-25T04:43:29.766Z,85.50
2022-12-25T04:45:57.116Z,87.32
2022-12-25T04:48:24.007Z,86.13
2022-12-25T04:50:50.684Z,86.32
2022-12-25T04:53:17.426Z,85.58
2022-12-25T04:55:44.065Z,85.00
2022-12-25T04:58:10.805Z,84.13
2022-12-25T05:00:37.581Z,84.15
2022-12-25T05:03:04.436Z,84.56
2022-12-25T05:05:31.252Z,83.87
2022-12-25T05:07:58.042Z,83.78
2022-12-25T05:10:24.796Z,83.42
2022-12-25T05:12:51.441Z,85.53
2022-12-25T05:15:18.159Z,84.21
2022-12-25T05:17:44.776Z,84.61
2022-12-25T05:20:11.452Z,84.70
2022-12-25T05:22:38.008Z,83.30
2022-12-25T05:25:05.091Z,84.24
2022-12-25T05:27:31.751Z,84.48
2022-12-25T05:29:58.575Z,84.23
2022-12-25T05:32:25.209Z,84.95
2022-12-25T05:34:51.883Z,83.33
2022-12-25T05:37:18.549Z,84.11
2022-12-25T05:39:45.121Z,84.17
2022-12-25T05:42:11.840Z,86.32
2022-12-25T05:44:38.520Z,88.08
2022-12-25T05:47:05.148Z,88.47
2022-12-25T05:49:32.136Z,87.22
2022-12-25T05:51:58.820Z,86.00
2022-12-25T05:54:25.482Z,86.23
2022-12-25T05:56:52.184Z,85.58
2022-12-25T05:59:18.886Z,85.81
2022-12-25T06:01:46.611Z,86.83
2022-12-25T06:04:13.583Z,87.76
2022-12-25T06:06:40.778Z,87.63
2022-12-25T06:09:07.488Z,87.12
2022-12-25T06:11:34.220Z,85.83
2022-12-25T06:14:01.251Z,85.63
2022-12-25T06:16:30.560Z,84.80
2022-12-25T06:19:02.381Z,84.82
2022-12-25T06:21:29.063Z,85.02
2022-12-25T06:23:55.711Z,84.56
2022-12-25T06:26:22.414Z,83.81
2022-12-25T06:28:49.078Z,83.70
2022-12-25T06:31:17.653Z,83.53
2022-12-25T06:33:44.499Z,83.71
2022-12-25T06:36:18.992Z,83.17
2022-12-25T06:38:45.619Z,82.61
2022-12-25T06:41:32.430Z,82.72
2022-12-25T06:44:00.184Z,82.41
2022-12-25T06:46:28.189Z,81.78
2022-12-25T06:48:55.084Z,81.00
2022-12-25T06:51:23.434Z,80.85
2022-12-25T06:53:50.564Z,79.72
2022-12-25T06:56:19.678Z,79.64
2022-12-25T06:58:47.981Z,80.40
2022-12-25T07:01:27.392Z,80.48
2022-12-25T07:03:57.160Z,81.52
2022-12-25T07:06:23.811Z,81.04
2022-12-25T07:08:50.500Z,82.05
2022-12-25T07:11:17.253Z,81.71
2022-12-25T07:13:43.861Z,81.90
2022-12-25T07:16:10.718Z,80.83
2022-12-25T07:18:37.460Z,80.68
2022-12-25T07:21:17.360Z,79.39
2022-12-25T07:23:44.369Z,79.39
2022-12-25T07:26:11.681Z,78.25
2022-12-25T07:28:38.521Z,78.50
2022-12-25T07:31:15.453Z,77.32
2022-12-25T07:33:42.398Z,77.75
2022-12-25T07:36:12.415Z,79.50
2022-12-25T07:38:40.341Z,79.36
2022-12-25T07:41:10.922Z,79.50
2022-12-25T07:43:37.607Z,78.44
2022-12-25T07:46:05.135Z,78.75
2022-12-25T07:48:31.876Z,78.09
2022-12-25T07:51:03.406Z,78.04
2022-12-25T07:53:30.069Z,77.56
2022-12-25T07:56:04.783Z,77.62
2022-12-25T07:58:31.693Z,78.00
2022-12-25T08:01:10.002Z,77.95
2022-12-25T08:03:37.088Z,77.48
2022-12-25T08:06:08.486Z,77.78
2022-12-25T08:08:35.690Z,77.63
2022-12-25T08:11:02.384Z,77.63
2022-12-25T08:13:32.763Z,77.11
2022-12-25T08:16:04.026Z,77.81
2022-12-25T08:18:30.790Z,76.53
2022-12-25T08:20:57.623Z,77.35
2022-12-25T08:23:24.454Z,75.62
2022-12-25T08:25:51.080Z,75.95
2022-12-25T08:28:17.716Z,76.46
2022-12-25T08:30:44.489Z,76.55
2022-12-25T08:33:11.136Z,75.79
2022-12-25T08:35:37.719Z,75.02
2022-12-25T08:38:04.508Z,75.48
2022-12-25T08:40:32.450Z,74.96
2022-12-25T08:42:59.023Z,74.08
2022-12-25T08:45:28.537Z,73.83
2022-12-25T08:47:59.567Z,74.03
2022-12-25T08:50:26.206Z,73.62
2022-12-25T08:52:52.827Z,73.32
2022-12-25T08:55:19.439Z,73.41
2022-12-25T08:57:46.110Z,71.96
2022-12-25T09:00:13.345Z,71.63
2022-12-25T09:02:40.106Z,71.61
2022-12-25T09:05:07.582Z,72.04
2022-12-25T09:07:34.305Z,71.61
2022-12-25T09:10:00.928Z,70.47
2022-12-25T09:12:27.520Z,70.80
2022-12-25T09:14:54.121Z,69.98
2022-12-25T09:17:20.879Z,68.95
2022-12-25T09:19:47.618Z,69.55
2022-12-25T09:22:14.317Z,69.77
2022-12-25T09:24:40.959Z,68.92
2022-12-25T09:27:07.848Z,69.40
2022-12-25T09:29:34.498Z,68.79
2022-12-25T09:32:01.205Z,67.97
2022-12-25T09:34:28.001Z,67.16
2022-12-25T09:36:54.656Z,67.35
2022-12-25T09:39:21.228Z,67.69
2022-12-25T09:41:55.178Z,67.21
2022-12-25T09:44:27.320Z,66.15
2022-12-25T09:47:08.187Z,66.87
2022-12-25T09:50:00.860Z,66.13
2022-12-25T09:52:48.539Z,65.17
2022-12-25T09:55:19.891Z,64.76
2022-12-25T09:58:00.706Z,64.76
2022-12-25T10:00:41.028Z,64.65
2022-12-25T10:03:10.630Z,64.29
2022-12-25T10:06:02.000Z,63.93
2022-12-25T10:08:50.273Z,64.38
2022-12-25T10:11:55.987Z,63.04
2022-12-25T10:14:43.695Z,63.23
2022-12-25T10:17:25.445Z,63.14
2022-12-25T10:20:12.973Z,62.84
2022-12-25T10:22:48.691Z,63.11
2022-12-25T10:25:23.356Z,63.31
2022-12-25T10:27:57.978Z,63.35
2022-12-25T10:30:25.636Z,61.14
2022-12-25T10:32:52.219Z,61.95
2022-12-25T10:35:20.501Z,60.10
2022-12-25T10:37:52.977Z,58.67
2022-12-25T10:40:28.950Z,59.61
2022-12-25T10:43:08.150Z,58.59
2022-12-25T10:45:55.233Z,58.29
2022-12-25T10:48:25.397Z,56.42
2022-12-25T10:50:52.107Z,57.29
2022-12-25T10:53:24.046Z,59.07
2022-12-25T10:56:15.087Z,57.06
2022-12-25T10:58:41.817Z,57.08
2022-12-25T11:01:08.528Z,57.96
2022-12-25T11:03:37.666Z,57.90
2022-12-25T11:06:04.864Z,59.08
2022-12-25T11:08:32.099Z,57.23
2022-12-25T11:11:00.095Z,55.91
2022-12-25T11:13:28.168Z,56.92
2022-12-25T11:16:12.027Z,56.33
2022-12-25T11:18:45.920Z,56.93
2022-12-25T11:21:32.495Z,57.17
2022-12-25T11:23:59.949Z,54.89
2022-12-25T11:26:27.416Z,56.21
2022-12-25T11:28:54.796Z,55.51
2022-12-25T11:31:39.382Z,53.34
2022-12-25T11:34:18.582Z,54.86
2022-12-25T11:36:50.894Z,54.31
2022-12-25T11:39:31.160Z,54.35
2022-12-25T11:42:36.847Z,51.23
2022-12-25T11:45:20.175Z,53.76
2022-12-25T11:47:52.032Z,55.00
2022-12-25T11:50:40.356Z,55.51
2022-12-25T11:53:11.891Z,55.81
2022-12-25T11:55:40.478Z,57.00
2022-12-25T11:58:20.694Z,56.99
2022-12-25T12:00:47.772Z,57.06
2022-12-25T12:03:21.958Z,56.72
2022-12-25T12:05:52.612Z,58.03
2022-12-25T12:08:19.462Z,58.18
2022-12-25T12:11:16.603Z,57.10
2022-12-25T12:14:15.292Z,55.10
2022-12-25T12:16:42.425Z,55.95
2022-12-25T12:19:29.352Z,57.16
2022-12-25T12:21:57.337Z,56.47
2022-12-25T12:24:24.006Z,57.50
2022-12-25T12:27:08.752Z,58.58
2022-12-25T12:29:43.779Z,58.52
2022-12-25T12:32:26.929Z,58.09
2022-12-25T12:34:53.581Z,59.04
2022-12-25T12:37:31.686Z,59.57
2022-12-25T12:39:58.521Z,60.13
2022-12-25T12:42:48.469Z,58.90
2022-12-25T12:45:17.600Z,59.94
2022-12-25T12:47:48.712Z,60.73
2022-12-25T12:50:35.456Z,60.34
2022-12-25T12:53:33.712Z,59.62
2022-12-25T12:56:19.987Z,59.69
2022-12-25T12:58:50.984Z,61.46
2022-12-25T13:01:26.926Z,61.31
2022-12-25T13:04:06.629Z,60.87
2022-12-25T13:06:33.996Z,61.13
2022-12-25T13:09:14.384Z,60.17
2022-12-25T13:11:41.940Z,60.70
2022-12-25T13:14:22.828Z,61.42
2022-12-25T13:16:51.503Z,61.20
2022-12-25T13:19:21.826Z,61.10
2022-12-25T13:21:53.326Z,60.33
2022-12-25T13:24:27.655Z,60.62
2022-12-25T13:26:54.459Z,59.84
2022-12-25T13:29:30.233Z,59.58
2022-12-25T13:31:57.927Z,60.47
2022-12-25T13:34:38.124Z,59.46
2022-12-25T13:37:14.242Z,59.60
2022-12-25T13:39:51.571Z,59.97
2022-12-25T13:42:20.803Z,60.20
2022-12-25T13:44:57.490Z,60.17
2022-12-25T13:47:25.339Z,59.74
2022-12-25T13:49:54.141Z,60.77
2022-12-25T13:52:23.874Z,60.68
2022-12-25T13:55:04.759Z,60.56
2022-12-25T13:57:34.420Z,61.34
2022-12-25T14:00:01.403Z,61.61
2022-12-25T14:02:30.622Z,62.12
2022-12-25T14:04:57.393Z,61.67
2022-12-25T14:07:24.788Z,62.17
2022-12-25T14:09:55.021Z,62.94
2022-12-25T14:12:22.046Z,61.91
2022-12-25T14:14:48.850Z,61.62
2022-12-25T14:17:15.514Z,62.09
2022-12-25T14:19:42.231Z,62.61
2022-12-25T14:22:18.023Z,63.33
2022-12-25T14:24:44.683Z,63.05
2022-12-25T14:27:19.848Z,63.36
2022-12-25T14:29:48.521Z,63.93
2022-12-25T14:32:17.113Z,63.44
2022-12-25T14:34:46.273Z,63.97
2022-12-25T14:37:17.381Z,63.49
2022-12-25T14:39:48.045Z,63.80
2022-12-25T14:42:25.171Z,64.79
2022-12-25T14:45:02.012Z,64.66
2022-12-25T14:47:28.898Z,65.34
2022-12-25T14:49:55.683Z,65.56
2022-12-25T14:52:49.683Z,65.65
2022-12-25T14:55:19.673Z,65.10
2022-12-25T14:58:01.297Z,66.23
2022-12-25T15:00:33.033Z,67.03
2022-12-25T15:02:59.759Z,67.79
2022-12-25T15:05:29.168Z,67.30
2022-12-25T15:08:25.635Z,67.82
2022-12-25T15:11:02.558Z,68.69
2022-12-25T15:13:30.110Z,69.05
2022-12-25T15:16:07.747Z,69.54
2022-12-25T15:18:37.671Z,69.80
2022-12-25T15:21:04.419Z,69.66
2022-12-25T15:23:31.184Z,69.65
2022-12-25T15:25:57.875Z,68.76
2022-12-25T15:28:24.576Z,70.17
2022-12-25T15:30:51.384Z,69.97
2022-12-25T15:33:18.608Z,70.35
2022-12-25T15:35:45.594Z,70.33
2022-12-25T15:38:12.815Z,70.18
2022-12-25T15:40:39.647Z,70.57
2022-12-25T15:43:11.365Z,71.40
2022-12-25T15:45:49.145Z,71.12
2022-12-25T15:48:15.825Z,70.85
2022-12-25T15:50:43.643Z,71.14
2022-12-25T15:53:11.025Z,71.79
2022-12-25T15:55:37.749Z,71.14
2022-12-25T15:58:04.431Z,71.20
2022-12-25T16:00:31.135Z,70.65
2022-12-25T16:02:57.934Z,72.22
2022-12-25T16:05:24.754Z,73.13
2022-12-25T16:07:51.611Z,72.90
2022-12-25T16:10:18.914Z,71.44
2022-12-25T16:12:46.011Z,70.68
2022-12-25T16:15:13.271Z,70.71
2022-12-25T16:17:40.004Z,72.22
2022-12-25T16:20:07.295Z,73.00
2022-12-25T16:22:39.891Z,73.50
2022-12-25T16:25:14.270Z,72.65
2022-12-25T16:27:41.110Z,73.15
2022-12-25T16:30:08.400Z,73.54
2022-12-25T16:32:35.174Z,73.36
2022-12-25T16:35:01.880Z,73.19
2022-12-25T16:37:28.620Z,72.87
2022-12-25T16:39:55.278Z,72.84
2022-12-25T16:42:21.945Z,73.16
2022-12-25T16:44:48.681Z,72.88
2022-12-25T16:47:15.395Z,73.40
2022-12-25T16:49:43.205Z,74.08
2022-12-25T16:52:09.870Z,74.27
2022-12-25T16:54:36.660Z,75.13
2022-12-25T16:57:03.306Z,75.29
2022-12-25T16:59:30.393Z,76.00
2022-12-25T17:01:57.503Z,76.10
2022-12-25T17:04:25.367Z,75.27
2022-12-25T17:06:52.071Z,75.76
2022-12-25T17:09:18.672Z,76.01
2022-12-25T17:11:45.481Z,75.04
2022-12-25T17:14:12.135Z,75.14
2022-12-25T17:16:39.917Z,75.50
2022-12-25T17:19:09.714Z,75.70
2022-12-25T17:21:38.346Z,75.56
2022-12-25T17:24:06.062Z,76.51
2022-12-25T17:26:32.926Z,78.41
2022-12-25T17:28:59.565Z,79.43
2022-12-25T17:31:26.276Z,79.14
2022-12-25T17:33:53.156Z,79.25
2022-12-25T17:36:20.481Z,78.49
2022-12-25T17:38:47.704Z,79.36
2022-12-25T17:41:15.769Z,79.73
2022-12-25T17:43:44.274Z,80.54
2022-12-25T17:46:21.879Z,80.18
2022-12-25T17:48:52.007Z,79.89
2022-12-25T17:51:21.869Z,81.21
2022-12-25T17:53:50.622Z,81.05
2022-12-25T17:56:17.797Z,81.15
2022-12-25T17:58:44.522Z,78.93
2022-12-25T18:01:15.475Z,76.72
2022-12-25T18:03:43.047Z,78.15
2022-12-25T18:06:14.629Z,78.08
2022-12-25T18:08:41.844Z,78.39
2022-12-25T18:11:10.051Z,79.20
2022-12-25T18:13:37.169Z,78.44
2022-12-25T18:16:05.709Z,83.89
2022-12-25T18:18:32.624Z,84.49
2022-12-25T18:20:59.524Z,82.88
2022-12-25T18:23:26.209Z,82.65
2022-12-25T18:25:52.885Z,82.58
2022-12-25T18:28:19.620Z,82.22
2022-12-25T18:30:46.505Z,81.24
2022-12-25T18:33:13.076Z,80.36
2022-12-25T18:35:40.768Z,80.81
2022-12-25T18:38:09.316Z,79.97
2022-12-25T18:40:46.752Z,81.00
2022-12-25T18:43:13.741Z,80.31
2022-12-25T18:45:40.552Z,79.61
2022-12-25T18:48:07.368Z,80.92
2022-12-25T18:50:35.021Z,81.94
2022-12-25T18:53:03.439Z,80.11
2022-12-25T18:55:30.310Z,79.33
2022-12-25T18:57:56.997Z,79.54
2022-12-25T19:00:23.959Z,78.79
2022-12-25T19:02:50.810Z,79.32
2022-12-25T19:05:17.571Z,80.65
2022-12-25T19:07:44.310Z,82.33
2022-12-25T19:10:10.941Z,83.94
2022-12-25T19:12:37.637Z,84.24
2022-12-25T19:15:04.579Z,84.39
2022-12-25T19:17:32.106Z,84.84
2022-12-25T19:19:58.948Z,82.30
2022-12-25T19:22:25.867Z,83.11
2022-12-25T19:24:52.545Z,82.30
2022-12-25T19:27:19.146Z,82.79
2022-12-25T19:29:45.923Z,81.69
2022-12-25T19:32:12.629Z,80.08
2022-12-25T19:34:39.306Z,79.20
2022-12-25T19:37:05.978Z,80.69
2022-12-25T19:39:32.626Z,81.56
2022-12-25T19:41:59.334Z,82.38
2022-12-25T19:44:26.051Z,85.05
2022-12-25T19:46:53.518Z,85.69
2022-12-25T19:49:20.113Z,85.92
2022-12-25T19:51:47.056Z,85.95
2022-12-25T19:54:20.501Z,85.31
2022-12-25T19:56:47.967Z,83.60
2022-12-25T19:59:15.085Z,83.52
2022-12-25T20:01:42.279Z,81.04
2022-12-25T20:04:09.714Z,80.47
2022-12-25T20:06:38.359Z,80.74
2022-12-25T20:09:06.933Z,83.50
2022-12-25T20:11:34.073Z,83.71
2022-12-25T20:14:00.801Z,81.92
2022-12-25T20:16:27.518Z,81.75
2022-12-25T20:18:54.359Z,81.40
2022-12-25T20:21:21.887Z,82.82
2022-12-25T20:23:49.644Z,82.31
2022-12-25T20:26:17.590Z,82.57
2022-12-25T20:28:44.543Z,82.98
2022-12-25T20:31:16.612Z,83.60
2022-12-25T20:33:43.384Z,83.65
2022-12-25T20:36:10.149Z,86.05
2022-12-25T20:38:40.088Z,87.62
2022-12-25T20:41:28.715Z,87.24
2022-12-25T20:43:56.244Z,84.86
2022-12-25T20:46:23.549Z,82.25
2022-12-25T20:48:50.421Z,83.48
2022-12-25T20:51:18.622Z,83.56
2022-12-25T20:53:45.658Z,82.97
2022-12-25T20:56:13.088Z,84.19
2022-12-25T20:58:39.893Z,86.48
2022-12-25T21:01:08.061Z,89.22
2022-12-25T21:03:35.194Z,89.80
2022-12-25T21:06:02.082Z,88.02
2022-12-25T21:08:29.816Z,89.79
2022-12-25T21:11:00.677Z,89.09
2022-12-25T21:13:32.829Z,88.48
2022-12-25T21:15:59.711Z,87.38
2022-12-25T21:18:27.253Z,87.96
2022-12-25T21:20:56.145Z,88.29
2022-12-25T21:23:22.945Z,88.47
2022-12-25T21:25:49.812Z,87.93
2022-12-25T21:28:16.902Z,88.09
2022-12-25T21:30:43.620Z,88.94
2022-12-25T21:33:31.044Z,88.21
2022-12-25T21:36:07.945Z,89.54
2022-12-25T21:38:34.672Z,88.27
2022-12-25T21:41:09.687Z,87.61
2022-12-25T21:43:36.822Z,86.81
2022-12-25T21:46:05.442Z,87.34
2022-12-25T21:48:32.237Z,85.19
2022-12-25T21:51:48.243Z,85.15
2022-12-25T21:54:15.181Z,84.62
2022-12-25T21:56:45.001Z,85.89
2022-12-25T21:59:19.618Z,87.28
2022-12-25T22:01:46.718Z,86.99
2022-12-25T22:04:14.207Z,86.61
2022-12-25T22:06:59.658Z,84.72
2022-12-25T22:09:26.334Z,84.82
2022-12-25T22:12:11.531Z,87.34
2022-12-25T22:14:54.284Z,87.44
2022-12-25T22:17:44.383Z,87.07
2022-12-25T22:20:17.429Z,85.76
2022-12-25T22:22:44.362Z,85.24
2022-12-25T22:25:11.205Z,84.85
2022-12-25T22:27:38.272Z,85.47
2022-12-25T22:30:06.737Z,84.24
2022-12-25T22:32:33.635Z,82.40
2022-12-25T22:35:00.648Z,81.66
2022-12-25T22:37:27.280Z,80.87
2022-12-25T22:39:53.953Z,81.92
2022-12-25T22:42:20.986Z,82.11
2022-12-25T22:44:47.630Z,81.42
2022-12-25T22:47:14.259Z,83.21
2022-12-25T22:49:40.932Z,84.17
2022-12-25T22:52:10.391Z,83.89
2022-12-25T22:54:37.098Z,83.91
2022-12-25T22:57:03.806Z,83.33
2022-12-25T22:59:30.629Z,82.31
2022-12-25T23:01:57.465Z,83.17
2022-12-25T23:04:24.181Z,83.01
2022-12-25T23:06:50.948Z,83.03
2022-12-25T23:09:24.214Z,82.10
2022-12-25T23:11:51.313Z,83.83
2022-12-25T23:14:36.536Z,83.05
2022-12-25T23:17:03.170Z,83.00
2022-12-25T23:19:48.299Z,82.16
2022-12-25T23:22:33.977Z,84.78
2022-12-25T23:25:19.048Z,85.75
2022-12-25T23:27:45.807Z,84.04
2022-12-25T23:30:15.378Z,83.06
2022-12-25T23:32:44.047Z,83.63
2022-12-25T23:35:11.304Z,82.72
2022-12-25T23:37:38.041Z,82.99
2022-12-25T23:40:05.389Z,83.04
2022-12-25T23:42:32.148Z,84.63
2022-12-25T23:44:58.774Z,84.29
2022-12-25T23:47:25.549Z,86.66
2022-12-25T23:49:52.156Z,87.19
2022-12-25T23:52:19.006Z,89.00
2022-12-25T23:54:45.675Z,88.08
2022-12-25T23:57:12.400Z,87.28
2022-12-25T23:59:39.091Z,86.61
