createdAt,value
2023-03-29T00:01:02.340Z,5.50
2023-03-29T00:03:30.782Z,5.60
2023-03-29T00:06:03.217Z,5.60
2023-03-29T00:08:33.914Z,5.60
2023-03-29T00:11:02.411Z,5.70
2023-03-29T00:13:30.858Z,5.60
2023-03-29T00:15:58.850Z,5.60
2023-03-29T00:18:28.460Z,5.60
2023-03-29T00:20:56.978Z,5.60
2023-03-29T00:23:25.079Z,5.70
2023-03-29T00:25:54.601Z,5.60
2023-03-29T00:28:22.790Z,5.60
2023-03-29T00:30:51.336Z,5.60
2023-03-29T00:33:20.482Z,5.60
2023-03-29T00:35:50.517Z,5.60
2023-03-29T00:38:18.530Z,5.60
2023-03-29T00:40:47.868Z,5.50
2023-03-29T00:43:17.036Z,5.70
2023-03-29T00:45:45.104Z,5.70
2023-03-29T00:48:16.542Z,5.70
2023-03-29T00:50:51.886Z,5.80
2023-03-29T00:53:26.205Z,5.80
2023-03-29T00:55:59.078Z,5.80
2023-03-29T00:58:33.448Z,5.70
2023-03-29T01:01:08.586Z,5.70
2023-03-29T01:03:46.328Z,5.70
2023-03-29T01:06:19.123Z,5.70
2023-03-29T01:08:52.192Z,5.80
2023-03-29T01:11:24.877Z,5.80
2023-03-29T01:13:58.292Z,5.70
2023-03-29T01:16:30.484Z,5.90
2023-03-29T01:18:59.259Z,5.70
2023-03-29T01:21:34.170Z,5.70
2023-03-29T01:24:25.293Z,5.60
2023-03-29T01:27:01.790Z,5.70
2023-03-29T01:29:37.019Z,5.90
2023-03-29T01:32:10.370Z,6.00
2023-03-29T01:34:44.731Z,6.10
2023-03-29T01:37:18.529Z,6.00
2023-03-29T01:39:47.478Z,6.00
2023-03-29T01:42:25.522Z,6.10
2023-03-29T01:45:00.061Z,6.00
2023-03-29T01:47:38.828Z,6.20
2023-03-29T01:50:14.358Z,6.10
2023-03-29T01:52:46.570Z,6.20
2023-03-29T01:55:21.849Z,6.20
2023-03-29T01:57:52.124Z,6.20
2023-03-29T02:00:24.728Z,6.20
2023-03-29T02:02:55.327Z,6.30
2023-03-29T02:05:26.492Z,6.30
2023-03-29T02:07:57.497Z,6.30
2023-03-29T02:10:25.823Z,6.30
2023-03-29T02:12:53.922Z,6.30
2023-03-29T02:15:23.995Z,6.30
2023-03-29T02:17:52.287Z,6.40
2023-03-29T02:20:24.849Z,6.40
2023-03-29T02:22:59.697Z,6.40
2023-03-29T02:25:47.098Z,6.40
2023-03-29T02:28:15.842Z,6.40
2023-03-29T02:30:50.961Z,6.30
2023-03-29T02:33:23.885Z,6.30
2023-03-29T02:35:57.165Z,6.30
2023-03-29T02:38:28.450Z,6.30
2023-03-29T02:40:58.014Z,6.30
2023-03-29T02:43:28.410Z,6.40
2023-03-29T02:45:58.089Z,6.40
2023-03-29T02:48:39.177Z,6.40
2023-03-29T02:51:15.283Z,6.30
2023-03-29T02:53:47.521Z,6.30
2023-03-29T02:56:15.742Z,6.40
2023-03-29T02:58:43.778Z,6.40
2023-03-29T03:01:14.800Z,6.40
2023-03-29T03:03:42.901Z,6.30
2023-03-29T03:06:12.143Z,6.30
2023-03-29T03:08:40.151Z,6.30
2023-03-29T03:11:08.615Z,6.30
2023-03-29T03:13:36.568Z,6.30
2023-03-29T03:16:04.660Z,6.30
2023-03-29T03:18:34.033Z,6.20
2023-03-29T03:21:02.734Z,6.30
2023-03-29T03:23:31.130Z,6.20
2023-03-29T03:25:59.318Z,6.20
2023-03-29T03:28:28.025Z,6.10
2023-03-29T03:30:56.003Z,6.20
2023-03-29T03:33:27.000Z,6.10
2023-03-29T03:35:57.412Z,6.20
2023-03-29T03:38:25.857Z,6.20
2023-03-29T03:40:57.449Z,6.30
2023-03-29T03:43:25.652Z,6.20
2023-03-29T03:45:54.100Z,6.10
2023-03-29T03:48:23.007Z,6.20
2023-03-29T03:50:52.074Z,6.10
2023-03-29T03:53:22.624Z,6.20
2023-03-29T03:55:50.923Z,6.10
2023-03-29T03:58:19.659Z,6.20
2023-03-29T04:00:50.157Z,6.10
2023-03-29T04:03:19.023Z,6.10
2023-03-29T04:05:48.662Z,6.10
2023-03-29T04:08:16.765Z,6.10
2023-03-29T04:10:53.254Z,6.20
2023-03-29T04:13:22.213Z,6.10
2023-03-29T04:15:54.138Z,6.20
2023-03-29T04:18:25.041Z,6.10
2023-03-29T04:20:53.301Z,6.10
2023-03-29T04:23:21.969Z,6.10
2023-03-29T04:25:54.985Z,6.10
2023-03-29T04:28:34.851Z,6.10
2023-03-29T04:31:03.312Z,6.00
2023-03-29T04:33:31.588Z,6.10
2023-03-29T04:35:59.723Z,6.10
2023-03-29T04:38:27.789Z,6.00
2023-03-29T04:40:57.143Z,6.10
2023-03-29T04:43:25.206Z,6.10
2023-03-29T04:45:53.162Z,6.20
2023-03-29T04:48:22.344Z,6.20
2023-03-29T04:50:50.669Z,6.20
2023-03-29T04:53:19.034Z,6.10
2023-03-29T04:55:48.062Z,6.20
2023-03-29T04:58:18.987Z,6.20
2023-03-29T05:00:48.180Z,6.20
2023-03-29T05:03:22.156Z,6.20
2023-03-29T05:05:50.118Z,6.20
2023-03-29T05:08:18.201Z,6.20
2023-03-29T05:10:47.539Z,6.20
2023-03-29T05:13:16.935Z,6.20
2023-03-29T05:15:44.924Z,6.20
2023-03-29T05:18:12.932Z,6.30
2023-03-29T05:20:42.182Z,6.20
2023-03-29T05:23:10.465Z,6.20
2023-03-29T05:25:38.492Z,6.30
2023-03-29T05:28:06.547Z,6.30
2023-03-29T05:30:35.874Z,6.20
2023-03-29T05:33:05.581Z,6.30
2023-03-29T05:35:33.853Z,6.40
2023-03-29T05:38:01.870Z,6.50
2023-03-29T05:40:31.421Z,6.60
2023-03-29T05:42:59.665Z,6.70
2023-03-29T05:45:28.986Z,6.60
2023-03-29T05:47:58.637Z,6.70
2023-03-29T05:50:26.674Z,6.70
2023-03-29T05:52:54.624Z,6.70
2023-03-29T05:55:23.679Z,6.70
2023-03-29T05:57:52.647Z,6.80
2023-03-29T06:00:23.957Z,6.80
2023-03-29T06:02:52.825Z,6.90
2023-03-29T06:05:22.273Z,6.90
2023-03-29T06:07:50.265Z,7.00
2023-03-29T06:10:20.194Z,7.00
2023-03-29T06:12:49.430Z,7.00
2023-03-29T06:15:18.117Z,7.10
2023-03-29T06:17:47.231Z,7.10
2023-03-29T06:20:15.525Z,7.20
2023-03-29T06:22:46.652Z,7.20
2023-03-29T06:25:15.461Z,7.30
2023-03-29T06:27:43.460Z,7.40
2023-03-29T06:30:12.715Z,7.40
2023-03-29T06:32:41.244Z,7.40
2023-03-29T06:35:10.464Z,7.50
2023-03-29T06:37:40.280Z,7.60
2023-03-29T06:40:11.166Z,7.70
2023-03-29T06:42:39.425Z,7.70
2023-03-29T06:45:08.706Z,7.70
2023-03-29T06:47:36.713Z,7.80
2023-03-29T06:50:04.974Z,7.80
2023-03-29T06:52:33.034Z,7.80
2023-03-29T06:55:01.835Z,7.90
2023-03-29T06:57:32.020Z,7.90
2023-03-29T07:00:00.170Z,7.90
2023-03-29T07:02:28.985Z,8.10
2023-03-29T07:04:57.168Z,8.10
2023-03-29T07:07:33.119Z,8.20
2023-03-29T07:10:01.856Z,8.20
2023-03-29T07:12:31.348Z,8.20
2023-03-29T07:14:59.323Z,8.30
2023-03-29T07:17:27.531Z,8.40
2023-03-29T07:19:56.209Z,8.50
2023-03-29T07:22:24.210Z,8.50
2023-03-29T07:24:52.172Z,8.60
2023-03-29T07:27:20.842Z,8.80
2023-03-29T07:29:51.448Z,9.00
2023-03-29T07:32:19.548Z,9.10
2023-03-29T07:34:49.221Z,9.10
2023-03-29T07:37:17.220Z,9.30
2023-03-29T07:39:45.228Z,9.40
2023-03-29T07:42:13.222Z,9.50
2023-03-29T07:44:41.650Z,9.70
2023-03-29T07:47:11.015Z,9.80
2023-03-29T07:49:40.169Z,9.90
2023-03-29T07:52:08.120Z,10.00
2023-03-29T07:54:36.133Z,10.10
2023-03-29T07:57:04.473Z,10.30
2023-03-29T07:59:32.469Z,10.30
2023-03-29T08:02:00.609Z,10.30
2023-03-29T08:04:30.022Z,10.20
2023-03-29T08:06:58.087Z,10.30
2023-03-29T08:09:27.267Z,10.30
2023-03-29T08:11:55.291Z,10.30
2023-03-29T08:14:23.754Z,10.20
2023-03-29T08:16:52.533Z,10.20
2023-03-29T08:19:20.679Z,10.10
2023-03-29T08:21:50.191Z,10.10
2023-03-29T08:24:20.837Z,10.10
2023-03-29T08:26:49.123Z,10.10
2023-03-29T08:29:17.122Z,10.10
2023-03-29T08:31:45.210Z,10.10
2023-03-29T08:34:13.197Z,10.20
2023-03-29T08:36:41.301Z,10.20
2023-03-29T08:39:11.042Z,10.30
2023-03-29T08:41:52.221Z,10.40
2023-03-29T08:44:40.381Z,10.50
2023-03-29T08:47:15.718Z,10.60
2023-03-29T08:49:48.264Z,10.70
2023-03-29T08:52:23.581Z,10.90
2023-03-29T08:54:56.974Z,10.90
2023-03-29T08:57:30.420Z,11.00
2023-03-29T09:00:02.277Z,10.90
2023-03-29T09:02:35.191Z,11.00
2023-03-29T09:05:09.933Z,11.10
2023-03-29T09:07:37.919Z,11.20
2023-03-29T09:10:10.921Z,11.20
2023-03-29T09:12:51.217Z,11.40
2023-03-29T09:15:23.680Z,11.70
2023-03-29T09:18:02.484Z,11.70
2023-03-29T09:20:40.252Z,11.90
2023-03-29T09:23:20.433Z,12.00
2023-03-29T09:25:59.356Z,12.20
2023-03-29T09:28:35.846Z,12.30
2023-03-29T09:31:07.831Z,12.50
2023-03-29T09:33:43.611Z,12.50
2023-03-29T09:36:17.856Z,12.50
2023-03-29T09:38:51.035Z,12.70
2023-03-29T09:41:26.597Z,13.00
2023-03-29T09:43:56.970Z,13.00
2023-03-29T09:46:29.135Z,13.30
2023-03-29T09:48:57.751Z,13.50
2023-03-29T09:51:28.820Z,13.60
2023-03-29T09:53:57.647Z,13.60
2023-03-29T09:56:27.385Z,13.50
2023-03-29T09:58:55.707Z,13.60
2023-03-29T10:01:23.727Z,13.70
2023-03-29T10:03:54.278Z,13.70
2023-03-29T10:06:25.559Z,13.70
2023-03-29T10:08:57.781Z,13.70
2023-03-29T10:11:32.866Z,13.70
2023-03-29T10:14:03.853Z,13.70
2023-03-29T10:16:35.320Z,13.80
2023-03-29T10:19:20.789Z,13.90
2023-03-29T10:21:50.102Z,14.00
2023-03-29T10:24:21.736Z,14.10
2023-03-29T10:26:55.530Z,14.20
2023-03-29T10:29:24.800Z,14.10
2023-03-29T10:31:53.596Z,14.30
2023-03-29T10:34:25.954Z,14.20
2023-03-29T10:36:58.397Z,14.20
2023-03-29T10:39:29.473Z,14.10
2023-03-29T10:42:00.971Z,14.00
2023-03-29T10:44:33.295Z,14.00
2023-03-29T10:47:16.030Z,13.90
2023-03-29T10:49:47.065Z,14.00
2023-03-29T10:52:17.200Z,14.10
2023-03-29T10:54:45.537Z,14.10
2023-03-29T10:57:22.891Z,14.20
2023-03-29T10:59:55.964Z,14.20
2023-03-29T11:02:52.159Z,14.30
2023-03-29T11:05:27.260Z,14.40
2023-03-29T11:08:22.176Z,14.60
2023-03-29T11:10:58.409Z,14.60
2023-03-29T11:13:38.153Z,14.60
2023-03-29T11:16:18.759Z,14.60
2023-03-29T11:19:21.142Z,14.70
2023-03-29T11:21:57.430Z,14.90
2023-03-29T11:24:39.465Z,15.00
2023-03-29T11:27:20.546Z,14.80
2023-03-29T11:30:00.330Z,14.90
2023-03-29T11:32:35.256Z,15.00
2023-03-29T11:35:14.261Z,15.10
2023-03-29T11:37:50.256Z,15.20
2023-03-29T11:40:36.262Z,15.30
2023-03-29T11:43:07.040Z,15.20
2023-03-29T11:45:42.494Z,15.30
2023-03-29T11:48:18.932Z,15.50
2023-03-29T11:50:53.001Z,15.40
2023-03-29T11:53:25.571Z,15.30
2023-03-29T11:55:56.285Z,15.30
2023-03-29T11:58:31.062Z,15.20
2023-03-29T12:01:06.090Z,15.20
2023-03-29T12:03:40.091Z,15.20
2023-03-29T12:06:17.939Z,15.30
2023-03-29T12:08:51.905Z,15.30
2023-03-29T12:11:25.012Z,15.60
2023-03-29T12:13:58.477Z,15.70
2023-03-29T12:16:33.437Z,15.90
2023-03-29T12:19:06.700Z,16.00
2023-03-29T12:21:37.605Z,16.30
2023-03-29T12:24:06.155Z,16.60
2023-03-29T12:26:47.694Z,16.50
2023-03-29T12:29:29.643Z,16.40
2023-03-29T12:32:15.631Z,16.30
2023-03-29T12:34:57.355Z,16.40
2023-03-29T12:37:36.053Z,16.20
2023-03-29T12:40:14.936Z,16.20
2023-03-29T12:42:47.790Z,16.20
2023-03-29T12:45:20.632Z,16.40
2023-03-29T12:47:52.815Z,16.40
2023-03-29T12:50:28.520Z,16.60
2023-03-29T12:53:08.433Z,17.00
2023-03-29T12:55:49.441Z,17.50
2023-03-29T12:58:39.569Z,18.00
2023-03-29T13:01:10.548Z,17.90
2023-03-29T13:03:52.032Z,17.90
2023-03-29T13:06:32.275Z,18.00
2023-03-29T13:09:03.279Z,17.70
2023-03-29T13:11:35.591Z,17.70
2023-03-29T13:14:12.450Z,18.00
2023-03-29T13:16:42.350Z,18.00
2023-03-29T13:19:31.093Z,18.40
2023-03-29T13:22:11.105Z,18.70
2023-03-29T13:24:56.179Z,19.40
2023-03-29T13:27:37.181Z,19.30
2023-03-29T13:30:25.751Z,19.60
2023-03-29T13:33:07.282Z,19.90
2023-03-29T13:35:46.280Z,19.80
2023-03-29T13:38:20.659Z,20.10
2023-03-29T13:41:00.397Z,19.80
2023-03-29T13:43:34.701Z,19.50
2023-03-29T13:46:23.367Z,19.30
2023-03-29T13:48:56.063Z,19.40
2023-03-29T13:51:39.320Z,19.10
2023-03-29T13:54:27.883Z,19.20
2023-03-29T13:57:04.806Z,19.20
2023-03-29T13:59:41.200Z,19.10
2023-03-29T14:02:16.855Z,18.90
2023-03-29T14:04:47.671Z,18.80
2023-03-29T14:07:26.096Z,18.60
2023-03-29T14:09:56.385Z,18.50
2023-03-29T14:12:24.568Z,18.70
2023-03-29T14:14:59.114Z,18.80
2023-03-29T14:17:27.943Z,19.60
2023-03-29T14:19:58.898Z,20.00
2023-03-29T14:22:33.528Z,20.10
2023-03-29T14:25:06.309Z,20.00
2023-03-29T14:27:37.854Z,19.80
2023-03-29T14:30:23.302Z,19.40
2023-03-29T14:32:52.437Z,19.10
2023-03-29T14:35:23.708Z,18.80
2023-03-29T14:37:54.053Z,18.80
2023-03-29T14:40:23.119Z,18.70
2023-03-29T14:42:51.652Z,18.70
2023-03-29T14:45:23.837Z,18.60
2023-03-29T14:47:52.817Z,18.60
2023-03-29T14:50:30.112Z,18.60
2023-03-29T14:53:00.647Z,18.80
2023-03-29T14:55:28.865Z,18.90
2023-03-29T14:57:58.130Z,19.40
2023-03-29T15:00:30.112Z,20.00
2023-03-29T15:03:00.796Z,20.20
2023-03-29T15:05:36.967Z,20.10
2023-03-29T15:08:09.947Z,19.90
2023-03-29T15:10:42.975Z,19.80
2023-03-29T15:13:19.228Z,19.70
2023-03-29T15:15:47.670Z,19.30
2023-03-29T15:18:17.439Z,19.00
2023-03-29T15:20:46.463Z,18.80
2023-03-29T15:23:26.909Z,18.70
2023-03-29T15:25:58.332Z,18.60
2023-03-29T15:28:30.758Z,18.30
2023-03-29T15:33:35.731Z,18.40
2023-03-29T15:36:06.414Z,18.20
2023-03-29T15:38:44.034Z,18.20
2023-03-29T15:41:13.452Z,18.10
2023-03-29T15:43:41.680Z,18.00
2023-03-29T15:46:11.587Z,17.90
2023-03-29T15:48:39.930Z,17.90
2023-03-29T15:51:08.300Z,17.90
2023-03-29T15:53:38.122Z,17.80
2023-03-29T15:56:10.148Z,17.80
2023-03-29T15:58:38.821Z,17.70
2023-03-29T16:01:16.176Z,17.60
2023-03-29T16:03:47.861Z,17.60
2023-03-29T16:06:17.549Z,17.60
2023-03-29T16:08:47.016Z,17.60
2023-03-29T16:11:15.040Z,17.50
2023-03-29T16:13:43.802Z,17.40
2023-03-29T16:16:12.397Z,17.50
2023-03-29T16:18:40.547Z,17.40
2023-03-29T16:21:13.732Z,17.40
2023-03-29T16:23:41.764Z,17.20
2023-03-29T16:26:13.410Z,17.10
2023-03-29T16:28:42.330Z,17.10
2023-03-29T16:31:12.411Z,17.10
2023-03-29T16:33:44.293Z,17.10
2023-03-29T16:36:13.136Z,17.10
2023-03-29T16:38:41.608Z,17.10
2023-03-29T16:41:15.757Z,17.10
2023-03-29T16:43:44.429Z,17.00
2023-03-29T16:46:13.662Z,16.90
2023-03-29T16:48:42.174Z,16.90
2023-03-29T16:51:11.590Z,16.90
2023-03-29T16:53:39.999Z,16.80
2023-03-29T16:56:10.945Z,16.90
2023-03-29T16:58:40.040Z,16.90
2023-03-29T17:01:09.952Z,16.80
2023-03-29T17:03:38.244Z,16.70
2023-03-29T17:06:07.559Z,16.70
2023-03-29T17:08:36.697Z,16.70
2023-03-29T17:11:06.240Z,16.60
2023-03-29T17:13:35.736Z,16.50
2023-03-29T17:16:03.912Z,16.40
2023-03-29T17:18:32.441Z,16.30
2023-03-29T17:21:01.609Z,16.20
2023-03-29T17:23:29.703Z,16.20
2023-03-29T17:25:58.085Z,16.00
2023-03-29T17:28:26.136Z,15.90
2023-03-29T17:30:55.677Z,15.70
2023-03-29T17:33:26.341Z,15.70
2023-03-29T17:35:54.483Z,15.70
2023-03-29T17:38:22.548Z,15.60
2023-03-29T17:40:54.019Z,15.50
2023-03-29T17:43:22.130Z,15.40
2023-03-29T17:45:52.606Z,15.40
2023-03-29T17:48:23.804Z,15.20
2023-03-29T17:50:51.880Z,15.20
2023-03-29T17:53:19.888Z,15.00
2023-03-29T17:55:47.837Z,14.90
2023-03-29T17:58:16.474Z,14.80
2023-03-29T18:00:44.523Z,14.70
2023-03-29T18:03:12.815Z,14.60
2023-03-29T18:05:42.256Z,14.50
2023-03-29T18:08:10.221Z,14.30
2023-03-29T18:10:38.200Z,14.20
2023-03-29T18:13:06.222Z,14.20
2023-03-29T18:15:34.203Z,14.10
2023-03-29T18:18:02.189Z,14.10
2023-03-29T18:20:30.352Z,14.00
2023-03-29T18:22:59.775Z,14.00
2023-03-29T18:25:27.876Z,14.00
2023-03-29T18:27:55.958Z,14.00
2023-03-29T18:30:26.558Z,14.10
2023-03-29T18:32:54.588Z,14.10
2023-03-29T18:35:22.678Z,14.20
2023-03-29T18:37:51.484Z,14.10
2023-03-29T18:40:24.667Z,14.00
2023-03-29T18:42:52.888Z,13.70
2023-03-29T18:45:21.369Z,13.60
2023-03-29T18:47:50.872Z,13.50
2023-03-29T18:50:19.491Z,13.40
2023-03-29T18:52:47.483Z,13.40
2023-03-29T18:55:15.701Z,13.40
2023-03-29T18:57:45.103Z,13.40
2023-03-29T19:00:14.447Z,13.50
2023-03-29T19:02:43.110Z,13.40
2023-03-29T19:05:11.926Z,13.60
2023-03-29T19:07:39.970Z,13.70
2023-03-29T19:10:09.596Z,13.80
2023-03-29T19:12:37.603Z,14.00
2023-03-29T19:15:08.210Z,13.90
2023-03-29T19:17:36.281Z,13.90
2023-03-29T19:20:06.662Z,13.90
2023-03-29T19:22:34.681Z,13.80
2023-03-29T19:25:02.961Z,13.80
2023-03-29T19:27:30.982Z,13.60
2023-03-29T19:29:58.972Z,13.50
2023-03-29T19:32:28.299Z,13.30
2023-03-29T19:34:56.365Z,13.30
2023-03-29T19:37:24.338Z,13.20
2023-03-29T19:39:54.839Z,13.00
2023-03-29T19:42:22.834Z,13.00
2023-03-29T19:44:50.964Z,13.00
2023-03-29T19:47:19.009Z,13.00
2023-03-29T19:49:48.379Z,12.90
2023-03-29T19:52:16.362Z,12.90
2023-03-29T19:54:44.916Z,12.90
2023-03-29T19:57:13.014Z,13.00
2023-03-29T19:59:43.082Z,13.10
2023-03-29T20:02:11.794Z,13.30
2023-03-29T20:04:40.079Z,13.30
2023-03-29T20:07:09.573Z,13.70
2023-03-29T20:09:37.748Z,14.10
2023-03-29T20:12:06.184Z,14.10
2023-03-29T20:14:34.928Z,14.00
2023-03-29T20:17:04.469Z,14.00
2023-03-29T20:19:36.427Z,13.90
2023-03-29T20:22:05.328Z,13.80
2023-03-29T20:24:34.974Z,13.80
2023-03-29T20:27:04.601Z,13.80
2023-03-29T20:29:34.043Z,13.70
2023-03-29T20:32:03.712Z,13.50
2023-03-29T20:34:31.834Z,13.50
2023-03-29T20:37:01.005Z,13.60
2023-03-29T20:39:29.555Z,13.70
2023-03-29T20:41:59.223Z,13.90
2023-03-29T20:44:28.397Z,13.90
2023-03-29T20:47:03.703Z,14.00
2023-03-29T20:49:38.322Z,13.90
2023-03-29T20:52:08.381Z,13.80
2023-03-29T20:54:37.269Z,13.60
2023-03-29T20:57:07.799Z,13.40
2023-03-29T20:59:36.158Z,13.30
2023-03-29T21:02:06.304Z,13.10
2023-03-29T21:04:34.429Z,13.00
2023-03-29T21:07:04.988Z,12.90
2023-03-29T21:09:34.339Z,12.90
2023-03-29T21:12:02.782Z,12.80
2023-03-29T21:14:33.099Z,12.60
2023-03-29T21:17:01.586Z,12.70
2023-03-29T21:19:29.966Z,12.70
2023-03-29T21:21:58.147Z,12.70
2023-03-29T21:24:26.254Z,12.60
2023-03-29T21:26:54.233Z,12.60
2023-03-29T21:29:22.205Z,12.60
2023-03-29T21:31:54.189Z,12.50
2023-03-29T21:34:22.574Z,12.40
2023-03-29T21:36:51.016Z,12.30
2023-03-29T21:39:19.830Z,12.30
2023-03-29T21:41:47.891Z,12.20
2023-03-29T21:44:17.380Z,12.10
2023-03-29T21:46:45.809Z,12.10
2023-03-29T21:49:15.259Z,12.10
2023-03-29T21:51:43.509Z,12.10
2023-03-29T21:54:11.652Z,12.10
2023-03-29T21:56:39.667Z,12.10
2023-03-29T21:59:07.749Z,12.10
2023-03-29T22:01:36.519Z,12.30
2023-03-29T22:04:04.754Z,12.30
2023-03-29T22:06:34.646Z,12.50
2023-03-29T22:09:04.789Z,12.30
2023-03-29T22:11:34.645Z,12.40
2023-03-29T22:14:02.872Z,12.30
2023-03-29T22:16:31.565Z,12.30
2023-03-29T22:18:59.809Z,12.40
2023-03-29T22:21:31.201Z,12.30
2023-03-29T22:24:01.748Z,12.30
2023-03-29T22:26:32.211Z,12.20
2023-03-29T22:29:01.645Z,12.20
2023-03-29T22:31:30.928Z,12.20
2023-03-29T22:34:00.698Z,12.50
2023-03-29T22:36:30.700Z,12.60
2023-03-29T22:39:00.790Z,12.50
2023-03-29T22:41:29.123Z,12.30
2023-03-29T22:43:58.829Z,12.20
2023-03-29T22:46:27.576Z,12.10
2023-03-29T22:48:56.003Z,12.00
2023-03-29T22:51:24.332Z,12.00
2023-03-29T22:53:52.765Z,11.90
2023-03-29T22:56:23.229Z,11.90
2023-03-29T22:58:51.733Z,11.80
2023-03-29T23:01:19.875Z,11.70
2023-03-29T23:03:48.085Z,11.60
2023-03-29T23:06:16.166Z,11.50
2023-03-29T23:08:44.129Z,11.50
2023-03-29T23:11:12.444Z,11.40
2023-03-29T23:13:42.252Z,11.30
2023-03-29T23:16:10.482Z,11.20
2023-03-29T23:18:39.257Z,11.20
2023-03-29T23:21:07.625Z,11.20
2023-03-29T23:23:36.887Z,11.20
2023-03-29T23:26:06.022Z,11.20
2023-03-29T23:28:34.683Z,11.20
2023-03-29T23:31:06.783Z,11.20
2023-03-29T23:33:38.445Z,11.20
2023-03-29T23:36:09.124Z,11.20
2023-03-29T23:38:38.937Z,11.20
2023-03-29T23:41:10.444Z,11.20
2023-03-29T23:43:50.138Z,11.20
2023-03-29T23:46:20.476Z,11.20
2023-03-29T23:48:50.138Z,11.10
2023-03-29T23:51:22.609Z,11.10
2023-03-29T23:53:51.750Z,11.10
2023-03-29T23:56:21.343Z,11.10
2023-03-29T23:58:50.057Z,11.00
