createdAt,value
2023-02-06T00:02:14.927Z,5.80
2023-02-06T00:06:16.173Z,5.80
2023-02-06T00:10:17.334Z,5.80
2023-02-06T00:14:18.493Z,5.80
2023-02-06T00:18:19.583Z,5.80
2023-02-06T00:22:20.741Z,5.80
2023-02-06T00:26:22.746Z,5.90
2023-02-06T00:30:24.042Z,6.00
2023-02-06T00:34:25.245Z,5.90
2023-02-06T00:38:26.394Z,5.90
2023-02-06T00:42:27.564Z,6.00
2023-02-06T00:46:28.732Z,6.10
2023-02-06T00:50:30.083Z,5.90
2023-02-06T00:54:31.229Z,6.10
2023-02-06T00:58:32.290Z,6.00
2023-02-06T01:02:33.882Z,6.00
2023-02-06T01:06:35.028Z,6.10
2023-02-06T01:10:36.199Z,6.10
2023-02-06T01:14:37.352Z,6.20
2023-02-06T01:18:39.443Z,6.10
2023-02-06T01:22:40.600Z,6.20
2023-02-06T01:26:41.654Z,6.10
2023-02-06T01:30:42.866Z,6.10
2023-02-06T01:34:44.257Z,6.10
2023-02-06T01:38:46.225Z,6.00
2023-02-06T01:42:47.371Z,6.00
2023-02-06T01:46:51.475Z,5.80
2023-02-06T01:50:55.490Z,5.80
2023-02-06T01:55:01.466Z,5.60
2023-02-06T01:59:04.635Z,5.50
2023-02-06T02:03:05.894Z,5.60
2023-02-06T02:07:20.115Z,5.50
2023-02-06T02:11:25.111Z,5.60
2023-02-06T02:15:36.615Z,5.60
2023-02-06T02:20:07.729Z,5.70
2023-02-06T02:24:39.569Z,5.90
2023-02-06T02:28:53.692Z,6.00
2023-02-06T02:33:27.781Z,6.10
2023-02-06T02:37:42.013Z,6.00
2023-02-06T02:41:49.824Z,5.90
2023-02-06T02:45:54.827Z,6.00
2023-02-06T02:49:59.566Z,6.00
2023-02-06T02:54:00.748Z,6.10
2023-02-06T02:58:08.654Z,6.10
2023-02-06T03:02:19.648Z,6.00
2023-02-06T03:06:45.551Z,6.10
2023-02-06T03:10:59.788Z,6.00
2023-02-06T03:15:07.487Z,5.90
2023-02-06T03:19:12.470Z,6.10
2023-02-06T03:23:20.422Z,6.20
2023-02-06T03:27:22.289Z,6.10
2023-02-06T03:31:30.270Z,6.10
2023-02-06T03:35:35.532Z,6.20
2023-02-06T03:39:37.378Z,6.30
2023-02-06T03:43:39.929Z,6.10
2023-02-06T03:47:43.902Z,6.20
2023-02-06T03:51:48.864Z,6.20
2023-02-06T03:55:53.742Z,6.30
2023-02-06T03:59:54.891Z,6.40
2023-02-06T04:03:57.257Z,6.30
2023-02-06T04:07:59.124Z,6.30
2023-02-06T04:12:00.290Z,6.20
2023-02-06T04:16:02.045Z,6.10
2023-02-06T04:20:05.855Z,6.20
2023-02-06T04:24:07.700Z,6.30
2023-02-06T04:28:08.853Z,6.30
2023-02-06T04:32:10.042Z,6.10
2023-02-06T04:36:11.213Z,6.20
2023-02-06T04:40:12.468Z,6.30
2023-02-06T04:44:13.615Z,6.20
2023-02-06T04:48:14.773Z,6.10
2023-02-06T04:52:16.026Z,6.10
2023-02-06T04:56:17.090Z,5.90
2023-02-06T05:00:18.193Z,5.90
2023-02-06T05:04:19.349Z,5.90
2023-02-06T05:08:20.729Z,5.60
2023-02-06T05:12:21.959Z,5.70
2023-02-06T05:16:23.204Z,5.80
2023-02-06T05:20:24.513Z,5.80
2023-02-06T05:24:25.676Z,5.90
2023-02-06T05:28:29.333Z,5.70
2023-02-06T05:32:30.594Z,5.50
2023-02-06T05:36:31.753Z,5.40
2023-02-06T05:40:32.936Z,5.40
2023-02-06T05:44:34.128Z,5.50
2023-02-06T05:48:35.388Z,5.60
2023-02-06T05:52:36.630Z,5.70
2023-02-06T05:56:37.919Z,5.70
2023-02-06T06:00:39.102Z,5.70
2023-02-06T06:04:40.326Z,5.50
2023-02-06T06:08:41.434Z,5.50
2023-02-06T06:12:42.581Z,5.50
2023-02-06T06:16:43.742Z,5.40
2023-02-06T06:20:44.885Z,5.40
2023-02-06T06:24:46.051Z,5.60
2023-02-06T06:28:47.797Z,5.70
2023-02-06T06:32:49.074Z,5.80
2023-02-06T06:36:50.235Z,5.80
2023-02-06T06:40:52.014Z,5.90
2023-02-06T06:44:53.176Z,5.80
2023-02-06T06:48:54.246Z,5.80
2023-02-06T06:52:55.405Z,5.90
2023-02-06T06:56:59.271Z,5.70
2023-02-06T07:01:00.685Z,5.70
2023-02-06T07:05:02.178Z,5.80
2023-02-06T07:09:03.336Z,5.80
2023-02-06T07:13:04.521Z,5.70
2023-02-06T07:17:05.655Z,5.70
2023-02-06T07:21:08.222Z,5.40
2023-02-06T07:25:09.657Z,5.60
2023-02-06T07:29:10.927Z,5.80
2023-02-06T07:33:12.071Z,5.70
2023-02-06T07:37:13.226Z,5.70
2023-02-06T07:41:15.287Z,5.80
2023-02-06T07:45:16.697Z,5.90
2023-02-06T07:49:17.820Z,6.00
2023-02-06T07:53:19.102Z,6.00
2023-02-06T07:57:20.268Z,6.10
2023-02-06T08:01:22.542Z,6.20
2023-02-06T08:05:23.755Z,6.30
2023-02-06T08:09:24.921Z,6.40
2023-02-06T08:13:26.075Z,6.50
2023-02-06T08:17:27.390Z,6.50
2023-02-06T08:21:28.516Z,6.60
2023-02-06T08:25:29.591Z,6.60
2023-02-06T08:29:30.690Z,6.30
2023-02-06T08:33:31.849Z,6.20
2023-02-06T08:37:32.995Z,6.30
2023-02-06T08:41:37.180Z,6.30
2023-02-06T08:45:38.512Z,6.40
2023-02-06T08:49:39.600Z,6.40
2023-02-06T08:53:41.144Z,6.30
2023-02-06T08:57:42.229Z,6.40
2023-02-06T09:01:48.458Z,6.90
2023-02-06T09:05:49.768Z,7.30
2023-02-06T09:09:50.936Z,7.70
2023-02-06T09:13:54.795Z,8.00
2023-02-06T09:17:55.960Z,7.60
2023-02-06T09:21:57.103Z,7.50
2023-02-06T09:25:58.353Z,7.40
2023-02-06T09:29:59.524Z,7.30
2023-02-06T09:34:00.995Z,6.60
2023-02-06T09:38:02.161Z,6.30
2023-02-06T09:42:12.858Z,6.30
2023-02-06T09:46:15.075Z,6.50
2023-02-06T09:50:29.287Z,6.20
2023-02-06T09:54:52.770Z,6.30
2023-02-06T09:59:05.112Z,6.50
2023-02-06T10:03:40.709Z,6.80
2023-02-06T10:08:02.240Z,7.00
2023-02-06T10:12:07.193Z,7.30
2023-02-06T10:16:30.774Z,7.40
2023-02-06T10:20:35.495Z,7.10
2023-02-06T10:24:40.446Z,7.20
2023-02-06T10:28:42.952Z,7.30
2023-02-06T10:33:00.218Z,7.50
2023-02-06T10:37:26.557Z,7.90
2023-02-06T10:41:45.995Z,7.90
2023-02-06T10:45:57.276Z,7.30
2023-02-06T10:50:13.817Z,7.10
2023-02-06T10:54:24.359Z,6.90
2023-02-06T10:58:37.901Z,7.40
2023-02-06T11:03:06.300Z,8.30
2023-02-06T11:07:00.258Z,8.10
2023-02-06T11:11:20.308Z,7.60
2023-02-06T11:15:34.756Z,7.30
2023-02-06T11:19:42.061Z,7.30
2023-02-06T11:23:43.229Z,7.70
2023-02-06T11:27:44.634Z,7.80
2023-02-06T11:31:49.590Z,8.00
2023-02-06T11:35:58.576Z,8.60
2023-02-06T11:40:24.430Z,9.20
2023-02-06T11:44:27.535Z,8.80
2023-02-06T11:48:38.706Z,8.20
2023-02-06T11:52:46.867Z,7.90
2023-02-06T11:57:19.201Z,8.20
2023-02-06T12:01:21.781Z,8.50
2023-02-06T12:05:27.532Z,8.50
2023-02-06T12:09:28.796Z,8.60
2023-02-06T12:13:33.676Z,9.00
2023-02-06T12:17:41.719Z,9.00
2023-02-06T12:21:48.975Z,8.90
2023-02-06T12:25:53.896Z,8.90
2023-02-06T12:30:28.160Z,9.20
2023-02-06T12:34:37.805Z,8.80
2023-02-06T12:38:48.265Z,9.30
2023-02-06T12:42:53.190Z,9.20
2023-02-06T12:47:07.091Z,8.80
2023-02-06T12:51:20.772Z,8.80
2023-02-06T12:55:31.786Z,8.80
2023-02-06T12:59:41.594Z,8.20
2023-02-06T13:03:55.189Z,8.00
2023-02-06T13:08:00.180Z,8.40
2023-02-06T13:12:17.417Z,9.00
2023-02-06T13:16:18.707Z,8.40
2023-02-06T13:20:21.661Z,8.60
2023-02-06T13:24:22.965Z,8.90
2023-02-06T13:28:28.231Z,9.10
2023-02-06T13:32:32.412Z,9.00
2023-02-06T13:36:43.201Z,9.10
2023-02-06T13:40:44.441Z,8.90
2023-02-06T13:44:45.583Z,8.70
2023-02-06T13:48:59.830Z,9.40
2023-02-06T13:53:17.170Z,9.40
2023-02-06T13:57:57.641Z,9.60
2023-02-06T14:02:14.896Z,9.80
2023-02-06T14:06:32.102Z,9.30
2023-02-06T14:10:53.948Z,8.90
2023-02-06T14:15:05.238Z,9.20
2023-02-06T14:19:44.122Z,8.80
2023-02-06T14:24:01.355Z,8.90
2023-02-06T14:28:18.695Z,8.70
2023-02-06T14:32:36.042Z,8.60
2023-02-06T14:36:50.016Z,8.60
2023-02-06T14:40:54.246Z,8.60
2023-02-06T14:44:59.302Z,8.80
2023-02-06T14:49:00.802Z,8.40
2023-02-06T14:53:11.885Z,8.40
2023-02-06T14:57:25.937Z,8.30
2023-02-06T15:01:27.332Z,8.40
2023-02-06T15:05:28.682Z,8.40
2023-02-06T15:09:32.318Z,8.30
2023-02-06T15:13:34.654Z,8.40
2023-02-06T15:17:35.815Z,8.20
2023-02-06T15:21:39.146Z,8.10
2023-02-06T15:25:47.236Z,7.80
2023-02-06T15:29:50.041Z,7.50
2023-02-06T15:33:54.725Z,7.50
2023-02-06T15:37:59.725Z,7.50
2023-02-06T15:42:01.576Z,7.50
2023-02-06T15:46:04.588Z,7.50
2023-02-06T15:50:12.724Z,7.50
2023-02-06T15:54:22.915Z,7.70
2023-02-06T15:58:25.191Z,7.60
2023-02-06T16:02:35.902Z,7.50
2023-02-06T16:06:37.188Z,7.50
2023-02-06T16:10:40.002Z,7.40
2023-02-06T16:14:54.711Z,7.60
2023-02-06T16:18:57.899Z,7.50
2023-02-06T16:23:20.840Z,7.50
2023-02-06T16:27:27.157Z,7.50
2023-02-06T16:31:31.132Z,7.30
2023-02-06T16:35:32.466Z,7.10
2023-02-06T16:39:33.644Z,7.00
2023-02-06T16:43:34.866Z,7.10
2023-02-06T16:47:37.152Z,7.30
2023-02-06T16:51:40.436Z,6.90
2023-02-06T16:55:41.819Z,6.80
2023-02-06T16:59:43.024Z,6.70
2023-02-06T17:03:44.230Z,6.80
2023-02-06T17:13:00.800Z,6.70
2023-02-06T17:17:04.602Z,6.60
2023-02-06T17:21:05.821Z,6.60
2023-02-06T17:25:07.775Z,6.50
2023-02-06T17:29:12.705Z,6.50
2023-02-06T17:33:13.891Z,6.80
2023-02-06T17:37:21.450Z,6.80
2023-02-06T17:41:22.787Z,6.70
2023-02-06T17:45:24.534Z,6.70
2023-02-06T17:49:25.736Z,6.60
2023-02-06T17:53:26.922Z,6.50
2023-02-06T17:57:30.186Z,6.50
2023-02-06T18:01:31.388Z,6.30
2023-02-06T18:05:32.879Z,6.20
2023-02-06T18:09:42.069Z,6.10
2023-02-06T18:13:44.797Z,6.10
2023-02-06T18:17:46.146Z,6.00
2023-02-06T18:21:47.338Z,5.90
2023-02-06T18:25:48.531Z,5.70
2023-02-06T18:29:51.669Z,5.70
2023-02-06T18:33:54.217Z,5.60
2023-02-06T18:37:55.465Z,5.50
2023-02-06T18:42:15.307Z,5.60
2023-02-06T18:51:21.102Z,5.60
2023-02-06T18:55:22.988Z,5.50
2023-02-06T18:59:24.497Z,5.40
2023-02-06T19:03:25.699Z,5.20
2023-02-06T19:07:27.210Z,5.00
2023-02-06T19:11:28.426Z,5.00
2023-02-06T19:15:31.550Z,4.80
2023-02-06T19:19:32.762Z,4.70
2023-02-06T19:23:35.469Z,4.70
2023-02-06T19:27:37.781Z,4.70
2023-02-06T19:31:40.104Z,4.70
2023-02-06T19:40:46.782Z,4.40
2023-02-06T19:44:55.648Z,4.20
2023-02-06T19:48:56.832Z,4.00
2023-02-06T19:52:58.001Z,3.90
2023-02-06T19:56:59.870Z,3.90
2023-02-06T20:01:08.796Z,3.80
2023-02-06T20:05:10.282Z,3.80
2023-02-06T20:09:14.335Z,3.70
2023-02-06T20:13:15.530Z,3.70
2023-02-06T20:17:17.456Z,3.80
2023-02-06T20:22:03.337Z,3.80
2023-02-06T20:26:04.823Z,4.00
2023-02-06T20:30:07.168Z,4.00
2023-02-06T20:34:08.431Z,4.10
2023-02-06T20:38:09.628Z,4.00
2023-02-06T20:42:10.820Z,4.30
2023-02-06T20:46:16.715Z,4.20
2023-02-06T20:50:17.997Z,4.30
2023-02-06T20:54:20.294Z,4.50
2023-02-06T20:58:21.725Z,4.20
2023-02-06T21:07:26.862Z,4.40
2023-02-06T21:11:30.907Z,4.30
2023-02-06T21:15:32.615Z,4.10
2023-02-06T21:19:33.773Z,3.90
2023-02-06T21:23:37.352Z,3.80
2023-02-06T21:27:44.567Z,4.00
2023-02-06T21:31:46.165Z,4.00
2023-02-06T21:35:57.506Z,4.00
2023-02-06T21:39:58.736Z,3.90
2023-02-06T21:43:59.954Z,4.00
2023-02-06T21:48:05.240Z,4.10
2023-02-06T21:56:45.701Z,4.00
2023-02-06T22:00:47.393Z,3.60
2023-02-06T22:04:49.348Z,3.50
2023-02-06T22:08:52.473Z,3.40
2023-02-06T22:12:54.582Z,3.40
2023-02-06T22:16:55.912Z,3.50
2023-02-06T22:21:10.508Z,3.50
2023-02-06T22:25:12.001Z,3.60
2023-02-06T22:29:15.699Z,3.60
2023-02-06T22:34:13.054Z,3.70
2023-02-06T22:38:14.235Z,3.70
2023-02-06T22:42:15.525Z,3.70
2023-02-06T22:46:22.263Z,3.70
2023-02-06T22:50:23.994Z,3.70
2023-02-06T22:54:25.219Z,3.80
2023-02-06T22:58:26.363Z,3.80
2023-02-06T23:02:27.556Z,3.70
2023-02-06T23:06:30.953Z,3.70
2023-02-06T23:10:32.166Z,3.70
2023-02-06T23:19:41.021Z,3.60
2023-02-06T23:23:42.597Z,3.60
2023-02-06T23:27:43.757Z,3.60
2023-02-06T23:31:46.490Z,3.70
2023-02-06T23:35:48.307Z,3.80
2023-02-06T23:39:49.742Z,3.70
2023-02-06T23:43:53.704Z,3.70
2023-02-06T23:47:55.677Z,3.60
2023-02-06T23:51:56.882Z,3.60
2023-02-06T23:55:58.156Z,3.50
