createdAt,value
2017-12-09T00:00:27.534Z,0.80
2017-12-09T00:02:57.785Z,0.80
2017-12-09T00:05:26.662Z,0.80
2017-12-09T00:07:54.511Z,0.90
2017-12-09T00:10:22.101Z,0.90
2017-12-09T00:12:49.642Z,0.90
2017-12-09T00:15:17.386Z,0.90
2017-12-09T00:17:44.969Z,0.90
2017-12-09T00:20:12.562Z,0.90
2017-12-09T00:22:52.621Z,0.90
2017-12-09T00:25:27.071Z,0.90
2017-12-09T00:27:57.912Z,0.90
2017-12-09T00:30:29.933Z,0.90
2017-12-09T00:33:01.777Z,0.90
2017-12-09T00:35:38.248Z,0.90
2017-12-09T00:38:06.027Z,0.90
2017-12-09T00:40:40.755Z,0.90
2017-12-09T00:43:12.850Z,0.90
2017-12-09T00:45:45.598Z,0.90
2017-12-09T00:48:21.817Z,0.90
2017-12-09T00:50:53.304Z,0.90
2017-12-09T00:56:38.742Z,0.90
2017-12-09T00:59:06.421Z,0.90
2017-12-09T01:01:33.998Z,0.90
2017-12-09T01:04:08.254Z,0.90
2017-12-09T01:06:41.335Z,0.90
2017-12-09T01:09:12.696Z,0.90
2017-12-09T01:11:41.755Z,0.90
2017-12-09T01:14:14.247Z,0.90
2017-12-09T01:16:55.688Z,0.90
2017-12-09T01:19:28.513Z,0.90
2017-12-09T01:21:56.129Z,0.90
2017-12-09T01:24:28.913Z,0.90
2017-12-09T01:26:58.738Z,0.90
2017-12-09T01:29:32.938Z,0.90
2017-12-09T01:32:02.837Z,0.90
2017-12-09T01:34:35.380Z,0.90
2017-12-09T01:37:07.467Z,0.90
2017-12-09T01:39:42.146Z,0.90
2017-12-09T01:42:11.729Z,0.90
2017-12-09T01:44:40.094Z,0.90
2017-12-09T01:47:12.459Z,0.90
2017-12-09T01:49:41.727Z,0.90
2017-12-09T01:52:12.098Z,0.90
2017-12-09T01:54:40.487Z,0.90
2017-12-09T01:57:11.419Z,0.90
2017-12-09T01:59:42.251Z,0.90
2017-12-09T02:02:12.285Z,0.90
2017-12-09T02:04:40.206Z,0.90
2017-12-09T02:07:07.802Z,0.80
2017-12-09T02:09:43.268Z,0.80
2017-12-09T02:12:17.231Z,0.90
2017-12-09T02:14:48.348Z,0.80
2017-12-09T02:17:20.858Z,0.90
2017-12-09T02:19:51.410Z,0.90
2017-12-09T02:22:23.205Z,0.80
2017-12-09T02:24:52.759Z,0.90
2017-12-09T02:27:20.617Z,0.80
2017-12-09T02:29:48.155Z,0.80
2017-12-09T02:32:16.474Z,0.90
2017-12-09T02:34:44.047Z,0.80
2017-12-09T02:37:12.442Z,0.90
2017-12-09T02:39:40.763Z,0.90
2017-12-09T02:42:08.354Z,0.90
2017-12-09T02:44:35.921Z,0.90
2017-12-09T02:47:03.459Z,0.90
2017-12-09T02:49:31.142Z,0.90
2017-12-09T02:51:58.690Z,0.90
2017-12-09T02:54:26.277Z,0.90
2017-12-09T02:56:54.577Z,0.90
2017-12-09T02:59:22.145Z,0.90
2017-12-09T03:01:49.677Z,0.80
2017-12-09T03:04:18.029Z,0.60
2017-12-09T03:06:45.591Z,0.60
2017-12-09T03:09:13.181Z,0.60
2017-12-09T03:11:41.533Z,0.40
2017-12-09T03:14:09.082Z,0.40
2017-12-09T03:16:36.638Z,0.40
2017-12-09T03:19:04.197Z,0.30
2017-12-09T03:21:31.762Z,0.30
2017-12-09T03:23:59.333Z,0.30
2017-12-09T03:26:26.943Z,0.20
2017-12-09T03:28:54.476Z,0.20
2017-12-09T03:31:22.799Z,0.10
2017-12-09T03:33:50.355Z,0.10
2017-12-09T03:36:17.928Z,0.10
2017-12-09T03:38:45.508Z,0.00
2017-12-09T03:41:13.102Z,0.10
2017-12-09T03:43:41.412Z,0.00
2017-12-09T03:46:08.998Z,0.00
2017-12-09T03:48:36.565Z,0.00
2017-12-09T03:51:04.122Z,0.00
2017-12-09T03:53:31.714Z,0.00
2017-12-09T03:56:00.039Z,0.00
2017-12-09T03:58:27.617Z,0.00
2017-12-09T04:00:55.178Z,0.00
2017-12-09T04:03:22.790Z,0.10
2017-12-09T04:05:51.115Z,0.10
2017-12-09T04:08:18.678Z,0.10
2017-12-09T04:10:46.233Z,0.10
2017-12-09T04:13:13.831Z,0.10
2017-12-09T04:15:41.354Z,0.20
2017-12-09T04:18:08.962Z,0.20
2017-12-09T04:20:37.294Z,0.20
2017-12-09T04:23:04.845Z,0.20
2017-12-09T04:25:32.402Z,0.30
2017-12-09T04:27:59.953Z,0.30
2017-12-09T04:30:27.532Z,0.30
2017-12-09T04:32:55.126Z,0.30
2017-12-09T04:35:22.690Z,0.30
2017-12-09T04:37:50.262Z,0.30
2017-12-09T04:40:18.741Z,0.30
2017-12-09T04:42:47.088Z,0.30
2017-12-09T04:45:14.642Z,0.30
2017-12-09T04:47:42.882Z,0.30
2017-12-09T04:50:10.430Z,0.30
2017-12-09T04:52:38.761Z,0.30
2017-12-09T04:55:06.320Z,0.30
2017-12-09T04:57:33.895Z,0.30
2017-12-09T05:00:01.438Z,0.30
2017-12-09T05:02:29.859Z,0.40
2017-12-09T05:04:58.180Z,0.40
2017-12-09T05:07:25.757Z,0.40
2017-12-09T05:09:53.296Z,0.40
2017-12-09T05:12:20.937Z,0.40
2017-12-09T05:14:48.483Z,0.40
2017-12-09T05:17:16.839Z,0.50
2017-12-09T05:19:44.387Z,0.40
2017-12-09T05:22:11.948Z,0.50
2017-12-09T05:24:39.521Z,0.40
2017-12-09T05:27:07.094Z,0.40
2017-12-09T05:29:34.681Z,0.40
2017-12-09T05:32:02.233Z,0.40
2017-12-09T05:34:30.537Z,0.40
2017-12-09T05:36:58.098Z,0.40
2017-12-09T05:39:25.666Z,0.40
2017-12-09T05:41:53.231Z,0.40
2017-12-09T05:44:20.793Z,0.50
2017-12-09T05:46:48.338Z,0.50
2017-12-09T05:49:15.902Z,0.50
2017-12-09T05:51:43.450Z,0.50
2017-12-09T05:54:11.041Z,0.50
2017-12-09T05:56:38.676Z,0.50
2017-12-09T05:59:06.261Z,0.50
2017-12-09T06:01:33.821Z,0.50
2017-12-09T06:04:01.398Z,0.50
2017-12-09T06:06:28.943Z,0.50
2017-12-09T06:08:56.548Z,0.40
2017-12-09T06:11:24.114Z,0.40
2017-12-09T06:13:52.465Z,0.40
2017-12-09T06:16:20.498Z,0.40
2017-12-09T06:18:48.054Z,0.40
2017-12-09T06:21:15.601Z,0.40
2017-12-09T06:23:43.177Z,0.40
2017-12-09T06:26:10.777Z,0.40
2017-12-09T06:28:38.328Z,0.40
2017-12-09T06:31:05.892Z,0.30
2017-12-09T06:33:33.446Z,0.40
2017-12-09T06:36:01.021Z,0.40
2017-12-09T06:38:28.569Z,0.40
2017-12-09T06:40:56.141Z,0.50
2017-12-09T06:43:23.689Z,0.50
2017-12-09T06:45:51.253Z,0.50
2017-12-09T06:48:18.835Z,0.50
2017-12-09T06:50:46.425Z,0.60
2017-12-09T06:53:14.772Z,0.50
2017-12-09T06:55:42.324Z,0.50
2017-12-09T06:58:09.912Z,0.40
2017-12-09T07:00:38.239Z,0.30
2017-12-09T07:03:05.801Z,0.30
2017-12-09T07:05:33.354Z,0.20
2017-12-09T07:08:01.743Z,0.20
2017-12-09T07:10:29.319Z,0.20
2017-12-09T07:12:56.914Z,0.20
2017-12-09T07:15:25.228Z,0.20
2017-12-09T07:17:52.781Z,0.20
2017-12-09T07:20:20.362Z,0.20
2017-12-09T07:22:48.012Z,0.20
2017-12-09T07:25:15.630Z,0.20
2017-12-09T07:27:43.955Z,0.20
2017-12-09T07:30:11.578Z,0.20
2017-12-09T07:32:39.927Z,0.20
2017-12-09T07:35:07.508Z,0.20
2017-12-09T07:37:35.186Z,0.20
2017-12-09T07:40:03.525Z,0.20
2017-12-09T07:42:31.099Z,0.20
2017-12-09T07:44:58.656Z,0.20
2017-12-09T07:47:26.205Z,0.30
2017-12-09T07:49:53.844Z,0.30
2017-12-09T07:52:21.462Z,0.30
2017-12-09T07:54:49.033Z,0.30
2017-12-09T07:57:17.367Z,0.30
2017-12-09T07:59:44.919Z,0.20
2017-12-09T08:02:12.496Z,0.30
2017-12-09T08:04:40.083Z,0.30
2017-12-09T08:07:08.405Z,0.30
2017-12-09T08:09:36.735Z,0.30
2017-12-09T08:12:05.078Z,0.30
2017-12-09T08:14:32.702Z,0.30
2017-12-09T08:17:00.277Z,0.40
2017-12-09T08:19:27.842Z,0.40
2017-12-09T08:21:55.418Z,0.40
2017-12-09T08:24:23.019Z,0.40
2017-12-09T08:26:50.594Z,0.40
2017-12-09T08:29:18.945Z,0.50
2017-12-09T08:31:46.519Z,0.50
2017-12-09T08:34:14.862Z,0.60
2017-12-09T08:36:42.462Z,0.50
2017-12-09T08:39:11.203Z,0.60
2017-12-09T08:41:39.976Z,0.50
2017-12-09T08:44:07.570Z,0.50
2017-12-09T08:46:35.134Z,0.50
2017-12-09T08:49:02.690Z,0.50
2017-12-09T08:51:30.244Z,0.60
2017-12-09T08:53:57.806Z,0.60
2017-12-09T08:56:25.410Z,0.60
2017-12-09T08:58:53.765Z,0.60
2017-12-09T09:01:21.347Z,0.60
2017-12-09T09:03:49.686Z,0.70
2017-12-09T09:06:17.297Z,0.60
2017-12-09T09:08:44.861Z,0.70
2017-12-09T09:11:12.441Z,0.70
2017-12-09T09:13:40.024Z,0.80
2017-12-09T09:16:07.606Z,0.80
2017-12-09T09:18:35.170Z,0.80
2017-12-09T09:21:03.093Z,0.80
2017-12-09T09:23:30.670Z,0.80
2017-12-09T09:25:58.280Z,0.80
2017-12-09T09:28:25.861Z,0.90
2017-12-09T09:30:54.210Z,1.00
2017-12-09T09:33:21.765Z,1.00
2017-12-09T09:35:49.322Z,1.10
2017-12-09T09:38:16.879Z,1.20
2017-12-09T09:40:44.443Z,1.20
2017-12-09T09:43:12.108Z,1.20
2017-12-09T09:45:39.662Z,1.10
2017-12-09T09:48:07.272Z,1.20
2017-12-09T09:50:34.835Z,1.10
2017-12-09T09:53:02.412Z,1.20
2017-12-09T09:55:29.982Z,1.20
2017-12-09T09:57:57.551Z,1.20
2017-12-09T10:00:25.103Z,1.20
2017-12-09T10:02:52.708Z,1.20
2017-12-09T10:05:20.282Z,1.10
2017-12-09T10:07:48.631Z,1.10
2017-12-09T10:10:16.298Z,1.00
2017-12-09T10:12:43.858Z,1.00
2017-12-09T10:15:11.435Z,1.00
2017-12-09T10:17:39.769Z,1.00
2017-12-09T10:20:07.361Z,1.00
2017-12-09T10:22:34.931Z,1.00
2017-12-09T10:25:02.522Z,1.10
2017-12-09T10:27:30.073Z,1.10
2017-12-09T10:29:57.658Z,1.00
2017-12-09T10:32:25.228Z,1.10
2017-12-09T10:34:52.791Z,1.10
2017-12-09T10:37:20.365Z,1.10
2017-12-09T10:39:47.954Z,1.20
2017-12-09T10:42:16.323Z,1.20
2017-12-09T10:44:43.927Z,1.20
2017-12-09T10:47:11.505Z,1.30
2017-12-09T10:49:39.067Z,1.40
2017-12-09T10:52:06.685Z,1.30
2017-12-09T10:54:35.028Z,1.30
2017-12-09T10:57:02.641Z,1.30
2017-12-09T10:59:30.219Z,1.40
2017-12-09T11:01:57.794Z,1.40
2017-12-09T11:04:25.458Z,1.40
2017-12-09T11:06:53.111Z,1.50
2017-12-09T11:09:20.754Z,1.50
2017-12-09T11:11:49.077Z,1.50
2017-12-09T11:14:16.663Z,1.50
2017-12-09T11:16:44.241Z,1.50
2017-12-09T11:19:12.584Z,1.50
2017-12-09T11:21:40.123Z,1.40
2017-12-09T11:24:07.725Z,1.50
2017-12-09T11:26:35.282Z,1.40
2017-12-09T11:29:02.864Z,1.50
2017-12-09T11:31:31.196Z,1.50
2017-12-09T11:33:58.789Z,1.50
2017-12-09T11:36:27.182Z,1.50
2017-12-09T11:38:55.513Z,1.50
2017-12-09T11:41:23.110Z,1.50
2017-12-09T11:43:50.694Z,1.60
2017-12-09T11:46:18.302Z,1.60
2017-12-09T11:48:45.897Z,1.60
2017-12-09T11:51:14.235Z,1.50
2017-12-09T11:53:41.790Z,1.50
2017-12-09T11:56:09.392Z,1.50
2017-12-09T11:58:36.946Z,1.50
2017-12-09T12:01:04.546Z,1.50
2017-12-09T12:03:32.136Z,1.50
2017-12-09T12:05:59.698Z,1.50
2017-12-09T12:08:27.304Z,1.50
2017-12-09T12:10:55.669Z,1.40
2017-12-09T12:13:23.248Z,1.40
2017-12-09T12:15:51.578Z,1.50
2017-12-09T12:18:19.162Z,1.50
2017-12-09T12:20:46.771Z,1.50
2017-12-09T12:23:14.340Z,1.50
2017-12-09T12:25:41.918Z,1.50
2017-12-09T12:28:09.496Z,1.50
2017-12-09T12:30:37.091Z,1.50
2017-12-09T12:33:05.438Z,1.40
2017-12-09T12:35:33.018Z,1.40
2017-12-09T12:38:00.630Z,1.40
2017-12-09T12:40:28.198Z,1.50
2017-12-09T12:42:55.759Z,1.50
2017-12-09T12:45:23.416Z,1.50
2017-12-09T12:47:51.030Z,1.50
2017-12-09T12:50:18.620Z,1.50
2017-12-09T12:52:46.198Z,1.60
2017-12-09T12:55:13.754Z,1.50
2017-12-09T12:57:41.367Z,1.60
2017-12-09T13:00:08.990Z,1.50
2017-12-09T13:02:36.569Z,1.60
2017-12-09T13:05:04.132Z,1.60
2017-12-09T13:07:31.763Z,1.60
2017-12-09T13:09:59.381Z,1.60
2017-12-09T13:12:27.902Z,1.60
2017-12-09T13:14:56.330Z,1.60
2017-12-09T13:17:23.927Z,1.60
2017-12-09T13:19:53.058Z,1.60
2017-12-09T13:22:20.682Z,1.60
2017-12-09T13:24:53.608Z,1.60
2017-12-09T13:27:21.550Z,1.60
2017-12-09T13:29:49.126Z,1.60
2017-12-09T13:32:17.538Z,1.60
2017-12-09T13:34:45.138Z,1.60
2017-12-09T13:37:12.780Z,1.60
2017-12-09T13:39:44.180Z,1.60
2017-12-09T13:42:12.405Z,1.60
2017-12-09T13:44:39.990Z,1.60
2017-12-09T13:47:08.363Z,1.50
2017-12-09T13:49:36.785Z,1.60
2017-12-09T13:52:04.366Z,1.50
2017-12-09T13:57:15.678Z,1.50
2017-12-09T13:59:43.426Z,1.60
2017-12-09T14:02:11.021Z,1.50
2017-12-09T14:04:38.582Z,1.60
2017-12-09T14:07:06.950Z,1.60
2017-12-09T14:09:34.528Z,1.50
2017-12-09T14:12:02.898Z,1.50
2017-12-09T14:14:30.470Z,1.50
2017-12-09T14:16:58.821Z,1.50
2017-12-09T14:19:26.433Z,1.50
2017-12-09T14:21:54.000Z,1.50
2017-12-09T14:24:21.598Z,1.50
2017-12-09T14:26:49.223Z,1.40
2017-12-09T14:29:16.872Z,1.40
2017-12-09T14:31:44.457Z,1.30
2017-12-09T14:34:12.054Z,1.20
2017-12-09T14:36:40.590Z,1.20
2017-12-09T14:39:08.174Z,1.20
2017-12-09T14:41:35.756Z,1.30
2017-12-09T14:44:03.476Z,1.30
2017-12-09T14:46:31.139Z,1.30
2017-12-09T14:48:58.714Z,1.30
2017-12-09T14:51:26.323Z,1.40
2017-12-09T14:53:54.732Z,1.40
2017-12-09T14:56:22.381Z,1.40
2017-12-09T14:58:50.746Z,1.40
2017-12-09T15:01:19.086Z,1.40
2017-12-09T15:03:46.670Z,1.40
2017-12-09T15:06:14.298Z,1.40
2017-12-09T15:08:41.968Z,1.50
2017-12-09T15:11:09.556Z,1.50
2017-12-09T15:13:37.236Z,1.50
2017-12-09T15:16:04.826Z,1.50
2017-12-09T15:18:32.422Z,1.50
2017-12-09T15:21:00.007Z,1.50
2017-12-09T15:23:27.591Z,1.50
2017-12-09T15:25:55.988Z,1.50
2017-12-09T15:28:23.836Z,1.50
2017-12-09T15:30:52.253Z,1.60
2017-12-09T15:33:19.834Z,1.50
2017-12-09T15:35:47.427Z,1.60
2017-12-09T15:38:15.138Z,1.50
2017-12-09T15:40:42.880Z,1.50
2017-12-09T15:43:11.226Z,1.50
2017-12-09T15:45:38.850Z,1.50
2017-12-09T15:48:06.410Z,1.50
2017-12-09T15:50:34.050Z,1.50
2017-12-09T15:53:01.602Z,1.50
2017-12-09T15:55:29.179Z,1.50
2017-12-09T15:57:56.762Z,1.50
2017-12-09T16:00:24.348Z,1.50
2017-12-09T16:02:51.941Z,1.50
2017-12-09T16:05:20.237Z,1.50
2017-12-09T16:07:49.935Z,1.50
2017-12-09T16:10:17.507Z,1.50
2017-12-09T16:12:45.235Z,1.40
2017-12-09T16:15:12.830Z,1.40
2017-12-09T16:17:40.423Z,1.50
2017-12-09T16:20:08.020Z,1.50
2017-12-09T16:22:35.622Z,1.50
2017-12-09T16:25:03.244Z,1.50
2017-12-09T16:27:30.890Z,1.60
2017-12-09T16:29:58.458Z,1.60
2017-12-09T16:32:26.037Z,1.60
2017-12-09T16:34:54.449Z,1.60
2017-12-09T16:37:22.005Z,1.60
2017-12-09T16:39:49.656Z,1.60
2017-12-09T16:42:17.262Z,1.50
2017-12-09T16:44:44.882Z,1.50
2017-12-09T16:47:12.475Z,1.50
2017-12-09T16:49:40.100Z,1.50
2017-12-09T16:52:07.695Z,1.50
2017-12-09T16:54:35.297Z,1.50
2017-12-09T16:57:02.890Z,1.50
2017-12-09T16:59:30.474Z,1.50
2017-12-09T17:01:58.065Z,1.50
2017-12-09T17:04:25.632Z,1.50
2017-12-09T17:06:53.208Z,1.50
2017-12-09T17:09:20.754Z,1.50
2017-12-09T17:11:48.347Z,1.50
2017-12-09T17:14:16.854Z,1.50
2017-12-09T17:16:44.619Z,1.50
2017-12-09T17:19:12.208Z,1.50
2017-12-09T17:21:39.805Z,1.50
2017-12-09T17:24:08.186Z,1.50
2017-12-09T17:26:36.570Z,1.50
2017-12-09T17:29:04.927Z,1.50
2017-12-09T17:31:32.543Z,1.50
2017-12-09T17:34:00.109Z,1.50
2017-12-09T17:36:27.732Z,1.50
2017-12-09T17:38:56.110Z,1.50
2017-12-09T17:41:24.481Z,1.50
2017-12-09T17:43:52.839Z,1.50
2017-12-09T17:46:20.462Z,1.50
2017-12-09T17:48:48.065Z,1.60
2017-12-09T17:51:15.624Z,1.60
2017-12-09T17:53:43.325Z,1.50
2017-12-09T17:56:11.664Z,1.50
2017-12-09T18:11:40.941Z,1.20
2017-12-09T18:14:08.699Z,1.10
2017-12-09T18:16:36.274Z,1.20
2017-12-09T18:19:03.877Z,1.20
2017-12-09T18:21:32.255Z,1.20
2017-12-09T18:24:00.698Z,1.30
2017-12-09T18:26:28.335Z,1.20
2017-12-09T18:28:55.892Z,1.20
2017-12-09T18:31:23.467Z,1.30
2017-12-09T18:33:51.065Z,1.30
2017-12-09T18:36:19.408Z,1.30
2017-12-09T18:38:47.060Z,1.30
2017-12-09T18:41:14.636Z,1.30
2017-12-09T18:43:42.322Z,1.20
2017-12-09T18:46:10.192Z,1.20
2017-12-09T18:48:37.808Z,1.30
2017-12-09T18:51:05.556Z,1.30
2017-12-09T18:53:33.152Z,1.30
2017-12-09T18:56:00.744Z,1.30
2017-12-09T18:58:28.349Z,1.30
2017-12-09T19:00:55.938Z,1.30
2017-12-09T19:03:23.553Z,1.30
2017-12-09T19:05:51.950Z,1.20
2017-12-09T19:08:19.501Z,1.20
2017-12-09T19:10:48.356Z,1.20
2017-12-09T19:13:16.014Z,1.10
2017-12-09T19:15:43.806Z,1.00
2017-12-09T19:18:12.152Z,1.00
2017-12-09T19:20:39.741Z,1.00
2017-12-09T19:23:08.302Z,0.90
2017-12-09T19:25:35.920Z,0.90
2017-12-09T19:28:03.496Z,0.90
2017-12-09T19:30:31.082Z,0.90
2017-12-09T19:33:02.529Z,0.80
2017-12-09T19:35:30.118Z,0.80
2017-12-09T19:37:58.447Z,0.80
2017-12-09T19:40:26.037Z,0.80
2017-12-09T19:42:53.597Z,0.80
2017-12-09T19:45:21.182Z,0.80
2017-12-09T19:47:48.744Z,0.80
2017-12-09T19:50:16.373Z,0.70
2017-12-09T19:52:43.957Z,0.70
2017-12-09T19:55:11.544Z,0.70
2017-12-09T19:57:39.158Z,0.70
2017-12-09T20:00:06.797Z,0.70
2017-12-09T20:02:34.413Z,0.60
2017-12-09T20:05:02.770Z,0.60
2017-12-09T20:07:30.402Z,0.60
2017-12-09T20:09:58.110Z,0.60
2017-12-09T20:12:26.456Z,0.60
2017-12-09T20:14:54.018Z,0.60
2017-12-09T20:17:21.642Z,0.60
2017-12-09T20:19:49.361Z,0.60
2017-12-09T20:22:17.723Z,0.60
2017-12-09T20:24:45.345Z,0.60
2017-12-09T20:27:12.898Z,0.60
2017-12-09T20:29:40.508Z,0.60
2017-12-09T20:32:08.168Z,0.60
2017-12-09T20:34:35.781Z,0.60
2017-12-09T20:37:04.105Z,0.60
2017-12-09T20:39:31.746Z,0.60
2017-12-09T20:41:59.331Z,0.60
2017-12-09T20:44:26.953Z,0.60
2017-12-09T20:46:54.564Z,0.60
2017-12-09T20:49:22.220Z,0.70
2017-12-09T20:51:49.843Z,0.70
2017-12-09T20:54:17.525Z,0.70
2017-12-09T20:56:45.116Z,0.60
2017-12-09T20:59:12.697Z,0.60
2017-12-09T21:01:41.021Z,0.60
2017-12-09T21:04:08.783Z,0.60
2017-12-09T21:06:36.470Z,0.60
2017-12-09T21:09:05.082Z,0.60
2017-12-09T21:11:33.415Z,0.60
2017-12-09T21:14:01.010Z,0.60
2017-12-09T21:16:28.739Z,0.60
2017-12-09T21:18:56.403Z,0.70
2017-12-09T21:21:23.962Z,0.70
2017-12-09T21:23:51.565Z,0.60
2017-12-09T21:26:19.369Z,0.60
2017-12-09T21:28:47.763Z,0.70
2017-12-09T21:31:15.404Z,0.70
2017-12-09T21:33:43.036Z,0.80
2017-12-09T21:36:10.606Z,0.80
2017-12-09T21:38:38.233Z,0.80
2017-12-09T21:41:05.829Z,0.80
2017-12-09T21:43:33.487Z,0.80
2017-12-09T21:46:02.089Z,0.90
2017-12-09T21:48:30.444Z,0.90
2017-12-09T21:50:58.087Z,0.90
2017-12-09T21:53:25.671Z,0.90
2017-12-09T21:55:53.272Z,0.90
2017-12-09T21:58:20.909Z,0.90
2017-12-09T22:00:48.510Z,0.80
2017-12-09T22:03:16.158Z,0.80
2017-12-09T22:05:43.739Z,0.80
2017-12-09T22:08:11.350Z,0.80
2017-12-09T22:10:38.959Z,0.80
2017-12-09T22:13:06.584Z,0.80
2017-12-09T22:26:58.728Z,0.90
2017-12-09T22:29:26.297Z,0.90
2017-12-09T22:31:53.866Z,1.00
2017-12-09T22:34:21.478Z,1.00
2017-12-09T22:36:49.807Z,1.00
2017-12-09T22:39:17.451Z,1.00
2017-12-09T22:41:45.010Z,1.00
2017-12-09T22:44:12.584Z,1.00
2017-12-09T22:46:40.173Z,1.10
2017-12-09T22:49:07.768Z,1.10
2017-12-09T22:51:36.082Z,1.10
2017-12-09T22:54:03.678Z,1.10
2017-12-09T22:56:31.361Z,1.10
2017-12-09T22:58:58.920Z,1.10
2017-12-09T23:01:26.522Z,1.10
2017-12-09T23:03:54.055Z,1.10
2017-12-09T23:06:22.422Z,1.20
2017-12-09T23:08:50.747Z,1.10
2017-12-09T23:11:18.392Z,1.10
2017-12-09T23:13:45.972Z,1.20
2017-12-09T23:16:13.545Z,1.10
2017-12-09T23:18:41.151Z,1.20
2017-12-09T23:21:09.469Z,1.20
2017-12-09T23:23:37.045Z,1.20
2017-12-09T23:26:04.633Z,1.20
2017-12-09T23:28:32.246Z,1.20
2017-12-09T23:30:59.791Z,1.20
2017-12-09T23:33:27.372Z,1.10
2017-12-09T23:35:54.921Z,1.10
2017-12-09T23:38:22.490Z,1.10
2017-12-09T23:40:50.064Z,1.10
2017-12-09T23:43:17.673Z,1.10
2017-12-09T23:45:46.005Z,1.10
2017-12-09T23:48:13.555Z,1.10
2017-12-09T23:50:41.121Z,1.10
2017-12-09T23:53:08.696Z,1.10
2017-12-09T23:55:36.265Z,1.10
2017-12-09T23:58:03.801Z,1.10
