createdAt,value
2024-02-11T00:00:19.813Z,0.00
2024-02-11T00:01:19.972Z,0.00
2024-02-11T00:02:19.719Z,0.00
2024-02-11T00:03:19.595Z,0.00
2024-02-11T00:04:19.556Z,0.00
2024-02-11T00:05:19.648Z,0.00
2024-02-11T00:06:19.629Z,0.00
2024-02-11T00:07:19.611Z,0.00
2024-02-11T00:08:19.567Z,0.00
2024-02-11T00:09:19.573Z,0.00
2024-02-11T00:10:19.493Z,0.00
2024-02-11T00:11:19.597Z,0.00
2024-02-11T00:12:19.515Z,0.00
2024-02-11T00:13:19.498Z,0.00
2024-02-11T00:14:19.529Z,0.00
2024-02-11T00:15:19.461Z,0.00
2024-02-11T00:16:19.438Z,0.00
2024-02-11T00:17:19.441Z,0.00
2024-02-11T00:18:19.437Z,0.00
2024-02-11T00:19:19.530Z,0.00
2024-02-11T00:20:19.472Z,0.00
2024-02-11T00:21:19.401Z,0.00
2024-02-11T00:22:19.367Z,0.00
2024-02-11T00:23:19.403Z,0.00
2024-02-11T00:24:19.342Z,0.00
2024-02-11T00:25:19.385Z,0.00
2024-02-11T00:26:19.476Z,0.00
2024-02-11T00:27:19.344Z,0.00
2024-02-11T00:28:19.299Z,0.00
2024-02-11T00:29:19.382Z,0.00
2024-02-11T00:30:19.290Z,0.00
2024-02-11T00:31:19.347Z,0.00
2024-02-11T00:32:19.436Z,0.00
2024-02-11T00:33:19.367Z,0.00
2024-02-11T00:34:19.412Z,0.00
2024-02-11T00:35:19.983Z,0.00
2024-02-11T00:36:19.248Z,0.00
2024-02-11T00:37:19.268Z,0.00
2024-02-11T00:38:19.322Z,0.00
2024-02-11T00:39:19.271Z,0.00
2024-02-11T00:40:19.225Z,0.00
2024-02-11T00:41:19.270Z,0.00
2024-02-11T00:42:19.171Z,0.00
2024-02-11T00:43:19.300Z,0.00
2024-02-11T00:44:19.315Z,0.00
2024-02-11T00:45:19.272Z,0.00
2024-02-11T00:46:20.032Z,0.00
2024-02-11T00:47:19.548Z,0.00
2024-02-11T00:48:19.405Z,0.00
2024-02-11T00:49:19.121Z,0.00
2024-02-11T00:50:19.185Z,0.00
2024-02-11T00:51:19.223Z,0.00
2024-02-11T00:52:19.057Z,0.00
2024-02-11T00:53:19.164Z,0.00
2024-02-11T00:54:19.016Z,0.00
2024-02-11T00:55:19.090Z,0.00
2024-02-11T00:56:19.074Z,0.00
2024-02-11T00:57:19.170Z,0.00
2024-02-11T00:58:18.983Z,0.00
2024-02-11T00:59:19.105Z,0.00
2024-02-11T01:00:18.999Z,0.00
2024-02-11T01:01:18.992Z,0.00
2024-02-11T01:02:19.064Z,0.00
2024-02-11T01:03:19.029Z,0.00
2024-02-11T01:04:18.966Z,0.00
2024-02-11T01:05:18.993Z,0.00
2024-02-11T01:06:18.915Z,0.00
2024-02-11T01:07:18.937Z,0.00
2024-02-11T01:08:18.948Z,0.00
2024-02-11T01:09:19.201Z,0.00
2024-02-11T01:10:18.885Z,0.00
2024-02-11T01:11:19.012Z,0.00
2024-02-11T01:12:18.906Z,0.00
2024-02-11T01:13:18.908Z,0.00
2024-02-11T01:14:19.009Z,0.00
2024-02-11T01:15:18.889Z,0.00
2024-02-11T01:16:18.906Z,0.00
2024-02-11T01:17:18.858Z,0.00
2024-02-11T01:18:18.782Z,0.00
2024-02-11T01:19:18.890Z,0.00
2024-02-11T01:20:18.847Z,0.00
2024-02-11T01:21:18.779Z,0.00
2024-02-11T01:22:18.828Z,0.00
2024-02-11T01:24:18.725Z,0.00
2024-02-11T01:25:18.756Z,0.00
2024-02-11T01:26:18.749Z,0.00
2024-02-11T01:27:18.768Z,0.00
2024-02-11T01:28:18.739Z,0.00
2024-02-11T01:29:18.751Z,0.00
2024-02-11T01:30:18.680Z,0.00
2024-02-11T01:31:18.630Z,0.00
2024-02-11T01:32:18.777Z,0.00
2024-02-11T01:33:18.790Z,0.00
2024-02-11T01:34:18.647Z,0.00
2024-02-11T01:35:18.702Z,0.00
2024-02-11T01:36:18.567Z,0.00
2024-02-11T01:37:18.637Z,0.00
2024-02-11T01:38:18.576Z,0.00
2024-02-11T01:39:18.646Z,0.00
2024-02-11T01:40:18.685Z,0.00
2024-02-11T01:41:18.536Z,0.00
2024-02-11T01:42:18.596Z,0.00
2024-02-11T01:43:18.510Z,0.00
2024-02-11T01:44:18.570Z,0.00
2024-02-11T01:45:18.506Z,0.00
2024-02-11T01:46:18.576Z,0.00
2024-02-11T01:47:18.622Z,0.00
2024-02-11T01:48:18.487Z,0.00
2024-02-11T01:49:18.442Z,0.00
2024-02-11T01:50:19.387Z,0.00
2024-02-11T01:51:18.420Z,0.00
2024-02-11T01:52:18.429Z,0.00
2024-02-11T01:53:18.487Z,0.00
2024-02-11T01:54:18.369Z,0.00
2024-02-11T01:55:18.423Z,0.00
2024-02-11T01:56:18.387Z,0.00
2024-02-11T01:57:18.346Z,0.00
2024-02-11T01:58:18.405Z,0.00
2024-02-11T01:59:18.402Z,0.00
2024-02-11T02:00:18.316Z,0.00
2024-02-11T02:01:18.342Z,0.00
2024-02-11T02:02:18.385Z,0.00
2024-02-11T02:03:18.317Z,0.00
2024-02-11T02:04:18.342Z,0.00
2024-02-11T02:05:18.514Z,0.00
2024-02-11T02:06:18.364Z,0.00
2024-02-11T02:07:18.257Z,0.00
2024-02-11T02:08:18.278Z,0.00
2024-02-11T02:09:18.192Z,0.00
2024-02-11T02:10:18.274Z,0.00
2024-02-11T02:11:18.335Z,0.00
2024-02-11T02:12:18.205Z,0.00
2024-02-11T02:13:18.190Z,0.00
2024-02-11T02:14:18.274Z,0.00
2024-02-11T02:15:18.217Z,0.00
2024-02-11T02:16:18.151Z,0.00
2024-02-11T02:17:18.256Z,0.00
2024-02-11T02:18:18.176Z,0.00
2024-02-11T02:19:18.119Z,0.00
2024-02-11T02:20:18.166Z,0.00
2024-02-11T02:21:18.084Z,0.00
2024-02-11T02:22:18.089Z,0.00
2024-02-11T02:23:18.202Z,0.00
2024-02-11T02:24:18.117Z,0.00
2024-02-11T02:25:18.147Z,0.00
2024-02-11T02:26:18.105Z,0.00
2024-02-11T02:27:18.024Z,0.00
2024-02-11T02:28:17.991Z,0.00
2024-02-11T02:29:18.134Z,0.00
2024-02-11T02:30:18.169Z,0.00
2024-02-11T02:31:18.115Z,0.00
2024-02-11T02:32:18.106Z,0.00
2024-02-11T02:33:18.017Z,0.00
2024-02-11T02:34:17.950Z,0.00
2024-02-11T02:35:18.022Z,0.00
2024-02-11T02:36:17.938Z,0.00
2024-02-11T02:37:17.947Z,0.00
2024-02-11T02:38:18.035Z,0.00
2024-02-11T02:39:17.858Z,0.00
2024-02-11T02:40:17.873Z,0.00
2024-02-11T02:41:17.885Z,0.00
2024-02-11T02:42:17.939Z,0.00
2024-02-11T02:43:17.905Z,0.00
2024-02-11T02:44:17.851Z,0.00
2024-02-11T02:45:17.797Z,0.00
2024-02-11T02:46:17.923Z,0.00
2024-02-11T02:47:17.850Z,0.00
2024-02-11T02:48:17.949Z,0.00
2024-02-11T02:49:17.831Z,0.00
2024-02-11T02:50:17.854Z,0.00
2024-02-11T02:51:17.740Z,0.00
2024-02-11T02:52:17.804Z,0.00
2024-02-11T02:53:17.931Z,0.00
2024-02-11T02:54:18.018Z,0.00
2024-02-11T02:55:17.742Z,0.00
2024-02-11T02:56:17.771Z,0.00
2024-02-11T02:57:17.735Z,0.00
2024-02-11T02:58:17.683Z,0.00
2024-02-11T02:59:17.661Z,0.00
2024-02-11T03:00:18.090Z,0.00
2024-02-11T03:01:17.662Z,0.00
2024-02-11T03:02:17.798Z,0.00
2024-02-11T03:03:17.656Z,0.00
2024-02-11T03:04:17.794Z,0.00
2024-02-11T03:05:17.703Z,0.00
2024-02-11T03:06:17.802Z,0.00
2024-02-11T03:07:17.643Z,0.00
2024-02-11T03:08:17.604Z,0.00
2024-02-11T03:09:17.533Z,0.00
2024-02-11T03:10:17.759Z,0.00
2024-02-11T03:11:17.599Z,0.00
2024-02-11T03:12:17.533Z,0.00
2024-02-11T03:13:17.559Z,0.00
2024-02-11T03:14:17.572Z,0.00
2024-02-11T03:15:17.499Z,0.00
2024-02-11T03:16:17.532Z,0.00
2024-02-11T03:17:17.520Z,0.00
2024-02-11T03:18:17.532Z,0.00
2024-02-11T03:19:17.421Z,0.00
2024-02-11T03:20:17.555Z,0.00
2024-02-11T03:21:17.402Z,0.00
2024-02-11T03:22:17.380Z,0.00
2024-02-11T03:23:17.441Z,0.00
2024-02-11T03:24:17.379Z,0.00
2024-02-11T03:25:17.374Z,0.00
2024-02-11T03:26:17.479Z,0.00
2024-02-11T03:27:17.417Z,0.00
2024-02-11T03:28:17.327Z,0.00
2024-02-11T03:29:17.299Z,0.00
2024-02-11T03:30:17.313Z,0.00
2024-02-11T03:31:17.303Z,0.00
2024-02-11T03:32:17.565Z,0.00
2024-02-11T03:33:17.424Z,0.00
2024-02-11T03:34:17.449Z,0.00
2024-02-11T03:35:17.287Z,0.00
2024-02-11T03:36:17.244Z,0.00
2024-02-11T03:37:17.253Z,0.00
2024-02-11T03:38:17.445Z,0.00
2024-02-11T03:39:17.205Z,0.00
2024-02-11T03:40:17.599Z,0.00
2024-02-11T03:41:17.181Z,0.00
2024-02-11T03:42:17.170Z,0.00
2024-02-11T03:43:17.167Z,0.00
2024-02-11T03:44:17.249Z,0.00
2024-02-11T03:45:17.278Z,0.00
2024-02-11T03:46:17.233Z,0.00
2024-02-11T03:47:17.283Z,0.00
2024-02-11T03:48:17.241Z,0.00
2024-02-11T03:49:17.114Z,0.00
2024-02-11T03:50:17.507Z,0.00
2024-02-11T03:51:17.126Z,0.00
2024-02-11T03:52:17.108Z,0.00
2024-02-11T03:53:17.087Z,0.00
2024-02-11T03:54:17.006Z,0.00
2024-02-11T03:55:17.101Z,0.00
2024-02-11T03:56:17.109Z,0.00
2024-02-11T03:57:17.127Z,0.00
2024-02-11T03:58:17.067Z,0.00
2024-02-11T03:59:16.993Z,0.00
2024-02-11T04:00:16.989Z,0.00
2024-02-11T04:01:16.969Z,0.00
2024-02-11T04:02:16.985Z,0.00
2024-02-11T04:03:18.205Z,0.00
2024-02-11T04:04:16.989Z,0.00
2024-02-11T04:05:16.942Z,0.00
2024-02-11T04:06:16.899Z,0.00
2024-02-11T04:07:16.860Z,0.00
2024-02-11T04:08:17.045Z,0.00
2024-02-11T04:09:16.848Z,0.00
2024-02-11T04:10:16.950Z,0.00
2024-02-11T04:11:16.923Z,0.00
2024-02-11T04:12:16.809Z,0.00
2024-02-11T04:13:16.801Z,0.00
2024-02-11T04:14:17.071Z,0.00
2024-02-11T04:15:16.894Z,0.00
2024-02-11T04:16:17.066Z,0.00
2024-02-11T04:17:16.862Z,0.00
2024-02-11T04:18:16.811Z,0.00
2024-02-11T04:19:16.750Z,0.00
2024-02-11T04:20:16.901Z,0.00
2024-02-11T04:21:16.859Z,0.00
2024-02-11T04:22:16.791Z,0.00
2024-02-11T04:23:16.741Z,0.00
2024-02-11T04:24:16.679Z,0.00
2024-02-11T04:25:16.674Z,0.00
2024-02-11T04:26:16.729Z,0.00
2024-02-11T04:27:16.651Z,0.00
2024-02-11T04:28:16.654Z,0.00
2024-02-11T04:29:16.638Z,0.00
2024-02-11T04:30:16.619Z,0.00
2024-02-11T04:31:16.610Z,0.00
2024-02-11T04:32:16.616Z,0.00
2024-02-11T04:33:16.870Z,0.00
2024-02-11T04:34:16.715Z,0.00
2024-02-11T04:35:16.651Z,0.00
2024-02-11T04:36:16.531Z,0.00
2024-02-11T04:37:16.548Z,0.00
2024-02-11T04:38:16.886Z,0.00
2024-02-11T04:39:16.513Z,0.00
2024-02-11T04:40:16.576Z,0.00
2024-02-11T04:41:16.524Z,0.00
2024-02-11T04:42:16.454Z,0.00
2024-02-11T04:43:16.447Z,0.00
2024-02-11T04:44:16.533Z,0.00
2024-02-11T04:45:16.481Z,0.00
2024-02-11T04:46:16.501Z,0.00
2024-02-11T04:47:16.478Z,0.00
2024-02-11T04:48:16.499Z,0.00
2024-02-11T04:49:16.415Z,0.00
2024-02-11T04:50:16.433Z,0.00
2024-02-11T04:51:16.536Z,0.00
2024-02-11T04:52:16.394Z,0.00
2024-02-11T04:53:16.443Z,0.00
2024-02-11T04:54:16.335Z,0.00
2024-02-11T04:55:16.347Z,0.00
2024-02-11T04:56:16.333Z,0.00
2024-02-11T04:57:16.363Z,0.00
2024-02-11T04:58:18.049Z,0.00
2024-02-11T04:59:16.530Z,0.00
2024-02-11T05:00:16.276Z,0.00
2024-02-11T05:01:16.302Z,0.00
2024-02-11T05:02:16.369Z,0.00
2024-02-11T05:03:16.291Z,0.00
2024-02-11T05:04:16.387Z,0.00
2024-02-11T05:05:16.339Z,0.00
2024-02-11T05:06:16.239Z,0.00
2024-02-11T05:07:16.198Z,0.00
2024-02-11T05:08:16.207Z,0.00
2024-02-11T05:09:16.189Z,0.00
2024-02-11T05:10:16.318Z,0.00
2024-02-11T05:11:16.285Z,0.00
2024-02-11T05:12:16.133Z,0.00
2024-02-11T05:13:16.112Z,0.00
2024-02-11T05:14:16.170Z,0.00
2024-02-11T05:15:16.112Z,0.00
2024-02-11T05:16:16.294Z,0.00
2024-02-11T05:17:16.247Z,0.00
2024-02-11T05:18:16.272Z,0.00
2024-02-11T05:19:16.246Z,0.00
2024-02-11T05:20:16.084Z,0.00
2024-02-11T05:21:16.076Z,0.00
2024-02-11T05:22:16.162Z,0.00
2024-02-11T05:23:16.100Z,0.00
2024-02-11T05:24:16.008Z,0.00
2024-02-11T05:25:16.077Z,0.00
2024-02-11T05:26:16.009Z,0.00
2024-02-11T05:27:15.977Z,0.00
2024-02-11T05:28:16.061Z,0.00
2024-02-11T05:29:16.073Z,0.00
2024-02-11T05:30:16.000Z,0.00
2024-02-11T05:31:15.923Z,0.00
2024-02-11T05:32:15.975Z,0.00
2024-02-11T05:33:16.028Z,0.00
2024-02-11T05:34:16.009Z,0.00
2024-02-11T05:35:15.914Z,0.00
2024-02-11T05:36:15.875Z,0.00
2024-02-11T05:37:15.892Z,0.00
2024-02-11T05:38:16.176Z,0.00
2024-02-11T05:39:15.852Z,0.00
2024-02-11T05:40:15.890Z,0.00
2024-02-11T05:41:15.910Z,0.00
2024-02-11T05:42:15.815Z,0.00
2024-02-11T05:43:15.781Z,0.00
2024-02-11T05:44:15.887Z,0.00
2024-02-11T05:45:15.776Z,0.00
2024-02-11T05:46:15.878Z,0.00
2024-02-11T05:47:15.827Z,0.00
2024-02-11T05:48:16.131Z,0.00
2024-02-11T05:49:15.763Z,0.00
2024-02-11T05:50:15.827Z,0.00
2024-02-11T05:51:15.716Z,0.00
2024-02-11T05:52:15.766Z,0.00
2024-02-11T05:53:15.811Z,0.00
2024-02-11T05:54:15.688Z,0.00
2024-02-11T05:55:15.708Z,0.00
2024-02-11T05:56:15.709Z,0.00
2024-02-11T05:57:15.628Z,0.00
2024-02-11T05:58:15.770Z,0.00
2024-02-11T05:59:15.845Z,0.00
2024-02-11T06:00:15.807Z,0.00
2024-02-11T06:01:15.600Z,0.00
2024-02-11T06:02:15.752Z,0.00
2024-02-11T06:03:15.605Z,0.00
2024-02-11T06:04:15.741Z,0.00
2024-02-11T06:05:15.699Z,0.00
2024-02-11T06:06:15.579Z,0.00
2024-02-11T06:07:15.537Z,0.00
2024-02-11T06:08:15.633Z,0.00
2024-02-11T06:09:15.573Z,0.00
2024-02-11T06:10:15.628Z,0.00
2024-02-11T06:11:15.553Z,0.00
2024-02-11T06:12:15.419Z,0.00
2024-02-11T06:13:15.411Z,0.00
2024-02-11T06:14:15.428Z,0.00
2024-02-11T06:15:15.406Z,0.00
2024-02-11T06:16:15.450Z,0.00
2024-02-11T06:17:15.520Z,0.00
2024-02-11T06:18:15.400Z,0.00
2024-02-11T06:19:15.414Z,0.00
2024-02-11T06:20:15.374Z,0.00
2024-02-11T06:21:15.345Z,0.00
2024-02-11T06:22:15.429Z,0.00
2024-02-11T06:23:15.483Z,0.00
2024-02-11T06:24:15.380Z,0.00
2024-02-11T06:25:15.302Z,0.00
2024-02-11T06:26:15.360Z,0.00
2024-02-11T06:27:15.286Z,0.00
2024-02-11T06:28:15.334Z,0.00
2024-02-11T06:29:15.385Z,0.00
2024-02-11T06:30:15.375Z,0.00
2024-02-11T06:31:15.226Z,0.00
2024-02-11T06:32:15.335Z,0.00
2024-02-11T06:33:15.250Z,0.00
2024-02-11T06:34:15.329Z,0.00
2024-02-11T06:35:15.270Z,0.00
2024-02-11T06:36:15.363Z,0.00
2024-02-11T06:37:15.165Z,0.00
2024-02-11T06:38:15.235Z,0.00
2024-02-11T06:39:15.106Z,0.00
2024-02-11T06:40:15.253Z,0.00
2024-02-11T06:41:15.194Z,0.00
2024-02-11T06:42:15.100Z,0.00
2024-02-11T06:43:15.213Z,0.00
2024-02-11T06:44:15.139Z,0.00
2024-02-11T06:45:15.065Z,0.00
2024-02-11T06:46:15.117Z,0.00
2024-02-11T06:47:15.162Z,0.00
2024-02-11T06:48:15.141Z,0.00
2024-02-11T06:49:15.019Z,0.00
2024-02-11T06:50:15.137Z,0.00
2024-02-11T06:51:15.057Z,0.00
2024-02-11T06:52:15.066Z,0.00
2024-02-11T06:53:15.100Z,0.00
2024-02-11T06:54:14.970Z,0.00
2024-02-11T06:55:14.965Z,0.00
2024-02-11T06:56:14.997Z,0.00
2024-02-11T06:57:14.947Z,0.00
2024-02-11T06:58:15.073Z,0.00
2024-02-11T06:59:15.062Z,0.00
2024-02-11T07:00:14.966Z,0.00
2024-02-11T07:01:14.866Z,0.00
2024-02-11T07:02:14.953Z,0.00
2024-02-11T07:03:14.902Z,0.00
2024-02-11T07:04:14.943Z,0.00
2024-02-11T07:05:14.961Z,0.00
2024-02-11T07:06:14.973Z,0.00
2024-02-11T07:07:14.885Z,0.00
2024-02-11T07:08:14.781Z,0.00
2024-02-11T07:09:14.800Z,0.00
2024-02-11T07:10:15.936Z,0.00
2024-02-11T07:11:15.211Z,0.00
2024-02-11T07:12:14.762Z,0.00
2024-02-11T07:13:14.761Z,0.00
2024-02-11T07:14:14.932Z,0.00
2024-02-11T07:15:14.769Z,0.00
2024-02-11T07:16:14.793Z,5.62
2024-02-11T07:17:14.863Z,5.62
2024-02-11T07:18:14.902Z,5.62
2024-02-11T07:19:15.307Z,5.62
2024-02-11T07:20:14.763Z,5.62
2024-02-11T07:21:14.755Z,5.62
2024-02-11T07:22:14.674Z,5.62
2024-02-11T07:23:14.885Z,5.62
2024-02-11T07:24:15.174Z,5.62
2024-02-11T07:25:15.152Z,5.62
2024-02-11T07:26:14.674Z,5.62
2024-02-11T07:27:14.770Z,5.62
2024-02-11T07:28:16.660Z,5.62
2024-02-11T07:29:14.892Z,5.62
2024-02-11T07:30:14.740Z,5.62
2024-02-11T07:31:14.991Z,5.62
2024-02-11T07:32:15.272Z,5.62
2024-02-11T07:33:14.650Z,5.62
2024-02-11T07:34:17.005Z,5.62
2024-02-11T07:35:15.050Z,5.62
2024-02-11T07:36:14.510Z,11.25
2024-02-11T07:37:14.481Z,5.62
2024-02-11T07:38:14.494Z,5.62
2024-02-11T07:39:14.446Z,11.25
2024-02-11T07:40:14.560Z,11.25
2024-02-11T07:41:14.480Z,11.25
2024-02-11T07:42:14.386Z,11.25
2024-02-11T07:43:14.389Z,11.25
2024-02-11T07:44:14.508Z,11.25
2024-02-11T07:45:14.369Z,11.25
2024-02-11T07:46:14.416Z,11.25
2024-02-11T07:47:14.450Z,11.25
2024-02-11T07:48:14.458Z,11.25
2024-02-11T07:49:14.482Z,11.25
2024-02-11T07:50:14.411Z,11.25
2024-02-11T07:51:14.320Z,16.88
2024-02-11T07:52:14.353Z,11.25
2024-02-11T07:53:14.296Z,11.25
2024-02-11T07:54:14.260Z,11.25
2024-02-11T07:55:14.425Z,11.25
2024-02-11T07:56:14.384Z,11.25
2024-02-11T07:57:14.365Z,11.25
2024-02-11T07:58:14.334Z,11.25
2024-02-11T07:59:14.459Z,11.25
2024-02-11T08:00:14.196Z,11.25
2024-02-11T08:01:14.392Z,11.25
2024-02-11T08:02:14.647Z,11.25
2024-02-11T08:03:14.316Z,11.25
2024-02-11T08:04:14.330Z,16.88
2024-02-11T08:05:14.342Z,11.25
2024-02-11T08:06:14.223Z,11.25
2024-02-11T08:07:14.256Z,16.88
2024-02-11T08:08:14.217Z,11.25
2024-02-11T08:09:14.328Z,11.25
2024-02-11T08:10:14.124Z,16.88
2024-02-11T08:11:14.282Z,16.88
2024-02-11T08:12:14.065Z,11.25
2024-02-11T08:13:14.111Z,16.88
2024-02-11T08:14:14.171Z,16.88
2024-02-11T08:15:14.215Z,16.88
2024-02-11T08:16:14.082Z,16.88
2024-02-11T08:17:14.162Z,16.88
2024-02-11T08:18:14.102Z,16.88
2024-02-11T08:19:14.065Z,16.88
2024-02-11T08:20:14.048Z,16.88
2024-02-11T08:21:14.042Z,16.88
2024-02-11T08:22:13.978Z,16.88
2024-02-11T08:23:13.969Z,16.88
2024-02-11T08:24:13.972Z,16.88
2024-02-11T08:25:13.937Z,22.50
2024-02-11T08:26:14.029Z,16.88
2024-02-11T08:27:13.952Z,22.50
2024-02-11T08:28:13.922Z,22.50
2024-02-11T08:29:13.979Z,22.50
2024-02-11T08:30:13.928Z,22.50
2024-02-11T08:31:13.940Z,22.50
2024-02-11T08:32:13.922Z,22.50
2024-02-11T08:33:14.010Z,22.50
2024-02-11T08:34:14.045Z,22.50
2024-02-11T08:35:14.296Z,22.50
2024-02-11T08:36:13.802Z,16.88
2024-02-11T08:37:13.808Z,16.88
2024-02-11T08:38:13.853Z,22.50
2024-02-11T08:39:13.779Z,16.88
2024-02-11T08:40:13.881Z,22.50
2024-02-11T08:41:13.843Z,22.50
2024-02-11T08:42:13.787Z,22.50
2024-02-11T08:43:13.766Z,22.50
2024-02-11T08:44:13.843Z,28.12
2024-02-11T08:45:13.807Z,28.12
2024-02-11T08:46:13.715Z,22.50
2024-02-11T08:47:13.740Z,22.50
2024-02-11T08:48:13.740Z,28.12
2024-02-11T08:49:13.711Z,22.50
2024-02-11T08:50:13.762Z,22.50
2024-02-11T08:51:13.752Z,22.50
2024-02-11T08:52:13.646Z,28.12
2024-02-11T08:53:13.646Z,22.50
2024-02-11T08:54:13.599Z,28.12
2024-02-11T08:55:13.579Z,28.12
2024-02-11T08:56:13.674Z,22.50
2024-02-11T08:57:14.009Z,28.12
2024-02-11T08:58:13.526Z,22.50
2024-02-11T08:59:13.633Z,22.50
2024-02-11T09:00:13.506Z,22.50
2024-02-11T09:01:13.660Z,28.12
2024-02-11T09:02:13.544Z,22.50
2024-02-11T09:03:13.519Z,22.50
2024-02-11T09:04:13.553Z,22.50
2024-02-11T09:05:13.822Z,22.50
2024-02-11T09:06:13.613Z,22.50
2024-02-11T09:07:13.478Z,22.50
2024-02-11T09:08:13.499Z,22.50
2024-02-11T09:09:13.472Z,22.50
2024-02-11T09:10:13.475Z,28.12
2024-02-11T09:11:13.470Z,28.12
2024-02-11T09:12:13.447Z,28.12
2024-02-11T09:13:13.416Z,28.12
2024-02-11T09:14:13.432Z,28.12
2024-02-11T09:15:15.557Z,28.12
2024-02-11T09:16:13.429Z,28.12
2024-02-11T09:17:13.451Z,33.75
2024-02-11T09:18:13.373Z,28.12
2024-02-11T09:19:15.096Z,33.75
2024-02-11T09:20:13.382Z,33.75
2024-02-11T09:21:13.365Z,28.12
2024-02-11T09:22:13.372Z,28.12
2024-02-11T09:23:13.450Z,33.75
2024-02-11T09:24:13.256Z,33.75
2024-02-11T09:25:13.296Z,33.75
2024-02-11T09:26:15.005Z,33.75
2024-02-11T09:27:13.268Z,28.12
2024-02-11T09:28:13.311Z,28.12
2024-02-11T09:29:13.256Z,28.12
2024-02-11T09:30:13.261Z,28.12
2024-02-11T09:31:13.208Z,28.12
2024-02-11T09:32:13.328Z,33.75
2024-02-11T09:33:13.318Z,39.38
2024-02-11T09:34:13.262Z,39.38
2024-02-11T09:35:13.221Z,39.38
2024-02-11T09:36:13.146Z,33.75
2024-02-11T09:37:13.228Z,39.38
2024-02-11T09:38:20.394Z,39.38
2024-02-11T09:39:13.084Z,33.75
2024-02-11T09:40:13.032Z,33.75
2024-02-11T09:41:13.206Z,33.75
2024-02-11T09:42:13.037Z,33.75
2024-02-11T09:43:13.218Z,33.75
2024-02-11T09:44:13.130Z,39.38
2024-02-11T09:45:13.086Z,39.38
2024-02-11T09:46:12.991Z,39.38
2024-02-11T09:47:13.021Z,39.38
2024-02-11T09:48:13.040Z,39.38
2024-02-11T09:49:13.023Z,39.38
2024-02-11T09:50:13.092Z,39.38
2024-02-11T09:51:12.981Z,39.38
2024-02-11T09:52:12.981Z,39.38
2024-02-11T09:53:13.025Z,39.38
2024-02-11T09:54:12.889Z,39.38
2024-02-11T09:55:13.009Z,39.38
2024-02-11T09:56:12.896Z,39.38
2024-02-11T09:57:12.919Z,39.38
2024-02-11T09:58:12.881Z,39.38
2024-02-11T09:59:12.958Z,39.38
2024-02-11T10:00:12.991Z,39.38
2024-02-11T10:01:12.845Z,39.38
2024-02-11T10:02:12.874Z,39.38
2024-02-11T10:03:13.913Z,45.00
2024-02-11T10:04:12.850Z,39.38
2024-02-11T10:05:13.428Z,33.75
2024-02-11T10:06:12.880Z,39.38
2024-02-11T10:07:12.855Z,33.75
2024-02-11T10:08:12.915Z,33.75
2024-02-11T10:09:12.783Z,39.38
2024-02-11T10:10:13.977Z,39.38
2024-02-11T10:11:12.743Z,45.00
2024-02-11T10:12:12.918Z,39.38
2024-02-11T10:13:12.666Z,39.38
2024-02-11T10:14:12.730Z,39.38
2024-02-11T10:15:12.727Z,39.38
2024-02-11T10:16:12.687Z,39.38
2024-02-11T10:17:12.706Z,39.38
2024-02-11T10:18:12.765Z,39.38
2024-02-11T10:19:13.020Z,39.38
2024-02-11T10:20:12.766Z,39.38
2024-02-11T10:21:12.697Z,39.38
2024-02-11T10:22:19.980Z,39.38
2024-02-11T10:23:12.835Z,39.38
2024-02-11T10:24:12.980Z,39.38
2024-02-11T10:25:12.946Z,39.38
2024-02-11T10:26:12.577Z,39.38
2024-02-11T10:27:12.542Z,33.75
2024-02-11T10:28:12.508Z,33.75
2024-02-11T10:29:12.522Z,33.75
2024-02-11T10:30:12.765Z,33.75
2024-02-11T10:31:12.761Z,33.75
2024-02-11T10:32:12.596Z,33.75
2024-02-11T10:33:12.554Z,39.38
2024-02-11T10:34:12.613Z,33.75
2024-02-11T10:35:13.411Z,33.75
2024-02-11T10:36:12.719Z,39.38
2024-02-11T10:37:12.494Z,33.75
2024-02-11T10:38:12.470Z,39.38
2024-02-11T10:39:12.400Z,39.38
2024-02-11T10:40:12.409Z,33.75
2024-02-11T10:41:12.563Z,33.75
2024-02-11T10:42:12.532Z,33.75
2024-02-11T10:43:12.458Z,33.75
2024-02-11T10:44:12.453Z,33.75
2024-02-11T10:45:12.651Z,33.75
2024-02-11T10:46:12.346Z,33.75
2024-02-11T10:47:12.420Z,33.75
2024-02-11T10:48:12.475Z,33.75
2024-02-11T10:49:12.321Z,33.75
2024-02-11T10:50:12.337Z,33.75
2024-02-11T10:51:12.330Z,33.75
2024-02-11T10:52:12.323Z,33.75
2024-02-11T10:53:12.341Z,33.75
2024-02-11T10:54:12.467Z,33.75
2024-02-11T10:55:12.541Z,28.12
2024-02-11T10:56:12.345Z,28.12
2024-02-11T10:57:12.245Z,28.12
2024-02-11T10:58:12.235Z,28.12
2024-02-11T10:59:12.191Z,28.12
2024-02-11T11:00:12.207Z,28.12
2024-02-11T11:01:12.226Z,28.12
2024-02-11T11:02:12.161Z,22.50
2024-02-11T11:03:12.190Z,22.50
2024-02-11T11:04:12.932Z,22.50
2024-02-11T11:05:12.193Z,28.12
2024-02-11T11:06:12.176Z,28.12
2024-02-11T11:07:12.055Z,28.12
2024-02-11T11:08:12.109Z,28.12
2024-02-11T11:09:12.059Z,28.12
2024-02-11T11:10:12.521Z,28.12
2024-02-11T11:11:12.093Z,28.12
2024-02-11T11:12:12.068Z,28.12
2024-02-11T11:13:11.986Z,28.12
2024-02-11T11:14:12.082Z,28.12
2024-02-11T11:15:12.020Z,28.12
2024-02-11T11:16:12.138Z,28.12
2024-02-11T11:17:15.365Z,22.50
2024-02-11T11:18:12.714Z,22.50
2024-02-11T11:19:11.932Z,22.50
2024-02-11T11:20:12.063Z,22.50
2024-02-11T11:21:11.938Z,22.50
2024-02-11T11:22:11.980Z,22.50
2024-02-11T11:23:12.043Z,22.50
2024-02-11T11:24:11.956Z,28.12
2024-02-11T11:25:11.862Z,22.50
2024-02-11T11:26:12.372Z,22.50
2024-02-11T11:27:11.935Z,28.12
2024-02-11T11:28:11.909Z,22.50
2024-02-11T11:29:11.882Z,22.50
2024-02-11T11:30:11.798Z,22.50
2024-02-11T11:31:11.783Z,22.50
2024-02-11T11:32:11.802Z,22.50
2024-02-11T11:33:11.939Z,22.50
2024-02-11T11:34:11.904Z,22.50
2024-02-11T11:35:11.771Z,22.50
2024-02-11T11:36:11.733Z,22.50
2024-02-11T11:37:11.733Z,28.12
2024-02-11T11:38:11.744Z,28.12
2024-02-11T11:39:11.733Z,28.12
2024-02-11T11:40:11.718Z,28.12
2024-02-11T11:41:11.882Z,28.12
2024-02-11T11:42:11.667Z,28.12
2024-02-11T11:43:11.665Z,28.12
2024-02-11T11:44:11.840Z,28.12
2024-02-11T11:45:11.821Z,28.12
2024-02-11T11:46:11.694Z,28.12
2024-02-11T11:47:11.713Z,28.12
2024-02-11T11:48:11.973Z,28.12
2024-02-11T11:49:11.608Z,22.50
2024-02-11T11:50:11.625Z,28.12
2024-02-11T11:51:11.620Z,28.12
2024-02-11T11:52:11.650Z,28.12
2024-02-11T11:53:11.549Z,33.75
2024-02-11T11:54:11.585Z,28.12
2024-02-11T11:55:11.519Z,28.12
2024-02-11T11:56:11.690Z,28.12
2024-02-11T11:57:11.556Z,28.12
2024-02-11T11:58:11.502Z,28.12
2024-02-11T11:59:11.520Z,28.12
2024-02-11T12:00:11.486Z,28.12
2024-02-11T12:01:11.510Z,28.12
2024-02-11T12:02:12.356Z,28.12
2024-02-11T12:03:11.488Z,28.12
2024-02-11T12:04:11.477Z,28.12
2024-02-11T12:05:12.531Z,28.12
2024-02-11T12:06:11.465Z,28.12
2024-02-11T12:07:11.468Z,28.12
2024-02-11T12:08:11.421Z,28.12
2024-02-11T12:09:11.451Z,33.75
2024-02-11T12:10:11.404Z,28.12
2024-02-11T12:11:11.397Z,28.12
2024-02-11T12:12:11.393Z,28.12
2024-02-11T12:13:11.303Z,28.12
2024-02-11T12:14:11.351Z,28.12
2024-02-11T12:15:11.444Z,28.12
2024-02-11T12:16:11.309Z,28.12
2024-02-11T12:17:11.317Z,28.12
2024-02-11T12:18:11.292Z,28.12
2024-02-11T12:19:11.279Z,28.12
2024-02-11T12:20:11.281Z,28.12
2024-02-11T12:21:11.335Z,28.12
2024-02-11T12:22:11.239Z,28.12
2024-02-11T12:23:11.294Z,28.12
2024-02-11T12:24:11.184Z,28.12
2024-02-11T12:25:11.220Z,28.12
2024-02-11T12:26:11.227Z,28.12
2024-02-11T12:27:11.203Z,28.12
2024-02-11T12:28:11.210Z,28.12
2024-02-11T12:29:11.172Z,22.50
2024-02-11T12:30:11.159Z,22.50
2024-02-11T12:31:11.192Z,22.50
2024-02-11T12:32:11.168Z,22.50
2024-02-11T12:33:11.244Z,22.50
2024-02-11T12:34:11.197Z,22.50
2024-02-11T12:35:11.087Z,22.50
2024-02-11T12:36:11.088Z,16.88
2024-02-11T12:37:11.008Z,22.50
2024-02-11T12:38:11.113Z,22.50
2024-02-11T12:39:11.062Z,22.50
2024-02-11T12:40:11.121Z,22.50
2024-02-11T12:41:11.117Z,22.50
2024-02-11T12:42:10.995Z,22.50
2024-02-11T12:43:10.993Z,22.50
2024-02-11T12:44:11.013Z,22.50
2024-02-11T12:45:13.925Z,22.50
2024-02-11T12:46:11.037Z,22.50
2024-02-11T12:47:10.959Z,22.50
2024-02-11T12:48:10.968Z,22.50
2024-02-11T12:49:10.945Z,22.50
2024-02-11T12:50:11.029Z,22.50
2024-02-11T12:51:10.970Z,22.50
2024-02-11T12:52:12.701Z,22.50
2024-02-11T12:53:10.953Z,22.50
2024-02-11T12:54:10.874Z,22.50
2024-02-11T12:55:10.840Z,22.50
2024-02-11T12:56:10.876Z,16.88
2024-02-11T12:57:10.935Z,22.50
2024-02-11T12:58:10.856Z,16.88
2024-02-11T12:59:10.862Z,22.50
2024-02-11T13:00:10.774Z,22.50
2024-02-11T13:01:10.820Z,22.50
2024-02-11T13:02:10.798Z,16.88
2024-02-11T13:03:10.927Z,16.88
2024-02-11T13:04:10.920Z,22.50
2024-02-11T13:05:10.742Z,22.50
2024-02-11T13:06:10.924Z,16.88
2024-02-11T13:07:10.768Z,16.88
2024-02-11T13:08:10.758Z,16.88