createdAt,value
2019-04-06T00:00:57.147Z,987.37
2019-04-06T00:02:07.216Z,987.35
2019-04-06T00:03:17.135Z,987.34
2019-04-06T00:04:27.054Z,987.34
2019-04-06T00:05:36.996Z,987.32
2019-04-06T00:06:46.927Z,987.36
2019-04-06T00:07:56.848Z,987.34
2019-04-06T00:09:06.820Z,987.33
2019-04-06T00:10:16.799Z,987.31
2019-04-06T00:11:26.806Z,987.33
2019-04-06T00:12:36.722Z,987.31
2019-04-06T00:13:46.840Z,987.31
2019-04-06T00:14:56.882Z,987.33
2019-04-06T00:16:06.805Z,987.31
2019-04-06T00:17:16.771Z,987.32
2019-04-06T00:18:26.696Z,987.35
2019-04-06T00:19:36.733Z,987.31
2019-04-06T00:20:46.654Z,987.29
2019-04-06T00:21:56.600Z,987.32
2019-04-06T00:23:06.532Z,987.29
2019-04-06T00:24:16.465Z,987.27
2019-04-06T00:25:26.453Z,987.28
2019-04-06T00:26:47.026Z,987.22
2019-04-06T00:27:56.950Z,987.23
2019-04-06T00:29:06.922Z,987.24
2019-04-06T00:30:16.863Z,987.25
2019-04-06T00:31:26.879Z,987.24
2019-04-06T00:32:36.848Z,987.23
2019-04-06T00:33:46.784Z,987.22
2019-04-06T00:34:56.738Z,987.22
2019-04-06T00:36:06.677Z,987.21
2019-04-06T00:37:16.693Z,987.21
2019-04-06T00:38:26.611Z,987.22
2019-04-06T00:39:39.023Z,987.19
2019-04-06T00:40:49.011Z,987.21
2019-04-06T00:41:58.930Z,987.21
2019-04-06T00:43:08.897Z,987.22
2019-04-06T00:44:18.834Z,987.19
2019-04-06T00:45:28.797Z,987.19
2019-04-06T00:46:38.719Z,987.21
2019-04-06T00:47:48.654Z,987.21
2019-04-06T00:48:58.677Z,987.13
2019-04-06T00:50:08.671Z,987.13
2019-04-06T00:51:18.588Z,987.15
2019-04-06T00:52:28.512Z,987.14
2019-04-06T00:53:38.432Z,987.14
2019-04-06T00:54:48.456Z,987.13
2019-04-06T00:55:58.382Z,987.13
2019-04-06T00:57:08.298Z,987.09
2019-04-06T00:58:18.237Z,987.07
2019-04-06T00:59:28.217Z,987.09
2019-04-06T01:00:38.405Z,987.07
2019-04-06T01:01:48.369Z,987.06
2019-04-06T01:02:58.419Z,987.06
2019-04-06T01:04:08.367Z,987.05
2019-04-06T01:05:18.287Z,987.02
2019-04-06T01:06:28.329Z,987.05
2019-04-06T01:07:38.273Z,987.04
2019-04-06T01:08:48.197Z,987.02
2019-04-06T01:09:58.119Z,987.05
2019-04-06T01:11:08.072Z,987.03
2019-04-06T01:12:18.038Z,987.01
2019-04-06T01:13:27.964Z,986.95
2019-04-06T01:14:37.898Z,986.92
2019-04-06T01:15:47.907Z,986.88
2019-04-06T01:16:57.845Z,986.87
2019-04-06T01:18:08.095Z,986.88
2019-04-06T01:19:17.771Z,986.86
2019-04-06T01:20:27.760Z,986.83
2019-04-06T01:21:37.771Z,986.8
2019-04-06T01:22:47.700Z,986.76
2019-04-06T01:23:57.732Z,986.77
2019-04-06T01:25:07.687Z,986.79
2019-04-06T01:26:17.638Z,986.8
2019-04-06T01:27:27.554Z,986.77
2019-04-06T01:28:37.471Z,986.76
2019-04-06T01:29:47.595Z,986.75
2019-04-06T01:30:57.520Z,986.73
2019-04-06T01:32:07.456Z,986.74
2019-04-06T01:33:17.383Z,986.71
2019-04-06T01:34:27.383Z,986.69
2019-04-06T01:35:37.434Z,986.66
2019-04-06T01:36:47.369Z,986.72
2019-04-06T01:37:57.364Z,986.7
2019-04-06T01:39:07.298Z,986.68
2019-04-06T01:40:17.233Z,986.69
2019-04-06T01:41:27.190Z,986.66
2019-04-06T01:42:37.127Z,986.67
2019-04-06T01:43:46.794Z,986.65
2019-04-06T01:44:56.710Z,986.65
2019-04-06T01:46:06.628Z,986.65
2019-04-06T01:47:16.602Z,986.65
2019-04-06T01:48:26.607Z,986.64
2019-04-06T01:49:36.530Z,986.63
2019-04-06T01:50:46.470Z,986.6
2019-04-06T01:51:56.398Z,986.62
2019-04-06T01:53:06.442Z,986.62
2019-04-06T01:54:16.425Z,986.61
2019-04-06T01:55:26.408Z,986.59
2019-04-06T01:56:36.333Z,986.65
2019-04-06T01:57:46.491Z,986.59
2019-04-06T01:58:56.424Z,986.62
2019-04-06T02:00:06.410Z,986.58
2019-04-06T02:01:16.401Z,986.6
2019-04-06T02:02:26.371Z,986.59
2019-04-06T02:03:36.325Z,986.55
2019-04-06T02:04:46.297Z,986.53
2019-04-06T02:05:56.350Z,986.56
2019-04-06T02:07:06.316Z,986.53
2019-04-06T02:08:16.242Z,986.55
2019-04-06T02:09:26.161Z,986.53
2019-04-06T02:10:36.100Z,986.5
2019-04-06T02:11:46.027Z,986.54
2019-04-06T02:12:55.943Z,986.45
2019-04-06T02:14:05.928Z,986.45
2019-04-06T02:15:15.916Z,986.46
2019-04-06T02:16:25.683Z,986.42
2019-04-06T02:17:35.600Z,986.4
2019-04-06T02:18:45.598Z,986.41
2019-04-06T02:19:55.521Z,986.44
2019-04-06T02:21:05.187Z,986.41
2019-04-06T02:22:15.267Z,986.43
2019-04-06T02:23:25.222Z,986.39
2019-04-06T02:24:35.144Z,986.35
2019-04-06T02:25:45.188Z,986.36
2019-04-06T02:26:55.104Z,986.38
2019-04-06T02:28:05.177Z,986.37
2019-04-06T02:29:14.861Z,986.39
2019-04-06T02:30:24.561Z,986.38
2019-04-06T02:31:34.546Z,986.36
2019-04-06T02:32:44.681Z,986.37
2019-04-06T02:33:54.722Z,986.32
2019-04-06T02:35:04.744Z,986.31
2019-04-06T02:36:14.681Z,986.29
2019-04-06T02:37:24.955Z,986.26
2019-04-06T02:38:34.939Z,986.25
2019-04-06T02:39:45.081Z,986.26
2019-04-06T02:40:55.040Z,986.21
2019-04-06T02:42:05.157Z,986.22
2019-04-06T02:43:15.247Z,986.21
2019-04-06T02:44:25.323Z,986.21
2019-04-06T02:45:35.514Z,986.18
2019-04-06T02:46:45.560Z,986.21
2019-04-06T02:47:55.662Z,986.19
2019-04-06T02:49:05.513Z,986.19
2019-04-06T02:50:15.672Z,986.18
2019-04-06T02:51:25.727Z,986.18
2019-04-06T02:52:35.715Z,986.18
2019-04-06T02:53:45.677Z,986.12
2019-04-06T02:54:55.620Z,986.08
2019-04-06T02:56:05.885Z,986.09
2019-04-06T02:57:15.822Z,986.07
2019-04-06T02:58:25.806Z,986.06
2019-04-06T02:59:35.595Z,986.02
2019-04-06T03:00:45.558Z,986.01
2019-04-06T03:01:55.525Z,986.01
2019-04-06T03:03:05.577Z,985.99
2019-04-06T03:04:15.475Z,986
2019-04-06T03:05:25.462Z,985.95
2019-04-06T03:06:35.442Z,986.02
2019-04-06T03:07:45.230Z,986.02
2019-04-06T03:08:55.255Z,985.96
2019-04-06T03:10:05.181Z,985.95
2019-04-06T03:11:15.318Z,985.96
2019-04-06T03:12:25.403Z,985.92
2019-04-06T03:13:35.555Z,985.9
2019-04-06T03:14:45.602Z,985.83
2019-04-06T03:15:55.778Z,985.84
2019-04-06T03:17:05.853Z,985.84
2019-04-06T03:18:15.827Z,985.82
2019-04-06T03:19:25.819Z,985.8
2019-04-06T03:20:35.948Z,985.84
2019-04-06T03:21:46.052Z,985.82
2019-04-06T03:22:56.327Z,985.79
2019-04-06T03:24:06.290Z,985.74
2019-04-06T03:25:16.492Z,985.73
2019-04-06T03:26:26.846Z,985.68
2019-04-06T03:27:36.531Z,985.64
2019-04-06T03:28:46.476Z,985.6
2019-04-06T03:29:58.846Z,985.6
2019-04-06T03:31:09.661Z,985.59
2019-04-06T03:32:28.233Z,985.63
2019-04-06T03:33:38.217Z,985.59
2019-04-06T03:34:48.740Z,985.59
2019-04-06T03:35:59.339Z,985.61
2019-04-06T03:37:09.595Z,985.59
2019-04-06T03:38:19.609Z,985.6
2019-04-06T03:39:29.299Z,985.56
2019-04-06T03:40:39.442Z,985.53
2019-04-06T03:41:49.636Z,985.52
2019-04-06T03:42:59.596Z,985.52
2019-04-06T03:44:09.837Z,985.47
2019-04-06T03:45:19.515Z,985.49
2019-04-06T03:46:29.282Z,985.48
2019-04-06T03:47:39.537Z,985.46
2019-04-06T03:48:49.549Z,985.45
2019-04-06T03:49:59.757Z,985.45
2019-04-06T03:51:09.891Z,985.41
2019-04-06T03:52:19.870Z,985.43
2019-04-06T03:53:30.258Z,985.44
2019-04-06T03:54:40.221Z,985.37
2019-04-06T03:55:50.220Z,985.35
2019-04-06T03:57:13.118Z,985.32
2019-04-06T03:58:24.698Z,985.35
2019-04-06T03:59:34.635Z,985.36
2019-04-06T04:00:44.536Z,985.35
2019-04-06T04:01:54.488Z,985.36
2019-04-06T04:03:04.557Z,985.32
2019-04-06T04:04:14.552Z,985.35
2019-04-06T04:05:24.912Z,985.3
2019-04-06T04:06:34.906Z,985.29
2019-04-06T04:07:45.154Z,985.29
2019-04-06T04:08:55.353Z,985.26
2019-04-06T04:10:05.335Z,985.22
2019-04-06T04:11:15.426Z,985.19
2019-04-06T04:12:25.442Z,985.21
2019-04-06T04:13:35.562Z,985.18
2019-04-06T04:14:45.524Z,985.18
2019-04-06T04:15:56.822Z,985.18
2019-04-06T04:17:07.339Z,985.15
2019-04-06T04:18:17.389Z,985.15
2019-04-06T04:19:27.065Z,985.13
2019-04-06T04:20:37.153Z,985.12
2019-04-06T04:21:47.134Z,985.11
2019-04-06T04:22:57.064Z,985.13
2019-04-06T04:24:07.448Z,985.11
2019-04-06T04:25:17.416Z,985.12
2019-04-06T04:26:27.745Z,985.07
2019-04-06T04:27:38.014Z,985.09
2019-04-06T04:28:48.302Z,985.09
2019-04-06T04:29:58.371Z,985.08
2019-04-06T04:31:08.527Z,985.06
2019-04-06T04:32:18.815Z,985.07
2019-04-06T04:33:28.916Z,985.09
2019-04-06T04:34:39.004Z,985.1
2019-04-06T04:35:49.285Z,985.08
2019-04-06T04:36:59.791Z,985.14
2019-04-06T04:38:09.376Z,985.18
2019-04-06T04:39:19.338Z,985.19
2019-04-06T04:40:29.275Z,985.12
2019-04-06T04:41:40.353Z,985.14
2019-04-06T04:42:50.330Z,985.13
2019-04-06T04:44:00.604Z,985.06
2019-04-06T04:45:10.544Z,985.07
2019-04-06T04:46:20.715Z,985.05
2019-04-06T04:47:30.694Z,985.06
2019-04-06T04:48:40.957Z,985.04
2019-04-06T04:49:50.973Z,985.06
2019-04-06T04:51:01.233Z,985.03
2019-04-06T04:52:11.166Z,985.05
2019-04-06T04:53:21.489Z,984.98
2019-04-06T04:54:31.553Z,985
2019-04-06T04:55:41.621Z,984.94
2019-04-06T04:56:51.654Z,984.95
2019-04-06T04:58:01.574Z,984.94
2019-04-06T04:59:11.774Z,984.96
2019-04-06T05:00:22.084Z,984.97
2019-04-06T05:01:32.092Z,984.93
2019-04-06T05:02:42.093Z,984.9
2019-04-06T05:03:51.789Z,984.92
2019-04-06T05:05:01.809Z,984.89
2019-04-06T05:06:12.554Z,984.9
2019-04-06T05:07:22.478Z,984.91
2019-04-06T05:08:32.778Z,984.9
2019-04-06T05:09:42.723Z,984.89
2019-04-06T05:10:52.450Z,984.93
2019-04-06T05:12:02.371Z,984.93
2019-04-06T05:13:12.336Z,984.9
2019-04-06T05:14:22.327Z,984.93
2019-04-06T05:15:32.249Z,984.94
2019-04-06T05:16:42.276Z,984.97
2019-04-06T05:17:52.207Z,984.92
2019-04-06T05:19:02.161Z,984.88
2019-04-06T05:20:12.080Z,984.87
2019-04-06T05:21:24.368Z,984.84
2019-04-06T05:22:34.413Z,984.84
2019-04-06T05:23:44.442Z,984.87
2019-04-06T05:24:54.526Z,984.83
2019-04-06T05:26:04.774Z,984.84
2019-04-06T05:27:14.447Z,984.87
2019-04-06T05:28:24.511Z,984.86
2019-04-06T05:29:34.430Z,984.88
2019-04-06T05:30:44.507Z,984.87
2019-04-06T05:31:54.223Z,984.91
2019-04-06T05:33:04.360Z,984.92
2019-04-06T05:34:14.706Z,984.88
2019-04-06T05:35:24.413Z,984.92
2019-04-06T05:36:34.347Z,984.88
2019-04-06T05:37:44.412Z,984.9
2019-04-06T05:38:54.365Z,984.92
2019-04-06T05:40:04.343Z,984.91
2019-04-06T05:41:14.273Z,984.89
2019-04-06T05:42:24.190Z,984.9
2019-04-06T05:43:34.143Z,984.89
2019-04-06T05:44:44.144Z,984.92
2019-04-06T05:45:54.073Z,984.93
2019-04-06T05:47:04.069Z,984.95
2019-04-06T05:48:13.864Z,984.94
2019-04-06T05:49:23.802Z,984.95
2019-04-06T05:50:33.828Z,985
2019-04-06T05:51:43.762Z,984.97
2019-04-06T05:52:53.690Z,984.95
2019-04-06T05:54:03.613Z,985.01
2019-04-06T05:55:13.665Z,984.96
2019-04-06T05:56:25.200Z,984.97
2019-04-06T05:57:37.224Z,984.98
2019-04-06T05:58:47.590Z,985
2019-04-06T05:59:57.567Z,985.03
2019-04-06T06:01:11.323Z,985.06
2019-04-06T06:02:21.531Z,985.05
2019-04-06T06:03:31.767Z,985.11
2019-04-06T06:04:45.574Z,985.07
2019-04-06T06:05:55.666Z,985.08
2019-04-06T06:07:05.744Z,985.06
2019-04-06T06:08:15.676Z,985.07
2019-04-06T06:09:25.690Z,985.09
2019-04-06T06:10:35.650Z,985.05
2019-04-06T06:11:46.092Z,985.09
2019-04-06T06:12:58.703Z,985.05
2019-04-06T06:14:08.622Z,985.01
2019-04-06T06:15:18.606Z,985.03
2019-04-06T06:16:28.531Z,985.05
2019-04-06T06:17:38.800Z,985.09
2019-04-06T06:18:48.968Z,985.05
2019-04-06T06:19:58.892Z,985.06
2019-04-06T06:21:08.834Z,985.11
2019-04-06T06:22:18.785Z,985.05
2019-04-06T06:23:28.939Z,985.04
2019-04-06T06:24:38.878Z,985.03
2019-04-06T06:25:48.896Z,985.02
2019-04-06T06:26:59.058Z,985.08
2019-04-06T06:28:14.111Z,985.03
2019-04-06T06:29:24.635Z,985.03
2019-04-06T06:30:34.570Z,985.06
2019-04-06T06:31:44.577Z,984.98
2019-04-06T06:32:54.523Z,984.98
2019-04-06T06:34:04.453Z,984.99
2019-04-06T06:35:14.519Z,984.99
2019-04-06T06:36:24.533Z,984.97
2019-04-06T06:37:34.458Z,984.91
2019-04-06T06:38:44.719Z,984.92
2019-04-06T06:39:54.647Z,984.9
2019-04-06T06:41:04.589Z,984.92
2019-04-06T06:42:14.748Z,984.94
2019-04-06T06:43:24.690Z,984.85
2019-04-06T06:44:34.715Z,984.84
2019-04-06T06:45:44.918Z,984.84
2019-04-06T06:46:55.088Z,984.88
2019-04-06T06:48:05.252Z,984.83
2019-04-06T06:49:15.199Z,984.84
2019-04-06T06:50:25.459Z,984.86
2019-04-06T06:51:37.464Z,984.83
2019-04-06T06:52:47.478Z,984.83
2019-04-06T06:53:57.405Z,984.81
2019-04-06T06:55:08.049Z,984.87
2019-04-06T06:56:17.968Z,984.85
2019-04-06T06:57:28.027Z,984.84
2019-04-06T06:58:38.235Z,984.85
2019-04-06T06:59:48.171Z,984.87
2019-04-06T07:00:58.090Z,984.81
2019-04-06T07:02:08.756Z,984.84
2019-04-06T07:03:18.868Z,984.84
2019-04-06T07:04:28.797Z,984.88
2019-04-06T07:05:38.721Z,984.85
2019-04-06T07:06:48.661Z,984.8
2019-04-06T07:07:58.636Z,984.81
2019-04-06T07:09:08.559Z,984.83
2019-04-06T07:10:18.482Z,984.82
2019-04-06T07:11:28.398Z,984.82
2019-04-06T07:12:38.356Z,984.86
2019-04-06T07:13:48.849Z,984.82
2019-04-06T07:14:58.948Z,984.81
2019-04-06T07:16:08.977Z,984.85
2019-04-06T07:17:18.930Z,984.85
2019-04-06T07:18:28.600Z,984.79
2019-04-06T07:19:38.620Z,984.81
2019-04-06T07:20:48.783Z,984.79
2019-04-06T07:21:59.032Z,984.79
2019-04-06T07:23:08.743Z,984.77
2019-04-06T07:24:18.671Z,984.74
2019-04-06T07:25:28.708Z,984.74
2019-04-06T07:26:40.797Z,984.74
2019-04-06T07:27:50.835Z,984.71
2019-04-06T07:29:01.168Z,984.7
2019-04-06T07:30:11.068Z,984.69
2019-04-06T07:31:21.239Z,984.66
2019-04-06T07:32:31.385Z,984.68
2019-04-06T07:33:41.401Z,984.68
2019-04-06T07:34:51.581Z,984.66
2019-04-06T07:36:01.255Z,984.66
2019-04-06T07:37:11.332Z,984.68
2019-04-06T07:38:21.388Z,984.65
2019-04-06T07:39:31.475Z,984.67
2019-04-06T07:40:41.488Z,984.64
2019-04-06T07:41:51.589Z,984.63
2019-04-06T07:43:02.242Z,984.6
2019-04-06T07:44:12.349Z,984.61
2019-04-06T07:45:22.270Z,984.64
2019-04-06T07:46:32.247Z,984.67
2019-04-06T07:47:42.714Z,984.64
2019-04-06T07:48:52.983Z,984.63
2019-04-06T07:50:13.646Z,984.61
2019-04-06T07:51:23.573Z,984.63
2019-04-06T07:52:33.491Z,984.65
2019-04-06T07:53:43.409Z,984.64
2019-04-06T07:54:53.627Z,984.62
2019-04-06T07:56:03.723Z,984.57
2019-04-06T07:57:13.666Z,984.58
2019-04-06T07:58:24.012Z,984.59
2019-04-06T07:59:34.165Z,984.55
2019-04-06T08:00:44.089Z,984.56
2019-04-06T08:01:54.278Z,984.58
2019-04-06T08:03:04.756Z,984.54
2019-04-06T08:04:14.852Z,984.53
2019-04-06T08:05:24.854Z,984.53
2019-04-06T08:06:35.100Z,984.5
2019-04-06T08:07:45.455Z,984.43
2019-04-06T08:08:55.714Z,984.44
2019-04-06T08:10:05.668Z,984.45
2019-04-06T08:11:15.852Z,984.46
2019-04-06T08:12:25.952Z,984.5
2019-04-06T08:13:36.116Z,984.47
2019-04-06T08:14:45.823Z,984.5
2019-04-06T08:15:57.964Z,984.54
2019-04-06T08:17:08.357Z,984.54
2019-04-06T08:18:18.483Z,984.51
2019-04-06T08:19:28.581Z,984.47
2019-04-06T08:20:38.283Z,984.47
2019-04-06T08:21:48.265Z,984.46
2019-04-06T08:22:58.320Z,984.48
2019-04-06T08:24:08.621Z,984.44
2019-04-06T08:25:18.710Z,984.46
2019-04-06T08:26:28.636Z,984.4
2019-04-06T08:27:38.798Z,984.42
2019-04-06T08:28:59.350Z,984.41
2019-04-06T08:30:10.420Z,984.41
2019-04-06T08:31:20.500Z,984.42
2019-04-06T08:32:30.441Z,984.37
2019-04-06T08:33:40.851Z,984.33
2019-04-06T08:34:50.863Z,984.36
2019-04-06T08:36:00.929Z,984.37
2019-04-06T08:37:11.075Z,984.35
2019-04-06T08:38:21.050Z,984.35
2019-04-06T08:39:31.146Z,984.34
2019-04-06T08:40:41.219Z,984.32
2019-04-06T08:41:51.234Z,984.35
2019-04-06T08:43:01.294Z,984.34
2019-04-06T08:44:11.401Z,984.33
2019-04-06T08:45:21.330Z,984.31
2019-04-06T08:46:31.379Z,984.32
2019-04-06T08:47:41.317Z,984.32
2019-04-06T08:48:51.277Z,984.3
2019-04-06T08:50:01.460Z,984.3
2019-04-06T08:51:12.176Z,984.27
2019-04-06T08:52:22.486Z,984.27
2019-04-06T08:53:32.590Z,984.28
2019-04-06T08:54:42.709Z,984.24
2019-04-06T08:55:52.650Z,984.22
2019-04-06T08:57:02.914Z,984.22
2019-04-06T08:58:12.856Z,984.24
2019-04-06T08:59:23.074Z,984.23
2019-04-06T09:00:33.206Z,984.28
2019-04-06T09:01:43.231Z,984.26
2019-04-06T09:02:53.253Z,984.27
2019-04-06T09:04:02.949Z,984.28
2019-04-06T09:05:13.128Z,984.29
2019-04-06T09:06:23.263Z,984.3
2019-04-06T09:07:33.902Z,984.31
2019-04-06T09:08:46.400Z,984.32
2019-04-06T09:09:56.495Z,984.35
2019-04-06T09:11:06.713Z,984.35
2019-04-06T09:12:16.647Z,984.35
2019-04-06T09:13:26.575Z,984.34
2019-04-06T09:14:36.514Z,984.34
2019-04-06T09:15:46.449Z,984.33
2019-04-06T09:16:56.614Z,984.35
2019-04-06T09:18:06.301Z,984.33
2019-04-06T09:19:16.642Z,984.32
2019-04-06T09:20:26.416Z,984.35
2019-04-06T09:21:36.709Z,984.29
2019-04-06T09:22:46.888Z,984.29
2019-04-06T09:23:58.557Z,984.32
2019-04-06T09:25:09.447Z,984.28
2019-04-06T09:26:19.625Z,984.32
2019-04-06T09:27:29.784Z,984.3
2019-04-06T09:28:39.919Z,984.27
2019-04-06T09:29:49.998Z,984.25
2019-04-06T09:30:59.829Z,984.22
2019-04-06T09:32:09.780Z,984.22
2019-04-06T09:33:19.769Z,984.2
2019-04-06T09:34:31.091Z,984.19
2019-04-06T09:35:41.518Z,984.23
2019-04-06T09:36:51.776Z,984.23
2019-04-06T09:38:01.978Z,984.22
2019-04-06T09:39:11.923Z,984.21
2019-04-06T09:40:22.157Z,984.18
2019-04-06T09:41:33.274Z,984.16
2019-04-06T09:42:43.199Z,984.17
2019-04-06T09:43:52.925Z,984.13
2019-04-06T09:45:02.848Z,984.13
2019-04-06T09:46:12.956Z,984.1
2019-04-06T09:47:23.389Z,984.14
2019-04-06T09:48:36.276Z,984.16
2019-04-06T09:49:46.699Z,984.14
2019-04-06T09:50:56.452Z,984.11
2019-04-06T09:52:06.794Z,984.1
2019-04-06T09:53:16.970Z,984.1
2019-04-06T09:54:26.959Z,984.11
2019-04-06T09:55:37.300Z,984.1
2019-04-06T09:56:47.241Z,984.11
2019-04-06T09:57:57.273Z,984.07
2019-04-06T09:59:07.660Z,984.06
2019-04-06T10:00:17.819Z,984.05
2019-04-06T10:01:37.237Z,984.02
2019-04-06T10:02:47.856Z,984.04
2019-04-06T10:03:57.779Z,984.04
2019-04-06T10:05:07.964Z,984
2019-04-06T10:06:18.196Z,984
2019-04-06T10:07:28.447Z,983.97
2019-04-06T10:08:38.484Z,983.99
2019-04-06T10:09:48.700Z,984
2019-04-06T10:10:58.912Z,983.96
2019-04-06T10:12:08.922Z,983.98
2019-04-06T10:13:18.953Z,983.96
2019-04-06T10:14:29.125Z,983.92
2019-04-06T10:15:39.260Z,983.89
2019-04-06T10:16:49.295Z,983.87
2019-04-06T10:17:59.505Z,983.85
2019-04-06T10:19:09.836Z,983.86
2019-04-06T10:20:19.813Z,983.84
2019-04-06T10:21:30.040Z,983.83
2019-04-06T10:22:40.244Z,983.8
2019-04-06T10:23:50.558Z,983.82
2019-04-06T10:25:00.888Z,983.78
2019-04-06T10:26:13.717Z,983.8
2019-04-06T10:27:23.650Z,983.78
2019-04-06T10:28:33.879Z,983.81
2019-04-06T10:29:48.696Z,983.78
2019-04-06T10:30:59.845Z,983.73
2019-04-06T10:32:10.132Z,983.76
2019-04-06T10:33:20.269Z,983.72
2019-04-06T10:34:30.177Z,983.75
2019-04-06T10:35:40.152Z,983.78
2019-04-06T10:36:50.501Z,983.74
2019-04-06T10:38:00.447Z,983.74
2019-04-06T10:39:10.478Z,983.76
2019-04-06T10:40:20.406Z,983.81
2019-04-06T10:41:30.521Z,983.78
2019-04-06T10:42:40.471Z,983.79
2019-04-06T10:43:50.851Z,983.82
2019-04-06T10:45:00.772Z,983.83
2019-04-06T10:46:11.079Z,983.79
2019-04-06T10:47:21.198Z,983.77
2019-04-06T10:48:31.444Z,983.76
2019-04-06T10:49:41.376Z,983.75
2019-04-06T10:50:51.441Z,983.76
2019-04-06T10:52:01.378Z,983.77
2019-04-06T10:53:11.094Z,983.75
2019-04-06T10:54:21.463Z,983.74
2019-04-06T10:55:31.696Z,983.8
2019-04-06T10:56:41.875Z,983.79
2019-04-06T10:57:51.942Z,983.77
2019-04-06T10:59:02.985Z,983.75
2019-04-06T11:00:13.336Z,983.75
2019-04-06T11:01:24.091Z,983.78
2019-04-06T11:02:34.379Z,983.76
2019-04-06T11:03:44.476Z,983.76
2019-04-06T11:04:54.417Z,983.79
2019-04-06T11:06:04.691Z,983.77
2019-04-06T11:07:14.821Z,983.75
2019-04-06T11:08:24.922Z,983.77
2019-04-06T11:09:34.909Z,983.75
2019-04-06T11:10:44.832Z,983.76
2019-04-06T11:11:55.139Z,983.82
2019-04-06T11:13:05.076Z,983.81
2019-04-06T11:14:15.416Z,983.75
2019-04-06T11:15:25.360Z,983.79
2019-04-06T11:16:35.887Z,983.81
2019-04-06T11:17:48.783Z,983.83
2019-04-06T11:18:58.717Z,983.87
2019-04-06T11:20:09.031Z,983.92
2019-04-06T11:21:19.221Z,983.9
2019-04-06T11:22:29.239Z,983.86
2019-04-06T11:23:39.268Z,983.89
2019-04-06T11:24:49.527Z,983.84
2019-04-06T11:25:59.453Z,983.78
2019-04-06T11:27:09.383Z,983.79
2019-04-06T11:28:19.318Z,983.78
2019-04-06T11:29:29.457Z,983.8
2019-04-06T11:30:39.510Z,983.89
2019-04-06T11:31:49.590Z,983.8
2019-04-06T11:32:59.838Z,983.89
2019-04-06T11:34:10.051Z,983.87
2019-04-06T11:35:22.782Z,983.72
2019-04-06T11:36:32.822Z,983.68
2019-04-06T11:37:43.233Z,983.71
2019-04-06T11:38:53.406Z,983.72
2019-04-06T11:40:04.169Z,983.77
2019-04-06T11:41:14.400Z,983.74
2019-04-06T11:42:24.360Z,983.77
2019-04-06T11:43:34.428Z,983.83
2019-04-06T11:44:44.363Z,983.86
2019-04-06T11:45:54.590Z,983.84
2019-04-06T11:47:05.128Z,983.82
2019-04-06T11:48:15.641Z,983.84
2019-04-06T11:49:25.619Z,983.85
2019-04-06T11:50:35.646Z,983.76
2019-04-06T11:51:45.622Z,983.75
2019-04-06T11:52:55.561Z,983.81
2019-04-06T11:54:05.637Z,983.72
2019-04-06T11:55:15.587Z,983.67
2019-04-06T11:56:25.823Z,983.71
2019-04-06T11:57:35.764Z,983.66
2019-04-06T11:58:46.079Z,983.61
2019-04-06T11:59:55.771Z,983.61
2019-04-06T12:01:06.378Z,983.64
2019-04-06T12:02:16.333Z,983.69
2019-04-06T12:03:26.030Z,983.66
2019-04-06T12:04:36.095Z,983.63
2019-04-06T12:05:45.790Z,983.67
2019-04-06T12:06:55.935Z,983.67
2019-04-06T12:08:08.536Z,983.57
2019-04-06T12:09:18.722Z,983.6
2019-04-06T12:10:28.773Z,983.67
2019-04-06T12:11:39.142Z,983.7
2019-04-06T12:12:49.250Z,983.62
2019-04-06T12:14:01.934Z,983.63
2019-04-06T12:15:11.970Z,983.67
2019-04-06T12:16:22.350Z,983.72
2019-04-06T12:17:32.633Z,983.67
2019-04-06T12:18:42.688Z,983.59
2019-04-06T12:19:52.663Z,983.65
2019-04-06T12:21:02.762Z,983.6
2019-04-06T12:22:12.852Z,983.52
2019-04-06T12:23:22.800Z,983.59
2019-04-06T12:24:36.000Z,983.62
2019-04-06T12:25:46.483Z,983.67
2019-04-06T12:26:56.728Z,983.62
2019-04-06T12:28:06.976Z,983.61
2019-04-06T12:29:17.198Z,983.56
2019-04-06T12:30:36.506Z,983.57
2019-04-06T12:31:47.778Z,983.54
2019-04-06T12:32:57.989Z,983.57
2019-04-06T12:34:08.122Z,983.62
2019-04-06T12:35:18.067Z,983.59
2019-04-06T12:36:28.018Z,983.53
2019-04-06T12:37:38.085Z,983.56
2019-04-06T12:38:48.436Z,983.53
2019-04-06T12:39:58.139Z,983.54
2019-04-06T12:41:08.592Z,983.56
2019-04-06T12:42:19.026Z,983.54
2019-04-06T12:43:31.147Z,983.54
2019-04-06T12:44:41.999Z,983.53
2019-04-06T12:45:52.617Z,983.49
2019-04-06T12:47:03.056Z,983.52
2019-04-06T12:48:13.541Z,983.5
2019-04-06T12:49:23.741Z,983.48
2019-04-06T12:50:33.889Z,983.32
2019-04-06T12:51:43.959Z,983.46
2019-04-06T12:52:53.911Z,983.62
2019-04-06T12:54:04.449Z,983.61
2019-04-06T12:55:14.498Z,983.6
2019-04-06T12:56:24.937Z,983.57
2019-04-06T12:57:35.240Z,983.53
2019-04-06T12:58:45.512Z,983.52
2019-04-06T12:59:55.704Z,983.51
2019-04-06T13:01:06.119Z,983.51
2019-04-06T13:02:16.408Z,983.47
2019-04-06T13:03:26.495Z,983.47
2019-04-06T13:04:36.589Z,983.44
2019-04-06T13:05:47.190Z,983.37
2019-04-06T13:06:56.887Z,983.4
2019-04-06T13:08:07.139Z,983.33
2019-04-06T13:09:17.202Z,983.27
2019-04-06T13:10:27.145Z,983.29
2019-04-06T13:11:37.633Z,983.33
2019-04-06T13:12:47.640Z,983.3
2019-04-06T13:13:58.368Z,983.35
2019-04-06T13:15:08.399Z,983.34
2019-04-06T13:16:18.373Z,983.39
2019-04-06T13:17:31.170Z,983.4
2019-04-06T13:18:41.364Z,983.4
2019-04-06T13:19:51.679Z,983.41
2019-04-06T13:21:02.266Z,983.46
2019-04-06T13:22:12.256Z,983.48
2019-04-06T13:23:22.340Z,983.49
2019-04-06T13:24:32.415Z,983.53
2019-04-06T13:25:42.355Z,983.4
2019-04-06T13:26:52.874Z,983.47
2019-04-06T13:28:03.252Z,983.4
2019-04-06T13:29:13.596Z,983.43
2019-04-06T13:30:23.288Z,983.43
2019-04-06T13:31:34.029Z,983.38
2019-04-06T13:32:43.981Z,983.4
2019-04-06T13:33:54.622Z,983.38
2019-04-06T13:35:04.386Z,983.35
2019-04-06T13:36:14.416Z,983.31
2019-04-06T13:37:24.738Z,983.29
2019-04-06T13:38:34.991Z,983.29
2019-04-06T13:39:45.172Z,983.27
2019-04-06T13:40:55.115Z,983.32
2019-04-06T13:42:05.355Z,983.29
2019-04-06T13:43:15.770Z,983.29
2019-04-06T13:44:26.102Z,983.3
2019-04-06T13:45:36.056Z,983.33
2019-04-06T13:46:46.435Z,983.27
2019-04-06T13:47:59.707Z,983.3
2019-04-06T13:49:10.038Z,983.22
2019-04-06T13:50:20.590Z,983.19
2019-04-06T13:51:30.841Z,983.16
2019-04-06T13:52:41.127Z,983.16
2019-04-06T13:53:51.152Z,983.23
2019-04-06T13:55:01.303Z,983.28
2019-04-06T13:56:11.855Z,983.31
2019-04-06T13:57:22.167Z,983.35
2019-04-06T13:58:32.053Z,983.39
2019-04-06T13:59:42.041Z,983.41
2019-04-06T14:00:52.071Z,983.32
2019-04-06T14:02:15.752Z,983.32
2019-04-06T14:03:25.848Z,983.21
2019-04-06T14:04:35.791Z,983.19
2019-04-06T14:05:47.265Z,983.29
2019-04-06T14:06:57.870Z,983.33
2019-04-06T14:08:07.937Z,983.41
2019-04-06T14:09:18.682Z,983.4
2019-04-06T14:10:28.817Z,983.33
2019-04-06T14:11:38.897Z,983.3
2019-04-06T14:12:49.205Z,983.34
2019-04-06T14:13:59.242Z,983.28
2019-04-06T14:15:09.415Z,983.4
2019-04-06T14:16:19.997Z,983.46
2019-04-06T14:17:30.677Z,983.46
2019-04-06T14:18:40.892Z,983.48
2019-04-06T14:19:50.624Z,983.46
2019-04-06T14:21:00.899Z,983.45
2019-04-06T14:22:11.053Z,983.49
2019-04-06T14:23:21.154Z,983.47
2019-04-06T14:24:31.630Z,983.52
2019-04-06T14:25:41.593Z,983.44
2019-04-06T14:26:54.287Z,983.41
2019-04-06T14:28:04.683Z,983.4
2019-04-06T14:29:17.243Z,983.44
2019-04-06T14:30:27.822Z,983.42
2019-04-06T14:31:37.977Z,983.39
2019-04-06T14:32:48.680Z,983.42
2019-04-06T14:33:58.665Z,983.37
2019-04-06T14:35:09.317Z,983.41
2019-04-06T14:36:19.613Z,983.38
2019-04-06T14:37:30.229Z,983.4
2019-04-06T14:38:40.227Z,983.4
2019-04-06T14:39:50.669Z,983.24
2019-04-06T14:41:00.468Z,983.25