createdAt,value
2023-06-17T00:00:23.642Z,210.24
2023-06-17T00:01:23.625Z,209.82
2023-06-17T00:02:23.648Z,209.79
2023-06-17T00:03:23.635Z,207.88
2023-06-17T00:04:23.561Z,207.90
2023-06-17T00:05:23.552Z,208.79
2023-06-17T00:06:23.544Z,206.58
2023-06-17T00:07:23.574Z,206.76
2023-06-17T00:08:23.557Z,207.41
2023-06-17T00:09:23.520Z,207.37
2023-06-17T00:10:23.644Z,207.89
2023-06-17T00:11:23.530Z,208.67
2023-06-17T00:12:23.501Z,207.85
2023-06-17T00:13:23.531Z,207.30
2023-06-17T00:14:23.518Z,206.88
2023-06-17T00:15:23.519Z,207.08
2023-06-17T00:16:23.494Z,207.09
2023-06-17T00:17:23.662Z,207.11
2023-06-17T00:18:23.532Z,207.09
2023-06-17T00:19:23.498Z,206.89
2023-06-17T00:20:23.705Z,205.88
2023-06-17T00:21:23.470Z,206.55
2023-06-17T00:22:23.464Z,206.03
2023-06-17T00:23:23.486Z,205.65
2023-06-17T00:24:23.517Z,206.30
2023-06-17T00:25:23.487Z,205.90
2023-06-17T00:26:23.460Z,206.75
2023-06-17T00:27:23.479Z,206.92
2023-06-17T00:28:23.471Z,206.41
2023-06-17T00:29:23.477Z,205.48
2023-06-17T00:30:23.634Z,206.03
2023-06-17T00:31:23.488Z,205.89
2023-06-17T00:32:23.508Z,205.18
2023-06-17T00:33:23.440Z,205.79
2023-06-17T00:34:23.438Z,205.11
2023-06-17T00:35:23.470Z,206.15
2023-06-17T00:36:23.419Z,206.13
2023-06-17T00:37:23.427Z,205.81
2023-06-17T00:38:23.405Z,205.03
2023-06-17T00:39:23.412Z,205.90
2023-06-17T00:40:23.587Z,205.88
2023-06-17T00:41:23.399Z,205.39
2023-06-17T00:42:23.392Z,205.14
2023-06-17T00:43:23.393Z,205.07
2023-06-17T00:44:23.444Z,205.64
2023-06-17T00:45:23.419Z,204.08
2023-06-17T00:46:23.490Z,205.08
2023-06-17T00:47:23.416Z,205.14
2023-06-17T00:48:23.404Z,205.15
2023-06-17T00:49:23.412Z,205.13
2023-06-17T00:50:23.616Z,204.14
2023-06-17T00:51:23.415Z,204.28
2023-06-17T00:52:40.470Z,203.94
2023-06-17T00:53:24.888Z,204.06
2023-06-17T00:54:23.394Z,204.34
2023-06-17T00:55:23.389Z,204.33
2023-06-17T00:56:23.386Z,204.22
2023-06-17T00:57:23.385Z,204.05
2023-06-17T00:58:23.389Z,203.53
2023-06-17T00:59:23.364Z,202.48
2023-06-17T01:00:23.658Z,203.30
2023-06-17T01:01:23.357Z,202.19
2023-06-17T01:02:23.467Z,201.44
2023-06-17T01:03:23.401Z,202.65
2023-06-17T01:04:23.340Z,202.28
2023-06-17T01:05:23.326Z,203.11
2023-06-17T01:06:23.324Z,201.72
2023-06-17T01:07:23.313Z,202.27
2023-06-17T01:08:23.309Z,202.85
2023-06-17T01:09:23.305Z,202.06
2023-06-17T01:10:23.487Z,201.12
2023-06-17T01:11:23.295Z,200.67
2023-06-17T01:12:23.282Z,201.72
2023-06-17T01:13:23.288Z,200.60
2023-06-17T01:14:23.273Z,199.46
2023-06-17T01:15:23.283Z,200.39
2023-06-17T01:16:23.307Z,201.14
2023-06-17T01:17:23.330Z,201.06
2023-06-17T01:18:23.273Z,199.40
2023-06-17T01:19:23.236Z,201.79
2023-06-17T01:20:23.454Z,199.22
2023-06-17T01:21:23.229Z,198.83
2023-06-17T01:22:23.220Z,199.61
2023-06-17T01:23:23.211Z,199.42
2023-06-17T01:24:23.238Z,200.46
2023-06-17T01:25:23.199Z,199.83
2023-06-17T01:26:23.210Z,198.85
2023-06-17T01:27:23.178Z,200.47
2023-06-17T01:28:23.174Z,198.42
2023-06-17T01:29:23.173Z,199.76
2023-06-17T01:30:23.299Z,198.51
2023-06-17T01:31:23.156Z,199.43
2023-06-17T01:32:23.191Z,200.07
2023-06-17T01:33:23.144Z,198.94
2023-06-17T01:34:23.139Z,197.99
2023-06-17T01:35:23.135Z,198.93
2023-06-17T01:36:23.137Z,198.52
2023-06-17T01:37:23.113Z,197.44
2023-06-17T01:38:23.164Z,197.33
2023-06-17T01:39:23.126Z,198.56
2023-06-17T01:40:23.335Z,198.93
2023-06-17T01:41:23.084Z,198.39
2023-06-17T01:42:23.101Z,198.77
2023-06-17T01:43:23.099Z,196.60
2023-06-17T01:44:23.094Z,198.67
2023-06-17T01:45:23.065Z,197.23
2023-06-17T01:46:23.067Z,197.44
2023-06-17T01:47:23.146Z,197.92
2023-06-17T01:48:23.065Z,197.02
2023-06-17T01:49:23.032Z,197.30
2023-06-17T01:50:23.354Z,197.78
2023-06-17T01:51:23.029Z,197.12
2023-06-17T01:52:23.030Z,196.10
2023-06-17T01:53:23.012Z,197.48
2023-06-17T01:54:23.006Z,196.27
2023-06-17T01:55:22.988Z,196.26
2023-06-17T01:56:22.994Z,196.97
2023-06-17T01:57:22.978Z,195.74
2023-06-17T01:58:22.979Z,195.22
2023-06-17T01:59:22.960Z,196.02
2023-06-17T02:00:23.354Z,196.11
2023-06-17T02:01:22.962Z,196.58
2023-06-17T02:02:22.992Z,195.51
2023-06-17T02:03:23.129Z,195.47
2023-06-17T02:04:22.942Z,195.00
2023-06-17T02:05:22.937Z,194.71
2023-06-17T02:06:22.949Z,194.92
2023-06-17T02:07:22.944Z,196.08
2023-06-17T02:08:22.983Z,195.46
2023-06-17T02:09:22.990Z,194.44
2023-06-17T02:10:23.151Z,194.73
2023-06-17T02:11:22.981Z,193.93
2023-06-17T02:12:22.960Z,195.13
2023-06-17T02:13:22.967Z,194.30
2023-06-17T02:14:22.966Z,193.66
2023-06-17T02:15:22.975Z,194.58
2023-06-17T02:16:23.010Z,194.09
2023-06-17T02:17:22.983Z,192.76
2023-06-17T02:18:22.999Z,193.83
2023-06-17T02:19:23.009Z,193.34
2023-06-17T02:20:23.179Z,193.25
2023-06-17T02:21:23.014Z,194.67
2023-06-17T02:22:23.003Z,193.64
2023-06-17T02:23:23.019Z,194.37
2023-06-17T02:24:23.126Z,194.56
2023-06-17T02:25:23.004Z,192.88
2023-06-17T02:26:23.004Z,194.10
2023-06-17T02:27:23.021Z,193.39
2023-06-17T02:28:22.996Z,192.43
2023-06-17T02:29:23.005Z,193.36
2023-06-17T02:30:23.244Z,192.82
2023-06-17T02:31:23.033Z,192.86
2023-06-17T02:32:22.991Z,192.84
2023-06-17T02:33:22.995Z,193.08
2023-06-17T02:34:23.014Z,192.43
2023-06-17T02:35:23.015Z,192.56
2023-06-17T02:36:23.030Z,191.81
2023-06-17T02:37:23.029Z,192.62
2023-06-17T02:38:23.036Z,193.33
2023-06-17T02:39:23.042Z,190.75
2023-06-17T02:40:23.217Z,191.78
2023-06-17T02:41:23.066Z,192.05
2023-06-17T02:42:23.068Z,192.23
2023-06-17T02:43:23.091Z,192.37
2023-06-17T02:44:23.072Z,191.63
2023-06-17T02:45:23.098Z,192.27
2023-06-17T02:46:23.112Z,192.39
2023-06-17T02:47:23.097Z,192.32
2023-06-17T02:48:23.108Z,192.77
2023-06-17T02:49:23.096Z,190.80
2023-06-17T02:50:23.286Z,191.78
2023-06-17T02:51:23.115Z,191.23
2023-06-17T02:52:23.128Z,190.79
2023-06-17T02:53:23.119Z,191.15
2023-06-17T02:54:23.119Z,191.54
2023-06-17T02:55:23.124Z,191.58
2023-06-17T02:56:23.134Z,191.86
2023-06-17T02:57:23.148Z,190.00
2023-06-17T02:58:23.128Z,190.93
2023-06-17T02:59:23.178Z,190.65
2023-06-17T03:00:23.551Z,191.46
2023-06-17T03:01:23.190Z,190.95
2023-06-17T03:02:23.221Z,190.56
2023-06-17T03:03:23.210Z,190.56
2023-06-17T03:04:23.201Z,191.16
2023-06-17T03:05:23.223Z,190.23
2023-06-17T03:06:23.172Z,190.70
2023-06-17T03:07:23.179Z,190.08
2023-06-17T03:08:23.184Z,190.21
2023-06-17T03:09:23.191Z,191.01
2023-06-17T03:10:23.501Z,189.26
2023-06-17T03:11:23.205Z,190.41
2023-06-17T03:12:23.206Z,190.06
2023-06-17T03:13:23.211Z,189.68
2023-06-17T03:14:23.220Z,189.50
2023-06-17T03:15:23.220Z,189.73
2023-06-17T03:16:23.282Z,189.38
2023-06-17T03:17:23.248Z,189.46
2023-06-17T03:18:23.235Z,188.94
2023-06-17T03:19:23.257Z,188.97
2023-06-17T03:20:23.510Z,189.94
2023-06-17T03:21:23.261Z,188.73
2023-06-17T03:22:23.280Z,188.97
2023-06-17T03:23:23.287Z,188.48
2023-06-17T03:24:23.313Z,188.40
2023-06-17T03:25:23.283Z,188.49
2023-06-17T03:26:23.291Z,188.03
2023-06-17T03:27:23.308Z,187.14
2023-06-17T03:28:23.324Z,188.82
2023-06-17T03:29:23.327Z,188.52
2023-06-17T03:30:23.403Z,188.10
2023-06-17T03:31:23.347Z,189.70
2023-06-17T03:32:23.357Z,188.47
2023-06-17T03:33:23.337Z,188.17
2023-06-17T03:34:23.360Z,188.83
2023-06-17T03:35:23.332Z,188.88
2023-06-17T03:36:23.337Z,187.46
2023-06-17T03:37:23.339Z,188.59
2023-06-17T03:38:23.357Z,188.08
2023-06-17T03:39:23.356Z,187.41
2023-06-17T03:40:23.594Z,188.12
2023-06-17T03:41:23.375Z,188.77
2023-06-17T03:42:23.381Z,187.40
2023-06-17T03:43:23.419Z,187.95
2023-06-17T03:44:23.417Z,187.13
2023-06-17T03:45:23.425Z,187.82
2023-06-17T03:46:23.436Z,187.53
2023-06-17T03:47:23.482Z,186.45
2023-06-17T03:48:23.450Z,186.69
2023-06-17T03:49:23.449Z,187.30
2023-06-17T03:50:23.589Z,185.19
2023-06-17T03:51:23.459Z,186.98
2023-06-17T03:52:23.471Z,187.45
2023-06-17T03:53:23.475Z,186.08
2023-06-17T03:54:23.465Z,185.54
2023-06-17T03:55:23.615Z,184.81
2023-06-17T03:56:23.474Z,184.69
2023-06-17T03:57:23.485Z,186.01
2023-06-17T03:58:23.502Z,186.08
2023-06-17T03:59:23.506Z,185.06
2023-06-17T04:00:23.791Z,185.09
2023-06-17T04:01:23.481Z,185.66
2023-06-17T04:02:23.613Z,186.33
2023-06-17T04:03:23.555Z,185.72
2023-06-17T04:04:23.540Z,186.92
2023-06-17T04:05:23.488Z,184.94
2023-06-17T04:06:23.494Z,184.99
2023-06-17T04:07:23.499Z,186.91
2023-06-17T04:08:23.559Z,185.02
2023-06-17T04:09:23.519Z,186.25
2023-06-17T04:10:23.692Z,186.41
2023-06-17T04:11:23.528Z,186.53
2023-06-17T04:12:23.549Z,185.73
2023-06-17T04:13:23.548Z,184.68
2023-06-17T04:14:23.549Z,185.29
2023-06-17T04:15:23.519Z,186.49
2023-06-17T04:16:23.525Z,184.06
2023-06-17T04:17:23.526Z,185.08
2023-06-17T04:18:23.558Z,185.40
2023-06-17T04:19:23.516Z,184.91
2023-06-17T04:20:23.571Z,186.12
2023-06-17T04:21:23.527Z,184.96
2023-06-17T04:22:23.536Z,186.07
2023-06-17T04:23:23.551Z,184.56
2023-06-17T04:24:23.557Z,184.42
2023-06-17T04:25:23.525Z,185.24
2023-06-17T04:26:23.503Z,184.79
2023-06-17T04:27:23.512Z,184.32
2023-06-17T04:28:23.517Z,185.33
2023-06-17T04:29:23.520Z,184.56
2023-06-17T04:30:23.590Z,183.63
2023-06-17T04:31:23.481Z,184.27
2023-06-17T04:32:23.479Z,184.09
2023-06-17T04:33:23.477Z,183.61
2023-06-17T04:34:23.531Z,184.94
2023-06-17T04:35:23.477Z,184.06
2023-06-17T04:36:23.479Z,183.46
2023-06-17T04:37:23.521Z,184.21
2023-06-17T04:38:23.508Z,183.86
2023-06-17T04:39:23.532Z,184.19
2023-06-17T04:40:23.744Z,183.88
2023-06-17T04:41:23.631Z,184.06
2023-06-17T04:42:23.692Z,184.58
2023-06-17T04:43:23.776Z,185.66
2023-06-17T04:44:23.815Z,184.40
2023-06-17T04:45:23.859Z,185.09
2023-06-17T04:46:23.962Z,185.03
2023-06-17T04:47:24.000Z,184.58
2023-06-17T04:48:24.051Z,184.96
2023-06-17T04:49:24.106Z,185.27
2023-06-17T04:50:24.205Z,186.22
2023-06-17T04:51:24.242Z,186.00
2023-06-17T04:52:24.278Z,186.26
2023-06-17T04:53:24.367Z,185.57
2023-06-17T04:54:24.419Z,185.68
2023-06-17T04:55:24.456Z,185.77
2023-06-17T04:56:24.520Z,185.37
2023-06-17T04:57:24.572Z,185.31
2023-06-17T04:58:24.651Z,185.27
2023-06-17T04:59:24.676Z,185.62
2023-06-17T05:00:24.954Z,185.27
2023-06-17T05:01:24.790Z,185.01
2023-06-17T05:02:24.816Z,184.82
2023-06-17T05:03:24.925Z,184.85
2023-06-17T05:04:24.921Z,185.51
2023-06-17T05:05:24.965Z,185.88
2023-06-17T05:06:25.019Z,186.00
2023-06-17T05:07:25.057Z,184.42
2023-06-17T05:08:25.093Z,183.49
2023-06-17T05:09:25.134Z,182.77
2023-06-17T05:10:25.165Z,182.41
2023-06-17T05:11:25.190Z,182.09
2023-06-17T05:12:25.209Z,183.50
2023-06-17T05:13:25.269Z,182.94
2023-06-17T05:14:25.285Z,183.41
2023-06-17T05:15:25.330Z,182.05
2023-06-17T05:16:25.427Z,183.42
2023-06-17T05:17:25.456Z,182.43
2023-06-17T05:18:25.447Z,181.48
2023-06-17T05:19:25.503Z,181.75
2023-06-17T05:20:25.565Z,182.11
2023-06-17T05:21:25.553Z,180.04
2023-06-17T05:22:25.580Z,181.65
2023-06-17T05:23:25.626Z,182.73
2023-06-17T05:24:25.759Z,183.39
2023-06-17T05:25:25.709Z,182.81
2023-06-17T05:26:25.772Z,184.69
2023-06-17T05:27:25.812Z,185.88
2023-06-17T05:28:25.840Z,184.72
2023-06-17T05:29:25.898Z,186.02
2023-06-17T05:30:25.980Z,186.56
2023-06-17T05:31:25.978Z,185.47
2023-06-17T05:32:26.110Z,187.09
2023-06-17T05:33:26.049Z,188.02
2023-06-17T05:34:26.160Z,187.97
2023-06-17T05:35:26.123Z,188.48
2023-06-17T05:36:26.753Z,188.53
2023-06-17T05:37:26.215Z,188.92
2023-06-17T05:38:26.262Z,188.32
2023-06-17T05:39:26.295Z,189.12
2023-06-17T05:40:26.371Z,189.31
2023-06-17T05:41:26.391Z,189.02
2023-06-17T05:42:26.429Z,190.07
2023-06-17T05:43:26.484Z,189.06
2023-06-17T05:44:26.515Z,188.59
2023-06-17T05:45:26.593Z,187.89
2023-06-17T05:46:26.702Z,188.47
2023-06-17T05:47:26.693Z,183.97
2023-06-17T05:48:26.893Z,183.14
2023-06-17T05:49:26.712Z,184.62
2023-06-17T05:50:26.760Z,185.50
2023-06-17T05:51:26.767Z,186.47
2023-06-17T05:52:26.806Z,187.08
2023-06-17T05:53:26.859Z,187.97
2023-06-17T05:54:26.888Z,186.97
2023-06-17T05:55:26.903Z,185.35
2023-06-17T05:56:26.933Z,183.86
2023-06-17T05:57:26.948Z,182.09
2023-06-17T05:58:26.986Z,182.91
2023-06-17T05:59:26.998Z,181.45
2023-06-17T06:00:27.069Z,179.54
2023-06-17T06:01:27.129Z,181.53
2023-06-17T06:02:27.082Z,180.51
2023-06-17T06:03:27.100Z,178.47
2023-06-17T06:04:27.115Z,178.61
2023-06-17T06:05:27.109Z,178.61
2023-06-17T06:06:27.122Z,180.25
2023-06-17T06:07:27.133Z,179.44
2023-06-17T06:08:27.159Z,178.08
2023-06-17T06:09:27.164Z,180.37
2023-06-17T06:10:27.183Z,179.77
2023-06-17T06:11:27.181Z,178.64
2023-06-17T06:12:27.185Z,177.04
2023-06-17T06:13:27.247Z,176.10
2023-06-17T06:14:27.162Z,176.04
2023-06-17T06:15:27.177Z,176.64
2023-06-17T06:16:27.233Z,174.59
2023-06-17T06:17:27.237Z,176.37
2023-06-17T06:18:27.255Z,175.81
2023-06-17T06:19:27.301Z,174.53
2023-06-17T06:20:27.397Z,174.02
2023-06-17T06:21:27.419Z,175.94
2023-06-17T06:22:27.476Z,176.13
2023-06-17T06:23:27.501Z,174.90
2023-06-17T06:24:27.579Z,176.08
2023-06-17T06:25:27.567Z,173.06
2023-06-17T06:26:27.630Z,173.04
2023-06-17T06:27:27.687Z,172.23
2023-06-17T06:28:27.754Z,172.55
2023-06-17T06:29:27.781Z,171.56
2023-06-17T06:30:27.917Z,170.53
2023-06-17T06:31:27.881Z,171.75
2023-06-17T06:32:27.973Z,170.08
2023-06-17T06:33:27.984Z,170.53
2023-06-17T06:34:28.023Z,170.23
2023-06-17T06:35:28.068Z,170.67
2023-06-17T06:36:28.074Z,171.25
2023-06-17T06:37:28.114Z,170.02
2023-06-17T06:38:28.154Z,171.00
2023-06-17T06:39:28.188Z,170.53
2023-06-17T06:40:28.354Z,171.86
2023-06-17T06:41:28.241Z,171.47
2023-06-17T06:42:28.257Z,171.69
2023-06-17T06:43:28.307Z,174.00
2023-06-17T06:44:28.334Z,174.16
2023-06-17T06:45:28.455Z,173.36
2023-06-17T06:46:28.622Z,175.07
2023-06-17T06:47:28.471Z,175.36
2023-06-17T06:48:28.489Z,175.80
2023-06-17T06:49:28.494Z,175.42
2023-06-17T06:50:28.552Z,178.44
2023-06-17T06:51:28.570Z,178.69
2023-06-17T06:52:28.627Z,179.43
2023-06-17T06:53:28.673Z,180.57
2023-06-17T06:54:28.728Z,180.47
2023-06-17T06:55:28.736Z,179.30
2023-06-17T06:56:28.779Z,180.06
2023-06-17T06:57:28.813Z,180.47
2023-06-17T06:58:28.850Z,180.49
2023-06-17T06:59:28.892Z,179.42
2023-06-17T07:00:28.909Z,182.67
2023-06-17T07:01:28.983Z,181.10
2023-06-17T07:02:29.015Z,182.73
2023-06-17T07:03:29.010Z,181.13
2023-06-17T07:04:29.062Z,182.71
2023-06-17T07:05:29.064Z,183.18
2023-06-17T07:06:29.084Z,181.68
2023-06-17T07:07:29.115Z,184.44
2023-06-17T07:08:29.135Z,183.99
2023-06-17T07:09:29.152Z,184.33
2023-06-17T07:10:29.164Z,186.89
2023-06-17T07:11:29.189Z,186.76
2023-06-17T07:12:29.219Z,192.14
2023-06-17T07:13:29.230Z,188.51
2023-06-17T07:14:29.252Z,187.27
2023-06-17T07:15:29.264Z,188.86
2023-06-17T07:16:29.320Z,193.34
2023-06-17T07:17:29.339Z,192.64
2023-06-17T07:18:29.306Z,195.41
2023-06-17T07:19:29.358Z,194.76
2023-06-17T07:20:29.343Z,194.46
2023-06-17T07:21:29.379Z,196.96
2023-06-17T07:22:29.348Z,195.42
2023-06-17T07:23:29.389Z,195.53
2023-06-17T07:24:29.397Z,197.87
2023-06-17T07:25:29.363Z,196.33
2023-06-17T07:26:29.359Z,197.69
2023-06-17T07:27:29.378Z,198.94
2023-06-17T07:28:29.402Z,200.38
2023-06-17T07:29:29.378Z,200.59
2023-06-17T07:30:29.411Z,199.28
2023-06-17T07:31:29.396Z,200.46
2023-06-17T07:32:29.448Z,201.61
2023-06-17T07:33:29.425Z,199.85
2023-06-17T07:34:29.371Z,200.57
2023-06-17T07:35:29.370Z,203.18
2023-06-17T07:36:29.370Z,203.75
2023-06-17T07:37:29.365Z,202.06
2023-06-17T07:38:29.362Z,202.01
2023-06-17T07:39:29.346Z,204.12
2023-06-17T07:40:29.406Z,204.74
2023-06-17T07:41:29.349Z,205.20
2023-06-17T07:42:29.341Z,206.80
2023-06-17T07:43:29.359Z,206.70
2023-06-17T07:44:29.357Z,205.84
2023-06-17T07:45:29.377Z,208.10
2023-06-17T07:46:29.431Z,205.94
2023-06-17T07:47:29.446Z,208.58
2023-06-17T07:48:29.455Z,206.21
2023-06-17T07:49:29.484Z,208.51
2023-06-17T07:50:29.512Z,208.13
2023-06-17T07:51:29.536Z,208.59
2023-06-17T07:52:29.551Z,209.04
2023-06-17T07:53:29.596Z,210.43
2023-06-17T07:54:29.664Z,210.74
2023-06-17T07:55:29.674Z,211.28
2023-06-17T07:56:29.707Z,212.63
2023-06-17T07:57:29.731Z,210.30
2023-06-17T07:58:29.774Z,212.35
2023-06-17T07:59:29.778Z,214.04
2023-06-17T08:00:29.832Z,214.13
2023-06-17T08:01:29.917Z,215.32
2023-06-17T08:02:30.025Z,214.50
2023-06-17T08:03:30.043Z,216.62
2023-06-17T08:04:29.986Z,216.89
2023-06-17T08:05:30.012Z,216.75
2023-06-17T08:06:30.073Z,214.79
2023-06-17T08:07:30.121Z,215.99
2023-06-17T08:08:30.163Z,218.99
2023-06-17T08:09:30.177Z,216.34
2023-06-17T08:10:30.217Z,217.16
2023-06-17T08:11:30.235Z,219.44
2023-06-17T08:12:30.296Z,218.09
2023-06-17T08:13:30.335Z,218.55
2023-06-17T08:14:30.375Z,220.24
2023-06-17T08:15:30.379Z,220.33
2023-06-17T08:16:30.481Z,221.02
2023-06-17T08:17:30.482Z,222.16
2023-06-17T08:18:30.499Z,221.44
2023-06-17T08:19:30.528Z,224.02
2023-06-17T08:20:30.549Z,222.28
2023-06-17T08:21:30.590Z,222.07
2023-06-17T08:22:30.610Z,222.33
2023-06-17T08:23:30.663Z,224.19
2023-06-17T08:24:30.708Z,222.00
2023-06-17T08:25:30.698Z,223.83
2023-06-17T08:26:30.689Z,224.83
2023-06-17T08:27:32.232Z,224.35
2023-06-17T08:28:30.689Z,223.80
2023-06-17T08:29:30.676Z,225.96
2023-06-17T08:30:30.672Z,226.64
2023-06-17T08:31:30.675Z,226.90
2023-06-17T08:32:30.685Z,227.29
2023-06-17T08:33:30.669Z,228.17
2023-06-17T08:34:32.328Z,227.25
2023-06-17T08:35:30.752Z,229.13
2023-06-17T08:36:30.754Z,230.58
2023-06-17T08:37:30.744Z,232.03
2023-06-17T08:38:30.750Z,230.32
2023-06-17T08:39:30.726Z,231.30
2023-06-17T08:40:30.722Z,232.26
2023-06-17T08:41:30.718Z,230.55
2023-06-17T08:42:30.713Z,231.52
2023-06-17T08:43:30.721Z,232.54
2023-06-17T08:44:30.714Z,231.22
2023-06-17T08:45:30.766Z,231.25
2023-06-17T08:46:30.754Z,229.65
2023-06-17T08:47:30.710Z,231.98
2023-06-17T08:48:30.726Z,231.54
2023-06-17T08:49:30.707Z,233.83
2023-06-17T08:50:30.700Z,233.97
2023-06-17T08:51:30.706Z,235.33
2023-06-17T08:52:30.704Z,235.51
2023-06-17T08:53:30.687Z,234.71
2023-06-17T08:54:30.718Z,234.99
2023-06-17T08:55:30.690Z,237.54
2023-06-17T08:56:30.688Z,236.94
2023-06-17T08:57:30.692Z,238.73
2023-06-17T08:58:30.690Z,236.35
2023-06-17T08:59:30.690Z,238.28
2023-06-17T09:00:30.692Z,236.53
2023-06-17T09:01:30.736Z,238.08
2023-06-17T09:02:30.754Z,237.72
2023-06-17T09:03:30.694Z,240.64
2023-06-17T09:04:30.738Z,240.32
2023-06-17T09:05:30.708Z,239.65
2023-06-17T09:06:30.704Z,242.92
2023-06-17T09:07:30.698Z,240.34
2023-06-17T09:08:30.702Z,240.08
2023-06-17T09:09:30.714Z,240.52
2023-06-17T09:10:30.758Z,240.64
2023-06-17T09:11:30.743Z,240.41
2023-06-17T09:12:30.750Z,241.27
2023-06-17T09:13:30.853Z,242.45
2023-06-17T09:14:30.769Z,242.32
2023-06-17T09:15:30.790Z,242.98
2023-06-17T09:16:30.828Z,244.01
2023-06-17T09:17:30.849Z,241.74
2023-06-17T09:18:30.824Z,243.01
2023-06-17T09:19:30.839Z,242.50
2023-06-17T09:20:30.863Z,242.56
2023-06-17T09:21:30.884Z,242.48
2023-06-17T09:22:30.892Z,242.15
2023-06-17T09:23:30.932Z,242.17
2023-06-17T09:24:31.104Z,243.81
2023-06-17T09:25:30.964Z,243.50
2023-06-17T09:26:31.001Z,245.27
2023-06-17T09:27:30.998Z,242.03
2023-06-17T09:28:31.035Z,244.13
2023-06-17T09:29:31.082Z,244.06
2023-06-17T09:30:31.091Z,242.29
2023-06-17T09:31:31.133Z,243.12
2023-06-17T09:32:31.157Z,242.21
2023-06-17T09:33:31.138Z,240.84
2023-06-17T09:34:31.162Z,242.61
2023-06-17T09:35:31.173Z,242.17
2023-06-17T09:36:31.200Z,243.93
2023-06-17T09:37:31.193Z,241.52
2023-06-17T09:38:31.228Z,242.05
2023-06-17T09:39:31.235Z,240.45
2023-06-17T09:40:31.357Z,240.83
2023-06-17T09:41:31.282Z,242.21
2023-06-17T09:42:31.292Z,243.88
2023-06-17T09:43:31.339Z,242.38
2023-06-17T09:44:31.351Z,242.40
2023-06-17T09:45:31.371Z,240.94
2023-06-17T09:46:31.504Z,240.94
2023-06-17T09:47:31.453Z,241.15
2023-06-17T09:48:31.446Z,243.85
2023-06-17T09:49:31.465Z,242.22
2023-06-17T09:50:31.526Z,244.68
2023-06-17T09:51:31.510Z,242.63
2023-06-17T09:52:33.118Z,243.71
2023-06-17T09:53:31.964Z,240.58
2023-06-17T09:54:31.583Z,241.05
2023-06-17T09:55:31.621Z,242.17
2023-06-17T09:56:31.646Z,241.28
2023-06-17T09:57:31.662Z,242.67
2023-06-17T09:58:31.872Z,240.71
2023-06-17T09:59:31.749Z,238.97
2023-06-17T10:00:31.760Z,242.31
2023-06-17T10:01:31.992Z,239.30
2023-06-17T10:02:31.838Z,240.76
2023-06-17T10:03:31.905Z,242.55
2023-06-17T10:04:31.896Z,243.44
2023-06-17T10:05:31.912Z,242.78
2023-06-17T10:06:31.962Z,243.47
2023-06-17T10:07:31.968Z,244.43
2023-06-17T10:08:32.016Z,243.59
2023-06-17T10:09:32.039Z,241.94
2023-06-17T10:10:32.081Z,242.91
2023-06-17T10:11:32.122Z,243.69
2023-06-17T10:12:32.152Z,244.77
2023-06-17T10:13:32.192Z,244.64
2023-06-17T10:14:32.287Z,246.22
2023-06-17T10:15:32.275Z,246.42
2023-06-17T10:16:32.300Z,245.69
2023-06-17T10:17:32.348Z,245.23
2023-06-17T10:18:32.378Z,244.49
2023-06-17T10:19:32.427Z,243.63
2023-06-17T10:20:32.483Z,244.45
2023-06-17T10:21:32.508Z,244.98
2023-06-17T10:22:32.547Z,244.79
2023-06-17T10:23:32.603Z,245.09
2023-06-17T10:24:32.697Z,244.99
2023-06-17T10:25:32.683Z,241.83
2023-06-17T10:26:32.748Z,240.17
2023-06-17T10:27:32.834Z,243.00
2023-06-17T10:28:32.861Z,239.84
2023-06-17T10:29:32.854Z,245.22
2023-06-17T10:30:32.933Z,242.07
2023-06-17T10:31:32.943Z,244.98
2023-06-17T10:32:33.021Z,241.17
2023-06-17T10:33:33.046Z,240.12
2023-06-17T10:34:33.105Z,237.87
2023-06-17T10:35:33.110Z,239.22
2023-06-17T10:36:33.158Z,238.77
2023-06-17T10:37:33.214Z,240.30
2023-06-17T10:38:33.300Z,237.23
2023-06-17T10:39:33.297Z,236.08
2023-06-17T10:40:33.345Z,236.40
2023-06-17T10:41:33.376Z,236.31
2023-06-17T10:42:33.416Z,236.21
2023-06-17T10:43:33.470Z,237.83
2023-06-17T10:44:33.503Z,239.62
2023-06-17T10:45:33.665Z,237.05
2023-06-17T10:46:33.613Z,236.01
2023-06-17T10:47:33.690Z,236.05
2023-06-17T10:48:33.754Z,235.66
2023-06-17T10:49:33.732Z,235.87
2023-06-17T10:50:33.804Z,235.15
2023-06-17T10:51:41.402Z,231.76
2023-06-17T10:52:34.817Z,231.87
2023-06-17T10:53:33.823Z,231.79
2023-06-17T10:54:33.802Z,233.06
2023-06-17T10:55:33.789Z,234.15
2023-06-17T10:56:33.786Z,232.64
2023-06-17T10:57:33.920Z,227.29
2023-06-17T10:58:33.801Z,228.51
2023-06-17T10:59:33.761Z,227.89
2023-06-17T11:00:33.803Z,227.12
2023-06-17T11:01:33.746Z,226.36
2023-06-17T11:02:33.831Z,223.41
2023-06-17T11:03:33.916Z,227.51
2023-06-17T11:04:33.763Z,226.33
2023-06-17T11:05:33.747Z,228.42
2023-06-17T11:06:33.803Z,228.45
2023-06-17T11:07:34.897Z,225.11
2023-06-17T11:08:33.923Z,223.12
2023-06-17T11:09:33.915Z,221.82
2023-06-17T11:10:34.033Z,224.73
2023-06-17T11:11:34.012Z,224.30
2023-06-17T11:12:34.053Z,224.41
2023-06-17T11:13:34.177Z,224.73
2023-06-17T11:14:34.143Z,222.76
2023-06-17T11:15:34.189Z,222.06
2023-06-17T11:16:34.310Z,218.17
2023-06-17T11:17:34.326Z,218.88
2023-06-17T11:18:34.315Z,219.72
2023-06-17T11:19:34.365Z,216.46
2023-06-17T11:20:34.392Z,216.04
2023-06-17T11:21:34.436Z,216.69
2023-06-17T11:22:34.509Z,214.05
2023-06-17T11:23:34.547Z,214.51
2023-06-17T11:24:34.624Z,214.46
2023-06-17T11:25:44.233Z,210.43
2023-06-17T11:26:35.610Z,210.56
2023-06-17T11:27:34.600Z,210.76
2023-06-17T11:28:34.613Z,211.20
2023-06-17T11:29:34.586Z,211.48
2023-06-17T11:30:34.606Z,214.55
2023-06-17T11:31:34.578Z,213.24
2023-06-17T11:32:34.591Z,213.26
2023-06-17T11:33:36.883Z,210.87
2023-06-17T11:34:34.549Z,208.88
2023-06-17T11:35:34.583Z,209.25
2023-06-17T11:36:34.523Z,209.59
2023-06-17T11:37:34.522Z,210.24
2023-06-17T11:38:34.529Z,206.53
2023-06-17T11:39:36.214Z,209.02
2023-06-17T11:40:34.503Z,209.09
2023-06-17T11:41:34.525Z,208.15
2023-06-17T11:42:34.492Z,209.38
2023-06-17T11:43:34.468Z,209.65
2023-06-17T11:44:34.483Z,204.94
2023-06-17T11:45:35.372Z,204.25
2023-06-17T11:46:34.528Z,204.36
2023-06-17T11:47:34.498Z,204.50
2023-06-17T11:48:34.443Z,204.55
2023-06-17T11:49:34.444Z,204.96
2023-06-17T11:50:34.445Z,199.94
2023-06-17T11:51:34.410Z,203.49
2023-06-17T11:52:34.402Z,202.38
2023-06-17T11:53:34.399Z,205.19
2023-06-17T11:54:34.430Z,202.89
2023-06-17T11:55:34.381Z,209.72
2023-06-17T11:56:34.381Z,206.25
2023-06-17T11:57:34.379Z,206.29
2023-06-17T11:58:34.416Z,205.36
2023-06-17T11:59:34.461Z,204.87
2023-06-17T12:00:34.511Z,204.67
2023-06-17T12:01:34.549Z,200.21
2023-06-17T12:02:34.693Z,203.27
2023-06-17T12:03:34.717Z,205.52
2023-06-17T12:04:34.754Z,209.71
2023-06-17T12:05:34.736Z,210.07
2023-06-17T12:06:34.762Z,208.70
2023-06-17T12:07:34.803Z,207.77
2023-06-17T12:08:34.861Z,206.65
2023-06-17T12:09:34.902Z,203.75
2023-06-17T12:10:34.943Z,200.78
2023-06-17T12:11:34.976Z,200.03
2023-06-17T12:12:35.038Z,200.66
2023-06-17T12:13:35.064Z,197.05
2023-06-17T12:14:35.117Z,197.52
2023-06-17T12:15:37.235Z,191.31
2023-06-17T12:16:35.170Z,190.65
2023-06-17T12:17:35.253Z,191.08
2023-06-17T12:18:35.266Z,187.89
2023-06-17T12:19:35.325Z,183.88
2023-06-17T12:20:35.352Z,183.58
2023-06-17T12:21:35.423Z,182.72
2023-06-17T12:22:35.453Z,183.24
2023-06-17T12:23:35.516Z,183.72
2023-06-17T12:24:35.713Z,178.97
2023-06-17T12:25:35.609Z,177.89
2023-06-17T12:26:35.653Z,180.39
2023-06-17T12:27:35.704Z,176.76
2023-06-17T12:28:35.749Z,173.39