createdAt,value
2022-09-12T00:01:22.093Z,100866.00
2022-09-12T00:03:58.338Z,100860.67
2022-09-12T00:06:29.994Z,100858.09
2022-09-12T00:09:04.952Z,100863.34
2022-09-12T00:11:39.319Z,100863.81
2022-09-12T00:14:08.887Z,100865.45
2022-09-12T00:16:38.351Z,100863.66
2022-09-12T00:19:07.246Z,100863.80
2022-09-12T00:21:36.540Z,100864.98
2022-09-12T00:24:05.412Z,100865.92
2022-09-12T00:26:33.440Z,100863.73
2022-09-12T00:29:01.478Z,100863.91
2022-09-12T00:31:29.586Z,100863.61
2022-09-12T00:34:00.795Z,100862.19
2022-09-12T00:36:30.200Z,100859.20
2022-09-12T00:38:58.362Z,100859.45
2022-09-12T00:41:36.035Z,100862.17
2022-09-12T00:44:24.122Z,100862.74
2022-09-12T00:47:00.422Z,100858.84
2022-09-12T00:49:45.999Z,100854.92
2022-09-12T00:52:19.531Z,100855.98
2022-09-12T00:54:58.432Z,100860.64
2022-09-12T00:57:32.819Z,100857.48
2022-09-12T01:00:15.826Z,100860.59
2022-09-12T01:02:49.161Z,100863.36
2022-09-12T01:05:17.749Z,100867.05
2022-09-12T01:07:48.712Z,100869.48
2022-09-12T01:10:16.927Z,100870.75
2022-09-12T01:12:45.583Z,100871.81
2022-09-12T01:15:16.088Z,100870.77
2022-09-12T01:18:08.264Z,100870.33
2022-09-12T01:20:45.323Z,100869.79
2022-09-12T01:23:19.185Z,100866.27
2022-09-12T01:25:59.310Z,100867.49
2022-09-12T01:28:57.667Z,100867.89
2022-09-12T01:31:49.129Z,100865.75
2022-09-12T01:34:42.554Z,100863.52
2022-09-12T01:37:25.322Z,100864.06
2022-09-12T01:40:18.768Z,100863.33
2022-09-12T01:43:03.425Z,100867.48
2022-09-12T01:45:44.038Z,100861.98
2022-09-12T01:48:22.769Z,100861.10
2022-09-12T01:51:04.167Z,100863.42
2022-09-12T01:53:42.355Z,100867.42
2022-09-12T01:56:21.538Z,100867.36
2022-09-12T01:58:55.441Z,100871.13
2022-09-12T02:01:34.022Z,100868.98
2022-09-12T02:04:09.359Z,100866.15
2022-09-12T02:06:48.120Z,100864.59
2022-09-12T02:09:40.447Z,100863.67
2022-09-12T02:12:13.381Z,100868.91
2022-09-12T02:14:46.699Z,100871.11
2022-09-12T02:17:19.187Z,100870.39
2022-09-12T02:19:52.234Z,100873.05
2022-09-12T02:22:25.307Z,100872.64
2022-09-12T02:24:57.668Z,100870.67
2022-09-12T02:27:37.888Z,100872.88
2022-09-12T02:30:07.980Z,100872.13
2022-09-12T02:32:42.132Z,100872.98
2022-09-12T02:35:25.031Z,100869.63
2022-09-12T02:38:11.728Z,100869.88
2022-09-12T02:40:40.593Z,100869.62
2022-09-12T02:43:08.467Z,100871.68
2022-09-12T02:45:37.183Z,100871.67
2022-09-12T02:48:16.258Z,100870.71
2022-09-12T02:50:44.972Z,100869.83
2022-09-12T02:53:13.006Z,100870.77
2022-09-12T02:55:42.032Z,100870.70
2022-09-12T02:58:18.709Z,100868.28
2022-09-12T03:01:08.070Z,100865.63
2022-09-12T03:03:43.151Z,100861.79
2022-09-12T03:06:42.500Z,100865.45
2022-09-12T03:09:23.329Z,100865.95
2022-09-12T03:12:25.186Z,100871.17
2022-09-12T03:15:29.275Z,100869.19
2022-09-12T03:18:08.165Z,100873.35
2022-09-12T03:20:57.144Z,100870.38
2022-09-12T03:23:51.062Z,100874.94
2022-09-12T03:26:48.365Z,100874.01
2022-09-12T03:29:19.312Z,100874.48
2022-09-12T03:32:05.293Z,100879.89
2022-09-12T03:34:33.477Z,100877.44
2022-09-12T03:37:01.736Z,100878.83
2022-09-12T03:39:29.590Z,100875.33
2022-09-12T03:41:57.706Z,100880.83
2022-09-12T03:44:25.882Z,100884.10
2022-09-12T03:46:54.055Z,100882.95
2022-09-12T03:49:21.879Z,100885.71
2022-09-12T03:51:49.591Z,100888.73
2022-09-12T03:54:17.553Z,100884.60
2022-09-12T03:56:45.329Z,100881.79
2022-09-12T03:59:13.146Z,100879.86
2022-09-12T04:01:41.983Z,100881.45
2022-09-12T04:04:10.162Z,100880.45
2022-09-12T04:06:38.643Z,100883.09
2022-09-12T04:09:06.526Z,100885.02
2022-09-12T04:11:35.915Z,100884.52
2022-09-12T04:14:03.760Z,100882.85
2022-09-12T04:16:32.515Z,100884.36
2022-09-12T04:19:00.373Z,100885.31
2022-09-12T04:21:28.490Z,100886.30
2022-09-12T04:23:56.353Z,100883.27
2022-09-12T04:26:24.364Z,100881.36
2022-09-12T04:28:57.629Z,100883.91
2022-09-12T04:31:26.227Z,100880.47
2022-09-12T04:33:56.309Z,100880.56
2022-09-12T04:36:25.932Z,100882.20
2022-09-12T04:38:53.842Z,100883.38
2022-09-12T04:41:27.872Z,100881.52
2022-09-12T04:44:04.296Z,100883.23
2022-09-12T04:46:36.457Z,100886.84
2022-09-12T04:49:05.088Z,100890.40
2022-09-12T04:51:35.994Z,100893.85
2022-09-12T04:54:06.879Z,100891.85
2022-09-12T04:56:39.446Z,100892.79
2022-09-12T04:59:08.814Z,100893.86
2022-09-12T05:01:36.981Z,100895.73
2022-09-12T05:04:05.894Z,100894.02
2022-09-12T05:06:36.512Z,100891.19
2022-09-12T05:09:06.679Z,100896.86
2022-09-12T05:12:02.497Z,100904.52
2022-09-12T05:14:26.013Z,100903.50
2022-09-12T05:16:54.086Z,100909.31
2022-09-12T05:19:21.967Z,100906.92
2022-09-12T05:21:49.851Z,100910.66
2022-09-12T05:24:17.647Z,100914.82
2022-09-12T05:26:45.513Z,100913.40
2022-09-12T05:29:13.580Z,100916.20
2022-09-12T05:31:41.910Z,100913.77
2022-09-12T05:34:10.304Z,100916.09
2022-09-12T05:36:38.718Z,100920.13
2022-09-12T05:39:06.723Z,100915.69
2022-09-12T05:41:36.064Z,100922.20
2022-09-12T05:44:06.747Z,100921.39
2022-09-12T05:46:45.613Z,100924.09
2022-09-12T05:49:14.527Z,100925.62
2022-09-12T05:51:45.224Z,100927.36
2022-09-12T05:54:17.815Z,100927.28
2022-09-12T05:56:46.556Z,100929.52
2022-09-12T05:59:20.088Z,100931.29
2022-09-12T06:01:48.851Z,100931.96
2022-09-12T06:04:17.395Z,100931.38
2022-09-12T06:06:46.164Z,100934.98
2022-09-12T06:09:16.190Z,100933.86
2022-09-12T06:11:45.380Z,100935.61
2022-09-12T06:14:17.607Z,100935.92
2022-09-12T06:16:47.420Z,100941.08
2022-09-12T06:19:22.317Z,100936.50
2022-09-12T06:21:52.826Z,100940.52
2022-09-12T06:24:21.535Z,100940.77
2022-09-12T06:26:52.718Z,100939.95
2022-09-12T06:29:21.126Z,100938.58
2022-09-12T06:31:49.189Z,100939.45
2022-09-12T06:34:17.178Z,100943.38
2022-09-12T06:36:48.823Z,100936.71
2022-09-12T06:39:19.196Z,100939.20
2022-09-12T06:41:48.716Z,100942.89
2022-09-12T06:44:19.675Z,100942.56
2022-09-12T06:46:47.965Z,100945.29
2022-09-12T06:49:15.938Z,100947.67
2022-09-12T06:51:44.545Z,100948.11
2022-09-12T06:54:14.117Z,100952.80
2022-09-12T06:56:42.114Z,100949.94
2022-09-12T06:59:10.150Z,100951.89
2022-09-12T07:01:38.600Z,100953.06
2022-09-12T07:04:06.576Z,100955.52
2022-09-12T07:06:42.520Z,100957.44
2022-09-12T07:09:17.126Z,100958.04
2022-09-12T07:11:45.897Z,100957.00
2022-09-12T07:14:15.120Z,100958.89
2022-09-12T07:16:44.066Z,100954.48
2022-09-12T07:19:12.189Z,100955.27
2022-09-12T07:21:40.871Z,100957.59
2022-09-12T07:24:11.049Z,100957.70
2022-09-12T07:26:42.239Z,100957.48
2022-09-12T07:32:06.170Z,100966.59
2022-09-12T07:34:35.198Z,100965.66
2022-09-12T07:37:04.117Z,100969.48
2022-09-12T07:39:32.502Z,100973.39
2022-09-12T07:42:00.574Z,100975.26
2022-09-12T07:44:31.235Z,100973.88
2022-09-12T07:46:59.088Z,100967.82
2022-09-12T07:49:27.057Z,100969.70
2022-09-12T07:51:54.926Z,100969.69
2022-09-12T07:54:23.115Z,100967.55
2022-09-12T07:56:51.783Z,100970.96
2022-09-12T07:59:41.552Z,100974.45
2022-09-12T08:02:17.115Z,100977.42
2022-09-12T08:04:45.677Z,100975.31
2022-09-12T08:07:13.785Z,100975.41
2022-09-12T08:09:41.517Z,100970.39
2022-09-12T08:12:09.406Z,100973.83
2022-09-12T08:14:37.276Z,100972.05
2022-09-12T08:17:05.521Z,100972.79
2022-09-12T08:19:33.406Z,100976.13
2022-09-12T08:22:02.990Z,100972.05
2022-09-12T08:24:32.180Z,100982.59
2022-09-12T08:26:59.995Z,100981.35
2022-09-12T08:29:27.792Z,100986.96
2022-09-12T08:31:57.387Z,100984.57
2022-09-12T08:34:26.950Z,100986.56
2022-09-12T08:36:55.136Z,100985.89
2022-09-12T08:39:23.049Z,100991.06
2022-09-12T08:42:03.303Z,100987.67
2022-09-12T08:44:50.227Z,100987.11
2022-09-12T08:47:32.970Z,100989.04
2022-09-12T08:50:09.929Z,100981.14
2022-09-12T08:52:53.166Z,100983.70
2022-09-12T08:55:24.939Z,100980.34
2022-09-12T08:57:53.764Z,100979.65
2022-09-12T09:00:22.759Z,100981.20
2022-09-12T09:03:02.632Z,100981.36
2022-09-12T09:05:47.384Z,100980.81
2022-09-12T09:08:30.692Z,100982.28
2022-09-12T09:11:26.032Z,100981.58
2022-09-12T09:14:49.054Z,100978.30
2022-09-12T09:17:29.828Z,100976.70
2022-09-12T09:20:23.286Z,100976.39
2022-09-12T09:22:56.892Z,100979.14
2022-09-12T09:25:36.317Z,100977.73
2022-09-12T09:28:22.719Z,100975.60
2022-09-12T09:30:51.069Z,100971.95
2022-09-12T09:33:23.533Z,100969.47
2022-09-12T09:36:14.108Z,100973.25
2022-09-12T09:39:05.017Z,100969.42
2022-09-12T09:41:49.376Z,100964.98
2022-09-12T09:44:17.715Z,100964.17
2022-09-12T09:46:45.516Z,100968.10
2022-09-12T09:49:14.776Z,100962.39
2022-09-12T09:51:42.903Z,100962.77
2022-09-12T09:54:24.711Z,100963.30
2022-09-12T09:56:52.879Z,100965.05
2022-09-12T09:59:26.313Z,100971.74
2022-09-12T10:01:55.580Z,100971.44
2022-09-12T10:04:26.577Z,100968.45
2022-09-12T10:06:57.518Z,100968.57
2022-09-12T10:09:33.094Z,100965.80
2022-09-12T10:12:19.281Z,100969.94
2022-09-12T10:14:58.752Z,100970.90
2022-09-12T10:17:47.862Z,100969.14
2022-09-12T10:20:42.073Z,100966.27
2022-09-12T10:23:41.148Z,100967.46
2022-09-12T10:26:15.925Z,100963.64
2022-09-12T10:28:49.443Z,100957.86
2022-09-12T10:31:39.207Z,100957.65
2022-09-12T10:34:32.436Z,100953.41
2022-09-12T10:37:09.492Z,100957.14
2022-09-12T10:39:38.898Z,100952.73
2022-09-12T10:42:06.774Z,100948.25
2022-09-12T10:44:35.308Z,100950.55
2022-09-12T10:47:37.355Z,100949.52
2022-09-12T10:50:41.703Z,100948.42
2022-09-12T10:53:24.521Z,100947.99
2022-09-12T10:56:04.209Z,100947.60
2022-09-12T10:58:50.233Z,100944.34
2022-09-12T11:01:23.829Z,100943.96
2022-09-12T11:04:01.830Z,100944.64
2022-09-12T11:06:47.117Z,100941.86
2022-09-12T11:09:50.417Z,100940.39
2022-09-12T11:12:33.081Z,100941.31
2022-09-12T11:15:22.482Z,100938.52
2022-09-12T11:17:50.679Z,100938.66
2022-09-12T11:20:33.703Z,100940.77
2022-09-12T11:23:17.120Z,100941.58
2022-09-12T11:26:03.020Z,100943.84
2022-09-12T11:28:56.350Z,100947.13
2022-09-12T11:31:46.332Z,100938.00
2022-09-12T11:34:24.240Z,100938.27
2022-09-12T11:37:10.321Z,100938.06
2022-09-12T11:39:40.459Z,100937.53
2022-09-12T11:42:17.256Z,100935.09
2022-09-12T11:45:04.669Z,100937.45
2022-09-12T11:47:37.017Z,100935.01
2022-09-12T11:50:20.352Z,100928.59
2022-09-12T11:52:48.781Z,100929.13
2022-09-12T11:55:28.393Z,100930.45
2022-09-12T11:57:58.642Z,100931.36
2022-09-12T12:00:38.075Z,100929.81
2022-09-12T12:03:44.348Z,100928.60
2022-09-12T12:06:19.370Z,100922.61
2022-09-12T12:08:50.685Z,100918.56
2022-09-12T12:11:29.886Z,100921.23
2022-09-12T12:14:02.818Z,100918.56
2022-09-12T12:16:50.079Z,100912.36
2022-09-12T12:19:17.892Z,100912.19
2022-09-12T12:21:47.554Z,100915.02
2022-09-12T12:24:23.801Z,100917.46
2022-09-12T12:26:57.930Z,100919.20
2022-09-12T12:29:31.875Z,100920.04
2022-09-12T12:31:59.901Z,100923.33
2022-09-12T12:34:33.507Z,100920.14
2022-09-12T12:37:20.225Z,100916.33
2022-09-12T12:39:51.330Z,100906.82
2022-09-12T12:42:34.779Z,100907.89
2022-09-12T12:45:04.504Z,100907.57
2022-09-12T12:47:38.374Z,100907.02
2022-09-12T12:50:14.037Z,100902.08
2022-09-12T12:52:50.815Z,100895.69
2022-09-12T12:55:44.710Z,100896.07
2022-09-12T12:58:27.726Z,100887.60
2022-09-12T13:01:19.034Z,100887.27
2022-09-12T13:03:55.400Z,100889.39
2022-09-12T13:06:32.545Z,100883.89
2022-09-12T13:09:18.125Z,100884.60
2022-09-12T13:11:47.185Z,100881.25
2022-09-12T13:14:33.827Z,100881.04
2022-09-12T13:17:06.242Z,100881.23
2022-09-12T13:19:37.389Z,100884.06
2022-09-12T13:22:10.091Z,100882.64
2022-09-12T13:24:54.477Z,100885.61
2022-09-12T13:27:25.487Z,100886.41
2022-09-12T13:30:15.329Z,100889.20
2022-09-12T13:32:44.150Z,100886.53
2022-09-12T13:35:43.686Z,100885.28
2022-09-12T13:38:44.631Z,100882.77
2022-09-12T13:41:43.619Z,100877.49
2022-09-12T13:44:15.142Z,100878.23
2022-09-12T13:46:43.010Z,100877.38
2022-09-12T13:49:38.491Z,100877.91
2022-09-12T13:52:19.079Z,100877.76
2022-09-12T13:54:51.240Z,100874.97
2022-09-12T13:57:36.255Z,100873.58
2022-09-12T14:00:20.048Z,100872.00
2022-09-12T14:03:10.660Z,100872.34
2022-09-12T14:05:40.840Z,100870.92
2022-09-12T14:08:11.328Z,100866.31
2022-09-12T14:10:45.220Z,100864.16
2022-09-12T14:13:19.079Z,100863.06
2022-09-12T14:15:55.264Z,100865.17
2022-09-12T14:18:27.626Z,100862.71
2022-09-12T14:21:00.998Z,100860.21
2022-09-12T14:23:28.749Z,100865.86
2022-09-12T14:26:00.276Z,100863.73
2022-09-12T14:28:30.323Z,100864.78
2022-09-12T14:31:19.901Z,100863.17
2022-09-12T14:34:15.373Z,100863.54
2022-09-12T14:36:57.782Z,100859.98
2022-09-12T14:39:33.497Z,100857.88
2022-09-12T14:42:13.546Z,100858.92
2022-09-12T14:44:51.716Z,100859.11
2022-09-12T14:47:23.729Z,100862.82
2022-09-12T14:49:51.829Z,100864.21
2022-09-12T14:52:33.257Z,100864.19
2022-09-12T14:55:21.334Z,100858.88
2022-09-12T14:58:14.256Z,100859.73
2022-09-12T15:01:07.347Z,100857.25
2022-09-12T15:03:38.233Z,100859.16
2022-09-12T15:06:09.333Z,100856.33
2022-09-12T15:08:37.017Z,100852.99
2022-09-12T15:11:06.614Z,100853.38
2022-09-12T15:13:41.341Z,100854.27
2022-09-12T15:16:11.616Z,100854.98
2022-09-12T15:18:39.647Z,100852.30
2022-09-12T15:21:11.927Z,100856.71
2022-09-12T15:23:52.257Z,100854.05
2022-09-12T15:26:23.867Z,100854.73
2022-09-12T15:28:52.124Z,100852.42
2022-09-12T15:31:20.135Z,100848.67
2022-09-12T15:33:48.136Z,100851.83
2022-09-12T15:36:20.271Z,100854.56
2022-09-12T15:38:49.296Z,100859.63
2022-09-12T15:41:20.556Z,100860.27
2022-09-12T15:43:50.609Z,100860.87
2022-09-12T15:46:19.393Z,100861.33
2022-09-12T15:48:47.291Z,100863.85
2022-09-12T15:51:21.199Z,100867.34
2022-09-12T15:53:50.890Z,100861.82
2022-09-12T15:56:21.270Z,100863.35
2022-09-12T15:59:04.405Z,100864.37
2022-09-12T16:01:32.471Z,100860.63
2022-09-12T16:04:03.403Z,100858.48
2022-09-12T16:06:37.269Z,100857.73
2022-09-12T16:09:05.312Z,100859.09
2022-09-12T16:11:33.546Z,100859.59
2022-09-12T16:14:01.440Z,100860.45
2022-09-12T16:16:29.255Z,100861.12
2022-09-12T16:18:57.329Z,100856.81
2022-09-12T16:21:26.256Z,100856.58
2022-09-12T16:23:53.995Z,100857.41
2022-09-12T16:26:21.965Z,100853.32
2022-09-12T16:28:57.522Z,100856.48
2022-09-12T16:31:27.245Z,100858.03
2022-09-12T16:33:55.395Z,100855.64
2022-09-12T16:36:23.392Z,100853.68
2022-09-12T16:38:53.587Z,100853.83
2022-09-12T16:41:25.114Z,100852.98
2022-09-12T16:43:53.450Z,100849.97
2022-09-12T16:46:24.401Z,100850.48
2022-09-12T16:48:54.689Z,100845.86
2022-09-12T16:51:26.110Z,100844.23
2022-09-12T16:53:55.028Z,100841.76
2022-09-12T16:56:23.743Z,100840.70
2022-09-12T16:58:51.926Z,100839.09
2022-09-12T17:01:25.210Z,100834.14
2022-09-12T17:03:58.188Z,100835.14
2022-09-12T17:06:27.680Z,100829.47
2022-09-12T17:09:04.457Z,100826.44
2022-09-12T17:11:35.171Z,100828.16
2022-09-12T17:14:07.002Z,100831.09
2022-09-12T17:16:41.482Z,100832.28
2022-09-12T17:19:14.513Z,100834.00
2022-09-12T17:21:42.191Z,100837.98
2022-09-12T17:24:11.349Z,100836.50
2022-09-12T17:26:39.168Z,100840.68
2022-09-12T17:29:06.856Z,100841.10
2022-09-12T17:31:34.835Z,100845.64
2022-09-12T17:34:03.608Z,100844.87
2022-09-12T17:36:31.996Z,100844.58
2022-09-12T17:39:02.590Z,100847.95
2022-09-12T17:41:34.200Z,100842.22
2022-09-12T17:44:02.667Z,100840.71
2022-09-12T17:46:36.652Z,100842.05
2022-09-12T17:49:07.618Z,100839.02
2022-09-12T17:51:36.224Z,100838.79
2022-09-12T17:54:08.354Z,100834.75
2022-09-12T17:56:37.769Z,100841.63
2022-09-12T17:59:08.215Z,100845.08
2022-09-12T18:01:54.471Z,100839.27
2022-09-12T18:04:22.344Z,100838.90
2022-09-12T18:06:50.944Z,100839.72
2022-09-12T18:09:21.697Z,100844.04
2022-09-12T18:11:50.289Z,100839.78
2022-09-12T18:14:19.345Z,100843.20
2022-09-12T18:16:48.350Z,100841.38
2022-09-12T18:19:18.052Z,100840.08
2022-09-12T18:21:46.434Z,100843.94
2022-09-12T18:24:14.443Z,100845.25
2022-09-12T18:26:43.793Z,100847.58
2022-09-12T18:29:12.588Z,100843.33
2022-09-12T18:31:40.360Z,100844.75
2022-09-12T18:34:12.871Z,100843.58
2022-09-12T18:36:42.805Z,100843.40
2022-09-12T18:39:12.278Z,100843.68
2022-09-12T18:41:41.122Z,100842.36
2022-09-12T18:44:11.641Z,100841.83
2022-09-12T18:46:40.125Z,100840.38
2022-09-12T18:49:09.370Z,100838.80
2022-09-12T18:51:40.123Z,100837.84
2022-09-12T18:54:13.899Z,100834.00
2022-09-12T18:56:44.024Z,100836.80
2022-09-12T18:59:15.578Z,100836.71
2022-09-12T19:01:44.527Z,100837.78
2022-09-12T19:04:13.763Z,100837.59
2022-09-12T19:06:44.603Z,100833.33
2022-09-12T19:09:14.682Z,100831.04
2022-09-12T19:11:48.901Z,100828.30
2022-09-12T19:14:19.614Z,100829.50
2022-09-12T19:16:47.406Z,100827.89
2022-09-12T19:19:15.698Z,100828.20
2022-09-12T19:21:44.076Z,100825.88
2022-09-12T19:24:13.612Z,100824.81
2022-09-12T19:26:42.148Z,100825.44
2022-09-12T19:29:11.743Z,100822.61
2022-09-12T19:31:39.651Z,100822.21
2022-09-12T19:34:07.999Z,100819.02
2022-09-12T19:36:45.964Z,100823.55
2022-09-12T19:39:17.189Z,100823.04
2022-09-12T19:41:45.676Z,100827.58
2022-09-12T19:44:14.426Z,100826.66
2022-09-12T19:46:42.302Z,100820.30
2022-09-12T19:49:12.281Z,100819.91
2022-09-12T19:51:40.296Z,100816.10
2022-09-12T19:54:09.422Z,100820.98
2022-09-12T19:56:37.207Z,100814.80
2022-09-12T19:59:05.775Z,100811.60
2022-09-12T20:01:34.751Z,100812.27
2022-09-12T20:04:03.725Z,100811.64
2022-09-12T20:06:31.490Z,100811.76
2022-09-12T20:08:59.226Z,100806.41
2022-09-12T20:11:27.113Z,100804.89
2022-09-12T20:13:54.839Z,100804.01
2022-09-12T20:16:26.387Z,100804.19
2022-09-12T20:18:59.545Z,100802.33
2022-09-12T20:21:34.091Z,100799.08
2022-09-12T20:24:11.066Z,100801.04
2022-09-12T20:26:40.615Z,100801.54
2022-09-12T20:29:09.396Z,100798.63
2022-09-12T20:31:39.381Z,100795.80
2022-09-12T20:34:13.335Z,100790.90
2022-09-12T20:36:41.718Z,100794.60
2022-09-12T20:39:18.377Z,100791.86
2022-09-12T20:41:46.849Z,100792.55
2022-09-12T20:44:14.945Z,100793.86
2022-09-12T20:46:42.818Z,100795.54
2022-09-12T20:49:10.727Z,100797.61
2022-09-12T20:51:39.023Z,100795.45
2022-09-12T20:54:07.390Z,100793.97
2022-09-12T20:56:37.564Z,100792.98
2022-09-12T20:59:05.707Z,100792.23
2022-09-12T21:01:34.177Z,100791.91
2022-09-12T21:04:02.702Z,100786.11
2022-09-12T21:06:31.669Z,100786.55
2022-09-12T21:09:00.780Z,100780.43
2022-09-12T21:11:29.425Z,100780.70
2022-09-12T21:13:58.035Z,100784.30
2022-09-12T21:16:25.838Z,100781.42
2022-09-12T21:18:56.480Z,100783.55
2022-09-12T21:21:24.984Z,100781.11
2022-09-12T21:23:55.252Z,100780.11
2022-09-12T21:26:22.937Z,100777.11
2022-09-12T21:28:50.749Z,100781.44
2022-09-12T21:31:18.582Z,100777.88
2022-09-12T21:33:46.574Z,100779.21
2022-09-12T21:36:14.558Z,100780.45
2022-09-12T21:38:42.305Z,100778.46
2022-09-12T21:41:13.862Z,100777.45
2022-09-12T21:43:43.175Z,100774.97
2022-09-12T21:46:12.023Z,100777.23
2022-09-12T21:48:40.009Z,100772.51
2022-09-12T21:51:08.045Z,100773.48
2022-09-12T21:53:36.343Z,100773.02
2022-09-12T21:56:07.481Z,100774.64
2022-09-12T21:58:36.704Z,100777.66
2022-09-12T22:01:06.179Z,100777.73
2022-09-12T22:03:34.408Z,100775.44
2022-09-12T22:06:05.250Z,100773.31
2022-09-12T22:08:35.011Z,100771.91
2022-09-12T22:11:08.026Z,100770.77
2022-09-12T22:13:43.881Z,100771.20
2022-09-12T22:16:12.524Z,100772.48
2022-09-12T22:18:40.665Z,100769.62
2022-09-12T22:21:12.855Z,100767.23
2022-09-12T22:23:59.471Z,100768.50
2022-09-12T22:26:27.587Z,100767.09
2022-09-12T22:28:55.750Z,100762.01
2022-09-12T22:31:23.608Z,100758.46
2022-09-12T22:33:51.471Z,100753.88
2022-09-12T22:36:19.401Z,100754.52
2022-09-12T22:38:47.087Z,100752.89
2022-09-12T22:41:14.981Z,100748.23
2022-09-12T22:43:42.740Z,100745.34
2022-09-12T22:46:14.644Z,100741.81
2022-09-12T22:48:43.337Z,100738.42
2022-09-12T22:51:11.361Z,100737.28
2022-09-12T22:53:39.800Z,100734.84
2022-09-12T22:56:09.291Z,100730.05
2022-09-12T22:58:37.988Z,100729.73
2022-09-12T23:01:06.841Z,100727.23
2022-09-12T23:03:37.257Z,100724.48
2022-09-12T23:06:05.973Z,100721.52
2022-09-12T23:08:36.253Z,100721.86
2022-09-12T23:11:13.442Z,100721.94
2022-09-12T23:13:43.430Z,100716.08
2022-09-12T23:16:23.020Z,100717.81
2022-09-12T23:18:51.840Z,100712.48
2022-09-12T23:21:21.894Z,100709.81
2022-09-12T23:23:50.907Z,100710.95
2022-09-12T23:26:18.813Z,100705.51
2022-09-12T23:28:52.935Z,100709.61
2022-09-12T23:31:23.232Z,100707.05
2022-09-12T23:33:55.816Z,100704.73
2022-09-12T23:36:25.084Z,100697.34
2022-09-12T23:38:54.493Z,100698.70
2022-09-12T23:41:23.648Z,100698.98
2022-09-12T23:43:51.736Z,100696.14
2022-09-12T23:46:20.939Z,100692.95
2022-09-12T23:48:49.050Z,100689.61
2022-09-12T23:51:17.081Z,100687.55
2022-09-12T23:53:45.005Z,100686.91
2022-09-12T23:56:12.743Z,100684.41
2022-09-12T23:58:40.604Z,100681.36
