createdAt,value
2016-07-09T00:00:12.171Z,964.85
2016-07-09T00:01:12.179Z,964.84
2016-07-09T00:02:12.199Z,964.85
2016-07-09T00:03:12.199Z,964.87
2016-07-09T00:04:12.204Z,964.83
2016-07-09T00:05:12.228Z,964.87
2016-07-09T00:06:12.225Z,964.84
2016-07-09T00:07:12.234Z,964.85
2016-07-09T00:08:12.253Z,964.87
2016-07-09T00:09:12.263Z,964.83
2016-07-09T00:10:12.266Z,964.87
2016-07-09T00:11:12.282Z,964.84
2016-07-09T00:12:12.291Z,964.83
2016-07-09T00:13:12.299Z,964.84
2016-07-09T00:14:12.299Z,964.85
2016-07-09T00:15:12.308Z,964.85
2016-07-09T00:16:12.332Z,964.83
2016-07-09T00:17:12.328Z,964.81
2016-07-09T00:18:12.348Z,964.8
2016-07-09T00:19:12.352Z,964.8
2016-07-09T00:20:12.367Z,964.76
2016-07-09T00:21:12.378Z,964.78
2016-07-09T00:22:12.376Z,964.8
2016-07-09T00:23:12.382Z,964.82
2016-07-09T00:24:12.404Z,964.81
2016-07-09T00:25:12.405Z,964.84
2016-07-09T00:26:12.423Z,964.8
2016-07-09T00:27:12.420Z,964.83
2016-07-09T00:28:12.441Z,964.82
2016-07-09T00:29:12.447Z,964.79
2016-07-09T00:30:12.460Z,964.84
2016-07-09T00:31:12.459Z,964.81
2016-07-09T00:32:12.478Z,964.81
2016-07-09T00:33:12.485Z,964.8
2016-07-09T00:34:12.486Z,964.8
2016-07-09T00:35:12.516Z,964.83
2016-07-09T00:36:12.504Z,964.81
2016-07-09T00:37:12.524Z,964.82
2016-07-09T00:38:12.533Z,964.82
2016-07-09T00:39:12.544Z,964.81
2016-07-09T00:40:12.544Z,964.85
2016-07-09T00:41:12.553Z,964.81
2016-07-09T00:42:12.558Z,964.83
2016-07-09T00:43:12.567Z,964.77
2016-07-09T00:44:12.578Z,964.78
2016-07-09T00:45:12.607Z,964.76
2016-07-09T00:46:12.601Z,964.79
2016-07-09T00:47:12.616Z,964.77
2016-07-09T00:48:12.614Z,964.8
2016-07-09T00:49:12.638Z,964.77
2016-07-09T00:50:12.632Z,964.73
2016-07-09T00:51:12.655Z,964.71
2016-07-09T00:52:12.664Z,964.73
2016-07-09T00:53:12.684Z,964.73
2016-07-09T00:54:12.670Z,964.7
2016-07-09T00:55:12.693Z,964.72
2016-07-09T00:56:12.690Z,964.72
2016-07-09T00:57:12.710Z,964.71
2016-07-09T00:58:12.719Z,964.64
2016-07-09T00:59:12.737Z,964.71
2016-07-09T01:00:12.737Z,964.73
2016-07-09T01:01:12.757Z,964.7
2016-07-09T01:02:12.758Z,964.69
2016-07-09T01:03:12.766Z,964.66
2016-07-09T01:04:12.775Z,964.65
2016-07-09T01:05:12.774Z,964.71
2016-07-09T01:06:12.793Z,964.66
2016-07-09T01:07:12.803Z,964.66
2016-07-09T01:08:12.812Z,964.67
2016-07-09T01:09:12.812Z,964.67
2016-07-09T01:10:12.831Z,964.64
2016-07-09T01:11:12.830Z,964.67
2016-07-09T01:12:12.849Z,964.64
2016-07-09T01:13:12.860Z,964.6
2016-07-09T01:14:12.869Z,964.63
2016-07-09T01:15:12.877Z,964.61
2016-07-09T01:16:12.886Z,964.63
2016-07-09T01:17:12.904Z,964.62
2016-07-09T01:18:12.906Z,964.63
2016-07-09T01:19:12.928Z,964.62
2016-07-09T01:20:12.926Z,964.65
2016-07-09T01:21:12.931Z,964.6
2016-07-09T01:22:12.931Z,964.6
2016-07-09T01:23:12.952Z,964.59
2016-07-09T01:24:12.960Z,964.57
2016-07-09T01:25:12.957Z,964.59
2016-07-09T01:26:12.970Z,964.56
2016-07-09T01:27:12.988Z,964.55
2016-07-09T01:28:12.984Z,964.6
2016-07-09T01:29:12.997Z,964.56
2016-07-09T01:30:13.006Z,964.53
2016-07-09T01:31:13.014Z,964.55
2016-07-09T01:32:13.022Z,964.54
2016-07-09T01:33:13.052Z,964.56
2016-07-09T01:34:13.045Z,964.54
2016-07-09T01:35:13.050Z,964.53
2016-07-09T01:36:13.063Z,964.48
2016-07-09T01:37:13.080Z,964.5
2016-07-09T01:38:13.079Z,964.47
2016-07-09T01:39:13.106Z,964.48
2016-07-09T01:40:13.098Z,964.46
2016-07-09T01:41:13.108Z,964.48
2016-07-09T01:42:13.126Z,964.44
2016-07-09T01:43:13.143Z,964.47
2016-07-09T01:44:13.151Z,964.47
2016-07-09T01:45:13.156Z,964.47
2016-07-09T01:46:13.150Z,964.46
2016-07-09T01:47:13.162Z,964.37
2016-07-09T01:48:13.172Z,964.43
2016-07-09T01:49:13.191Z,964.47
2016-07-09T01:50:13.200Z,964.46
2016-07-09T01:51:13.212Z,964.44
2016-07-09T01:52:13.219Z,964.45
2016-07-09T01:53:13.229Z,964.42
2016-07-09T01:54:13.240Z,964.38
2016-07-09T01:55:13.238Z,964.4
2016-07-09T01:56:13.247Z,964.35
2016-07-09T01:57:13.268Z,964.35
2016-07-09T01:58:13.265Z,964.36
2016-07-09T01:59:13.273Z,964.38
2016-07-09T02:00:13.293Z,964.36
2016-07-09T02:01:13.292Z,964.37
2016-07-09T02:02:13.311Z,964.35
2016-07-09T02:03:13.321Z,964.37
2016-07-09T02:04:13.319Z,964.34
2016-07-09T02:05:13.330Z,964.33
2016-07-09T02:06:13.338Z,964.3
2016-07-09T02:07:13.350Z,964.28
2016-07-09T02:08:13.368Z,964.24
2016-07-09T02:09:13.367Z,964.27
2016-07-09T02:10:13.373Z,964.29
2016-07-09T02:11:13.394Z,964.25
2016-07-09T02:12:13.393Z,964.22
2016-07-09T02:13:13.412Z,964.26
2016-07-09T02:14:13.423Z,964.27
2016-07-09T02:15:13.423Z,964.25
2016-07-09T02:16:13.440Z,964.28
2016-07-09T02:17:13.453Z,964.29
2016-07-09T02:18:13.450Z,964.27
2016-07-09T02:19:13.459Z,964.27
2016-07-09T02:20:13.467Z,964.33
2016-07-09T02:21:13.477Z,964.27
2016-07-09T02:22:13.496Z,964.27
2016-07-09T02:23:13.506Z,964.27
2016-07-09T02:24:13.501Z,964.29
2016-07-09T02:25:13.524Z,964.29
2016-07-09T02:26:13.534Z,964.29
2016-07-09T02:27:13.536Z,964.27
2016-07-09T02:28:13.541Z,964.28
2016-07-09T02:29:13.559Z,964.29
2016-07-09T02:30:13.561Z,964.28
2016-07-09T02:31:13.569Z,964.29
2016-07-09T02:32:13.591Z,964.31
2016-07-09T02:33:13.598Z,964.3
2016-07-09T02:34:13.595Z,964.3
2016-07-09T02:35:13.604Z,964.32
2016-07-09T02:36:13.664Z,964.33
2016-07-09T02:37:13.635Z,964.32
2016-07-09T02:38:13.633Z,964.35
2016-07-09T02:39:13.651Z,964.35
2016-07-09T02:40:13.663Z,964.47
2016-07-09T02:41:13.659Z,964.7
2016-07-09T02:42:13.671Z,964.76
2016-07-09T02:43:13.691Z,964.72
2016-07-09T02:44:13.698Z,964.76
2016-07-09T02:45:13.698Z,964.73
2016-07-09T02:46:13.717Z,964.6
2016-07-09T02:47:13.714Z,964.57
2016-07-09T02:48:13.734Z,964.75
2016-07-09T02:49:13.731Z,964.84
2016-07-09T02:50:13.746Z,964.82
2016-07-09T02:51:13.766Z,964.76
2016-07-09T02:52:13.773Z,964.68
2016-07-09T02:53:13.787Z,964.71
2016-07-09T02:54:13.790Z,964.76
2016-07-09T02:55:13.804Z,964.81
2016-07-09T02:56:13.806Z,964.82
2016-07-09T02:57:13.826Z,964.83
2016-07-09T02:58:13.826Z,964.8
2016-07-09T02:59:13.835Z,964.78
2016-07-09T03:00:13.836Z,964.79
2016-07-09T03:01:13.850Z,964.81
2016-07-09T03:02:13.852Z,964.8
2016-07-09T03:03:13.880Z,964.83
2016-07-09T03:04:13.883Z,964.85
2016-07-09T03:05:13.893Z,964.84
2016-07-09T03:06:13.899Z,964.8
2016-07-09T03:07:13.902Z,964.8
2016-07-09T03:08:13.908Z,964.79
2016-07-09T03:09:13.923Z,964.8
2016-07-09T03:10:13.925Z,964.8
2016-07-09T03:11:13.953Z,964.79
2016-07-09T03:12:13.944Z,964.8
2016-07-09T03:13:13.966Z,964.81
2016-07-09T03:14:13.973Z,964.81
2016-07-09T03:15:13.974Z,964.83
2016-07-09T03:16:13.995Z,964.81
2016-07-09T03:17:13.989Z,964.77
2016-07-09T03:18:14.010Z,964.79
2016-07-09T03:19:14.014Z,964.82
2016-07-09T03:20:14.017Z,964.81
2016-07-09T03:21:14.040Z,964.75
2016-07-09T03:22:14.035Z,964.77
2016-07-09T03:23:14.069Z,964.75
2016-07-09T03:24:14.057Z,964.74
2016-07-09T03:25:14.078Z,964.76
2016-07-09T03:26:14.074Z,964.77
2016-07-09T03:27:14.086Z,964.78
2016-07-09T03:28:14.103Z,964.77
2016-07-09T03:29:14.115Z,964.75
2016-07-09T03:30:14.112Z,964.8
2016-07-09T03:31:14.120Z,964.76
2016-07-09T03:32:14.132Z,964.79
2016-07-09T03:33:14.152Z,964.79
2016-07-09T03:34:14.149Z,964.78
2016-07-09T03:35:14.156Z,964.84
2016-07-09T03:36:14.227Z,964.85
2016-07-09T03:37:14.175Z,964.87
2016-07-09T03:38:14.186Z,964.86
2016-07-09T03:39:14.205Z,964.87
2016-07-09T03:40:14.202Z,964.91
2016-07-09T03:41:14.213Z,964.88
2016-07-09T03:42:14.221Z,964.88
2016-07-09T03:43:14.240Z,964.91
2016-07-09T03:44:14.250Z,964.9
2016-07-09T03:45:14.263Z,964.93
2016-07-09T03:46:14.270Z,964.92
2016-07-09T03:47:14.279Z,964.94
2016-07-09T03:48:14.288Z,964.97
2016-07-09T03:49:14.286Z,964.95
2016-07-09T03:50:14.306Z,964.93
2016-07-09T03:51:14.315Z,964.97
2016-07-09T03:52:14.314Z,964.96
2016-07-09T03:53:14.334Z,965.01
2016-07-09T03:54:14.337Z,964.96
2016-07-09T03:55:14.351Z,964.97
2016-07-09T03:56:14.351Z,964.96
2016-07-09T03:57:14.359Z,964.97
2016-07-09T03:58:14.370Z,964.99
2016-07-09T03:59:14.396Z,965.02
2016-07-09T04:00:14.396Z,965.02
2016-07-09T04:01:14.408Z,964.99
2016-07-09T04:02:14.404Z,964.98
2016-07-09T04:03:14.424Z,964.99
2016-07-09T04:04:14.425Z,965.01
2016-07-09T04:05:14.442Z,964.99
2016-07-09T04:06:14.452Z,965.02
2016-07-09T04:07:14.464Z,965
2016-07-09T04:08:14.470Z,965.01
2016-07-09T04:09:14.470Z,965.04
2016-07-09T04:10:14.481Z,965.04
2016-07-09T04:11:14.507Z,965.04
2016-07-09T04:12:14.509Z,965.04
2016-07-09T04:13:14.508Z,965.04
2016-07-09T04:14:14.526Z,965.04
2016-07-09T04:15:14.528Z,965.04
2016-07-09T04:16:14.532Z,965.06
2016-07-09T04:17:14.553Z,965.07
2016-07-09T04:18:14.553Z,965.05
2016-07-09T04:19:14.571Z,965.07
2016-07-09T04:20:14.574Z,965.06
2016-07-09T04:21:14.578Z,965.06
2016-07-09T04:22:14.588Z,965.1
2016-07-09T04:23:14.599Z,965.1
2016-07-09T04:24:14.620Z,965.14
2016-07-09T04:25:14.615Z,965.15
2016-07-09T04:26:14.635Z,965.19
2016-07-09T04:27:14.638Z,965.19
2016-07-09T04:28:14.643Z,965.2
2016-07-09T04:29:14.652Z,965.21
2016-07-09T04:30:14.672Z,965.17
2016-07-09T04:31:14.670Z,965.21
2016-07-09T04:32:14.682Z,965.22
2016-07-09T04:33:14.702Z,965.18
2016-07-09T04:34:14.711Z,965.18
2016-07-09T04:35:14.720Z,965.17
2016-07-09T04:36:14.718Z,965.21
2016-07-09T04:37:14.735Z,965.2
2016-07-09T04:38:14.747Z,965.21
2016-07-09T04:39:14.743Z,965.24
2016-07-09T04:40:14.752Z,965.26
2016-07-09T04:41:14.772Z,965.24
2016-07-09T04:42:14.783Z,965.25
2016-07-09T04:43:14.792Z,965.28
2016-07-09T04:44:14.790Z,965.29
2016-07-09T04:45:14.800Z,965.29
2016-07-09T04:46:14.808Z,965.29
2016-07-09T04:47:14.838Z,965.32
2016-07-09T04:48:14.832Z,965.32
2016-07-09T04:49:14.836Z,965.32
2016-07-09T04:50:14.843Z,965.31
2016-07-09T04:51:14.867Z,965.32
2016-07-09T04:52:14.873Z,965.32
2016-07-09T04:53:14.869Z,965.36
2016-07-09T04:54:14.881Z,965.34
2016-07-09T04:55:14.887Z,965.37
2016-07-09T04:56:14.910Z,965.36
2016-07-09T04:57:14.907Z,965.42
2016-07-09T04:58:14.928Z,965.41
2016-07-09T04:59:14.938Z,965.41
2016-07-09T05:00:14.936Z,965.45
2016-07-09T05:01:14.959Z,965.42
2016-07-09T05:02:14.957Z,965.45
2016-07-09T05:03:14.962Z,965.47
2016-07-09T05:04:14.983Z,965.46
2016-07-09T05:05:14.987Z,965.5
2016-07-09T05:06:14.993Z,965.52
2016-07-09T05:07:15.001Z,965.54
2016-07-09T05:08:15.013Z,965.52
2016-07-09T05:09:15.040Z,965.5
2016-07-09T05:10:15.038Z,965.53
2016-07-09T05:11:15.038Z,965.58
2016-07-09T05:12:15.049Z,965.55
2016-07-09T05:13:15.067Z,965.54
2016-07-09T05:14:15.065Z,965.51
2016-07-09T05:15:15.083Z,965.51
2016-07-09T05:16:15.083Z,965.55
2016-07-09T05:17:15.112Z,965.52
2016-07-09T05:18:15.112Z,965.52
2016-07-09T05:19:15.111Z,965.53
2016-07-09T05:20:15.131Z,965.53
2016-07-09T05:21:15.147Z,965.56
2016-07-09T05:22:15.138Z,965.54
2016-07-09T05:23:15.148Z,965.57
2016-07-09T05:24:15.168Z,965.53
2016-07-09T05:25:15.176Z,965.55
2016-07-09T05:26:15.184Z,965.56
2016-07-09T05:27:15.194Z,965.58
2016-07-09T05:28:15.197Z,965.6
2016-07-09T05:29:15.220Z,965.58
2016-07-09T05:30:15.210Z,965.63
2016-07-09T05:31:15.219Z,965.6
2016-07-09T05:32:15.241Z,965.63
2016-07-09T05:33:15.252Z,965.64
2016-07-09T05:34:15.247Z,965.63
2016-07-09T05:35:15.258Z,965.66
2016-07-09T05:36:15.274Z,965.67
2016-07-09T05:37:15.273Z,965.63
2016-07-09T05:38:15.288Z,965.66
2016-07-09T05:39:15.303Z,965.68
2016-07-09T05:40:15.304Z,965.66
2016-07-09T05:41:15.314Z,965.66
2016-07-09T05:42:15.342Z,965.67
2016-07-09T05:43:15.341Z,965.71
2016-07-09T05:44:15.351Z,965.73
2016-07-09T05:45:15.368Z,965.72
2016-07-09T05:46:15.372Z,965.76
2016-07-09T05:47:15.380Z,965.75
2016-07-09T05:48:15.390Z,965.76
2016-07-09T05:49:15.400Z,965.73
2016-07-09T05:50:15.397Z,965.74
2016-07-09T05:51:15.403Z,965.75
2016-07-09T05:52:15.415Z,965.77
2016-07-09T05:53:15.422Z,965.75
2016-07-09T05:54:15.434Z,965.78
2016-07-09T05:55:15.439Z,965.77
2016-07-09T05:56:15.462Z,965.79
2016-07-09T05:57:15.455Z,965.79
2016-07-09T05:58:15.479Z,965.78
2016-07-09T05:59:15.483Z,965.79
2016-07-09T06:00:15.486Z,965.81
2016-07-09T06:01:15.497Z,965.8
2016-07-09T06:02:15.515Z,965.83
2016-07-09T06:03:15.526Z,965.81
2016-07-09T06:04:15.535Z,965.83
2016-07-09T06:05:15.541Z,965.82
2016-07-09T06:06:15.548Z,965.82
2016-07-09T06:07:15.551Z,965.8
2016-07-09T06:08:15.568Z,965.79
2016-07-09T06:09:15.589Z,965.76
2016-07-09T06:10:15.579Z,965.73
2016-07-09T06:11:15.600Z,965.76
2016-07-09T06:12:15.607Z,965.75
2016-07-09T06:13:15.607Z,965.75
2016-07-09T06:14:15.616Z,965.78
2016-07-09T06:15:15.635Z,965.76
2016-07-09T06:16:15.633Z,965.8
2016-07-09T06:17:15.643Z,965.8
2016-07-09T06:18:15.662Z,965.81
2016-07-09T06:19:15.672Z,965.81
2016-07-09T06:20:15.670Z,965.81
2016-07-09T06:21:15.679Z,965.81
2016-07-09T06:22:15.700Z,965.82
2016-07-09T06:23:15.701Z,965.83
2016-07-09T06:24:15.706Z,965.82
2016-07-09T06:25:15.716Z,965.83
2016-07-09T06:26:15.725Z,965.83
2016-07-09T06:27:15.744Z,965.82
2016-07-09T06:28:15.752Z,965.87
2016-07-09T06:29:15.761Z,965.85
2016-07-09T06:30:15.762Z,965.85
2016-07-09T06:31:15.771Z,965.87
2016-07-09T06:32:15.791Z,965.89
2016-07-09T06:33:15.790Z,965.88
2016-07-09T06:34:15.811Z,965.93
2016-07-09T06:35:15.818Z,965.89
2016-07-09T06:36:15.828Z,965.91
2016-07-09T06:37:15.825Z,965.93
2016-07-09T06:38:15.844Z,965.95
2016-07-09T06:39:15.853Z,965.95
2016-07-09T06:40:15.864Z,965.95
2016-07-09T06:41:15.876Z,965.99
2016-07-09T06:42:15.880Z,965.96
2016-07-09T06:43:15.891Z,965.96
2016-07-09T06:44:15.901Z,965.98
2016-07-09T06:45:15.910Z,965.97
2016-07-09T06:46:15.921Z,965.99
2016-07-09T06:47:15.927Z,965.97
2016-07-09T06:48:15.927Z,966.02
2016-07-09T06:49:15.932Z,966.04
2016-07-09T06:50:15.942Z,966.04
2016-07-09T06:51:15.964Z,966.02
2016-07-09T06:52:15.972Z,966.04
2016-07-09T06:53:15.987Z,966.06
2016-07-09T06:54:15.979Z,966.05
2016-07-09T06:55:15.988Z,966.04
2016-07-09T06:56:15.998Z,966.06
2016-07-09T06:57:16.009Z,966.08
2016-07-09T06:58:16.019Z,966.09
2016-07-09T06:59:16.037Z,966
2016-07-09T07:00:16.034Z,966.01
2016-07-09T07:01:16.068Z,966.04
2016-07-09T07:02:16.051Z,966.01
2016-07-09T07:03:16.061Z,965.97
2016-07-09T07:04:16.081Z,966.03
2016-07-09T07:05:16.091Z,966.02
2016-07-09T07:06:16.091Z,966.02
2016-07-09T07:07:16.097Z,966.05
2016-07-09T07:08:16.108Z,966
2016-07-09T07:09:16.129Z,966.02
2016-07-09T07:10:16.126Z,966.03
2016-07-09T07:11:16.135Z,966.03
2016-07-09T07:12:16.159Z,966
2016-07-09T07:13:16.162Z,966.04
2016-07-09T07:14:16.173Z,966.01
2016-07-09T07:15:16.367Z,966.05
2016-07-09T07:16:16.191Z,966.02
2016-07-09T07:17:16.188Z,966.03
2016-07-09T07:18:16.200Z,966.03
2016-07-09T07:19:16.218Z,966.01
2016-07-09T07:20:16.217Z,966.04
2016-07-09T07:21:16.227Z,966.02
2016-07-09T07:22:16.235Z,966
2016-07-09T07:23:16.244Z,966
2016-07-09T07:24:16.256Z,966.03
2016-07-09T07:25:16.263Z,966.02
2016-07-09T07:26:16.284Z,966.05
2016-07-09T07:27:16.285Z,966.04
2016-07-09T07:28:16.293Z,966.03
2016-07-09T07:29:16.298Z,966.03
2016-07-09T07:30:16.310Z,966.03
2016-07-09T07:31:16.322Z,965.99
2016-07-09T07:32:16.328Z,965.99
2016-07-09T07:33:16.345Z,966.01
2016-07-09T07:34:16.346Z,965.99
2016-07-09T07:35:16.356Z,965.99
2016-07-09T07:36:16.373Z,966.01
2016-07-09T07:37:16.384Z,966.01
2016-07-09T07:38:16.392Z,965.96
2016-07-09T07:39:16.391Z,965.99
2016-07-09T07:40:16.400Z,965.98
2016-07-09T07:41:16.408Z,965.99
2016-07-09T07:42:16.420Z,965.97
2016-07-09T07:43:16.447Z,965.99
2016-07-09T07:44:16.447Z,966.01
2016-07-09T07:45:16.471Z,966.02
2016-07-09T07:46:16.457Z,966
2016-07-09T07:47:16.464Z,966.01
2016-07-09T07:48:16.483Z,966
2016-07-09T07:49:16.494Z,965.96
2016-07-09T07:50:16.493Z,966
2016-07-09T07:51:16.520Z,965.99
2016-07-09T07:52:16.521Z,965.99
2016-07-09T07:53:16.521Z,966.01
2016-07-09T07:54:16.540Z,966.05
2016-07-09T07:55:16.536Z,966.01
2016-07-09T07:56:16.550Z,966.02
2016-07-09T07:57:16.569Z,966.06
2016-07-09T07:58:16.564Z,966.08
2016-07-09T07:59:16.585Z,966.04
2016-07-09T08:00:16.593Z,966.13
2016-07-09T08:01:16.593Z,966.16
2016-07-09T08:02:16.613Z,966.18
2016-07-09T08:03:16.611Z,966.19
2016-07-09T08:04:16.630Z,966.17
2016-07-09T08:05:16.629Z,966.21
2016-07-09T08:06:16.638Z,966.19
2016-07-09T08:07:16.657Z,966.19
2016-07-09T08:08:16.656Z,966.23
2016-07-09T08:09:16.676Z,966.21
2016-07-09T08:10:16.687Z,966.18
2016-07-09T08:11:16.694Z,966.23
2016-07-09T08:12:16.704Z,966.22
2016-07-09T08:13:16.703Z,966.18
2016-07-09T08:14:16.723Z,966.17
2016-07-09T08:15:16.734Z,966.17
2016-07-09T08:16:16.731Z,966.18
2016-07-09T08:17:16.740Z,966.19
2016-07-09T08:18:16.751Z,966.19
2016-07-09T08:19:16.769Z,966.2
2016-07-09T08:20:16.767Z,966.16
2016-07-09T08:21:16.796Z,966.16
2016-07-09T08:22:16.788Z,966.15
2016-07-09T08:23:16.806Z,966.2
2016-07-09T08:24:16.806Z,966.19
2016-07-09T08:25:16.812Z,966.23
2016-07-09T08:26:16.832Z,966.21
2016-07-09T08:27:16.832Z,966.22
2016-07-09T08:28:16.851Z,966.28
2016-07-09T08:29:16.850Z,966.25
2016-07-09T08:30:16.872Z,966.24
2016-07-09T08:31:16.880Z,966.21
2016-07-09T08:32:16.891Z,966.26
2016-07-09T08:33:16.911Z,966.3
2016-07-09T08:34:16.899Z,966.3
2016-07-09T08:35:16.916Z,966.27
2016-07-09T08:36:16.925Z,966.29
2016-07-09T08:37:16.935Z,966.33
2016-07-09T08:38:16.935Z,966.36
2016-07-09T08:39:16.941Z,966.35
2016-07-09T08:40:16.953Z,966.36
2016-07-09T08:41:16.974Z,966.31
2016-07-09T08:42:16.971Z,966.33
2016-07-09T08:43:16.997Z,966.31
2016-07-09T08:44:16.989Z,966.34
2016-07-09T08:45:17.014Z,966.37
2016-07-09T08:46:17.011Z,966.33
2016-07-09T08:47:17.035Z,966.35
2016-07-09T08:48:17.042Z,966.36
2016-07-09T08:49:17.055Z,966.39
2016-07-09T08:50:17.044Z,966.38
2016-07-09T08:51:17.054Z,966.37
2016-07-09T08:52:17.074Z,966.32
2016-07-09T08:53:17.073Z,966.4
2016-07-09T08:54:17.090Z,966.38
2016-07-09T08:55:17.093Z,966.41
2016-07-09T08:56:17.101Z,966.38
2016-07-09T08:57:17.122Z,966.37
2016-07-09T08:58:17.130Z,966.37
2016-07-09T08:59:17.129Z,966.43
2016-07-09T09:00:17.141Z,966.38
2016-07-09T09:01:17.160Z,966.41
2016-07-09T09:02:17.408Z,966.36
2016-07-09T09:03:17.180Z,966.37
2016-07-09T09:04:17.184Z,966.37
2016-07-09T09:05:17.184Z,966.37
2016-07-09T09:06:17.192Z,966.37
2016-07-09T09:07:17.218Z,966.32
2016-07-09T09:08:17.224Z,966.35
2016-07-09T09:09:17.222Z,966.39
2016-07-09T09:10:17.235Z,966.33
2016-07-09T09:11:17.255Z,966.37
2016-07-09T09:12:17.260Z,966.4
2016-07-09T09:13:17.270Z,966.36
2016-07-09T09:14:17.269Z,966.34
2016-07-09T09:15:17.291Z,966.36
2016-07-09T09:16:17.285Z,966.31
2016-07-09T09:17:17.311Z,966.3
2016-07-09T09:18:17.315Z,966.34
2016-07-09T09:19:17.319Z,966.35
2016-07-09T09:20:17.335Z,966.42
2016-07-09T09:21:17.335Z,966.38
2016-07-09T09:22:17.343Z,966.36
2016-07-09T09:23:17.365Z,966.34
2016-07-09T09:24:17.370Z,966.29
2016-07-09T09:25:17.382Z,966.3
2016-07-09T09:26:17.380Z,966.29
2016-07-09T09:27:17.387Z,966.28
2016-07-09T09:28:17.410Z,966.27
2016-07-09T09:29:17.410Z,966.26
2016-07-09T09:30:17.418Z,966.28
2016-07-09T09:31:17.429Z,966.24
2016-07-09T09:32:17.446Z,966.22
2016-07-09T09:33:17.466Z,966.25
2016-07-09T09:34:17.451Z,966.25
2016-07-09T09:35:17.465Z,966.26
2016-07-09T09:36:17.485Z,966.2
2016-07-09T09:37:17.502Z,966.23
2016-07-09T09:38:17.502Z,966.25
2016-07-09T09:39:17.503Z,966.25
2016-07-09T09:40:17.520Z,966.24
2016-07-09T09:41:17.526Z,966.31
2016-07-09T09:42:17.530Z,966.3
2016-07-09T09:43:17.541Z,966.25
2016-07-09T09:44:17.547Z,966.24
2016-07-09T09:45:17.568Z,966.26
2016-07-09T09:46:17.579Z,966.26
2016-07-09T09:47:17.579Z,966.29
2016-07-09T09:48:17.586Z,966.28
2016-07-09T09:49:17.607Z,966.27
2016-07-09T09:50:17.603Z,966.3
2016-07-09T09:51:17.617Z,966.33
2016-07-09T09:52:17.624Z,966.33
2016-07-09T09:53:17.644Z,966.3
2016-07-09T09:54:17.655Z,966.3
2016-07-09T09:55:17.653Z,966.32
2016-07-09T09:56:17.672Z,966.32
2016-07-09T09:57:17.674Z,966.3
2016-07-09T09:58:17.691Z,966.29
2016-07-09T09:59:17.700Z,966.32
2016-07-09T10:00:17.709Z,966.31
2016-07-09T10:01:17.715Z,966.3
2016-07-09T10:02:17.717Z,966.29
2016-07-09T10:03:17.747Z,966.29
2016-07-09T10:04:17.748Z,966.27
2016-07-09T10:05:17.756Z,966.26
2016-07-09T10:06:17.752Z,966.26
2016-07-09T10:07:17.776Z,966.32
2016-07-09T10:08:17.774Z,966.33
2016-07-09T10:09:17.783Z,966.32
2016-07-09T10:10:17.793Z,966.35
2016-07-09T10:11:17.812Z,966.3
2016-07-09T10:12:17.815Z,966.33
2016-07-09T10:13:17.833Z,966.34
2016-07-09T10:14:17.840Z,966.3
2016-07-09T10:15:17.838Z,966.3
2016-07-09T10:16:17.860Z,966.29
2016-07-09T10:17:17.867Z,966.27
2016-07-09T10:18:17.878Z,966.27
2016-07-09T10:19:17.886Z,966.25
2016-07-09T10:20:17.885Z,966.25
2016-07-09T10:21:17.895Z,966.24
2016-07-09T10:22:17.915Z,966.26
2016-07-09T10:23:17.924Z,966.23
2016-07-09T10:24:17.934Z,966.27
2016-07-09T10:25:17.949Z,966.27
2016-07-09T10:26:17.941Z,966.28
2016-07-09T10:27:17.963Z,966.22
2016-07-09T10:28:17.972Z,966.23
2016-07-09T10:29:17.982Z,966.3
2016-07-09T10:30:17.989Z,966.27
2016-07-09T10:31:18.001Z,966.27
2016-07-09T10:32:18.009Z,966.19
2016-07-09T10:33:18.007Z,966.23
2016-07-09T10:34:18.027Z,966.23
2016-07-09T10:35:18.027Z,966.27
2016-07-09T10:36:18.037Z,966.19
2016-07-09T10:37:18.063Z,966.25
2016-07-09T10:38:18.066Z,966.22
2016-07-09T10:39:18.061Z,966.17
2016-07-09T10:40:18.072Z,966.2
2016-07-09T10:41:18.099Z,966.18
2016-07-09T10:42:18.091Z,966.24
2016-07-09T10:43:18.104Z,966.27
2016-07-09T10:44:18.122Z,966.27
2016-07-09T10:45:18.130Z,966.26
2016-07-09T10:46:18.142Z,966.23
2016-07-09T10:47:18.151Z,966.23
2016-07-09T10:48:18.147Z,966.22
2016-07-09T10:49:18.169Z,966.13
2016-07-09T10:50:18.177Z,966.23
2016-07-09T10:51:18.177Z,966.25
2016-07-09T10:52:18.196Z,966.21
2016-07-09T10:53:18.206Z,966.13
2016-07-09T10:54:18.216Z,966.16
2016-07-09T10:55:18.215Z,966.17
2016-07-09T10:56:18.233Z,966.22
2016-07-09T10:57:18.233Z,966.19
2016-07-09T10:58:18.253Z,966.15
2016-07-09T10:59:18.250Z,966.18
2016-07-09T11:00:18.273Z,966.09
2016-07-09T11:01:18.268Z,966.13
2016-07-09T11:02:18.288Z,966.14
2016-07-09T11:03:18.291Z,966.18
2016-07-09T11:04:18.297Z,966.17
2016-07-09T11:05:18.319Z,966.14
2016-07-09T11:06:18.326Z,966.14
2016-07-09T11:07:18.337Z,966.1
2016-07-09T11:08:18.346Z,966.19
2016-07-09T11:09:18.347Z,966.13
2016-07-09T11:10:18.369Z,966.11
2016-07-09T11:11:18.387Z,966.08
2016-07-09T11:12:18.376Z,966.08
2016-07-09T11:13:18.390Z,966.02
2016-07-09T11:14:18.397Z,966.1
2016-07-09T11:15:18.418Z,966.03
2016-07-09T11:16:18.429Z,966.08
2016-07-09T11:17:18.425Z,966.02
2016-07-09T11:18:18.443Z,966.1
2016-07-09T11:19:18.447Z,966.1
2016-07-09T11:20:18.463Z,966.11
2016-07-09T11:21:18.472Z,966.1
2016-07-09T11:22:18.483Z,966.12
2016-07-09T11:23:18.482Z,966.06
2016-07-09T11:24:18.491Z,966.07
2016-07-09T11:25:18.510Z,966.03
2016-07-09T11:26:18.508Z,966.07
2016-07-09T11:27:18.518Z,966.02
2016-07-09T11:28:18.539Z,966.05
2016-07-09T11:29:18.538Z,965.98
2016-07-09T11:30:18.548Z,966.02
2016-07-09T11:31:18.568Z,966.03
2016-07-09T11:32:18.578Z,966
2016-07-09T11:33:18.588Z,965.96
2016-07-09T11:34:18.586Z,965.97
2016-07-09T11:35:18.598Z,965.99
2016-07-09T11:36:18.616Z,966
2016-07-09T11:37:18.667Z,965.96
2016-07-09T11:38:18.636Z,965.95
2016-07-09T11:39:18.647Z,965.9
2016-07-09T11:40:18.657Z,965.9
2016-07-09T11:41:18.663Z,965.9
2016-07-09T11:42:18.663Z,965.86
2016-07-09T11:43:18.672Z,965.87
2016-07-09T11:44:18.695Z,965.87
2016-07-09T11:45:18.693Z,965.89
2016-07-09T11:46:18.701Z,965.97
2016-07-09T11:47:18.710Z,965.92
2016-07-09T11:48:18.722Z,965.95
2016-07-09T11:49:18.730Z,965.92
2016-07-09T11:50:18.739Z,965.9
2016-07-09T11:51:18.763Z,965.9
2016-07-09T11:52:18.771Z,965.85
2016-07-09T11:53:18.769Z,965.85
2016-07-09T11:54:18.780Z,965.83
2016-07-09T11:55:18.801Z,965.83
2016-07-09T11:56:18.799Z,965.85
2016-07-09T11:57:18.820Z,965.88
2016-07-09T11:58:18.819Z,965.83
2016-07-09T11:59:18.834Z,965.9
2016-07-09T12:00:18.848Z,965.85
2016-07-09T12:01:18.855Z,965.84
2016-07-09T12:02:18.860Z,965.87
2016-07-09T12:03:18.879Z,965.83
2016-07-09T12:04:18.875Z,965.78
2016-07-09T12:05:18.895Z,965.78
2016-07-09T12:06:18.907Z,965.76
2016-07-09T12:07:18.907Z,965.8
2016-07-09T12:08:18.921Z,965.76
2016-07-09T12:09:18.925Z,965.75
2016-07-09T12:10:18.945Z,965.75
2016-07-09T12:11:18.945Z,965.76
2016-07-09T12:12:18.965Z,965.75
2016-07-09T12:13:18.974Z,965.75
2016-07-09T12:14:18.972Z,965.81
2016-07-09T12:15:18.982Z,965.74
2016-07-09T12:16:18.992Z,965.81
2016-07-09T12:17:19.003Z,965.78
2016-07-09T12:18:19.025Z,965.81
2016-07-09T12:19:19.023Z,965.8
2016-07-09T12:20:19.043Z,965.75
2016-07-09T12:21:19.041Z,965.74
2016-07-09T12:22:19.062Z,965.74
2016-07-09T12:23:19.062Z,965.83
2016-07-09T12:24:19.079Z,965.78
2016-07-09T12:25:19.090Z,965.79
2016-07-09T12:26:19.090Z,965.8
2016-07-09T12:27:19.109Z,965.78
2016-07-09T12:28:19.122Z,965.82
2016-07-09T12:29:19.129Z,965.81
2016-07-09T12:30:19.138Z,965.79
2016-07-09T12:31:19.151Z,965.82