createdAt,value
2015-12-30T00:00:07.059Z,61.74
2015-12-30T00:00:19.403Z,61.84
2015-12-30T00:00:31.747Z,61.65
2015-12-30T00:00:44.106Z,61.65
2015-12-30T00:00:56.469Z,61.55
2015-12-30T00:01:08.844Z,61.46
2015-12-30T00:01:21.234Z,61.55
2015-12-30T00:01:33.625Z,61.18
2015-12-30T00:01:46.016Z,61.55
2015-12-30T00:01:58.361Z,61.27
2015-12-30T00:02:10.721Z,61.18
2015-12-30T00:02:23.080Z,61.36
2015-12-30T00:02:35.439Z,61.08
2015-12-30T00:02:47.799Z,61.18
2015-12-30T00:03:00.161Z,60.71
2015-12-30T00:03:12.521Z,60.99
2015-12-30T00:03:24.864Z,60.89
2015-12-30T00:03:37.224Z,60.8
2015-12-30T00:03:49.599Z,60.52
2015-12-30T00:04:01.977Z,60.33
2015-12-30T00:04:14.367Z,60.42
2015-12-30T00:04:26.789Z,60.71
2015-12-30T00:04:39.195Z,60.8
2015-12-30T00:04:51.852Z,60.05
2015-12-30T00:05:04.213Z,60.42
2015-12-30T00:05:16.588Z,60.42
2015-12-30T00:05:28.307Z,60.05
2015-12-30T00:05:40.666Z,60.24
2015-12-30T00:05:53.026Z,59.67
2015-12-30T00:06:05.405Z,59.86
2015-12-30T00:06:17.748Z,59.86
2015-12-30T00:06:30.108Z,59.95
2015-12-30T00:06:42.498Z,59.67
2015-12-30T00:06:54.858Z,59.77
2015-12-30T00:07:07.250Z,59.67
2015-12-30T00:07:19.610Z,59.48
2015-12-30T00:07:31.985Z,59.67
2015-12-30T00:07:44.344Z,59.39
2015-12-30T00:07:56.703Z,59.3
2015-12-30T00:08:09.066Z,59.3
2015-12-30T00:08:21.425Z,59.2
2015-12-30T00:08:33.769Z,59.01
2015-12-30T00:08:46.128Z,59.2
2015-12-30T00:08:58.488Z,59.11
2015-12-30T00:09:10.849Z,59.2
2015-12-30T00:09:23.208Z,59.3
2015-12-30T00:09:35.599Z,59.11
2015-12-30T00:09:47.287Z,59.11
2015-12-30T00:09:59.646Z,59.3
2015-12-30T00:10:11.993Z,59.11
2015-12-30T00:10:24.352Z,59.2
2015-12-30T00:10:36.696Z,59.2
2015-12-30T00:10:49.055Z,59.11
2015-12-30T00:11:01.415Z,59.2
2015-12-30T00:11:13.793Z,59.11
2015-12-30T00:11:26.199Z,59.01
2015-12-30T00:11:38.589Z,59.2
2015-12-30T00:11:50.980Z,59.11
2015-12-30T00:12:03.355Z,59.39
2015-12-30T00:12:15.748Z,59.67
2015-12-30T00:12:28.154Z,59.86
2015-12-30T00:12:40.498Z,59.48
2015-12-30T00:12:52.873Z,59.67
2015-12-30T00:13:05.232Z,59.77
2015-12-30T00:13:17.579Z,59.58
2015-12-30T00:13:29.938Z,59.67
2015-12-30T00:13:42.298Z,59.77
2015-12-30T00:13:54.641Z,59.58
2015-12-30T00:14:06.860Z,59.95
2015-12-30T00:14:19.222Z,59.58
2015-12-30T00:14:31.613Z,59.58
2015-12-30T00:14:43.972Z,59.67
2015-12-30T00:14:56.332Z,59.58
2015-12-30T00:15:08.691Z,59.77
2015-12-30T00:15:21.068Z,59.2
2015-12-30T00:15:33.412Z,59.3
2015-12-30T00:15:45.771Z,59.2
2015-12-30T00:15:58.115Z,59.48
2015-12-30T00:16:10.474Z,59.3
2015-12-30T00:16:22.837Z,59.2
2015-12-30T00:16:35.056Z,59.01
2015-12-30T00:16:47.446Z,59.01
2015-12-30T00:16:59.837Z,58.92
2015-12-30T00:17:12.212Z,59.01
2015-12-30T00:17:24.590Z,58.82
2015-12-30T00:17:36.949Z,58.54
2015-12-30T00:17:49.309Z,58.54
2015-12-30T00:18:01.652Z,58.54
2015-12-30T00:18:14.030Z,58.45
2015-12-30T00:18:26.390Z,58.73
2015-12-30T00:18:38.749Z,58.35
2015-12-30T00:18:51.108Z,57.97
2015-12-30T00:19:03.468Z,57.88
2015-12-30T00:19:15.830Z,57.88
2015-12-30T00:19:27.518Z,57.97
2015-12-30T00:19:39.908Z,58.07
2015-12-30T00:19:52.299Z,57.97
2015-12-30T00:20:04.690Z,57.78
2015-12-30T00:20:17.052Z,57.97
2015-12-30T00:20:29.411Z,57.97
2015-12-30T00:20:41.755Z,58.07
2015-12-30T00:20:54.114Z,57.88
2015-12-30T00:21:06.489Z,57.88
2015-12-30T00:21:18.851Z,57.78
2015-12-30T00:21:31.210Z,57.97
2015-12-30T00:21:43.585Z,57.69
2015-12-30T00:21:55.960Z,58.07
2015-12-30T00:22:08.335Z,57.69
2015-12-30T00:22:20.729Z,57.5
2015-12-30T00:22:33.119Z,57.97
2015-12-30T00:22:45.479Z,57.5
2015-12-30T00:22:57.823Z,57.97
2015-12-30T00:23:10.182Z,57.5
2015-12-30T00:23:22.372Z,57.88
2015-12-30T00:23:34.732Z,57.88
2015-12-30T00:23:47.091Z,57.97
2015-12-30T00:23:59.451Z,57.88
2015-12-30T00:24:11.826Z,57.88
2015-12-30T00:24:24.188Z,57.97
2015-12-30T00:24:36.547Z,58.07
2015-12-30T00:24:48.938Z,57.88
2015-12-30T00:25:00.594Z,57.88
2015-12-30T00:25:12.954Z,57.88
2015-12-30T00:25:25.299Z,57.88
2015-12-30T00:25:37.659Z,57.97
2015-12-30T00:25:50.018Z,57.69
2015-12-30T00:26:02.393Z,57.78
2015-12-30T00:26:14.768Z,57.6
2015-12-30T00:26:27.146Z,57.5
2015-12-30T00:26:39.505Z,57.22
2015-12-30T00:26:51.880Z,57.41
2015-12-30T00:27:04.271Z,56.84
2015-12-30T00:27:16.662Z,57.03
2015-12-30T00:27:29.039Z,56.65
2015-12-30T00:27:41.398Z,56.37
2015-12-30T00:27:53.757Z,56.02
2015-12-30T00:28:06.101Z,55.83
2015-12-30T00:28:18.461Z,55.74
2015-12-30T00:28:30.823Z,55.65
2015-12-30T00:28:43.182Z,55.55
2015-12-30T00:28:55.526Z,55.36
2015-12-30T00:29:07.901Z,55.27
2015-12-30T00:29:20.276Z,54.89
2015-12-30T00:29:32.629Z,54.8
2015-12-30T00:29:45.020Z,54.61
2015-12-30T00:29:57.411Z,54.33
2015-12-30T00:30:09.770Z,54.23
2015-12-30T00:30:22.114Z,54.51
2015-12-30T00:30:34.463Z,53.95
2015-12-30T00:30:46.823Z,54.04
2015-12-30T00:30:59.198Z,54.04
2015-12-30T00:31:11.557Z,53.76
2015-12-30T00:31:23.916Z,53.66
2015-12-30T00:31:36.268Z,53.95
2015-12-30T00:31:48.627Z,53.76
2015-12-30T00:32:01.002Z,53.38
2015-12-30T00:32:13.408Z,53.76
2015-12-30T00:32:25.815Z,53.38
2015-12-30T00:32:38.181Z,53.29
2015-12-30T00:32:50.524Z,53.1
2015-12-30T00:33:02.884Z,53.1
2015-12-30T00:33:15.243Z,53.57
2015-12-30T00:33:27.602Z,53.29
2015-12-30T00:33:39.937Z,53.19
2015-12-30T00:33:52.297Z,53
2015-12-30T00:34:04.656Z,52.72
2015-12-30T00:34:17.015Z,52.81
2015-12-30T00:34:29.390Z,52.81
2015-12-30T00:34:41.762Z,52.62
2015-12-30T00:34:54.153Z,52.62
2015-12-30T00:35:05.840Z,52.62
2015-12-30T00:35:18.231Z,52.34
2015-12-30T00:35:30.575Z,52.44
2015-12-30T00:35:42.933Z,52.53
2015-12-30T00:35:55.293Z,52.25
2015-12-30T00:36:07.652Z,51.87
2015-12-30T00:36:20.011Z,52.15
2015-12-30T00:36:32.355Z,51.97
2015-12-30T00:36:44.712Z,52.06
2015-12-30T00:36:57.072Z,51.97
2015-12-30T00:37:09.447Z,51.97
2015-12-30T00:37:21.822Z,52.06
2015-12-30T00:37:34.228Z,51.97
2015-12-30T00:37:46.571Z,52.06
2015-12-30T00:37:58.930Z,52.06
2015-12-30T00:38:11.274Z,51.68
2015-12-30T00:38:23.633Z,51.87
2015-12-30T00:38:35.993Z,51.78
2015-12-30T00:38:48.350Z,52.15
2015-12-30T00:39:00.725Z,51.68
2015-12-30T00:39:13.084Z,51.78
2015-12-30T00:39:25.459Z,51.68
2015-12-30T00:39:37.850Z,51.59
2015-12-30T00:39:50.227Z,51.78
2015-12-30T00:40:02.602Z,51.5
2015-12-30T00:40:14.946Z,51.5
2015-12-30T00:40:27.305Z,51.5
2015-12-30T00:40:39.649Z,51.31
2015-12-30T00:40:52.009Z,51.4
2015-12-30T00:41:04.369Z,51.4
2015-12-30T00:41:16.728Z,51.59
2015-12-30T00:41:29.087Z,51.31
2015-12-30T00:41:41.447Z,51.4
2015-12-30T00:41:53.823Z,51.21
2015-12-30T00:42:06.213Z,51.21
2015-12-30T00:42:18.588Z,51.21
2015-12-30T00:42:30.963Z,51.31
2015-12-30T00:42:43.324Z,51.31
2015-12-30T00:42:55.683Z,51.31
2015-12-30T00:43:08.043Z,51.5
2015-12-30T00:43:20.402Z,51.21
2015-12-30T00:43:32.746Z,51.31
2015-12-30T00:43:45.107Z,51.31
2015-12-30T00:43:57.466Z,51.5
2015-12-30T00:44:09.826Z,51.21
2015-12-30T00:44:22.201Z,51.21
2015-12-30T00:44:34.560Z,51.31
2015-12-30T00:44:46.952Z,51.68
2015-12-30T00:44:59.327Z,51.68
2015-12-30T00:45:11.686Z,51.4
2015-12-30T00:45:24.030Z,51.31
2015-12-30T00:45:36.389Z,51.68
2015-12-30T00:45:48.751Z,51.4
2015-12-30T00:46:01.110Z,51.4
2015-12-30T00:46:13.469Z,51.31
2015-12-30T00:46:25.860Z,51.31
2015-12-30T00:46:38.219Z,51.21
2015-12-30T00:46:50.596Z,51.31
2015-12-30T00:47:02.956Z,51.4
2015-12-30T00:47:15.346Z,51.31
2015-12-30T00:47:27.690Z,51.4
2015-12-30T00:47:40.050Z,51.21
2015-12-30T00:47:51.692Z,51.12
2015-12-30T00:48:04.052Z,51.21
2015-12-30T00:48:16.411Z,51.5
2015-12-30T00:48:28.786Z,51.31
2015-12-30T00:48:40.427Z,51.4
2015-12-30T00:48:52.835Z,51.31
2015-12-30T00:49:05.225Z,51.31
2015-12-30T00:49:17.632Z,51.4
2015-12-30T00:49:29.975Z,51.68
2015-12-30T00:49:42.319Z,51.59
2015-12-30T00:49:54.681Z,51.31
2015-12-30T00:50:07.040Z,51.31
2015-12-30T00:50:19.415Z,51.12
2015-12-30T00:50:31.759Z,51.5
2015-12-30T00:50:44.118Z,51.31
2015-12-30T00:50:56.496Z,51.31
2015-12-30T00:51:08.871Z,51.03
2015-12-30T00:51:21.230Z,50.93
2015-12-30T00:51:33.621Z,51.03
2015-12-30T00:51:45.980Z,50.93
2015-12-30T00:51:57.608Z,50.93
2015-12-30T00:52:09.968Z,51.03
2015-12-30T00:52:22.312Z,51.12
2015-12-30T00:52:34.687Z,51.03
2015-12-30T00:52:47.046Z,50.93
2015-12-30T00:52:59.424Z,50.93
2015-12-30T00:53:11.815Z,51.4
2015-12-30T00:53:24.190Z,51.12
2015-12-30T00:53:36.533Z,50.93
2015-12-30T00:53:48.893Z,51.12
2015-12-30T00:54:01.254Z,51.59
2015-12-30T00:54:12.895Z,51.4
2015-12-30T00:54:25.238Z,51.31
2015-12-30T00:54:37.598Z,51.21
2015-12-30T00:54:49.957Z,51.59
2015-12-30T00:55:02.320Z,51.4
2015-12-30T00:55:14.695Z,51.31
2015-12-30T00:55:27.054Z,51.4
2015-12-30T00:55:39.460Z,51.31
2015-12-30T00:55:51.804Z,51.31
2015-12-30T00:56:04.166Z,51.31
2015-12-30T00:56:16.541Z,51.68
2015-12-30T00:56:28.901Z,51.68
2015-12-30T00:56:41.244Z,51.5
2015-12-30T00:56:53.651Z,51.5
2015-12-30T00:57:06.013Z,51.59
2015-12-30T00:57:18.388Z,51.59
2015-12-30T00:57:30.607Z,51.59
2015-12-30T00:57:43.013Z,51.5
2015-12-30T00:57:55.357Z,51.59
2015-12-30T00:58:07.719Z,51.59
2015-12-30T00:58:20.063Z,51.59
2015-12-30T00:58:32.422Z,51.59
2015-12-30T00:58:44.782Z,51.4
2015-12-30T00:58:57.141Z,51.5
2015-12-30T00:59:09.502Z,51.5
2015-12-30T00:59:21.877Z,51.78
2015-12-30T00:59:34.252Z,51.68
2015-12-30T00:59:46.627Z,51.87
2015-12-30T00:59:58.990Z,51.78
2015-12-30T01:00:11.349Z,51.4
2015-12-30T01:00:22.990Z,51.78
2015-12-30T01:00:35.349Z,51.68
2015-12-30T01:00:47.709Z,51.97
2015-12-30T01:01:00.071Z,51.87
2015-12-30T01:01:12.258Z,52.06
2015-12-30T01:01:24.602Z,51.78
2015-12-30T01:01:36.962Z,51.97
2015-12-30T01:01:49.337Z,52.06
2015-12-30T01:02:01.699Z,51.87
2015-12-30T01:02:13.933Z,51.97
2015-12-30T01:02:26.324Z,51.87
2015-12-30T01:02:38.715Z,51.78
2015-12-30T01:02:51.090Z,52.25
2015-12-30T01:03:03.435Z,51.87
2015-12-30T01:03:15.795Z,51.87
2015-12-30T01:03:28.154Z,51.97
2015-12-30T01:03:40.513Z,51.68
2015-12-30T01:03:52.857Z,51.78
2015-12-30T01:04:05.220Z,51.68
2015-12-30T01:04:17.579Z,51.87
2015-12-30T01:04:29.954Z,51.68
2015-12-30T01:04:42.313Z,51.68
2015-12-30T01:04:54.704Z,51.68
2015-12-30T01:05:07.098Z,51.5
2015-12-30T01:05:19.488Z,51.68
2015-12-30T01:05:31.863Z,51.68
2015-12-30T01:05:44.223Z,51.4
2015-12-30T01:05:56.629Z,51.5
2015-12-30T01:06:08.976Z,51.59
2015-12-30T01:06:20.632Z,51.4
2015-12-30T01:06:32.976Z,51.4
2015-12-30T01:06:45.335Z,51.5
2015-12-30T01:06:57.679Z,51.5
2015-12-30T01:07:10.056Z,51.5
2015-12-30T01:07:22.431Z,51.78
2015-12-30T01:07:34.790Z,51.68
2015-12-30T01:07:47.181Z,51.97
2015-12-30T01:07:58.868Z,51.68
2015-12-30T01:08:11.246Z,51.78
2015-12-30T01:08:23.606Z,52.15
2015-12-30T01:08:35.966Z,51.78
2015-12-30T01:08:48.325Z,51.78
2015-12-30T01:09:00.669Z,51.78
2015-12-30T01:09:12.874Z,51.78
2015-12-30T01:09:25.234Z,51.78
2015-12-30T01:09:37.593Z,51.87
2015-12-30T01:09:49.952Z,51.78
2015-12-30T01:10:02.327Z,51.78
2015-12-30T01:10:14.691Z,51.87
2015-12-30T01:10:27.097Z,51.68
2015-12-30T01:10:39.472Z,51.87
2015-12-30T01:10:51.722Z,51.78
2015-12-30T01:11:04.066Z,51.87
2015-12-30T01:11:16.428Z,51.78
2015-12-30T01:11:28.772Z,51.97
2015-12-30T01:11:41.131Z,52.06
2015-12-30T01:11:53.475Z,51.97
2015-12-30T01:12:05.834Z,51.97
2015-12-30T01:12:18.180Z,51.78
2015-12-30T01:12:30.555Z,51.68
2015-12-30T01:12:42.914Z,51.68
2015-12-30T01:12:55.289Z,51.87
2015-12-30T01:13:07.696Z,51.87
2015-12-30T01:13:20.073Z,51.68
2015-12-30T01:13:32.432Z,51.68
2015-12-30T01:13:44.791Z,51.97
2015-12-30T01:13:57.135Z,51.87
2015-12-30T01:14:09.495Z,51.97
2015-12-30T01:14:21.873Z,51.87
2015-12-30T01:14:34.216Z,52.06
2015-12-30T01:14:46.576Z,51.87
2015-12-30T01:14:58.951Z,51.87
2015-12-30T01:15:11.310Z,52.06
2015-12-30T01:15:23.688Z,51.97
2015-12-30T01:15:36.079Z,51.97
2015-12-30T01:15:48.469Z,51.97
2015-12-30T01:16:00.126Z,51.97
2015-12-30T01:16:12.501Z,51.97
2015-12-30T01:16:24.846Z,51.97
2015-12-30T01:16:37.206Z,51.97
2015-12-30T01:16:49.565Z,51.97
2015-12-30T01:17:01.909Z,51.87
2015-12-30T01:17:14.268Z,51.87
2015-12-30T01:17:26.631Z,51.78
2015-12-30T01:17:38.990Z,51.78
2015-12-30T01:17:51.349Z,51.97
2015-12-30T01:18:03.709Z,51.87
2015-12-30T01:18:16.084Z,51.87
2015-12-30T01:18:28.463Z,52.06
2015-12-30T01:18:40.088Z,51.97
2015-12-30T01:18:52.431Z,51.68
2015-12-30T01:19:04.791Z,51.78
2015-12-30T01:19:17.135Z,51.68
2015-12-30T01:19:29.527Z,51.68
2015-12-30T01:19:41.887Z,51.59
2015-12-30T01:19:54.246Z,51.5
2015-12-30T01:20:06.605Z,51.5
2015-12-30T01:20:18.980Z,51.31
2015-12-30T01:20:31.358Z,51.4
2015-12-30T01:20:43.733Z,51.31
2015-12-30T01:20:56.124Z,51.4
2015-12-30T01:21:08.515Z,51.31
2015-12-30T01:21:20.921Z,51.5
2015-12-30T01:21:33.268Z,51.4
2015-12-30T01:21:45.627Z,51.5
2015-12-30T01:22:27.441Z,51.31
2015-12-30T01:22:39.785Z,51.12
2015-12-30T01:22:52.145Z,51.12
2015-12-30T01:23:04.520Z,51.31
2015-12-30T01:23:16.191Z,50.93
2015-12-30T01:23:28.554Z,51.21
2015-12-30T01:23:40.929Z,50.93
2015-12-30T01:23:53.319Z,50.74
2015-12-30T01:24:05.679Z,50.93
2015-12-30T01:24:18.023Z,50.55
2015-12-30T01:24:30.384Z,51.12
2015-12-30T01:24:42.743Z,50.84
2015-12-30T01:24:55.087Z,50.84
2015-12-30T01:25:07.462Z,50.84
2015-12-30T01:25:19.806Z,50.55
2015-12-30T01:25:32.184Z,50.84
2015-12-30T01:25:44.559Z,50.84
2015-12-30T01:25:56.934Z,50.65
2015-12-30T01:26:09.324Z,50.55
2015-12-30T01:26:21.684Z,50.65
2015-12-30T01:26:34.031Z,50.74
2015-12-30T01:26:46.390Z,50.55
2015-12-30T01:26:58.749Z,50.65
2015-12-30T01:27:11.093Z,50.55
2015-12-30T01:27:23.468Z,50.74
2015-12-30T01:27:35.846Z,50.84
2015-12-30T01:27:48.221Z,50.93
2015-12-30T01:28:00.612Z,51.12
2015-12-30T01:28:12.971Z,50.93
2015-12-30T01:28:25.315Z,51.12
2015-12-30T01:28:37.676Z,51.03
2015-12-30T01:28:50.036Z,51.21
2015-12-30T01:29:02.395Z,51.12
2015-12-30T01:29:14.754Z,51.21
2015-12-30T01:29:27.114Z,51.12
2015-12-30T01:29:39.508Z,51.59
2015-12-30T01:29:51.883Z,51.5
2015-12-30T01:30:04.274Z,51.4
2015-12-30T01:30:16.633Z,51.59
2015-12-30T01:30:28.993Z,51.4
2015-12-30T01:30:41.354Z,51.31
2015-12-30T01:30:53.713Z,51.31
2015-12-30T01:31:06.057Z,51.68
2015-12-30T01:31:18.401Z,51.68
2015-12-30T01:31:30.776Z,51.59
2015-12-30T01:31:42.420Z,51.4
2015-12-30T01:31:54.795Z,51.59
2015-12-30T01:32:07.170Z,51.59
2015-12-30T01:32:19.545Z,51.59
2015-12-30T01:32:31.935Z,51.5
2015-12-30T01:32:44.297Z,51.78
2015-12-30T01:32:56.656Z,51.59
2015-12-30T01:33:09.015Z,51.87
2015-12-30T01:33:21.375Z,51.68
2015-12-30T01:33:33.718Z,51.78
2015-12-30T01:33:46.081Z,51.87
2015-12-30T01:33:58.425Z,51.87
2015-12-30T01:34:10.800Z,52.15
2015-12-30T01:34:23.175Z,51.87
2015-12-30T01:34:35.550Z,51.87
2015-12-30T01:34:47.928Z,51.78
2015-12-30T01:35:00.318Z,51.87
2015-12-30T01:35:12.693Z,51.68
2015-12-30T01:35:25.084Z,52.06
2015-12-30T01:35:37.443Z,52.06
2015-12-30T01:35:49.806Z,51.87
2015-12-30T01:36:02.165Z,51.97
2015-12-30T01:36:14.524Z,51.97
2015-12-30T01:36:26.884Z,52.06
2015-12-30T01:36:39.227Z,51.97
2015-12-30T01:36:51.589Z,52.06
2015-12-30T01:37:03.948Z,51.97
2015-12-30T01:37:16.292Z,52.06
2015-12-30T01:37:27.948Z,52.15
2015-12-30T01:37:40.323Z,52.06
2015-12-30T01:37:52.732Z,51.97
2015-12-30T01:38:05.107Z,51.97
2015-12-30T01:38:17.482Z,51.87
2015-12-30T01:38:29.857Z,51.97
2015-12-30T01:38:42.201Z,52.06
2015-12-30T01:38:54.548Z,51.97
2015-12-30T01:39:06.907Z,52.06
2015-12-30T01:39:19.251Z,51.97
2015-12-30T01:39:31.626Z,52.06
2015-12-30T01:39:43.970Z,51.87
2015-12-30T01:39:56.331Z,51.97
2015-12-30T01:40:08.691Z,51.97
2015-12-30T01:40:21.066Z,51.87
2015-12-30T01:40:33.441Z,51.97
2015-12-30T01:40:45.834Z,51.97
2015-12-30T01:40:57.475Z,52.06
2015-12-30T01:41:09.834Z,52.15
2015-12-30T01:41:22.194Z,52.06
2015-12-30T01:41:34.553Z,52.06
2015-12-30T01:41:46.915Z,52.15
2015-12-30T01:41:59.275Z,51.97
2015-12-30T01:42:11.634Z,51.97
2015-12-30T01:42:24.009Z,51.97
2015-12-30T01:42:36.400Z,52.06
2015-12-30T01:42:48.793Z,52.06
2015-12-30T01:43:01.184Z,52.06
2015-12-30T01:43:13.559Z,52.06
2015-12-30T01:43:25.903Z,51.87
2015-12-30T01:43:38.262Z,51.97
2015-12-30T01:43:50.609Z,52.06
2015-12-30T01:44:02.968Z,51.87
2015-12-30T01:44:15.312Z,51.87
2015-12-30T01:44:27.671Z,51.87
2015-12-30T01:44:40.031Z,52.06
2015-12-30T01:44:52.392Z,52.06
2015-12-30T01:45:04.751Z,51.97
2015-12-30T01:45:17.158Z,51.87
2015-12-30T01:45:29.548Z,52.06
2015-12-30T01:45:41.892Z,52.06
2015-12-30T01:45:54.254Z,51.97
2015-12-30T01:46:06.614Z,51.78
2015-12-30T01:46:18.270Z,51.87
2015-12-30T01:46:30.645Z,51.97
2015-12-30T01:46:42.286Z,51.97
2015-12-30T01:46:54.648Z,52.06
2015-12-30T01:47:07.007Z,51.87
2015-12-30T01:47:19.367Z,51.87
2015-12-30T01:47:31.742Z,51.68
2015-12-30T01:47:44.132Z,51.78
2015-12-30T01:47:56.526Z,51.78
2015-12-30T01:48:08.917Z,51.87
2015-12-30T01:48:21.276Z,51.78
2015-12-30T01:48:33.635Z,51.78
2015-12-30T01:48:45.979Z,51.78
2015-12-30T01:48:58.342Z,51.78
2015-12-30T01:49:10.717Z,52.25
2015-12-30T01:49:23.076Z,51.5
2015-12-30T01:49:35.435Z,52.25
2015-12-30T01:49:47.779Z,52.06
2015-12-30T01:50:00.156Z,51.78
2015-12-30T01:50:12.515Z,51.97
2015-12-30T01:50:24.890Z,52.25
2015-12-30T01:50:37.265Z,51.87
2015-12-30T01:50:49.656Z,51.78
2015-12-30T01:51:02.065Z,51.78
2015-12-30T01:51:13.737Z,51.78
2015-12-30T01:51:26.081Z,51.78
2015-12-30T01:51:38.440Z,51.87
2015-12-30T01:51:50.800Z,51.68
2015-12-30T01:52:03.146Z,51.97
2015-12-30T01:52:15.506Z,51.68
2015-12-30T01:52:27.850Z,51.87
2015-12-30T01:52:40.209Z,52.06
2015-12-30T01:52:52.568Z,51.78
2015-12-30T01:53:04.930Z,51.87
2015-12-30T01:53:16.586Z,51.68
2015-12-30T01:53:28.977Z,51.78
2015-12-30T01:53:41.367Z,51.68
2015-12-30T01:53:53.742Z,51.78
2015-12-30T01:54:06.089Z,51.78
2015-12-30T01:54:18.433Z,51.68
2015-12-30T01:54:30.636Z,51.78
2015-12-30T01:54:42.980Z,51.87
2015-12-30T01:54:55.355Z,51.87
2015-12-30T01:55:07.701Z,51.87
2015-12-30T01:55:20.061Z,51.87
2015-12-30T01:55:32.420Z,51.78
2015-12-30T01:55:44.795Z,51.87
2015-12-30T01:55:57.154Z,51.87
2015-12-30T01:56:09.548Z,51.78
2015-12-30T01:56:21.923Z,51.78
2015-12-30T01:56:34.314Z,51.87
2015-12-30T01:56:46.689Z,51.78
2015-12-30T01:56:59.048Z,52.15
2015-12-30T01:57:11.253Z,52.25
2015-12-30T01:57:23.597Z,51.87
2015-12-30T01:57:35.941Z,51.97
2015-12-30T01:57:48.269Z,51.78
2015-12-30T01:58:00.628Z,52.15
2015-12-30T01:58:12.975Z,52.15
2015-12-30T01:58:25.334Z,52.06
2015-12-30T01:58:37.694Z,51.97
2015-12-30T01:58:50.069Z,51.87
2015-12-30T01:59:02.459Z,51.68
2015-12-30T01:59:14.853Z,51.97
2015-12-30T01:59:27.212Z,51.59
2015-12-30T01:59:39.556Z,51.5
2015-12-30T01:59:51.900Z,51.4
2015-12-30T02:00:04.259Z,51.59
2015-12-30T02:00:16.605Z,51.21
2015-12-30T02:00:28.949Z,50.93
2015-12-30T02:00:41.308Z,50.84
2015-12-30T02:00:53.667Z,50.46
2015-12-30T02:01:06.042Z,49.89
2015-12-30T02:01:18.280Z,49.99
2015-12-30T02:01:30.535Z,49.51
2015-12-30T02:01:42.773Z,49.23
2015-12-30T02:01:55.132Z,49.04
2015-12-30T02:02:07.492Z,48.85
2015-12-30T02:02:19.635Z,48.57
2015-12-30T02:02:31.995Z,47.91
2015-12-30T02:02:44.401Z,47.91
2015-12-30T02:02:56.042Z,47.44
2015-12-30T02:03:08.417Z,47.34
2015-12-30T02:03:20.779Z,47.16
2015-12-30T02:03:33.138Z,46.97
2015-12-30T02:03:45.513Z,46.31
2015-12-30T02:03:57.888Z,46.22
2015-12-30T02:04:09.576Z,46.12
2015-12-30T02:04:21.969Z,45.65
2015-12-30T02:04:34.344Z,45.55
2015-12-30T02:04:46.719Z,45.55
2015-12-30T02:04:59.079Z,45.18
2015-12-30T02:05:11.438Z,44.99
2015-12-30T02:05:23.800Z,44.8
2015-12-30T02:05:36.143Z,44.54
2015-12-30T02:05:48.518Z,44.73
2015-12-30T02:06:00.878Z,44.16
2015-12-30T02:06:13.253Z,44.73
2015-12-30T02:06:25.662Z,44.35
2015-12-30T02:06:38.037Z,44.26
2015-12-30T02:06:50.396Z,43.97
2015-12-30T02:07:02.740Z,43.5
2015-12-30T02:07:15.099Z,43.59
2015-12-30T02:07:27.446Z,43.5
2015-12-30T02:07:39.806Z,43.12
2015-12-30T02:07:52.165Z,43.22
2015-12-30T02:08:04.524Z,43.22
2015-12-30T02:08:16.901Z,43.12
2015-12-30T02:08:29.261Z,43.12
2015-12-30T02:08:41.620Z,43.22
2015-12-30T02:08:54.011Z,43.31
2015-12-30T02:09:06.401Z,43.03
2015-12-30T02:09:18.796Z,43.12
2015-12-30T02:09:31.140Z,42.84
2015-12-30T02:09:43.483Z,42.55
2015-12-30T02:09:55.843Z,42.65
2015-12-30T02:10:08.202Z,42.08
2015-12-30T02:10:20.579Z,42.46
2015-12-30T02:10:32.939Z,42.55
2015-12-30T02:10:45.282Z,41.99
2015-12-30T02:10:57.657Z,41.99
2015-12-30T02:11:10.032Z,41.61
2015-12-30T02:11:22.426Z,41.52
2015-12-30T02:11:34.817Z,41.71
2015-12-30T02:11:47.207Z,41.8
2015-12-30T02:11:59.582Z,41.71
2015-12-30T02:12:11.942Z,41.71
2015-12-30T02:12:24.304Z,41.8
2015-12-30T02:12:36.663Z,41.99
2015-12-30T02:12:49.023Z,41.99
2015-12-30T02:13:01.366Z,42.18
2015-12-30T02:13:13.726Z,41.99
2015-12-30T02:13:26.072Z,41.99
2015-12-30T02:13:38.431Z,41.99
2015-12-30T02:13:50.790Z,41.99
2015-12-30T02:14:03.165Z,42.08
2015-12-30T02:14:15.556Z,41.8
2015-12-30T02:14:27.950Z,41.42
2015-12-30T02:14:40.309Z,41.33
2015-12-30T02:14:52.668Z,41.52
2015-12-30T02:15:05.012Z,41.52
2015-12-30T02:15:17.356Z,41.61
2015-12-30T02:15:29.718Z,41.71
2015-12-30T02:15:42.078Z,41.71
2015-12-30T02:15:54.421Z,41.24
2015-12-30T02:16:06.796Z,41.24
2015-12-30T02:16:19.156Z,41.33
2015-12-30T02:16:31.534Z,41.89
2015-12-30T02:16:43.924Z,41.24
2015-12-30T02:16:56.315Z,41.52
2015-12-30T02:17:08.690Z,41.14
2015-12-30T02:17:21.096Z,41.52
2015-12-30T02:17:33.458Z,41.33
2015-12-30T02:17:45.817Z,41.33
2015-12-30T02:17:58.176Z,41.14
2015-12-30T02:18:09.801Z,41.42
2015-12-30T02:18:22.161Z,41.24
2015-12-30T02:18:34.523Z,41.42
2015-12-30T02:18:46.882Z,41.24
2015-12-30T02:18:59.273Z,41.14
2015-12-30T02:19:11.664Z,41.42
2015-12-30T02:19:24.039Z,41.33
2015-12-30T02:19:36.448Z,41.33
2015-12-30T02:19:48.839Z,41.61
2015-12-30T02:20:01.182Z,41.61
2015-12-30T02:20:13.542Z,41.8
2015-12-30T02:20:25.885Z,41.99
2015-12-30T02:20:38.247Z,41.99
2015-12-30T02:20:50.606Z,42.08
2015-12-30T02:21:02.966Z,41.99
2015-12-30T02:21:15.325Z,41.89
2015-12-30T02:21:27.700Z,41.99
2015-12-30T02:21:40.063Z,41.89
2015-12-30T02:21:52.438Z,41.61
2015-12-30T02:22:04.813Z,41.52
2015-12-30T02:22:17.188Z,41.52
2015-12-30T02:22:29.563Z,41.52
2015-12-30T02:22:41.925Z,41.61
2015-12-30T02:22:54.268Z,41.71
2015-12-30T02:23:06.628Z,41.71
2015-12-30T02:23:18.972Z,41.42
2015-12-30T02:23:31.331Z,41.61
2015-12-30T02:23:43.678Z,41.24
2015-12-30T02:23:56.037Z,41.05
2015-12-30T02:24:08.412Z,41.24
2015-12-30T02:24:20.787Z,41.24
2015-12-30T02:24:33.162Z,41.42
2015-12-30T02:24:45.539Z,41.33
2015-12-30T02:24:57.945Z,40.77
2015-12-30T02:25:10.305Z,40.77
2015-12-30T02:25:22.648Z,41.24
2015-12-30T02:25:35.008Z,40.86
2015-12-30T02:25:47.355Z,40.86
2015-12-30T02:25:59.698Z,40.86
2015-12-30T02:26:12.058Z,41.14
2015-12-30T02:26:24.417Z,41.05
2015-12-30T02:26:36.792Z,40.95
2015-12-30T02:26:49.170Z,41.24
2015-12-30T02:27:01.529Z,41.05
2015-12-30T02:27:13.920Z,40.95
2015-12-30T02:27:26.311Z,40.86
2015-12-30T02:27:38.686Z,40.77
2015-12-30T02:27:51.048Z,40.86
2015-12-30T02:28:03.407Z,40.86
2015-12-30T02:28:15.751Z,40.86
2015-12-30T02:28:28.111Z,40.77
2015-12-30T02:28:40.454Z,40.86
2015-12-30T02:28:52.817Z,40.95
2015-12-30T02:29:05.020Z,40.39
2015-12-30T02:29:17.395Z,40.2
2015-12-30T02:29:29.754Z,40.29
2015-12-30T02:29:42.129Z,40.2
2015-12-30T02:29:54.522Z,40.48
2015-12-30T02:30:06.913Z,40.29
2015-12-30T02:30:19.304Z,40.2
2015-12-30T02:30:31.663Z,40.48
2015-12-30T02:30:44.007Z,40.29
2015-12-30T02:30:56.370Z,40.2
2015-12-30T02:31:08.729Z,40.1
2015-12-30T02:31:21.073Z,40.1
2015-12-30T02:31:33.432Z,39.91
2015-12-30T02:31:45.791Z,40.1
2015-12-30T02:31:58.138Z,40.1
2015-12-30T02:32:10.498Z,40.1
2015-12-30T02:32:22.873Z,40.1
2015-12-30T02:32:35.263Z,40.29
2015-12-30T02:32:47.654Z,40.2
2015-12-30T02:33:00.046Z,40.2
2015-12-30T02:33:12.390Z,40.2
2015-12-30T02:33:24.734Z,39.63
2015-12-30T02:33:37.093Z,39.73
2015-12-30T02:33:49.453Z,39.54
2015-12-30T02:34:01.831Z,39.82
2015-12-30T02:34:14.174Z,39.82
2015-12-30T02:34:26.518Z,39.73
2015-12-30T02:34:38.878Z,39.82
2015-12-30T02:34:51.253Z,39.82
2015-12-30T02:35:03.615Z,39.82
2015-12-30T02:35:15.990Z,40.29
2015-12-30T02:35:28.365Z,40.1
2015-12-30T02:35:40.740Z,40.39
2015-12-30T02:35:53.101Z,40.1
2015-12-30T02:36:05.445Z,40.48
2015-12-30T02:36:17.789Z,40.58
2015-12-30T02:36:30.148Z,40.67
2015-12-30T02:36:42.508Z,40.77
2015-12-30T02:36:54.855Z,40.95
2015-12-30T02:37:07.215Z,40.95
2015-12-30T02:37:19.574Z,40.67
2015-12-30T02:37:31.933Z,41.61
2015-12-30T02:37:43.605Z,41.42
2015-12-30T02:37:55.982Z,41.52
2015-12-30T02:38:08.373Z,41.52
2015-12-30T02:38:20.748Z,41.42
2015-12-30T02:38:33.154Z,41.52
2015-12-30T02:38:45.545Z,41.52
2015-12-30T02:38:57.907Z,41.33
2015-12-30T02:39:10.267Z,41.24
2015-12-30T02:39:22.610Z,41.52
2015-12-30T02:39:34.954Z,41.52
2015-12-30T02:39:47.329Z,40.95
2015-12-30T02:39:58.973Z,41.05