createdAt,value
2022-12-05T00:01:31.433Z,12.18
2022-12-05T00:04:08.753Z,12.45
2022-12-05T00:06:40.443Z,9.38
2022-12-05T00:09:12.240Z,12.23
2022-12-05T00:11:44.186Z,12.73
2022-12-05T00:14:15.506Z,13.02
2022-12-05T00:16:46.599Z,13.50
2022-12-05T00:19:19.486Z,12.70
2022-12-05T00:21:49.644Z,13.88
2022-12-05T00:24:20.933Z,13.20
2022-12-05T00:26:51.085Z,12.63
2022-12-05T00:29:21.298Z,12.25
2022-12-05T00:31:51.489Z,13.43
2022-12-05T00:34:24.163Z,13.60
2022-12-05T00:36:54.225Z,13.48
2022-12-05T00:39:24.420Z,13.05
2022-12-05T00:41:54.529Z,12.50
2022-12-05T00:44:24.677Z,12.88
2022-12-05T00:46:54.633Z,13.07
2022-12-05T00:49:27.434Z,12.88
2022-12-05T00:51:57.494Z,14.10
2022-12-05T00:54:27.528Z,13.88
2022-12-05T00:56:58.298Z,13.00
2022-12-05T00:59:28.464Z,13.93
2022-12-05T01:01:58.478Z,11.93
2022-12-05T01:04:31.215Z,13.73
2022-12-05T01:07:01.947Z,14.10
2022-12-05T01:09:33.099Z,12.90
2022-12-05T01:12:03.116Z,12.95
2022-12-05T01:14:33.144Z,14.15
2022-12-05T01:17:03.954Z,14.35
2022-12-05T01:19:36.897Z,13.10
2022-12-05T01:22:07.100Z,14.00
2022-12-05T01:24:37.232Z,13.55
2022-12-05T01:27:07.299Z,14.63
2022-12-05T01:29:37.529Z,14.02
2022-12-05T01:32:08.278Z,13.50
2022-12-05T01:34:41.132Z,13.68
2022-12-05T01:37:11.030Z,13.50
2022-12-05T01:39:41.002Z,15.02
2022-12-05T01:42:11.002Z,14.98
2022-12-05T01:45:03.445Z,14.20
2022-12-05T01:47:35.607Z,13.77
2022-12-05T01:50:10.269Z,14.65
2022-12-05T01:52:41.328Z,13.85
2022-12-05T01:55:17.668Z,14.18
2022-12-05T01:57:50.252Z,13.23
2022-12-05T02:00:21.879Z,13.88
2022-12-05T02:02:56.010Z,14.65
2022-12-05T02:05:31.785Z,12.68
2022-12-05T02:08:04.641Z,12.98
2022-12-05T02:10:40.389Z,14.55
2022-12-05T02:13:25.060Z,13.07
2022-12-05T02:16:05.055Z,12.30
2022-12-05T02:18:50.943Z,14.13
2022-12-05T02:21:58.279Z,15.70
2022-12-05T02:24:49.391Z,15.10
2022-12-05T02:27:45.758Z,14.95
2022-12-05T02:30:20.793Z,13.02
2022-12-05T02:32:59.859Z,13.15
2022-12-05T02:35:38.680Z,13.57
2022-12-05T02:38:20.376Z,14.05
2022-12-05T02:41:02.046Z,14.45
2022-12-05T02:43:37.905Z,13.38
2022-12-05T02:46:14.419Z,14.65
2022-12-05T02:48:47.985Z,13.95
2022-12-05T02:51:23.035Z,14.48
2022-12-05T02:53:54.655Z,13.48
2022-12-05T02:56:25.096Z,13.65
2022-12-05T02:58:57.572Z,14.52
2022-12-05T03:01:33.524Z,13.15
2022-12-05T03:04:07.634Z,13.43
2022-12-05T03:09:15.327Z,13.20
2022-12-05T03:11:50.256Z,12.80
2022-12-05T03:14:25.582Z,13.18
2022-12-05T03:17:03.734Z,11.98
2022-12-05T03:19:45.087Z,12.18
2022-12-05T03:22:21.949Z,12.30
2022-12-05T03:24:52.254Z,12.07
2022-12-05T03:27:29.827Z,11.80
2022-12-05T03:30:05.852Z,11.32
2022-12-05T03:32:42.811Z,11.55
2022-12-05T03:35:20.859Z,10.63
2022-12-05T03:37:55.439Z,12.18
2022-12-05T03:40:32.241Z,11.48
2022-12-05T03:43:11.940Z,10.77
2022-12-05T03:45:50.143Z,11.25
2022-12-05T03:48:30.401Z,10.50
2022-12-05T03:51:02.397Z,11.65
2022-12-05T03:53:36.227Z,9.25
2022-12-05T03:56:11.445Z,8.95
2022-12-05T03:58:47.485Z,8.98
2022-12-05T04:01:21.291Z,7.47
2022-12-05T04:03:59.329Z,7.18
2022-12-05T04:06:33.582Z,7.50
2022-12-05T04:09:10.073Z,8.57
2022-12-05T04:11:48.281Z,10.02
2022-12-05T04:14:22.315Z,9.25
2022-12-05T04:19:54.926Z,8.52
2022-12-05T04:22:27.071Z,9.90
2022-12-05T04:25:11.308Z,10.68
2022-12-05T04:27:51.618Z,7.75
2022-12-05T04:30:24.725Z,8.95
2022-12-05T04:33:03.160Z,10.07
2022-12-05T04:35:40.574Z,10.32
2022-12-05T04:38:17.863Z,11.10
2022-12-05T04:40:56.147Z,11.52
2022-12-05T04:43:28.533Z,10.90
2022-12-05T04:46:01.574Z,11.77
2022-12-05T04:48:33.534Z,11.43
2022-12-05T04:51:10.716Z,10.48
2022-12-05T04:53:44.375Z,9.90
2022-12-05T04:56:17.112Z,9.20
2022-12-05T04:58:47.299Z,10.73
2022-12-05T05:01:22.949Z,10.05
2022-12-05T05:03:57.773Z,8.68
2022-12-05T05:06:30.870Z,9.20
2022-12-05T05:09:01.370Z,9.53
2022-12-05T05:11:35.524Z,9.18
2022-12-05T05:14:06.148Z,8.48
2022-12-05T05:16:38.256Z,7.85
2022-12-05T05:19:10.036Z,8.45
2022-12-05T05:21:44.264Z,9.48
2022-12-05T05:24:17.524Z,10.98
2022-12-05T05:26:53.912Z,10.40
2022-12-05T05:29:27.203Z,12.10
2022-12-05T05:31:57.324Z,9.98
2022-12-05T05:34:28.873Z,9.48
2022-12-05T05:37:01.592Z,9.32
2022-12-05T05:39:31.700Z,8.60
2022-12-05T05:42:01.949Z,9.07
2022-12-05T05:44:32.117Z,5.93
2022-12-05T05:47:02.252Z,8.38
2022-12-05T05:49:32.379Z,7.22
2022-12-05T05:52:05.407Z,8.75
2022-12-05T05:54:35.440Z,7.93
2022-12-05T05:57:05.529Z,8.38
2022-12-05T05:59:35.840Z,6.93
2022-12-05T06:02:06.222Z,6.60
2022-12-05T06:04:38.296Z,6.38
2022-12-05T06:07:11.033Z,6.40
2022-12-05T06:09:41.399Z,7.07
2022-12-05T06:12:11.505Z,7.47
2022-12-05T06:14:41.654Z,7.30
2022-12-05T06:17:11.722Z,7.22
2022-12-05T06:19:42.068Z,6.20
2022-12-05T06:22:14.903Z,7.30
2022-12-05T06:24:45.107Z,6.63
2022-12-05T06:27:15.267Z,6.35
2022-12-05T06:29:45.647Z,6.97
2022-12-05T06:32:15.753Z,7.30
2022-12-05T06:34:45.838Z,8.15
2022-12-05T06:37:18.639Z,7.25
2022-12-05T06:39:48.932Z,7.40
2022-12-05T06:42:18.997Z,8.27
2022-12-05T06:44:49.083Z,7.15
2022-12-05T06:47:19.164Z,7.78
2022-12-05T06:49:49.256Z,7.70
2022-12-05T06:52:22.282Z,7.95
2022-12-05T06:54:52.383Z,6.80
2022-12-05T06:57:22.459Z,8.25
2022-12-05T07:00:12.537Z,7.47
2022-12-05T07:02:42.289Z,8.05
2022-12-05T07:05:12.734Z,7.30
2022-12-05T07:07:45.653Z,8.30
2022-12-05T07:10:15.746Z,7.78
2022-12-05T07:12:45.918Z,9.13
2022-12-05T07:15:16.120Z,7.72
2022-12-05T07:17:46.267Z,8.27
2022-12-05T07:20:17.975Z,7.18
2022-12-05T07:22:50.835Z,7.53
2022-12-05T07:25:22.668Z,6.82
2022-12-05T07:27:53.087Z,7.22
2022-12-05T07:30:23.303Z,7.88
2022-12-05T07:32:53.992Z,7.78
2022-12-05T07:35:24.245Z,8.73
2022-12-05T07:37:56.910Z,7.45
2022-12-05T07:40:27.279Z,8.38
2022-12-05T07:42:57.403Z,7.78
2022-12-05T07:45:27.552Z,7.57
2022-12-05T07:47:57.691Z,7.18
2022-12-05T07:50:27.774Z,8.45
2022-12-05T07:53:00.811Z,9.10
2022-12-05T07:55:30.972Z,7.25
2022-12-05T07:58:01.016Z,7.82
2022-12-05T08:00:31.153Z,7.78
2022-12-05T08:03:02.256Z,7.07
2022-12-05T08:05:32.448Z,8.55
2022-12-05T08:08:05.265Z,7.53
2022-12-05T08:10:36.756Z,7.75
2022-12-05T08:13:08.203Z,7.57
2022-12-05T08:15:39.346Z,7.80
2022-12-05T08:18:09.466Z,7.85
2022-12-05T08:20:39.562Z,7.38
2022-12-05T08:23:15.123Z,7.65
2022-12-05T08:25:45.179Z,8.55
2022-12-05T08:28:15.214Z,8.73
2022-12-05T08:30:48.296Z,8.13
2022-12-05T08:33:18.583Z,7.78
2022-12-05T08:35:48.956Z,7.43
2022-12-05T08:38:21.795Z,6.68
2022-12-05T08:40:51.829Z,7.15
2022-12-05T08:43:21.868Z,7.28
2022-12-05T08:45:55.856Z,7.15
2022-12-05T08:48:29.584Z,7.55
2022-12-05T08:51:00.367Z,7.20
2022-12-05T08:53:40.983Z,7.97
2022-12-05T08:56:14.291Z,6.82
2022-12-05T08:58:44.836Z,7.65
2022-12-05T09:01:17.768Z,7.30
2022-12-05T09:03:48.556Z,7.40
2022-12-05T09:06:21.347Z,7.22
2022-12-05T09:08:56.809Z,7.05
2022-12-05T09:11:29.375Z,7.50
2022-12-05T09:14:01.192Z,8.05
2022-12-05T09:16:37.577Z,8.30
2022-12-05T09:19:13.628Z,8.38
2022-12-05T09:21:44.120Z,8.18
2022-12-05T09:24:17.830Z,7.43
2022-12-05T09:26:48.793Z,7.57
2022-12-05T09:29:18.948Z,8.30
2022-12-05T09:31:52.420Z,7.45
2022-12-05T09:34:23.042Z,7.13
2022-12-05T09:37:05.693Z,7.90
2022-12-05T09:39:48.950Z,7.10
2022-12-05T09:45:17.806Z,7.15
2022-12-05T09:47:54.867Z,7.55
2022-12-05T09:50:28.588Z,7.70
2022-12-05T09:53:05.872Z,8.02
2022-12-05T09:55:45.933Z,7.72
2022-12-05T09:58:24.827Z,7.57
2022-12-05T10:01:01.314Z,7.90
2022-12-05T10:03:40.531Z,8.32
2022-12-05T10:06:20.534Z,7.82
2022-12-05T10:09:05.397Z,7.60
2022-12-05T10:11:44.934Z,8.48
2022-12-05T10:14:22.571Z,7.90
2022-12-05T10:16:57.233Z,7.88
2022-12-05T10:19:32.008Z,6.97
2022-12-05T10:22:07.968Z,6.93
2022-12-05T10:24:44.973Z,6.75
2022-12-05T10:27:22.636Z,6.18
2022-12-05T10:30:00.785Z,7.18
2022-12-05T10:32:34.864Z,6.88
2022-12-05T10:37:40.311Z,7.38
2022-12-05T10:40:15.740Z,6.75
2022-12-05T10:42:50.150Z,7.03
2022-12-05T10:45:23.237Z,6.65
2022-12-05T10:47:58.930Z,7.23
2022-12-05T10:50:33.139Z,6.53
2022-12-05T10:53:05.800Z,6.13
2022-12-05T10:58:41.526Z,6.05
2022-12-05T11:01:16.789Z,6.67
2022-12-05T11:03:47.863Z,6.60
2022-12-05T11:06:20.669Z,7.00
2022-12-05T11:09:06.617Z,5.78
2022-12-05T11:11:37.445Z,6.88
2022-12-05T11:14:24.112Z,7.00
2022-12-05T11:16:57.635Z,6.25
2022-12-05T11:25:27.383Z,6.78
2022-12-05T11:28:01.217Z,6.57
2022-12-05T11:30:34.514Z,6.78
2022-12-05T11:33:21.366Z,8.43
2022-12-05T11:35:53.197Z,7.82
2022-12-05T11:38:28.091Z,8.18
2022-12-05T11:41:05.764Z,8.07
2022-12-05T11:44:03.110Z,7.05
2022-12-05T11:46:46.168Z,7.93
2022-12-05T11:49:31.849Z,9.55
2022-12-05T11:52:12.023Z,9.27
2022-12-05T11:55:05.415Z,9.20
2022-12-05T11:58:03.149Z,8.73
2022-12-05T12:00:40.819Z,8.40
2022-12-05T12:03:38.965Z,9.48
2022-12-05T12:06:23.667Z,8.63
2022-12-05T12:09:10.710Z,10.02
2022-12-05T12:11:47.885Z,9.32
2022-12-05T12:14:30.909Z,9.73
2022-12-05T12:17:11.103Z,9.00
2022-12-05T12:19:54.738Z,10.23
2022-12-05T12:22:40.682Z,9.77
2022-12-05T12:25:27.566Z,9.73
2022-12-05T12:28:10.291Z,9.00
2022-12-05T12:30:58.120Z,9.52
2022-12-05T12:33:37.200Z,9.65
2022-12-05T12:36:20.010Z,10.00
2022-12-05T12:39:18.095Z,11.27
2022-12-05T12:42:26.685Z,11.82
2022-12-05T12:45:21.237Z,11.48
2022-12-05T12:48:08.272Z,10.05
2022-12-05T12:50:44.061Z,9.25
2022-12-05T12:53:37.466Z,10.82
2022-12-05T12:56:23.130Z,10.40
2022-12-05T12:59:03.233Z,9.50
2022-12-05T13:01:40.429Z,10.07
2022-12-05T13:04:16.428Z,9.57
2022-12-05T13:06:50.735Z,9.35
2022-12-05T13:09:30.274Z,10.02
2022-12-05T13:12:07.863Z,9.27
2022-12-05T13:14:41.621Z,9.98
2022-12-05T13:17:18.368Z,8.60
2022-12-05T13:19:52.019Z,9.55
2022-12-05T13:22:25.678Z,10.15
2022-12-05T13:24:59.319Z,10.20
2022-12-05T13:27:31.224Z,10.00
2022-12-05T13:30:13.593Z,9.07
2022-12-05T13:32:44.699Z,10.43
2022-12-05T13:35:34.839Z,9.77
2022-12-05T13:38:17.341Z,10.73
2022-12-05T13:41:08.487Z,11.68
2022-12-05T13:43:49.410Z,10.25
2022-12-05T13:46:31.702Z,10.00
2022-12-05T13:49:08.854Z,10.27
2022-12-05T13:51:45.701Z,10.52
2022-12-05T13:54:21.031Z,10.07
2022-12-05T13:56:58.659Z,10.50
2022-12-05T13:59:58.874Z,12.18
2022-12-05T14:03:05.713Z,11.50
2022-12-05T14:05:41.956Z,11.32
2022-12-05T14:08:50.959Z,10.20
2022-12-05T14:11:21.659Z,11.32
2022-12-05T14:14:03.972Z,10.55
2022-12-05T14:16:47.424Z,11.88
2022-12-05T14:19:34.920Z,12.75
2022-12-05T14:22:22.127Z,12.52
2022-12-05T14:25:01.262Z,13.00
2022-12-05T14:27:47.009Z,13.18
2022-12-05T14:30:39.706Z,13.82
2022-12-05T14:33:17.906Z,14.02
2022-12-05T14:35:51.854Z,13.23
2022-12-05T14:40:54.462Z,13.90
2022-12-05T14:43:30.783Z,13.45
2022-12-05T14:46:06.583Z,14.55
2022-12-05T14:48:45.731Z,13.55
2022-12-05T14:51:48.359Z,14.23
2022-12-05T14:54:21.009Z,13.13
2022-12-05T14:56:56.028Z,14.63
2022-12-05T14:59:30.826Z,14.02
2022-12-05T15:02:05.914Z,15.05
2022-12-05T15:04:41.941Z,14.02
2022-12-05T15:07:15.820Z,13.85
2022-12-05T15:09:57.376Z,14.88
2022-12-05T15:12:30.952Z,14.82
2022-12-05T15:15:09.350Z,14.95
2022-12-05T15:17:47.999Z,14.23
2022-12-05T15:20:29.852Z,15.23
2022-12-05T15:22:59.975Z,13.90
2022-12-05T15:25:33.537Z,14.95
2022-12-05T15:28:07.324Z,16.08
2022-12-05T15:30:41.295Z,15.52
2022-12-05T15:33:16.799Z,16.00
2022-12-05T15:35:51.141Z,14.02
2022-12-05T15:38:29.915Z,16.60
2022-12-05T15:41:01.931Z,17.77
2022-12-05T15:43:34.270Z,16.55
2022-12-05T15:46:24.500Z,18.45
2022-12-05T15:49:00.652Z,16.95
2022-12-05T15:51:37.792Z,18.35
2022-12-05T15:54:14.544Z,19.33
2022-12-05T15:56:48.221Z,19.67
2022-12-05T15:59:21.999Z,19.00
2022-12-05T16:01:56.787Z,17.73
2022-12-05T16:04:35.205Z,18.25
2022-12-05T16:07:09.990Z,19.33
2022-12-05T16:09:44.142Z,17.70
2022-12-05T16:12:26.924Z,19.05
2022-12-05T16:15:01.229Z,18.52
2022-12-05T16:17:40.715Z,18.80
2022-12-05T16:20:28.031Z,17.98
2022-12-05T16:23:00.977Z,19.60
2022-12-05T16:25:33.839Z,21.10
2022-12-05T16:28:17.583Z,20.27
2022-12-05T16:30:59.914Z,19.45
2022-12-05T16:33:32.462Z,17.92
2022-12-05T16:36:14.312Z,19.10
2022-12-05T16:38:46.039Z,21.13
2022-12-05T16:41:18.757Z,19.63
2022-12-05T16:43:49.370Z,19.70
2022-12-05T16:46:44.896Z,19.67
2022-12-05T16:49:41.310Z,19.13
2022-12-05T16:52:18.083Z,18.35
2022-12-05T16:54:50.725Z,17.63
2022-12-05T16:57:23.498Z,18.08
2022-12-05T16:59:55.108Z,19.40
2022-12-05T17:02:25.626Z,18.13
2022-12-05T17:04:55.818Z,18.75
2022-12-05T17:07:32.487Z,17.92
2022-12-05T17:10:04.968Z,20.30
2022-12-05T17:12:35.451Z,20.40
2022-12-05T17:15:05.668Z,19.38
2022-12-05T17:17:38.521Z,19.42
2022-12-05T17:20:12.267Z,18.63
2022-12-05T17:22:45.387Z,20.00
2022-12-05T17:25:23.220Z,21.10
2022-12-05T17:27:53.331Z,19.98
2022-12-05T17:30:23.930Z,21.50
2022-12-05T17:32:54.030Z,20.83
2022-12-05T17:35:25.520Z,21.13
2022-12-05T17:37:58.365Z,20.35
2022-12-05T17:40:29.173Z,19.45
2022-12-05T17:42:59.317Z,20.40
2022-12-05T17:45:29.914Z,21.42
2022-12-05T17:48:00.515Z,20.40
2022-12-05T17:50:31.022Z,20.98
2022-12-05T17:53:07.375Z,21.77
2022-12-05T17:55:37.703Z,20.85
2022-12-05T17:58:07.760Z,22.20
2022-12-05T18:00:38.257Z,19.67
2022-12-05T18:03:08.501Z,19.98
2022-12-05T18:05:38.869Z,21.50
2022-12-05T18:08:12.542Z,21.63
2022-12-05T18:10:44.734Z,22.75
2022-12-05T18:13:15.261Z,21.75
2022-12-05T18:15:45.770Z,21.88
2022-12-05T18:18:18.187Z,22.42
2022-12-05T18:20:48.429Z,21.60
2022-12-05T18:23:21.179Z,21.65
2022-12-05T18:26:00.098Z,22.63
2022-12-05T18:28:30.420Z,21.75
2022-12-05T18:31:08.627Z,20.88
2022-12-05T18:33:41.837Z,21.13
2022-12-05T18:36:15.598Z,21.70
2022-12-05T18:38:52.986Z,22.90
2022-12-05T18:41:23.784Z,20.92
2022-12-05T18:43:54.073Z,21.80
2022-12-05T18:46:24.478Z,22.42
2022-12-05T18:48:58.925Z,22.65
2022-12-05T18:51:32.116Z,19.40
2022-12-05T18:54:04.826Z,21.23
2022-12-05T18:56:38.366Z,21.58
2022-12-05T18:59:10.611Z,22.52
2022-12-05T19:01:42.237Z,19.77
2022-12-05T19:04:15.240Z,21.70
2022-12-05T19:06:52.252Z,21.10
2022-12-05T19:09:26.875Z,22.45
2022-12-05T19:11:59.804Z,21.20
2022-12-05T19:14:33.276Z,21.40
2022-12-05T19:17:03.514Z,18.35
2022-12-05T19:19:33.675Z,20.10
2022-12-05T19:22:03.873Z,20.65
2022-12-05T19:24:37.260Z,21.40
2022-12-05T19:27:07.558Z,21.63
2022-12-05T19:29:38.104Z,21.05
2022-12-05T19:32:08.698Z,19.77
2022-12-05T19:34:39.360Z,20.42
2022-12-05T19:37:09.517Z,19.88
2022-12-05T19:39:45.122Z,21.50
2022-12-05T19:42:15.172Z,21.85
2022-12-05T19:44:45.873Z,20.70
2022-12-05T19:47:15.964Z,20.27
2022-12-05T19:49:46.571Z,20.42
2022-12-05T19:52:18.258Z,20.88
2022-12-05T19:54:51.035Z,21.92
2022-12-05T19:57:21.061Z,21.27
2022-12-05T19:59:53.427Z,21.73
2022-12-05T20:02:25.303Z,21.10
2022-12-05T20:04:55.425Z,20.05
2022-12-05T20:07:25.600Z,20.65
2022-12-05T20:10:01.679Z,23.02
2022-12-05T20:12:32.319Z,21.37
2022-12-05T20:15:02.425Z,21.75
2022-12-05T20:17:32.875Z,21.83
2022-12-05T20:20:03.681Z,20.90
2022-12-05T20:22:33.806Z,22.77
2022-12-05T20:25:09.532Z,21.02
2022-12-05T20:27:39.572Z,22.20
2022-12-05T20:30:13.120Z,23.15
2022-12-05T20:32:43.648Z,22.33
2022-12-05T20:35:14.255Z,22.10
2022-12-05T20:37:44.432Z,21.63
2022-12-05T20:40:18.209Z,21.60
2022-12-05T20:42:50.200Z,20.90
2022-12-05T20:45:20.518Z,22.73
2022-12-05T20:47:51.500Z,21.60
2022-12-05T20:50:24.179Z,20.52
2022-12-05T20:52:54.281Z,21.08
2022-12-05T20:55:26.952Z,20.38
2022-12-05T20:57:59.282Z,20.73
2022-12-05T21:00:33.428Z,21.38
2022-12-05T21:03:03.589Z,20.20
2022-12-05T21:05:33.739Z,21.10
2022-12-05T21:08:03.803Z,21.85
2022-12-05T21:10:37.477Z,21.55
2022-12-05T21:13:07.711Z,22.00
2022-12-05T21:15:39.030Z,22.05
2022-12-05T21:18:11.280Z,21.35
2022-12-05T21:20:42.376Z,21.27
2022-12-05T21:23:19.157Z,19.52
2022-12-05T21:25:51.855Z,19.35
2022-12-05T21:28:22.175Z,18.95
2022-12-05T21:30:52.187Z,18.67
2022-12-05T21:33:27.324Z,19.33
2022-12-05T21:35:59.032Z,19.90
2022-12-05T21:38:29.333Z,19.00
2022-12-05T21:41:05.437Z,19.20
2022-12-05T21:43:41.802Z,20.55
2022-12-05T21:46:12.352Z,19.75
2022-12-05T21:48:42.476Z,20.08
2022-12-05T21:51:13.092Z,18.88
2022-12-05T21:53:43.506Z,19.23
2022-12-05T21:56:18.453Z,19.02
2022-12-05T21:58:49.520Z,19.67
2022-12-05T22:01:21.716Z,18.60
2022-12-05T22:03:54.876Z,17.70
2022-12-05T22:06:25.343Z,18.48
2022-12-05T22:08:57.071Z,18.40
2022-12-05T22:11:30.011Z,19.58
2022-12-05T22:14:00.098Z,18.70
2022-12-05T22:16:33.135Z,18.50
2022-12-05T22:19:03.928Z,17.67
2022-12-05T22:21:38.858Z,17.27
2022-12-05T22:24:09.839Z,18.60
2022-12-05T22:26:42.509Z,17.05
2022-12-05T22:29:13.207Z,18.17
2022-12-05T22:31:43.394Z,19.20
2022-12-05T22:34:13.688Z,17.42
2022-12-05T22:36:43.705Z,18.70
2022-12-05T22:39:14.040Z,19.65
2022-12-05T22:41:46.780Z,18.33
2022-12-05T22:44:16.897Z,19.60
2022-12-05T22:46:47.462Z,18.88
2022-12-05T22:49:21.100Z,19.42
2022-12-05T22:51:55.203Z,18.50
2022-12-05T22:54:30.043Z,17.90
2022-12-05T22:57:02.929Z,17.63
2022-12-05T22:59:33.142Z,16.60
2022-12-05T23:02:03.323Z,18.67
2022-12-05T23:04:33.664Z,18.00
2022-12-05T23:07:04.402Z,17.55
2022-12-05T23:09:34.728Z,19.30
2022-12-05T23:12:12.957Z,17.95
2022-12-05T23:14:47.807Z,17.67
2022-12-05T23:17:17.778Z,17.40
2022-12-05T23:19:47.660Z,17.17
2022-12-05T23:22:17.594Z,16.15
2022-12-05T23:24:47.497Z,17.40
2022-12-05T23:27:20.102Z,17.63
2022-12-05T23:29:50.636Z,17.90
2022-12-05T23:32:20.822Z,18.80
2022-12-05T23:34:50.734Z,18.00
2022-12-05T23:37:20.695Z,17.95
2022-12-05T23:39:51.076Z,18.00
2022-12-05T23:42:24.491Z,19.58
2022-12-05T23:44:54.376Z,18.83
2022-12-05T23:47:24.328Z,19.23
2022-12-05T23:49:54.187Z,19.33
2022-12-05T23:52:24.116Z,19.02
2022-12-05T23:54:54.115Z,18.55
2022-12-05T23:57:26.551Z,17.65
2022-12-05T23:59:56.623Z,18.15
