createdAt,value
2023-08-04T07:09:44.358Z,21.40
2023-08-04T07:36:41.330Z,22.90
2023-08-04T07:40:00.065Z,23.10
2023-08-04T07:42:48.863Z,23.10
2023-08-04T08:02:26.108Z,22.80
2023-08-04T08:05:39.644Z,22.80
2023-08-04T09:21:56.691Z,26.40
2023-08-04T09:24:44.421Z,26.70
2023-08-04T09:27:47.951Z,26.70
2023-08-04T09:30:49.777Z,26.80
2023-08-04T09:37:11.870Z,26.60
2023-08-04T09:43:06.204Z,26.40
2023-08-04T09:52:23.771Z,25.40
2023-08-04T09:55:09.022Z,25.70
2023-08-04T09:58:11.672Z,25.90
2023-08-04T10:05:00.275Z,26.30
2023-08-04T10:07:58.002Z,26.50
2023-08-04T10:10:35.178Z,26.50
2023-08-04T10:17:03.983Z,27.30
2023-08-04T10:19:42.561Z,27.90
2023-08-04T10:22:28.119Z,28.70
2023-08-04T10:25:00.523Z,28.80
2023-08-04T10:28:02.071Z,28.90
2023-08-04T10:35:16.820Z,29.60
2023-08-04T10:48:56.840Z,27.70
2023-08-04T11:09:37.874Z,30.30
2023-08-04T11:12:38.213Z,31.00
2023-08-04T11:15:19.415Z,31.00
2023-08-04T11:17:52.946Z,30.60
2023-08-04T11:20:32.781Z,30.50
2023-08-04T11:23:32.207Z,30.70
2023-08-04T11:26:32.642Z,30.70
2023-08-04T11:29:08.516Z,31.00
2023-08-04T11:31:42.562Z,30.90
2023-08-04T11:34:19.728Z,31.10
2023-08-04T12:08:08.705Z,32.20
2023-08-04T12:10:38.549Z,31.80
2023-08-04T12:13:05.949Z,32.20
2023-08-04T12:19:19.612Z,31.10
2023-08-04T12:21:56.386Z,31.40
2023-08-04T12:24:23.412Z,31.50
2023-08-04T12:26:50.971Z,32.20
2023-08-04T12:29:18.219Z,33.10
2023-08-04T12:31:57.800Z,33.50
2023-08-04T12:34:36.808Z,33.70
2023-08-04T12:37:22.802Z,33.30
2023-08-04T12:40:00.553Z,33.70
2023-08-04T12:42:32.703Z,34.20
2023-08-04T12:44:59.816Z,33.60
2023-08-04T12:47:27.082Z,33.20
2023-08-04T12:49:54.315Z,33.10
2023-08-04T12:52:53.708Z,33.30
2023-08-04T12:55:23.662Z,33.40
2023-08-04T12:57:50.779Z,33.20
2023-08-04T13:00:24.417Z,33.70
2023-08-04T13:02:52.012Z,33.60
2023-08-04T13:05:19.240Z,33.80
2023-08-04T13:07:48.646Z,32.20
2023-08-04T13:10:15.929Z,32.00
2023-08-04T13:12:42.944Z,33.00
2023-08-04T13:15:10.420Z,33.10
2023-08-04T13:17:37.864Z,32.80
2023-08-04T13:20:11.706Z,32.30
2023-08-04T13:22:43.697Z,32.70
2023-08-04T13:25:13.488Z,33.00
2023-08-04T13:27:40.873Z,33.30
2023-08-04T13:30:10.110Z,33.10
2023-08-04T13:32:37.438Z,32.20
2023-08-04T13:35:42.001Z,32.50
2023-08-04T13:38:16.128Z,32.80
2023-08-04T13:40:44.425Z,32.90
2023-08-04T13:43:11.593Z,33.60
2023-08-04T13:45:39.283Z,33.90
2023-08-04T13:48:16.166Z,33.70
2023-08-04T13:51:27.390Z,33.70
2023-08-04T13:53:59.797Z,33.50
2023-08-04T13:59:40.157Z,34.00
2023-08-04T14:02:07.923Z,33.60
2023-08-04T14:04:38.874Z,33.40
2023-08-04T14:07:07.735Z,32.80
2023-08-04T14:09:41.335Z,32.20
2023-08-04T14:12:09.229Z,31.80
2023-08-04T14:14:37.268Z,31.70
2023-08-04T14:17:04.638Z,31.20
2023-08-04T14:19:35.130Z,31.10
2023-08-04T14:22:02.280Z,31.10
2023-08-04T14:24:29.674Z,30.70
2023-08-04T14:26:57.017Z,30.80
2023-08-04T14:29:24.136Z,30.90
2023-08-04T14:31:51.528Z,30.80
2023-08-04T14:34:19.147Z,30.40
2023-08-04T14:36:46.420Z,29.80
2023-08-04T14:39:13.493Z,29.60
2023-08-04T14:41:40.739Z,29.40
2023-08-04T16:27:46.772Z,25.80
2023-08-04T16:42:43.533Z,25.60
2023-08-04T16:45:11.869Z,25.40
2023-08-04T16:47:43.274Z,25.30
2023-08-04T16:50:33.701Z,25.30
2023-08-04T16:53:52.481Z,25.30
2023-08-04T17:00:34.841Z,25.10
2023-08-04T17:15:43.545Z,24.80
2023-08-04T17:18:17.221Z,24.80
2023-08-04T17:21:00.831Z,24.80
2023-08-04T17:23:49.627Z,24.70
2023-08-04T17:26:28.742Z,24.80
2023-08-04T17:46:03.306Z,24.50
2023-08-04T17:48:44.001Z,24.30
2023-08-04T17:51:26.315Z,24.30
2023-08-04T17:54:35.222Z,24.30
2023-08-04T17:57:22.550Z,24.20
2023-08-04T18:00:03.060Z,24.20
2023-08-04T18:03:06.080Z,24.10
2023-08-04T19:15:02.537Z,23.20
2023-08-04T19:23:25.700Z,23.10
