createdAt,value
2018-03-09T00:00:35.560Z,4.00
2018-03-09T00:01:35.545Z,4.00
2018-03-09T00:02:35.538Z,4.00
2018-03-09T00:03:35.646Z,4.00
2018-03-09T00:04:35.534Z,4.00
2018-03-09T00:05:35.528Z,4.00
2018-03-09T00:06:35.508Z,4.00
2018-03-09T00:07:35.495Z,4.00
2018-03-09T00:08:35.508Z,4.00
2018-03-09T00:09:35.492Z,4.00
2018-03-09T00:10:35.485Z,4.00
2018-03-09T00:11:35.480Z,4.00
2018-03-09T00:12:35.486Z,4.00
2018-03-09T00:13:35.485Z,4.00
2018-03-09T00:14:35.456Z,4.00
2018-03-09T00:15:35.462Z,4.00
2018-03-09T00:16:35.444Z,4.00
2018-03-09T00:17:35.457Z,4.00
2018-03-09T00:18:35.440Z,4.00
2018-03-09T00:19:35.448Z,4.00
2018-03-09T00:20:35.430Z,4.00
2018-03-09T00:21:35.421Z,4.00
2018-03-09T00:22:35.423Z,4.00
2018-03-09T00:23:35.419Z,4.00
2018-03-09T00:24:35.403Z,4.00
2018-03-09T00:25:35.397Z,4.00
2018-03-09T00:26:35.395Z,4.00
2018-03-09T00:27:35.389Z,4.00
2018-03-09T00:28:35.381Z,4.00
2018-03-09T00:29:35.376Z,4.00
2018-03-09T00:30:35.371Z,4.00
2018-03-09T00:31:35.361Z,4.00
2018-03-09T00:32:35.352Z,4.00
2018-03-09T00:33:35.345Z,4.00
2018-03-09T00:34:35.348Z,4.00
2018-03-09T00:35:35.341Z,4.00
2018-03-09T00:36:35.335Z,4.00
2018-03-09T00:37:35.325Z,4.00
2018-03-09T00:38:35.320Z,4.00
2018-03-09T00:39:35.311Z,4.00
2018-03-09T00:40:35.306Z,4.00
2018-03-09T00:41:35.300Z,4.00
2018-03-09T00:42:35.294Z,4.00
2018-03-09T00:43:35.326Z,4.00
2018-03-09T00:44:35.279Z,4.00
2018-03-09T00:45:35.271Z,4.00
2018-03-09T00:46:35.267Z,4.00
2018-03-09T00:47:35.260Z,4.00
2018-03-09T00:48:35.256Z,4.00
2018-03-09T00:49:35.252Z,4.00
2018-03-09T00:50:35.241Z,4.00
2018-03-09T00:51:35.238Z,4.00
2018-03-09T00:52:35.226Z,4.00
2018-03-09T00:53:35.221Z,4.00
2018-03-09T00:54:35.220Z,4.00
2018-03-09T00:55:35.210Z,4.00
2018-03-09T00:56:35.201Z,4.00
2018-03-09T00:57:35.201Z,4.00
2018-03-09T00:58:35.186Z,4.00
2018-03-09T00:59:35.191Z,4.00
2018-03-09T01:00:35.178Z,4.00
2018-03-09T01:01:35.168Z,4.00
2018-03-09T01:02:35.165Z,4.00
2018-03-09T01:03:35.164Z,4.00
2018-03-09T01:04:35.154Z,4.00
2018-03-09T01:05:35.146Z,4.00
2018-03-09T01:06:35.142Z,4.00
2018-03-09T01:07:35.133Z,4.00
2018-03-09T01:08:35.130Z,4.00
2018-03-09T01:09:35.121Z,4.00
2018-03-09T01:10:35.115Z,4.00
2018-03-09T01:11:35.105Z,4.00
2018-03-09T01:12:35.101Z,4.00
2018-03-09T01:13:35.091Z,4.00
2018-03-09T01:14:35.086Z,4.00
2018-03-09T01:15:35.079Z,4.00
2018-03-09T01:16:35.087Z,4.00
2018-03-09T01:17:35.071Z,4.00
2018-03-09T01:18:35.060Z,4.00
2018-03-09T01:19:35.060Z,4.00
2018-03-09T01:20:35.080Z,4.00
2018-03-09T01:21:35.143Z,4.00
2018-03-09T01:22:35.038Z,4.00
2018-03-09T01:23:35.032Z,4.00
2018-03-09T01:24:35.019Z,4.00
2018-03-09T01:25:35.015Z,4.00
2018-03-09T01:26:35.006Z,4.00
2018-03-09T01:27:35.001Z,4.00
2018-03-09T01:28:34.994Z,4.00
2018-03-09T01:29:34.988Z,4.00
2018-03-09T01:30:34.987Z,4.00
2018-03-09T01:31:34.978Z,4.00
2018-03-09T01:32:34.974Z,4.00
2018-03-09T01:33:34.961Z,4.00
2018-03-09T01:34:34.954Z,4.00
2018-03-09T01:35:34.947Z,4.00
2018-03-09T01:36:34.941Z,4.00
2018-03-09T01:37:34.938Z,4.00
2018-03-09T01:38:34.932Z,4.00
2018-03-09T01:39:34.928Z,4.00
2018-03-09T01:40:34.921Z,4.00
2018-03-09T01:41:34.928Z,4.00
2018-03-09T01:42:34.901Z,4.00
2018-03-09T01:43:34.897Z,4.00
2018-03-09T01:44:34.894Z,4.00
2018-03-09T01:45:34.888Z,4.00
2018-03-09T01:46:34.882Z,4.00
2018-03-09T01:47:34.875Z,4.00
2018-03-09T01:48:34.868Z,4.00
2018-03-09T01:49:34.863Z,4.00
2018-03-09T01:50:34.856Z,4.00
2018-03-09T01:51:34.848Z,4.00
2018-03-09T01:52:34.843Z,4.00
2018-03-09T01:53:34.831Z,4.00
2018-03-09T01:54:34.827Z,4.00
2018-03-09T01:55:34.821Z,4.00
2018-03-09T01:56:34.821Z,4.00
2018-03-09T01:57:34.808Z,4.00
2018-03-09T01:58:34.797Z,4.00
2018-03-09T01:59:34.795Z,4.00
2018-03-09T02:00:34.788Z,4.00
2018-03-09T02:01:34.778Z,4.00
2018-03-09T02:02:34.775Z,4.00
2018-03-09T02:03:34.769Z,4.00
2018-03-09T02:04:34.762Z,4.00
2018-03-09T02:05:34.755Z,4.00
2018-03-09T02:06:34.744Z,4.00
2018-03-09T02:07:34.741Z,4.00
2018-03-09T02:08:34.736Z,4.00
2018-03-09T02:09:34.729Z,4.00
2018-03-09T02:10:34.721Z,4.00
2018-03-09T02:11:34.712Z,4.00
2018-03-09T02:12:34.704Z,4.00
2018-03-09T02:13:34.703Z,4.00
2018-03-09T02:14:34.691Z,4.00
2018-03-09T02:15:34.691Z,4.00
2018-03-09T02:16:34.683Z,4.00
2018-03-09T02:17:34.676Z,4.00
2018-03-09T02:18:34.665Z,4.00
2018-03-09T02:19:34.666Z,4.00
2018-03-09T02:20:34.656Z,4.00
2018-03-09T02:21:34.646Z,4.00
2018-03-09T02:22:34.638Z,4.00
2018-03-09T02:23:34.632Z,4.00
2018-03-09T02:24:34.625Z,4.00
2018-03-09T02:25:34.624Z,4.00
2018-03-09T02:26:34.616Z,4.00
2018-03-09T02:27:34.610Z,4.00
2018-03-09T02:28:34.604Z,4.00
2018-03-09T02:29:34.601Z,4.00
2018-03-09T02:30:34.592Z,4.00
2018-03-09T02:31:34.584Z,4.00
2018-03-09T02:32:34.578Z,4.00
2018-03-09T02:33:34.569Z,4.00
2018-03-09T02:34:34.566Z,4.00
2018-03-09T02:35:34.573Z,4.00
2018-03-09T02:36:34.554Z,4.00
2018-03-09T02:37:34.544Z,4.00
2018-03-09T02:38:34.530Z,4.00
2018-03-09T02:39:34.532Z,4.00
2018-03-09T02:40:34.524Z,4.00
2018-03-09T02:41:34.521Z,4.00
2018-03-09T02:42:34.508Z,4.00
2018-03-09T02:43:34.511Z,4.00
2018-03-09T02:44:34.507Z,4.00
2018-03-09T02:45:34.492Z,4.00
2018-03-09T02:46:34.483Z,4.00
2018-03-09T02:47:34.480Z,4.00
2018-03-09T02:48:34.474Z,4.00
2018-03-09T02:49:34.467Z,4.00
2018-03-09T02:50:34.459Z,4.00
2018-03-09T02:51:34.445Z,4.00
2018-03-09T02:52:34.448Z,4.00
2018-03-09T02:53:34.440Z,4.00
2018-03-09T02:54:34.435Z,4.00
2018-03-09T02:55:34.424Z,4.00
2018-03-09T02:56:34.410Z,4.00
2018-03-09T02:57:34.416Z,4.00
2018-03-09T02:58:34.404Z,4.00
2018-03-09T02:59:34.399Z,4.00
2018-03-09T03:00:34.389Z,4.00
2018-03-09T03:01:34.393Z,4.00
2018-03-09T03:02:34.372Z,4.00
2018-03-09T03:03:34.367Z,4.00
2018-03-09T03:04:34.360Z,4.00
2018-03-09T03:05:34.358Z,4.00
2018-03-09T03:06:34.355Z,4.00
2018-03-09T03:07:34.339Z,4.00
2018-03-09T03:08:34.339Z,4.00
2018-03-09T03:09:34.336Z,4.00
2018-03-09T03:10:34.327Z,4.00
2018-03-09T03:11:34.319Z,4.00
2018-03-09T03:12:34.310Z,4.00
2018-03-09T03:13:34.310Z,4.00
2018-03-09T03:14:34.302Z,4.00
2018-03-09T03:15:34.297Z,4.00
2018-03-09T03:16:34.290Z,4.00
2018-03-09T03:17:34.279Z,4.00
2018-03-09T03:18:34.267Z,4.00
2018-03-09T03:19:34.270Z,4.00
2018-03-09T03:20:34.264Z,4.00
2018-03-09T03:21:34.253Z,4.00
2018-03-09T03:22:34.247Z,4.00
2018-03-09T03:23:34.243Z,4.00
2018-03-09T03:24:34.237Z,4.00
2018-03-09T03:25:34.230Z,4.00
2018-03-09T03:26:34.223Z,4.00
2018-03-09T03:27:34.217Z,4.00
2018-03-09T03:28:34.201Z,4.00
2018-03-09T03:29:34.200Z,4.00
2018-03-09T03:30:34.198Z,4.00
2018-03-09T03:31:34.192Z,4.00
2018-03-09T03:32:34.180Z,4.00
2018-03-09T03:33:34.167Z,4.00
2018-03-09T03:34:34.170Z,4.00
2018-03-09T03:35:34.164Z,4.00
2018-03-09T03:36:34.157Z,4.00
2018-03-09T03:37:34.141Z,4.00
2018-03-09T03:38:34.139Z,4.00
2018-03-09T03:39:34.131Z,4.00
2018-03-09T03:40:34.131Z,4.00
2018-03-09T03:41:34.122Z,4.00
2018-03-09T03:42:34.115Z,4.00
2018-03-09T03:43:34.107Z,4.00
2018-03-09T03:44:34.102Z,4.00
2018-03-09T03:45:34.087Z,4.00
2018-03-09T03:46:34.077Z,4.00
2018-03-09T03:47:34.082Z,4.00
2018-03-09T03:48:34.066Z,4.00
2018-03-09T03:49:34.060Z,4.00
2018-03-09T03:50:34.061Z,4.00
2018-03-09T03:51:34.052Z,4.00
2018-03-09T03:52:34.037Z,4.00
2018-03-09T03:53:34.039Z,4.00
2018-03-09T03:54:34.030Z,4.00
2018-03-09T03:55:34.016Z,4.00
2018-03-09T03:56:34.017Z,4.00
2018-03-09T03:57:34.009Z,4.00
2018-03-09T03:58:34.001Z,4.00
2018-03-09T03:59:33.989Z,4.00
2018-03-09T04:00:33.990Z,4.00
2018-03-09T04:01:33.984Z,4.00
2018-03-09T04:02:33.977Z,4.00
2018-03-09T04:03:33.965Z,4.00
2018-03-09T04:04:33.963Z,4.00
2018-03-09T04:05:33.957Z,4.00
2018-03-09T04:06:33.950Z,4.00
2018-03-09T04:07:33.944Z,4.00
2018-03-09T04:08:33.936Z,4.00
2018-03-09T04:09:33.956Z,4.00
2018-03-09T04:10:33.923Z,4.00
2018-03-09T04:11:33.917Z,4.00
2018-03-09T04:12:33.911Z,4.00
2018-03-09T04:13:33.903Z,4.00
2018-03-09T04:14:33.895Z,4.00
2018-03-09T04:15:34.012Z,4.00
2018-03-09T04:16:33.882Z,4.00
2018-03-09T04:17:33.858Z,4.00
2018-03-09T04:18:33.851Z,4.00
2018-03-09T04:19:33.844Z,4.00
2018-03-09T04:20:33.841Z,4.00
2018-03-09T04:21:33.853Z,4.00
2018-03-09T04:22:33.841Z,4.00
2018-03-09T04:23:33.812Z,4.00
2018-03-09T04:24:33.828Z,4.00
2018-03-09T04:25:33.827Z,4.00
2018-03-09T04:26:33.797Z,4.00
2018-03-09T04:27:33.808Z,4.00
2018-03-09T04:28:33.809Z,4.00
2018-03-09T04:29:33.795Z,4.00
2018-03-09T04:30:33.782Z,4.00
2018-03-09T04:31:33.781Z,4.00
2018-03-09T04:32:33.779Z,4.00
2018-03-09T04:33:33.750Z,4.00
2018-03-09T04:34:33.738Z,4.00
2018-03-09T04:35:33.748Z,4.00
2018-03-09T04:36:33.730Z,4.00
2018-03-09T04:37:33.724Z,4.00
2018-03-09T04:38:33.716Z,4.00
2018-03-09T04:39:33.727Z,4.00
2018-03-09T04:40:33.721Z,4.00
2018-03-09T04:41:33.696Z,4.00
2018-03-09T04:42:33.706Z,4.00
2018-03-09T04:43:33.683Z,4.00
2018-03-09T04:44:33.671Z,4.00
2018-03-09T04:45:33.664Z,4.00
2018-03-09T04:46:33.657Z,4.00
2018-03-09T04:47:33.656Z,4.00
2018-03-09T04:48:33.651Z,4.00
2018-03-09T04:49:33.660Z,4.00
2018-03-09T04:50:33.658Z,4.00
2018-03-09T04:51:33.646Z,4.00
2018-03-09T04:52:33.627Z,4.00
2018-03-09T04:53:33.617Z,4.00
2018-03-09T04:54:33.633Z,4.00
2018-03-09T04:55:33.620Z,4.00
2018-03-09T04:56:33.596Z,4.00
2018-03-09T04:57:33.590Z,4.00
2018-03-09T04:58:33.600Z,4.00
2018-03-09T04:59:33.575Z,4.00
2018-03-09T05:00:33.587Z,4.00
2018-03-09T05:01:33.562Z,4.00
2018-03-09T05:02:33.559Z,4.00
2018-03-09T05:03:33.656Z,4.00
2018-03-09T05:04:33.543Z,4.00
2018-03-09T05:05:33.536Z,4.00
2018-03-09T05:06:33.535Z,4.00
2018-03-09T05:07:33.521Z,4.00
2018-03-09T05:08:33.514Z,4.00
2018-03-09T05:09:33.631Z,4.00
2018-03-09T05:10:33.501Z,4.00
2018-03-09T05:11:33.494Z,4.00
2018-03-09T05:12:33.506Z,4.00
2018-03-09T05:13:33.481Z,4.00
2018-03-09T05:14:33.475Z,4.00
2018-03-09T05:15:33.489Z,4.00
2018-03-09T05:16:33.464Z,4.00
2018-03-09T05:17:33.455Z,4.00
2018-03-09T05:18:33.451Z,4.00
2018-03-09T05:19:33.459Z,4.00
2018-03-09T05:20:33.452Z,4.00
2018-03-09T05:21:33.431Z,4.00
2018-03-09T05:22:33.438Z,4.00
2018-03-09T05:23:33.432Z,4.00
2018-03-09T05:24:33.408Z,4.00
2018-03-09T05:25:33.406Z,4.00
2018-03-09T05:26:33.412Z,4.00
2018-03-09T05:27:33.389Z,4.00
2018-03-09T05:28:33.381Z,4.00
2018-03-09T05:29:33.381Z,4.00
2018-03-09T05:30:33.368Z,4.00
2018-03-09T05:31:33.362Z,4.00
2018-03-09T05:32:33.376Z,4.00
2018-03-09T05:33:33.349Z,4.00
2018-03-09T05:34:33.341Z,4.00
2018-03-09T05:35:33.357Z,4.00
2018-03-09T05:36:33.347Z,4.00
2018-03-09T05:37:33.327Z,4.00
2018-03-09T05:38:33.314Z,4.00
2018-03-09T05:39:33.426Z,4.00
2018-03-09T05:40:33.319Z,4.00
2018-03-09T05:41:33.317Z,4.00
2018-03-09T05:42:33.288Z,4.00
2018-03-09T05:43:33.300Z,4.00
2018-03-09T05:44:33.293Z,4.00
2018-03-09T05:45:33.291Z,4.00
2018-03-09T05:46:33.263Z,4.00
2018-03-09T05:47:33.276Z,4.00
2018-03-09T05:48:33.251Z,4.00
2018-03-09T05:49:33.259Z,4.00
2018-03-09T05:50:33.238Z,4.00
2018-03-09T05:51:33.245Z,4.00
2018-03-09T05:52:33.239Z,4.00
2018-03-09T05:53:33.219Z,4.00
2018-03-09T05:54:33.207Z,4.00
2018-03-09T05:55:33.203Z,4.00
2018-03-09T05:56:33.212Z,4.00
2018-03-09T05:57:33.209Z,4.00
2018-03-09T05:58:33.202Z,4.00
2018-03-09T05:59:33.195Z,4.00
2018-03-09T06:00:33.184Z,4.00
2018-03-09T06:01:33.182Z,4.00
2018-03-09T06:02:33.174Z,4.00
2018-03-09T06:03:33.165Z,4.00
2018-03-09T06:04:33.157Z,4.00
2018-03-09T06:05:33.155Z,4.00
2018-03-09T06:06:33.149Z,4.00
2018-03-09T06:07:33.137Z,4.00
2018-03-09T06:08:33.150Z,4.00
2018-03-09T06:09:33.124Z,4.00
2018-03-09T06:10:33.117Z,4.00
2018-03-09T06:11:33.114Z,4.00
2018-03-09T06:12:33.108Z,4.00
2018-03-09T06:13:33.096Z,4.00
2018-03-09T06:14:33.094Z,4.00
2018-03-09T06:15:33.082Z,4.00
2018-03-09T06:16:33.076Z,4.00
2018-03-09T06:17:33.070Z,4.00
2018-03-09T06:18:33.062Z,4.00
2018-03-09T06:19:33.056Z,4.00
2018-03-09T06:20:33.057Z,4.00
2018-03-09T06:21:33.043Z,4.00
2018-03-09T06:22:33.035Z,4.00
2018-03-09T06:23:33.033Z,4.00
2018-03-09T06:24:33.027Z,4.00
2018-03-09T06:25:33.016Z,4.00
2018-03-09T06:26:33.008Z,4.00
2018-03-09T06:27:32.998Z,4.00
2018-03-09T06:28:32.995Z,4.00
2018-03-09T06:29:32.993Z,4.00
2018-03-09T06:30:32.982Z,4.00
2018-03-09T06:31:32.969Z,4.00
2018-03-09T06:32:32.969Z,4.00
2018-03-09T06:33:32.962Z,4.00
2018-03-09T06:34:32.954Z,4.00
2018-03-09T06:35:32.943Z,4.00
2018-03-09T06:36:32.946Z,4.00
2018-03-09T06:37:32.939Z,4.00
2018-03-09T06:38:32.923Z,4.00
2018-03-09T06:39:32.922Z,4.00
2018-03-09T06:40:32.915Z,4.00
2018-03-09T06:41:32.909Z,4.00
2018-03-09T06:42:32.902Z,4.00
2018-03-09T06:43:32.889Z,4.00
2018-03-09T06:44:32.883Z,4.00
2018-03-09T06:45:32.982Z,4.00
2018-03-09T06:46:32.901Z,4.00
2018-03-09T06:47:32.875Z,4.00
2018-03-09T06:48:32.861Z,4.00
2018-03-09T06:49:32.849Z,4.00
2018-03-09T06:50:32.847Z,4.00
2018-03-09T06:51:32.841Z,4.00
2018-03-09T06:52:32.833Z,4.00
2018-03-09T06:53:32.828Z,4.00
2018-03-09T06:54:32.818Z,4.00
2018-03-09T06:55:32.812Z,4.00
2018-03-09T06:56:32.802Z,4.00
2018-03-09T06:57:32.899Z,4.00
2018-03-09T06:58:32.793Z,4.00
2018-03-09T06:59:32.787Z,4.00
2018-03-09T07:00:32.778Z,4.00
2018-03-09T07:01:32.769Z,4.00
2018-03-09T07:02:32.766Z,4.00
2018-03-09T07:03:32.758Z,4.00
2018-03-09T07:04:32.753Z,4.00
2018-03-09T07:05:32.747Z,4.00
2018-03-09T07:06:32.781Z,4.00
2018-03-09T07:07:32.731Z,4.00
2018-03-09T07:08:32.728Z,4.00
2018-03-09T07:09:32.717Z,4.00
2018-03-09T07:10:32.712Z,4.00
2018-03-09T07:11:32.706Z,4.00
2018-03-09T07:12:32.699Z,4.00
2018-03-09T07:13:32.692Z,4.00
2018-03-09T07:14:32.685Z,4.00
2018-03-09T07:15:32.776Z,4.00
2018-03-09T07:16:32.670Z,4.00
2018-03-09T07:17:32.663Z,4.00
2018-03-09T07:18:32.663Z,4.00
2018-03-09T07:19:32.655Z,4.00
2018-03-09T07:20:32.649Z,4.00
2018-03-09T07:21:32.630Z,4.00
2018-03-09T07:22:32.636Z,4.00
2018-03-09T07:23:32.617Z,4.00
2018-03-09T07:24:32.610Z,4.00
2018-03-09T07:25:32.611Z,4.00
2018-03-09T07:26:32.596Z,4.00
2018-03-09T07:27:32.589Z,4.00
2018-03-09T07:28:32.586Z,4.00
2018-03-09T07:29:32.589Z,4.00
2018-03-09T07:30:32.576Z,4.00
2018-03-09T07:31:32.565Z,4.00
2018-03-09T07:32:32.563Z,4.00
2018-03-09T07:33:32.561Z,4.00
2018-03-09T07:34:32.549Z,4.00
2018-03-09T07:35:32.547Z,4.00
2018-03-09T07:36:32.536Z,4.00
2018-03-09T07:37:32.537Z,4.00
2018-03-09T07:38:32.517Z,4.00
2018-03-09T07:39:32.519Z,4.00
2018-03-09T07:40:32.509Z,4.00
2018-03-09T07:41:32.506Z,4.00
2018-03-09T07:42:32.543Z,4.00
2018-03-09T07:43:32.488Z,4.00
2018-03-09T07:44:32.486Z,4.00
2018-03-09T07:45:32.475Z,4.00
2018-03-09T07:46:32.463Z,4.00
2018-03-09T07:47:32.460Z,4.00
2018-03-09T07:48:32.453Z,4.00
2018-03-09T07:49:32.447Z,4.00
2018-03-09T07:50:32.453Z,4.00
2018-03-09T07:51:32.432Z,4.00
2018-03-09T07:52:32.426Z,4.00
2018-03-09T07:53:32.419Z,4.00
2018-03-09T07:54:32.412Z,4.00
2018-03-09T07:55:32.409Z,4.00
2018-03-09T07:56:32.398Z,4.00
2018-03-09T07:57:32.492Z,4.00
2018-03-09T07:58:32.384Z,4.00
2018-03-09T07:59:32.378Z,4.00
2018-03-09T08:00:32.367Z,4.00
2018-03-09T08:01:32.364Z,4.00
2018-03-09T08:02:32.356Z,4.00
2018-03-09T08:03:32.350Z,4.00
2018-03-09T08:04:32.345Z,4.00
2018-03-09T08:05:32.337Z,4.00
2018-03-09T08:06:32.334Z,4.00
2018-03-09T08:07:32.316Z,4.00
2018-03-09T08:08:32.315Z,4.00
2018-03-09T08:09:32.308Z,4.00
2018-03-09T08:10:32.300Z,4.00
2018-03-09T08:11:32.288Z,4.00
2018-03-09T08:12:32.284Z,4.00
2018-03-09T08:13:32.279Z,4.00
2018-03-09T08:14:32.265Z,4.00
2018-03-09T08:15:32.266Z,4.00
2018-03-09T08:16:32.254Z,4.00
2018-03-09T08:17:32.302Z,4.00
2018-03-09T08:18:32.294Z,4.00
2018-03-09T08:19:32.239Z,4.00
2018-03-09T08:20:32.226Z,4.00
2018-03-09T08:21:32.324Z,4.00
2018-03-09T08:22:32.221Z,4.00
2018-03-09T08:23:32.204Z,4.00
2018-03-09T08:24:32.199Z,4.00
2018-03-09T08:25:32.200Z,4.00
2018-03-09T08:26:32.187Z,4.00
2018-03-09T08:27:32.178Z,4.00
2018-03-09T08:28:32.171Z,4.00
2018-03-09T08:29:32.165Z,4.00
2018-03-09T08:30:32.158Z,4.00
2018-03-09T08:31:32.152Z,4.00
2018-03-09T08:32:32.148Z,4.00
2018-03-09T08:33:32.141Z,4.00
2018-03-09T08:34:32.130Z,4.00
2018-03-09T08:35:32.137Z,4.00
2018-03-09T08:36:32.125Z,4.00
2018-03-09T08:37:32.110Z,4.00
2018-03-09T08:38:32.111Z,4.00
2018-03-09T08:39:32.098Z,4.00
2018-03-09T08:40:32.092Z,4.00
2018-03-09T08:41:32.083Z,4.00
2018-03-09T08:42:32.075Z,4.00
2018-03-09T08:43:32.080Z,4.00
2018-03-09T08:44:32.112Z,4.00
2018-03-09T08:45:32.065Z,4.00
2018-03-09T08:46:32.058Z,4.00
2018-03-09T08:47:32.051Z,4.00
2018-03-09T08:48:32.048Z,8.00
2018-03-09T08:49:32.031Z,8.00
2018-03-09T08:50:32.034Z,8.00
2018-03-09T08:51:32.017Z,8.00
2018-03-09T08:52:32.011Z,8.00
2018-03-09T08:53:32.005Z,8.00
2018-03-09T08:54:31.998Z,4.00
2018-03-09T08:55:31.991Z,8.00
2018-03-09T08:56:31.994Z,8.00
2018-03-09T08:57:31.987Z,8.00
2018-03-09T08:58:32.031Z,8.00
2018-03-09T08:59:32.014Z,8.00
2018-03-09T09:00:31.968Z,12.00
2018-03-09T09:01:31.961Z,12.00
2018-03-09T09:02:31.944Z,12.00
2018-03-09T09:03:32.038Z,12.00
2018-03-09T09:04:31.941Z,12.00
2018-03-09T09:05:31.930Z,12.00
2018-03-09T09:06:31.917Z,12.00
2018-03-09T09:07:31.916Z,16.00
2018-03-09T09:08:31.911Z,16.00
2018-03-09T09:09:31.903Z,20.00
2018-03-09T09:10:31.890Z,12.00
2018-03-09T09:11:31.931Z,12.00
2018-03-09T09:12:31.883Z,12.00
2018-03-09T09:13:31.871Z,16.00
2018-03-09T09:14:31.863Z,20.00
2018-03-09T09:15:31.856Z,20.00
2018-03-09T09:16:31.856Z,16.00
2018-03-09T09:17:31.844Z,20.00
2018-03-09T09:18:31.841Z,20.00
2018-03-09T09:19:31.839Z,24.00
2018-03-09T09:20:31.828Z,24.00
2018-03-09T09:21:31.821Z,28.00
2018-03-09T09:22:31.818Z,28.00
2018-03-09T09:23:31.821Z,32.00
2018-03-09T09:24:31.805Z,36.00
2018-03-09T09:25:31.789Z,36.00
2018-03-09T09:26:31.790Z,36.00
2018-03-09T09:27:31.902Z,44.00
2018-03-09T09:28:31.773Z,48.00
2018-03-09T09:29:31.763Z,48.00
2018-03-09T09:30:31.764Z,52.00
2018-03-09T09:31:31.758Z,60.00
2018-03-09T09:32:31.741Z,60.00
2018-03-09T09:33:31.744Z,64.00
2018-03-09T09:34:31.727Z,64.00
2018-03-09T09:35:31.735Z,68.00
2018-03-09T09:36:31.714Z,68.00
2018-03-09T09:37:31.708Z,72.00
2018-03-09T09:38:31.703Z,80.00
2018-03-09T09:39:31.704Z,80.00
2018-03-09T09:40:31.688Z,88.00
2018-03-09T09:41:31.664Z,92.00
2018-03-09T09:42:31.661Z,88.00
2018-03-09T09:43:31.679Z,92.00
2018-03-09T09:44:31.660Z,96.00
2018-03-09T09:45:31.637Z,96.00
2018-03-09T09:46:31.627Z,96.00
2018-03-09T09:47:31.640Z,100.00
2018-03-09T09:48:31.616Z,108.00
2018-03-09T09:49:31.632Z,116.00
2018-03-09T09:50:31.607Z,120.00
2018-03-09T09:51:31.596Z,124.00
2018-03-09T09:52:31.594Z,124.00
2018-03-09T09:53:31.581Z,128.00
2018-03-09T09:54:31.574Z,132.00
2018-03-09T09:55:31.568Z,136.00
2018-03-09T09:56:31.585Z,144.00
2018-03-09T09:57:31.580Z,156.00
2018-03-09T09:58:31.567Z,164.00
2018-03-09T09:59:31.560Z,164.00
2018-03-09T10:00:31.554Z,176.00
2018-03-09T10:01:31.530Z,180.00
2018-03-09T10:02:31.528Z,180.00
2018-03-09T10:03:31.539Z,172.00
2018-03-09T10:04:31.509Z,156.00
2018-03-09T10:05:31.504Z,148.00
2018-03-09T10:06:31.496Z,148.00
2018-03-09T10:07:31.492Z,148.00
2018-03-09T10:08:31.484Z,152.00
2018-03-09T10:09:31.478Z,156.00
2018-03-09T10:10:31.487Z,156.00
2018-03-09T10:11:31.488Z,164.00
2018-03-09T10:12:31.476Z,172.00
2018-03-09T10:13:31.452Z,180.00
2018-03-09T10:14:31.460Z,208.00
2018-03-09T10:15:31.562Z,224.00
2018-03-09T10:16:31.450Z,236.00
2018-03-09T10:17:31.443Z,252.00
2018-03-09T10:18:31.441Z,252.00
2018-03-09T10:19:31.428Z,236.00
2018-03-09T10:20:31.424Z,236.00
2018-03-09T10:21:31.418Z,240.00
2018-03-09T10:22:31.409Z,244.00
2018-03-09T10:23:31.402Z,252.00
2018-03-09T10:24:31.399Z,272.00
2018-03-09T10:25:31.398Z,280.00
2018-03-09T10:26:31.386Z,288.00
2018-03-09T10:27:31.380Z,304.00
2018-03-09T10:28:31.374Z,328.00
2018-03-09T10:29:31.366Z,320.00
2018-03-09T10:30:31.359Z,316.00
2018-03-09T10:31:31.353Z,324.00
2018-03-09T10:32:31.347Z,340.00
2018-03-09T10:33:31.341Z,356.00
2018-03-09T10:34:31.334Z,356.00
2018-03-09T10:35:31.328Z,356.00
2018-03-09T10:36:31.322Z,360.00
2018-03-09T10:37:31.316Z,364.00
2018-03-09T10:38:31.320Z,372.00
2018-03-09T10:39:31.304Z,380.00
2018-03-09T10:40:31.298Z,384.00
2018-03-09T10:41:31.294Z,388.00
2018-03-09T10:42:31.285Z,404.00
2018-03-09T10:43:31.289Z,388.00
2018-03-09T10:44:31.284Z,388.00
2018-03-09T10:45:31.294Z,408.00
2018-03-09T10:46:31.271Z,420.00
2018-03-09T10:47:31.266Z,444.00
2018-03-09T10:48:31.261Z,444.00
2018-03-09T10:49:31.254Z,468.00
2018-03-09T10:50:31.247Z,492.00
2018-03-09T10:51:31.233Z,504.00
2018-03-09T10:52:31.237Z,500.00
2018-03-09T10:53:31.231Z,472.00
2018-03-09T10:54:31.224Z,432.00
2018-03-09T10:55:31.218Z,424.00
2018-03-09T10:56:31.212Z,408.00
2018-03-09T10:57:31.208Z,408.00
2018-03-09T10:58:31.201Z,452.00
2018-03-09T10:59:31.195Z,476.00
2018-03-09T11:00:31.190Z,468.00
2018-03-09T11:01:31.184Z,476.00
2018-03-09T11:02:31.178Z,492.00
2018-03-09T11:03:31.174Z,524.00
2018-03-09T11:04:31.169Z,540.00
2018-03-09T11:05:31.165Z,548.00
2018-03-09T11:06:31.154Z,564.00
2018-03-09T11:07:31.155Z,584.00
2018-03-09T11:08:31.144Z,596.00
2018-03-09T11:09:31.142Z,584.00
2018-03-09T11:10:31.135Z,564.00
2018-03-09T11:11:31.127Z,540.00
2018-03-09T11:12:31.124Z,520.00
2018-03-09T11:13:31.122Z,532.00
2018-03-09T11:14:31.113Z,548.00
2018-03-09T11:15:31.105Z,556.00
2018-03-09T11:16:31.104Z,588.00
2018-03-09T11:17:31.091Z,612.00
2018-03-09T11:18:31.090Z,628.00
2018-03-09T11:19:31.112Z,632.00
2018-03-09T11:20:31.082Z,648.00
2018-03-09T11:21:31.170Z,664.00
2018-03-09T11:22:31.067Z,680.00
2018-03-09T11:23:31.063Z,704.00
2018-03-09T11:24:31.058Z,736.00
2018-03-09T11:25:31.052Z,720.00
2018-03-09T11:26:31.049Z,676.00
2018-03-09T11:27:31.041Z,652.00
2018-03-09T11:28:31.036Z,648.00
2018-03-09T11:29:31.031Z,664.00
2018-03-09T11:30:31.021Z,620.00
2018-03-09T11:31:31.020Z,560.00
2018-03-09T11:32:31.016Z,496.00
2018-03-09T11:33:31.011Z,484.00
2018-03-09T11:34:31.004Z,516.00
2018-03-09T11:35:30.999Z,528.00
2018-03-09T11:36:31.000Z,536.00
2018-03-09T11:37:30.987Z,528.00
2018-03-09T11:38:31.129Z,540.00
2018-03-09T11:39:30.981Z,576.00
2018-03-09T11:40:30.973Z,568.00
2018-03-09T11:41:30.975Z,524.00
2018-03-09T11:42:30.968Z,536.00
2018-03-09T11:43:30.961Z,516.00
2018-03-09T11:44:30.947Z,488.00
2018-03-09T11:45:30.945Z,532.00
2018-03-09T11:46:30.939Z,608.00
2018-03-09T11:47:30.933Z,680.00
2018-03-09T11:48:30.943Z,720.00
2018-03-09T11:49:30.931Z,680.00
2018-03-09T11:50:30.914Z,636.00
2018-03-09T11:51:30.936Z,608.00
2018-03-09T11:52:30.902Z,572.00
2018-03-09T11:53:30.921Z,544.00
2018-03-09T11:54:30.921Z,564.00
2018-03-09T11:55:30.903Z,584.00
2018-03-09T11:56:30.891Z,576.00
2018-03-09T11:57:30.904Z,560.00
2018-03-09T11:58:30.894Z,484.00
2018-03-09T11:59:30.911Z,408.00
2018-03-09T12:00:30.864Z,364.00
2018-03-09T12:01:30.888Z,344.00
2018-03-09T12:02:30.890Z,332.00
2018-03-09T12:03:30.882Z,328.00
2018-03-09T12:04:30.866Z,332.00
2018-03-09T12:05:30.885Z,348.00
2018-03-09T12:06:30.966Z,372.00
2018-03-09T12:07:30.871Z,388.00
2018-03-09T12:08:30.864Z,404.00
2018-03-09T12:09:30.865Z,428.00
2018-03-09T12:10:30.857Z,452.00
2018-03-09T12:11:30.848Z,496.00
2018-03-09T12:12:30.848Z,552.00
2018-03-09T12:13:30.849Z,580.00
2018-03-09T12:14:30.849Z,576.00
2018-03-09T12:15:30.835Z,564.00
2018-03-09T12:16:30.831Z,552.00
2018-03-09T12:17:30.833Z,568.00
2018-03-09T12:18:30.821Z,596.00
2018-03-09T12:19:30.809Z,624.00
2018-03-09T12:20:30.804Z,624.00
2018-03-09T12:21:30.797Z,648.00
2018-03-09T12:22:30.806Z,668.00
2018-03-09T12:23:30.792Z,680.00
2018-03-09T12:24:30.793Z,656.00
2018-03-09T12:25:30.790Z,664.00
2018-03-09T12:26:30.772Z,720.00
2018-03-09T12:27:30.772Z,824.00
2018-03-09T12:28:30.766Z,876.00
2018-03-09T12:29:30.864Z,968.00
2018-03-09T12:30:30.757Z,936.00
2018-03-09T12:31:30.747Z,848.00
2018-03-09T12:32:30.741Z,780.00
2018-03-09T12:33:30.752Z,708.00
2018-03-09T12:34:30.739Z,656.00
2018-03-09T12:35:30.743Z,644.00
2018-03-09T12:36:30.735Z,652.00
2018-03-09T12:37:30.726Z,652.00
2018-03-09T12:38:30.717Z,644.00
2018-03-09T12:39:30.717Z,628.00
2018-03-09T12:40:30.714Z,644.00
2018-03-09T12:41:30.707Z,644.00
2018-03-09T12:42:30.700Z,620.00
2018-03-09T12:43:30.701Z,620.00
2018-03-09T12:44:30.676Z,628.00
2018-03-09T12:45:30.623Z,600.00
2018-03-09T12:46:30.937Z,588.00
2018-03-09T12:47:30.632Z,540.00
2018-03-09T12:48:30.630Z,512.00
2018-03-09T12:49:30.634Z,512.00
2018-03-09T12:50:30.600Z,496.00
2018-03-09T12:51:30.606Z,484.00
2018-03-09T12:52:30.612Z,480.00
2018-03-09T12:53:30.613Z,488.00
2018-03-09T12:54:30.590Z,504.00
2018-03-09T12:55:30.624Z,524.00
2018-03-09T12:56:30.621Z,552.00
2018-03-09T12:57:30.630Z,576.00
2018-03-09T12:58:30.632Z,612.00
2018-03-09T12:59:30.601Z,660.00
2018-03-09T13:00:30.623Z,708.00
2018-03-09T13:01:30.613Z,748.00
2018-03-09T13:02:30.601Z,764.00
2018-03-09T13:03:30.586Z,772.00