createdAt,value
2022-08-21T00:01:20.307Z,0
2022-08-21T00:03:00.074Z,0
2022-08-21T00:04:39.826Z,0
2022-08-21T00:06:19.576Z,0
2022-08-21T00:07:59.352Z,0
2022-08-21T00:09:39.117Z,0
2022-08-21T00:11:18.872Z,0
2022-08-21T00:14:38.411Z,0
2022-08-21T00:16:18.181Z,0
2022-08-21T00:17:57.934Z,0
2022-08-21T00:19:37.697Z,0
2022-08-21T00:21:17.471Z,0
2022-08-21T00:22:57.226Z,0
2022-08-21T00:24:36.994Z,0
2022-08-21T00:26:16.749Z,0
2022-08-21T00:27:56.521Z,0
2022-08-21T00:29:36.291Z,0
2022-08-21T00:31:16.048Z,0
2022-08-21T00:32:55.817Z,0
2022-08-21T00:34:35.570Z,0
2022-08-21T00:36:15.336Z,0
2022-08-21T00:37:55.102Z,0
2022-08-21T00:39:34.863Z,0
2022-08-21T00:41:14.674Z,0
2022-08-21T00:42:54.412Z,0
2022-08-21T00:44:34.156Z,0
2022-08-21T00:46:13.919Z,0
2022-08-21T00:47:53.687Z,0
2022-08-21T00:49:33.447Z,0
2022-08-21T00:51:13.222Z,0
2022-08-21T00:52:52.992Z,0
2022-08-21T00:54:32.794Z,0
2022-08-21T00:56:12.501Z,0
2022-08-21T00:57:52.267Z,0
2022-08-21T00:59:32.027Z,0
2022-08-21T01:01:11.791Z,0
2022-08-21T01:02:51.558Z,0
2022-08-21T01:04:31.331Z,0
2022-08-21T01:06:11.094Z,0
2022-08-21T01:07:50.870Z,0
2022-08-21T01:09:30.626Z,0
2022-08-21T01:11:10.372Z,0
2022-08-21T01:12:50.168Z,0
2022-08-21T01:14:29.905Z,0
2022-08-21T01:16:09.683Z,0
2022-08-21T01:17:49.441Z,0
2022-08-21T01:19:29.200Z,0
2022-08-21T01:21:08.973Z,0
2022-08-21T01:22:48.726Z,0
2022-08-21T01:24:28.508Z,0
2022-08-21T01:26:08.271Z,0
2022-08-21T01:27:48.035Z,0
2022-08-21T01:29:27.780Z,0
2022-08-21T01:31:07.573Z,0
2022-08-21T01:32:47.327Z,0
2022-08-21T01:34:27.093Z,0
2022-08-21T01:36:06.845Z,0
2022-08-21T01:37:46.616Z,0
2022-08-21T01:41:06.138Z,0
2022-08-21T01:42:45.906Z,0
2022-08-21T01:44:25.657Z,0
2022-08-21T01:46:05.438Z,0
2022-08-21T01:47:45.202Z,0
2022-08-21T01:49:24.952Z,0
2022-08-21T01:51:04.719Z,0
2022-08-21T01:52:44.486Z,0
2022-08-21T01:54:24.244Z,0
2022-08-21T01:56:04.010Z,0
2022-08-21T01:57:43.789Z,0
2022-08-21T01:59:23.536Z,0
2022-08-21T02:01:03.320Z,0
2022-08-21T02:02:43.068Z,0
2022-08-21T02:04:22.830Z,0
2022-08-21T02:06:02.595Z,0
2022-08-21T02:07:42.369Z,0
2022-08-21T02:09:22.128Z,0
2022-08-21T02:11:01.880Z,0
2022-08-21T02:12:41.665Z,0
2022-08-21T02:14:21.412Z,0
2022-08-21T02:16:01.175Z,0
2022-08-21T02:17:40.944Z,0
2022-08-21T02:21:00.476Z,0
2022-08-21T02:22:40.234Z,0
2022-08-21T02:24:20.007Z,0
2022-08-21T02:25:59.774Z,0
2022-08-21T02:27:39.540Z,0
2022-08-21T02:29:19.284Z,0
2022-08-21T02:30:59.052Z,0
2022-08-21T02:32:38.818Z,0
2022-08-21T02:34:18.575Z,0
2022-08-21T02:35:58.350Z,0
2022-08-21T02:37:38.113Z,0
2022-08-21T02:39:17.868Z,0
2022-08-21T02:40:57.632Z,0
2022-08-21T02:42:37.414Z,0
2022-08-21T02:44:17.165Z,0
2022-08-21T02:45:56.935Z,0
2022-08-21T02:47:36.691Z,0
2022-08-21T02:49:16.467Z,0
2022-08-21T02:50:56.224Z,0
2022-08-21T02:52:35.987Z,0
2022-08-21T02:54:15.755Z,0
2022-08-21T02:55:55.507Z,0
2022-08-21T02:57:35.293Z,0
2022-08-21T02:59:15.055Z,0
2022-08-21T03:00:54.808Z,0
2022-08-21T03:02:34.573Z,0
2022-08-21T03:04:14.332Z,0
2022-08-21T03:05:54.117Z,0
2022-08-21T03:07:33.867Z,0
2022-08-21T03:09:13.626Z,0
2022-08-21T03:10:53.400Z,0
2022-08-21T03:12:33.147Z,0
2022-08-21T03:14:12.920Z,0
2022-08-21T03:15:52.688Z,0
2022-08-21T03:17:32.448Z,0
2022-08-21T03:19:12.204Z,0
2022-08-21T03:20:51.979Z,0
2022-08-21T03:22:31.753Z,0
2022-08-21T03:24:11.508Z,0
2022-08-21T03:25:51.281Z,0
2022-08-21T03:27:31.035Z,0
2022-08-21T03:29:10.792Z,0
2022-08-21T03:30:50.563Z,0
2022-08-21T03:32:30.317Z,0
2022-08-21T03:34:10.091Z,0
2022-08-21T03:35:49.853Z,0
2022-08-21T03:37:29.627Z,0
2022-08-21T03:39:09.376Z,0
2022-08-21T03:40:49.150Z,0
2022-08-21T03:42:28.912Z,0
2022-08-21T03:44:08.680Z,0
2022-08-21T03:45:48.446Z,0
2022-08-21T03:47:28.211Z,0
2022-08-21T03:49:07.971Z,0
2022-08-21T03:50:47.739Z,0
2022-08-21T03:52:27.505Z,0
2022-08-21T03:54:07.270Z,0
2022-08-21T03:55:47.028Z,0
2022-08-21T03:57:26.786Z,0
2022-08-21T03:59:06.555Z,0
2022-08-21T04:00:46.320Z,0
2022-08-21T04:09:05.135Z,0
2022-08-21T04:10:44.891Z,0
2022-08-21T04:14:04.430Z,0
2022-08-21T04:15:44.194Z,0
2022-08-21T04:17:23.953Z,0
2022-08-21T04:19:03.722Z,0.02
2022-08-21T04:20:43.489Z,0.02
2022-08-21T04:22:23.237Z,0.01
2022-08-21T04:24:03.000Z,0
2022-08-21T04:25:42.773Z,0.02
2022-08-21T04:27:22.534Z,0.02
2022-08-21T04:30:42.059Z,0.03
2022-08-21T04:32:21.826Z,0.03
2022-08-21T04:34:01.592Z,0.04
2022-08-21T04:35:41.350Z,0.05
2022-08-21T04:37:21.134Z,0.07
2022-08-21T04:39:00.894Z,0.06
2022-08-21T04:40:40.688Z,0.06
2022-08-21T04:42:20.413Z,0.06
2022-08-21T04:44:00.185Z,0.07
2022-08-21T04:45:39.935Z,0.09
2022-08-21T04:47:19.711Z,0.07
2022-08-21T04:48:59.463Z,0.1
2022-08-21T04:50:39.234Z,0.06
2022-08-21T04:52:19.013Z,0.07
2022-08-21T04:53:58.768Z,0.1
2022-08-21T04:55:38.536Z,0.12
2022-08-21T04:57:18.285Z,0.09
2022-08-21T04:58:58.048Z,0.12
2022-08-21T05:00:37.821Z,0.09
2022-08-21T05:02:17.584Z,0.13
2022-08-21T05:03:57.336Z,0.1
2022-08-21T05:05:37.113Z,0.15
2022-08-21T05:07:16.870Z,0.15
2022-08-21T05:08:56.635Z,0.11
2022-08-21T05:10:36.409Z,0.14
2022-08-21T05:12:16.164Z,0.15
2022-08-21T05:13:55.940Z,0.17
2022-08-21T05:15:35.699Z,0.17
2022-08-21T05:17:15.459Z,0.16
2022-08-21T05:18:55.219Z,0.18
2022-08-21T05:20:34.988Z,0.19
2022-08-21T05:22:14.757Z,0.31
2022-08-21T05:23:54.520Z,0.19
2022-08-21T05:25:34.289Z,0.19
2022-08-21T05:27:14.043Z,0.19
2022-08-21T05:28:53.804Z,0.22
2022-08-21T05:30:33.563Z,0.21
2022-08-21T05:32:13.346Z,0.23
2022-08-21T05:33:53.096Z,0.22
2022-08-21T05:35:32.856Z,0.23
2022-08-21T05:37:12.641Z,0.25
2022-08-21T05:38:52.390Z,0.25
2022-08-21T05:40:32.156Z,0.24
2022-08-21T05:42:11.930Z,0.24
2022-08-21T05:43:51.692Z,0.25
2022-08-21T05:45:31.465Z,0.25
2022-08-21T05:47:11.211Z,0.29
2022-08-21T05:48:50.971Z,0.26
2022-08-21T05:50:30.744Z,0.27
2022-08-21T05:53:50.288Z,0.28
2022-08-21T05:55:30.069Z,0.29
2022-08-21T05:57:09.803Z,0.28
2022-08-21T06:00:29.339Z,0.29
2022-08-21T06:02:09.104Z,0.29
2022-08-21T06:03:48.867Z,0.32
2022-08-21T06:05:28.640Z,0.32
2022-08-21T06:07:08.389Z,0.32
2022-08-21T06:08:48.159Z,0.34
2022-08-21T06:10:27.920Z,0.34
2022-08-21T06:12:07.686Z,0.36
2022-08-21T06:13:47.444Z,0.37
2022-08-21T06:15:27.205Z,0.38
2022-08-21T06:17:06.980Z,0.41
2022-08-21T06:18:46.739Z,0.42
2022-08-21T06:20:26.499Z,0.44
2022-08-21T06:22:06.273Z,0.69
2022-08-21T06:23:46.072Z,0.49
2022-08-21T06:25:25.800Z,0.5
2022-08-21T06:27:05.563Z,0.49
2022-08-21T06:28:45.335Z,0.46
2022-08-21T06:30:25.095Z,0.46
2022-08-21T06:32:04.859Z,0.45
2022-08-21T06:33:44.625Z,0.42
2022-08-21T06:35:24.389Z,0.41
2022-08-21T06:37:04.149Z,0.42
2022-08-21T06:38:43.905Z,0.39
2022-08-21T06:40:23.679Z,0.39
2022-08-21T06:42:03.434Z,0.39
2022-08-21T06:43:43.209Z,0.38
2022-08-21T06:45:22.960Z,0.37
2022-08-21T06:47:02.728Z,0.37
2022-08-21T06:48:42.493Z,0.37
2022-08-21T06:50:22.261Z,0.35
2022-08-21T06:53:41.796Z,0.34
2022-08-21T06:55:21.555Z,0.34
2022-08-21T06:57:01.324Z,0.34
2022-08-21T06:58:41.074Z,0.32
2022-08-21T07:00:20.844Z,0.32
2022-08-21T07:02:00.614Z,0.33
2022-08-21T07:03:40.378Z,0.3
2022-08-21T07:05:20.136Z,0.3
2022-08-21T07:06:59.912Z,0.3
2022-08-21T07:08:39.663Z,0.3
2022-08-21T07:10:19.434Z,0.29
2022-08-21T07:11:59.193Z,0.29
2022-08-21T07:13:38.991Z,0.3
2022-08-21T07:15:18.723Z,0.28
2022-08-21T07:16:58.490Z,0.27
2022-08-21T07:18:38.258Z,0.27
2022-08-21T07:20:18.010Z,0.27
2022-08-21T07:21:57.772Z,0.27
2022-08-21T07:23:37.546Z,0.26
2022-08-21T07:25:17.303Z,0.26
2022-08-21T07:26:57.068Z,0.26
2022-08-21T07:28:36.831Z,0.26
2022-08-21T07:30:16.608Z,0.26
2022-08-21T07:31:56.365Z,0.25
2022-08-21T07:33:36.117Z,0.25
2022-08-21T07:35:15.894Z,0.25
2022-08-21T07:36:55.656Z,0.24
2022-08-21T07:38:35.410Z,0.24
2022-08-21T07:40:15.227Z,0.24
2022-08-21T07:41:54.952Z,0.23
2022-08-21T07:43:34.715Z,0.23
2022-08-21T07:45:14.469Z,0.22
2022-08-21T07:46:54.245Z,0.23
2022-08-21T07:50:13.766Z,0.22
2022-08-21T07:53:33.285Z,0.22
2022-08-21T07:55:13.068Z,0.21
2022-08-21T07:56:52.817Z,0.21
2022-08-21T07:58:32.594Z,0.21
2022-08-21T08:00:12.342Z,0.21
2022-08-21T08:01:52.118Z,0.2
2022-08-21T08:03:31.875Z,0.2
2022-08-21T08:05:11.635Z,0.2
2022-08-21T08:06:51.409Z,0.19
2022-08-21T08:08:31.161Z,0.2
2022-08-21T08:10:10.941Z,0.19
2022-08-21T08:11:50.692Z,0.19
2022-08-21T08:13:30.465Z,0.19
2022-08-21T08:15:10.225Z,0.19
2022-08-21T08:16:49.982Z,0.19
2022-08-21T08:18:29.757Z,0.18
2022-08-21T08:20:09.570Z,0.18
2022-08-21T08:21:49.294Z,0.18
2022-08-21T08:23:29.041Z,0.02
2022-08-21T08:25:08.802Z,0.02
2022-08-21T08:26:48.569Z,0.02
2022-08-21T08:28:28.347Z,0.05
2022-08-21T08:30:08.099Z,0.15
2022-08-21T08:31:47.871Z,0.14
2022-08-21T08:33:27.626Z,0.11
2022-08-21T08:35:07.401Z,0.1
2022-08-21T08:36:47.162Z,0.1
2022-08-21T08:38:26.918Z,0.1
2022-08-21T08:40:06.679Z,0.1
2022-08-21T08:41:46.451Z,0.1
2022-08-21T08:43:26.233Z,0.1
2022-08-21T08:45:05.986Z,0.1
2022-08-21T08:46:45.747Z,0.1
2022-08-21T08:48:25.521Z,0.1
2022-08-21T08:50:05.264Z,0.1
2022-08-21T08:51:45.030Z,0.1
2022-08-21T08:53:24.801Z,0.1
2022-08-21T08:55:04.560Z,0.1
2022-08-21T08:56:44.333Z,0.1
2022-08-21T08:58:24.087Z,0.1
2022-08-21T09:00:03.866Z,0.1
2022-08-21T09:01:43.612Z,0.1
2022-08-21T09:03:23.380Z,0.1
2022-08-21T09:05:03.153Z,0.09
2022-08-21T09:06:42.913Z,0.1
2022-08-21T09:08:22.670Z,0.1
2022-08-21T09:10:02.458Z,0.1
2022-08-21T09:11:42.204Z,0.09
2022-08-21T09:13:21.971Z,0.1
2022-08-21T09:15:01.729Z,0.09
2022-08-21T09:16:41.500Z,0.1
2022-08-21T09:18:21.254Z,0.1
2022-08-21T09:20:01.025Z,0.09
2022-08-21T09:21:40.791Z,0.09
2022-08-21T09:23:20.555Z,0.1
2022-08-21T09:25:00.307Z,0.1
2022-08-21T09:26:40.091Z,0.1
2022-08-21T09:28:19.859Z,0.09
2022-08-21T09:29:59.612Z,0.09
2022-08-21T09:31:39.387Z,0.09
2022-08-21T09:33:19.145Z,0.09
2022-08-21T09:34:58.903Z,0.09
2022-08-21T09:36:38.686Z,0.09
2022-08-21T09:38:18.439Z,0.09
2022-08-21T09:39:58.196Z,0.08
2022-08-21T09:41:37.968Z,0.09
2022-08-21T09:43:17.728Z,0.09
2022-08-21T09:44:57.482Z,0.1
2022-08-21T09:46:37.254Z,0.09
2022-08-21T09:48:17.014Z,0.09
2022-08-21T09:49:56.774Z,0.09
2022-08-21T09:51:36.538Z,0.09
2022-08-21T09:53:16.320Z,0.1
2022-08-21T09:54:56.074Z,0.09
2022-08-21T09:56:35.838Z,0.1
2022-08-21T09:58:15.588Z,0.09
2022-08-21T09:59:55.350Z,0.1
2022-08-21T10:01:35.132Z,0.09
2022-08-21T10:03:14.898Z,0.1
2022-08-21T10:04:54.657Z,0.1
2022-08-21T10:06:34.417Z,0.1
2022-08-21T10:08:14.181Z,0.09
2022-08-21T10:09:53.952Z,0.09
2022-08-21T10:11:33.719Z,0.09
2022-08-21T10:13:13.466Z,0.09
2022-08-21T10:14:53.236Z,0.09
2022-08-21T10:16:33.045Z,0.08
2022-08-21T10:18:12.777Z,0.09
2022-08-21T10:19:52.528Z,0.09
2022-08-21T10:23:12.061Z,0.09
2022-08-21T10:24:51.829Z,0.09
2022-08-21T10:26:31.590Z,0.09
2022-08-21T10:28:11.351Z,0.09
2022-08-21T10:29:51.115Z,0.08
2022-08-21T10:33:10.658Z,0.09
2022-08-21T10:34:50.430Z,0.09
2022-08-21T10:36:30.180Z,0.08
2022-08-21T10:38:09.935Z,0.09
2022-08-21T10:39:49.705Z,0.09
2022-08-21T10:41:29.468Z,0.09
2022-08-21T10:43:09.216Z,0.08
2022-08-21T10:44:49.007Z,0.09
2022-08-21T10:46:28.765Z,0.09
2022-08-21T10:48:08.511Z,0.09
2022-08-21T10:49:48.284Z,0.09
2022-08-21T10:51:28.043Z,0.09
2022-08-21T10:53:07.808Z,0.09
2022-08-21T10:54:47.580Z,0.08
2022-08-21T10:56:27.339Z,0.08
2022-08-21T10:58:07.108Z,0.09
2022-08-21T10:59:46.874Z,0.09
2022-08-21T11:01:26.638Z,0.09
2022-08-21T11:03:06.404Z,0.09
2022-08-21T11:04:46.171Z,0.08
2022-08-21T11:06:25.914Z,0.09
2022-08-21T11:08:05.695Z,0.09
2022-08-21T11:09:45.465Z,0.09
2022-08-21T11:11:25.225Z,0.08
2022-08-21T11:13:04.982Z,0.08
2022-08-21T11:14:44.753Z,0.08
2022-08-21T11:16:24.513Z,0.08
2022-08-21T11:18:04.263Z,0.09
2022-08-21T11:19:44.040Z,0.08
2022-08-21T11:21:23.802Z,0.08
2022-08-21T11:23:03.574Z,0.08
2022-08-21T11:24:43.342Z,0.08
2022-08-21T11:26:23.092Z,0.07
2022-08-21T11:29:42.627Z,0.08
2022-08-21T11:31:22.378Z,0.09
2022-08-21T11:33:02.150Z,0.09
2022-08-21T11:34:41.925Z,0.09
2022-08-21T11:36:21.691Z,0.08
2022-08-21T11:38:01.451Z,0.09
2022-08-21T11:39:41.214Z,0.09
2022-08-21T11:41:20.973Z,0.09
2022-08-21T11:43:00.734Z,0.08
2022-08-21T11:44:40.498Z,0.08
2022-08-21T11:46:20.276Z,0.08
2022-08-21T11:48:00.033Z,0.08
2022-08-21T11:49:39.781Z,0.09
2022-08-21T11:51:19.561Z,0.08
2022-08-21T11:52:59.321Z,0.09
2022-08-21T11:54:39.072Z,0.08
2022-08-21T11:56:18.857Z,0.08
2022-08-21T11:57:58.613Z,0.08
2022-08-21T11:59:38.383Z,0.08
2022-08-21T12:01:18.135Z,0.08
2022-08-21T12:02:57.912Z,0.08
2022-08-21T12:04:37.668Z,0.08
2022-08-21T12:06:17.425Z,0.08
2022-08-21T12:07:57.195Z,0.08
2022-08-21T12:09:36.970Z,0.08
2022-08-21T12:11:16.732Z,0.08
2022-08-21T12:12:56.497Z,0.08
2022-08-21T12:14:36.259Z,0.09
2022-08-21T12:16:16.026Z,0.08
2022-08-21T12:17:55.773Z,0.08
2022-08-21T12:19:35.544Z,0.07
2022-08-21T12:22:55.076Z,0.08
2022-08-21T12:24:34.840Z,0.09
2022-08-21T12:26:14.611Z,0.08
2022-08-21T12:27:54.360Z,0.07
2022-08-21T12:29:34.138Z,0.07
2022-08-21T12:31:13.890Z,0.09
2022-08-21T12:32:53.655Z,0.09
2022-08-21T12:36:13.199Z,0.09
2022-08-21T12:37:52.950Z,0.08
2022-08-21T12:39:32.708Z,0.07
2022-08-21T12:41:12.476Z,0.07
2022-08-21T12:42:52.263Z,0.09
2022-08-21T12:44:32.003Z,0.08
2022-08-21T12:46:11.775Z,0.08
2022-08-21T12:47:51.530Z,0.08
2022-08-21T12:49:31.291Z,0.09
2022-08-21T12:51:11.072Z,0.09
2022-08-21T12:52:50.823Z,0.07
2022-08-21T12:54:30.600Z,0.09
2022-08-21T12:56:10.361Z,0.09
2022-08-21T12:57:50.139Z,0.08
2022-08-21T12:59:29.893Z,0.09
2022-08-21T13:02:49.412Z,0.07
2022-08-21T13:04:29.182Z,0.08
2022-08-21T13:06:08.939Z,0.07
2022-08-21T13:07:48.717Z,0.08
2022-08-21T13:09:28.467Z,0.08
2022-08-21T13:11:08.227Z,0.07
2022-08-21T13:12:47.992Z,0.08
2022-08-21T13:14:27.760Z,0.08
2022-08-21T13:16:07.523Z,0.08
2022-08-21T13:17:47.301Z,0.08
2022-08-21T13:19:27.061Z,0.08
2022-08-21T13:21:06.823Z,0.08
2022-08-21T13:22:46.583Z,0.08
2022-08-21T13:24:26.347Z,0.08
2022-08-21T13:26:06.119Z,0.08
2022-08-21T13:27:45.866Z,0.08
2022-08-21T13:29:25.695Z,0.08
2022-08-21T13:31:05.410Z,0.08
2022-08-21T13:32:45.167Z,0.08
2022-08-21T13:34:24.942Z,0.08
2022-08-21T13:36:04.736Z,0.08
2022-08-21T13:37:44.458Z,0.08
2022-08-21T13:39:24.222Z,0.08
2022-08-21T13:41:04.002Z,0.08
2022-08-21T13:42:43.754Z,0.09
2022-08-21T13:44:23.519Z,0.08
2022-08-21T13:46:03.273Z,0.08
2022-08-21T13:47:43.042Z,0.09
2022-08-21T13:51:02.574Z,0.08
2022-08-21T13:52:42.340Z,0.07
2022-08-21T13:54:22.115Z,0.08
2022-08-21T13:56:01.862Z,0.09
2022-08-21T13:57:41.627Z,0.08
2022-08-21T13:59:21.406Z,0.09
2022-08-21T14:01:01.164Z,0.07
2022-08-21T14:02:40.924Z,0.09
2022-08-21T14:04:20.690Z,0.08
2022-08-21T14:06:00.455Z,0.08
2022-08-21T14:07:40.224Z,0.09
2022-08-21T14:09:19.985Z,0.08
2022-08-21T14:10:59.753Z,0.08
2022-08-21T14:12:39.510Z,0.07
2022-08-21T14:14:19.286Z,0.08
2022-08-21T14:15:59.032Z,0.08
2022-08-21T14:17:38.796Z,0.08
2022-08-21T14:19:18.585Z,0.07
2022-08-21T14:20:58.345Z,0.09
2022-08-21T14:22:38.092Z,0.08
2022-08-21T14:24:17.862Z,0.09
2022-08-21T14:25:57.634Z,0.09
2022-08-21T14:27:37.386Z,0.07
2022-08-21T14:29:17.151Z,0.08
2022-08-21T14:30:56.922Z,0.09
2022-08-21T14:32:36.684Z,0.09
2022-08-21T14:34:16.442Z,0.08
2022-08-21T14:35:56.216Z,0.08
2022-08-21T14:37:35.977Z,0.08
2022-08-21T14:39:15.738Z,0.08
2022-08-21T14:40:55.515Z,0.08
2022-08-21T14:42:35.276Z,0.08
2022-08-21T14:44:15.071Z,0.09
2022-08-21T14:45:54.808Z,0.09
2022-08-21T14:47:34.559Z,0.08
2022-08-21T14:49:14.333Z,0.08
2022-08-21T14:50:54.110Z,0.08
2022-08-21T14:52:33.860Z,0.09
2022-08-21T14:54:13.620Z,0.1
2022-08-21T14:55:53.384Z,0.08
2022-08-21T14:57:33.139Z,0.08
2022-08-21T14:59:12.909Z,0.09
2022-08-21T15:00:52.671Z,0.09
2022-08-21T15:02:32.428Z,0.1
2022-08-21T15:04:12.192Z,0.1
2022-08-21T15:05:51.968Z,0.08
2022-08-21T15:07:31.726Z,0.09
2022-08-21T15:09:11.500Z,0.09
2022-08-21T15:12:31.015Z,0.07
2022-08-21T15:14:10.786Z,0.08
2022-08-21T15:15:50.552Z,0.09
2022-08-21T15:17:30.317Z,0.08
2022-08-21T15:19:10.091Z,0.09
2022-08-21T15:20:49.832Z,0.09
2022-08-21T15:22:29.612Z,0.08
2022-08-21T15:24:09.371Z,0.09
2022-08-21T15:25:49.154Z,0.1
2022-08-21T15:27:28.912Z,0.1
2022-08-21T15:29:08.666Z,0.08
2022-08-21T15:30:48.440Z,0.09
2022-08-21T15:32:28.194Z,0.09
2022-08-21T15:34:07.951Z,0.09
2022-08-21T15:35:47.719Z,0.1
2022-08-21T15:37:27.490Z,0.09
2022-08-21T15:39:07.259Z,0.09
2022-08-21T15:40:47.016Z,0.09
2022-08-21T15:42:26.778Z,0.09
2022-08-21T15:44:06.533Z,0.07
2022-08-21T15:45:46.303Z,0.08
2022-08-21T15:47:26.071Z,0.08
2022-08-21T15:49:05.838Z,0.08
2022-08-21T15:50:45.587Z,0.08
2022-08-21T15:52:25.367Z,0.08
2022-08-21T15:54:05.128Z,0.07
2022-08-21T15:55:44.893Z,0.08
2022-08-21T15:59:04.422Z,0.08
2022-08-21T16:00:44.175Z,0.09
2022-08-21T16:02:23.945Z,0.08
2022-08-21T16:04:03.715Z,0.09
2022-08-21T16:05:43.490Z,0.08
2022-08-21T16:07:23.232Z,0.08
2022-08-21T16:09:03.002Z,0.08
2022-08-21T16:10:42.763Z,0.09
2022-08-21T16:12:22.545Z,0.09
2022-08-21T16:14:02.295Z,0.09
2022-08-21T16:15:42.055Z,0.08
2022-08-21T16:17:21.827Z,0.08
2022-08-21T16:19:01.599Z,0.09
2022-08-21T16:20:41.356Z,0.08
2022-08-21T16:22:21.130Z,0.09
2022-08-21T16:24:00.882Z,0.09
2022-08-21T16:25:40.642Z,0.09
2022-08-21T16:27:20.421Z,0.08
2022-08-21T16:29:00.183Z,0.08
2022-08-21T16:30:39.937Z,0.09
2022-08-21T16:32:19.714Z,0.08
2022-08-21T16:33:59.470Z,0.09
2022-08-21T16:35:39.237Z,0.08
2022-08-21T16:37:19.002Z,0.08
2022-08-21T16:38:58.756Z,0.09
2022-08-21T16:40:38.528Z,0.08
2022-08-21T16:42:18.287Z,0.07
2022-08-21T16:43:58.054Z,0.08
2022-08-21T16:45:37.816Z,0.08
2022-08-21T16:47:17.589Z,0.09
2022-08-21T16:48:57.340Z,0.08
2022-08-21T16:52:16.884Z,0.08
2022-08-21T16:53:56.640Z,0.09
2022-08-21T16:55:36.401Z,0.07
2022-08-21T16:57:16.172Z,0.08
2022-08-21T16:58:55.940Z,0.07
2022-08-21T17:00:35.733Z,0.08
2022-08-21T17:02:15.459Z,0.08
2022-08-21T17:03:55.223Z,0.08
2022-08-21T17:05:34.985Z,0.08
2022-08-21T17:07:14.756Z,0.08
2022-08-21T17:08:54.511Z,0.08
2022-08-21T17:10:34.290Z,0.08
2022-08-21T17:13:53.806Z,0.07
2022-08-21T17:15:33.570Z,0.08
2022-08-21T17:17:13.327Z,0.09
2022-08-21T17:18:53.109Z,0.08
2022-08-21T17:20:32.872Z,0.08
2022-08-21T17:22:12.638Z,0.08
2022-08-21T17:23:52.383Z,0.08
2022-08-21T17:25:32.157Z,0.08
2022-08-21T17:27:11.924Z,0.08
2022-08-21T17:28:51.687Z,0.07
2022-08-21T17:30:31.448Z,0.07
2022-08-21T17:32:11.219Z,0.08
2022-08-21T17:33:50.982Z,0.08
2022-08-21T17:35:30.730Z,0.08
2022-08-21T17:37:10.495Z,0.07
2022-08-21T17:38:50.261Z,0.08
2022-08-21T17:40:30.046Z,0.07
2022-08-21T17:42:09.815Z,0.08
2022-08-21T17:43:49.552Z,0.08
2022-08-21T17:45:29.329Z,0.08
2022-08-21T17:47:09.090Z,0.08
2022-08-21T17:48:48.847Z,0.08
2022-08-21T17:52:08.376Z,0.08
2022-08-21T17:53:48.132Z,0.07
2022-08-21T17:55:27.909Z,0.08
2022-08-21T17:58:47.435Z,0.08
2022-08-21T18:02:06.973Z,0.04
2022-08-21T18:03:46.729Z,0.03
2022-08-21T18:05:26.496Z,0.03
2022-08-21T18:07:06.259Z,0.03
2022-08-21T18:08:46.010Z,0
2022-08-21T18:10:25.779Z,0.02
2022-08-21T18:12:05.553Z,0.02
2022-08-21T18:13:45.307Z,0.02
2022-08-21T18:15:25.077Z,0
2022-08-21T18:17:04.846Z,0
2022-08-21T18:18:44.596Z,0
2022-08-21T18:20:24.372Z,0
2022-08-21T18:22:04.130Z,0
2022-08-21T18:23:43.892Z,0
2022-08-21T18:25:23.665Z,0
2022-08-21T18:27:03.423Z,0
2022-08-21T18:28:43.194Z,0
2022-08-21T18:30:22.952Z,0
2022-08-21T18:32:02.711Z,0
2022-08-21T18:33:42.478Z,0
2022-08-21T18:35:22.249Z,0
2022-08-21T18:37:01.999Z,0
2022-08-21T18:38:41.787Z,0
2022-08-21T18:40:21.556Z,0
2022-08-21T18:42:01.312Z,0
2022-08-21T18:43:41.057Z,0
2022-08-21T18:45:20.830Z,0
2022-08-21T18:47:00.604Z,0
2022-08-21T18:48:40.373Z,0
2022-08-21T18:50:20.117Z,0
2022-08-21T18:51:59.888Z,0
2022-08-21T18:53:39.662Z,0
2022-08-21T18:55:19.405Z,0
2022-08-21T18:56:59.180Z,0
2022-08-21T18:58:38.941Z,0
2022-08-21T19:01:58.477Z,0
2022-08-21T19:03:38.270Z,0
2022-08-21T19:05:17.999Z,0
2022-08-21T19:06:57.788Z,0
2022-08-21T19:08:37.539Z,0
2022-08-21T19:10:17.318Z,0
2022-08-21T19:11:57.091Z,0
2022-08-21T19:13:36.822Z,0
2022-08-21T19:15:16.605Z,0
2022-08-21T19:16:56.401Z,0
2022-08-21T19:18:36.106Z,0
2022-08-21T19:21:55.646Z,0
2022-08-21T19:23:35.433Z,0
2022-08-21T19:25:15.156Z,0
2022-08-21T19:26:54.956Z,0
2022-08-21T19:28:34.746Z,0
2022-08-21T19:30:14.495Z,0
2022-08-21T19:31:54.255Z,0
2022-08-21T19:33:33.998Z,0
2022-08-21T19:35:13.755Z,0
2022-08-21T19:36:53.546Z,0
2022-08-21T19:38:33.305Z,0
2022-08-21T19:40:13.121Z,0
2022-08-21T19:41:52.817Z,0
2022-08-21T19:43:32.607Z,0
2022-08-21T19:45:12.361Z,0
2022-08-21T19:46:52.130Z,0
2022-08-21T19:48:31.893Z,0
2022-08-21T19:50:11.691Z,0
2022-08-21T19:51:51.397Z,0
2022-08-21T19:53:31.192Z,0
2022-08-21T19:55:10.962Z,0
2022-08-21T19:56:50.683Z,0
2022-08-21T19:58:30.458Z,0
2022-08-21T20:01:49.986Z,0
2022-08-21T20:03:29.742Z,0
2022-08-21T20:05:09.519Z,0
2022-08-21T20:06:49.308Z,0
2022-08-21T20:08:29.053Z,0
2022-08-21T20:10:08.800Z,0
2022-08-21T20:11:48.556Z,0
2022-08-21T20:13:28.351Z,0
2022-08-21T20:15:08.085Z,0
2022-08-21T20:16:47.876Z,0
2022-08-21T20:18:27.619Z,0
2022-08-21T20:20:07.397Z,0
2022-08-21T20:21:47.150Z,0
2022-08-21T20:23:26.915Z,0
2022-08-21T20:25:06.675Z,0
2022-08-21T20:26:46.442Z,0
2022-08-21T20:28:26.205Z,0
2022-08-21T20:31:45.771Z,0
2022-08-21T20:33:25.487Z,0
2022-08-21T20:35:05.267Z,0
2022-08-21T20:36:45.018Z,0
2022-08-21T20:38:24.789Z,0
2022-08-21T20:40:04.561Z,0
2022-08-21T20:41:44.342Z,0
2022-08-21T20:43:24.104Z,0
2022-08-21T20:45:03.863Z,0
2022-08-21T20:46:43.618Z,0
2022-08-21T20:48:23.396Z,0
2022-08-21T20:50:03.133Z,0
2022-08-21T20:51:42.892Z,0
2022-08-21T20:53:22.705Z,0
2022-08-21T20:55:02.412Z,0
2022-08-21T20:56:42.204Z,0
2022-08-21T20:58:21.974Z,0
2022-08-21T21:00:01.780Z,0
2022-08-21T21:01:41.472Z,0
2022-08-21T21:03:21.250Z,0
2022-08-21T21:05:01.046Z,0
2022-08-21T21:06:40.797Z,0
2022-08-21T21:08:20.591Z,0
2022-08-21T21:10:00.334Z,0
2022-08-21T21:11:40.083Z,0
2022-08-21T21:13:19.867Z,0
2022-08-21T21:14:59.596Z,0
2022-08-21T21:16:39.397Z,0
2022-08-21T21:18:19.152Z,0
2022-08-21T21:19:58.927Z,0
2022-08-21T21:21:38.687Z,0
2022-08-21T21:23:18.409Z,0
2022-08-21T21:24:58.183Z,0
2022-08-21T21:28:17.735Z,0
2022-08-21T21:29:57.520Z,0
2022-08-21T21:31:37.227Z,0
2022-08-21T21:33:16.988Z,0
2022-08-21T21:34:56.790Z,0
2022-08-21T21:36:36.538Z,0
2022-08-21T21:38:16.295Z,0
2022-08-21T21:39:56.049Z,0
2022-08-21T21:41:35.844Z,0
2022-08-21T21:43:15.597Z,0
2022-08-21T21:44:55.369Z,0
2022-08-21T21:46:35.104Z,0
2022-08-21T21:48:14.870Z,0
2022-08-21T21:49:54.678Z,0
2022-08-21T21:51:34.412Z,0
2022-08-21T21:53:14.160Z,0
2022-08-21T21:56:33.724Z,0
2022-08-21T21:58:13.455Z,0
2022-08-21T21:59:53.266Z,0
2022-08-21T22:01:33.015Z,0
2022-08-21T22:03:12.747Z,0
2022-08-21T22:04:52.524Z,0
2022-08-21T22:06:32.317Z,0
2022-08-21T22:08:12.068Z,0
2022-08-21T22:09:51.812Z,0
2022-08-21T22:11:31.605Z,0
2022-08-21T22:13:11.330Z,0
2022-08-21T22:14:51.126Z,0
2022-08-21T22:16:30.863Z,0
2022-08-21T22:18:10.666Z,0
2022-08-21T22:21:30.152Z,0
2022-08-21T22:23:09.936Z,0
2022-08-21T22:24:49.693Z,0
2022-08-21T22:26:29.474Z,0
2022-08-21T22:28:09.214Z,0
2022-08-21T22:29:48.987Z,0
2022-08-21T22:31:28.758Z,0
2022-08-21T22:33:08.491Z,0
2022-08-21T22:34:48.257Z,0
2022-08-21T22:36:28.072Z,0
2022-08-21T22:38:07.786Z,0
2022-08-21T22:39:47.585Z,0
2022-08-21T22:41:27.357Z,0
2022-08-21T22:43:07.109Z,0
2022-08-21T22:44:46.896Z,0
2022-08-21T22:46:26.619Z,0
2022-08-21T22:48:06.398Z,0
2022-08-21T22:51:25.892Z,0
2022-08-21T22:53:05.678Z,0
2022-08-21T22:54:45.422Z,0
2022-08-21T22:56:25.214Z,0
2022-08-21T22:58:04.970Z,0
2022-08-21T23:01:24.508Z,0
2022-08-21T23:03:04.239Z,0
2022-08-21T23:04:44.038Z,0
2022-08-21T23:06:23.808Z,0
2022-08-21T23:08:03.544Z,0
2022-08-21T23:09:43.316Z,0
2022-08-21T23:11:23.075Z,0
2022-08-21T23:13:02.818Z,0
2022-08-21T23:14:42.595Z,0
2022-08-21T23:16:22.355Z,0
2022-08-21T23:18:02.173Z,0
2022-08-21T23:19:41.934Z,0
2022-08-21T23:21:21.746Z,0
2022-08-21T23:23:01.408Z,0
2022-08-21T23:24:41.172Z,0
2022-08-21T23:26:20.942Z,0
2022-08-21T23:28:00.724Z,0
2022-08-21T23:31:20.255Z,0
2022-08-21T23:33:00.002Z,0
2022-08-21T23:34:39.772Z,0
2022-08-21T23:36:19.563Z,0
2022-08-21T23:37:59.319Z,0
2022-08-21T23:39:39.063Z,0
2022-08-21T23:41:18.824Z,0
2022-08-21T23:42:58.588Z,0
2022-08-21T23:44:38.349Z,0
2022-08-21T23:46:18.168Z,0
2022-08-21T23:47:57.917Z,0
2022-08-21T23:49:37.643Z,0
2022-08-21T23:51:17.422Z,0
2022-08-21T23:52:57.178Z,0
2022-08-21T23:54:36.932Z,0
2022-08-21T23:56:16.736Z,0
2022-08-21T23:57:56.466Z,0
2022-08-21T23:59:36.244Z,0
