createdAt,value
2023-01-09T00:01:39.690Z,2.24
2023-01-09T00:04:07.845Z,2.35
2023-01-09T00:06:36.013Z,2.23
2023-01-09T00:09:04.767Z,2.32
2023-01-09T00:11:34.189Z,2.30
2023-01-09T00:14:02.155Z,2.36
2023-01-09T00:16:29.968Z,2.33
2023-01-09T00:18:57.996Z,2.26
2023-01-09T00:21:25.894Z,2.30
2023-01-09T00:23:55.286Z,2.33
2023-01-09T00:26:23.613Z,2.30
2023-01-09T00:28:54.318Z,2.31
2023-01-09T00:31:22.763Z,2.31
2023-01-09T00:33:56.800Z,2.28
2023-01-09T00:36:24.677Z,2.34
2023-01-09T00:38:52.540Z,2.36
2023-01-09T00:41:24.236Z,2.36
2023-01-09T00:43:58.239Z,2.35
2023-01-09T00:46:31.655Z,2.34
2023-01-09T00:49:01.209Z,2.38
2023-01-09T00:51:29.155Z,2.32
2023-01-09T00:53:58.327Z,2.42
2023-01-09T00:56:26.668Z,2.46
2023-01-09T00:58:56.292Z,2.50
2023-01-09T01:01:24.302Z,2.51
2023-01-09T01:03:52.290Z,2.53
2023-01-09T01:06:37.773Z,2.51
2023-01-09T01:09:05.735Z,2.50
2023-01-09T01:11:34.540Z,2.46
2023-01-09T01:14:04.166Z,2.50
2023-01-09T01:16:32.192Z,2.53
2023-01-09T01:18:59.927Z,2.54
2023-01-09T01:21:27.771Z,2.50
2023-01-09T01:23:55.777Z,2.49
2023-01-09T01:26:23.539Z,2.52
2023-01-09T01:28:51.296Z,2.52
2023-01-09T01:31:20.997Z,2.57
2023-01-09T01:33:48.740Z,2.63
2023-01-09T01:36:17.909Z,2.67
2023-01-09T01:38:47.059Z,2.55
2023-01-09T01:41:29.432Z,2.73
2023-01-09T01:43:59.897Z,2.60
2023-01-09T01:46:30.312Z,2.70
2023-01-09T01:48:59.935Z,2.61
2023-01-09T01:51:31.987Z,2.67
2023-01-09T01:54:04.281Z,2.65
2023-01-09T01:56:37.818Z,2.64
2023-01-09T01:59:11.075Z,2.47
2023-01-09T02:01:45.721Z,2.64
2023-01-09T02:04:13.940Z,2.44
2023-01-09T02:06:43.572Z,2.65
2023-01-09T02:09:15.235Z,2.73
2023-01-09T02:11:45.716Z,2.59
2023-01-09T02:14:13.333Z,2.69
2023-01-09T02:16:56.303Z,2.69
2023-01-09T02:19:50.880Z,2.68
2023-01-09T02:22:29.943Z,2.70
2023-01-09T02:25:33.806Z,2.69
2023-01-09T02:28:29.529Z,2.70
2023-01-09T02:31:05.737Z,2.78
2023-01-09T02:33:49.975Z,2.77
2023-01-09T02:36:24.728Z,2.60
2023-01-09T02:39:05.895Z,2.67
2023-01-09T02:41:40.711Z,2.83
2023-01-09T02:44:20.701Z,2.80
2023-01-09T02:47:00.366Z,2.77
2023-01-09T02:49:29.155Z,2.91
2023-01-09T02:52:07.728Z,2.95
2023-01-09T02:54:47.971Z,2.96
2023-01-09T02:57:29.653Z,2.90
2023-01-09T03:00:10.383Z,2.86
2023-01-09T03:02:48.262Z,2.82
2023-01-09T03:05:23.878Z,2.79
2023-01-09T03:08:01.167Z,2.89
2023-01-09T03:10:34.852Z,2.74
2023-01-09T03:13:04.641Z,2.70
2023-01-09T03:15:36.022Z,2.88
2023-01-09T03:18:07.719Z,2.92
2023-01-09T03:20:36.644Z,2.83
2023-01-09T03:23:07.248Z,2.74
2023-01-09T03:25:35.550Z,2.74
2023-01-09T03:28:06.553Z,2.76
2023-01-09T03:30:36.284Z,2.87
2023-01-09T03:33:05.504Z,2.81
2023-01-09T03:35:34.707Z,2.81
2023-01-09T03:38:02.491Z,2.85
2023-01-09T03:40:30.408Z,2.80
2023-01-09T03:42:58.260Z,2.82
2023-01-09T03:45:26.019Z,2.83
2023-01-09T03:47:54.162Z,2.86
2023-01-09T03:50:23.320Z,2.80
2023-01-09T03:52:51.050Z,2.83
2023-01-09T03:55:19.148Z,2.86
2023-01-09T03:57:47.137Z,2.88
2023-01-09T04:00:15.647Z,2.84
2023-01-09T04:02:43.823Z,2.80
2023-01-09T04:05:11.774Z,2.63
2023-01-09T04:07:41.506Z,2.85
2023-01-09T04:10:10.694Z,2.78
2023-01-09T04:12:38.786Z,2.90
2023-01-09T04:15:07.762Z,2.88
2023-01-09T04:17:35.670Z,2.93
2023-01-09T04:20:03.515Z,2.92
2023-01-09T04:22:32.069Z,2.97
2023-01-09T04:25:01.302Z,3.02
2023-01-09T04:27:29.145Z,2.99
2023-01-09T04:29:57.181Z,3.02
2023-01-09T04:32:27.549Z,3.01
2023-01-09T04:34:55.689Z,3.03
2023-01-09T04:37:24.104Z,3.02
2023-01-09T04:39:55.967Z,3.05
2023-01-09T04:42:25.457Z,2.91
2023-01-09T04:44:54.103Z,2.89
2023-01-09T04:47:23.806Z,3.03
2023-01-09T04:49:52.139Z,2.98
2023-01-09T04:52:20.545Z,2.88
2023-01-09T04:54:48.339Z,2.83
2023-01-09T04:57:16.305Z,2.90
2023-01-09T04:59:45.479Z,2.86
2023-01-09T05:02:13.348Z,2.84
2023-01-09T05:04:41.405Z,2.92
2023-01-09T05:07:09.355Z,2.91
2023-01-09T05:09:37.079Z,3.00
2023-01-09T05:12:05.155Z,2.95
2023-01-09T05:14:33.065Z,2.96
2023-01-09T05:17:02.281Z,2.85
2023-01-09T05:19:30.126Z,2.82
2023-01-09T05:21:57.866Z,2.92
2023-01-09T05:24:25.766Z,2.95
2023-01-09T05:26:53.701Z,2.99
2023-01-09T05:29:21.437Z,3.07
2023-01-09T05:31:49.419Z,3.04
2023-01-09T05:34:18.642Z,2.94
2023-01-09T05:36:46.406Z,2.97
2023-01-09T05:39:14.461Z,3.02
2023-01-09T05:41:42.416Z,3.03
2023-01-09T05:44:10.137Z,2.90
2023-01-09T05:46:38.000Z,2.87
2023-01-09T05:49:05.840Z,3.10
2023-01-09T05:51:35.196Z,3.09
2023-01-09T05:54:04.108Z,3.10
2023-01-09T05:56:32.065Z,2.82
2023-01-09T05:58:59.795Z,2.46
2023-01-09T06:01:27.717Z,3.05
2023-01-09T06:03:55.686Z,3.01
2023-01-09T06:06:24.253Z,3.10
2023-01-09T06:08:53.458Z,3.02
2023-01-09T06:11:21.537Z,2.98
2023-01-09T06:13:49.289Z,3.03
2023-01-09T06:16:17.237Z,3.07
2023-01-09T06:18:45.174Z,3.09
2023-01-09T06:21:13.012Z,3.08
2023-01-09T06:23:40.804Z,3.01
2023-01-09T06:26:10.098Z,2.82
2023-01-09T06:28:37.959Z,2.96
2023-01-09T06:31:06.138Z,2.78
2023-01-09T06:33:34.102Z,2.75
2023-01-09T06:36:01.893Z,2.70
2023-01-09T06:38:29.617Z,2.82
2023-01-09T06:40:57.549Z,2.85
2023-01-09T06:43:26.684Z,2.95
2023-01-09T06:45:54.571Z,2.99
2023-01-09T06:48:22.651Z,2.76
2023-01-09T06:50:50.530Z,2.86
2023-01-09T06:53:18.470Z,2.92
2023-01-09T06:55:47.166Z,2.70
2023-01-09T06:58:14.967Z,3.02
2023-01-09T07:00:44.093Z,3.02
2023-01-09T07:03:12.351Z,2.97
2023-01-09T07:05:43.132Z,2.90
2023-01-09T07:08:10.990Z,3.03
2023-01-09T07:10:38.984Z,3.05
2023-01-09T07:13:07.053Z,2.88
2023-01-09T07:15:34.925Z,2.96
2023-01-09T07:18:04.803Z,2.96
2023-01-09T07:20:32.864Z,2.97
2023-01-09T07:23:00.557Z,3.05
2023-01-09T07:25:28.432Z,3.03
2023-01-09T07:27:56.359Z,3.03
2023-01-09T07:30:24.441Z,3.02
2023-01-09T07:32:52.209Z,3.05
2023-01-09T07:35:22.459Z,3.06
2023-01-09T07:37:50.209Z,3.09
2023-01-09T07:40:18.343Z,3.04
2023-01-09T07:42:46.366Z,2.99
2023-01-09T07:45:14.172Z,2.90
2023-01-09T07:47:43.777Z,2.82
2023-01-09T07:50:12.357Z,2.93
2023-01-09T07:52:41.547Z,2.89
2023-01-09T07:55:19.500Z,2.94
2023-01-09T07:57:50.020Z,2.95
2023-01-09T08:00:18.756Z,2.76
2023-01-09T08:02:46.701Z,2.84
2023-01-09T08:05:15.992Z,2.69
2023-01-09T08:07:45.108Z,2.72
2023-01-09T08:10:13.640Z,2.84
2023-01-09T08:12:44.522Z,2.91
2023-01-09T08:15:12.776Z,2.75
2023-01-09T08:17:42.736Z,2.77
2023-01-09T08:20:12.274Z,3.02
2023-01-09T08:22:40.280Z,3.02
2023-01-09T08:25:12.283Z,3.11
2023-01-09T08:27:40.652Z,3.11
2023-01-09T08:30:10.555Z,2.91
2023-01-09T08:32:38.438Z,2.86
2023-01-09T08:35:07.142Z,3.06
2023-01-09T08:37:35.097Z,2.80
2023-01-09T08:40:03.055Z,2.99
2023-01-09T08:42:50.415Z,2.90
2023-01-09T08:45:38.021Z,2.84
2023-01-09T08:48:06.268Z,3.02
2023-01-09T08:50:34.052Z,2.95
2023-01-09T08:53:02.082Z,2.87
2023-01-09T08:55:30.272Z,2.85
2023-01-09T08:57:59.407Z,2.96
2023-01-09T09:00:27.699Z,3.10
2023-01-09T09:02:56.593Z,3.20
2023-01-09T09:05:25.691Z,3.09
2023-01-09T09:07:55.848Z,3.04
2023-01-09T09:10:24.694Z,3.01
2023-01-09T09:12:54.643Z,3.08
2023-01-09T09:15:25.352Z,3.05
2023-01-09T09:17:54.668Z,3.08
2023-01-09T09:20:23.322Z,3.03
2023-01-09T09:22:51.729Z,3.16
2023-01-09T09:25:20.558Z,3.20
2023-01-09T09:27:48.539Z,3.31
2023-01-09T09:30:19.129Z,3.38
2023-01-09T09:32:48.281Z,3.39
2023-01-09T09:35:17.780Z,3.42
2023-01-09T09:37:54.160Z,3.40
2023-01-09T09:40:32.154Z,3.48
2023-01-09T09:43:49.077Z,3.54
2023-01-09T09:46:29.540Z,3.35
2023-01-09T09:49:00.522Z,3.48
2023-01-09T09:51:48.666Z,3.53
2023-01-09T09:54:21.785Z,3.58
2023-01-09T09:56:52.552Z,3.37
2023-01-09T09:59:26.653Z,3.38
2023-01-09T10:01:58.715Z,3.45
2023-01-09T10:04:32.610Z,3.36
2023-01-09T10:07:06.184Z,3.47
2023-01-09T10:09:48.529Z,3.33
2023-01-09T10:12:28.477Z,3.35
2023-01-09T10:14:58.800Z,3.34
2023-01-09T10:17:56.725Z,3.36
2023-01-09T10:20:58.693Z,3.40
2023-01-09T10:23:50.929Z,3.42
2023-01-09T10:26:26.407Z,3.37
2023-01-09T10:29:30.988Z,3.46
2023-01-09T10:32:11.895Z,3.56
2023-01-09T10:34:50.860Z,3.51
2023-01-09T10:37:24.226Z,3.57
2023-01-09T10:39:58.153Z,3.54
2023-01-09T10:42:33.618Z,3.62
2023-01-09T10:45:06.635Z,3.51
2023-01-09T10:47:36.406Z,3.59
2023-01-09T10:50:19.483Z,3.50
2023-01-09T10:52:51.083Z,3.62
2023-01-09T10:55:23.393Z,3.75
2023-01-09T10:57:55.660Z,3.67
2023-01-09T11:00:25.116Z,3.67
2023-01-09T11:02:54.775Z,3.68
2023-01-09T11:05:25.117Z,3.58
2023-01-09T11:07:58.339Z,3.57
2023-01-09T11:10:46.119Z,3.64
2023-01-09T11:13:15.950Z,3.60
2023-01-09T11:15:43.820Z,3.60
2023-01-09T11:18:21.393Z,3.49
2023-01-09T11:20:49.524Z,3.62
2023-01-09T11:23:33.084Z,3.58
2023-01-09T11:26:02.675Z,3.58
2023-01-09T11:28:30.790Z,3.61
2023-01-09T11:31:03.755Z,3.69
2023-01-09T11:33:35.413Z,3.68
2023-01-09T11:36:08.075Z,3.62
2023-01-09T11:38:50.384Z,3.62
2023-01-09T11:41:21.317Z,3.53
2023-01-09T11:43:51.788Z,3.53
2023-01-09T11:46:32.973Z,3.63
2023-01-09T11:49:02.421Z,3.62
2023-01-09T11:51:32.130Z,3.54
2023-01-09T11:54:12.816Z,3.67
2023-01-09T11:56:41.049Z,3.64
2023-01-09T11:59:13.707Z,3.50
2023-01-09T12:02:17.230Z,3.62
2023-01-09T12:04:51.120Z,3.61
2023-01-09T12:07:58.734Z,3.47
2023-01-09T12:10:49.991Z,3.52
2023-01-09T12:13:30.176Z,3.49
2023-01-09T12:16:08.827Z,3.56
2023-01-09T12:18:56.042Z,3.50
2023-01-09T12:21:33.558Z,3.67
2023-01-09T12:24:23.148Z,3.55
2023-01-09T12:27:02.394Z,3.52
2023-01-09T12:29:56.446Z,3.60
2023-01-09T12:32:33.758Z,3.73
2023-01-09T12:35:12.405Z,3.75
2023-01-09T12:38:10.778Z,3.59
2023-01-09T12:40:54.190Z,3.66
2023-01-09T12:43:31.508Z,3.69
2023-01-09T12:46:11.952Z,3.67
2023-01-09T12:48:49.649Z,3.68
2023-01-09T12:51:37.139Z,3.67
2023-01-09T12:54:11.624Z,3.71
2023-01-09T12:56:43.076Z,3.68
2023-01-09T12:59:30.146Z,3.77
2023-01-09T13:02:05.079Z,3.78
2023-01-09T13:04:36.929Z,3.46
2023-01-09T13:07:11.533Z,3.72
2023-01-09T13:09:44.314Z,3.58
2023-01-09T13:12:15.528Z,3.60
2023-01-09T13:14:54.356Z,3.58
2023-01-09T13:17:26.707Z,3.79
2023-01-09T13:19:54.810Z,3.71
2023-01-09T13:22:26.654Z,3.66
2023-01-09T13:25:07.064Z,3.55
2023-01-09T13:27:39.401Z,3.56
2023-01-09T13:30:22.264Z,3.43
2023-01-09T13:33:01.177Z,3.60
2023-01-09T13:35:29.260Z,3.57
2023-01-09T13:37:57.008Z,3.61
2023-01-09T13:40:30.622Z,3.67
2023-01-09T13:43:00.223Z,3.59
2023-01-09T13:45:31.658Z,3.53
2023-01-09T13:48:27.292Z,3.51
2023-01-09T13:51:33.584Z,3.56
2023-01-09T13:54:01.472Z,3.55
2023-01-09T13:56:29.236Z,3.53
2023-01-09T13:59:06.413Z,3.54
2023-01-09T14:01:43.817Z,3.32
2023-01-09T14:04:43.650Z,3.43
2023-01-09T14:07:22.637Z,3.44
2023-01-09T14:09:58.388Z,3.38
2023-01-09T14:12:27.474Z,3.31
2023-01-09T14:14:58.510Z,3.40
2023-01-09T14:17:33.743Z,3.43
2023-01-09T14:20:04.052Z,3.51
2023-01-09T14:22:42.520Z,3.43
2023-01-09T14:28:20.920Z,3.34
2023-01-09T14:31:27.076Z,3.36
2023-01-09T14:34:31.239Z,3.36
2023-01-09T14:37:03.248Z,3.27
2023-01-09T14:39:33.061Z,3.40
2023-01-09T14:42:07.985Z,3.41
2023-01-09T14:44:48.289Z,3.41
2023-01-09T14:47:21.990Z,3.38
2023-01-09T14:49:56.587Z,3.29
2023-01-09T14:52:29.184Z,3.42
2023-01-09T14:55:00.615Z,3.50
2023-01-09T14:57:30.303Z,3.51
2023-01-09T14:59:59.422Z,3.44
2023-01-09T15:02:31.323Z,3.39
2023-01-09T15:05:05.950Z,3.39
2023-01-09T15:07:40.634Z,3.39
2023-01-09T15:10:16.219Z,3.32
2023-01-09T15:12:46.299Z,3.22
2023-01-09T15:15:15.832Z,3.29
2023-01-09T15:17:47.420Z,3.26
2023-01-09T15:20:22.184Z,3.34
2023-01-09T15:22:52.767Z,3.39
2023-01-09T15:25:37.463Z,3.38
2023-01-09T15:28:27.253Z,3.36
2023-01-09T15:30:58.823Z,3.36
2023-01-09T15:33:26.795Z,3.22
2023-01-09T15:36:00.372Z,3.26
2023-01-09T15:38:29.624Z,3.29
2023-01-09T15:40:59.234Z,3.29
2023-01-09T15:43:30.490Z,3.18
2023-01-09T15:45:59.450Z,3.06
2023-01-09T15:48:29.400Z,3.24
2023-01-09T15:51:02.511Z,3.27
2023-01-09T15:53:30.982Z,3.25
2023-01-09T15:56:17.502Z,3.26
2023-01-09T15:58:47.210Z,3.02
2023-01-09T16:01:31.204Z,3.23
2023-01-09T16:04:06.562Z,3.19
2023-01-09T16:06:38.276Z,3.15
2023-01-09T16:09:16.805Z,3.20
2023-01-09T16:11:48.605Z,3.15
2023-01-09T16:14:21.090Z,3.21
2023-01-09T16:16:51.878Z,3.19
2023-01-09T16:19:34.066Z,3.22
2023-01-09T16:22:04.791Z,3.01
2023-01-09T16:24:41.052Z,3.07
2023-01-09T16:27:26.264Z,3.15
2023-01-09T16:29:57.857Z,3.11
2023-01-09T16:32:28.962Z,3.10
2023-01-09T16:34:58.364Z,3.09
2023-01-09T16:37:28.704Z,3.03
2023-01-09T16:40:25.308Z,3.03
2023-01-09T16:43:08.536Z,3.07
2023-01-09T16:45:38.429Z,3.12
2023-01-09T16:48:13.635Z,3.05
2023-01-09T16:50:42.691Z,2.87
2023-01-09T16:53:16.467Z,3.09
2023-01-09T16:55:45.023Z,2.91
2023-01-09T16:58:18.373Z,3.05
2023-01-09T17:00:48.034Z,2.83
2023-01-09T17:03:17.031Z,2.94
2023-01-09T17:05:45.178Z,2.98
2023-01-09T17:08:22.591Z,2.79
2023-01-09T17:10:50.731Z,2.77
2023-01-09T17:13:18.877Z,2.97
2023-01-09T17:15:47.388Z,2.87
2023-01-09T17:18:16.995Z,2.91
2023-01-09T17:20:46.487Z,2.95
2023-01-09T17:23:14.322Z,2.99
2023-01-09T17:26:01.459Z,2.84
2023-01-09T17:28:33.704Z,3.01
2023-01-09T17:31:02.006Z,2.78
2023-01-09T17:33:30.307Z,2.83
2023-01-09T17:35:58.309Z,2.96
2023-01-09T17:38:26.032Z,2.82
2023-01-09T17:40:55.755Z,2.78
2023-01-09T17:43:23.619Z,2.71
2023-01-09T17:45:51.778Z,2.73
2023-01-09T17:48:23.082Z,2.69
2023-01-09T17:50:51.141Z,2.60
2023-01-09T17:53:20.754Z,2.65
2023-01-09T17:55:48.690Z,2.63
2023-01-09T17:58:27.010Z,2.61
2023-01-09T18:00:54.975Z,2.62
2023-01-09T18:03:24.373Z,2.65
2023-01-09T18:05:52.196Z,2.64
2023-01-09T18:08:20.302Z,2.63
2023-01-09T18:10:48.695Z,2.65
2023-01-09T18:13:18.137Z,2.31
2023-01-09T18:15:47.591Z,2.55
2023-01-09T18:18:16.250Z,2.58
2023-01-09T18:20:45.753Z,2.50
2023-01-09T18:23:14.092Z,2.49
2023-01-09T18:25:42.449Z,2.43
2023-01-09T18:28:11.532Z,2.40
2023-01-09T18:30:39.405Z,2.38
2023-01-09T18:33:08.490Z,2.33
2023-01-09T18:35:36.378Z,2.36
2023-01-09T18:38:04.402Z,2.37
2023-01-09T18:40:33.107Z,2.09
2023-01-09T18:43:05.076Z,2.29
2023-01-09T18:45:33.234Z,2.24
2023-01-09T18:48:01.031Z,2.26
2023-01-09T18:50:30.200Z,2.18
2023-01-09T18:52:58.032Z,2.10
2023-01-09T18:55:25.805Z,2.15
2023-01-09T18:57:53.696Z,2.10
2023-01-09T19:00:21.978Z,1.91
2023-01-09T19:02:49.721Z,1.90
2023-01-09T19:05:17.749Z,2.00
2023-01-09T19:07:47.135Z,2.02
2023-01-09T19:10:15.135Z,2.01
2023-01-09T19:12:42.957Z,2.00
2023-01-09T19:15:12.021Z,2.05
2023-01-09T19:17:40.085Z,1.99
2023-01-09T19:20:09.925Z,1.94
2023-01-09T19:22:37.810Z,1.96
2023-01-09T19:25:08.121Z,1.95
2023-01-09T19:27:36.202Z,1.99
2023-01-09T19:30:04.214Z,2.01
2023-01-09T19:32:32.097Z,1.90
2023-01-09T19:35:00.090Z,1.90
2023-01-09T19:37:28.219Z,1.92
2023-01-09T19:39:55.947Z,1.85
2023-01-09T19:42:25.302Z,1.83
2023-01-09T19:44:53.211Z,1.66
2023-01-09T19:47:20.951Z,1.73
2023-01-09T19:49:48.963Z,1.73
2023-01-09T19:52:16.764Z,1.86
2023-01-09T19:54:44.484Z,1.81
2023-01-09T19:57:12.321Z,1.85
2023-01-09T19:59:43.331Z,1.85
2023-01-09T20:02:12.179Z,1.72
2023-01-09T20:04:40.283Z,1.77
2023-01-09T20:07:08.066Z,1.82
2023-01-09T20:09:35.996Z,1.79
2023-01-09T20:12:05.402Z,1.78
2023-01-09T20:14:33.776Z,1.80
2023-01-09T20:17:04.349Z,1.80
2023-01-09T20:19:33.385Z,1.66
2023-01-09T20:22:01.478Z,1.66
2023-01-09T20:24:29.452Z,1.67
2023-01-09T20:26:57.353Z,1.57
2023-01-09T20:29:25.105Z,1.47
2023-01-09T20:31:53.078Z,1.58
2023-01-09T20:34:22.351Z,1.51
2023-01-09T20:36:50.158Z,1.49
2023-01-09T20:39:18.257Z,1.47
2023-01-09T20:41:46.071Z,1.33
2023-01-09T20:44:15.660Z,1.25
2023-01-09T20:46:47.496Z,1.40
2023-01-09T20:49:18.161Z,1.34
2023-01-09T20:51:49.969Z,1.31
2023-01-09T20:54:21.118Z,1.29
2023-01-09T20:56:49.281Z,1.32
2023-01-09T20:59:20.347Z,1.18
2023-01-09T21:01:48.098Z,1.25
2023-01-09T21:04:18.045Z,1.28
2023-01-09T21:06:49.772Z,1.19
2023-01-09T21:09:17.943Z,1.24
2023-01-09T21:11:45.810Z,1.29
2023-01-09T21:14:13.731Z,1.26
2023-01-09T21:16:41.609Z,1.23
2023-01-09T21:19:10.284Z,1.16
2023-01-09T21:21:38.090Z,1.07
2023-01-09T21:24:08.710Z,1.30
2023-01-09T21:26:36.444Z,1.19
2023-01-09T21:29:08.447Z,1.21
2023-01-09T21:31:36.626Z,1.22
2023-01-09T21:34:07.046Z,1.18
2023-01-09T21:36:35.899Z,1.15
2023-01-09T21:39:07.820Z,0.98
2023-01-09T21:41:55.171Z,0.99
2023-01-09T21:44:40.813Z,1.00
2023-01-09T21:47:08.760Z,1.09
2023-01-09T21:49:40.179Z,0.99
2023-01-09T21:52:08.294Z,0.91
2023-01-09T21:54:36.194Z,0.87
2023-01-09T21:57:05.743Z,0.86
2023-01-09T21:59:34.115Z,0.81
2023-01-09T22:02:02.009Z,0.79
2023-01-09T22:04:30.499Z,0.76
2023-01-09T22:06:58.305Z,0.78
2023-01-09T22:09:26.222Z,0.77
2023-01-09T22:11:54.116Z,0.71
2023-01-09T22:14:23.237Z,0.60
2023-01-09T22:16:51.167Z,0.59
2023-01-09T22:19:19.049Z,0.82
2023-01-09T22:21:47.245Z,0.82
2023-01-09T22:24:16.359Z,0.71
2023-01-09T22:26:44.392Z,0.67
2023-01-09T22:29:12.388Z,0.66
2023-01-09T22:31:43.159Z,0.52
2023-01-09T22:34:15.038Z,0.59
2023-01-09T22:36:43.124Z,0.64
2023-01-09T22:39:14.331Z,0.47
2023-01-09T22:41:42.277Z,0.55
2023-01-09T22:44:11.642Z,0.53
2023-01-09T22:46:41.212Z,0.47
2023-01-09T22:49:11.971Z,0.46
2023-01-09T22:51:40.026Z,0.38
2023-01-09T22:54:08.004Z,0.37
2023-01-09T22:56:35.747Z,0.35
2023-01-09T22:59:03.653Z,0.37
2023-01-09T23:01:31.529Z,0.34
2023-01-09T23:04:00.655Z,0.28
2023-01-09T23:06:28.634Z,0.28
2023-01-09T23:08:56.466Z,0.06
2023-01-09T23:11:44.243Z,0.14
2023-01-09T23:14:12.971Z,0.15
2023-01-09T23:16:40.812Z,0.08
2023-01-09T23:19:12.922Z,0.07
2023-01-09T23:21:41.042Z,0.04
2023-01-09T23:24:09.332Z,0.05
2023-01-09T23:26:38.739Z,0.11
2023-01-09T23:29:07.253Z,-0.10
2023-01-09T23:31:36.080Z,0.06
2023-01-09T23:34:05.083Z,0.10
2023-01-09T23:36:34.415Z,0.09
2023-01-09T23:39:04.105Z,0.09
2023-01-09T23:41:45.979Z,-0.14
2023-01-09T23:44:13.842Z,-0.05
2023-01-09T23:46:41.577Z,-0.05
2023-01-09T23:49:09.996Z,-0.03
2023-01-09T23:51:39.235Z,0.05
2023-01-09T23:54:07.025Z,0.03
2023-01-09T23:56:35.117Z,-0.01
2023-01-09T23:59:03.452Z,-0.28
