createdAt,value
2023-05-19T00:01:18.480Z,51764.84
2023-05-19T00:03:52.519Z,51760.84
2023-05-19T00:06:27.104Z,51744.78
2023-05-19T00:08:58.642Z,51728.72
2023-05-19T00:11:27.955Z,51738.75
2023-05-19T00:13:57.747Z,51732.75
2023-05-19T00:16:28.551Z,51752.81
2023-05-19T00:19:00.525Z,51728.72
2023-05-19T00:21:32.200Z,51744.78
2023-05-19T00:24:00.702Z,51774.88
2023-05-19T00:26:29.308Z,51784.91
2023-05-19T00:29:07.013Z,51756.81
2023-05-19T00:31:35.544Z,51796.94
2023-05-19T00:34:04.191Z,51768.84
2023-05-19T00:36:34.001Z,51792.94
2023-05-19T00:39:02.398Z,51744.78
2023-05-19T00:41:30.901Z,51764.84
2023-05-19T00:43:59.799Z,51772.88
2023-05-19T00:46:28.280Z,51744.78
2023-05-19T00:48:56.671Z,51752.81
2023-05-19T00:51:27.840Z,51768.84
2023-05-19T00:53:58.112Z,51796.94
2023-05-19T00:56:27.462Z,51768.84
2023-05-19T00:58:55.995Z,51780.91
2023-05-19T01:01:27.178Z,51766.84
2023-05-19T01:03:59.182Z,51746.78
2023-05-19T01:06:29.588Z,51798.94
2023-05-19T01:08:59.584Z,51796.94
2023-05-19T01:11:28.352Z,51804.97
2023-05-19T01:13:57.354Z,51788.91
2023-05-19T01:16:32.235Z,51825.03
2023-05-19T01:19:10.941Z,51776.88
2023-05-19T01:22:13.608Z,51780.91
2023-05-19T01:25:19.898Z,51865.16
2023-05-19T01:28:17.035Z,51821.00
2023-05-19T01:30:49.570Z,51804.97
2023-05-19T01:33:19.904Z,51808.97
2023-05-19T01:35:50.049Z,51810.97
2023-05-19T01:38:21.309Z,51829.03
2023-05-19T01:40:51.230Z,51796.94
2023-05-19T01:43:22.128Z,51800.94
2023-05-19T01:45:52.595Z,51808.97
2023-05-19T01:48:21.857Z,51869.16
2023-05-19T01:50:50.433Z,51800.94
2023-05-19T01:53:19.713Z,51815.00
2023-05-19T01:55:50.527Z,51831.03
2023-05-19T01:58:30.526Z,51790.91
2023-05-19T02:01:09.034Z,51837.06
2023-05-19T02:03:59.158Z,51796.94
2023-05-19T02:06:36.524Z,51837.06
2023-05-19T02:09:10.622Z,51800.94
2023-05-19T02:11:42.988Z,51794.94
2023-05-19T02:14:20.883Z,51839.06
2023-05-19T02:16:51.467Z,51847.09
2023-05-19T02:19:25.087Z,51851.09
2023-05-19T02:21:53.703Z,51810.97
2023-05-19T02:24:23.689Z,51851.09
2023-05-19T02:26:52.893Z,51831.03
2023-05-19T02:29:21.658Z,51821.00
2023-05-19T02:31:53.417Z,51831.03
2023-05-19T02:34:21.952Z,51796.94
2023-05-19T02:36:51.755Z,51792.94
2023-05-19T02:39:20.179Z,51845.09
2023-05-19T02:41:48.973Z,51849.09
2023-05-19T02:44:17.426Z,51829.03
2023-05-19T02:46:46.100Z,51815.00
2023-05-19T02:49:15.921Z,51813.00
2023-05-19T02:51:44.346Z,51853.13
2023-05-19T02:54:13.013Z,51855.13
2023-05-19T02:56:41.494Z,51869.16
2023-05-19T02:59:09.940Z,51867.16
2023-05-19T03:01:40.167Z,51869.16
2023-05-19T03:04:08.746Z,51819.00
2023-05-19T03:06:39.513Z,51845.09
2023-05-19T03:09:08.247Z,51808.97
2023-05-19T03:11:37.724Z,51867.16
2023-05-19T03:14:06.307Z,51879.19
2023-05-19T03:16:34.768Z,51853.13
2023-05-19T03:19:03.290Z,51879.19
2023-05-19T03:21:32.257Z,51881.19
2023-05-19T03:24:02.750Z,51893.25
2023-05-19T03:26:32.479Z,51883.22
2023-05-19T03:29:00.886Z,51869.16
2023-05-19T03:31:30.524Z,51853.13
2023-05-19T03:33:58.957Z,51857.13
2023-05-19T03:36:33.027Z,51867.16
2023-05-19T03:39:03.764Z,51847.09
2023-05-19T03:41:32.685Z,51847.09
2023-05-19T03:44:02.353Z,51833.06
2023-05-19T03:46:31.389Z,51849.09
2023-05-19T03:49:28.956Z,51829.03
2023-05-19T03:52:26.402Z,51877.19
2023-05-19T03:55:01.719Z,51867.16
2023-05-19T03:57:30.585Z,51865.16
2023-05-19T03:59:58.973Z,51849.09
2023-05-19T04:02:28.285Z,51833.06
2023-05-19T04:04:57.492Z,51857.13
2023-05-19T04:07:26.153Z,51839.06
2023-05-19T04:09:54.537Z,51835.06
2023-05-19T04:12:24.693Z,51831.03
2023-05-19T04:14:54.698Z,51849.09
2023-05-19T04:17:26.280Z,51867.16
2023-05-19T04:19:56.553Z,51841.06
2023-05-19T04:22:25.327Z,51855.13
2023-05-19T04:24:53.727Z,51857.13
2023-05-19T04:27:22.422Z,51819.00
2023-05-19T04:29:52.867Z,51851.09
2023-05-19T04:32:22.539Z,51835.06
2023-05-19T04:34:52.348Z,51867.16
2023-05-19T04:37:26.764Z,51831.03
2023-05-19T04:39:55.857Z,51821.00
2023-05-19T04:42:30.554Z,51810.97
2023-05-19T04:45:01.115Z,51804.97
2023-05-19T04:47:31.101Z,51756.81
2023-05-19T04:50:00.788Z,51724.72
2023-05-19T04:52:29.455Z,51718.69
2023-05-19T04:54:57.841Z,51672.56
2023-05-19T04:57:26.773Z,51662.53
2023-05-19T04:59:59.741Z,51664.53
2023-05-19T05:02:35.181Z,51656.50
2023-05-19T05:05:04.284Z,51700.66
2023-05-19T05:07:33.207Z,51708.66
2023-05-19T05:10:04.006Z,51686.59
2023-05-19T05:12:34.200Z,51672.56
2023-05-19T05:15:03.102Z,51674.56
2023-05-19T05:17:32.012Z,51692.63
2023-05-19T05:20:03.068Z,51700.66
2023-05-19T05:22:33.357Z,51664.53
2023-05-19T05:25:02.563Z,51680.59
2023-05-19T05:27:31.128Z,51712.69
2023-05-19T05:29:59.560Z,51632.44
2023-05-19T05:32:29.904Z,51680.59
2023-05-19T05:34:58.663Z,51642.47
2023-05-19T05:37:28.959Z,51624.41
2023-05-19T05:39:57.691Z,51604.34
2023-05-19T05:42:28.886Z,51556.22
2023-05-19T05:44:58.405Z,51532.13
2023-05-19T05:47:27.433Z,51486.00
2023-05-19T05:49:56.831Z,51459.94
2023-05-19T05:52:30.597Z,51447.88
2023-05-19T05:55:02.018Z,51379.69
2023-05-19T05:57:31.561Z,51371.66
2023-05-19T06:00:01.072Z,51323.53
2023-05-19T06:02:29.916Z,51309.47
2023-05-19T06:05:00.491Z,51315.50
2023-05-19T06:07:32.114Z,51255.31
2023-05-19T06:10:00.519Z,51269.38
2023-05-19T06:12:29.165Z,51231.25
2023-05-19T06:14:58.460Z,51287.41
2023-05-19T06:17:48.336Z,51187.13
2023-05-19T06:20:16.817Z,51193.13
2023-05-19T06:22:47.153Z,51221.22
2023-05-19T06:25:17.646Z,51167.06
2023-05-19T06:27:46.357Z,51161.03
2023-05-19T06:30:16.585Z,51191.13
2023-05-19T06:33:00.281Z,51209.19
2023-05-19T06:35:29.328Z,51104.88
2023-05-19T06:37:59.785Z,51122.94
2023-05-19T06:40:28.477Z,51132.97
2023-05-19T06:42:57.217Z,51128.94
2023-05-19T06:45:44.289Z,51124.94
2023-05-19T06:48:13.302Z,51128.94
2023-05-19T06:50:42.741Z,51143.00
2023-05-19T06:53:13.084Z,51145.00
2023-05-19T06:55:54.341Z,51080.81
2023-05-19T06:58:27.788Z,51024.66
2023-05-19T07:00:56.955Z,51070.78
2023-05-19T07:03:30.967Z,51056.75
2023-05-19T07:06:00.424Z,51028.66
2023-05-19T07:08:31.081Z,51062.75
2023-05-19T07:11:02.957Z,51090.84
2023-05-19T07:13:32.873Z,51074.81
2023-05-19T07:16:01.439Z,51022.66
2023-05-19T07:18:31.950Z,51092.84
2023-05-19T07:21:00.617Z,51046.72
2023-05-19T07:23:29.284Z,51098.88
2023-05-19T07:25:59.036Z,51102.88
2023-05-19T07:28:28.719Z,51078.81
2023-05-19T07:30:57.418Z,51090.84
2023-05-19T07:33:26.937Z,51074.81
2023-05-19T07:35:55.348Z,51064.78
2023-05-19T07:38:23.709Z,51078.81
2023-05-19T07:40:52.123Z,51022.66
2023-05-19T07:43:21.824Z,51060.75
2023-05-19T07:45:50.270Z,51070.78
2023-05-19T07:48:19.136Z,51010.63
2023-05-19T07:50:47.643Z,50990.56
2023-05-19T07:53:16.598Z,51016.63
2023-05-19T07:55:44.959Z,51018.63
2023-05-19T07:58:13.352Z,50960.47
2023-05-19T08:00:44.230Z,50962.47
2023-05-19T08:03:13.356Z,51022.66
2023-05-19T08:05:42.009Z,51026.66
2023-05-19T08:08:11.758Z,50964.47
2023-05-19T08:10:40.101Z,51018.63
2023-05-19T08:13:08.596Z,50966.50
2023-05-19T08:15:37.081Z,50966.50
2023-05-19T08:18:07.130Z,50964.47
2023-05-19T08:20:35.892Z,50952.44
2023-05-19T08:23:04.501Z,50958.47
2023-05-19T08:25:32.968Z,50962.47
2023-05-19T08:28:01.460Z,50960.47
2023-05-19T08:30:29.882Z,50940.41
2023-05-19T08:32:58.768Z,50922.38
2023-05-19T08:35:28.774Z,50936.41
2023-05-19T08:37:57.450Z,50938.41
2023-05-19T08:40:27.245Z,50898.28
2023-05-19T08:42:56.097Z,50906.31
2023-05-19T08:45:24.744Z,50954.47
2023-05-19T08:47:53.739Z,50930.38
2023-05-19T08:50:32.062Z,50864.19
2023-05-19T08:53:05.695Z,50878.25
2023-05-19T08:55:41.190Z,50826.09
2023-05-19T08:58:10.999Z,50876.22
2023-05-19T09:00:40.160Z,50866.19
2023-05-19T09:03:18.145Z,50836.13
2023-05-19T09:05:53.538Z,50874.22
2023-05-19T09:08:22.531Z,50876.22
2023-05-19T09:10:51.125Z,50864.19
2023-05-19T09:13:19.578Z,50938.41
2023-05-19T09:15:49.187Z,50870.22
2023-05-19T09:18:17.870Z,50880.25
2023-05-19T09:20:47.371Z,50898.28
2023-05-19T09:23:18.814Z,50930.38
2023-05-19T09:25:48.724Z,50892.28
2023-05-19T09:28:26.419Z,50890.28
2023-05-19T09:31:02.383Z,50882.25
2023-05-19T09:33:31.561Z,50838.13
2023-05-19T09:36:00.058Z,50886.25
2023-05-19T09:38:30.408Z,50874.22
2023-05-19T09:41:00.383Z,50890.28
2023-05-19T09:43:29.895Z,50830.09
2023-05-19T09:46:01.439Z,50854.16
2023-05-19T09:48:30.201Z,50822.06
2023-05-19T09:50:59.101Z,50852.16
2023-05-19T09:53:31.187Z,50820.06
2023-05-19T09:56:00.060Z,50852.16
2023-05-19T09:58:34.551Z,50870.22
2023-05-19T10:01:04.178Z,50870.22
2023-05-19T10:03:33.731Z,50872.22
2023-05-19T10:06:02.604Z,50824.09
2023-05-19T10:08:36.017Z,50826.09
2023-05-19T10:11:05.360Z,50844.13
2023-05-19T10:13:38.756Z,50838.13
2023-05-19T10:16:12.147Z,50794.00
2023-05-19T10:18:42.249Z,50826.09
2023-05-19T10:21:12.130Z,50781.97
2023-05-19T10:23:42.072Z,50802.03
2023-05-19T10:26:11.696Z,50794.00
2023-05-19T10:28:43.983Z,50777.97
2023-05-19T10:31:17.967Z,50798.00
2023-05-19T10:34:01.896Z,50790.00
2023-05-19T10:36:45.237Z,50804.03
2023-05-19T10:39:19.998Z,50838.13
2023-05-19T10:41:58.772Z,50804.03
2023-05-19T10:44:40.125Z,50826.09
2023-05-19T10:47:11.998Z,50781.97
2023-05-19T10:49:41.078Z,50824.09
2023-05-19T10:52:21.732Z,50832.09
2023-05-19T10:54:54.380Z,50779.97
2023-05-19T10:57:30.593Z,50771.94
2023-05-19T11:00:00.646Z,50769.94
2023-05-19T11:02:39.679Z,50840.13
2023-05-19T11:05:10.700Z,50804.03
2023-05-19T11:07:42.535Z,50792.00
2023-05-19T11:10:13.320Z,50906.31
2023-05-19T11:12:43.936Z,50848.16
2023-05-19T11:15:16.886Z,50902.31
2023-05-19T11:17:49.337Z,50828.09
2023-05-19T11:20:25.705Z,50846.16
2023-05-19T11:23:07.787Z,50988.56
2023-05-19T11:25:45.982Z,50980.53
2023-05-19T11:28:18.073Z,51030.66
2023-05-19T11:30:50.295Z,51078.81
2023-05-19T11:33:20.649Z,50908.31
2023-05-19T11:35:52.133Z,50794.00
2023-05-19T11:38:23.549Z,50834.13
2023-05-19T11:40:55.843Z,50773.94
2023-05-19T11:43:26.465Z,50783.97
2023-05-19T11:45:56.086Z,50739.84
2023-05-19T11:48:27.279Z,50779.97
2023-05-19T11:50:56.771Z,50810.03
2023-05-19T11:53:25.578Z,50737.84
2023-05-19T11:55:55.686Z,50739.84
2023-05-19T11:58:28.089Z,50729.81
2023-05-19T12:00:57.228Z,50982.53
2023-05-19T12:03:28.629Z,50948.44
2023-05-19T12:05:57.977Z,50850.16
2023-05-19T12:08:27.695Z,50858.19
2023-05-19T12:10:57.832Z,50792.00
2023-05-19T12:13:26.465Z,50808.03
2023-05-19T12:15:55.002Z,51016.63
2023-05-19T12:18:23.481Z,50900.31
2023-05-19T12:20:52.043Z,50876.22
2023-05-19T12:23:21.318Z,50816.06
2023-05-19T12:25:50.491Z,50816.06
2023-05-19T12:28:20.660Z,50958.47
2023-05-19T12:30:52.220Z,50848.16
2023-05-19T12:33:21.914Z,50804.03
2023-05-19T12:35:50.934Z,50808.03
2023-05-19T12:38:20.864Z,50838.13
2023-05-19T12:40:50.903Z,50767.94
2023-05-19T12:43:24.329Z,50824.09
2023-05-19T12:45:53.440Z,50755.91
2023-05-19T12:48:23.651Z,50769.94
2023-05-19T12:50:53.570Z,50783.97
2023-05-19T12:53:22.075Z,50814.06
2023-05-19T12:55:53.049Z,50840.13
2023-05-19T12:58:24.213Z,50818.06
2023-05-19T13:01:01.138Z,50773.94
2023-05-19T13:03:29.788Z,50822.06
2023-05-19T13:05:59.645Z,50818.06
2023-05-19T13:08:28.457Z,50854.16
2023-05-19T13:10:57.131Z,50816.06
2023-05-19T13:13:27.087Z,50790.00
2023-05-19T13:15:56.570Z,50846.16
2023-05-19T13:18:27.439Z,50816.06
2023-05-19T13:20:56.120Z,50810.03
2023-05-19T13:23:25.695Z,51048.72
2023-05-19T13:25:54.134Z,51048.72
2023-05-19T13:28:23.333Z,50922.38
2023-05-19T13:30:53.339Z,50944.44
2023-05-19T13:33:21.977Z,50916.34
2023-05-19T13:35:50.503Z,50966.50
2023-05-19T13:38:19.219Z,51108.91
2023-05-19T13:40:47.914Z,50982.53
2023-05-19T13:43:17.735Z,50994.56
2023-05-19T13:45:46.265Z,50966.50
2023-05-19T13:48:16.140Z,51058.75
2023-05-19T13:50:44.980Z,50976.50
2023-05-19T13:53:13.489Z,51076.81
2023-05-19T13:55:42.052Z,51128.94
2023-05-19T13:58:11.282Z,51128.94
2023-05-19T14:00:39.830Z,51052.72
2023-05-19T14:03:08.692Z,51016.63
2023-05-19T14:05:38.718Z,50992.56
2023-05-19T14:08:07.151Z,51010.63
2023-05-19T14:10:35.898Z,51078.81
2023-05-19T14:13:29.707Z,51048.72
2023-05-19T14:15:53.338Z,51126.94
2023-05-19T14:18:21.937Z,51155.03
2023-05-19T14:20:52.251Z,51086.84
2023-05-19T14:23:21.553Z,51062.75
2023-05-19T14:25:50.021Z,51084.81
2023-05-19T14:28:18.572Z,51094.84
2023-05-19T14:31:01.000Z,51120.94
2023-05-19T14:33:32.756Z,51106.88
2023-05-19T14:36:06.173Z,51124.94
2023-05-19T14:38:34.722Z,51191.13
2023-05-19T14:41:28.392Z,51116.91
2023-05-19T14:43:56.838Z,51100.88
2023-05-19T14:46:25.382Z,51088.84
2023-05-19T14:49:19.104Z,51165.06
2023-05-19T14:51:48.973Z,51157.03
2023-05-19T14:54:17.927Z,51122.94
2023-05-19T14:57:11.201Z,51104.88
2023-05-19T14:59:40.194Z,51138.97
2023-05-19T15:02:08.662Z,51145.00
2023-05-19T15:04:47.809Z,51153.03
2023-05-19T15:07:22.255Z,51122.94
2023-05-19T15:09:50.687Z,51151.03
2023-05-19T15:12:19.028Z,51153.03
2023-05-19T15:14:48.263Z,51163.06
2023-05-19T15:17:16.980Z,51141.00
2023-05-19T15:19:45.890Z,51169.06
2023-05-19T15:22:14.273Z,51167.06
2023-05-19T15:24:44.137Z,51181.09
2023-05-19T15:27:12.687Z,51203.16
2023-05-19T15:29:52.059Z,51175.09
2023-05-19T15:32:20.864Z,51197.16
2023-05-19T15:34:49.291Z,51159.03
2023-05-19T15:37:17.825Z,51187.13
2023-05-19T15:42:31.297Z,51203.16
2023-05-19T15:44:59.706Z,51136.97
2023-05-19T15:47:28.093Z,51169.06
2023-05-19T15:49:56.523Z,51157.03
2023-05-19T15:52:24.954Z,51183.13
2023-05-19T15:54:55.155Z,51171.06
2023-05-19T15:57:23.558Z,51175.09
2023-05-19T15:59:52.219Z,51149.00
2023-05-19T16:02:20.762Z,51175.09
2023-05-19T16:04:52.594Z,51203.16
2023-05-19T16:07:46.590Z,51189.13
2023-05-19T16:10:17.593Z,51215.22
2023-05-19T16:12:46.236Z,51201.16
2023-05-19T16:15:14.742Z,51215.22
2023-05-19T16:17:43.169Z,51203.16
2023-05-19T16:20:12.495Z,51209.19
2023-05-19T16:22:49.936Z,51215.22
2023-05-19T16:25:20.731Z,51193.13
2023-05-19T16:27:49.450Z,51179.09
2023-05-19T16:30:18.065Z,51199.16
2023-05-19T16:32:57.107Z,51213.19
2023-05-19T16:35:27.685Z,51203.16
2023-05-19T16:37:56.324Z,51207.19
2023-05-19T16:40:28.222Z,51229.25
2023-05-19T16:43:06.262Z,51191.13
2023-05-19T16:45:34.715Z,51189.13
2023-05-19T16:48:03.566Z,51203.16
2023-05-19T16:50:32.204Z,51205.19
2023-05-19T16:53:00.808Z,51247.28
2023-05-19T16:55:30.644Z,51219.22
2023-05-19T16:57:59.662Z,51223.22
2023-05-19T17:00:29.390Z,51219.22
2023-05-19T17:02:57.917Z,51215.22
2023-05-19T17:05:34.767Z,51229.25
2023-05-19T17:08:03.141Z,51185.13
2023-05-19T17:10:36.151Z,51207.19
2023-05-19T17:13:05.422Z,51205.19
2023-05-19T17:15:36.418Z,51207.19
2023-05-19T17:18:31.156Z,51249.31
2023-05-19T17:21:07.594Z,51253.31
2023-05-19T17:23:38.884Z,51229.25
2023-05-19T17:26:08.946Z,51235.25
2023-05-19T17:28:37.618Z,51249.31
2023-05-19T17:31:10.663Z,51197.16
2023-05-19T17:33:49.283Z,51237.28
2023-05-19T17:36:18.008Z,51249.31
2023-05-19T17:38:46.410Z,51225.22
2023-05-19T17:41:16.176Z,51285.41
2023-05-19T17:43:59.647Z,51261.34
2023-05-19T17:46:30.115Z,51287.41
2023-05-19T17:48:58.989Z,51233.25
2023-05-19T17:51:35.434Z,51215.22
2023-05-19T17:54:05.282Z,51245.28
2023-05-19T17:56:41.531Z,51255.31
2023-05-19T17:59:10.521Z,51273.38
2023-05-19T18:01:44.098Z,51269.38
2023-05-19T18:04:15.325Z,51287.41
2023-05-19T18:06:46.342Z,51245.28
2023-05-19T18:09:17.705Z,51229.25
2023-05-19T18:12:04.292Z,51251.31
2023-05-19T18:14:32.934Z,51281.41
2023-05-19T18:17:01.693Z,51265.34
2023-05-19T18:19:30.354Z,51267.34
2023-05-19T18:24:44.150Z,51279.41
2023-05-19T18:27:13.970Z,51255.31
2023-05-19T18:29:43.810Z,51285.41
2023-05-19T18:32:20.430Z,51255.31
2023-05-19T18:34:49.117Z,51319.50
2023-05-19T18:37:18.662Z,51261.34
2023-05-19T18:39:48.326Z,51295.44
2023-05-19T18:42:18.672Z,51271.38
2023-05-19T18:44:47.701Z,51307.47
2023-05-19T18:47:16.116Z,51297.44
2023-05-19T18:49:44.558Z,51259.34
2023-05-19T18:52:13.240Z,51299.44
2023-05-19T18:54:46.884Z,51295.44
2023-05-19T18:57:24.073Z,51315.50
2023-05-19T18:59:52.876Z,51319.50
2023-05-19T19:02:21.635Z,51333.56
2023-05-19T19:04:55.329Z,51303.47
2023-05-19T19:07:27.930Z,51271.38
2023-05-19T19:09:56.377Z,51319.50
2023-05-19T19:12:26.202Z,51315.50
2023-05-19T19:15:03.139Z,51307.47
2023-05-19T19:17:35.847Z,51337.56
2023-05-19T19:20:05.022Z,51347.59
2023-05-19T19:22:33.549Z,51329.53
2023-05-19T19:25:05.256Z,51353.63
2023-05-19T19:27:35.590Z,51319.50
2023-05-19T19:30:04.455Z,51325.53
2023-05-19T19:32:33.334Z,51321.50
2023-05-19T19:35:02.063Z,51291.44
2023-05-19T19:37:30.743Z,51325.53
2023-05-19T19:39:59.509Z,51323.53
2023-05-19T19:42:27.942Z,51347.59
2023-05-19T19:44:57.906Z,51379.69
2023-05-19T19:47:27.502Z,51375.69
2023-05-19T19:49:56.016Z,51385.72
2023-05-19T19:52:24.534Z,51335.56
2023-05-19T19:54:52.951Z,51323.53
2023-05-19T19:57:21.387Z,51351.59
2023-05-19T19:59:54.970Z,51325.53
2023-05-19T20:02:25.012Z,51345.59
2023-05-19T20:04:53.557Z,51339.56
2023-05-19T20:07:23.007Z,51355.63
2023-05-19T20:09:52.687Z,51377.69
2023-05-19T20:12:22.180Z,51349.59
2023-05-19T20:14:51.630Z,51353.63
2023-05-19T20:17:20.117Z,51371.66
2023-05-19T20:19:49.979Z,51361.63
2023-05-19T20:22:18.362Z,51369.66
2023-05-19T20:24:46.875Z,51317.50
2023-05-19T20:27:15.303Z,51337.56
2023-05-19T20:29:43.765Z,51375.69
2023-05-19T20:32:12.252Z,51379.69
2023-05-19T20:34:41.229Z,51397.75
2023-05-19T20:37:11.860Z,51359.63
2023-05-19T20:39:40.658Z,51373.66
2023-05-19T20:42:09.566Z,51373.66
2023-05-19T20:44:38.244Z,51377.69
2023-05-19T20:47:08.684Z,51345.59
2023-05-19T20:49:37.269Z,51365.66
2023-05-19T20:52:06.499Z,51369.66
2023-05-19T20:54:36.430Z,51365.66
2023-05-19T20:57:08.934Z,51361.63
2023-05-19T20:59:37.546Z,51379.69
2023-05-19T21:02:07.519Z,51395.72
2023-05-19T21:04:37.265Z,51379.69
2023-05-19T21:07:06.467Z,51389.72
2023-05-19T21:09:36.300Z,51379.69
2023-05-19T21:12:05.297Z,51413.78
2023-05-19T21:14:34.111Z,51359.63
2023-05-19T21:17:02.621Z,51355.63
2023-05-19T21:19:31.371Z,51359.63
2023-05-19T21:21:59.971Z,51419.81
2023-05-19T21:24:28.696Z,51389.72
2023-05-19T21:26:58.674Z,51411.78
2023-05-19T21:29:27.224Z,51407.78
2023-05-19T21:31:58.899Z,51395.72
2023-05-19T21:34:27.423Z,51409.78
2023-05-19T21:36:56.547Z,51463.94
2023-05-19T21:39:25.123Z,51423.81
2023-05-19T21:41:53.603Z,51441.88
2023-05-19T21:44:23.836Z,51431.84
2023-05-19T21:46:52.303Z,51457.91
2023-05-19T21:49:21.001Z,51415.78
2023-05-19T21:51:49.403Z,51427.84
2023-05-19T21:54:17.767Z,51431.84
2023-05-19T21:56:46.429Z,51427.84
2023-05-19T21:59:14.906Z,51399.75
2023-05-19T22:01:44.847Z,51479.97
2023-05-19T22:04:16.018Z,51457.91
2023-05-19T22:06:45.474Z,51461.94
2023-05-19T22:09:14.188Z,51439.88
2023-05-19T22:11:42.852Z,51463.94
2023-05-19T22:14:11.432Z,51490.00
2023-05-19T22:16:39.978Z,51455.91
2023-05-19T22:19:10.461Z,51449.91
2023-05-19T22:21:38.885Z,51465.94
2023-05-19T22:24:07.592Z,51473.97
2023-05-19T22:26:36.290Z,51504.06
2023-05-19T22:29:05.003Z,51471.97
2023-05-19T22:31:33.517Z,51508.06
2023-05-19T22:34:02.007Z,51486.00
2023-05-19T22:36:32.199Z,51496.03
2023-05-19T22:39:00.627Z,51459.94
2023-05-19T22:41:29.163Z,51530.13
2023-05-19T22:43:57.596Z,51486.00
2023-05-19T22:46:26.062Z,51502.06
2023-05-19T22:48:54.496Z,51536.16
2023-05-19T22:51:23.088Z,51518.09
2023-05-19T22:53:52.956Z,51520.09
2023-05-19T22:56:22.433Z,51526.13
2023-05-19T22:58:50.935Z,51514.09
2023-05-19T23:01:19.651Z,51488.00
2023-05-19T23:03:48.441Z,51520.09
2023-05-19T23:06:17.149Z,51510.06
2023-05-19T23:08:46.792Z,51528.13
2023-05-19T23:11:16.692Z,51536.16
2023-05-19T23:13:45.184Z,51532.13
2023-05-19T23:16:13.640Z,51540.16
2023-05-19T23:18:42.650Z,51572.25
2023-05-19T23:21:11.546Z,51540.16
2023-05-19T23:23:40.052Z,51554.22
2023-05-19T23:26:08.559Z,51546.19
2023-05-19T23:28:38.278Z,51546.19
2023-05-19T23:31:06.923Z,51516.09
2023-05-19T23:33:35.440Z,51564.25
2023-05-19T23:36:07.328Z,51544.19
2023-05-19T23:38:35.876Z,51588.31
2023-05-19T23:41:05.058Z,51584.28
2023-05-19T23:43:34.062Z,51572.25
2023-05-19T23:46:04.303Z,51604.34
2023-05-19T23:48:33.581Z,51578.28
2023-05-19T23:51:02.072Z,51574.28
2023-05-19T23:53:30.665Z,51572.25
2023-05-19T23:55:59.062Z,51554.22
2023-05-19T23:58:27.717Z,51528.13
