createdAt,value
2022-08-05T00:00:16.023Z,20.93
2022-08-05T00:02:51.767Z,20.94
2022-08-05T00:06:02.523Z,20.94
2022-08-05T00:08:20.035Z,20.75
2022-08-05T00:10:57.088Z,20.67
2022-08-05T00:13:38.238Z,20.65
2022-08-05T00:16:08.964Z,20.69
2022-08-05T00:18:38.040Z,20.52
2022-08-05T00:21:06.470Z,20.37
2022-08-05T00:23:46.250Z,20.31
2022-08-05T00:26:14.700Z,20.21
2022-08-05T00:28:45.874Z,20.08
2022-08-05T00:31:13.317Z,20.06
2022-08-05T00:34:55.423Z,20.20
2022-08-05T00:37:12.996Z,20.19
2022-08-05T00:39:14.238Z,20.28
2022-08-05T00:41:52.155Z,20.33
2022-08-05T00:44:30.733Z,20.34
2022-08-05T00:47:01.970Z,20.29
2022-08-05T00:49:32.705Z,20.28
2022-08-05T00:52:00.169Z,20.20
2022-08-05T00:54:28.090Z,20.24
2022-08-05T00:56:57.003Z,20.28
2022-08-05T00:59:23.743Z,20.39
2022-08-05T01:01:51.236Z,20.44
2022-08-05T01:04:19.890Z,20.41
2022-08-05T01:06:51.692Z,20.40
2022-08-05T01:09:20.128Z,20.29
2022-08-05T01:11:50.827Z,20.40
2022-08-05T01:14:32.487Z,20.34
2022-08-05T01:17:08.778Z,20.30
2022-08-05T01:20:01.788Z,20.26
2022-08-05T01:23:14.558Z,20.33
2022-08-05T01:25:53.233Z,20.26
2022-08-05T01:28:26.578Z,20.25
2022-08-05T01:31:09.495Z,20.29
2022-08-05T01:33:53.579Z,20.33
2022-08-05T01:36:28.177Z,20.31
2022-08-05T01:38:56.175Z,20.39
2022-08-05T01:41:25.557Z,20.48
2022-08-05T01:43:54.036Z,20.44
2022-08-05T01:46:42.099Z,20.43
2022-08-05T01:49:23.131Z,20.44
2022-08-05T01:51:56.166Z,20.48
2022-08-05T01:54:29.186Z,20.47
2022-08-05T01:58:10.382Z,20.46
2022-08-05T01:59:49.203Z,20.42
2022-08-05T02:02:17.713Z,20.39
2022-08-05T02:04:49.504Z,20.40
2022-08-05T02:07:21.961Z,20.46
2022-08-05T02:09:50.974Z,20.44
2022-08-05T02:12:27.665Z,20.50
2022-08-05T02:15:06.940Z,20.44
2022-08-05T02:18:31.604Z,20.35
2022-08-05T02:20:46.895Z,20.40
2022-08-05T02:23:17.629Z,20.48
2022-08-05T02:25:49.196Z,20.50
2022-08-05T02:28:29.338Z,20.44
2022-08-05T02:31:01.074Z,20.48
2022-08-05T02:33:38.658Z,20.46
2022-08-05T02:36:13.407Z,20.50
2022-08-05T02:38:53.140Z,20.44
2022-08-05T02:41:22.925Z,20.38
2022-08-05T02:44:06.582Z,20.31
2022-08-05T02:46:53.463Z,20.21
2022-08-05T02:49:37.006Z,20.21
2022-08-05T02:52:09.970Z,20.19
2022-08-05T02:54:41.297Z,20.13
2022-08-05T02:58:11.264Z,20.01
2022-08-05T02:59:59.467Z,20.03
2022-08-05T03:02:33.048Z,20.08
2022-08-05T03:05:01.161Z,20.11
2022-08-05T03:08:01.183Z,20.08
2022-08-05T03:10:22.112Z,20.04
2022-08-05T03:12:53.114Z,20.01
2022-08-05T03:15:20.833Z,19.93
2022-08-05T03:17:50.510Z,19.97
2022-08-05T03:20:21.051Z,19.99
2022-08-05T03:22:50.025Z,20.01
2022-08-05T03:26:03.911Z,19.95
2022-08-05T03:28:08.722Z,19.97
2022-08-05T03:30:38.302Z,20.00
2022-08-05T03:33:08.307Z,19.98
2022-08-05T03:35:41.269Z,19.98
2022-08-05T03:38:12.668Z,19.90
2022-08-05T03:40:45.127Z,19.84
2022-08-05T03:43:59.310Z,19.83
2022-08-05T03:46:01.858Z,19.80
2022-08-05T03:48:29.742Z,19.74
2022-08-05T03:52:49.353Z,19.55
2022-08-05T03:56:00.988Z,19.38
2022-08-05T03:57:15.957Z,19.38
2022-08-05T03:59:57.083Z,19.43
2022-08-05T04:02:38.344Z,19.49
2022-08-05T04:05:13.076Z,19.45
2022-08-05T04:07:58.296Z,19.43
2022-08-05T04:10:30.848Z,19.45
2022-08-05T04:13:13.086Z,19.48
2022-08-05T04:15:52.799Z,19.55
2022-08-05T04:18:27.203Z,19.54
2022-08-05T04:20:55.511Z,19.57
2022-08-05T04:24:04.655Z,19.56
2022-08-05T04:26:13.694Z,19.58
2022-08-05T04:28:40.440Z,19.60
2022-08-05T04:31:18.037Z,19.61
2022-08-05T04:34:17.482Z,19.60
2022-08-05T04:36:46.241Z,19.62
2022-08-05T04:39:16.916Z,19.62
2022-08-05T04:41:44.925Z,19.56
2022-08-05T04:44:12.830Z,19.70
2022-08-05T04:46:40.105Z,19.75
2022-08-05T04:49:14.390Z,19.70
2022-08-05T04:51:42.815Z,19.82
2022-08-05T04:54:10.118Z,19.72
2022-08-05T04:56:38.721Z,19.69
2022-08-05T04:59:21.755Z,19.81
2022-08-05T05:02:35.012Z,19.84
2022-08-05T05:04:38.669Z,19.67
2022-08-05T05:07:15.920Z,19.66
2022-08-05T05:09:42.746Z,19.55
2022-08-05T05:12:11.524Z,19.52
2022-08-05T05:14:38.494Z,19.56
2022-08-05T05:17:22.874Z,19.57
2022-08-05T05:19:55.053Z,19.69
2022-08-05T05:22:26.450Z,19.65
2022-08-05T05:24:59.084Z,19.67
2022-08-05T05:27:45.067Z,19.64
2022-08-05T05:30:15.736Z,19.61
2022-08-05T05:33:00.131Z,19.65
2022-08-05T05:35:31.607Z,19.68
2022-08-05T05:38:06.415Z,19.78
2022-08-05T05:40:36.311Z,19.84
2022-08-05T05:43:03.315Z,19.96
2022-08-05T05:45:30.179Z,20.05
2022-08-05T05:48:06.246Z,19.98
2022-08-05T05:50:43.888Z,19.97
2022-08-05T05:53:22.308Z,20.10
2022-08-05T05:55:51.769Z,19.97
2022-08-05T05:58:31.395Z,19.91
2022-08-05T06:01:12.106Z,19.97
2022-08-05T06:04:01.226Z,19.93
2022-08-05T06:06:33.077Z,19.98
2022-08-05T06:09:01.385Z,19.95
2022-08-05T06:11:30.483Z,19.93
2022-08-05T06:13:57.308Z,19.92
2022-08-05T06:16:30.436Z,19.98
2022-08-05T06:19:01.126Z,20.09
2022-08-05T06:21:35.945Z,20.11
2022-08-05T06:24:11.476Z,20.18
2022-08-05T06:26:52.378Z,20.30
2022-08-05T06:29:23.773Z,20.32
2022-08-05T06:32:21.290Z,20.50
2022-08-05T06:34:56.192Z,20.67
2022-08-05T06:37:56.480Z,20.86
2022-08-05T06:40:12.792Z,21.29
2022-08-05T06:42:40.925Z,21.59
2022-08-05T06:45:09.180Z,21.96
2022-08-05T06:48:36.626Z,22.35
2022-08-05T06:50:23.756Z,22.30
2022-08-05T06:52:58.492Z,22.24
2022-08-05T06:55:25.731Z,22.19
2022-08-05T06:58:03.446Z,21.84
2022-08-05T07:00:41.027Z,21.81
2022-08-05T07:03:09.640Z,21.83
2022-08-05T07:05:37.848Z,21.93
2022-08-05T07:08:10.704Z,22.00
2022-08-05T07:10:38.615Z,22.00
2022-08-05T07:13:39.529Z,21.85
2022-08-05T07:17:56.675Z,21.90
2022-08-05T07:19:44.325Z,21.86
2022-08-05T07:22:07.113Z,21.83
2022-08-05T07:24:35.179Z,21.95
2022-08-05T07:27:10.704Z,22.01
2022-08-05T07:30:27.874Z,22.06
2022-08-05T07:32:26.184Z,22.15
2022-08-05T07:34:57.966Z,22.13
2022-08-05T07:37:35.921Z,22.09
2022-08-05T07:40:26.951Z,22.10
2022-08-05T07:42:52.311Z,22.13
2022-08-05T07:45:19.144Z,22.12
2022-08-05T07:48:05.864Z,22.12
2022-08-05T07:50:35.444Z,21.93
2022-08-05T07:53:03.281Z,21.94
2022-08-05T07:55:44.633Z,21.91
2022-08-05T07:58:57.403Z,21.79
2022-08-05T08:01:06.122Z,21.62
2022-08-05T08:03:44.645Z,21.33
2022-08-05T08:06:11.633Z,21.07
2022-08-05T08:08:38.215Z,21.29
2022-08-05T08:11:05.291Z,21.60
2022-08-05T08:13:49.277Z,21.81
2022-08-05T08:16:49.794Z,21.94
2022-08-05T08:19:10.044Z,22.05
2022-08-05T08:21:56.691Z,22.04
2022-08-05T08:24:50.937Z,22.14
2022-08-05T08:27:11.006Z,22.11
2022-08-05T08:30:05.097Z,22.23
2022-08-05T08:32:29.831Z,22.34
2022-08-05T08:34:56.444Z,22.36
2022-08-05T08:37:27.982Z,22.04
2022-08-05T08:39:55.115Z,21.97
2022-08-05T08:42:34.216Z,21.87
2022-08-05T08:45:23.521Z,21.85
2022-08-05T08:48:11.316Z,21.99
2022-08-05T08:51:03.411Z,21.91
2022-08-05T08:53:36.823Z,22.31
2022-08-05T08:56:06.283Z,22.46
2022-08-05T08:58:43.081Z,22.51
2022-08-05T09:01:16.694Z,22.57
2022-08-05T09:03:52.910Z,22.75
2022-08-05T09:06:24.150Z,22.83
2022-08-05T09:08:55.529Z,22.95
2022-08-05T09:11:51.448Z,23.35
2022-08-05T09:14:56.346Z,23.60
2022-08-05T09:17:09.711Z,23.63
2022-08-05T09:20:01.615Z,23.55
2022-08-05T09:22:31.648Z,23.69
2022-08-05T09:25:13.915Z,23.47
2022-08-05T09:28:05.940Z,23.41
2022-08-05T09:30:34.725Z,23.29
2022-08-05T09:33:02.504Z,23.39
2022-08-05T09:35:32.748Z,23.61
2022-08-05T09:38:16.513Z,24.10
2022-08-05T09:40:52.501Z,24.04
2022-08-05T09:43:40.514Z,24.04
2022-08-05T09:46:28.304Z,23.94
2022-08-05T09:49:08.260Z,23.96
2022-08-05T09:51:49.540Z,24.02
2022-08-05T09:54:29.566Z,24.34
2022-08-05T09:56:57.626Z,24.73
2022-08-05T09:59:28.129Z,24.63
2022-08-05T10:01:57.767Z,24.55
2022-08-05T10:04:36.055Z,24.66
2022-08-05T10:07:20.082Z,24.78
2022-08-05T10:10:13.938Z,24.61
2022-08-05T10:12:51.482Z,24.89
2022-08-05T10:15:37.628Z,25.11
2022-08-05T10:18:12.108Z,25.26
2022-08-05T10:20:49.018Z,25.35
2022-08-05T10:23:50.928Z,24.86
2022-08-05T10:26:13.991Z,25.04
2022-08-05T10:28:45.519Z,24.50
2022-08-05T10:32:48.002Z,23.44
2022-08-05T10:34:04.257Z,23.05
2022-08-05T10:36:39.493Z,23.25
2022-08-05T10:39:24.283Z,23.15
2022-08-05T10:42:13.404Z,22.88
2022-08-05T10:44:45.143Z,22.47
2022-08-05T10:47:27.004Z,22.40
2022-08-05T10:50:20.587Z,22.39
2022-08-05T10:52:58.767Z,22.33
2022-08-05T10:55:27.083Z,22.31
2022-08-05T10:58:08.957Z,22.38
2022-08-05T11:00:42.059Z,22.56
2022-08-05T11:03:23.437Z,22.98
2022-08-05T11:06:15.178Z,22.97
2022-08-05T11:09:17.831Z,22.98
2022-08-05T11:11:53.201Z,22.98
2022-08-05T11:15:01.183Z,23.56
2022-08-05T11:18:09.448Z,24.06
2022-08-05T11:20:39.259Z,24.29
2022-08-05T11:23:49.915Z,24.13
2022-08-05T11:26:29.040Z,23.83
2022-08-05T11:29:11.514Z,24.12
2022-08-05T11:31:58.022Z,24.63
2022-08-05T11:34:52.125Z,24.63
2022-08-05T11:38:29.525Z,24.83
2022-08-05T11:41:36.820Z,24.53
2022-08-05T11:44:08.290Z,25.00
2022-08-05T11:46:58.326Z,25.63
2022-08-05T11:49:26.049Z,25.70
2022-08-05T11:51:57.612Z,24.62
2022-08-05T11:54:35.072Z,23.15
2022-08-05T11:57:08.751Z,22.44
2022-08-05T11:59:50.936Z,22.08
2022-08-05T12:02:30.952Z,21.56
2022-08-05T12:05:07.931Z,21.22
2022-08-05T12:08:08.384Z,20.67
2022-08-05T12:10:43.690Z,20.80
2022-08-05T12:13:27.970Z,21.45
2022-08-05T12:16:18.146Z,22.01
2022-08-05T12:18:52.715Z,22.71
2022-08-05T12:21:32.165Z,21.76
2022-08-05T12:24:06.984Z,21.60
2022-08-05T12:26:38.642Z,21.16
2022-08-05T12:29:09.418Z,21.30
2022-08-05T12:31:45.864Z,21.25
2022-08-05T12:34:21.269Z,21.60
2022-08-05T12:36:52.309Z,21.08
2022-08-05T12:39:19.223Z,21.20
2022-08-05T12:41:46.201Z,21.24
2022-08-05T12:44:28.711Z,21.14
2022-08-05T12:47:00.248Z,21.10
2022-08-05T12:50:04.596Z,21.31
2022-08-05T12:52:32.434Z,20.66
2022-08-05T12:55:18.150Z,20.36
2022-08-05T12:58:49.211Z,19.93
2022-08-05T13:02:03.285Z,19.78
2022-08-05T13:03:32.296Z,19.42
2022-08-05T13:06:01.099Z,19.52
2022-08-05T13:08:32.344Z,19.53
2022-08-05T13:11:02.454Z,19.49
2022-08-05T13:14:06.602Z,19.61
2022-08-05T13:16:20.225Z,19.77
2022-08-05T13:18:58.753Z,20.22
2022-08-05T13:21:28.290Z,20.07
2022-08-05T13:24:05.616Z,19.67
2022-08-05T13:26:32.397Z,19.63
2022-08-05T13:28:59.453Z,19.64
2022-08-05T13:32:02.902Z,19.61
2022-08-05T13:34:21.194Z,19.42
2022-08-05T13:36:50.359Z,19.22
2022-08-05T13:39:24.747Z,19.01
2022-08-05T13:42:03.749Z,19.11
2022-08-05T13:44:30.390Z,19.14
2022-08-05T13:47:04.617Z,19.25
2022-08-05T13:49:35.315Z,19.46
2022-08-05T13:52:12.640Z,19.32
2022-08-05T13:54:40.118Z,19.64
2022-08-05T13:57:08.023Z,20.41
2022-08-05T13:59:37.637Z,20.62
2022-08-05T14:02:26.673Z,20.92
2022-08-05T14:05:15.338Z,21.34
2022-08-05T14:07:59.945Z,21.02
2022-08-05T14:10:32.433Z,20.95
2022-08-05T14:12:59.823Z,20.68
2022-08-05T14:16:09.128Z,21.02
2022-08-05T14:18:18.567Z,20.87
2022-08-05T14:20:54.435Z,21.22
2022-08-05T14:23:24.902Z,21.11
2022-08-05T14:25:58.436Z,21.03
2022-08-05T14:28:29.528Z,20.92
2022-08-05T14:30:58.001Z,21.62
2022-08-05T14:33:25.092Z,21.40
2022-08-05T14:35:54.271Z,21.53
2022-08-05T14:38:27.728Z,21.76
2022-08-05T14:41:00.700Z,22.11
2022-08-05T14:43:59.084Z,21.94
2022-08-05T14:46:13.955Z,21.75
2022-08-05T14:48:40.886Z,21.64
2022-08-05T14:51:08.538Z,21.31
2022-08-05T14:53:44.358Z,21.20
2022-08-05T14:56:12.003Z,21.44
2022-08-05T14:58:47.528Z,21.51
2022-08-05T15:01:24.331Z,22.03
2022-08-05T15:04:11.370Z,21.74
2022-08-05T15:06:38.979Z,21.70
2022-08-05T15:09:07.671Z,21.88
2022-08-05T15:11:51.557Z,22.21
2022-08-05T15:14:35.837Z,22.10
2022-08-05T15:17:05.090Z,22.07
2022-08-05T15:19:36.784Z,21.94
2022-08-05T15:22:05.950Z,22.24
2022-08-05T15:24:32.742Z,22.46
2022-08-05T15:26:59.357Z,22.17
2022-08-05T15:29:29.884Z,22.43
2022-08-05T15:31:57.531Z,22.65
2022-08-05T15:34:32.784Z,22.47
2022-08-05T15:37:06.914Z,22.35
2022-08-05T15:40:58.491Z,22.48
2022-08-05T15:42:54.714Z,22.57
2022-08-05T15:45:14.884Z,22.64
2022-08-05T15:47:42.934Z,22.42
2022-08-05T15:50:15.086Z,22.56
2022-08-05T15:52:53.715Z,22.31
2022-08-05T15:55:25.148Z,22.02
2022-08-05T15:58:09.191Z,21.87
2022-08-05T16:00:50.990Z,21.51
2022-08-05T16:03:30.651Z,21.61
2022-08-05T16:05:59.500Z,21.64
2022-08-05T16:08:29.289Z,21.66
2022-08-05T16:10:57.996Z,21.76
2022-08-05T16:13:31.906Z,21.77
2022-08-05T16:16:01.790Z,21.90
2022-08-05T16:18:30.875Z,21.64
2022-08-05T16:20:58.584Z,21.48
2022-08-05T16:23:28.408Z,21.30
2022-08-05T16:26:14.984Z,21.34
2022-08-05T16:28:42.214Z,21.44
2022-08-05T16:31:10.537Z,21.40
2022-08-05T16:33:41.576Z,21.36
2022-08-05T16:36:09.060Z,21.45
2022-08-05T16:38:35.770Z,21.56
2022-08-05T16:42:12.805Z,21.48
2022-08-05T16:43:49.442Z,21.24
2022-08-05T16:46:24.324Z,21.30
2022-08-05T16:48:52.048Z,21.28
2022-08-05T16:51:19.463Z,21.21
2022-08-05T16:54:05.422Z,21.05
2022-08-05T16:56:36.500Z,20.95
2022-08-05T16:59:10.159Z,20.93
2022-08-05T17:01:52.886Z,21.02
2022-08-05T17:04:23.857Z,20.81
2022-08-05T17:06:55.301Z,20.86
2022-08-05T17:09:23.143Z,20.98
2022-08-05T17:11:54.675Z,21.13
2022-08-05T17:14:34.137Z,21.18
2022-08-05T17:17:14.229Z,21.23
2022-08-05T17:19:43.845Z,21.32
2022-08-05T17:22:24.735Z,21.17
2022-08-05T17:24:57.981Z,21.24
2022-08-05T17:27:27.628Z,21.05
2022-08-05T17:30:02.563Z,20.76
2022-08-05T17:32:30.147Z,20.69
2022-08-05T17:35:00.500Z,20.66
2022-08-05T17:37:41.584Z,20.52
2022-08-05T17:40:15.025Z,20.41
2022-08-05T17:42:49.759Z,20.38
2022-08-05T17:45:24.814Z,20.37
2022-08-05T17:47:55.533Z,20.35
2022-08-05T17:50:28.204Z,20.21
2022-08-05T17:53:00.637Z,20.09
2022-08-05T17:55:37.825Z,20.01
2022-08-05T17:58:09.334Z,19.91
2022-08-05T18:00:36.975Z,19.99
2022-08-05T18:03:11.635Z,19.96
2022-08-05T18:05:53.739Z,20.03
2022-08-05T18:08:20.981Z,20.21
2022-08-05T18:10:47.674Z,20.14
2022-08-05T18:13:15.277Z,20.01
2022-08-05T18:15:42.606Z,19.96
2022-08-05T18:18:11.594Z,19.89
2022-08-05T18:20:38.779Z,19.71
2022-08-05T18:23:09.191Z,19.54
2022-08-05T18:25:39.480Z,19.45
2022-08-05T18:28:09.720Z,19.36
2022-08-05T18:30:39.166Z,19.22
2022-08-05T18:33:08.447Z,19.17
2022-08-05T18:36:01.126Z,19.15
2022-08-05T18:38:25.794Z,19.13
2022-08-05T18:41:58.798Z,19.08
2022-08-05T18:43:43.042Z,19.03
2022-08-05T18:46:20.239Z,19.04
2022-08-05T18:48:53.872Z,19.02
2022-08-05T18:52:06.917Z,19.00
2022-08-05T18:54:27.514Z,18.98
2022-08-05T18:56:55.128Z,18.93
2022-08-05T18:59:43.238Z,18.88
2022-08-05T19:02:11.198Z,18.83
2022-08-05T19:05:01.133Z,18.82
2022-08-05T19:07:25.822Z,18.79
2022-08-05T19:09:56.995Z,18.78
2022-08-05T19:12:24.146Z,18.70
2022-08-05T19:15:00.513Z,18.70
2022-08-05T19:17:58.293Z,18.66
2022-08-05T19:20:15.937Z,18.64
2022-08-05T19:22:44.137Z,18.67
2022-08-05T19:25:11.013Z,18.63
2022-08-05T19:27:56.119Z,18.63
2022-08-05T19:30:22.865Z,18.59
2022-08-05T19:32:50.483Z,18.57
2022-08-05T19:35:17.123Z,18.54
2022-08-05T19:38:06.550Z,18.49
2022-08-05T19:40:34.793Z,18.43
2022-08-05T19:43:05.716Z,18.39
2022-08-05T19:45:36.585Z,18.30
2022-08-05T19:48:05.372Z,18.22
2022-08-05T19:50:32.597Z,18.16
2022-08-05T19:53:10.687Z,18.10
2022-08-05T19:56:15.703Z,17.94
2022-08-05T19:58:29.465Z,17.86
2022-08-05T20:00:56.912Z,17.79
2022-08-05T20:03:24.489Z,17.78
2022-08-05T20:05:56.649Z,17.73
2022-08-05T20:08:24.382Z,17.67
2022-08-05T20:10:52.385Z,17.60
2022-08-05T20:13:30.238Z,17.49
2022-08-05T20:16:06.345Z,17.44
2022-08-05T20:18:35.912Z,17.43
2022-08-05T20:21:05.183Z,17.41
2022-08-05T20:23:39.874Z,17.39
2022-08-05T20:26:17.800Z,17.32
2022-08-05T20:28:53.996Z,17.23
2022-08-05T20:31:37.023Z,17.17
2022-08-05T20:34:12.521Z,17.15
2022-08-05T20:36:39.263Z,17.03
2022-08-05T20:39:12.875Z,16.84
2022-08-05T20:41:44.486Z,16.81
2022-08-05T20:44:29.231Z,16.69
2022-08-05T20:47:03.261Z,16.45
2022-08-05T20:49:33.314Z,16.46
2022-08-05T20:52:07.257Z,16.33
2022-08-05T20:54:42.770Z,16.26
2022-08-05T20:57:24.734Z,16.16
2022-08-05T21:00:40.310Z,15.96
2022-08-05T21:03:01.298Z,15.89
2022-08-05T21:05:28.586Z,15.82
2022-08-05T21:08:15.082Z,15.75
2022-08-05T21:10:49.098Z,15.59
2022-08-05T21:13:25.963Z,15.51
2022-08-05T21:16:03.786Z,15.56
2022-08-05T21:18:30.788Z,15.45
2022-08-05T21:20:57.540Z,15.38
2022-08-05T21:23:24.759Z,15.45
2022-08-05T21:25:51.679Z,15.37
2022-08-05T21:28:23.937Z,15.58
2022-08-05T21:30:50.772Z,15.51
2022-08-05T21:33:22.598Z,15.76
2022-08-05T21:35:58.365Z,15.68
2022-08-05T21:38:26.655Z,15.34
2022-08-05T21:40:53.304Z,15.26
2022-08-05T21:43:24.549Z,15.32
2022-08-05T21:45:57.875Z,15.43
2022-08-05T21:48:28.454Z,15.54
2022-08-05T21:50:55.598Z,15.41
2022-08-05T21:53:27.360Z,15.36
2022-08-05T21:56:05.041Z,15.39
2022-08-05T21:58:36.922Z,15.16
2022-08-05T22:01:10.619Z,14.97
2022-08-05T22:03:52.379Z,15.08
2022-08-05T22:06:22.595Z,15.15
2022-08-05T22:08:52.031Z,14.90
2022-08-05T22:11:19.572Z,14.90
2022-08-05T22:14:34.117Z,14.83
2022-08-05T22:16:53.041Z,14.84
2022-08-05T22:20:02.227Z,14.77
2022-08-05T22:22:10.257Z,14.73
2022-08-05T22:24:55.890Z,14.58
2022-08-05T22:28:09.062Z,14.54
2022-08-05T22:30:34.909Z,14.49
2022-08-05T22:33:03.493Z,14.34
2022-08-05T22:35:31.040Z,14.31
2022-08-05T22:38:14.990Z,14.19
2022-08-05T22:40:42.030Z,14.11
2022-08-05T22:43:16.309Z,14.10
2022-08-05T22:46:08.832Z,13.98
2022-08-05T22:48:40.003Z,14.12
2022-08-05T22:51:07.864Z,14.56
2022-08-05T22:53:35.869Z,14.66
2022-08-05T22:56:04.026Z,14.43
2022-08-05T22:58:36.627Z,14.20
2022-08-05T23:01:03.244Z,14.12
2022-08-05T23:03:59.039Z,14.26
2022-08-05T23:06:19.815Z,13.96
2022-08-05T23:08:53.007Z,13.55
2022-08-05T23:11:19.791Z,13.34
2022-08-05T23:13:51.515Z,13.62
2022-08-05T23:16:38.578Z,13.82
2022-08-05T23:19:10.726Z,13.93
2022-08-05T23:21:52.385Z,13.73
2022-08-05T23:24:21.048Z,13.33
2022-08-05T23:26:49.075Z,13.22
2022-08-05T23:29:16.547Z,13.10
2022-08-05T23:31:46.064Z,12.98
2022-08-05T23:34:16.149Z,12.97
2022-08-05T23:36:51.434Z,12.98
2022-08-05T23:39:31.920Z,12.65
2022-08-05T23:42:00.032Z,13.00
2022-08-05T23:44:27.938Z,12.69
2022-08-05T23:46:59.082Z,12.43
2022-08-05T23:49:36.037Z,12.88
2022-08-05T23:52:22.038Z,13.01
2022-08-05T23:54:56.823Z,12.65
2022-08-05T23:57:28.083Z,12.50
