createdAt,value
2023-01-08T00:03:16.663Z,0.75
2023-01-08T00:06:05.353Z,0.70
2023-01-08T00:08:34.396Z,0.77
2023-01-08T00:11:02.710Z,0.80
2023-01-08T00:13:49.536Z,0.70
2023-01-08T00:16:19.311Z,0.85
2023-01-08T00:18:48.092Z,0.70
2023-01-08T00:21:16.406Z,0.90
2023-01-08T00:23:44.819Z,0.60
2023-01-08T00:26:16.107Z,1.05
2023-01-08T00:28:44.558Z,0.80
2023-01-08T00:31:14.190Z,0.88
2023-01-08T00:33:42.540Z,0.70
2023-01-08T00:36:16.339Z,0.82
2023-01-08T00:38:46.012Z,0.82
2023-01-08T00:41:32.678Z,0.57
2023-01-08T00:44:00.919Z,0.80
2023-01-08T00:46:29.201Z,0.70
2023-01-08T00:51:42.984Z,0.70
2023-01-08T00:54:48.460Z,0.60
2023-01-08T00:57:35.011Z,0.82
2023-01-08T01:00:05.179Z,0.60
2023-01-08T01:02:36.009Z,0.60
2023-01-08T01:05:05.652Z,0.50
2023-01-08T01:07:37.980Z,0.60
2023-01-08T01:10:06.735Z,0.77
2023-01-08T01:12:37.107Z,0.65
2023-01-08T01:15:08.040Z,0.93
2023-01-08T01:17:39.099Z,0.90
2023-01-08T01:20:26.095Z,0.80
2023-01-08T01:23:12.510Z,0.85
2023-01-08T01:25:40.661Z,0.68
2023-01-08T01:28:08.954Z,0.60
2023-01-08T01:30:37.326Z,0.63
2023-01-08T01:33:24.399Z,0.70
2023-01-08T01:36:03.039Z,0.82
2023-01-08T01:38:31.631Z,0.70
2023-01-08T01:41:00.095Z,0.40
2023-01-08T01:44:06.001Z,0.60
2023-01-08T01:46:38.550Z,0.60
2023-01-08T01:49:12.780Z,0.70
2023-01-08T01:51:48.139Z,0.80
2023-01-08T01:54:18.454Z,1.17
2023-01-08T01:56:47.552Z,0.75
2023-01-08T01:59:17.001Z,0.70
2023-01-08T02:01:46.507Z,0.50
2023-01-08T02:04:15.352Z,0.47
2023-01-08T02:07:24.316Z,0.70
2023-01-08T02:10:34.128Z,0.60
2023-01-08T02:13:30.254Z,0.70
2023-01-08T02:16:20.112Z,0.65
2023-01-08T02:21:53.146Z,0.60
2023-01-08T02:24:55.766Z,0.65
2023-01-08T02:27:28.294Z,0.60
2023-01-08T02:29:57.684Z,1.20
2023-01-08T02:32:34.627Z,0.65
2023-01-08T02:35:03.503Z,0.60
2023-01-08T02:37:31.847Z,0.60
2023-01-08T02:40:15.179Z,0.80
2023-01-08T02:42:54.081Z,0.60
2023-01-08T02:45:39.465Z,0.50
2023-01-08T02:48:27.862Z,0.60
2023-01-08T02:50:59.657Z,0.70
2023-01-08T02:53:37.522Z,0.90
2023-01-08T02:56:10.063Z,0.60
2023-01-08T02:58:58.016Z,0.70
2023-01-08T03:01:27.964Z,1.05
2023-01-08T03:04:05.373Z,0.50
2023-01-08T03:06:33.921Z,0.90
2023-01-08T03:09:02.408Z,0.95
2023-01-08T03:14:50.986Z,0.57
2023-01-08T03:17:24.472Z,0.90
2023-01-08T03:20:00.643Z,0.50
2023-01-08T03:22:30.430Z,0.55
2023-01-08T03:24:59.711Z,0.60
2023-01-08T03:27:32.928Z,0.85
2023-01-08T03:30:03.232Z,0.60
2023-01-08T03:32:31.922Z,1.00
2023-01-08T03:35:03.204Z,0.50
2023-01-08T03:37:37.714Z,0.93
2023-01-08T03:40:10.927Z,0.73
2023-01-08T03:42:39.419Z,0.80
2023-01-08T03:45:08.378Z,0.90
2023-01-08T03:47:38.662Z,0.50
2023-01-08T03:50:11.534Z,0.65
2023-01-08T03:52:39.771Z,1.00
2023-01-08T03:55:08.324Z,0.55
2023-01-08T03:57:55.488Z,0.70
2023-01-08T04:00:23.723Z,0.47
2023-01-08T04:02:51.971Z,0.93
2023-01-08T04:05:20.208Z,0.47
2023-01-08T04:07:48.473Z,0.60
2023-01-08T04:10:16.831Z,0.43
2023-01-08T04:12:45.045Z,0.40
2023-01-08T04:15:13.286Z,0.50
2023-01-08T04:17:41.770Z,0.55
2023-01-08T04:20:10.467Z,0.50
2023-01-08T04:22:38.575Z,0.57
2023-01-08T04:25:07.081Z,0.50
2023-01-08T04:27:35.293Z,0.57
2023-01-08T04:30:04.284Z,0.60
2023-01-08T04:32:32.569Z,0.43
2023-01-08T04:35:01.475Z,0.57
2023-01-08T04:37:48.535Z,0.40
2023-01-08T04:40:16.832Z,0.60
2023-01-08T04:42:45.138Z,0.65
2023-01-08T04:45:13.421Z,0.40
2023-01-08T04:47:41.813Z,0.40
2023-01-08T04:50:10.344Z,0.82
2023-01-08T04:52:38.631Z,0.40
2023-01-08T04:55:07.367Z,0.43
2023-01-08T04:57:35.512Z,0.50
2023-01-08T05:00:22.279Z,0.50
2023-01-08T05:03:09.240Z,0.60
2023-01-08T05:05:56.356Z,0.30
2023-01-08T05:08:24.563Z,0.40
2023-01-08T05:10:52.739Z,0.43
2023-01-08T05:13:21.197Z,0.60
2023-01-08T05:15:49.465Z,0.40
2023-01-08T05:18:17.688Z,0.47
2023-01-08T05:20:45.930Z,0.57
2023-01-08T05:23:14.348Z,0.50
2023-01-08T05:26:06.460Z,0.50
2023-01-08T05:28:35.225Z,0.50
2023-01-08T05:31:03.669Z,0.55
2023-01-08T05:33:32.142Z,0.45
2023-01-08T05:36:00.449Z,0.73
2023-01-08T05:38:28.510Z,0.40
2023-01-08T05:40:56.558Z,0.65
2023-01-08T05:48:05.942Z,0.40
2023-01-08T05:51:20.935Z,0.40
2023-01-08T05:59:49.548Z,0.35
2023-01-08T06:03:58.650Z,0.30
2023-01-08T06:06:40.250Z,0.50
2023-01-08T06:11:40.817Z,0.60
2023-01-08T06:17:09.603Z,0.40
2023-01-08T06:19:39.644Z,0.30
2023-01-08T06:22:25.930Z,0.30
2023-01-08T06:24:54.500Z,0.32
2023-01-08T06:27:22.646Z,0.32
2023-01-08T06:29:50.853Z,0.40
2023-01-08T06:32:19.109Z,0.30
2023-01-08T06:34:47.259Z,0.50
2023-01-08T06:37:15.844Z,0.38
2023-01-08T06:39:44.118Z,0.35
2023-01-08T06:42:12.367Z,0.50
2023-01-08T06:44:59.141Z,0.65
2023-01-08T06:47:27.368Z,0.28
2023-01-08T06:49:55.629Z,0.70
2023-01-08T06:52:23.799Z,0.47
2023-01-08T06:54:51.923Z,0.40
2023-01-08T07:00:06.725Z,0.35
2023-01-08T07:02:54.296Z,0.40
2023-01-08T07:05:23.642Z,0.30
2023-01-08T07:07:51.914Z,0.40
2023-01-08T07:13:25.314Z,0.30
2023-01-08T07:15:53.694Z,0.50
2023-01-08T07:18:22.230Z,0.50
2023-01-08T07:20:50.428Z,0.50
2023-01-08T07:23:21.586Z,0.50
2023-01-08T07:25:49.776Z,0.52
2023-01-08T07:28:36.534Z,0.45
2023-01-08T07:31:06.603Z,0.32
2023-01-08T07:33:35.656Z,0.30
2023-01-08T07:36:04.057Z,0.82
2023-01-08T07:38:32.257Z,0.40
2023-01-08T07:41:00.628Z,0.50
2023-01-08T07:43:30.299Z,0.70
2023-01-08T07:45:58.567Z,0.55
2023-01-08T07:48:26.790Z,0.73
2023-01-08T07:51:13.646Z,0.90
2023-01-08T07:53:41.959Z,0.55
2023-01-08T07:56:11.271Z,0.73
2023-01-08T07:58:39.684Z,0.57
2023-01-08T08:01:11.078Z,0.63
2023-01-08T08:03:39.692Z,0.50
2023-01-08T08:06:09.018Z,0.60
2023-01-08T08:08:37.170Z,0.85
2023-01-08T08:11:05.500Z,0.50
2023-01-08T08:13:33.726Z,0.38
2023-01-08T08:16:04.482Z,0.50
2023-01-08T08:18:32.699Z,0.50
2023-01-08T08:21:00.776Z,0.40
2023-01-08T08:23:28.876Z,0.32
2023-01-08T08:25:56.994Z,0.30
2023-01-08T08:28:25.036Z,0.40
2023-01-08T08:30:53.097Z,0.30
2023-01-08T08:33:21.313Z,0.45
2023-01-08T08:35:51.831Z,0.40
2023-01-08T08:38:21.508Z,0.50
2023-01-08T08:40:50.800Z,0.50
2023-01-08T08:43:19.184Z,0.50
2023-01-08T08:48:33.012Z,0.40
2023-01-08T08:51:19.480Z,0.40
2023-01-08T08:53:47.625Z,0.52
2023-01-08T08:56:15.657Z,0.68
2023-01-08T08:58:45.487Z,0.50
2023-01-08T09:01:13.598Z,0.40
2023-01-08T09:03:44.729Z,0.50
2023-01-08T09:06:16.345Z,0.30
2023-01-08T09:08:44.493Z,0.40
2023-01-08T09:11:14.314Z,0.50
2023-01-08T09:13:42.669Z,0.40
2023-01-08T09:16:10.920Z,0.40
2023-01-08T09:18:57.429Z,0.63
2023-01-08T09:21:25.561Z,0.40
2023-01-08T09:23:53.619Z,0.60
2023-01-08T09:26:21.784Z,0.50
2023-01-08T09:28:49.777Z,0.50
2023-01-08T09:31:17.797Z,0.50
2023-01-08T09:33:48.345Z,0.80
2023-01-08T09:36:16.862Z,0.50
2023-01-08T09:38:45.495Z,0.50
2023-01-08T09:41:19.099Z,0.40
2023-01-08T09:43:50.525Z,0.60
2023-01-08T09:46:22.237Z,0.77
2023-01-08T09:48:52.945Z,0.70
2023-01-08T09:51:22.183Z,0.60
2023-01-08T09:53:56.176Z,0.60
2023-01-08T09:56:24.618Z,0.70
2023-01-08T09:58:55.819Z,0.77
2023-01-08T10:01:28.421Z,0.60
2023-01-08T10:04:14.337Z,0.98
2023-01-08T10:06:47.251Z,1.02
2023-01-08T10:09:15.807Z,1.00
2023-01-08T10:11:46.657Z,1.15
2023-01-08T10:14:26.870Z,0.90
2023-01-08T10:17:01.175Z,1.10
2023-01-08T10:19:29.918Z,1.15
2023-01-08T10:21:58.266Z,1.08
2023-01-08T10:24:39.832Z,1.80
2023-01-08T10:27:15.674Z,1.20
2023-01-08T10:29:44.407Z,1.60
2023-01-08T10:32:23.785Z,1.00
2023-01-08T10:34:55.975Z,0.93
2023-01-08T10:37:53.151Z,1.02
2023-01-08T10:40:44.019Z,1.10
2023-01-08T10:43:22.584Z,1.05
2023-01-08T10:45:58.450Z,0.82
2023-01-08T10:48:34.128Z,1.13
2023-01-08T10:51:18.572Z,0.90
2023-01-08T10:53:46.801Z,0.82
2023-01-08T10:56:32.290Z,0.75
2023-01-08T10:59:00.398Z,1.02
2023-01-08T11:01:31.067Z,1.13
2023-01-08T11:04:05.386Z,1.38
2023-01-08T11:06:37.858Z,0.90
2023-01-08T11:09:23.448Z,1.65
2023-01-08T11:11:52.070Z,1.25
2023-01-08T11:14:35.491Z,1.10
2023-01-08T11:17:11.937Z,1.25
2023-01-08T11:19:43.160Z,1.40
2023-01-08T11:22:23.333Z,1.20
2023-01-08T11:24:53.601Z,1.13
2023-01-08T11:27:33.619Z,1.13
2023-01-08T11:30:07.027Z,1.60
2023-01-08T11:32:47.173Z,1.50
2023-01-08T11:35:25.136Z,1.00
2023-01-08T11:38:03.417Z,1.42
2023-01-08T11:40:31.655Z,1.20
2023-01-08T11:43:18.517Z,1.35
2023-01-08T11:46:09.280Z,1.52
2023-01-08T11:49:14.805Z,1.08
2023-01-08T11:52:20.348Z,1.20
2023-01-08T11:55:20.506Z,1.08
2023-01-08T11:58:06.994Z,1.30
2023-01-08T12:00:47.080Z,1.00
2023-01-08T12:03:21.130Z,1.05
2023-01-08T12:05:57.746Z,1.10
2023-01-08T12:09:00.098Z,1.00
2023-01-08T12:11:32.154Z,1.17
2023-01-08T12:14:00.373Z,1.10
2023-01-08T12:16:52.791Z,1.10
2023-01-08T12:19:20.826Z,0.90
2023-01-08T12:22:12.999Z,1.60
2023-01-08T12:25:11.662Z,1.15
2023-01-08T12:27:56.432Z,1.08
2023-01-08T12:30:43.445Z,1.25
2023-01-08T12:33:53.215Z,1.17
2023-01-08T12:36:51.832Z,1.45
2023-01-08T12:39:28.113Z,1.02
2023-01-08T12:42:04.582Z,1.25
2023-01-08T12:44:33.744Z,1.10
2023-01-08T12:47:04.619Z,1.40
2023-01-08T12:49:52.770Z,0.95
2023-01-08T12:52:49.381Z,1.13
2023-01-08T12:55:28.484Z,1.33
2023-01-08T12:58:28.862Z,1.15
2023-01-08T13:01:13.778Z,1.25
2023-01-08T13:03:42.889Z,1.23
2023-01-08T13:06:16.946Z,1.10
2023-01-08T13:08:54.288Z,1.38
2023-01-08T13:11:35.049Z,1.60
2023-01-08T13:14:06.434Z,1.02
2023-01-08T13:19:22.704Z,1.00
2023-01-08T13:21:56.094Z,1.20
2023-01-08T13:24:32.374Z,1.20
2023-01-08T13:27:15.445Z,1.23
2023-01-08T13:29:48.870Z,1.17
2023-01-08T13:32:34.878Z,2.28
2023-01-08T13:35:15.270Z,1.08
2023-01-08T13:37:44.937Z,1.42
2023-01-08T13:40:39.037Z,1.35
2023-01-08T13:43:19.860Z,1.50
2023-01-08T13:46:07.569Z,1.35
2023-01-08T13:48:40.737Z,1.10
2023-01-08T13:51:45.974Z,1.33
2023-01-08T13:54:15.045Z,1.48
2023-01-08T13:56:49.902Z,1.10
2023-01-08T13:59:48.778Z,1.25
2023-01-08T14:02:31.887Z,0.95
2023-01-08T14:05:02.542Z,1.70
2023-01-08T14:07:31.037Z,0.90
2023-01-08T14:10:18.547Z,1.15
2023-01-08T14:12:47.493Z,1.25
2023-01-08T14:15:23.992Z,1.13
2023-01-08T14:17:53.321Z,1.20
2023-01-08T14:20:31.938Z,1.25
2023-01-08T14:23:01.683Z,1.30
2023-01-08T14:25:49.891Z,1.30
2023-01-08T14:31:23.513Z,1.27
2023-01-08T14:33:53.540Z,1.10
2023-01-08T14:36:22.395Z,1.13
2023-01-08T14:38:53.331Z,1.23
2023-01-08T14:41:21.422Z,1.05
2023-01-08T14:43:50.718Z,0.95
2023-01-08T14:46:37.118Z,0.98
2023-01-08T14:51:52.868Z,0.90
2023-01-08T14:54:27.438Z,2.00
2023-01-08T14:57:01.259Z,1.10
2023-01-08T14:59:34.059Z,1.02
2023-01-08T15:02:04.051Z,0.90
2023-01-08T15:04:32.211Z,2.05
2023-01-08T15:07:08.865Z,1.10
2023-01-08T15:09:37.120Z,1.33
2023-01-08T15:12:07.165Z,0.95
2023-01-08T15:14:37.294Z,1.40
2023-01-08T15:17:19.475Z,1.02
2023-01-08T15:19:55.245Z,1.08
2023-01-08T15:22:46.929Z,1.15
2023-01-08T15:25:28.789Z,1.63
2023-01-08T15:28:16.433Z,1.15
2023-01-08T15:30:49.494Z,1.30
2023-01-08T15:33:21.004Z,1.50
2023-01-08T15:35:49.922Z,1.60
2023-01-08T15:38:21.477Z,1.27
2023-01-08T15:43:35.808Z,1.02
2023-01-08T15:46:05.407Z,1.50
2023-01-08T15:48:33.455Z,0.90
2023-01-08T15:51:01.417Z,1.38
2023-01-08T15:53:29.771Z,1.30
2023-01-08T15:55:57.850Z,0.93
2023-01-08T16:01:30.411Z,1.00
2023-01-08T16:03:58.659Z,1.00
2023-01-08T16:06:26.875Z,1.20
2023-01-08T16:09:13.674Z,1.20
2023-01-08T16:11:41.836Z,1.27
2023-01-08T16:14:11.310Z,1.02
2023-01-08T16:16:39.635Z,1.00
2023-01-08T16:19:07.749Z,0.82
2023-01-08T16:21:35.759Z,0.95
2023-01-08T16:24:04.023Z,0.93
2023-01-08T16:26:32.019Z,0.90
2023-01-08T16:29:00.206Z,0.98
2023-01-08T16:31:28.273Z,0.93
2023-01-08T16:34:01.111Z,1.00
2023-01-08T16:36:29.313Z,0.80
2023-01-08T16:38:57.492Z,1.48
2023-01-08T16:41:25.554Z,1.20
2023-01-08T16:44:12.030Z,1.00
2023-01-08T16:46:40.186Z,1.30
2023-01-08T16:49:08.386Z,1.10
2023-01-08T16:54:22.104Z,1.10
2023-01-08T16:56:50.113Z,1.17
2023-01-08T16:59:23.252Z,1.20
2023-01-08T17:01:53.073Z,1.20
2023-01-08T17:04:21.298Z,1.23
2023-01-08T17:06:49.539Z,1.40
2023-01-08T17:09:17.697Z,1.30
2023-01-08T17:11:46.172Z,1.23
2023-01-08T17:14:14.399Z,0.95
2023-01-08T17:16:45.472Z,1.48
2023-01-08T17:19:14.079Z,1.10
2023-01-08T17:21:42.320Z,1.23
2023-01-08T17:24:10.508Z,1.20
2023-01-08T17:26:38.643Z,1.42
2023-01-08T17:29:06.695Z,1.20
2023-01-08T17:31:40.339Z,1.58
2023-01-08T17:34:13.056Z,1.35
2023-01-08T17:36:59.910Z,1.17
2023-01-08T17:39:28.005Z,1.10
2023-01-08T17:42:14.709Z,1.23
2023-01-08T17:44:42.945Z,1.10
2023-01-08T17:47:12.421Z,1.77
2023-01-08T17:49:40.482Z,1.20
2023-01-08T17:52:10.207Z,1.30
2023-01-08T17:54:38.383Z,1.23
2023-01-08T17:57:06.686Z,1.20
2023-01-08T17:59:34.885Z,1.40
2023-01-08T18:02:21.455Z,1.75
2023-01-08T18:04:49.577Z,1.45
2023-01-08T18:07:18.529Z,1.30
2023-01-08T18:09:46.620Z,1.20
2023-01-08T18:12:14.748Z,2.15
2023-01-08T18:15:01.080Z,1.40
2023-01-08T18:17:31.519Z,1.20
2023-01-08T18:19:59.538Z,1.65
2023-01-08T18:22:27.602Z,1.80
2023-01-08T18:27:41.056Z,1.98
2023-01-08T18:30:09.739Z,1.60
2023-01-08T18:32:37.908Z,1.95
2023-01-08T18:35:06.285Z,1.42
2023-01-08T18:37:34.346Z,2.22
2023-01-08T18:42:48.541Z,1.80
2023-01-08T18:45:16.946Z,1.45
2023-01-08T18:47:45.070Z,1.50
2023-01-08T18:50:13.217Z,1.58
2023-01-08T18:52:42.283Z,1.33
2023-01-08T18:55:10.479Z,2.70
2023-01-08T18:57:39.589Z,1.77
2023-01-08T19:00:08.426Z,1.50
2023-01-08T19:02:36.799Z,1.70
2023-01-08T19:05:05.255Z,1.80
2023-01-08T19:07:52.125Z,1.73
2023-01-08T19:10:22.034Z,1.60
2023-01-08T19:12:51.031Z,1.95
2023-01-08T19:15:38.299Z,1.80
2023-01-08T19:18:06.605Z,2.15
2023-01-08T19:20:35.150Z,1.50
2023-01-08T19:23:03.273Z,1.63
2023-01-08T19:25:31.218Z,1.55
2023-01-08T19:27:59.214Z,1.42
2023-01-08T19:30:29.008Z,1.60
2023-01-08T19:33:00.181Z,1.80
2023-01-08T19:35:28.841Z,1.58
2023-01-08T19:37:57.084Z,1.70
2023-01-08T19:40:25.205Z,3.55
2023-01-08T19:43:11.945Z,1.75
2023-01-08T19:45:40.164Z,1.55
2023-01-08T19:48:08.268Z,1.60
2023-01-08T19:50:40.277Z,1.65
2023-01-08T19:53:09.375Z,2.17
2023-01-08T19:55:37.691Z,1.73
2023-01-08T19:58:05.997Z,1.50
2023-01-08T20:00:39.840Z,1.33
2023-01-08T20:03:07.975Z,2.17
2023-01-08T20:05:40.590Z,1.33
2023-01-08T20:08:08.803Z,1.63
2023-01-08T20:10:36.943Z,1.63
2023-01-08T20:13:05.219Z,1.80
2023-01-08T20:15:33.390Z,1.50
2023-01-08T20:18:01.472Z,1.65
2023-01-08T20:20:29.765Z,1.38
2023-01-08T20:22:57.832Z,2.03
2023-01-08T20:25:26.201Z,1.38
2023-01-08T20:27:54.195Z,1.52
2023-01-08T20:30:22.268Z,1.33
2023-01-08T20:35:23.392Z,1.50
2023-01-08T20:37:51.489Z,1.38
2023-01-08T20:40:19.739Z,1.88
2023-01-08T20:42:47.878Z,1.30
2023-01-08T20:45:16.081Z,1.73
2023-01-08T20:47:44.194Z,1.63
2023-01-08T20:50:30.835Z,1.80
2023-01-08T20:52:58.915Z,1.30
2023-01-08T20:55:27.050Z,1.33
2023-01-08T20:57:55.238Z,1.30
2023-01-08T21:00:25.221Z,1.50
2023-01-08T21:02:53.300Z,1.33
2023-01-08T21:05:21.380Z,1.65
2023-01-08T21:07:49.580Z,1.60
2023-01-08T21:10:17.825Z,1.25
2023-01-08T21:12:46.501Z,1.40
2023-01-08T21:15:14.548Z,1.50
2023-01-08T21:17:42.699Z,1.45
2023-01-08T21:20:13.116Z,1.42
2023-01-08T21:22:41.309Z,1.30
2023-01-08T21:25:09.984Z,1.00
2023-01-08T21:27:38.106Z,1.00
2023-01-08T21:30:06.829Z,1.40
2023-01-08T21:32:36.607Z,1.35
2023-01-08T21:35:05.043Z,1.15
2023-01-08T21:37:33.178Z,1.02
2023-01-08T21:40:01.220Z,0.98
2023-01-08T21:46:11.315Z,0.95
2023-01-08T21:48:39.504Z,1.20
2023-01-08T21:51:27.453Z,1.20
2023-01-08T21:53:55.731Z,0.98
2023-01-08T21:56:23.769Z,1.30
2023-01-08T21:58:51.991Z,1.05
2023-01-08T22:01:20.035Z,1.13
2023-01-08T22:03:48.235Z,1.02
2023-01-08T22:06:16.398Z,1.35
2023-01-08T22:08:45.591Z,1.98
2023-01-08T22:11:50.742Z,1.10
2023-01-08T22:14:18.943Z,1.52
2023-01-08T22:16:47.161Z,1.00
2023-01-08T22:19:15.453Z,1.17
2023-01-08T22:21:43.795Z,1.05
2023-01-08T22:24:12.311Z,0.98
2023-01-08T22:26:40.589Z,1.50
2023-01-08T22:29:08.849Z,1.00
2023-01-08T22:34:22.533Z,1.20
2023-01-08T22:36:51.726Z,1.65
2023-01-08T22:39:19.979Z,1.75
2023-01-08T22:41:48.251Z,1.77
2023-01-08T22:44:16.542Z,1.40
2023-01-08T22:46:44.973Z,0.88
2023-01-08T22:49:14.226Z,1.50
2023-01-08T22:51:43.563Z,1.58
2023-01-08T22:54:17.475Z,1.80
2023-01-08T22:57:04.059Z,0.98
2023-01-08T22:59:51.087Z,0.80
2023-01-08T23:02:24.583Z,0.90
2023-01-08T23:04:53.549Z,0.80
2023-01-08T23:07:21.931Z,1.13
2023-01-08T23:09:50.284Z,0.77
2023-01-08T23:12:18.403Z,0.88
2023-01-08T23:14:46.676Z,0.70
2023-01-08T23:17:14.873Z,1.00
2023-01-08T23:19:43.352Z,1.00
2023-01-08T23:22:11.716Z,1.10
2023-01-08T23:24:58.970Z,0.90
2023-01-08T23:27:30.529Z,0.95
2023-01-08T23:30:17.538Z,1.10
2023-01-08T23:33:03.995Z,1.02
2023-01-08T23:35:32.342Z,0.88
2023-01-08T23:38:00.750Z,0.82
2023-01-08T23:40:29.138Z,0.80
2023-01-08T23:42:57.369Z,1.05
2023-01-08T23:45:25.639Z,1.30
2023-01-08T23:47:53.959Z,0.90
2023-01-08T23:50:22.224Z,0.85
2023-01-08T23:52:50.377Z,0.70
2023-01-08T23:55:19.221Z,0.80
2023-01-08T23:57:47.782Z,0.80
