createdAt,value
2017-12-22T00:00:30.506Z,99.90
2017-12-22T00:02:56.868Z,99.90
2017-12-22T00:05:23.177Z,99.90
2017-12-22T00:07:49.564Z,99.90
2017-12-22T00:10:15.924Z,99.90
2017-12-22T00:12:42.180Z,99.90
2017-12-22T00:15:08.514Z,99.90
2017-12-22T00:17:34.864Z,99.90
2017-12-22T00:20:01.154Z,99.90
2017-12-22T00:22:28.260Z,99.90
2017-12-22T00:24:54.564Z,99.90
2017-12-22T00:27:20.912Z,99.90
2017-12-22T00:29:47.259Z,99.90
2017-12-22T00:32:13.577Z,99.90
2017-12-22T00:34:39.895Z,99.90
2017-12-22T00:37:06.253Z,99.90
2017-12-22T00:39:32.623Z,99.90
2017-12-22T00:41:58.917Z,99.90
2017-12-22T00:44:25.484Z,99.90
2017-12-22T00:46:51.758Z,99.90
2017-12-22T00:49:18.042Z,99.90
2017-12-22T00:51:44.356Z,99.90
2017-12-22T00:54:11.364Z,99.90
2017-12-22T00:56:38.058Z,99.90
2017-12-22T00:59:04.391Z,99.90
2017-12-22T01:01:30.695Z,99.90
2017-12-22T01:03:57.810Z,99.90
2017-12-22T01:06:24.111Z,99.90
2017-12-22T01:08:50.452Z,99.90
2017-12-22T01:11:16.782Z,99.90
2017-12-22T01:13:43.428Z,99.90
2017-12-22T01:16:27.583Z,99.90
2017-12-22T01:21:49.842Z,99.90
2017-12-22T01:24:16.416Z,99.90
2017-12-22T01:26:43.449Z,99.90
2017-12-22T01:29:09.758Z,99.90
2017-12-22T01:31:36.069Z,99.90
2017-12-22T01:34:02.375Z,99.90
2017-12-22T01:36:29.426Z,99.90
2017-12-22T01:38:55.733Z,99.90
2017-12-22T01:41:22.046Z,99.90
2017-12-22T01:43:48.358Z,99.90
2017-12-22T01:46:14.648Z,99.90
2017-12-22T01:48:41.069Z,99.90
2017-12-22T01:51:08.114Z,99.90
2017-12-22T01:53:35.414Z,99.90
2017-12-22T01:56:01.716Z,99.90
2017-12-22T01:58:28.022Z,99.90
2017-12-22T02:00:55.103Z,99.90
2017-12-22T02:03:21.383Z,99.90
2017-12-22T02:05:47.689Z,99.90
2017-12-22T02:08:13.964Z,99.90
2017-12-22T02:10:41.281Z,99.90
2017-12-22T02:13:07.595Z,99.90
2017-12-22T02:15:33.897Z,99.90
2017-12-22T02:18:00.206Z,99.90
2017-12-22T02:20:27.318Z,99.90
2017-12-22T02:22:53.620Z,99.90
2017-12-22T02:25:19.912Z,99.90
2017-12-22T02:27:47.283Z,99.90
2017-12-22T02:30:13.610Z,99.90
2017-12-22T02:32:39.902Z,99.90
2017-12-22T02:35:06.217Z,99.90
2017-12-22T02:37:32.523Z,99.90
2017-12-22T02:39:58.817Z,99.90
2017-12-22T02:42:25.151Z,99.90
2017-12-22T02:44:52.539Z,99.90
2017-12-22T02:47:18.839Z,99.90
2017-12-22T02:49:45.188Z,99.90
2017-12-22T02:52:11.522Z,99.90
2017-12-22T02:54:37.813Z,99.90
2017-12-22T02:57:04.174Z,99.90
2017-12-22T02:59:30.416Z,99.90
2017-12-22T03:01:56.946Z,99.90
2017-12-22T03:04:23.267Z,99.90
2017-12-22T03:06:49.574Z,99.90
2017-12-22T03:09:16.639Z,99.90
2017-12-22T03:11:42.955Z,99.90
2017-12-22T03:14:10.014Z,99.90
2017-12-22T03:16:36.329Z,99.90
2017-12-22T03:19:02.957Z,99.90
2017-12-22T03:21:29.286Z,99.90
2017-12-22T03:23:55.562Z,99.90
2017-12-22T03:26:21.864Z,99.90
2017-12-22T03:28:48.923Z,99.90
2017-12-22T03:31:15.268Z,99.90
2017-12-22T03:33:41.573Z,99.90
2017-12-22T03:36:08.638Z,99.90
2017-12-22T03:38:34.968Z,99.90
2017-12-22T03:41:01.262Z,99.90
2017-12-22T03:43:28.342Z,99.90
2017-12-22T03:45:54.658Z,99.90
2017-12-22T03:48:21.688Z,99.90
2017-12-22T03:50:47.972Z,99.90
2017-12-22T03:53:14.310Z,99.90
2017-12-22T03:55:40.575Z,99.90
2017-12-22T03:58:06.824Z,99.90
2017-12-22T04:00:33.870Z,99.90
2017-12-22T04:03:00.151Z,99.90
2017-12-22T04:05:26.465Z,99.90
2017-12-22T04:07:52.741Z,99.90
2017-12-22T04:10:19.394Z,99.90
2017-12-22T04:12:46.422Z,99.90
2017-12-22T04:15:12.702Z,99.90
2017-12-22T04:17:38.998Z,99.90
2017-12-22T04:20:05.271Z,99.90
2017-12-22T04:22:31.572Z,99.90
2017-12-22T04:24:58.602Z,98.80
2017-12-22T04:27:25.673Z,96.90
2017-12-22T04:29:52.006Z,96.90
2017-12-22T04:32:18.301Z,96.60
2017-12-22T04:34:44.625Z,97.10
2017-12-22T04:37:10.959Z,97.70
2017-12-22T04:39:37.313Z,98.50
2017-12-22T04:42:04.370Z,99.60
2017-12-22T04:44:31.022Z,99.60
2017-12-22T04:46:57.320Z,99.90
2017-12-22T04:49:23.612Z,99.90
2017-12-22T04:51:49.953Z,99.90
2017-12-22T04:54:16.274Z,99.90
2017-12-22T04:56:42.604Z,99.90
2017-12-22T04:59:08.934Z,99.90
2017-12-22T05:01:35.602Z,99.90
2017-12-22T05:04:01.889Z,99.90
2017-12-22T05:06:28.214Z,99.90
2017-12-22T05:08:54.552Z,99.90
2017-12-22T05:11:20.889Z,99.90
2017-12-22T05:13:47.203Z,99.90
2017-12-22T05:16:13.521Z,99.90
2017-12-22T05:18:40.092Z,99.90
2017-12-22T05:21:06.397Z,99.90
2017-12-22T05:23:32.734Z,99.90
2017-12-22T05:25:59.065Z,99.90
2017-12-22T05:28:25.389Z,99.90
2017-12-22T05:30:51.743Z,99.90
2017-12-22T05:33:18.023Z,99.90
2017-12-22T05:35:44.387Z,99.90
2017-12-22T05:38:10.681Z,99.90
2017-12-22T05:40:36.997Z,99.90
2017-12-22T05:43:03.551Z,99.90
2017-12-22T05:45:30.574Z,99.90
2017-12-22T05:47:56.872Z,99.90
2017-12-22T05:50:23.160Z,99.90
2017-12-22T05:52:49.482Z,99.90
2017-12-22T05:55:16.564Z,99.90
2017-12-22T05:57:42.840Z,99.90
2017-12-22T06:00:09.188Z,99.90
2017-12-22T06:02:36.231Z,99.90
2017-12-22T06:05:02.563Z,99.90
2017-12-22T06:07:28.913Z,99.90
2017-12-22T06:09:55.229Z,99.90
2017-12-22T06:12:22.279Z,99.90
2017-12-22T06:14:49.300Z,99.90
2017-12-22T06:17:15.876Z,99.90
2017-12-22T06:19:42.887Z,98.60
2017-12-22T06:22:09.149Z,98.60
2017-12-22T06:24:36.231Z,97.80
2017-12-22T06:27:02.571Z,97.70
2017-12-22T06:29:29.255Z,97.60
2017-12-22T06:31:55.564Z,98.00
2017-12-22T06:34:27.315Z,98.30
2017-12-22T06:40:06.425Z,99.30
2017-12-22T06:42:32.739Z,99.80
2017-12-22T06:44:59.091Z,99.90
2017-12-22T06:47:25.340Z,99.90
2017-12-22T06:49:51.614Z,99.90
2017-12-22T06:52:17.908Z,99.90
2017-12-22T06:54:44.916Z,99.90
2017-12-22T06:57:11.206Z,99.90
2017-12-22T06:59:38.215Z,99.90
2017-12-22T07:02:04.748Z,99.90
2017-12-22T07:04:31.029Z,99.90
2017-12-22T07:06:57.295Z,99.90
2017-12-22T07:09:24.343Z,99.90
2017-12-22T07:11:51.391Z,99.90
2017-12-22T07:14:18.429Z,99.90
2017-12-22T07:16:44.696Z,99.90
2017-12-22T07:19:10.951Z,99.90
2017-12-22T07:21:37.972Z,99.90
2017-12-22T07:24:04.243Z,99.90
2017-12-22T07:26:31.292Z,99.90
2017-12-22T07:28:57.575Z,99.90
2017-12-22T07:31:23.821Z,99.90
2017-12-22T07:33:50.118Z,99.90
2017-12-22T07:36:16.402Z,99.90
2017-12-22T07:38:42.686Z,99.90
2017-12-22T07:41:08.936Z,99.90
2017-12-22T07:43:35.357Z,99.90
2017-12-22T07:46:01.599Z,99.90
2017-12-22T07:48:27.878Z,99.90
2017-12-22T07:50:54.911Z,99.90
2017-12-22T07:53:21.175Z,99.90
2017-12-22T07:55:47.498Z,99.90
2017-12-22T07:58:13.779Z,99.90
2017-12-22T08:00:40.372Z,99.90
2017-12-22T08:03:06.675Z,99.90
2017-12-22T08:05:32.920Z,99.90
2017-12-22T08:07:59.239Z,99.90
2017-12-22T08:10:26.234Z,99.90
2017-12-22T08:12:52.505Z,99.90
2017-12-22T08:15:18.764Z,99.90
2017-12-22T08:17:45.035Z,99.90
2017-12-22T08:20:11.287Z,99.90
2017-12-22T08:22:37.569Z,99.90
2017-12-22T08:25:03.863Z,99.90
2017-12-22T08:27:30.163Z,99.90
2017-12-22T08:29:56.453Z,99.90
2017-12-22T08:32:22.720Z,99.90
2017-12-22T08:34:49.357Z,99.90
2017-12-22T08:37:15.682Z,99.90
2017-12-22T08:39:42.434Z,99.90
2017-12-22T08:42:08.684Z,99.90
2017-12-22T08:44:34.947Z,99.90
2017-12-22T08:47:01.212Z,99.90
2017-12-22T08:49:27.496Z,99.90
2017-12-22T08:51:54.497Z,99.90
2017-12-22T08:54:20.746Z,99.90
2017-12-22T08:56:47.035Z,99.90
2017-12-22T08:59:14.075Z,99.90
2017-12-22T09:01:41.088Z,99.90
2017-12-22T09:04:07.355Z,99.90
2017-12-22T09:06:33.622Z,99.90
2017-12-22T09:08:59.921Z,99.90
2017-12-22T09:11:26.191Z,99.90
2017-12-22T09:13:52.436Z,99.90
2017-12-22T09:16:19.451Z,99.90
2017-12-22T09:18:45.723Z,99.90
2017-12-22T09:21:12.013Z,99.90
2017-12-22T09:23:38.291Z,99.90
2017-12-22T09:26:05.282Z,99.90
2017-12-22T09:28:31.588Z,99.90
2017-12-22T09:30:57.880Z,99.90
2017-12-22T09:33:24.956Z,99.90
2017-12-22T09:35:51.965Z,99.90
2017-12-22T09:38:18.243Z,99.90
2017-12-22T09:40:44.535Z,99.90
2017-12-22T09:43:10.827Z,99.90
2017-12-22T09:45:37.867Z,99.90
2017-12-22T09:48:04.132Z,99.90
2017-12-22T09:50:30.464Z,99.90
2017-12-22T09:52:57.494Z,99.90
2017-12-22T09:55:24.069Z,99.90
2017-12-22T09:57:51.091Z,99.90
2017-12-22T10:00:17.431Z,99.90
2017-12-22T10:02:43.734Z,99.90
2017-12-22T10:05:10.030Z,99.90
2017-12-22T10:07:36.326Z,99.90
2017-12-22T10:10:02.621Z,99.90
2017-12-22T10:12:29.258Z,99.90
2017-12-22T10:14:55.522Z,99.90
2017-12-22T10:17:21.806Z,99.90
2017-12-22T10:19:48.070Z,99.90
2017-12-22T10:22:14.330Z,99.90
2017-12-22T10:24:40.637Z,99.90
2017-12-22T10:27:06.927Z,99.90
2017-12-22T10:29:33.374Z,99.90
2017-12-22T10:31:59.631Z,99.90
2017-12-22T10:34:26.643Z,99.90
2017-12-22T10:36:52.922Z,99.90
2017-12-22T10:39:19.946Z,99.90
2017-12-22T10:41:46.216Z,99.90
2017-12-22T10:44:12.603Z,99.90
2017-12-22T10:46:38.891Z,99.90
2017-12-22T10:49:05.156Z,99.90
2017-12-22T10:51:32.212Z,99.90
2017-12-22T10:53:59.234Z,99.90
2017-12-22T10:56:25.519Z,99.90
2017-12-22T10:58:52.539Z,99.90
2017-12-22T11:01:18.840Z,99.90
2017-12-22T11:03:45.143Z,99.90
2017-12-22T11:06:11.459Z,99.90
2017-12-22T11:08:37.733Z,99.90
2017-12-22T11:11:04.015Z,99.90
2017-12-22T11:13:30.367Z,99.90
2017-12-22T11:15:56.907Z,99.90
2017-12-22T11:18:23.193Z,99.90
2017-12-22T11:20:49.472Z,99.90
2017-12-22T11:23:16.492Z,99.90
2017-12-22T11:25:42.786Z,99.90
2017-12-22T11:28:09.077Z,99.90
2017-12-22T11:30:35.332Z,99.90
2017-12-22T11:33:01.631Z,99.90
2017-12-22T11:35:27.884Z,99.90
2017-12-22T11:37:54.213Z,99.90
2017-12-22T11:40:20.479Z,99.70
2017-12-22T11:42:46.773Z,99.90
2017-12-22T11:45:13.064Z,99.90
2017-12-22T11:47:39.344Z,99.90
2017-12-22T11:50:06.352Z,99.90
2017-12-22T11:52:32.661Z,99.90
2017-12-22T11:54:58.946Z,99.90
2017-12-22T11:57:25.258Z,99.90
2017-12-22T11:59:51.527Z,99.90
2017-12-22T12:02:17.785Z,99.90
2017-12-22T12:04:44.061Z,99.90
2017-12-22T12:07:10.342Z,99.90
2017-12-22T12:09:37.352Z,99.90
2017-12-22T12:12:04.393Z,99.90
2017-12-22T12:14:31.485Z,99.90
2017-12-22T12:16:58.502Z,99.90
2017-12-22T12:19:24.834Z,99.90
2017-12-22T12:21:51.098Z,99.90
2017-12-22T12:24:17.359Z,99.90
2017-12-22T12:26:44.399Z,99.90
2017-12-22T12:29:11.415Z,99.90
2017-12-22T12:31:37.703Z,99.90
2017-12-22T12:34:04.745Z,99.90
2017-12-22T12:36:31.055Z,99.90
2017-12-22T12:38:57.336Z,99.90
2017-12-22T12:41:23.638Z,99.90
2017-12-22T12:43:50.681Z,99.90
2017-12-22T12:46:16.965Z,99.90
2017-12-22T12:48:43.262Z,99.90
2017-12-22T12:51:09.550Z,99.90
2017-12-22T12:53:35.865Z,99.90
2017-12-22T12:56:02.171Z,99.90
2017-12-22T12:58:28.476Z,99.90
2017-12-22T13:00:54.752Z,99.30
2017-12-22T13:03:21.796Z,98.70
2017-12-22T13:05:48.846Z,98.50
2017-12-22T13:08:15.167Z,98.30
2017-12-22T13:10:41.467Z,98.10
2017-12-22T13:13:07.845Z,98.00
2017-12-22T13:15:34.117Z,98.20
2017-12-22T13:18:00.437Z,98.70
2017-12-22T13:20:26.745Z,99.20
2017-12-22T13:22:53.039Z,99.70
2017-12-22T13:25:19.332Z,99.90
2017-12-22T13:27:45.616Z,99.90
2017-12-22T13:30:11.888Z,99.90
2017-12-22T13:32:38.174Z,99.90
2017-12-22T13:35:04.491Z,99.90
2017-12-22T13:37:30.769Z,99.90
2017-12-22T13:39:57.046Z,99.90
2017-12-22T13:42:23.330Z,99.90
2017-12-22T13:44:49.643Z,99.90
2017-12-22T13:47:16.680Z,99.90
2017-12-22T13:49:42.929Z,99.90
2017-12-22T13:52:09.341Z,99.90
2017-12-22T13:54:35.623Z,99.90
2017-12-22T13:57:01.927Z,99.90
2017-12-22T13:59:28.183Z,99.90
2017-12-22T14:01:54.484Z,99.90
2017-12-22T14:04:20.759Z,99.90
2017-12-22T14:06:47.072Z,99.90
2017-12-22T14:09:13.395Z,99.90
2017-12-22T14:11:39.624Z,99.90
2017-12-22T14:14:06.650Z,99.90
2017-12-22T14:16:32.954Z,99.90
2017-12-22T14:18:59.233Z,99.90
2017-12-22T14:21:25.525Z,99.90
2017-12-22T14:23:52.557Z,99.90
2017-12-22T14:26:18.827Z,99.90
2017-12-22T14:28:45.152Z,99.90
2017-12-22T14:31:12.186Z,99.90
2017-12-22T14:33:38.474Z,99.90
2017-12-22T14:36:04.772Z,99.90
2017-12-22T14:38:31.048Z,99.90
2017-12-22T14:40:57.340Z,99.90
2017-12-22T14:43:23.634Z,99.90
2017-12-22T14:45:50.689Z,99.90
2017-12-22T14:48:17.698Z,99.90
2017-12-22T14:50:44.031Z,99.90
2017-12-22T14:53:10.297Z,99.90
2017-12-22T14:55:36.618Z,99.90
2017-12-22T14:58:02.967Z,99.90
2017-12-22T15:00:30.067Z,99.90
2017-12-22T15:02:56.678Z,99.90
2017-12-22T15:05:23.014Z,99.90
2017-12-22T15:07:49.400Z,99.90
2017-12-22T15:10:15.748Z,99.90
2017-12-22T15:12:42.815Z,99.90
2017-12-22T15:15:09.916Z,99.90
2017-12-22T15:17:36.315Z,99.90
2017-12-22T15:20:02.593Z,99.90
2017-12-22T15:22:29.225Z,99.90
2017-12-22T15:24:55.576Z,99.90
2017-12-22T15:27:21.859Z,99.90
2017-12-22T15:29:48.161Z,99.90
2017-12-22T15:32:14.443Z,99.90
2017-12-22T15:34:40.746Z,99.90
2017-12-22T15:37:07.058Z,99.90
2017-12-22T15:39:33.364Z,99.90
2017-12-22T15:41:59.620Z,99.90
2017-12-22T15:44:25.956Z,99.90
2017-12-22T15:46:53.120Z,99.90
2017-12-22T15:49:19.423Z,99.90
2017-12-22T15:51:45.749Z,99.90
2017-12-22T15:54:12.763Z,99.90
2017-12-22T15:56:39.087Z,99.90
2017-12-22T15:59:05.427Z,99.90
2017-12-22T16:01:31.700Z,99.90
2017-12-22T16:03:57.990Z,99.90
2017-12-22T16:06:24.338Z,99.90
2017-12-22T16:08:50.706Z,99.90
2017-12-22T16:11:16.999Z,99.90
2017-12-22T16:13:43.330Z,99.90
2017-12-22T16:16:10.615Z,99.90
2017-12-22T16:18:36.972Z,99.90
2017-12-22T16:21:03.317Z,99.90
2017-12-22T16:23:29.749Z,99.90
2017-12-22T16:25:56.057Z,99.90
2017-12-22T16:28:22.533Z,99.90
2017-12-22T16:30:48.635Z,99.90
2017-12-22T16:33:14.926Z,99.90
2017-12-22T16:35:41.225Z,99.90
2017-12-22T16:38:07.487Z,99.90
2017-12-22T16:40:34.560Z,99.90
2017-12-22T16:43:00.832Z,99.90
2017-12-22T16:45:27.106Z,99.90
2017-12-22T16:47:53.358Z,99.90
2017-12-22T16:50:19.750Z,99.90
2017-12-22T16:52:46.041Z,99.90
2017-12-22T16:55:13.129Z,99.90
2017-12-22T16:57:40.104Z,99.90
2017-12-22T17:00:07.202Z,99.90
2017-12-22T17:02:33.499Z,99.90
2017-12-22T17:04:59.793Z,99.90
2017-12-22T17:07:26.103Z,99.90
2017-12-22T17:09:52.391Z,99.90
2017-12-22T17:12:18.722Z,99.90
2017-12-22T17:14:45.121Z,99.90
2017-12-22T17:17:11.431Z,99.90
2017-12-22T17:19:37.817Z,99.90
2017-12-22T17:22:04.101Z,99.90
2017-12-22T17:24:30.409Z,99.90
2017-12-22T17:26:56.692Z,99.90
2017-12-22T17:29:22.976Z,99.90
2017-12-22T17:31:49.280Z,99.90
2017-12-22T17:34:15.585Z,99.90
2017-12-22T17:36:41.879Z,99.90
2017-12-22T17:39:08.211Z,99.90
2017-12-22T17:41:34.482Z,99.90
2017-12-22T17:44:00.781Z,99.90
2017-12-22T17:46:27.061Z,99.90
2017-12-22T17:48:53.349Z,99.90
2017-12-22T17:51:20.386Z,99.90
2017-12-22T17:53:46.722Z,99.90
2017-12-22T17:56:13.010Z,99.90
2017-12-22T17:58:39.322Z,99.90
2017-12-22T18:01:05.641Z,99.90
2017-12-22T18:03:32.233Z,99.90
2017-12-22T18:05:59.302Z,99.90
2017-12-22T18:08:26.434Z,99.90
2017-12-22T18:10:52.762Z,99.90
2017-12-22T18:13:19.117Z,99.90
2017-12-22T18:15:45.443Z,99.90
2017-12-22T18:18:11.749Z,99.90
2017-12-22T18:20:38.120Z,99.90
2017-12-22T18:23:04.458Z,99.90
2017-12-22T18:25:30.797Z,99.90
2017-12-22T18:27:57.099Z,99.90
2017-12-22T18:30:24.146Z,99.90
2017-12-22T18:32:51.208Z,99.90
2017-12-22T18:35:17.553Z,99.90
2017-12-22T18:37:43.866Z,99.90
2017-12-22T18:40:10.204Z,99.90
2017-12-22T18:42:36.511Z,99.90
2017-12-22T18:45:02.893Z,99.90
2017-12-22T18:47:29.246Z,99.90
2017-12-22T18:49:56.364Z,99.90
2017-12-22T18:52:22.734Z,99.90
2017-12-22T18:54:49.074Z,99.90
2017-12-22T18:57:15.461Z,99.90
2017-12-22T18:59:41.828Z,99.90
2017-12-22T19:02:08.187Z,99.90
2017-12-22T19:04:34.514Z,99.90
2017-12-22T19:07:00.907Z,99.90
2017-12-22T19:09:27.262Z,99.90
2017-12-22T19:11:54.358Z,99.90
2017-12-22T19:14:20.764Z,99.90
2017-12-22T19:16:47.073Z,99.90
2017-12-22T19:19:13.454Z,99.90
2017-12-22T19:21:39.852Z,99.90
2017-12-22T19:24:06.174Z,99.90
2017-12-22T19:26:32.485Z,99.90
2017-12-22T19:28:59.569Z,99.90
2017-12-22T19:31:25.931Z,99.90
2017-12-22T19:33:52.361Z,99.90
2017-12-22T19:36:18.763Z,99.90
2017-12-22T19:38:45.089Z,99.90
2017-12-22T19:41:11.453Z,99.90
2017-12-22T19:43:37.830Z,99.90
2017-12-22T19:46:04.165Z,99.90
2017-12-22T19:48:31.254Z,99.90
2017-12-22T19:50:57.603Z,99.90
2017-12-22T19:53:23.953Z,99.90
2017-12-22T19:55:50.380Z,99.90
2017-12-22T19:58:16.743Z,99.90
2017-12-22T20:00:43.126Z,99.90
2017-12-22T20:03:21.542Z,99.90
2017-12-22T20:05:47.929Z,99.90
2017-12-22T20:08:15.984Z,99.90
2017-12-22T20:10:46.142Z,99.90
2017-12-22T20:13:12.591Z,99.90
2017-12-22T20:15:41.823Z,99.90
2017-12-22T20:18:13.830Z,99.90
2017-12-22T20:20:41.166Z,99.90
2017-12-22T20:23:07.712Z,99.90
2017-12-22T20:25:34.058Z,99.90
2017-12-22T20:28:03.009Z,99.90
2017-12-22T20:30:30.110Z,99.90
2017-12-22T20:32:56.552Z,99.90
2017-12-22T20:35:26.171Z,99.90
2017-12-22T20:37:52.624Z,99.90
2017-12-22T20:40:18.991Z,99.90
2017-12-22T20:42:49.008Z,99.90
2017-12-22T20:45:15.400Z,99.90
2017-12-22T20:47:41.787Z,99.90
2017-12-22T20:50:08.152Z,99.90
2017-12-22T20:52:34.605Z,99.90
2017-12-22T20:55:00.959Z,99.90
2017-12-22T20:57:27.362Z,99.90
2017-12-22T20:59:53.775Z,99.90
2017-12-22T21:02:20.119Z,99.90
2017-12-22T21:04:47.258Z,99.90
2017-12-22T21:07:14.301Z,99.90
2017-12-22T21:09:40.650Z,99.90
2017-12-22T21:12:06.962Z,99.90
2017-12-22T21:14:33.332Z,99.90
2017-12-22T21:16:59.706Z,99.90
2017-12-22T21:19:26.862Z,99.90
2017-12-22T21:21:53.195Z,99.90
2017-12-22T21:24:19.502Z,99.90
2017-12-22T21:26:45.848Z,99.90
2017-12-22T21:29:12.187Z,99.90
2017-12-22T21:31:38.594Z,99.90
2017-12-22T21:34:05.721Z,99.90
2017-12-22T21:36:32.187Z,99.90
2017-12-22T21:38:58.570Z,99.90
2017-12-22T21:41:24.910Z,99.90
2017-12-22T21:43:51.247Z,99.90
2017-12-22T21:46:17.586Z,99.90
2017-12-22T21:48:44.645Z,99.90
2017-12-22T21:51:11.707Z,99.90
2017-12-22T21:53:38.804Z,99.90
2017-12-22T21:56:05.132Z,99.90
2017-12-22T21:58:31.433Z,99.90
2017-12-22T22:00:57.725Z,99.90
2017-12-22T22:03:24.759Z,99.90
2017-12-22T22:05:51.783Z,99.90
2017-12-22T22:08:18.119Z,99.90
2017-12-22T22:10:44.426Z,99.90
2017-12-22T22:13:10.771Z,99.90
2017-12-22T22:15:37.068Z,99.90
2017-12-22T22:18:03.374Z,99.90
2017-12-22T22:20:29.686Z,99.90
2017-12-22T22:22:55.994Z,99.90
2017-12-22T22:25:23.019Z,99.90
2017-12-22T22:27:49.310Z,99.90
2017-12-22T22:30:16.344Z,99.90
2017-12-22T22:32:42.596Z,99.90
2017-12-22T22:35:08.868Z,99.90
2017-12-22T22:37:35.141Z,99.90
2017-12-22T22:40:01.457Z,99.90
2017-12-22T22:42:27.735Z,99.90
2017-12-22T22:44:54.776Z,99.90
2017-12-22T22:47:21.057Z,99.90
2017-12-22T22:49:47.326Z,99.90
2017-12-22T22:52:13.635Z,99.90
2017-12-22T22:54:39.893Z,99.90
2017-12-22T22:57:06.940Z,99.90
2017-12-22T22:59:34.030Z,99.90
2017-12-22T23:02:00.335Z,99.90
2017-12-22T23:04:26.601Z,99.90
2017-12-22T23:06:53.627Z,99.90
2017-12-22T23:09:19.918Z,99.90
2017-12-22T23:11:46.195Z,99.90
2017-12-22T23:14:12.501Z,99.90
2017-12-22T23:16:38.795Z,99.90
2017-12-22T23:19:05.047Z,99.90
2017-12-22T23:21:31.331Z,99.90
2017-12-22T23:23:57.598Z,99.90
2017-12-22T23:26:23.877Z,99.90
2017-12-22T23:28:50.200Z,99.90
2017-12-22T23:31:16.465Z,99.90
2017-12-22T23:33:42.737Z,99.90
2017-12-22T23:36:09.015Z,99.90
2017-12-22T23:38:35.629Z,99.90
2017-12-22T23:41:02.800Z,99.90
2017-12-22T23:43:29.231Z,99.90
2017-12-22T23:45:56.358Z,99.90
2017-12-22T23:48:22.634Z,99.90
2017-12-22T23:50:48.897Z,99.90
2017-12-22T23:53:15.158Z,99.90
2017-12-22T23:55:41.439Z,99.90
2017-12-22T23:58:08.427Z,99.90
