createdAt,value
2022-07-30T00:00:00.016Z,99043.50
2022-07-30T00:03:01.957Z,99034.44
2022-07-30T00:06:03.809Z,99034.28
2022-07-30T00:09:05.698Z,99033.00
2022-07-30T00:12:08.735Z,99029.34
2022-07-30T00:15:10.581Z,99021.59
2022-07-30T00:18:13.350Z,99032.47
2022-07-30T00:21:34.743Z,99017.63
2022-07-30T00:24:36.738Z,99011.75
2022-07-30T00:27:40.114Z,99011.72
2022-07-30T00:30:41.866Z,99006.97
2022-07-30T00:33:43.870Z,99014.66
2022-07-30T00:36:45.622Z,99014.94
2022-07-30T00:39:47.598Z,99008.13
2022-07-30T00:42:49.450Z,99000.25
2022-07-30T00:45:51.398Z,99003.97
2022-07-30T00:48:53.658Z,99002.19
2022-07-30T00:51:55.367Z,98995.56
2022-07-30T00:54:57.047Z,98991.09
2022-07-30T00:57:58.849Z,98987.63
2022-07-30T01:01:00.950Z,98990.91
2022-07-30T01:04:03.819Z,98993.09
2022-07-30T01:07:05.898Z,98979.22
2022-07-30T01:10:09.318Z,98976.66
2022-07-30T01:13:11.283Z,98969.66
2022-07-30T01:16:15.155Z,98967.78
2022-07-30T01:19:40.709Z,98963.63
2022-07-30T01:23:02.997Z,98956.31
2022-07-30T01:26:08.023Z,98950.09
2022-07-30T01:29:10.979Z,98937.28
2022-07-30T01:32:13.713Z,98938.19
2022-07-30T01:35:15.994Z,98932.94
2022-07-30T01:38:21.923Z,98931.38
2022-07-30T01:41:24.359Z,98922.81
2022-07-30T01:44:26.980Z,98926.41
2022-07-30T01:47:29.619Z,98917.88
2022-07-30T01:50:31.942Z,98930.97
2022-07-30T01:53:37.195Z,98916.00
2022-07-30T01:56:39.457Z,98908.25
2022-07-30T01:59:44.064Z,98912.81
2022-07-30T02:02:46.153Z,98914.47
2022-07-30T02:05:53.699Z,98915.59
2022-07-30T02:08:56.895Z,98916.69
2022-07-30T02:12:20.482Z,98902.97
2022-07-30T02:15:22.097Z,98908.94
2022-07-30T02:18:50.973Z,98914.28
2022-07-30T02:22:01.711Z,98899.63
2022-07-30T02:25:07.638Z,98905.56
2022-07-30T02:28:12.374Z,98897.81
2022-07-30T02:31:18.078Z,98889.91
2022-07-30T02:34:22.889Z,98887.03
2022-07-30T02:37:42.929Z,98882.47
2022-07-30T02:40:46.741Z,98890.31
2022-07-30T02:43:50.147Z,98897.66
2022-07-30T02:46:54.844Z,98891.31
2022-07-30T02:50:07.849Z,98888.44
2022-07-30T02:53:11.144Z,98883.66
2022-07-30T02:56:16.087Z,98879.28
2022-07-30T02:59:19.426Z,98878.31
2022-07-30T03:02:27.201Z,98878.97
2022-07-30T03:05:31.877Z,98877.72
2022-07-30T03:08:35.374Z,98863.53
2022-07-30T03:11:37.267Z,98856.56
2022-07-30T03:14:39.664Z,98852.91
2022-07-30T03:17:45.023Z,98857.59
2022-07-30T03:20:50.087Z,98857.91
2022-07-30T03:23:54.014Z,98849.66
2022-07-30T03:26:56.851Z,98849.94
2022-07-30T03:29:59.279Z,98845.22
2022-07-30T03:33:00.892Z,98831.81
2022-07-30T03:36:03.619Z,98828.03
2022-07-30T03:39:05.772Z,98822.00
2022-07-30T03:42:08.249Z,98832.22
2022-07-30T03:45:13.735Z,98827.38
2022-07-30T03:48:15.765Z,98819.63
2022-07-30T03:51:22.086Z,98829.84
2022-07-30T03:54:23.902Z,98817.91
2022-07-30T03:57:40.798Z,98819.03
2022-07-30T04:00:43.102Z,98814.84
2022-07-30T04:03:45.648Z,98814.84
2022-07-30T04:06:47.829Z,98806.50
2022-07-30T04:09:49.626Z,98810.59
2022-07-30T04:13:14.695Z,98815.94
2022-07-30T04:16:39.336Z,98803.94
2022-07-30T04:19:49.301Z,98795.91
2022-07-30T04:22:51.609Z,98795.50
2022-07-30T04:25:53.326Z,98795.19
2022-07-30T04:28:55.066Z,98789.69
2022-07-30T04:31:57.908Z,98784.22
2022-07-30T04:35:08.988Z,98786.47
2022-07-30T04:38:36.592Z,98779.72
2022-07-30T04:41:48.740Z,98776.06
2022-07-30T04:45:14.593Z,98779.03
2022-07-30T04:48:42.618Z,98770.81
2022-07-30T04:51:51.119Z,98758.72
2022-07-30T04:54:56.275Z,98748.78
2022-07-30T04:57:58.142Z,98755.72
2022-07-30T05:01:02.218Z,98755.91
2022-07-30T05:04:07.376Z,98774.19
2022-07-30T05:07:13.709Z,98770.59
2022-07-30T05:10:15.528Z,98775.16
2022-07-30T05:13:17.679Z,98768.22
2022-07-30T05:16:19.487Z,98770.78
2022-07-30T05:19:22.865Z,98760.06
2022-07-30T05:22:27.619Z,98760.25
2022-07-30T05:25:29.950Z,98756.94
2022-07-30T05:28:42.277Z,98765.94
2022-07-30T05:31:48.930Z,98763.28
2022-07-30T05:34:51.468Z,98769.44
2022-07-30T05:37:53.539Z,98764.59
2022-07-30T05:40:55.304Z,98765.25
2022-07-30T05:44:30.191Z,98757.56
2022-07-30T05:47:31.883Z,98751.31
2022-07-30T05:50:34.625Z,98746.94
2022-07-30T05:53:36.340Z,98746.97
2022-07-30T05:56:58.354Z,98751.41
2022-07-30T06:00:10.612Z,98747.78
2022-07-30T06:03:18.674Z,98753.50
2022-07-30T06:06:42.944Z,98746.94
2022-07-30T06:09:45.519Z,98750.25
2022-07-30T06:12:48.244Z,98742.69
2022-07-30T06:15:51.724Z,98754.50
2022-07-30T06:18:53.444Z,98752.78
2022-07-30T06:22:07.172Z,98748.69
2022-07-30T06:25:14.802Z,98739.53
2022-07-30T06:28:36.979Z,98734.50
2022-07-30T06:31:41.616Z,98740.97
2022-07-30T06:34:45.801Z,98743.66
2022-07-30T06:38:05.564Z,98738.72
2022-07-30T06:41:15.831Z,98745.66
2022-07-30T06:44:28.342Z,98752.31
2022-07-30T06:48:03.795Z,98748.22
2022-07-30T06:51:07.042Z,98736.38
2022-07-30T06:54:10.038Z,98750.78
2022-07-30T06:57:16.840Z,98757.38
2022-07-30T07:00:18.998Z,98757.38
2022-07-30T07:03:21.595Z,98760.25
2022-07-30T07:06:24.222Z,98756.78
2022-07-30T07:09:25.995Z,98756.00
2022-07-30T07:12:53.671Z,98760.75
2022-07-30T07:15:57.319Z,98753.66
2022-07-30T07:19:01.062Z,98756.19
2022-07-30T07:22:02.939Z,98750.19
2022-07-30T07:25:05.383Z,98747.38
2022-07-30T07:28:12.697Z,98749.28
2022-07-30T07:32:02.776Z,98746.28
2022-07-30T07:34:39.674Z,98752.34
2022-07-30T07:37:41.410Z,98749.31
2022-07-30T07:40:47.359Z,98742.22
2022-07-30T07:43:49.647Z,98748.69
2022-07-30T07:46:59.759Z,98734.28
2022-07-30T07:50:07.286Z,98727.94
2022-07-30T07:53:09.154Z,98734.41
2022-07-30T07:56:10.947Z,98729.16
2022-07-30T07:59:14.574Z,98734.09
2022-07-30T08:02:19.645Z,98735.50
2022-07-30T08:06:00.794Z,98735.22
2022-07-30T08:09:13.987Z,98726.19
2022-07-30T08:12:34.771Z,98743.38
2022-07-30T08:16:12.667Z,98746.06
2022-07-30T08:19:33.053Z,98744.63
2022-07-30T08:22:54.970Z,98744.94
2022-07-30T08:26:00.831Z,98743.16
2022-07-30T08:29:02.871Z,98739.94
2022-07-30T08:32:05.326Z,98740.88
2022-07-30T08:35:09.799Z,98736.22
2022-07-30T08:38:13.538Z,98740.16
2022-07-30T08:41:19.218Z,98729.47
2022-07-30T08:44:21.932Z,98734.38
2022-07-30T08:47:32.649Z,98731.38
2022-07-30T08:50:46.657Z,98728.44
2022-07-30T08:54:07.051Z,98729.34
2022-07-30T08:57:10.179Z,98725.44
2022-07-30T09:00:14.225Z,98737.53
2022-07-30T09:03:16.682Z,98733.88
2022-07-30T09:06:19.570Z,98736.38
2022-07-30T09:09:21.370Z,98733.94
2022-07-30T09:12:44.910Z,98724.72
2022-07-30T09:15:46.829Z,98733.19
2022-07-30T09:18:49.265Z,98746.00
2022-07-30T09:21:58.294Z,98752.66
2022-07-30T09:25:11.491Z,98739.69
2022-07-30T09:28:41.988Z,98741.13
2022-07-30T09:32:02.154Z,98731.25
2022-07-30T09:35:22.947Z,98721.53
2022-07-30T09:38:51.954Z,98731.72
2022-07-30T09:42:28.077Z,98749.06
2022-07-30T09:45:57.159Z,98725.66
2022-07-30T09:49:32.853Z,98750.63
2022-07-30T09:52:35.448Z,98739.34
2022-07-30T09:55:41.254Z,98757.56
2022-07-30T09:58:45.385Z,98746.78
2022-07-30T10:02:01.139Z,98764.69
2022-07-30T10:05:25.021Z,98752.31
2022-07-30T10:08:39.003Z,98751.88
2022-07-30T10:11:41.407Z,98748.72
2022-07-30T10:14:46.462Z,98738.56
2022-07-30T10:17:50.714Z,98761.06
2022-07-30T10:21:12.729Z,98754.66
2022-07-30T10:24:37.707Z,98753.97
2022-07-30T10:27:57.679Z,98745.31
2022-07-30T10:31:08.381Z,98736.50
2022-07-30T10:34:30.267Z,98760.63
2022-07-30T10:37:50.370Z,98759.09
2022-07-30T10:41:16.273Z,98769.16
2022-07-30T10:44:29.810Z,98754.53
2022-07-30T10:47:44.801Z,98771.91
2022-07-30T10:50:52.595Z,98767.56
2022-07-30T10:53:54.503Z,98763.06
2022-07-30T10:57:22.974Z,98766.28
2022-07-30T11:00:35.830Z,98767.63
2022-07-30T11:03:45.185Z,98765.41
2022-07-30T11:06:47.229Z,98769.44
2022-07-30T11:10:09.227Z,98761.66
2022-07-30T11:13:11.511Z,98748.00
2022-07-30T11:16:13.299Z,98757.78
2022-07-30T11:19:55.086Z,98759.44
2022-07-30T11:22:44.855Z,98761.41
2022-07-30T11:25:51.102Z,98744.75
2022-07-30T11:28:53.946Z,98746.66
2022-07-30T11:32:00.212Z,98757.16
2022-07-30T11:35:25.744Z,98751.53
2022-07-30T11:39:11.741Z,98742.06
2022-07-30T11:42:33.991Z,98748.47
2022-07-30T11:45:35.647Z,98748.69
2022-07-30T11:48:39.698Z,98753.75
2022-07-30T11:51:42.550Z,98754.84
2022-07-30T11:54:54.814Z,98754.06
2022-07-30T11:57:56.819Z,98755.31
2022-07-30T12:01:09.426Z,98752.97
2022-07-30T12:04:11.459Z,98759.41
2022-07-30T12:07:13.197Z,98755.06
2022-07-30T12:10:25.593Z,98737.91
2022-07-30T12:13:43.496Z,98750.44
2022-07-30T12:16:52.052Z,98739.22
2022-07-30T12:19:53.767Z,98739.38
2022-07-30T12:22:56.927Z,98742.84
2022-07-30T12:25:58.809Z,98735.84
2022-07-30T12:29:06.664Z,98743.22
2022-07-30T12:32:08.499Z,98743.31
2022-07-30T12:35:11.103Z,98739.13
2022-07-30T12:38:13.607Z,98744.28
2022-07-30T12:41:15.350Z,98750.72
2022-07-30T12:44:46.280Z,98749.69
2022-07-30T12:47:50.126Z,98736.53
2022-07-30T12:51:07.622Z,98744.75
2022-07-30T12:54:19.546Z,98745.09
2022-07-30T12:57:21.338Z,98741.53
2022-07-30T13:00:24.813Z,98745.97
2022-07-30T13:03:28.228Z,98739.22
2022-07-30T13:06:29.977Z,98753.13
2022-07-30T13:09:31.694Z,98734.78
2022-07-30T13:12:33.447Z,98750.66
2022-07-30T13:15:35.157Z,98744.63
2022-07-30T13:18:39.225Z,98751.31
2022-07-30T13:21:49.503Z,98748.00
2022-07-30T13:24:51.936Z,98738.09
2022-07-30T13:27:53.648Z,98745.22
2022-07-30T13:30:56.801Z,98741.88
2022-07-30T13:33:59.113Z,98745.38
2022-07-30T13:37:01.068Z,98742.06
2022-07-30T13:40:03.371Z,98743.44
2022-07-30T13:43:05.197Z,98736.59
2022-07-30T13:46:06.979Z,98733.00
2022-07-30T13:49:08.798Z,98737.91
2022-07-30T13:52:11.222Z,98764.41
2022-07-30T13:55:12.967Z,98738.00
2022-07-30T13:58:14.779Z,98734.41
2022-07-30T14:01:17.742Z,98734.03
2022-07-30T14:04:19.697Z,98753.34
2022-07-30T14:07:21.408Z,98740.41
2022-07-30T14:10:23.680Z,98740.84
2022-07-30T14:13:25.518Z,98746.56
2022-07-30T14:16:44.587Z,98747.31
2022-07-30T14:19:47.371Z,98736.16
2022-07-30T14:22:49.111Z,98765.63
2022-07-30T14:25:50.791Z,98751.41
2022-07-30T14:28:52.552Z,98762.81
2022-07-30T14:31:54.590Z,98750.63
2022-07-30T14:34:57.004Z,98749.31
2022-07-30T14:37:58.810Z,98748.78
2022-07-30T14:41:00.409Z,98757.22
2022-07-30T14:44:02.728Z,98743.16
2022-07-30T14:47:05.177Z,98744.03
2022-07-30T14:50:09.705Z,98741.34
2022-07-30T14:53:11.539Z,98743.13
2022-07-30T14:56:13.720Z,98741.16
2022-07-30T14:59:16.875Z,98748.50
2022-07-30T15:02:18.647Z,98738.16
2022-07-30T15:05:20.441Z,98731.47
2022-07-30T15:08:22.154Z,98743.31
2022-07-30T15:11:24.445Z,98753.16
2022-07-30T15:14:28.414Z,98757.06
2022-07-30T15:17:30.325Z,98749.81
2022-07-30T15:20:32.102Z,98752.72
2022-07-30T15:23:33.994Z,98761.72
2022-07-30T15:26:35.774Z,98770.56
2022-07-30T15:29:37.627Z,98769.69
2022-07-30T15:32:40.000Z,98775.81
2022-07-30T15:35:42.331Z,98787.34
2022-07-30T15:38:44.627Z,98782.88
2022-07-30T15:41:47.931Z,98771.84
2022-07-30T15:45:15.498Z,98771.63
2022-07-30T15:48:15.622Z,98782.03
2022-07-30T15:51:27.840Z,98773.16
2022-07-30T15:54:29.634Z,98774.72
2022-07-30T15:57:31.706Z,98763.66
2022-07-30T16:00:33.622Z,98763.47
2022-07-30T16:03:38.927Z,98765.19
2022-07-30T16:06:41.744Z,98763.69
2022-07-30T16:09:43.478Z,98767.31
2022-07-30T16:12:45.240Z,98762.78
2022-07-30T16:15:46.960Z,98753.41
2022-07-30T16:18:48.694Z,98748.19
2022-07-30T16:21:50.466Z,98737.31
2022-07-30T16:24:52.616Z,98741.75
2022-07-30T16:27:54.253Z,98748.78
2022-07-30T16:30:56.010Z,98746.25
2022-07-30T16:33:58.003Z,98740.22
2022-07-30T16:37:00.519Z,98754.53
2022-07-30T16:40:06.591Z,98749.84
2022-07-30T16:43:08.313Z,98742.78
2022-07-30T16:46:11.054Z,98746.75
2022-07-30T16:49:12.924Z,98749.09
2022-07-30T16:52:15.954Z,98746.31
2022-07-30T16:55:17.719Z,98741.91
2022-07-30T16:58:19.479Z,98747.88
2022-07-30T17:01:24.003Z,98743.25
2022-07-30T17:04:25.763Z,98747.78
2022-07-30T17:07:28.901Z,98751.75
2022-07-30T17:10:30.677Z,98745.66
2022-07-30T17:13:34.296Z,98742.53
2022-07-30T17:16:36.022Z,98731.72
2022-07-30T17:19:39.214Z,98742.97
2022-07-30T17:22:43.152Z,98744.31
2022-07-30T17:25:45.109Z,98745.44
2022-07-30T17:28:46.848Z,98744.75
2022-07-30T17:31:49.069Z,98748.56
2022-07-30T17:34:50.847Z,98752.97
2022-07-30T17:37:52.878Z,98751.19
2022-07-30T17:40:54.883Z,98748.03
2022-07-30T17:43:56.794Z,98748.59
2022-07-30T17:46:58.531Z,98738.91
2022-07-30T17:50:00.326Z,98741.63
2022-07-30T17:53:03.691Z,98745.56
2022-07-30T17:56:05.958Z,98751.97
2022-07-30T17:59:13.837Z,98750.97
2022-07-30T18:02:15.977Z,98747.69
2022-07-30T18:05:18.582Z,98745.22
2022-07-30T18:08:20.312Z,98749.38
2022-07-30T18:11:23.758Z,98762.09
2022-07-30T18:14:25.806Z,98749.72
2022-07-30T18:17:27.434Z,98744.31
2022-07-30T18:20:30.930Z,98739.16
2022-07-30T18:23:34.930Z,98743.88
2022-07-30T18:26:38.620Z,98755.47
2022-07-30T18:29:40.865Z,98756.81
2022-07-30T18:32:43.377Z,98763.22
2022-07-30T18:35:45.202Z,98771.38
2022-07-30T18:38:49.838Z,98773.53
2022-07-30T18:41:53.274Z,98770.03
2022-07-30T18:44:55.460Z,98769.91
2022-07-30T18:47:57.366Z,98778.19
2022-07-30T18:50:59.219Z,98775.84
2022-07-30T18:54:01.100Z,98776.84
2022-07-30T18:57:03.682Z,98775.28
2022-07-30T19:00:08.733Z,98769.09
2022-07-30T19:03:17.387Z,98769.88
2022-07-30T19:06:21.476Z,98779.09
2022-07-30T19:09:23.389Z,98775.03
2022-07-30T19:12:27.541Z,98778.38
2022-07-30T19:15:29.733Z,98778.25
2022-07-30T19:18:31.390Z,98780.16
2022-07-30T19:21:33.409Z,98782.63
2022-07-30T19:24:35.174Z,98780.59
2022-07-30T19:27:37.096Z,98777.78
2022-07-30T19:30:39.274Z,98784.59
2022-07-30T19:33:42.862Z,98787.06
2022-07-30T19:36:44.594Z,98811.06
2022-07-30T19:40:05.490Z,98785.41
2022-07-30T19:43:10.057Z,98788.78
2022-07-30T19:46:12.114Z,98791.94
2022-07-30T19:49:13.908Z,98793.50
2022-07-30T19:52:23.621Z,98793.50
2022-07-30T19:55:34.970Z,98793.97
2022-07-30T19:58:38.049Z,98796.41
2022-07-30T20:01:43.236Z,98800.22
2022-07-30T20:04:45.323Z,98797.53
2022-07-30T20:07:48.963Z,98799.09
2022-07-30T20:10:50.844Z,98804.69
2022-07-30T20:13:52.557Z,98808.81
2022-07-30T20:16:54.279Z,98804.56
2022-07-30T20:19:57.992Z,98803.78
2022-07-30T20:23:01.199Z,98810.28
2022-07-30T20:26:07.479Z,98814.09
2022-07-30T20:29:19.041Z,98804.41
2022-07-30T20:32:23.475Z,98818.09
2022-07-30T20:35:26.585Z,98817.16
2022-07-30T20:38:29.550Z,98815.88
2022-07-30T20:41:31.486Z,98824.31
2022-07-30T20:44:43.669Z,98824.03
2022-07-30T20:47:55.385Z,98828.81
2022-07-30T20:50:57.251Z,98826.78
2022-07-30T20:53:59.235Z,98818.69
2022-07-30T20:57:01.103Z,98822.66
2022-07-30T21:00:04.339Z,98819.63
2022-07-30T21:03:13.734Z,98827.19
2022-07-30T21:06:16.489Z,98826.56
2022-07-30T21:09:18.482Z,98821.19
2022-07-30T21:12:32.545Z,98813.91
2022-07-30T21:15:36.190Z,98817.06
2022-07-30T21:18:50.330Z,98817.00
2022-07-30T21:21:54.305Z,98815.72
2022-07-30T21:24:56.123Z,98816.97
2022-07-30T21:27:58.416Z,98807.75
2022-07-30T21:31:01.717Z,98808.09
2022-07-30T21:34:03.879Z,98798.28
2022-07-30T21:37:05.719Z,98794.94
2022-07-30T21:40:09.188Z,98796.53
2022-07-30T21:43:11.423Z,98797.63
2022-07-30T21:46:13.727Z,98790.63
2022-07-30T21:49:15.537Z,98793.19
2022-07-30T21:52:17.881Z,98790.94
2022-07-30T21:55:21.490Z,98779.00
2022-07-30T21:58:26.051Z,98786.28
2022-07-30T22:01:28.314Z,98775.19
2022-07-30T22:04:34.747Z,98773.59
2022-07-30T22:07:36.919Z,98783.47
2022-07-30T22:10:41.360Z,98775.28
2022-07-30T22:13:53.464Z,98781.25
2022-07-30T22:16:56.491Z,98781.16
2022-07-30T22:19:58.177Z,98779.31
2022-07-30T22:23:02.475Z,98780.16
2022-07-30T22:26:06.334Z,98784.16
2022-07-30T22:29:08.159Z,98785.91
2022-07-30T22:32:11.909Z,98780.69
2022-07-30T22:35:31.980Z,98783.22
2022-07-30T22:38:35.721Z,98791.31
2022-07-30T22:41:37.498Z,98778.19
2022-07-30T22:44:39.988Z,98776.75
2022-07-30T22:47:50.693Z,98777.84
2022-07-30T22:50:55.994Z,98774.09
2022-07-30T22:54:12.387Z,98767.00
2022-07-30T22:57:14.826Z,98772.69
2022-07-30T23:00:27.328Z,98777.63
2022-07-30T23:03:30.137Z,98772.09
2022-07-30T23:06:33.207Z,98776.34
2022-07-30T23:09:49.233Z,98779.53
2022-07-30T23:12:53.923Z,98774.44
2022-07-30T23:15:55.663Z,98776.03
2022-07-30T23:18:57.363Z,98779.97
2022-07-30T23:21:59.080Z,98779.66
2022-07-30T23:25:00.949Z,98778.41
2022-07-30T23:28:02.684Z,98774.59
2022-07-30T23:31:05.018Z,98778.56
2022-07-30T23:34:06.725Z,98772.84
2022-07-30T23:37:11.754Z,98766.34
2022-07-30T23:40:19.582Z,98778.22
2022-07-30T23:43:21.325Z,98774.75
2022-07-30T23:46:23.037Z,98775.72
2022-07-30T23:49:24.821Z,98769.84
2022-07-30T23:52:26.590Z,98772.88
2022-07-30T23:55:29.232Z,98767.50
2022-07-30T23:58:30.982Z,98763.69
