createdAt,value
2019-03-29T00:01:05.308Z,11.73
2019-03-29T00:03:33.512Z,7.63
2019-03-29T00:06:02.577Z,9.10
2019-03-29T00:08:30.849Z,8.30
2019-03-29T00:10:59.149Z,8.40
2019-03-29T00:13:27.435Z,9.13
2019-03-29T00:15:55.734Z,8.77
2019-03-29T00:18:23.986Z,8.60
2019-03-29T00:20:52.238Z,9.20
2019-03-29T00:23:20.517Z,8.07
2019-03-29T00:25:48.764Z,7.93
2019-03-29T00:28:17.075Z,8.60
2019-03-29T00:30:45.331Z,8.60
2019-03-29T00:33:13.613Z,9.10
2019-03-29T00:35:41.934Z,8.93
2019-03-29T00:38:10.183Z,7.70
2019-03-29T00:40:38.500Z,8.67
2019-03-29T00:43:06.813Z,8.03
2019-03-29T00:45:35.024Z,8.70
2019-03-29T00:48:03.269Z,9.17
2019-03-29T00:50:31.447Z,8.03
2019-03-29T00:52:59.776Z,7.90
2019-03-29T00:55:28.145Z,8.30
2019-03-29T00:57:56.926Z,8.43
2019-03-29T01:00:25.389Z,7.73
2019-03-29T01:02:53.666Z,8.70
2019-03-29T01:05:21.926Z,8.97
2019-03-29T01:07:50.228Z,8.70
2019-03-29T01:10:18.497Z,8.37
2019-03-29T01:12:46.764Z,8.63
2019-03-29T01:15:15.039Z,8.20
2019-03-29T01:17:43.344Z,9.03
2019-03-29T01:20:11.931Z,8.40
2019-03-29T01:22:40.281Z,8.27
2019-03-29T01:25:08.653Z,8.73
2019-03-29T01:27:36.943Z,8.20
2019-03-29T01:30:05.260Z,8.10
2019-03-29T01:32:33.571Z,8.70
2019-03-29T01:35:01.869Z,8.27
2019-03-29T01:37:30.144Z,8.23
2019-03-29T01:39:58.450Z,7.90
2019-03-29T01:42:26.734Z,8.20
2019-03-29T01:44:55.098Z,8.40
2019-03-29T01:47:23.681Z,8.90
2019-03-29T01:49:52.023Z,8.57
2019-03-29T01:52:20.287Z,7.87
2019-03-29T01:54:48.572Z,8.60
2019-03-29T01:57:16.737Z,8.60
2019-03-29T01:59:45.061Z,8.40
2019-03-29T02:02:13.404Z,9.33
2019-03-29T02:04:41.719Z,9.87
2019-03-29T02:07:10.074Z,9.07
2019-03-29T02:09:38.358Z,9.33
2019-03-29T02:12:07.136Z,9.20
2019-03-29T02:14:35.608Z,8.90
2019-03-29T02:17:03.790Z,9.20
2019-03-29T02:19:32.205Z,9.60
2019-03-29T02:22:00.572Z,9.10
2019-03-29T02:24:28.911Z,9.07
2019-03-29T02:26:57.210Z,9.47
2019-03-29T02:29:25.464Z,9.60
2019-03-29T02:31:54.086Z,9.50
2019-03-29T02:34:22.317Z,8.70
2019-03-29T02:36:50.611Z,8.70
2019-03-29T02:39:18.867Z,9.10
2019-03-29T02:41:47.250Z,10.17
2019-03-29T02:44:15.983Z,9.33
2019-03-29T02:46:44.322Z,9.67
2019-03-29T02:49:13.154Z,9.47
2019-03-29T02:51:41.612Z,9.43
2019-03-29T02:54:09.930Z,9.57
2019-03-29T02:56:38.252Z,9.63
2019-03-29T02:59:06.559Z,9.90
2019-03-29T03:01:34.818Z,9.80
2019-03-29T03:04:03.075Z,10.40
2019-03-29T03:06:31.388Z,10.33
2019-03-29T03:09:13.067Z,9.90
2019-03-29T03:11:29.555Z,10.40
2019-03-29T03:13:57.828Z,9.70
2019-03-29T03:16:26.125Z,9.80
2019-03-29T03:18:54.381Z,10.40
2019-03-29T03:21:22.658Z,9.90
2019-03-29T03:23:50.918Z,9.63
2019-03-29T03:26:19.184Z,9.87
2019-03-29T03:28:47.489Z,9.40
2019-03-29T03:31:15.743Z,9.40
2019-03-29T03:33:44.045Z,10.23
2019-03-29T03:36:12.342Z,10.67
2019-03-29T03:38:40.692Z,9.67
2019-03-29T03:41:08.988Z,9.70
2019-03-29T03:43:37.252Z,10.30
2019-03-29T03:46:05.534Z,9.87
2019-03-29T03:48:33.785Z,9.87
2019-03-29T03:51:02.065Z,10.00
2019-03-29T03:53:30.614Z,9.97
2019-03-29T03:55:59.653Z,9.10
2019-03-29T03:58:27.933Z,10.10
2019-03-29T04:00:57.173Z,9.87
2019-03-29T04:03:25.710Z,9.70
2019-03-29T04:05:53.970Z,9.87
2019-03-29T04:08:22.364Z,10.20
2019-03-29T04:10:50.630Z,10.50
2019-03-29T04:13:19.196Z,9.77
2019-03-29T04:15:47.496Z,10.40
2019-03-29T04:18:16.612Z,10.27
2019-03-29T04:20:45.185Z,9.83
2019-03-29T04:23:13.460Z,10.20
2019-03-29T04:25:41.749Z,9.87
2019-03-29T04:28:09.997Z,9.87
2019-03-29T04:30:38.308Z,9.53
2019-03-29T04:33:10.811Z,9.40
2019-03-29T04:35:36.570Z,9.70
2019-03-29T04:38:04.903Z,9.70
2019-03-29T04:40:33.236Z,10.53
2019-03-29T04:43:01.496Z,9.90
2019-03-29T04:45:29.786Z,9.93
2019-03-29T04:47:58.058Z,10.40
2019-03-29T04:50:26.342Z,10.83
2019-03-29T04:52:54.594Z,11.20
2019-03-29T04:55:22.926Z,10.40
2019-03-29T04:57:51.270Z,10.93
2019-03-29T05:00:19.965Z,10.80
2019-03-29T05:02:48.211Z,10.23
2019-03-29T05:05:16.491Z,10.40
2019-03-29T05:07:44.785Z,10.13
2019-03-29T05:10:21.176Z,9.67
2019-03-29T05:12:42.979Z,9.40
2019-03-29T05:15:11.240Z,9.37
2019-03-29T05:17:39.541Z,8.97
2019-03-29T05:20:07.887Z,9.20
2019-03-29T05:22:36.169Z,10.07
2019-03-29T05:25:04.557Z,10.40
2019-03-29T05:27:33.176Z,10.00
2019-03-29T05:30:01.443Z,37.77
2019-03-29T05:32:29.783Z,12.80
2019-03-29T05:34:58.087Z,12.80
2019-03-29T05:37:26.356Z,10.27
2019-03-29T05:39:54.630Z,9.73
2019-03-29T05:42:22.955Z,10.50
2019-03-29T05:44:51.281Z,9.80
2019-03-29T05:47:19.568Z,9.77
2019-03-29T05:49:47.830Z,10.07
2019-03-29T05:52:16.132Z,10.70
2019-03-29T05:54:44.468Z,10.73
2019-03-29T05:57:12.649Z,11.30
2019-03-29T05:59:40.833Z,11.13
2019-03-29T06:02:09.131Z,11.03
2019-03-29T06:04:37.399Z,11.73
2019-03-29T06:07:05.783Z,10.70
2019-03-29T06:09:35.034Z,12.47
2019-03-29T06:12:03.430Z,10.47
2019-03-29T06:14:32.046Z,10.80
2019-03-29T06:17:00.313Z,10.73
2019-03-29T06:19:28.555Z,10.33
2019-03-29T06:21:56.744Z,10.23
2019-03-29T06:24:24.931Z,10.30
2019-03-29T06:26:53.207Z,9.47
2019-03-29T06:29:21.471Z,10.13
2019-03-29T06:31:49.789Z,10.23
2019-03-29T06:34:18.018Z,10.90
2019-03-29T06:36:46.741Z,11.60
2019-03-29T06:39:15.083Z,11.57
2019-03-29T06:41:43.401Z,10.70
2019-03-29T06:44:11.757Z,11.00
2019-03-29T06:46:40.016Z,11.40
2019-03-29T06:49:08.193Z,11.73
2019-03-29T06:51:36.467Z,10.13
2019-03-29T06:54:04.775Z,10.13
2019-03-29T06:56:33.064Z,12.00
2019-03-29T06:59:01.428Z,10.47
2019-03-29T07:01:29.698Z,11.50
2019-03-29T07:03:58.064Z,10.73
2019-03-29T07:06:26.339Z,11.63
2019-03-29T07:08:54.605Z,10.80
2019-03-29T07:11:23.337Z,11.20
2019-03-29T07:13:57.916Z,11.40
2019-03-29T07:16:21.589Z,11.73
2019-03-29T07:18:49.877Z,11.00
2019-03-29T07:21:21.804Z,11.00
2019-03-29T07:23:48.075Z,11.17
2019-03-29T07:26:16.344Z,11.53
2019-03-29T07:28:44.632Z,11.83
2019-03-29T07:31:12.977Z,10.80
2019-03-29T07:33:41.268Z,11.80
2019-03-29T07:36:09.550Z,11.17
2019-03-29T07:38:37.826Z,11.63
2019-03-29T07:41:06.068Z,17.77
2019-03-29T07:43:34.927Z,11.43
2019-03-29T07:46:03.252Z,19.00
2019-03-29T07:48:31.628Z,10.90
2019-03-29T07:50:59.823Z,12.43
2019-03-29T07:53:28.078Z,12.60
2019-03-29T07:55:56.403Z,10.60
2019-03-29T07:58:24.738Z,10.70
2019-03-29T08:00:53.026Z,10.70
2019-03-29T08:03:21.643Z,10.93
2019-03-29T08:05:51.648Z,10.87
2019-03-29T08:08:24.619Z,11.20
2019-03-29T08:10:53.199Z,10.90
2019-03-29T08:13:19.846Z,12.40
2019-03-29T08:15:48.085Z,10.40
2019-03-29T08:18:16.607Z,10.53
2019-03-29T08:20:45.003Z,11.67
2019-03-29T08:23:13.251Z,10.47
2019-03-29T08:25:41.560Z,10.50
2019-03-29T08:28:09.898Z,10.70
2019-03-29T08:30:38.283Z,10.20
2019-03-29T08:33:06.561Z,10.10
2019-03-29T08:35:34.847Z,10.33
2019-03-29T08:38:05.983Z,11.53
2019-03-29T08:40:33.033Z,10.80
2019-03-29T08:43:01.307Z,10.73
2019-03-29T08:45:29.676Z,10.50
2019-03-29T08:47:57.970Z,10.57
2019-03-29T08:50:26.228Z,10.87
2019-03-29T08:52:54.496Z,10.87
2019-03-29T08:55:22.800Z,10.70
2019-03-29T08:57:51.127Z,11.07
2019-03-29T09:00:30.167Z,10.57
2019-03-29T09:02:58.477Z,10.20
2019-03-29T09:05:27.768Z,10.70
2019-03-29T09:07:56.051Z,10.40
2019-03-29T09:10:25.012Z,12.50
2019-03-29T09:12:53.323Z,11.10
2019-03-29T09:15:21.864Z,10.77
2019-03-29T09:17:52.216Z,11.90
2019-03-29T09:20:20.497Z,12.53
2019-03-29T09:22:48.774Z,10.90
2019-03-29T09:25:17.086Z,11.60
2019-03-29T09:27:47.815Z,12.83
2019-03-29T09:30:17.422Z,11.43
2019-03-29T09:32:46.846Z,11.37
2019-03-29T09:35:15.064Z,12.03
2019-03-29T09:37:43.346Z,11.53
2019-03-29T09:40:14.038Z,11.70
2019-03-29T09:42:42.494Z,11.20
2019-03-29T09:45:10.891Z,11.30
2019-03-29T09:47:40.728Z,11.17
2019-03-29T09:50:10.502Z,12.17
2019-03-29T09:52:39.157Z,11.07
2019-03-29T09:55:07.844Z,12.53
2019-03-29T09:57:46.805Z,12.00
2019-03-29T10:00:20.930Z,11.63
2019-03-29T10:02:47.029Z,12.33
2019-03-29T10:05:15.249Z,11.30
2019-03-29T10:07:44.581Z,12.00
2019-03-29T10:10:12.942Z,11.60
2019-03-29T10:12:43.800Z,13.00
2019-03-29T10:15:11.742Z,11.40
2019-03-29T10:17:40.039Z,12.20
2019-03-29T10:20:08.720Z,13.40
2019-03-29T10:22:36.993Z,12.20
2019-03-29T10:25:18.431Z,12.30
2019-03-29T10:27:35.311Z,11.80
2019-03-29T10:30:03.921Z,12.00
2019-03-29T10:32:32.255Z,12.10
2019-03-29T10:35:00.570Z,12.70
2019-03-29T10:37:28.923Z,12.80
2019-03-29T10:39:57.191Z,12.73
2019-03-29T10:42:25.832Z,13.37
2019-03-29T10:44:54.247Z,13.80
2019-03-29T10:47:22.738Z,13.17
2019-03-29T10:49:51.337Z,13.40
2019-03-29T10:52:19.921Z,13.57
2019-03-29T10:54:49.912Z,12.93
2019-03-29T10:57:18.455Z,14.47
2019-03-29T10:59:46.780Z,13.20
2019-03-29T11:02:15.065Z,13.43
2019-03-29T11:04:43.428Z,13.33
2019-03-29T11:07:11.709Z,13.17
2019-03-29T11:09:39.997Z,12.87
2019-03-29T11:12:08.355Z,12.90
2019-03-29T11:14:37.074Z,13.80
2019-03-29T11:17:05.421Z,13.50
2019-03-29T11:19:35.725Z,13.07
2019-03-29T11:22:04.453Z,13.80
2019-03-29T11:24:32.818Z,12.77
2019-03-29T11:27:02.129Z,13.57
2019-03-29T11:29:30.475Z,13.47
2019-03-29T11:31:59.810Z,12.97
2019-03-29T11:34:29.270Z,13.13
2019-03-29T11:36:57.466Z,13.23
2019-03-29T11:39:27.497Z,12.73
2019-03-29T11:41:55.696Z,12.67
2019-03-29T11:44:24.049Z,14.03
2019-03-29T11:46:52.282Z,13.13
2019-03-29T11:49:20.618Z,13.20
2019-03-29T11:51:48.952Z,12.97
2019-03-29T11:54:17.138Z,13.13
2019-03-29T11:56:47.700Z,14.50
2019-03-29T11:59:15.793Z,13.67
2019-03-29T12:01:44.293Z,12.77
2019-03-29T12:04:12.668Z,12.87
2019-03-29T12:06:41.265Z,13.17
2019-03-29T12:09:09.549Z,12.47
2019-03-29T12:11:38.103Z,13.47
2019-03-29T12:14:06.297Z,12.77
2019-03-29T12:16:34.738Z,12.53
2019-03-29T12:19:03.245Z,12.40
2019-03-29T12:21:38.853Z,13.70
2019-03-29T12:24:09.033Z,13.17
2019-03-29T12:26:37.349Z,13.40
2019-03-29T12:29:05.725Z,12.83
2019-03-29T12:31:34.063Z,12.87
2019-03-29T12:34:08.322Z,12.50
2019-03-29T12:36:37.724Z,13.70
2019-03-29T12:39:06.914Z,12.57
2019-03-29T12:41:35.174Z,13.00
2019-03-29T12:44:03.572Z,12.80
2019-03-29T12:46:32.403Z,13.40
2019-03-29T12:49:06.752Z,13.40
2019-03-29T12:51:35.058Z,12.13
2019-03-29T12:54:03.497Z,13.40
2019-03-29T12:56:32.599Z,14.07
2019-03-29T12:59:02.439Z,13.00
2019-03-29T13:01:39.819Z,12.87
2019-03-29T13:04:03.687Z,12.90
2019-03-29T13:06:33.036Z,13.93
2019-03-29T13:09:01.393Z,14.07
2019-03-29T13:11:29.778Z,13.43
2019-03-29T13:14:09.570Z,13.57
2019-03-29T13:16:28.227Z,13.03
2019-03-29T13:18:56.513Z,14.37
2019-03-29T13:21:24.801Z,12.70
2019-03-29T13:23:53.106Z,12.43
2019-03-29T13:26:21.485Z,12.53
2019-03-29T13:28:49.915Z,19.43
2019-03-29T13:31:18.743Z,13.00
2019-03-29T13:33:48.075Z,13.03
2019-03-29T13:36:16.476Z,13.67
2019-03-29T13:38:44.790Z,12.67
2019-03-29T13:41:13.072Z,13.00
2019-03-29T13:43:41.334Z,13.97
2019-03-29T13:46:09.610Z,14.50
2019-03-29T13:48:38.004Z,14.10
2019-03-29T13:51:06.399Z,13.73
2019-03-29T13:53:34.717Z,13.30
2019-03-29T13:56:03.002Z,13.83
2019-03-29T13:58:31.331Z,13.10
2019-03-29T14:00:59.954Z,13.20
2019-03-29T14:03:28.374Z,12.13
2019-03-29T14:05:56.644Z,13.00
2019-03-29T14:08:24.911Z,13.23
2019-03-29T14:10:53.175Z,14.37
2019-03-29T14:13:21.488Z,13.27
2019-03-29T14:15:49.733Z,13.90
2019-03-29T14:18:18.340Z,13.90
2019-03-29T14:20:46.638Z,13.67
2019-03-29T14:23:14.858Z,13.20
2019-03-29T14:25:43.154Z,13.73
2019-03-29T14:28:12.492Z,13.70
2019-03-29T14:30:40.856Z,12.80
2019-03-29T14:33:09.225Z,12.07
2019-03-29T14:35:37.488Z,12.20
2019-03-29T14:38:05.760Z,13.37
2019-03-29T14:40:34.037Z,12.87
2019-03-29T14:43:02.321Z,12.93
2019-03-29T14:45:30.629Z,12.23
2019-03-29T14:47:58.912Z,13.03
2019-03-29T14:50:27.219Z,13.30
2019-03-29T14:52:55.428Z,14.10
2019-03-29T14:55:23.769Z,14.10
2019-03-29T14:57:52.168Z,12.90
2019-03-29T15:00:25.113Z,12.60
2019-03-29T15:02:56.205Z,12.90
2019-03-29T15:05:26.495Z,12.50
2019-03-29T15:07:55.001Z,13.70
2019-03-29T15:10:25.949Z,12.40
2019-03-29T15:12:54.439Z,12.83
2019-03-29T15:15:22.714Z,12.37
2019-03-29T15:17:50.968Z,11.73
2019-03-29T15:20:19.158Z,12.60
2019-03-29T15:22:47.440Z,13.47
2019-03-29T15:25:15.722Z,13.00
2019-03-29T15:27:43.990Z,12.90
2019-03-29T15:30:13.474Z,12.57
2019-03-29T15:32:41.764Z,12.33
2019-03-29T15:35:10.024Z,13.13
2019-03-29T15:37:38.250Z,13.47
2019-03-29T15:40:06.582Z,12.00
2019-03-29T15:42:35.198Z,13.60
2019-03-29T15:45:03.413Z,12.40
2019-03-29T15:47:31.713Z,12.50
2019-03-29T15:50:00.373Z,11.80
2019-03-29T15:52:28.794Z,12.33
2019-03-29T15:54:57.087Z,12.20
2019-03-29T15:57:25.340Z,11.87
2019-03-29T15:59:53.560Z,12.43
2019-03-29T16:02:21.930Z,12.20
2019-03-29T16:04:50.312Z,11.60
2019-03-29T16:07:18.544Z,12.67
2019-03-29T16:09:46.813Z,12.37
2019-03-29T16:12:15.102Z,11.80
2019-03-29T16:14:43.370Z,11.83
2019-03-29T16:17:11.665Z,11.33
2019-03-29T16:19:39.939Z,12.07
2019-03-29T16:22:08.205Z,11.70
2019-03-29T16:24:36.612Z,12.07
2019-03-29T16:27:04.958Z,12.13
2019-03-29T16:29:33.156Z,12.10
2019-03-29T16:32:01.717Z,12.13
2019-03-29T16:34:30.438Z,11.23
2019-03-29T16:36:58.786Z,11.43
2019-03-29T16:39:28.123Z,11.90
2019-03-29T16:41:56.481Z,11.50
2019-03-29T16:44:24.781Z,11.93
2019-03-29T16:46:54.047Z,12.33
2019-03-29T16:49:22.486Z,12.63
2019-03-29T16:51:53.311Z,12.10
2019-03-29T16:54:21.642Z,12.80
2019-03-29T16:56:49.934Z,13.03
2019-03-29T16:59:19.220Z,12.77
2019-03-29T17:01:51.222Z,13.13
2019-03-29T17:04:21.771Z,13.93
2019-03-29T17:06:53.253Z,13.20
2019-03-29T17:09:22.553Z,13.30
2019-03-29T17:11:50.866Z,12.73
2019-03-29T17:14:19.250Z,12.20
2019-03-29T17:16:47.485Z,12.57
2019-03-29T17:19:15.786Z,13.37
2019-03-29T17:21:44.053Z,14.17
2019-03-29T17:24:13.345Z,13.60
2019-03-29T17:26:41.661Z,13.10
2019-03-29T17:29:12.286Z,13.47
2019-03-29T17:31:40.534Z,12.40
2019-03-29T17:34:08.810Z,13.07
2019-03-29T17:36:37.161Z,13.23
2019-03-29T17:39:07.036Z,13.17
2019-03-29T17:41:36.338Z,12.90
2019-03-29T17:44:04.656Z,12.53
2019-03-29T17:46:33.026Z,12.83
2019-03-29T17:49:01.458Z,12.63
2019-03-29T17:51:29.834Z,13.60
2019-03-29T17:53:58.210Z,13.73
2019-03-29T17:56:26.455Z,12.87
2019-03-29T17:58:54.671Z,12.67
2019-03-29T18:01:22.952Z,13.50
2019-03-29T18:03:51.259Z,12.57
2019-03-29T18:06:19.581Z,12.83
2019-03-29T18:08:48.140Z,13.40
2019-03-29T18:11:17.747Z,13.90
2019-03-29T18:13:46.030Z,14.13
2019-03-29T18:16:14.320Z,12.90
2019-03-29T18:18:42.608Z,12.77
2019-03-29T18:21:12.897Z,12.60
2019-03-29T18:23:41.184Z,12.80
2019-03-29T18:26:09.487Z,14.20
2019-03-29T18:28:38.164Z,13.27
2019-03-29T18:31:06.538Z,12.70
2019-03-29T18:33:36.020Z,12.80
2019-03-29T18:36:05.053Z,11.80
2019-03-29T18:38:34.788Z,12.83
2019-03-29T18:41:03.190Z,13.93
2019-03-29T18:43:31.525Z,13.50
2019-03-29T18:45:59.779Z,13.57
2019-03-29T18:48:28.052Z,13.70
2019-03-29T18:50:56.309Z,13.00
2019-03-29T18:53:24.621Z,12.93
2019-03-29T18:55:53.019Z,13.07
2019-03-29T18:58:21.294Z,13.47
2019-03-29T19:00:49.549Z,13.73
2019-03-29T19:03:18.730Z,13.00
2019-03-29T19:05:47.158Z,13.50
2019-03-29T19:08:15.553Z,14.10
2019-03-29T19:10:44.193Z,13.37
2019-03-29T19:13:12.540Z,13.50
2019-03-29T19:15:40.769Z,14.50
2019-03-29T19:18:09.112Z,20.00
2019-03-29T19:20:37.467Z,16.83
2019-03-29T19:23:05.933Z,18.30
2019-03-29T19:25:34.674Z,15.30
2019-03-29T19:28:03.876Z,16.80
2019-03-29T19:30:32.226Z,14.40
2019-03-29T19:33:00.509Z,14.70
2019-03-29T19:35:28.796Z,14.13
2019-03-29T19:37:57.070Z,13.90
2019-03-29T19:40:25.399Z,13.30
2019-03-29T19:42:55.099Z,14.67
2019-03-29T19:45:23.953Z,15.80
2019-03-29T19:47:52.293Z,14.97
2019-03-29T19:50:20.627Z,14.90
2019-03-29T19:52:49.014Z,14.80
2019-03-29T19:55:17.251Z,16.23
2019-03-29T19:57:46.603Z,16.47
2019-03-29T20:00:15.565Z,16.00
2019-03-29T20:02:44.474Z,16.70
2019-03-29T20:05:31.857Z,14.77
2019-03-29T20:08:00.158Z,15.30
2019-03-29T20:10:28.610Z,15.60
2019-03-29T20:12:57.771Z,14.93
2019-03-29T20:15:26.074Z,15.33
2019-03-29T20:17:54.337Z,15.33
2019-03-29T20:20:23.149Z,15.70
2019-03-29T20:22:51.842Z,14.80
2019-03-29T20:25:20.122Z,16.50
2019-03-29T20:27:48.399Z,15.40
2019-03-29T20:30:16.661Z,15.60
2019-03-29T20:32:44.965Z,14.70
2019-03-29T20:35:13.290Z,14.90
2019-03-29T20:37:41.724Z,14.00
2019-03-29T20:40:10.120Z,15.83
2019-03-29T20:42:38.474Z,16.00
2019-03-29T20:45:06.840Z,15.60
2019-03-29T20:47:41.957Z,15.30
2019-03-29T20:50:05.272Z,16.17
2019-03-29T20:52:33.516Z,17.00
2019-03-29T20:55:01.782Z,16.50
2019-03-29T20:57:30.045Z,17.20
2019-03-29T20:59:58.349Z,16.30
2019-03-29T21:02:26.643Z,16.00
2019-03-29T21:04:55.013Z,15.60
2019-03-29T21:07:23.413Z,13.97
2019-03-29T21:09:51.700Z,13.40
2019-03-29T21:12:20.042Z,16.93
2019-03-29T21:14:48.397Z,18.47
2019-03-29T21:17:16.654Z,16.87
2019-03-29T21:19:45.018Z,17.13
2019-03-29T21:22:13.343Z,14.60
2019-03-29T21:24:41.637Z,14.70
2019-03-29T21:27:09.986Z,16.73
2019-03-29T21:29:38.280Z,14.30
2019-03-29T21:32:06.632Z,14.60
2019-03-29T21:34:34.934Z,14.30
2019-03-29T21:37:03.193Z,14.70
2019-03-29T21:39:31.504Z,15.83
2019-03-29T21:41:59.756Z,14.83
2019-03-29T21:44:28.025Z,15.70
2019-03-29T21:46:56.285Z,15.47
2019-03-29T21:49:24.497Z,14.10
2019-03-29T21:51:52.861Z,14.87
2019-03-29T21:54:21.106Z,15.90
2019-03-29T21:56:49.558Z,15.77
2019-03-29T21:59:17.814Z,16.40
2019-03-29T22:01:46.085Z,15.53
2019-03-29T22:04:14.457Z,15.70
2019-03-29T22:06:42.804Z,16.07
2019-03-29T22:09:11.090Z,15.27
2019-03-29T22:11:39.402Z,15.97
2019-03-29T22:14:07.741Z,16.00
2019-03-29T22:16:36.040Z,16.70
2019-03-29T22:19:04.301Z,18.33
2019-03-29T22:21:32.586Z,18.10
2019-03-29T22:24:00.847Z,16.07
2019-03-29T22:26:29.114Z,14.90
2019-03-29T22:28:57.585Z,17.20
2019-03-29T22:31:25.765Z,17.80
2019-03-29T22:33:54.102Z,26.23
2019-03-29T22:36:22.431Z,18.83
2019-03-29T22:38:50.700Z,18.33
2019-03-29T22:41:18.922Z,19.33
2019-03-29T22:43:47.264Z,17.00
2019-03-29T22:46:15.546Z,17.30
2019-03-29T22:48:52.251Z,15.80
2019-03-29T22:51:13.776Z,18.50
2019-03-29T22:53:42.094Z,20.77
2019-03-29T22:56:10.406Z,17.50
2019-03-29T22:58:38.773Z,17.27
2019-03-29T23:01:07.473Z,16.73
2019-03-29T23:03:35.788Z,24.90
2019-03-29T23:06:05.026Z,22.00
2019-03-29T23:08:33.285Z,16.47
2019-03-29T23:11:01.718Z,16.80
2019-03-29T23:13:30.387Z,16.70
2019-03-29T23:15:58.634Z,16.47
2019-03-29T23:18:26.941Z,16.53
2019-03-29T23:20:55.213Z,18.97
2019-03-29T23:23:23.452Z,17.40
2019-03-29T23:25:51.658Z,16.57
2019-03-29T23:28:19.949Z,17.30
2019-03-29T23:30:48.213Z,18.80
2019-03-29T23:33:16.460Z,17.37
2019-03-29T23:35:44.666Z,17.60
2019-03-29T23:38:12.926Z,16.80
2019-03-29T23:40:41.263Z,16.97
2019-03-29T23:43:09.512Z,22.40
2019-03-29T23:45:37.869Z,25.10
2019-03-29T23:48:06.140Z,20.47
2019-03-29T23:50:34.438Z,19.00
2019-03-29T23:53:02.818Z,16.40
2019-03-29T23:55:31.168Z,17.23
2019-03-29T23:57:59.474Z,16.27
