createdAt,value
2017-12-08T00:00:18.984Z,19.50
2017-12-08T00:01:18.982Z,19.20
2017-12-08T00:02:18.957Z,21.10
2017-12-08T00:03:18.953Z,19.30
2017-12-08T00:04:18.923Z,20.20
2017-12-08T00:05:18.971Z,20.40
2017-12-08T00:06:18.903Z,19.90
2017-12-08T00:07:18.886Z,19.10
2017-12-08T00:08:18.867Z,19.40
2017-12-08T00:09:18.853Z,21.20
2017-12-08T00:10:18.841Z,20.60
2017-12-08T00:11:18.877Z,19.00
2017-12-08T00:12:18.809Z,18.90
2017-12-08T00:13:18.790Z,20.90
2017-12-08T00:14:18.779Z,20.60
2017-12-08T00:15:18.761Z,19.80
2017-12-08T00:16:18.743Z,20.50
2017-12-08T00:17:18.792Z,20.90
2017-12-08T00:18:18.719Z,19.70
2017-12-08T00:19:18.702Z,19.90
2017-12-08T00:20:18.689Z,19.50
2017-12-08T00:21:18.671Z,20.10
2017-12-08T00:22:18.667Z,20.50
2017-12-08T00:23:18.677Z,20.90
2017-12-08T00:24:18.630Z,20.20
2017-12-08T00:25:18.614Z,21.20
2017-12-08T00:26:18.603Z,20.40
2017-12-08T00:27:18.582Z,19.40
2017-12-08T00:28:18.624Z,18.00
2017-12-08T00:29:18.549Z,17.10
2017-12-08T00:30:18.539Z,16.30
2017-12-08T00:31:18.524Z,16.30
2017-12-08T00:32:18.506Z,16.90
2017-12-08T00:33:18.499Z,15.00
2017-12-08T00:34:18.543Z,14.50
2017-12-08T00:35:18.462Z,14.80
2017-12-08T00:36:18.453Z,14.40
2017-12-08T00:37:18.436Z,14.70
2017-12-08T00:38:18.418Z,13.40
2017-12-08T00:39:18.408Z,13.40
2017-12-08T00:40:18.416Z,14.00
2017-12-08T00:41:18.373Z,12.80
2017-12-08T00:42:18.384Z,12.30
2017-12-08T00:43:18.341Z,12.50
2017-12-08T00:44:18.335Z,13.10
2017-12-08T00:45:18.359Z,13.40
2017-12-08T00:46:18.299Z,12.10
2017-12-08T00:47:18.281Z,13.00
2017-12-08T00:48:18.274Z,12.90
2017-12-08T00:49:18.252Z,12.30
2017-12-08T00:50:18.302Z,13.10
2017-12-08T00:51:18.224Z,12.20
2017-12-08T00:52:18.211Z,12.00
2017-12-08T00:53:18.193Z,11.80
2017-12-08T00:54:18.177Z,10.80
2017-12-08T00:55:18.161Z,10.00
2017-12-08T00:56:18.178Z,11.30
2017-12-08T00:57:18.131Z,11.50
2017-12-08T00:58:18.113Z,10.90
2017-12-08T00:59:18.108Z,11.10
2017-12-08T01:00:18.095Z,11.40
2017-12-08T01:01:18.108Z,11.10
2017-12-08T01:02:18.057Z,10.60
2017-12-08T01:03:18.106Z,11.30
2017-12-08T01:04:18.029Z,11.40
2017-12-08T01:05:18.008Z,10.10
2017-12-08T01:06:17.994Z,10.50
2017-12-08T01:07:17.981Z,10.80
2017-12-08T01:08:17.965Z,11.40
2017-12-08T01:09:18.003Z,10.40
2017-12-08T01:10:17.936Z,11.10
2017-12-08T01:11:17.921Z,10.50
2017-12-08T01:12:17.901Z,9.80
2017-12-08T01:13:17.888Z,10.50
2017-12-08T01:14:17.871Z,10.00
2017-12-08T01:15:17.890Z,10.10
2017-12-08T01:16:17.839Z,10.50
2017-12-08T01:17:17.825Z,10.90
2017-12-08T01:18:17.811Z,10.30
2017-12-08T01:19:17.787Z,12.00
2017-12-08T01:20:17.825Z,11.60
2017-12-08T01:21:17.754Z,10.50
2017-12-08T01:22:17.751Z,12.40
2017-12-08T01:23:17.737Z,11.20
2017-12-08T01:24:17.722Z,12.40
2017-12-08T01:25:17.693Z,11.60
2017-12-08T01:26:17.720Z,11.60
2017-12-08T01:27:17.677Z,12.10
2017-12-08T01:28:17.674Z,12.10
2017-12-08T01:29:17.696Z,12.10
2017-12-08T01:30:17.621Z,11.20
2017-12-08T01:31:17.614Z,11.20
2017-12-08T01:32:17.600Z,12.60
2017-12-08T01:33:17.718Z,11.90
2017-12-08T01:34:17.559Z,12.10
2017-12-08T01:35:17.597Z,11.40
2017-12-08T01:36:17.523Z,10.70
2017-12-08T01:37:17.526Z,12.00
2017-12-08T01:38:17.506Z,10.90
2017-12-08T01:39:17.489Z,11.20
2017-12-08T01:40:17.472Z,11.20
2017-12-08T01:41:17.490Z,11.20
2017-12-08T01:42:17.476Z,11.70
2017-12-08T01:43:17.434Z,10.90
2017-12-08T01:44:17.472Z,10.30
2017-12-08T01:45:17.399Z,10.30
2017-12-08T01:46:17.371Z,10.60
2017-12-08T01:47:17.370Z,11.00
2017-12-08T01:48:17.361Z,10.70
2017-12-08T01:49:17.336Z,11.10
2017-12-08T01:50:17.371Z,10.60
2017-12-08T01:51:17.316Z,11.00
2017-12-08T01:52:17.291Z,10.50
2017-12-08T01:53:17.276Z,11.10
2017-12-08T01:54:17.260Z,10.90
2017-12-08T01:55:17.245Z,10.30
2017-12-08T01:56:17.272Z,10.00
2017-12-08T01:57:17.205Z,10.50
2017-12-08T01:58:17.202Z,11.20
2017-12-08T01:59:17.169Z,10.50
2017-12-08T02:00:17.165Z,9.80
2017-12-08T02:01:17.157Z,10.30
2017-12-08T02:02:17.187Z,9.50
2017-12-08T02:03:17.107Z,10.10
2017-12-08T02:04:17.129Z,9.80
2017-12-08T02:05:17.084Z,9.90
2017-12-08T02:06:17.071Z,9.40
2017-12-08T02:07:17.057Z,9.40
2017-12-08T02:08:17.097Z,10.40
2017-12-08T02:09:17.017Z,10.10
2017-12-08T02:10:17.002Z,9.90
2017-12-08T02:11:16.996Z,10.10
2017-12-08T02:12:16.969Z,10.00
2017-12-08T02:13:16.953Z,10.80
2017-12-08T02:14:16.976Z,10.30
2017-12-08T02:15:16.933Z,10.70
2017-12-08T02:16:16.908Z,9.90
2017-12-08T02:17:16.901Z,9.60
2017-12-08T02:18:16.869Z,9.90
2017-12-08T02:19:16.916Z,10.10
2017-12-08T02:20:16.849Z,9.00
2017-12-08T02:21:16.836Z,10.10
2017-12-08T02:22:16.822Z,10.50
2017-12-08T02:23:16.808Z,9.10
2017-12-08T02:24:16.804Z,9.50
2017-12-08T02:25:16.801Z,9.20
2017-12-08T02:26:16.748Z,9.80
2017-12-08T02:27:16.739Z,9.80
2017-12-08T02:28:16.729Z,9.00
2017-12-08T02:29:16.747Z,9.10
2017-12-08T02:30:16.690Z,9.10
2017-12-08T02:31:16.674Z,8.90
2017-12-08T02:32:16.661Z,10.00
2017-12-08T02:33:16.646Z,9.30
2017-12-08T02:34:16.688Z,9.20
2017-12-08T02:35:16.617Z,9.40
2017-12-08T02:36:16.594Z,9.00
2017-12-08T02:37:16.592Z,9.70
2017-12-08T02:38:16.559Z,9.70
2017-12-08T02:39:16.560Z,10.20
2017-12-08T02:40:16.618Z,9.60
2017-12-08T02:41:16.514Z,9.90
2017-12-08T02:42:16.505Z,9.30
2017-12-08T02:43:16.492Z,9.90
2017-12-08T02:44:16.466Z,9.30
2017-12-08T02:45:16.466Z,9.10
2017-12-08T02:46:16.501Z,9.30
2017-12-08T02:47:16.417Z,9.10
2017-12-08T02:48:16.407Z,9.50
2017-12-08T02:49:16.396Z,9.20
2017-12-08T02:50:16.385Z,9.70
2017-12-08T02:51:16.358Z,9.60
2017-12-08T02:52:16.398Z,9.10
2017-12-08T02:53:16.334Z,9.30
2017-12-08T02:54:16.311Z,9.50
2017-12-08T02:55:16.306Z,10.10
2017-12-08T02:56:16.272Z,9.70
2017-12-08T02:57:16.259Z,10.10
2017-12-08T02:58:16.326Z,9.70
2017-12-08T02:59:16.243Z,10.30
2017-12-08T03:00:16.224Z,9.50
2017-12-08T03:01:16.211Z,9.80
2017-12-08T03:02:16.187Z,10.60
2017-12-08T03:03:16.174Z,10.30
2017-12-08T03:04:16.188Z,10.60
2017-12-08T03:05:16.144Z,10.90
2017-12-08T03:06:16.114Z,10.00
2017-12-08T03:07:16.103Z,9.80
2017-12-08T03:08:16.083Z,9.20
2017-12-08T03:09:16.075Z,10.20
2017-12-08T03:10:16.080Z,9.70
2017-12-08T03:11:16.030Z,9.60
2017-12-08T03:12:16.023Z,10.00
2017-12-08T03:13:16.001Z,9.60
2017-12-08T03:14:15.991Z,10.10
2017-12-08T03:15:16.002Z,10.20
2017-12-08T03:16:15.964Z,10.30
2017-12-08T03:17:15.960Z,9.90
2017-12-08T03:18:15.933Z,9.60
2017-12-08T03:19:15.912Z,9.80
2017-12-08T03:20:15.969Z,9.60
2017-12-08T03:21:15.885Z,10.30
2017-12-08T03:22:15.872Z,9.90
2017-12-08T03:23:15.844Z,10.50
2017-12-08T03:24:15.826Z,10.30
2017-12-08T03:25:15.826Z,10.60
2017-12-08T03:26:15.863Z,11.50
2017-12-08T03:27:15.804Z,10.00
2017-12-08T03:28:15.767Z,9.90
2017-12-08T03:29:15.750Z,10.30
2017-12-08T03:30:15.750Z,10.70
2017-12-08T03:31:15.733Z,10.50
2017-12-08T03:32:15.780Z,10.50
2017-12-08T03:33:15.685Z,10.20
2017-12-08T03:34:15.671Z,10.60
2017-12-08T03:35:15.671Z,10.90
2017-12-08T03:36:15.654Z,10.80
2017-12-08T03:37:15.632Z,12.30
2017-12-08T03:38:15.650Z,10.90
2017-12-08T03:39:15.592Z,11.30
2017-12-08T03:40:15.579Z,10.50
2017-12-08T03:41:15.570Z,10.60
2017-12-08T03:42:15.552Z,10.40
2017-12-08T03:43:15.579Z,10.70
2017-12-08T03:44:15.530Z,10.10
2017-12-08T03:45:15.504Z,9.50
2017-12-08T03:46:15.485Z,10.20
2017-12-08T03:47:15.528Z,10.40
2017-12-08T03:48:15.446Z,10.00
2017-12-08T03:49:15.441Z,10.20
2017-12-08T03:50:15.426Z,9.90
2017-12-08T03:51:15.425Z,9.10
2017-12-08T03:52:15.391Z,10.20
2017-12-08T03:53:15.439Z,9.70
2017-12-08T03:54:15.350Z,9.50
2017-12-08T03:55:15.351Z,9.90
2017-12-08T03:56:15.314Z,9.90
2017-12-08T03:57:15.311Z,9.50
2017-12-08T03:58:15.295Z,9.90
2017-12-08T03:59:15.329Z,10.50
2017-12-08T04:00:15.263Z,10.30
2017-12-08T04:01:15.248Z,9.80
2017-12-08T04:02:15.230Z,11.10
2017-12-08T04:03:15.220Z,10.00
2017-12-08T04:04:15.185Z,9.90
2017-12-08T04:05:15.201Z,9.50
2017-12-08T04:06:15.155Z,9.60
2017-12-08T04:07:15.155Z,9.00
2017-12-08T04:08:15.122Z,10.20
2017-12-08T04:09:15.109Z,10.50
2017-12-08T04:10:15.125Z,9.50
2017-12-08T04:11:15.122Z,9.60
2017-12-08T04:12:15.069Z,9.60
2017-12-08T04:13:15.050Z,9.90
2017-12-08T04:14:15.044Z,9.00
2017-12-08T04:15:15.021Z,9.20
2017-12-08T04:16:15.071Z,9.50
2017-12-08T04:17:14.988Z,9.60
2017-12-08T04:18:14.963Z,8.80
2017-12-08T04:19:14.952Z,8.30
2017-12-08T04:20:14.932Z,9.30
2017-12-08T04:21:14.927Z,9.50
2017-12-08T04:22:14.935Z,9.20
2017-12-08T04:23:14.882Z,9.50
2017-12-08T04:24:14.928Z,8.80
2017-12-08T04:25:14.849Z,9.50
2017-12-08T04:26:14.842Z,8.00
2017-12-08T04:27:14.836Z,9.30
2017-12-08T04:28:14.812Z,9.00
2017-12-08T04:29:14.795Z,9.60
2017-12-08T04:30:14.815Z,8.60
2017-12-08T04:31:14.755Z,8.70
2017-12-08T04:32:14.744Z,9.30
2017-12-08T04:33:14.721Z,9.50
2017-12-08T04:34:14.700Z,8.90
2017-12-08T04:35:14.690Z,9.10
2017-12-08T04:36:14.752Z,8.20
2017-12-08T04:37:14.651Z,8.60
2017-12-08T04:38:14.662Z,8.20
2017-12-08T04:39:14.624Z,8.20
2017-12-08T04:40:15.207Z,7.90
2017-12-08T04:41:14.616Z,7.80
2017-12-08T04:42:14.642Z,8.00
2017-12-08T04:43:14.646Z,7.80
2017-12-08T04:44:14.565Z,7.90
2017-12-08T04:45:14.533Z,9.00
2017-12-08T04:46:14.506Z,8.20
2017-12-08T04:47:14.504Z,8.50
2017-12-08T04:48:14.487Z,7.20
2017-12-08T04:49:14.512Z,8.40
2017-12-08T04:50:14.441Z,8.20
2017-12-08T04:51:14.428Z,7.40
2017-12-08T04:52:14.410Z,7.80
2017-12-08T04:53:14.436Z,8.10
2017-12-08T04:54:14.390Z,8.00
2017-12-08T04:55:14.386Z,8.70
2017-12-08T04:56:14.415Z,8.20
2017-12-08T04:57:14.333Z,8.70
2017-12-08T04:58:14.317Z,9.20
2017-12-08T04:59:14.307Z,8.60
2017-12-08T05:00:14.300Z,8.80
2017-12-08T05:01:14.289Z,8.60
2017-12-08T05:02:14.316Z,8.10
2017-12-08T05:03:14.228Z,8.60
2017-12-08T05:04:14.226Z,8.80
2017-12-08T05:05:14.208Z,8.80
2017-12-08T05:06:14.200Z,8.70
2017-12-08T05:07:14.187Z,8.40
2017-12-08T05:08:14.197Z,8.60
2017-12-08T05:09:14.152Z,8.70
2017-12-08T05:10:14.149Z,7.00
2017-12-08T05:11:14.105Z,6.50
2017-12-08T05:12:14.101Z,7.70
2017-12-08T05:13:14.197Z,7.20
2017-12-08T05:14:14.066Z,5.20
2017-12-08T05:15:14.059Z,5.90
2017-12-08T05:16:14.029Z,5.40
2017-12-08T05:17:14.011Z,5.30
2017-12-08T05:18:14.014Z,4.90
2017-12-08T05:19:13.984Z,4.80
2017-12-08T05:20:13.946Z,4.40
2017-12-08T05:21:13.940Z,4.40
2017-12-08T05:22:13.939Z,4.20
2017-12-08T05:23:13.926Z,4.00
2017-12-08T05:24:13.905Z,4.30
2017-12-08T05:25:13.893Z,4.50
2017-12-08T05:26:13.868Z,4.60
2017-12-08T05:27:13.922Z,3.90
2017-12-08T05:28:13.883Z,3.90
2017-12-08T05:29:13.821Z,4.00
2017-12-08T05:30:13.815Z,4.60
2017-12-08T05:31:15.983Z,4.40
2017-12-08T05:32:13.750Z,4.50
2017-12-08T05:33:13.731Z,4.30
2017-12-08T05:34:13.776Z,4.80
2017-12-08T05:35:13.711Z,4.90
2017-12-08T05:36:13.704Z,5.30
2017-12-08T05:37:13.681Z,5.30
2017-12-08T05:38:13.676Z,5.70
2017-12-08T05:39:13.639Z,5.30
2017-12-08T05:40:13.633Z,6.10
2017-12-08T05:41:13.811Z,5.40
2017-12-08T05:42:13.635Z,5.50
2017-12-08T05:43:13.598Z,5.80
2017-12-08T05:44:13.545Z,6.20
2017-12-08T05:45:13.585Z,6.40
2017-12-08T05:46:13.502Z,6.20
2017-12-08T05:47:13.513Z,7.10
2017-12-08T05:48:13.477Z,7.50
2017-12-08T05:49:13.466Z,7.30
2017-12-08T05:50:13.451Z,7.70
2017-12-08T05:51:13.495Z,8.40
2017-12-08T05:52:13.400Z,8.00
2017-12-08T05:53:13.389Z,8.80
2017-12-08T05:54:13.374Z,8.30
2017-12-08T05:55:13.356Z,9.20
2017-12-08T05:56:13.336Z,8.60
2017-12-08T05:57:13.393Z,9.00
2017-12-08T05:58:13.314Z,9.00
2017-12-08T05:59:13.314Z,8.10
2017-12-08T06:00:13.281Z,9.30
2017-12-08T06:01:13.256Z,8.20
2017-12-08T06:02:13.244Z,8.80
2017-12-08T06:03:13.280Z,8.60
2017-12-08T06:04:13.227Z,8.80
2017-12-08T06:05:13.195Z,8.90
2017-12-08T06:06:13.172Z,8.80
2017-12-08T06:07:13.143Z,9.10
2017-12-08T06:08:13.182Z,9.00
2017-12-08T06:09:13.191Z,8.30
2017-12-08T06:10:13.118Z,9.10
2017-12-08T06:11:13.091Z,9.10
2017-12-08T06:12:13.060Z,9.80
2017-12-08T06:13:14.168Z,8.80
2017-12-08T06:14:13.035Z,9.90
2017-12-08T06:15:13.090Z,9.40
2017-12-08T06:16:12.994Z,9.40
2017-12-08T06:17:12.979Z,9.00
2017-12-08T06:18:12.977Z,9.60
2017-12-08T06:19:12.952Z,9.80
2017-12-08T06:20:12.944Z,9.80
2017-12-08T06:21:12.934Z,9.40
2017-12-08T06:22:12.908Z,9.40
2017-12-08T06:23:12.884Z,9.00
2017-12-08T06:24:12.860Z,8.50
2017-12-08T06:25:12.847Z,9.00
2017-12-08T06:26:12.859Z,8.70
2017-12-08T06:27:12.817Z,9.30
2017-12-08T06:28:12.799Z,9.10
2017-12-08T06:29:12.832Z,9.40
2017-12-08T06:30:12.768Z,9.60
2017-12-08T06:31:12.775Z,9.40
2017-12-08T06:32:12.719Z,9.20
2017-12-08T06:33:12.730Z,9.20
2017-12-08T06:34:12.683Z,9.10
2017-12-08T06:35:12.728Z,9.10
2017-12-08T06:36:12.851Z,9.50
2017-12-08T06:37:12.664Z,8.80
2017-12-08T06:38:12.631Z,8.70
2017-12-08T06:39:12.643Z,9.50
2017-12-08T06:40:12.606Z,8.50
2017-12-08T06:41:12.569Z,9.20
2017-12-08T06:42:12.603Z,8.70
2017-12-08T06:43:12.653Z,8.50
2017-12-08T06:44:12.535Z,8.20
2017-12-08T06:45:12.523Z,7.60
2017-12-08T06:46:12.495Z,7.80
2017-12-08T06:47:12.525Z,8.50
2017-12-08T06:48:12.469Z,7.90
2017-12-08T06:49:12.497Z,7.80
2017-12-08T06:50:12.418Z,7.90
2017-12-08T06:51:12.411Z,7.00
2017-12-08T06:52:12.411Z,6.80
2017-12-08T06:53:12.394Z,7.50
2017-12-08T06:54:12.366Z,7.80
2017-12-08T06:55:12.469Z,7.30
2017-12-08T06:56:12.346Z,8.10
2017-12-08T06:57:12.302Z,7.60
2017-12-08T06:58:12.272Z,6.70
2017-12-08T06:59:12.263Z,6.50
2017-12-08T07:00:12.239Z,6.30
2017-12-08T07:01:12.279Z,7.20
2017-12-08T07:02:12.221Z,6.80
2017-12-08T07:03:12.201Z,5.90
2017-12-08T07:04:12.227Z,6.70
2017-12-08T07:05:12.179Z,6.40
2017-12-08T07:06:12.158Z,5.90
2017-12-08T07:07:12.225Z,6.70
2017-12-08T07:08:12.110Z,5.70
2017-12-08T07:09:12.138Z,6.10
2017-12-08T07:10:12.085Z,5.70
2017-12-08T07:11:12.096Z,6.00
2017-12-08T07:12:12.061Z,5.80
2017-12-08T07:13:12.026Z,5.90
2017-12-08T07:14:12.035Z,6.00
2017-12-08T07:15:11.995Z,5.70
2017-12-08T07:16:11.993Z,6.20
2017-12-08T07:17:11.992Z,5.90
2017-12-08T07:18:11.979Z,5.50
2017-12-08T07:19:12.003Z,5.10
2017-12-08T07:20:11.926Z,5.40
2017-12-08T07:21:11.910Z,5.60
2017-12-08T07:22:11.876Z,5.70
2017-12-08T07:23:11.868Z,5.00
2017-12-08T07:24:11.850Z,5.00
2017-12-08T07:25:11.898Z,5.00
2017-12-08T07:26:11.812Z,5.30
2017-12-08T07:27:11.835Z,5.30
2017-12-08T07:28:11.780Z,5.40
2017-12-08T07:29:11.768Z,4.80
2017-12-08T07:30:11.752Z,6.10
2017-12-08T07:31:11.784Z,5.20
2017-12-08T07:32:11.694Z,5.30
2017-12-08T07:33:11.701Z,5.10
2017-12-08T07:34:11.681Z,5.00
2017-12-08T07:35:11.672Z,4.50
2017-12-08T07:36:11.644Z,4.70
2017-12-08T07:37:11.655Z,4.50
2017-12-08T07:38:11.634Z,4.70
2017-12-08T07:39:11.623Z,5.00
2017-12-08T07:40:11.586Z,4.90
2017-12-08T07:41:11.591Z,4.50
2017-12-08T07:42:11.548Z,4.40
2017-12-08T07:43:11.793Z,5.10
2017-12-08T07:44:11.508Z,5.10
2017-12-08T07:45:11.478Z,4.90
2017-12-08T07:46:11.489Z,4.70
2017-12-08T07:47:11.445Z,4.50
2017-12-08T07:48:11.435Z,5.00
2017-12-08T07:49:11.441Z,4.90
2017-12-08T07:50:11.882Z,4.40
2017-12-08T07:51:12.499Z,4.50
2017-12-08T07:52:12.106Z,5.10
2017-12-08T07:53:11.358Z,5.20
2017-12-08T07:54:11.349Z,5.30
2017-12-08T07:55:11.321Z,5.10
2017-12-08T07:56:11.300Z,4.90
2017-12-08T07:57:11.341Z,4.70
2017-12-08T07:58:11.274Z,5.40
2017-12-08T07:59:11.250Z,5.20
2017-12-08T08:00:11.246Z,5.00
2017-12-08T08:01:11.208Z,5.10
2017-12-08T08:02:11.207Z,5.00
2017-12-08T08:03:11.214Z,4.80
2017-12-08T08:04:11.222Z,4.50
2017-12-08T08:05:11.133Z,5.30
2017-12-08T08:06:11.126Z,5.20
2017-12-08T08:07:11.108Z,4.70
2017-12-08T08:08:11.122Z,5.00
2017-12-08T08:09:11.089Z,5.20
2017-12-08T08:10:11.074Z,5.00
2017-12-08T08:11:11.051Z,4.50
2017-12-08T08:12:11.023Z,4.50
2017-12-08T08:13:11.386Z,4.30
2017-12-08T08:14:10.992Z,4.30
2017-12-08T08:15:10.984Z,5.00
2017-12-08T08:16:10.972Z,4.80
2017-12-08T08:17:10.932Z,4.70
2017-12-08T08:18:10.932Z,5.00
2017-12-08T08:19:10.960Z,4.70
2017-12-08T08:20:10.886Z,5.10
2017-12-08T08:21:10.861Z,4.50
2017-12-08T08:22:10.846Z,5.00
2017-12-08T08:23:10.845Z,4.40
2017-12-08T08:24:10.815Z,4.70
2017-12-08T08:25:10.877Z,4.80
2017-12-08T08:26:10.773Z,4.90
2017-12-08T08:27:10.782Z,5.20
2017-12-08T08:28:10.739Z,4.70
2017-12-08T08:29:10.739Z,4.80
2017-12-08T08:30:10.721Z,4.90
2017-12-08T08:31:10.731Z,4.80
2017-12-08T08:32:10.693Z,5.10
2017-12-08T08:33:10.673Z,4.80
2017-12-08T08:34:10.653Z,4.80
2017-12-08T08:35:10.638Z,4.70
2017-12-08T08:36:10.684Z,5.20
2017-12-08T08:37:10.603Z,5.00
2017-12-08T08:38:10.582Z,4.40
2017-12-08T08:39:10.571Z,5.00
2017-12-08T08:40:10.566Z,5.10
2017-12-08T08:41:10.540Z,5.30
2017-12-08T08:42:10.569Z,5.00
2017-12-08T08:43:10.629Z,5.20
2017-12-08T08:44:10.483Z,5.40
2017-12-08T08:45:10.472Z,5.00
2017-12-08T08:46:10.450Z,4.70
2017-12-08T08:47:10.441Z,4.80
2017-12-08T08:48:10.478Z,4.30
2017-12-08T08:49:10.398Z,5.20
2017-12-08T08:50:10.372Z,4.20
2017-12-08T08:51:10.368Z,4.90
2017-12-08T08:52:10.332Z,4.90
2017-12-08T08:53:10.341Z,4.90
2017-12-08T08:54:10.345Z,4.20
2017-12-08T08:55:10.304Z,4.90
2017-12-08T08:56:10.297Z,4.60
2017-12-08T08:57:10.341Z,4.30
2017-12-08T08:58:10.268Z,4.50
2017-12-08T08:59:10.233Z,4.40
2017-12-08T09:00:10.228Z,4.80
2017-12-08T09:01:10.188Z,5.10
2017-12-08T09:02:10.182Z,4.80
2017-12-08T09:03:10.193Z,5.20
2017-12-08T09:04:10.210Z,5.30
2017-12-08T09:05:10.132Z,4.60
2017-12-08T09:06:10.732Z,5.00
2017-12-08T09:07:10.120Z,5.00
2017-12-08T09:08:10.084Z,4.90
2017-12-08T09:09:10.060Z,4.60
2017-12-08T09:10:10.070Z,5.20
2017-12-08T09:11:10.028Z,5.10
2017-12-08T09:12:10.068Z,4.90
2017-12-08T09:13:09.987Z,5.80
2017-12-08T09:14:09.968Z,5.50
2017-12-08T09:15:09.976Z,5.30
2017-12-08T09:16:09.960Z,4.90
2017-12-08T09:17:09.993Z,4.70
2017-12-08T09:18:09.902Z,5.10
2017-12-08T09:19:09.883Z,5.10
2017-12-08T09:20:09.896Z,5.40
2017-12-08T09:21:09.862Z,5.00
2017-12-08T09:22:09.847Z,5.10
2017-12-08T09:23:09.885Z,5.10
2017-12-08T09:24:09.817Z,4.80
2017-12-08T09:25:09.781Z,4.90
2017-12-08T09:26:09.784Z,5.30
2017-12-08T09:27:09.772Z,5.50
2017-12-08T09:28:09.727Z,4.70
2017-12-08T09:29:09.797Z,4.30
2017-12-08T09:30:09.712Z,4.60
2017-12-08T09:31:09.688Z,4.80
2017-12-08T09:32:09.711Z,4.50
2017-12-08T09:33:09.676Z,5.20
2017-12-08T09:34:09.634Z,4.50
2017-12-08T09:35:09.691Z,4.70
2017-12-08T09:36:09.600Z,4.50
2017-12-08T09:37:09.585Z,4.30
2017-12-08T09:38:09.563Z,4.70
2017-12-08T09:39:09.556Z,4.90
2017-12-08T09:40:09.541Z,4.20
2017-12-08T09:41:09.647Z,4.40
2017-12-08T09:42:09.509Z,4.40
2017-12-08T09:43:09.496Z,3.90
2017-12-08T09:44:09.484Z,4.50
2017-12-08T09:45:09.454Z,4.30
2017-12-08T09:46:09.459Z,4.30
2017-12-08T09:47:09.465Z,4.50
2017-12-08T09:48:09.414Z,4.10
2017-12-08T09:49:09.433Z,4.40
2017-12-08T09:50:09.376Z,4.00
2017-12-08T09:51:09.349Z,4.40
2017-12-08T09:52:09.328Z,4.20
2017-12-08T09:53:09.501Z,4.10
2017-12-08T09:54:09.346Z,4.40
2017-12-08T09:55:09.289Z,4.20
2017-12-08T09:56:09.270Z,4.80
2017-12-08T09:57:09.261Z,5.20
2017-12-08T09:58:09.242Z,4.70
2017-12-08T09:59:09.221Z,5.10
2017-12-08T10:00:09.274Z,4.80
2017-12-08T10:01:09.204Z,4.70
2017-12-08T10:02:09.162Z,5.00
2017-12-08T10:03:09.147Z,5.10
2017-12-08T10:04:09.146Z,5.40
2017-12-08T10:05:09.118Z,5.90
2017-12-08T10:06:09.169Z,6.30
2017-12-08T10:07:09.089Z,5.80
2017-12-08T10:08:09.063Z,5.40
2017-12-08T10:09:09.065Z,6.60
2017-12-08T10:10:09.052Z,6.30
2017-12-08T10:11:09.017Z,7.00
2017-12-08T10:12:09.071Z,6.70
2017-12-08T10:13:08.978Z,7.00
2017-12-08T10:14:08.978Z,7.30
2017-12-08T10:15:08.954Z,7.60
2017-12-08T10:16:08.929Z,7.40
2017-12-08T10:17:08.912Z,7.10
2017-12-08T10:18:08.972Z,7.60
2017-12-08T10:19:08.880Z,7.60
2017-12-08T10:20:08.860Z,7.00
2017-12-08T10:21:08.837Z,7.40
2017-12-08T10:22:08.834Z,7.60
2017-12-08T10:23:08.818Z,6.70
2017-12-08T10:24:08.858Z,7.10
2017-12-08T10:25:08.775Z,7.60
2017-12-08T10:26:08.776Z,7.60
2017-12-08T10:27:08.748Z,7.40
2017-12-08T10:28:08.737Z,8.10
2017-12-08T10:29:08.716Z,7.50
2017-12-08T10:30:08.763Z,8.80
2017-12-08T10:31:08.687Z,7.80
2017-12-08T10:32:08.650Z,7.90
2017-12-08T10:33:08.648Z,8.50
2017-12-08T10:34:08.647Z,8.60
2017-12-08T10:35:08.618Z,8.20
2017-12-08T10:36:08.669Z,7.60
2017-12-08T10:37:08.569Z,8.30
2017-12-08T10:38:08.552Z,9.30
2017-12-08T10:39:08.553Z,9.20
2017-12-08T10:40:08.520Z,9.00
2017-12-08T10:41:08.508Z,8.80
2017-12-08T10:42:08.552Z,9.30
2017-12-08T10:43:08.476Z,9.90
2017-12-08T10:44:08.460Z,10.70
2017-12-08T10:45:08.430Z,9.70
2017-12-08T10:46:08.425Z,9.90
2017-12-08T10:47:08.414Z,9.50
2017-12-08T10:48:08.470Z,10.10
2017-12-08T10:49:08.380Z,9.40
2017-12-08T10:50:08.356Z,10.70
2017-12-08T10:51:08.339Z,10.40
2017-12-08T10:52:08.332Z,9.70
2017-12-08T10:53:08.395Z,10.00
2017-12-08T10:54:08.311Z,9.30
2017-12-08T10:55:08.305Z,9.40
2017-12-08T10:56:08.269Z,9.50
2017-12-08T10:57:08.222Z,8.90
2017-12-08T10:58:08.216Z,9.00
2017-12-08T10:59:08.202Z,8.50
2017-12-08T11:00:08.245Z,9.20
2017-12-08T11:01:08.177Z,8.90
2017-12-08T11:02:08.139Z,8.20
2017-12-08T11:03:08.132Z,8.70
2017-12-08T11:04:08.118Z,8.40
2017-12-08T11:05:08.106Z,8.40
2017-12-08T11:06:08.128Z,9.00
2017-12-08T11:07:08.058Z,8.20
2017-12-08T11:08:08.047Z,8.50
2017-12-08T11:09:08.037Z,8.40
2017-12-08T11:10:08.017Z,8.50
2017-12-08T11:11:08.061Z,8.10
2017-12-08T11:12:07.971Z,8.70
2017-12-08T11:13:07.964Z,8.90
2017-12-08T11:14:07.935Z,8.40
2017-12-08T11:15:07.933Z,9.00
2017-12-08T11:16:07.930Z,8.90
2017-12-08T11:17:07.959Z,8.70
2017-12-08T11:18:07.895Z,8.90
2017-12-08T11:19:07.876Z,9.70
2017-12-08T11:20:07.856Z,9.50
2017-12-08T11:21:07.834Z,9.30
2017-12-08T11:22:07.839Z,9.50
2017-12-08T11:23:07.869Z,10.10
2017-12-08T11:24:07.775Z,8.70
2017-12-08T11:25:07.759Z,8.70
2017-12-08T11:27:44.574Z,8.20
2017-12-08T11:28:44.550Z,8.30
2017-12-08T11:29:44.477Z,9.00
2017-12-08T11:30:44.399Z,8.90
2017-12-08T11:31:45.653Z,8.40
2017-12-08T11:32:45.798Z,7.90
2017-12-08T11:33:45.639Z,7.40
2017-12-08T11:34:45.445Z,7.40
2017-12-08T11:35:45.130Z,7.40
2017-12-08T11:36:44.313Z,7.10
2017-12-08T11:37:44.347Z,7.10
2017-12-08T11:38:44.298Z,7.60
2017-12-08T11:39:44.268Z,7.60
2017-12-08T11:40:44.240Z,7.80
2017-12-08T11:41:44.219Z,7.50
2017-12-08T11:42:44.229Z,7.80
2017-12-08T11:43:44.234Z,7.70
2017-12-08T11:44:44.214Z,8.00
2017-12-08T11:45:44.201Z,8.10
2017-12-08T11:46:44.293Z,8.30
2017-12-08T11:47:44.133Z,8.00
2017-12-08T11:48:44.129Z,7.90
2017-12-08T11:49:44.082Z,8.80
2017-12-08T11:50:44.080Z,8.10
2017-12-08T11:51:44.057Z,8.30
2017-12-08T11:52:44.215Z,7.50
2017-12-08T11:53:44.018Z,6.80
2017-12-08T11:54:44.009Z,7.50
2017-12-08T11:55:43.991Z,7.80
2017-12-08T11:56:43.968Z,7.80
2017-12-08T11:57:43.951Z,8.40
2017-12-08T11:58:43.988Z,7.90
2017-12-08T11:59:43.941Z,7.50
2017-12-08T12:00:43.910Z,7.30
2017-12-08T12:01:43.905Z,8.50
2017-12-08T12:02:43.885Z,9.50
2017-12-08T12:03:43.907Z,8.50
2017-12-08T12:04:43.840Z,8.40
2017-12-08T12:05:43.817Z,8.30
2017-12-08T12:06:43.797Z,8.50
2017-12-08T12:07:43.796Z,8.90
2017-12-08T12:08:43.778Z,8.30
2017-12-08T12:09:44.803Z,8.90
2017-12-08T12:10:43.719Z,10.10
2017-12-08T12:11:43.739Z,9.80
2017-12-08T12:12:43.695Z,10.30
2017-12-08T12:13:43.699Z,10.30
2017-12-08T12:14:43.680Z,10.50
2017-12-08T12:15:43.702Z,10.80
2017-12-08T12:16:43.636Z,11.20
2017-12-08T12:17:43.620Z,11.00
2017-12-08T12:18:43.590Z,11.70
2017-12-08T12:19:43.590Z,11.00
2017-12-08T12:20:43.557Z,11.50
2017-12-08T12:21:43.589Z,11.40
2017-12-08T12:22:43.521Z,11.80
2017-12-08T12:23:43.542Z,11.50
2017-12-08T12:24:43.504Z,13.50
2017-12-08T12:25:43.508Z,12.50
2017-12-08T12:26:43.454Z,12.80
2017-12-08T12:27:43.452Z,12.20
2017-12-08T12:28:43.508Z,13.80
2017-12-08T12:29:43.407Z,13.70
2017-12-08T12:30:43.414Z,12.70
2017-12-08T12:31:43.380Z,12.50
2017-12-08T12:32:43.358Z,12.60
2017-12-08T12:33:44.355Z,12.80
2017-12-08T12:34:43.384Z,13.20
2017-12-08T12:35:43.302Z,12.70
2017-12-08T12:36:43.303Z,10.70
2017-12-08T12:37:43.265Z,12.30
2017-12-08T12:38:43.256Z,12.20
2017-12-08T12:39:43.240Z,11.90
2017-12-08T12:40:43.248Z,11.50
2017-12-08T12:41:43.220Z,11.80
2017-12-08T12:42:43.169Z,11.90
2017-12-08T12:43:43.160Z,12.40
2017-12-08T12:44:43.137Z,12.40
2017-12-08T12:45:43.127Z,11.10
2017-12-08T12:46:43.147Z,11.90
2017-12-08T12:47:43.096Z,14.10
2017-12-08T12:48:43.079Z,13.90
2017-12-08T12:49:43.045Z,11.40
2017-12-08T12:50:43.719Z,13.20
2017-12-08T12:51:43.067Z,13.00
2017-12-08T12:52:43.005Z,12.90
2017-12-08T12:53:42.978Z,14.60
2017-12-08T12:54:42.970Z,13.10
2017-12-08T12:55:43.000Z,14.20
2017-12-08T12:56:42.957Z,13.00
2017-12-08T12:57:42.893Z,14.10
2017-12-08T12:58:42.900Z,15.00
2017-12-08T12:59:42.888Z,13.20
2017-12-08T13:00:42.896Z,12.80
2017-12-08T13:01:42.915Z,13.20
2017-12-08T13:02:42.816Z,13.60
2017-12-08T13:03:42.794Z,14.40
2017-12-08T13:04:42.786Z,14.40
2017-12-08T13:05:42.951Z,13.10
2017-12-08T13:06:42.761Z,14.00
2017-12-08T13:07:42.781Z,14.20
2017-12-08T13:08:42.723Z,11.80
2017-12-08T13:09:42.776Z,12.60
2017-12-08T13:10:42.704Z,14.40
2017-12-08T13:11:42.673Z,11.70