createdAt,value
2023-03-06T00:01:12.332Z,99.9
2023-03-06T00:03:09.861Z,99.9
2023-03-06T00:07:04.919Z,99.9
2023-03-06T00:09:02.434Z,99.9
2023-03-06T00:10:59.906Z,99.9
2023-03-06T00:13:05.325Z,99.9
2023-03-06T00:17:00.375Z,99.9
2023-03-06T00:18:57.883Z,99.9
2023-03-06T00:20:55.390Z,99.9
2023-03-06T00:22:52.907Z,99.9
2023-03-06T00:24:50.439Z,99.9
2023-03-06T00:26:55.842Z,99.9
2023-03-06T00:28:53.318Z,99.9
2023-03-06T00:30:50.889Z,99.9
2023-03-06T00:31:53.552Z,99.9
2023-03-06T00:33:51.061Z,99.9
2023-03-06T00:35:48.628Z,99.9
2023-03-06T00:37:46.085Z,99.9
2023-03-06T00:39:51.534Z,99.9
2023-03-06T00:41:49.039Z,99.9
2023-03-06T00:43:46.537Z,99.9
2023-03-06T00:49:39.094Z,99.9
2023-03-06T00:53:42.001Z,99.9
2023-03-06T00:55:39.505Z,99.9
2023-03-06T00:59:34.541Z,99.9
2023-03-06T01:01:32.058Z,99.9
2023-03-06T01:03:29.554Z,99.9
2023-03-06T01:05:27.055Z,99.9
2023-03-06T01:07:32.612Z,99.9
2023-03-06T01:09:29.992Z,99.9
2023-03-06T01:13:25.000Z,99.9
2023-03-06T01:15:22.507Z,99.9
2023-03-06T01:17:20.016Z,99.9
2023-03-06T01:23:20.390Z,99.9
2023-03-06T01:25:17.910Z,99.9
2023-03-06T01:26:20.596Z,99.9
2023-03-06T01:28:18.102Z,99.9
2023-03-06T01:32:13.153Z,99.9
2023-03-06T01:34:18.497Z,99.9
2023-03-06T01:36:16.005Z,99.9
2023-03-06T01:42:08.526Z,99.9
2023-03-06T01:44:06.019Z,99.9
2023-03-06T01:46:03.566Z,99.9
2023-03-06T01:48:08.919Z,99.9
2023-03-06T01:50:06.433Z,99.9
2023-03-06T01:52:03.934Z,99.9
2023-03-06T01:54:01.421Z,99.9
2023-03-06T01:55:58.931Z,99.9
2023-03-06T01:57:56.453Z,99.9
2023-03-06T01:59:54.002Z,99.9
2023-03-06T02:01:59.378Z,99.9
2023-03-06T02:03:57.090Z,99.9
2023-03-06T02:05:54.353Z,99.9
2023-03-06T02:07:51.854Z,99.9
2023-03-06T02:09:49.409Z,99.9
2023-03-06T02:13:44.344Z,99.9
2023-03-06T02:15:49.772Z,99.9
2023-03-06T02:19:44.758Z,99.9
2023-03-06T02:22:11.811Z,99.9
2023-03-06T02:24:09.293Z,99.9
2023-03-06T02:26:06.788Z,99.9
2023-03-06T02:28:12.170Z,99.9
2023-03-06T02:30:09.668Z,99.9
2023-03-06T02:34:04.680Z,99.9
2023-03-06T02:36:02.256Z,99.9
2023-03-06T02:37:59.646Z,99.9
2023-03-06T02:39:57.143Z,99.9
2023-03-06T02:42:02.516Z,99.9
2023-03-06T02:44:00.029Z,99.9
2023-03-06T02:51:49.952Z,99.9
2023-03-06T02:55:52.838Z,99.9
2023-03-06T02:57:50.331Z,99.9
2023-03-06T02:59:47.828Z,99.9
2023-03-06T03:01:45.334Z,99.9
2023-03-06T03:03:42.816Z,99.9
2023-03-06T03:05:40.295Z,99.9
2023-03-06T03:09:43.176Z,99.9
2023-03-06T03:11:40.667Z,99.9
2023-03-06T03:13:38.185Z,99.9
2023-03-06T03:14:40.823Z,99.9
2023-03-06T03:18:35.835Z,99.9
2023-03-06T03:20:33.341Z,99.9
2023-03-06T03:22:38.687Z,99.9
2023-03-06T03:26:33.679Z,99.9
2023-03-06T03:28:31.180Z,99.9
2023-03-06T03:30:28.660Z,99.9
2023-03-06T03:32:26.233Z,99.9
2023-03-06T03:34:23.648Z,99.9
2023-03-06T03:36:29.054Z,99.9
2023-03-06T03:38:26.566Z,99.9
2023-03-06T03:40:24.066Z,99.9
2023-03-06T03:42:21.545Z,99.9
2023-03-06T03:44:19.063Z,99.9
2023-03-06T03:48:14.062Z,99.9
2023-03-06T03:50:19.481Z,99.9
2023-03-06T03:52:16.960Z,99.9
2023-03-06T03:54:14.509Z,99.9
2023-03-06T03:56:12.001Z,99.9
2023-03-06T03:58:09.509Z,99.9
2023-03-06T04:00:07.010Z,99.9
2023-03-06T04:02:04.680Z,99.9
2023-03-06T04:04:09.878Z,99.9
2023-03-06T04:06:07.387Z,99.9
2023-03-06T04:08:04.860Z,99.9
2023-03-06T04:13:02.581Z,99.9
2023-03-06T04:19:02.943Z,99.9
2023-03-06T04:21:00.449Z,99.9
2023-03-06T04:28:50.444Z,99.9
2023-03-06T04:30:57.359Z,99.9
2023-03-06T04:32:54.904Z,99.9
2023-03-06T04:34:52.391Z,99.9
2023-03-06T04:36:49.878Z,99.9
2023-03-06T04:40:45.082Z,99.9
2023-03-06T04:46:45.298Z,99.9
2023-03-06T04:50:40.271Z,99.9
2023-03-06T04:54:35.288Z,99.9
2023-03-06T04:56:32.795Z,99.9
2023-03-06T04:58:38.179Z,99.9
2023-03-06T05:00:35.665Z,99.9
2023-03-06T05:02:33.254Z,99.9
2023-03-06T05:03:35.882Z,99.9
2023-03-06T05:09:28.411Z,99.9
2023-03-06T05:13:31.308Z,99.9
2023-03-06T05:15:28.776Z,99.9
2023-03-06T05:17:26.290Z,99.9
2023-03-06T05:19:23.820Z,99.9
2023-03-06T05:21:21.296Z,99.9
2023-03-06T05:23:18.805Z,99.9
2023-03-06T05:25:24.193Z,99.9
2023-03-06T05:27:21.683Z,99.9
2023-03-06T05:29:19.223Z,99.9
2023-03-06T05:31:16.819Z,99.9
2023-03-06T05:35:11.725Z,99.9
2023-03-06T05:43:09.614Z,99.9
2023-03-06T05:47:04.614Z,99.9
2023-03-06T05:49:02.129Z,99.9
2023-03-06T05:50:59.625Z,99.9
2023-03-06T05:53:05.001Z,99.9
2023-03-06T05:55:02.526Z,99.9
2023-03-06T05:56:59.977Z,99.9
2023-03-06T06:03:21.946Z,99.9
2023-03-06T06:05:27.300Z,99.9
2023-03-06T06:07:24.774Z,99.9
2023-03-06T06:09:22.244Z,99.9
2023-03-06T06:11:19.749Z,99.9
2023-03-06T06:13:17.277Z,99.9
2023-03-06T06:15:14.745Z,99.9
2023-03-06T06:17:12.262Z,99.9
2023-03-06T06:19:17.626Z,99.9
2023-03-06T06:21:15.139Z,99.9
2023-03-06T06:27:07.662Z,99.9
2023-03-06T06:29:05.162Z,99.9
2023-03-06T06:31:02.785Z,99.9
2023-03-06T06:33:08.067Z,99.9
2023-03-06T06:39:00.588Z,99.9
2023-03-06T06:41:30.713Z,99.9
2023-03-06T06:47:21.765Z,99.9
2023-03-06T06:51:56.244Z,99.9
2023-03-06T06:53:53.759Z,99.9
2023-03-06T06:55:52.634Z,99.9
2023-03-06T06:57:48.827Z,99.9
2023-03-06T06:59:54.346Z,99.9
2023-03-06T07:01:51.746Z,99.9
2023-03-06T07:03:49.219Z,99.9
2023-03-06T07:05:46.714Z,99.9
2023-03-06T07:09:41.723Z,99.9
2023-03-06T07:11:39.232Z,99.9
2023-03-06T07:13:44.657Z,99.9
2023-03-06T07:15:42.221Z,99.9
2023-03-06T07:17:39.696Z,99.9
2023-03-06T07:19:38.612Z,99.9
2023-03-06T07:21:35.197Z,99.9
2023-03-06T07:23:32.246Z,99.9
2023-03-06T07:25:29.780Z,99.9
2023-03-06T07:29:32.699Z,99.9
2023-03-06T07:31:30.385Z,99.9
2023-03-06T07:37:22.822Z,99.9
2023-03-06T07:39:20.335Z,99.9
2023-03-06T07:43:23.289Z,99.9
2023-03-06T07:45:20.842Z,99.9
2023-03-06T07:46:23.591Z,99.9
2023-03-06T07:48:21.074Z,99.9
2023-03-06T07:50:18.621Z,99.9
2023-03-06T07:52:16.542Z,99.9
2023-03-06T07:54:21.572Z,99.9
2023-03-06T07:56:19.084Z,99.9
2023-03-06T08:02:11.732Z,99.9
2023-03-06T08:04:09.263Z,99.9
2023-03-06T08:06:06.781Z,99.9
2023-03-06T08:08:12.161Z,99.9
2023-03-06T08:10:09.694Z,99.9
2023-03-06T08:12:07.199Z,99.9
2023-03-06T08:14:04.741Z,99.9
2023-03-06T08:16:02.487Z,99.9
2023-03-06T08:17:59.847Z,99.9
2023-03-06T08:19:57.362Z,99.9
2023-03-06T08:22:02.777Z,99.9
2023-03-06T08:24:00.304Z,99.9
2023-03-06T08:25:57.837Z,99.9
2023-03-06T08:27:55.396Z,99.9
2023-03-06T08:29:52.911Z,99.9
2023-03-06T08:31:50.478Z,99.9
2023-03-06T08:33:48.002Z,99.9
2023-03-06T08:39:48.499Z,99.9
2023-03-06T08:40:51.213Z,99.9
2023-03-06T08:44:46.321Z,99.9
2023-03-06T08:46:43.864Z,99.9
2023-03-06T08:50:46.823Z,99.9
2023-03-06T08:56:39.450Z,99.9
2023-03-06T08:58:36.984Z,99.9
2023-03-06T09:02:39.878Z,99.9
2023-03-06T09:04:37.330Z,99.9
2023-03-06T09:06:34.877Z,99.9
2023-03-06T09:10:30.044Z,99.9
2023-03-06T09:12:29.244Z,99.9
2023-03-06T09:14:25.185Z,99.9
2023-03-06T09:16:30.540Z,99.9
2023-03-06T09:18:28.103Z,99.9
2023-03-06T09:20:25.547Z,99.9
2023-03-06T09:22:23.120Z,99.9
2023-03-06T09:24:20.648Z,99.9
2023-03-06T09:26:18.212Z,99.8
2023-03-06T09:28:15.727Z,99.7
2023-03-06T09:32:18.826Z,99.1
2023-03-06T09:34:16.279Z,98.9
2023-03-06T09:36:55.022Z,98.1
2023-03-06T09:38:36.642Z,97.8
2023-03-06T09:40:34.206Z,97.6
2023-03-06T09:42:39.618Z,97.1
2023-03-06T09:44:37.199Z,96.7
2023-03-06T09:46:34.745Z,96.5
2023-03-06T09:48:32.302Z,96.3
2023-03-06T09:50:29.853Z,95.9
2023-03-06T09:52:27.416Z,95.4
2023-03-06T09:54:24.974Z,95
2023-03-06T09:56:30.397Z,93.8
2023-03-06T09:58:28.012Z,93.3
2023-03-06T10:02:23.238Z,93.3
2023-03-06T10:04:20.621Z,93.1
2023-03-06T10:06:18.183Z,93.2
2023-03-06T10:08:15.730Z,93.1
2023-03-06T10:10:22.762Z,92.7
2023-03-06T10:12:20.251Z,92.3
2023-03-06T10:14:17.817Z,92.1
2023-03-06T10:16:15.437Z,92
2023-03-06T10:20:10.512Z,91.7
2023-03-06T10:22:08.076Z,91.6
2023-03-06T10:24:13.533Z,91.7
2023-03-06T10:26:11.195Z,91.8
2023-03-06T10:28:08.662Z,91.9
2023-03-06T10:29:11.400Z,92.3
2023-03-06T10:31:10.522Z,92.5
2023-03-06T10:33:07.468Z,92.7
2023-03-06T10:35:04.873Z,92.7
2023-03-06T10:37:10.312Z,92.3
2023-03-06T10:39:07.910Z,92
2023-03-06T10:45:00.660Z,90.5
2023-03-06T10:46:58.190Z,90.1
2023-03-06T10:51:09.745Z,89.6
2023-03-06T10:54:56.379Z,89.4
2023-03-06T10:56:55.697Z,87.7
2023-03-06T10:58:51.564Z,86.6
2023-03-06T11:02:46.707Z,80.6
2023-03-06T11:04:52.233Z,80
2023-03-06T11:06:49.776Z,79
2023-03-06T11:08:47.334Z,76.7
2023-03-06T11:14:40.096Z,72.5
2023-03-06T11:16:37.661Z,70.1
2023-03-06T11:18:43.174Z,65.6
2023-03-06T11:20:51.089Z,65.3
2023-03-06T11:22:38.369Z,64.9
2023-03-06T11:23:41.112Z,64.1
2023-03-06T11:25:38.675Z,63.8
2023-03-06T11:27:36.269Z,63.5
2023-03-06T11:29:35.740Z,63.1
2023-03-06T11:31:39.508Z,62.9
2023-03-06T11:33:36.908Z,62.9
2023-03-06T11:35:34.526Z,62.7
2023-03-06T11:37:32.124Z,62.9
2023-03-06T11:39:29.690Z,62.9
2023-03-06T11:41:27.264Z,62.5
2023-03-06T11:43:24.878Z,62
2023-03-06T11:45:30.347Z,60.5
2023-03-06T11:47:27.948Z,59.1
2023-03-06T11:49:25.540Z,58.3
2023-03-06T11:51:23.112Z,57.6
2023-03-06T11:55:18.300Z,56.4
2023-03-06T12:01:18.974Z,55.5
2023-03-06T12:03:16.637Z,55.3
2023-03-06T12:07:11.771Z,53.2
2023-03-06T12:09:09.368Z,53
2023-03-06T12:11:09.754Z,52.5
2023-03-06T12:13:12.487Z,49.8
2023-03-06T12:15:10.049Z,48.4
2023-03-06T12:17:07.707Z,47.7
2023-03-06T12:22:05.646Z,46.6
2023-03-06T12:24:03.217Z,46.9
2023-03-06T12:26:08.724Z,47.3
2023-03-06T12:28:06.294Z,47.3
2023-03-06T12:30:03.932Z,45.9
2023-03-06T12:32:02.560Z,45.5
2023-03-06T12:34:00.001Z,45
2023-03-06T12:35:57.640Z,44.5
2023-03-06T12:40:00.674Z,43.4
2023-03-06T12:41:58.274Z,42.1
2023-03-06T12:45:53.505Z,40.1
2023-03-06T12:47:51.036Z,39.4
2023-03-06T12:49:48.627Z,39.1
2023-03-06T12:51:46.202Z,38.8
2023-03-06T12:53:51.706Z,38.5
2023-03-06T12:55:49.293Z,38.6
2023-03-06T12:57:46.864Z,39
2023-03-06T12:59:44.628Z,39.4
2023-03-06T13:01:42.095Z,39.4
2023-03-06T13:03:39.624Z,39.5
2023-03-06T13:05:37.203Z,39.5
2023-03-06T13:09:40.354Z,38.7
2023-03-06T13:11:37.952Z,38.4
2023-03-06T13:13:54.824Z,38.4
2023-03-06T13:15:52.443Z,38.5
2023-03-06T13:17:50.117Z,38.6
2023-03-06T13:19:55.539Z,39
2023-03-06T13:21:53.129Z,39.1
2023-03-06T13:23:50.740Z,39.1
2023-03-06T13:25:48.359Z,39.2
2023-03-06T13:29:43.532Z,40
2023-03-06T13:31:41.215Z,41.4
2023-03-06T13:33:46.670Z,42.5
2023-03-06T13:35:44.283Z,42.5
2023-03-06T13:37:41.876Z,42.5
2023-03-06T13:39:39.457Z,42.3
2023-03-06T13:41:37.844Z,42.1
2023-03-06T13:45:33.034Z,41.4
2023-03-06T13:48:02.833Z,42.4
2023-03-06T13:49:36.135Z,43
2023-03-06T13:51:33.752Z,43
2023-03-06T13:53:31.342Z,42.8
2023-03-06T13:55:28.928Z,42.6
2023-03-06T13:57:26.560Z,42.1
2023-03-06T13:59:24.182Z,41.5
2023-03-06T14:01:29.792Z,40.7
2023-03-06T14:03:27.309Z,40.6
2023-03-06T14:06:27.634Z,40.8
2023-03-06T14:12:20.405Z,42.7
2023-03-06T14:18:21.137Z,45.8
2023-03-06T14:20:18.701Z,46.2
2023-03-06T14:22:16.344Z,46.3
2023-03-06T14:24:13.934Z,46.7
2023-03-06T14:28:17.084Z,49.6
2023-03-06T14:32:12.330Z,50.3
2023-03-06T14:34:09.921Z,50.7
2023-03-06T14:36:07.522Z,50.9
2023-03-06T14:38:05.132Z,51.4
2023-03-06T14:40:02.746Z,51.6
2023-03-06T14:42:08.249Z,52.3
2023-03-06T14:48:01.072Z,52.9
2023-03-06T14:49:58.658Z,53.2
2023-03-06T14:51:56.285Z,53.5
2023-03-06T14:53:53.886Z,53.7
2023-03-06T14:55:59.383Z,54.6
2023-03-06T14:57:57.002Z,54.8
2023-03-06T14:59:54.588Z,55
2023-03-06T15:00:57.316Z,55.1
2023-03-06T15:04:52.505Z,55.3
2023-03-06T15:06:50.172Z,55.3
2023-03-06T15:10:53.179Z,56.5
2023-03-06T15:12:50.788Z,56.8
2023-03-06T15:14:48.424Z,57.2
2023-03-06T15:16:45.999Z,57.8
2023-03-06T15:18:43.593Z,58.1
2023-03-06T15:20:41.212Z,60.4
2023-03-06T15:22:46.629Z,69.8
2023-03-06T15:24:44.258Z,71.9
2023-03-06T15:26:41.851Z,74
2023-03-06T15:28:40.085Z,76.2
2023-03-06T15:36:37.646Z,83.2
2023-03-06T15:38:35.228Z,84.6
2023-03-06T15:44:27.995Z,90.3
2023-03-06T15:46:25.574Z,91.1
2023-03-06T15:48:23.157Z,92.1
2023-03-06T15:50:28.630Z,93.7
2023-03-06T15:52:27.776Z,94.2
2023-03-06T15:55:28.050Z,95.2
2023-03-06T15:57:25.624Z,95.5
2023-03-06T16:03:26.217Z,96.6
2023-03-06T16:07:21.399Z,96.9
2023-03-06T16:09:18.989Z,97
2023-03-06T16:11:16.554Z,97
2023-03-06T16:13:14.113Z,97
2023-03-06T16:15:11.673Z,97
2023-03-06T16:17:17.137Z,96.8
2023-03-06T16:19:25.193Z,96.7
2023-03-06T16:21:12.309Z,96.6
2023-03-06T16:23:09.844Z,96.5
2023-03-06T16:25:07.437Z,96.4
2023-03-06T16:31:08.160Z,95.6
2023-03-06T16:35:03.086Z,95
2023-03-06T16:38:58.209Z,94.2
2023-03-06T16:40:55.775Z,93.8
2023-03-06T16:42:54.802Z,93.7
2023-03-06T16:44:58.808Z,93.1
2023-03-06T16:46:56.389Z,93.1
2023-03-06T16:48:53.950Z,93
2023-03-06T16:51:16.866Z,92.6
2023-03-06T16:55:12.003Z,92.5
2023-03-06T16:57:17.416Z,92.4
2023-03-06T16:59:14.988Z,92.4
2023-03-06T17:09:02.786Z,93.5
2023-03-06T17:11:08.251Z,94.2
2023-03-06T17:15:03.392Z,95.1
2023-03-06T17:17:00.953Z,95.6
2023-03-06T17:18:58.491Z,96.5
2023-03-06T17:22:53.634Z,98
2023-03-06T17:24:59.080Z,98.9
2023-03-06T17:26:56.641Z,99.3
2023-03-06T17:28:54.197Z,99.5
2023-03-06T17:30:51.838Z,99.8
2023-03-06T17:34:46.909Z,99.9
2023-03-06T17:38:49.931Z,99.9
2023-03-06T17:40:47.443Z,99.9
2023-03-06T17:43:47.717Z,99.9
2023-03-06T17:45:45.268Z,99.9
2023-03-06T17:55:40.882Z,99.9
2023-03-06T18:01:33.559Z,99.9
2023-03-06T18:03:31.044Z,99.9
2023-03-06T18:05:36.465Z,99.9
2023-03-06T18:07:34.023Z,99.9
2023-03-06T18:09:31.570Z,99.9
2023-03-06T18:11:29.088Z,99.9
2023-03-06T18:13:26.648Z,99.9
2023-03-06T18:19:27.147Z,99.9
2023-03-06T18:21:24.690Z,99.9
2023-03-06T18:25:19.800Z,99.9
2023-03-06T18:27:17.340Z,99.9
2023-03-06T18:29:14.829Z,99.9
2023-03-06T18:37:12.924Z,99.9
2023-03-06T18:38:15.631Z,99.9
2023-03-06T18:42:10.744Z,99.9
2023-03-06T18:44:08.280Z,99.9
2023-03-06T18:46:13.697Z,99.9
2023-03-06T18:48:11.232Z,99.9
2023-03-06T18:52:06.898Z,99.9
2023-03-06T18:57:59.524Z,99.9
2023-03-06T19:00:04.956Z,99.9
2023-03-06T19:02:02.479Z,99.9
2023-03-06T19:04:00.116Z,99.9
2023-03-06T19:05:57.526Z,99.9
2023-03-06T19:07:55.094Z,99.9
2023-03-06T19:09:52.639Z,99.9
2023-03-06T19:11:50.184Z,99.9
2023-03-06T19:13:55.600Z,99.9
2023-03-06T19:15:53.172Z,99.9
2023-03-06T19:19:48.269Z,99.9
2023-03-06T19:21:45.780Z,99.9
2023-03-06T19:23:43.351Z,99.9
2023-03-06T19:25:40.845Z,99.9
2023-03-06T19:27:46.304Z,99.9
2023-03-06T19:29:43.824Z,99.9
2023-03-06T19:36:39.133Z,99.9
2023-03-06T19:38:36.713Z,99.9
2023-03-06T19:40:42.126Z,99.9
2023-03-06T19:44:37.232Z,99.9
2023-03-06T19:46:34.739Z,99.9
2023-03-06T19:48:32.265Z,99.9
2023-03-06T19:50:29.853Z,99.9
2023-03-06T19:52:27.308Z,99.9
2023-03-06T19:54:32.859Z,99.9
2023-03-06T19:56:30.309Z,99.9
2023-03-06T19:58:27.824Z,99.9
2023-03-06T20:04:20.453Z,99.9
2023-03-06T20:06:17.983Z,99.9
2023-03-06T20:10:20.923Z,99.9
2023-03-06T20:12:18.440Z,99.9
2023-03-06T20:14:15.957Z,99.9
2023-03-06T20:16:13.544Z,99.9
2023-03-06T20:18:11.002Z,99.9
2023-03-06T20:20:08.533Z,99.9
2023-03-06T20:22:13.930Z,99.9
2023-03-06T20:26:09.009Z,99.9
2023-03-06T20:28:35.923Z,99.9
2023-03-06T20:32:31.051Z,99.9
2023-03-06T20:34:36.423Z,99.9
2023-03-06T20:36:33.930Z,99.9
2023-03-06T20:38:31.448Z,99.9
2023-03-06T20:40:28.987Z,99.9
2023-03-06T20:42:26.488Z,99.9
2023-03-06T20:44:24.004Z,99.9
2023-03-06T20:46:21.601Z,99.9
2023-03-06T20:48:26.964Z,99.9
2023-03-06T20:54:19.547Z,99.9
2023-03-06T20:56:17.070Z,99.9
2023-03-06T20:58:14.554Z,99.9
2023-03-06T21:00:12.071Z,99.9
2023-03-06T21:02:17.473Z,99.9
2023-03-06T21:04:15.009Z,99.9
2023-03-06T21:08:10.055Z,99.9
2023-03-06T21:10:07.582Z,99.9
2023-03-06T21:12:05.102Z,99.9
2023-03-06T21:14:02.621Z,99.9
2023-03-06T21:16:08.101Z,99.9
2023-03-06T21:23:03.324Z,99.9
2023-03-06T21:25:00.833Z,99.9
2023-03-06T21:26:58.375Z,99.9
2023-03-06T21:29:03.891Z,99.9
2023-03-06T21:31:01.428Z,99.9
2023-03-06T21:33:00.496Z,99.9
2023-03-06T21:34:57.953Z,99.9
2023-03-06T21:36:55.487Z,99.9
2023-03-06T21:38:53.048Z,99.9
2023-03-06T21:40:50.580Z,99.9
2023-03-06T21:42:55.964Z,99.9
2023-03-06T21:44:53.502Z,99.9
2023-03-06T21:46:51.026Z,99.9
2023-03-06T21:48:48.541Z,99.9
2023-03-06T21:54:41.162Z,99.9
2023-03-06T21:56:46.602Z,99.9
2023-03-06T21:58:44.142Z,99.9
2023-03-06T22:00:41.695Z,99.9
2023-03-06T22:02:39.163Z,99.9
2023-03-06T22:04:36.735Z,99.9
2023-03-06T22:08:31.805Z,99.9
2023-03-06T22:10:37.234Z,99.9
2023-03-06T22:12:34.762Z,99.9
2023-03-06T22:14:32.278Z,99.9
2023-03-06T22:23:33.056Z,99.9
2023-03-06T22:27:28.161Z,99.9
2023-03-06T22:29:25.657Z,99.9
2023-03-06T22:31:23.221Z,99.9
2023-03-06T22:33:20.732Z,99.9
2023-03-06T22:35:18.265Z,99.9
2023-03-06T22:37:23.691Z,99.9
2023-03-06T22:39:21.235Z,99.9
2023-03-06T22:41:18.770Z,99.9
2023-03-06T22:43:16.304Z,99.9
2023-03-06T22:47:11.401Z,99.9
2023-03-06T22:49:08.949Z,99.9
2023-03-06T22:51:14.354Z,99.9
2023-03-06T22:55:09.453Z,99.9
2023-03-06T22:57:06.993Z,99.9
2023-03-06T22:59:04.530Z,99.9
2023-03-06T23:01:02.119Z,99.9
2023-03-06T23:02:59.586Z,99.9
2023-03-06T23:05:04.995Z,99.9
2023-03-06T23:07:02.506Z,99.9
2023-03-06T23:09:00.108Z,99.9
2023-03-06T23:10:02.791Z,99.9
2023-03-06T23:12:00.340Z,99.9
2023-03-06T23:13:57.868Z,99.9
2023-03-06T23:15:55.433Z,99.9
2023-03-06T23:21:55.935Z,99.9
2023-03-06T23:23:53.494Z,99.9
2023-03-06T23:25:51.042Z,99.9
2023-03-06T23:27:48.572Z,99.9
2023-03-06T23:29:46.132Z,99.9
2023-03-06T23:33:49.083Z,99.9
2023-03-06T23:35:46.763Z,99.9
2023-03-06T23:37:44.196Z,99.9
2023-03-06T23:39:41.730Z,99.9
2023-03-06T23:41:39.287Z,99.9
2023-03-06T23:43:36.851Z,99.9
2023-03-06T23:45:42.274Z,99.9
2023-03-06T23:47:39.821Z,99.9
2023-03-06T23:49:37.372Z,99.9
2023-03-06T23:51:34.939Z,99.9
2023-03-06T23:53:32.462Z,99.9
2023-03-06T23:55:30.031Z,99.9
2023-03-06T23:57:27.570Z,99.9
2023-03-06T23:59:32.962Z,99.9
