createdAt,value
2022-08-24T00:01:56.911Z,4.00
2022-08-24T00:04:24.738Z,4.10
2022-08-24T00:06:52.621Z,3.50
2022-08-24T00:09:19.782Z,3.90
2022-08-24T00:11:47.479Z,2.90
2022-08-24T00:14:14.772Z,3.00
2022-08-24T00:16:42.287Z,3.10
2022-08-24T00:19:10.922Z,2.80
2022-08-24T00:21:38.355Z,3.20
2022-08-24T00:24:05.732Z,3.10
2022-08-24T00:26:33.378Z,3.40
2022-08-24T00:29:05.416Z,3.50
2022-08-24T00:31:35.481Z,3.50
2022-08-24T00:34:03.142Z,2.90
2022-08-24T00:36:30.696Z,3.10
2022-08-24T00:38:58.157Z,3.30
2022-08-24T00:41:26.543Z,3.10
2022-08-24T00:43:59.520Z,2.90
2022-08-24T00:46:51.146Z,2.70
2022-08-24T00:49:37.240Z,2.50
2022-08-24T00:52:28.593Z,3.10
2022-08-24T00:55:05.976Z,3.50
2022-08-24T00:57:40.156Z,2.70
2022-08-24T01:00:16.867Z,3.00
2022-08-24T01:02:48.564Z,3.00
2022-08-24T01:05:18.893Z,2.80
2022-08-24T01:07:50.284Z,3.10
2022-08-24T01:10:24.675Z,2.60
2022-08-24T01:13:01.166Z,2.90
2022-08-24T01:15:33.207Z,2.80
2022-08-24T01:18:20.025Z,3.00
2022-08-24T01:21:21.786Z,2.70
2022-08-24T01:23:57.024Z,2.10
2022-08-24T01:26:36.148Z,2.70
2022-08-24T01:29:10.984Z,2.40
2022-08-24T01:31:39.530Z,2.60
2022-08-24T01:34:07.380Z,2.80
2022-08-24T01:36:41.444Z,2.70
2022-08-24T01:39:21.219Z,2.90
2022-08-24T01:41:49.777Z,2.60
2022-08-24T01:44:19.687Z,2.60
2022-08-24T01:46:52.380Z,2.80
2022-08-24T01:49:24.934Z,3.60
2022-08-24T01:51:52.187Z,2.20
2022-08-24T01:54:19.653Z,1.90
2022-08-24T01:56:47.096Z,2.70
2022-08-24T01:59:16.517Z,2.40
2022-08-24T02:01:58.498Z,2.50
2022-08-24T02:04:26.078Z,2.60
2022-08-24T02:06:53.920Z,3.00
2022-08-24T02:09:21.695Z,3.00
2022-08-24T02:11:49.148Z,2.70
2022-08-24T02:14:16.606Z,2.90
2022-08-24T02:16:43.967Z,3.10
2022-08-24T02:19:11.627Z,2.90
2022-08-24T02:21:39.592Z,2.60
2022-08-24T02:24:07.988Z,2.80
2022-08-24T02:26:35.125Z,2.90
2022-08-24T02:29:03.637Z,2.40
2022-08-24T02:31:33.153Z,3.00
2022-08-24T02:34:00.770Z,3.00
2022-08-24T02:36:28.630Z,2.80
2022-08-24T02:38:58.346Z,2.40
2022-08-24T02:41:26.954Z,2.80
2022-08-24T02:43:55.741Z,3.00
2022-08-24T02:46:29.562Z,3.10
2022-08-24T02:49:11.186Z,2.70
2022-08-24T02:51:45.649Z,3.00
2022-08-24T02:54:22.328Z,2.80
2022-08-24T02:56:52.250Z,2.50
2022-08-24T02:59:20.383Z,2.70
2022-08-24T03:01:50.046Z,2.60
2022-08-24T03:04:19.564Z,2.70
2022-08-24T03:09:14.315Z,3.00
2022-08-24T03:11:45.144Z,3.20
2022-08-24T03:14:13.659Z,3.10
2022-08-24T03:16:41.422Z,3.30
2022-08-24T03:19:08.647Z,3.20
2022-08-24T03:21:37.023Z,2.90
2022-08-24T03:24:04.726Z,3.10
2022-08-24T03:26:31.941Z,2.70
2022-08-24T03:28:59.806Z,2.70
2022-08-24T03:31:27.906Z,3.40
2022-08-24T03:33:55.232Z,3.80
2022-08-24T03:36:22.916Z,4.20
2022-08-24T03:38:50.249Z,3.50
2022-08-24T03:41:18.012Z,3.40
2022-08-24T03:43:46.009Z,3.40
2022-08-24T03:46:18.417Z,3.20
2022-08-24T03:48:48.674Z,3.50
2022-08-24T03:51:22.921Z,3.50
2022-08-24T03:53:51.984Z,4.60
2022-08-24T03:56:19.876Z,3.40
2022-08-24T03:58:47.718Z,3.70
2022-08-24T04:01:17.283Z,3.10
2022-08-24T04:03:47.240Z,3.00
2022-08-24T04:06:17.961Z,2.70
2022-08-24T04:08:46.277Z,3.30
2022-08-24T04:11:17.634Z,3.30
2022-08-24T04:13:45.444Z,3.50
2022-08-24T04:16:15.682Z,3.40
2022-08-24T04:18:43.264Z,3.90
2022-08-24T04:21:35.338Z,3.40
2022-08-24T04:24:05.799Z,3.90
2022-08-24T04:26:45.513Z,4.10
2022-08-24T04:29:20.072Z,3.80
2022-08-24T04:31:51.679Z,3.80
2022-08-24T04:34:19.067Z,3.60
2022-08-24T04:36:46.980Z,4.10
2022-08-24T04:39:14.895Z,3.70
2022-08-24T04:41:42.753Z,3.60
2022-08-24T04:44:11.059Z,3.50
2022-08-24T04:46:39.226Z,3.60
2022-08-24T04:49:08.634Z,2.90
2022-08-24T04:51:38.141Z,2.80
2022-08-24T04:54:07.845Z,2.80
2022-08-24T04:59:05.008Z,2.90
2022-08-24T05:01:33.325Z,3.80
2022-08-24T05:04:03.848Z,4.70
2022-08-24T05:06:32.541Z,3.50
2022-08-24T05:09:01.076Z,3.10
2022-08-24T05:11:29.729Z,2.90
2022-08-24T05:13:58.250Z,3.10
2022-08-24T05:16:27.427Z,3.60
2022-08-24T05:21:24.628Z,2.80
2022-08-24T05:23:52.985Z,3.10
2022-08-24T05:26:25.561Z,3.40
2022-08-24T05:29:01.567Z,3.00
2022-08-24T05:31:35.603Z,3.70
2022-08-24T05:34:06.326Z,3.70
2022-08-24T05:36:40.462Z,3.20
2022-08-24T05:39:13.322Z,3.80
2022-08-24T05:41:44.502Z,3.30
2022-08-24T05:44:20.150Z,3.30
2022-08-24T05:46:47.782Z,3.50
2022-08-24T05:49:15.565Z,3.60
2022-08-24T05:51:42.828Z,3.30
2022-08-24T05:54:13.327Z,3.10
2022-08-24T05:56:51.061Z,3.10
2022-08-24T05:59:19.306Z,4.80
2022-08-24T06:01:46.668Z,3.60
2022-08-24T06:04:14.089Z,3.10
2022-08-24T06:06:42.369Z,3.10
2022-08-24T06:09:11.631Z,2.80
2022-08-24T06:11:41.850Z,3.30
2022-08-24T06:14:13.048Z,3.00
2022-08-24T06:16:50.209Z,2.70
2022-08-24T06:19:19.067Z,3.10
2022-08-24T06:21:51.446Z,2.90
2022-08-24T06:24:40.421Z,3.20
2022-08-24T06:30:03.794Z,3.10
2022-08-24T06:32:49.693Z,3.20
2022-08-24T06:35:36.264Z,3.30
2022-08-24T06:38:04.035Z,3.00
2022-08-24T06:40:31.337Z,4.00
2022-08-24T06:43:04.348Z,3.60
2022-08-24T06:46:12.191Z,3.50
2022-08-24T06:48:42.270Z,4.30
2022-08-24T06:51:15.433Z,4.10
2022-08-24T06:53:44.417Z,4.60
2022-08-24T06:56:15.793Z,3.90
2022-08-24T06:58:44.648Z,4.80
2022-08-24T07:01:19.979Z,4.90
2022-08-24T07:03:47.978Z,4.80
2022-08-24T07:06:41.324Z,4.90
2022-08-24T07:09:09.200Z,4.60
2022-08-24T07:11:36.572Z,4.80
2022-08-24T07:14:06.261Z,4.60
2022-08-24T07:16:33.949Z,5.40
2022-08-24T07:19:04.483Z,4.50
2022-08-24T07:21:32.115Z,4.30
2022-08-24T07:24:01.844Z,5.30
2022-08-24T07:26:31.301Z,4.60
2022-08-24T07:29:06.121Z,5.20
2022-08-24T07:31:43.483Z,4.30
2022-08-24T07:34:32.357Z,4.80
2022-08-24T07:37:00.102Z,5.10
2022-08-24T07:39:28.199Z,4.90
2022-08-24T07:42:12.329Z,4.70
2022-08-24T07:44:41.505Z,5.20
2022-08-24T07:47:27.552Z,5.50
2022-08-24T07:49:57.002Z,5.70
2022-08-24T07:52:24.573Z,5.10
2022-08-24T07:54:51.898Z,4.00
2022-08-24T07:57:19.611Z,5.70
2022-08-24T07:59:47.230Z,5.90
2022-08-24T08:02:14.686Z,5.00
2022-08-24T08:04:43.872Z,5.50
2022-08-24T08:07:14.451Z,4.60
2022-08-24T08:09:42.236Z,5.70
2022-08-24T08:12:11.697Z,5.40
2022-08-24T08:14:45.905Z,5.60
2022-08-24T08:17:14.488Z,4.70
2022-08-24T08:19:42.703Z,5.20
2022-08-24T08:22:28.856Z,5.20
2022-08-24T08:25:14.685Z,5.00
2022-08-24T08:30:15.512Z,5.10
2022-08-24T08:32:43.321Z,4.80
2022-08-24T08:35:10.748Z,4.40
2022-08-24T08:37:38.357Z,4.60
2022-08-24T08:40:12.785Z,4.70
2022-08-24T08:42:50.905Z,4.50
2022-08-24T08:45:43.561Z,4.60
2022-08-24T08:48:49.227Z,5.30
2022-08-24T08:51:43.383Z,4.60
2022-08-24T08:54:38.172Z,4.70
2022-08-24T08:57:59.847Z,5.00
2022-08-24T09:00:51.701Z,4.90
2022-08-24T09:04:08.578Z,4.80
2022-08-24T09:07:27.101Z,4.20
2022-08-24T09:10:21.652Z,5.30
2022-08-24T09:13:16.372Z,4.30
2022-08-24T09:16:11.043Z,5.30
2022-08-24T09:19:01.790Z,4.80
2022-08-24T09:22:07.165Z,5.00
2022-08-24T09:24:54.158Z,5.40
2022-08-24T09:28:08.876Z,4.70
2022-08-24T09:31:10.198Z,6.00
2022-08-24T09:33:48.102Z,5.10
2022-08-24T09:36:43.068Z,4.70
2022-08-24T09:40:04.606Z,5.50
2022-08-24T09:43:03.605Z,5.40
2022-08-24T09:46:15.806Z,5.00
2022-08-24T09:49:04.608Z,5.20
2022-08-24T09:52:14.757Z,4.70
2022-08-24T09:55:15.229Z,4.60
2022-08-24T09:58:01.036Z,3.70
2022-08-24T10:00:38.269Z,4.10
2022-08-24T10:03:26.267Z,4.40
2022-08-24T10:06:37.081Z,4.60
2022-08-24T10:09:25.351Z,4.10
2022-08-24T10:12:24.761Z,4.60
2022-08-24T10:15:08.958Z,4.60
2022-08-24T10:18:07.133Z,4.40
2022-08-24T10:20:53.642Z,4.40
2022-08-24T10:23:46.842Z,4.80
2022-08-24T10:26:32.478Z,4.60
2022-08-24T10:29:32.222Z,4.90
2022-08-24T10:32:40.418Z,4.20
2022-08-24T10:35:19.916Z,4.70
2022-08-24T10:38:57.812Z,4.70
2022-08-24T10:42:02.356Z,4.60
2022-08-24T10:44:57.389Z,4.70
2022-08-24T10:47:30.433Z,4.70
2022-08-24T10:50:06.612Z,4.70
2022-08-24T10:53:14.472Z,5.30
2022-08-24T10:55:42.488Z,4.90
2022-08-24T10:58:39.813Z,4.70
2022-08-24T11:01:26.300Z,5.10
2022-08-24T11:04:02.173Z,4.90
2022-08-24T11:06:36.207Z,4.50
2022-08-24T11:09:18.674Z,5.10
2022-08-24T11:11:50.009Z,4.60
2022-08-24T11:14:28.827Z,4.90
2022-08-24T11:17:20.026Z,5.10
2022-08-24T11:19:48.998Z,4.40
2022-08-24T11:22:40.377Z,4.80
2022-08-24T11:25:18.789Z,4.70
2022-08-24T11:30:24.930Z,6.30
2022-08-24T11:33:01.655Z,5.30
2022-08-24T11:35:41.091Z,5.30
2022-08-24T11:38:34.487Z,4.80
2022-08-24T11:41:14.109Z,6.20
2022-08-24T11:44:02.830Z,6.50
2022-08-24T11:46:59.439Z,5.60
2022-08-24T11:49:48.402Z,5.30
2022-08-24T11:52:48.469Z,5.10
2022-08-24T11:55:45.361Z,5.10
2022-08-24T11:58:54.348Z,5.40
2022-08-24T12:01:51.044Z,5.60
2022-08-24T12:04:21.608Z,5.40
2022-08-24T12:07:50.986Z,5.30
2022-08-24T12:10:33.654Z,5.30
2022-08-24T12:13:31.919Z,5.50
2022-08-24T12:16:17.053Z,5.60
2022-08-24T12:18:58.129Z,4.30
2022-08-24T12:21:31.704Z,5.20
2022-08-24T12:24:14.678Z,5.40
2022-08-24T12:26:48.205Z,4.90
2022-08-24T12:29:37.311Z,5.00
2022-08-24T12:32:19.437Z,4.80
2022-08-24T12:35:02.071Z,5.60
2022-08-24T12:37:35.146Z,4.90
2022-08-24T12:40:29.247Z,4.80
2022-08-24T12:43:40.097Z,4.60
2022-08-24T12:46:07.701Z,4.10
2022-08-24T12:48:46.679Z,4.20
2022-08-24T12:51:25.412Z,3.60
2022-08-24T12:54:26.306Z,3.90
2022-08-24T12:57:08.923Z,3.80
2022-08-24T12:59:52.128Z,4.40
2022-08-24T13:02:19.340Z,5.50
2022-08-24T13:04:49.334Z,4.20
2022-08-24T13:07:19.566Z,4.20
2022-08-24T13:09:47.929Z,4.70
2022-08-24T13:12:33.322Z,4.00
2022-08-24T13:15:28.024Z,4.20
2022-08-24T13:18:11.355Z,4.00
2022-08-24T13:20:44.487Z,4.20
2022-08-24T13:23:12.568Z,4.70
2022-08-24T13:25:51.196Z,4.90
2022-08-24T13:28:21.235Z,4.60
2022-08-24T13:31:09.233Z,4.80
2022-08-24T13:33:36.310Z,4.60
2022-08-24T13:36:22.396Z,5.60
2022-08-24T13:38:58.344Z,4.60
2022-08-24T13:41:45.698Z,5.00
2022-08-24T13:44:34.034Z,4.80
2022-08-24T13:47:33.522Z,4.20
2022-08-24T13:50:47.879Z,4.90
2022-08-24T13:53:47.595Z,5.10
2022-08-24T13:56:26.902Z,5.30
2022-08-24T13:59:52.349Z,4.30
2022-08-24T14:02:51.854Z,5.10
2022-08-24T14:05:50.614Z,5.00
2022-08-24T14:08:43.973Z,4.90
2022-08-24T14:11:31.127Z,5.00
2022-08-24T14:14:08.827Z,5.70
2022-08-24T14:17:35.385Z,4.60
2022-08-24T14:20:22.278Z,5.20
2022-08-24T14:23:17.175Z,4.80
2022-08-24T14:25:45.458Z,5.20
2022-08-24T14:28:49.098Z,4.80
2022-08-24T14:31:29.100Z,5.20
2022-08-24T14:34:22.285Z,5.00
2022-08-24T14:37:16.685Z,4.90
2022-08-24T14:40:29.833Z,4.70
2022-08-24T14:43:11.397Z,5.20
2022-08-24T14:46:02.998Z,5.30
2022-08-24T14:48:59.329Z,4.70
2022-08-24T14:52:21.652Z,4.60
2022-08-24T14:55:27.934Z,5.00
2022-08-24T14:58:29.118Z,5.40
2022-08-24T15:01:24.669Z,5.20
2022-08-24T15:03:58.713Z,6.70
2022-08-24T15:06:49.544Z,4.90
2022-08-24T15:09:34.999Z,5.70
2022-08-24T15:12:29.112Z,5.80
2022-08-24T15:15:57.418Z,5.80
2022-08-24T15:18:50.341Z,5.00
2022-08-24T15:21:49.207Z,5.00
2022-08-24T15:24:34.174Z,5.90
2022-08-24T15:27:45.856Z,5.60
2022-08-24T15:30:32.981Z,6.00
2022-08-24T15:33:19.884Z,5.40
2022-08-24T15:36:04.759Z,6.50
2022-08-24T15:38:35.568Z,5.30
2022-08-24T15:41:11.749Z,6.30
2022-08-24T15:44:21.201Z,7.00
2022-08-24T15:47:00.072Z,6.00
2022-08-24T15:49:39.178Z,6.50
2022-08-24T15:52:15.618Z,5.70
2022-08-24T15:54:55.776Z,5.70
2022-08-24T15:57:29.713Z,6.20
2022-08-24T16:00:43.793Z,5.70
2022-08-24T16:03:53.681Z,7.20
2022-08-24T16:06:38.390Z,5.60
2022-08-24T16:09:20.573Z,6.10
2022-08-24T16:12:08.894Z,5.70
2022-08-24T16:14:47.215Z,5.40
2022-08-24T16:17:29.920Z,6.10
2022-08-24T16:20:02.185Z,6.00
2022-08-24T16:22:38.385Z,6.20
2022-08-24T16:25:20.554Z,5.90
2022-08-24T16:28:23.024Z,5.20
2022-08-24T16:30:58.326Z,6.20
2022-08-24T16:33:47.443Z,6.90
2022-08-24T16:36:19.433Z,6.30
2022-08-24T16:38:50.760Z,5.80
2022-08-24T16:41:22.236Z,5.40
2022-08-24T16:43:49.951Z,6.00
2022-08-24T16:46:23.398Z,6.10
2022-08-24T16:48:53.550Z,5.80
2022-08-24T16:51:23.977Z,5.40
2022-08-24T16:53:53.285Z,7.10
2022-08-24T16:56:21.982Z,5.40
2022-08-24T16:58:50.873Z,5.90
2022-08-24T17:01:18.838Z,5.50
2022-08-24T17:03:46.100Z,5.50
2022-08-24T17:06:14.473Z,5.50
2022-08-24T17:11:09.190Z,5.10
2022-08-24T17:13:49.422Z,5.60
2022-08-24T17:16:21.070Z,4.90
2022-08-24T17:18:48.662Z,6.00
2022-08-24T17:21:16.830Z,4.40
2022-08-24T17:23:44.691Z,5.50
2022-08-24T17:26:21.603Z,5.70
2022-08-24T17:28:53.914Z,5.50
2022-08-24T17:31:24.182Z,4.80
2022-08-24T17:33:52.702Z,5.10
2022-08-24T17:36:23.798Z,5.00
2022-08-24T17:38:55.828Z,5.80
2022-08-24T17:41:25.845Z,5.70
2022-08-24T17:43:54.913Z,5.70
2022-08-24T17:46:23.426Z,5.90
2022-08-24T17:48:50.703Z,5.70
2022-08-24T17:51:18.465Z,5.20
2022-08-24T17:53:45.581Z,6.30
2022-08-24T17:56:15.040Z,5.90
2022-08-24T17:59:01.869Z,5.80
2022-08-24T18:01:29.720Z,6.00
2022-08-24T18:03:57.282Z,5.10
2022-08-24T18:06:27.480Z,5.60
2022-08-24T18:08:57.696Z,4.60
2022-08-24T18:11:26.286Z,6.30
2022-08-24T18:13:54.117Z,4.40
2022-08-24T18:16:24.847Z,5.10
2022-08-24T18:18:53.532Z,7.00
2022-08-24T18:21:22.353Z,6.50
2022-08-24T18:23:50.773Z,4.80
2022-08-24T18:26:27.931Z,5.50
2022-08-24T18:29:00.391Z,5.20
2022-08-24T18:31:30.281Z,5.00
2022-08-24T18:33:57.786Z,4.80
2022-08-24T18:36:25.108Z,6.00
2022-08-24T18:38:52.858Z,5.10
2022-08-24T18:41:20.874Z,4.50
2022-08-24T18:43:48.514Z,5.50
2022-08-24T18:46:15.910Z,4.10
2022-08-24T18:48:43.211Z,4.10
2022-08-24T18:51:19.906Z,3.90
2022-08-24T18:53:48.163Z,4.00
2022-08-24T18:56:15.939Z,4.20
2022-08-24T18:58:43.310Z,4.10
2022-08-24T19:01:11.654Z,3.60
2022-08-24T19:03:39.060Z,4.00
2022-08-24T19:06:06.929Z,3.20
2022-08-24T19:08:34.473Z,3.90
2022-08-24T19:11:01.694Z,3.70
2022-08-24T19:13:29.103Z,3.30
2022-08-24T19:15:57.582Z,3.50
2022-08-24T19:18:25.194Z,3.30
2022-08-24T19:20:57.183Z,3.00
2022-08-24T19:23:34.633Z,3.10
2022-08-24T19:26:03.106Z,3.10
2022-08-24T19:28:30.884Z,3.40
2022-08-24T19:31:02.099Z,3.00
2022-08-24T19:33:36.376Z,4.10
2022-08-24T19:36:04.741Z,3.00
2022-08-24T19:38:32.351Z,3.30
2022-08-24T19:41:01.501Z,2.70
2022-08-24T19:43:57.922Z,3.20
2022-08-24T19:46:25.603Z,3.40
2022-08-24T19:48:53.483Z,4.00
2022-08-24T19:51:20.806Z,3.30
2022-08-24T19:53:48.471Z,3.60
2022-08-24T19:56:15.610Z,2.70
2022-08-24T19:58:51.014Z,3.00
2022-08-24T20:01:28.071Z,3.30
2022-08-24T20:03:55.728Z,3.10
2022-08-24T20:06:25.235Z,3.70
2022-08-24T20:08:53.053Z,4.20
2022-08-24T20:11:25.176Z,3.30
2022-08-24T20:13:54.228Z,3.30
2022-08-24T20:16:26.394Z,3.20
2022-08-24T20:18:54.156Z,3.50
2022-08-24T20:21:24.432Z,3.00
2022-08-24T20:23:54.377Z,3.40
2022-08-24T20:26:22.125Z,3.30
2022-08-24T20:28:52.174Z,2.90
2022-08-24T20:31:21.244Z,3.30
2022-08-24T20:33:56.809Z,4.20
2022-08-24T20:36:48.368Z,3.30
2022-08-24T20:39:19.877Z,3.10
2022-08-24T20:41:47.140Z,3.10
2022-08-24T20:44:14.342Z,3.30
2022-08-24T20:46:42.280Z,3.20
2022-08-24T20:49:17.022Z,3.30
2022-08-24T20:51:47.010Z,3.50
2022-08-24T20:54:14.461Z,3.00
2022-08-24T20:56:43.570Z,3.50
2022-08-24T20:59:14.133Z,3.30
2022-08-24T21:01:45.429Z,3.30
2022-08-24T21:04:14.182Z,3.00
2022-08-24T21:06:43.136Z,3.60
2022-08-24T21:09:12.810Z,3.30
2022-08-24T21:11:42.780Z,3.50
2022-08-24T21:14:10.097Z,3.30
2022-08-24T21:16:42.052Z,4.70
2022-08-24T21:19:12.475Z,4.90
2022-08-24T21:21:42.402Z,3.30
2022-08-24T21:24:10.667Z,2.90
2022-08-24T21:26:38.904Z,3.00
2022-08-24T21:29:09.276Z,3.50
2022-08-24T21:31:37.932Z,3.80
2022-08-24T21:36:52.696Z,3.40
2022-08-24T21:39:21.654Z,3.60
2022-08-24T21:41:48.985Z,3.00
2022-08-24T21:44:16.440Z,3.40
2022-08-24T21:46:44.001Z,3.30
2022-08-24T21:49:12.262Z,3.30
2022-08-24T21:51:40.064Z,2.60
2022-08-24T21:54:07.636Z,3.80
2022-08-24T21:56:35.197Z,3.20
2022-08-24T21:59:02.752Z,3.60
2022-08-24T22:01:30.327Z,3.40
2022-08-24T22:03:58.388Z,3.90
2022-08-24T22:06:30.999Z,3.20
2022-08-24T22:09:00.222Z,3.40
2022-08-24T22:11:28.528Z,3.50
2022-08-24T22:13:55.840Z,3.10
2022-08-24T22:16:24.009Z,3.10
2022-08-24T22:18:51.585Z,3.70
2022-08-24T22:21:23.132Z,3.40
2022-08-24T22:23:50.384Z,3.40
2022-08-24T22:26:17.637Z,3.90
2022-08-24T22:28:44.996Z,3.90
2022-08-24T22:31:22.944Z,3.40
2022-08-24T22:33:50.969Z,3.50
2022-08-24T22:36:18.520Z,3.80
2022-08-24T22:38:46.601Z,3.30
2022-08-24T22:41:14.249Z,3.80
2022-08-24T22:44:00.457Z,3.50
2022-08-24T22:46:27.957Z,3.40
2022-08-24T22:48:55.579Z,3.50
2022-08-24T22:51:23.239Z,3.30
2022-08-24T22:53:51.038Z,3.50
2022-08-24T22:56:27.264Z,3.90
2022-08-24T22:58:55.674Z,3.70
2022-08-24T23:01:35.189Z,4.10
2022-08-24T23:04:06.940Z,3.00
2022-08-24T23:06:34.705Z,3.40
2022-08-24T23:09:02.572Z,3.60
2022-08-24T23:11:30.846Z,4.40
2022-08-24T23:14:02.556Z,3.20
2022-08-24T23:16:35.103Z,3.40
2022-08-24T23:19:22.860Z,3.50
2022-08-24T23:21:50.664Z,4.20
2022-08-24T23:24:18.121Z,4.10
2022-08-24T23:26:45.475Z,3.80
2022-08-24T23:29:14.209Z,3.30
2022-08-24T23:31:43.151Z,4.00
2022-08-24T23:36:38.885Z,3.80
2022-08-24T23:39:08.433Z,4.90
2022-08-24T23:41:40.677Z,3.50
2022-08-24T23:44:16.929Z,4.50
2022-08-24T23:46:45.306Z,4.20
2022-08-24T23:49:14.636Z,4.30
2022-08-24T23:54:10.841Z,4.20
2022-08-24T23:56:41.777Z,4.50
2022-08-24T23:59:18.367Z,4.50
