createdAt,value
2018-12-14T00:01:46.296Z,29.27
2018-12-14T00:04:18.413Z,29.63
2018-12-14T00:06:50.573Z,26.57
2018-12-14T00:09:20.698Z,28.30
2018-12-14T00:11:50.794Z,26.87
2018-12-14T00:14:20.989Z,26.70
2018-12-14T00:16:51.110Z,24.57
2018-12-14T00:19:21.269Z,25.57
2018-12-14T00:21:51.401Z,25.93
2018-12-14T00:24:21.674Z,24.23
2018-12-14T00:26:51.870Z,27.23
2018-12-14T00:29:21.992Z,25.97
2018-12-14T00:31:52.195Z,26.10
2018-12-14T00:34:22.361Z,26.00
2018-12-14T00:36:52.599Z,25.07
2018-12-14T00:39:22.727Z,26.40
2018-12-14T00:41:52.817Z,29.57
2018-12-14T00:44:23.075Z,28.73
2018-12-14T00:46:53.240Z,27.17
2018-12-14T00:49:23.379Z,25.37
2018-12-14T00:51:53.633Z,24.53
2018-12-14T00:54:23.728Z,23.17
2018-12-14T00:56:53.859Z,21.70
2018-12-14T00:59:24.089Z,22.73
2018-12-14T01:01:54.266Z,22.00
2018-12-14T01:04:24.487Z,22.50
2018-12-14T01:06:54.744Z,22.70
2018-12-14T01:09:24.889Z,26.53
2018-12-14T01:11:58.197Z,23.20
2018-12-14T01:14:27.823Z,23.17
2018-12-14T01:16:58.050Z,22.67
2018-12-14T01:19:28.164Z,22.17
2018-12-14T01:21:58.317Z,22.83
2018-12-14T01:24:28.397Z,23.90
2018-12-14T01:26:58.599Z,24.37
2018-12-14T01:29:28.811Z,25.73
2018-12-14T01:31:58.970Z,24.13
2018-12-14T01:34:29.074Z,27.90
2018-12-14T01:36:59.222Z,29.93
2018-12-14T01:39:29.321Z,26.33
2018-12-14T01:42:04.816Z,24.53
2018-12-14T01:44:31.725Z,25.80
2018-12-14T01:47:01.840Z,23.77
2018-12-14T01:49:32.000Z,24.33
2018-12-14T01:52:02.072Z,24.37
2018-12-14T01:54:32.321Z,23.93
2018-12-14T01:57:02.513Z,22.63
2018-12-14T01:59:32.669Z,22.27
2018-12-14T02:02:02.788Z,24.83
2018-12-14T02:04:32.923Z,23.30
2018-12-14T02:07:03.219Z,21.23
2018-12-14T02:09:33.421Z,20.60
2018-12-14T02:12:03.526Z,21.70
2018-12-14T02:14:33.657Z,21.77
2018-12-14T02:17:03.841Z,21.20
2018-12-14T02:19:34.061Z,21.67
2018-12-14T02:22:04.174Z,21.70
2018-12-14T02:24:34.252Z,20.93
2018-12-14T02:27:04.311Z,20.73
2018-12-14T02:29:34.434Z,21.83
2018-12-14T02:32:05.538Z,22.00
2018-12-14T02:34:35.721Z,22.73
2018-12-14T02:37:05.831Z,22.03
2018-12-14T02:39:35.961Z,21.23
2018-12-14T02:42:06.107Z,20.97
2018-12-14T02:44:36.293Z,21.43
2018-12-14T02:47:06.402Z,21.50
2018-12-14T02:49:36.454Z,22.70
2018-12-14T02:52:06.582Z,21.20
2018-12-14T02:54:36.710Z,20.73
2018-12-14T02:57:06.928Z,20.63
2018-12-14T02:59:37.038Z,20.87
2018-12-14T03:02:07.361Z,22.63
2018-12-14T03:04:37.462Z,22.60
2018-12-14T03:07:07.515Z,23.53
2018-12-14T03:09:37.601Z,22.20
2018-12-14T03:12:07.659Z,22.23
2018-12-14T03:14:37.826Z,22.27
2018-12-14T03:17:07.868Z,23.07
2018-12-14T03:19:37.924Z,23.63
2018-12-14T03:22:07.999Z,23.20
2018-12-14T03:24:38.053Z,23.83
2018-12-14T03:27:08.156Z,23.43
2018-12-14T03:29:38.241Z,24.00
2018-12-14T03:32:08.394Z,24.70
2018-12-14T03:34:38.472Z,24.70
2018-12-14T03:37:08.586Z,23.67
2018-12-14T03:39:38.727Z,24.20
2018-12-14T03:42:08.941Z,22.83
2018-12-14T03:44:39.090Z,22.70
2018-12-14T03:47:09.191Z,22.60
2018-12-14T03:49:39.241Z,22.47
2018-12-14T03:52:09.428Z,23.30
2018-12-14T03:54:39.642Z,24.23
2018-12-14T03:57:09.766Z,24.30
2018-12-14T03:59:39.871Z,25.80
2018-12-14T04:02:09.972Z,26.80
2018-12-14T04:04:40.086Z,27.27
2018-12-14T04:07:10.235Z,27.00
2018-12-14T04:09:41.042Z,26.83
2018-12-14T04:12:11.381Z,28.17
2018-12-14T04:14:41.435Z,28.03
2018-12-14T04:17:12.013Z,25.37
2018-12-14T04:19:42.093Z,23.87
2018-12-14T04:22:12.247Z,26.37
2018-12-14T04:24:42.335Z,26.90
2018-12-14T04:27:12.420Z,26.03
2018-12-14T04:29:42.717Z,26.60
2018-12-14T04:32:12.810Z,27.13
2018-12-14T04:34:42.957Z,30.20
2018-12-14T04:37:13.015Z,31.87
2018-12-14T04:39:44.246Z,35.83
2018-12-14T04:42:14.323Z,37.77
2018-12-14T04:44:44.423Z,35.47
2018-12-14T04:47:14.483Z,31.10
2018-12-14T04:49:44.893Z,32.13
2018-12-14T04:52:14.983Z,29.33
2018-12-14T04:54:45.145Z,33.97
2018-12-14T04:57:15.207Z,33.90
2018-12-14T04:59:45.341Z,33.23
2018-12-14T05:02:15.427Z,32.20
2018-12-14T05:04:45.656Z,34.17
2018-12-14T05:07:15.748Z,39.73
2018-12-14T05:09:45.847Z,38.17
2018-12-14T05:12:15.933Z,35.53
2018-12-14T05:14:46.301Z,40.13
2018-12-14T05:17:16.664Z,41.63
2018-12-14T05:19:46.810Z,38.30
2018-12-14T05:22:16.959Z,38.50
2018-12-14T05:24:47.159Z,36.67
2018-12-14T05:27:17.415Z,37.13
2018-12-14T05:29:47.651Z,40.10
2018-12-14T05:32:17.768Z,40.67
2018-12-14T05:34:48.029Z,38.60
2018-12-14T05:37:18.192Z,33.23
2018-12-14T05:39:48.434Z,32.90
2018-12-14T05:42:18.585Z,32.77
2018-12-14T05:44:48.626Z,32.93
2018-12-14T05:47:18.806Z,33.60
2018-12-14T05:49:49.042Z,33.70
2018-12-14T05:52:19.178Z,32.57
2018-12-14T05:54:50.774Z,35.67
2018-12-14T05:57:21.083Z,41.83
2018-12-14T05:59:51.226Z,42.60
2018-12-14T06:02:21.439Z,44.83
2018-12-14T06:04:51.534Z,46.47
2018-12-14T06:07:21.597Z,46.77
2018-12-14T06:09:51.685Z,43.73
2018-12-14T06:12:22.053Z,39.77
2018-12-14T06:14:52.139Z,38.03
2018-12-14T06:17:22.267Z,35.10
2018-12-14T06:19:52.361Z,35.93
2018-12-14T06:22:22.423Z,39.03
2018-12-14T06:24:52.505Z,42.83
2018-12-14T06:27:22.654Z,43.00
2018-12-14T06:29:52.666Z,43.67
2018-12-14T06:32:22.797Z,40.07
2018-12-14T06:34:52.834Z,39.50
2018-12-14T06:37:23.244Z,41.20
2018-12-14T06:39:53.319Z,43.60
2018-12-14T06:42:27.756Z,44.77
2018-12-14T06:44:58.056Z,43.03
2018-12-14T06:47:29.732Z,45.27
2018-12-14T06:49:59.801Z,45.67
2018-12-14T06:52:29.906Z,43.73
2018-12-14T06:54:59.976Z,44.50
2018-12-14T06:57:30.050Z,46.60
2018-12-14T07:00:00.110Z,45.63
2018-12-14T07:02:30.151Z,44.10
2018-12-14T07:05:00.253Z,59.00
2018-12-14T07:07:30.289Z,61.03
2018-12-14T07:10:00.413Z,52.73
2018-12-14T07:12:30.461Z,55.30
2018-12-14T07:15:00.585Z,52.97
2018-12-14T07:17:30.756Z,52.10
2018-12-14T07:20:00.829Z,54.50
2018-12-14T07:22:30.859Z,52.00
2018-12-14T07:25:00.919Z,49.03
2018-12-14T07:27:31.023Z,59.17
2018-12-14T07:30:01.065Z,55.23
2018-12-14T07:32:31.206Z,54.40
2018-12-14T07:35:01.306Z,46.27
2018-12-14T07:37:31.410Z,42.77
2018-12-14T07:40:01.610Z,41.77
2018-12-14T07:42:31.793Z,44.97
2018-12-14T07:45:01.861Z,45.73
2018-12-14T07:47:31.991Z,47.97
2018-12-14T07:50:02.088Z,46.90
2018-12-14T07:52:32.248Z,45.40
2018-12-14T07:55:02.446Z,46.17
2018-12-14T07:57:32.689Z,47.07
2018-12-14T08:00:03.939Z,52.07
2018-12-14T08:02:34.109Z,45.63
2018-12-14T08:05:04.325Z,47.87
2018-12-14T08:07:34.473Z,48.50
2018-12-14T08:10:04.853Z,49.47
2018-12-14T08:12:35.774Z,49.17
2018-12-14T08:15:11.285Z,53.20
2018-12-14T08:17:38.281Z,48.90
2018-12-14T08:20:08.385Z,45.37
2018-12-14T08:22:38.457Z,49.73
2018-12-14T08:25:08.572Z,52.97
2018-12-14T08:27:38.679Z,53.07
2018-12-14T08:30:09.054Z,44.70
2018-12-14T08:32:39.133Z,41.33
2018-12-14T08:35:09.268Z,38.63
2018-12-14T08:37:39.401Z,37.70
2018-12-14T08:40:09.536Z,40.87
2018-12-14T08:42:39.619Z,42.57
2018-12-14T08:45:09.781Z,40.07
2018-12-14T08:47:39.878Z,36.30
2018-12-14T08:50:10.016Z,43.37
2018-12-14T08:52:40.123Z,36.57
2018-12-14T08:55:10.301Z,38.87
2018-12-14T08:57:40.386Z,37.53
2018-12-14T09:00:10.674Z,40.37
2018-12-14T09:02:40.761Z,40.30
2018-12-14T09:05:10.830Z,39.53
2018-12-14T09:07:40.857Z,36.40
2018-12-14T09:10:10.957Z,39.17
2018-12-14T09:12:41.045Z,37.60
2018-12-14T09:15:11.088Z,43.07
2018-12-14T09:17:41.195Z,40.97
2018-12-14T09:20:11.598Z,40.97
2018-12-14T09:22:41.695Z,44.20
2018-12-14T09:25:12.777Z,39.90
2018-12-14T09:27:42.818Z,45.87
2018-12-14T09:30:12.906Z,45.93
2018-12-14T09:32:43.593Z,45.37
2018-12-14T09:35:14.184Z,44.20
2018-12-14T09:37:44.485Z,45.23
2018-12-14T09:40:14.548Z,41.27
2018-12-14T09:42:44.600Z,45.13
2018-12-14T09:45:14.726Z,47.33
2018-12-14T09:47:44.775Z,49.43
2018-12-14T09:50:15.088Z,46.07
2018-12-14T09:52:45.108Z,37.43
2018-12-14T09:55:15.261Z,32.90
2018-12-14T09:57:45.368Z,33.80
2018-12-14T10:00:15.659Z,36.03
2018-12-14T10:02:46.441Z,34.63
2018-12-14T10:05:16.617Z,39.33
2018-12-14T10:07:48.758Z,38.90
2018-12-14T10:10:19.425Z,44.23
2018-12-14T10:12:50.278Z,38.90
2018-12-14T10:15:20.456Z,38.73
2018-12-14T10:17:50.663Z,40.10
2018-12-14T10:20:21.241Z,37.13
2018-12-14T10:22:53.352Z,35.30
2018-12-14T10:25:24.143Z,32.30
2018-12-14T10:27:54.786Z,35.73
2018-12-14T10:33:07.353Z,32.93
2018-12-14T10:35:37.683Z,37.20
2018-12-14T10:38:07.783Z,34.40
2018-12-14T10:40:38.520Z,27.37
2018-12-14T10:43:08.769Z,31.10
2018-12-14T10:45:39.217Z,36.57
2018-12-14T10:48:09.313Z,31.47
2018-12-14T10:50:44.329Z,31.27
2018-12-14T10:53:15.804Z,35.27
2018-12-14T10:55:45.844Z,33.70
2018-12-14T10:58:15.985Z,40.27
2018-12-14T11:00:51.257Z,37.93
2018-12-14T11:03:22.437Z,27.97
2018-12-14T11:05:52.641Z,24.93
2018-12-14T11:08:22.723Z,29.23
2018-12-14T11:10:52.823Z,26.67
2018-12-14T11:13:22.938Z,25.43
2018-12-14T11:15:57.316Z,25.23
2018-12-14T11:18:27.545Z,21.53
2018-12-14T11:20:57.618Z,19.73
2018-12-14T11:23:36.279Z,24.47
2018-12-14T11:26:06.777Z,24.13
2018-12-14T11:28:36.972Z,22.00
2018-12-14T11:31:07.134Z,23.60
2018-12-14T11:33:37.289Z,28.17
2018-12-14T11:36:07.417Z,25.97
2018-12-14T11:38:37.509Z,25.77
2018-12-14T11:41:07.636Z,18.47
2018-12-14T11:43:37.833Z,20.07
2018-12-14T11:46:07.881Z,19.97
2018-12-14T11:48:38.159Z,21.20
2018-12-14T11:51:09.228Z,20.23
2018-12-14T11:53:39.391Z,21.63
2018-12-14T11:56:09.542Z,22.87
2018-12-14T11:58:39.635Z,23.10
2018-12-14T12:01:09.731Z,24.47
2018-12-14T12:03:42.810Z,26.00
2018-12-14T12:06:11.892Z,25.03
2018-12-14T12:08:41.978Z,25.43
2018-12-14T12:11:12.201Z,30.43
2018-12-14T12:13:42.294Z,30.33
2018-12-14T12:16:12.401Z,24.77
2018-12-14T12:18:42.517Z,29.77
2018-12-14T12:21:12.564Z,26.40
2018-12-14T12:23:42.844Z,23.97
2018-12-14T12:26:12.953Z,31.40
2018-12-14T12:28:43.102Z,32.53
2018-12-14T12:31:13.193Z,34.80
2018-12-14T12:33:43.557Z,32.53
2018-12-14T12:36:13.694Z,33.27
2018-12-14T12:38:43.796Z,27.97
2018-12-14T12:41:13.979Z,28.50
2018-12-14T12:43:44.080Z,31.83
2018-12-14T12:46:14.189Z,26.13
2018-12-14T12:48:44.525Z,25.47
2018-12-14T12:51:14.888Z,20.87
2018-12-14T12:53:45.019Z,25.87
2018-12-14T12:56:15.449Z,28.20
2018-12-14T12:58:45.518Z,25.40
2018-12-14T13:01:15.661Z,19.43
2018-12-14T13:03:45.699Z,20.47
2018-12-14T13:06:15.877Z,16.10
2018-12-14T13:08:46.000Z,16.13
2018-12-14T13:11:16.167Z,15.93
2018-12-14T13:13:46.254Z,18.83
2018-12-14T13:16:16.383Z,19.37
2018-12-14T13:18:46.641Z,16.73
2018-12-14T13:21:16.758Z,19.50
2018-12-14T13:23:46.980Z,21.93
2018-12-14T13:26:17.088Z,20.17
2018-12-14T13:28:47.220Z,20.53
2018-12-14T13:31:19.404Z,18.60
2018-12-14T13:33:51.730Z,19.33
2018-12-14T13:36:23.147Z,21.57
2018-12-14T13:38:53.818Z,21.43
2018-12-14T13:41:24.280Z,29.17
2018-12-14T13:46:35.803Z,28.33
2018-12-14T13:49:06.102Z,19.90
2018-12-14T13:51:36.429Z,21.40
2018-12-14T13:54:07.114Z,21.60
2018-12-14T13:56:37.511Z,24.53
2018-12-14T13:59:07.788Z,23.60
2018-12-14T14:01:37.910Z,18.80
2018-12-14T14:04:08.349Z,18.83
2018-12-14T14:06:38.442Z,17.43
2018-12-14T14:09:08.542Z,20.60
2018-12-14T14:11:40.632Z,22.13
2018-12-14T14:14:10.923Z,24.20
2018-12-14T14:16:41.043Z,27.00
2018-12-14T14:19:11.470Z,24.73
2018-12-14T14:21:41.514Z,21.47
2018-12-14T14:24:11.558Z,18.03
2018-12-14T14:26:45.129Z,22.83
2018-12-14T14:29:15.176Z,29.67
2018-12-14T14:31:47.137Z,35.50
2018-12-14T14:34:18.109Z,31.07
2018-12-14T14:36:50.632Z,32.43
2018-12-14T14:39:21.741Z,34.00
2018-12-14T14:41:51.870Z,33.50
2018-12-14T14:44:22.003Z,36.63
2018-12-14T14:46:52.085Z,22.00
2018-12-14T14:49:22.260Z,27.50
2018-12-14T14:51:52.493Z,39.80
2018-12-14T14:54:24.167Z,27.90
2018-12-14T14:56:54.252Z,32.17
2018-12-14T14:59:24.321Z,29.63
2018-12-14T15:01:54.415Z,39.80
2018-12-14T15:04:24.490Z,41.83
2018-12-14T15:06:54.563Z,42.90
2018-12-14T15:09:24.685Z,49.03
2018-12-14T15:11:54.890Z,46.80
2018-12-14T15:14:25.066Z,48.10
2018-12-14T15:16:55.157Z,48.83
2018-12-14T15:19:25.313Z,53.10
2018-12-14T15:21:55.502Z,47.60
2018-12-14T15:24:25.567Z,32.13
2018-12-14T15:26:55.700Z,36.37
2018-12-14T15:29:25.794Z,44.00
2018-12-14T15:31:55.933Z,20.13
2018-12-14T15:34:25.997Z,27.93
2018-12-14T15:36:56.084Z,32.60
2018-12-14T15:39:26.233Z,35.53
2018-12-14T15:41:56.397Z,36.63
2018-12-14T15:44:26.572Z,45.00
2018-12-14T15:46:56.673Z,46.03
2018-12-14T15:49:28.025Z,42.80
2018-12-14T15:51:58.159Z,48.07
2018-12-14T15:54:28.302Z,53.27
2018-12-14T15:56:58.555Z,53.80
2018-12-14T15:59:28.745Z,62.33
2018-12-14T16:01:58.869Z,59.63
2018-12-14T16:04:29.111Z,64.97
2018-12-14T16:06:59.263Z,67.73
2018-12-14T16:09:29.420Z,57.97
2018-12-14T16:12:00.291Z,54.80
2018-12-14T16:14:34.286Z,61.83
2018-12-14T16:17:02.998Z,54.10
2018-12-14T16:19:33.307Z,59.60
2018-12-14T16:22:03.394Z,46.37
2018-12-14T16:24:44.103Z,48.13
2018-12-14T16:27:18.876Z,52.67
2018-12-14T16:29:49.142Z,53.83
2018-12-14T16:32:19.261Z,51.17
2018-12-14T16:34:49.454Z,48.23
2018-12-14T16:37:19.598Z,46.87
2018-12-14T16:39:49.869Z,40.13
2018-12-14T16:42:19.987Z,41.50
2018-12-14T16:44:50.119Z,42.47
2018-12-14T16:47:20.353Z,42.80
2018-12-14T16:49:50.593Z,46.97
2018-12-14T16:52:20.800Z,43.20
2018-12-14T16:54:55.244Z,31.53
2018-12-14T17:00:00.985Z,41.60
2018-12-14T17:02:31.596Z,43.13
2018-12-14T17:05:01.795Z,50.13
2018-12-14T17:07:31.964Z,43.77
2018-12-14T17:10:02.169Z,48.43
2018-12-14T17:12:32.305Z,51.67
2018-12-14T17:15:02.517Z,46.87
2018-12-14T17:17:32.798Z,41.73
2018-12-14T17:20:03.078Z,45.10
2018-12-14T17:22:33.241Z,49.73
2018-12-14T17:25:03.835Z,48.90
2018-12-14T17:27:33.959Z,52.93
2018-12-14T17:30:04.318Z,51.93
2018-12-14T17:32:34.650Z,55.07
2018-12-14T17:35:05.341Z,51.80
2018-12-14T17:37:35.916Z,45.37
2018-12-14T17:40:06.147Z,45.83
2018-12-14T17:42:38.370Z,51.97
2018-12-14T17:45:08.590Z,55.20
2018-12-14T17:47:43.611Z,50.90
2018-12-14T17:50:13.813Z,53.50
2018-12-14T17:52:52.644Z,56.90
2018-12-14T17:55:23.785Z,46.73
2018-12-14T17:57:53.994Z,46.93
2018-12-14T18:00:24.210Z,42.73
2018-12-14T18:02:54.547Z,37.80
2018-12-14T18:05:24.758Z,46.33
2018-12-14T18:07:54.882Z,56.30
2018-12-14T18:10:25.081Z,50.67
2018-12-14T18:12:55.181Z,42.13
2018-12-14T18:15:25.678Z,44.77
2018-12-14T18:17:56.763Z,50.27
2018-12-14T18:20:26.907Z,48.63
2018-12-14T18:22:57.538Z,51.50
2018-12-14T18:25:27.961Z,53.70
2018-12-14T18:27:58.169Z,36.97
2018-12-14T18:30:28.320Z,38.40
2018-12-14T18:32:58.938Z,41.27
2018-12-14T18:35:29.228Z,42.10
2018-12-14T18:37:59.624Z,40.00
2018-12-14T18:40:29.764Z,33.13
2018-12-14T18:42:59.841Z,36.17
2018-12-14T18:45:37.289Z,32.13
2018-12-14T18:48:07.524Z,35.93
2018-12-14T18:50:37.848Z,34.33
2018-12-14T18:53:07.939Z,34.53
2018-12-14T18:55:38.306Z,38.90
2018-12-14T18:58:08.476Z,40.83
2018-12-14T19:00:38.973Z,35.67
2018-12-14T19:03:09.117Z,40.67
2018-12-14T19:05:39.335Z,38.63
2018-12-14T19:08:09.658Z,42.57
2018-12-14T19:10:39.979Z,42.43
2018-12-14T19:13:10.151Z,37.93
2018-12-14T19:15:40.270Z,38.67
2018-12-14T19:18:10.437Z,39.90
2018-12-14T19:20:40.586Z,43.83
2018-12-14T19:23:10.722Z,39.70
2018-12-14T19:25:40.881Z,42.83
2018-12-14T19:28:10.969Z,42.63
2018-12-14T19:30:41.086Z,38.87
2018-12-14T19:33:11.333Z,48.10
2018-12-14T19:35:41.474Z,54.07
2018-12-14T19:38:11.905Z,50.83
2018-12-14T19:40:42.167Z,51.70
2018-12-14T19:43:12.313Z,48.93
2018-12-14T19:45:42.773Z,43.97
2018-12-14T19:48:13.349Z,44.03
2018-12-14T19:50:43.545Z,45.93
2018-12-14T19:53:13.765Z,49.03
2018-12-14T19:55:44.011Z,51.63
2018-12-14T19:58:14.619Z,50.97
2018-12-14T20:00:45.952Z,43.57
2018-12-14T20:03:16.234Z,40.57
2018-12-14T20:05:47.094Z,43.10
2018-12-14T20:08:18.055Z,38.33
2018-12-14T20:10:51.995Z,37.17
2018-12-14T20:13:22.954Z,37.93
2018-12-14T20:15:57.399Z,41.80
2018-12-14T20:18:26.372Z,40.20
2018-12-14T20:20:57.117Z,42.50
2018-12-14T20:23:27.829Z,42.53
2018-12-14T20:25:58.198Z,42.83
2018-12-14T20:28:28.482Z,44.63
2018-12-14T20:30:59.791Z,47.13
2018-12-14T20:33:33.925Z,45.27
2018-12-14T20:36:04.887Z,44.10
2018-12-14T20:38:36.337Z,44.87
2018-12-14T20:41:07.271Z,42.03
2018-12-14T20:43:37.560Z,43.33
2018-12-14T20:46:08.781Z,44.73
2018-12-14T20:48:40.873Z,43.00
2018-12-14T20:51:12.530Z,43.10
2018-12-14T20:53:43.519Z,49.00
2018-12-14T20:56:13.669Z,50.57
2018-12-14T20:58:44.688Z,49.53
2018-12-14T21:01:14.875Z,50.00
2018-12-14T21:03:46.395Z,47.30
2018-12-14T21:06:16.547Z,43.70
2018-12-14T21:08:46.669Z,40.47
2018-12-14T21:11:16.930Z,47.43
2018-12-14T21:13:47.167Z,49.97
2018-12-14T21:16:17.530Z,42.87
2018-12-14T21:18:47.946Z,42.97
2018-12-14T21:21:18.313Z,49.57
2018-12-14T21:23:48.639Z,46.40
2018-12-14T21:26:19.286Z,50.03
2018-12-14T21:28:49.641Z,53.20
2018-12-14T21:31:19.973Z,51.47
2018-12-14T21:33:50.228Z,48.53
2018-12-14T21:36:26.042Z,47.93
2018-12-14T21:38:56.084Z,48.50
2018-12-14T21:41:26.344Z,50.23
2018-12-14T21:43:56.428Z,50.60
2018-12-14T21:46:32.393Z,53.10
2018-12-14T21:48:58.771Z,47.40
2018-12-14T21:51:28.874Z,45.80
2018-12-14T21:53:58.933Z,47.30
2018-12-14T21:56:29.085Z,47.00
2018-12-14T21:58:59.313Z,46.30
2018-12-14T22:01:29.405Z,44.00
2018-12-14T22:03:59.547Z,40.73
2018-12-14T22:06:29.639Z,41.07
2018-12-14T22:08:59.720Z,43.10
2018-12-14T22:11:30.361Z,39.87
2018-12-14T22:14:00.526Z,42.23
2018-12-14T22:16:30.643Z,40.57
2018-12-14T22:19:00.898Z,41.90
2018-12-14T22:21:31.034Z,40.87
2018-12-14T22:24:01.189Z,42.77
2018-12-14T22:26:31.313Z,45.27
2018-12-14T22:29:01.433Z,38.07
2018-12-14T22:31:31.734Z,41.80
2018-12-14T22:34:01.893Z,41.93
2018-12-14T22:36:32.549Z,43.30
2018-12-14T22:39:03.962Z,38.90
2018-12-14T22:41:35.783Z,41.20
2018-12-14T22:44:07.815Z,40.30
2018-12-14T22:46:38.201Z,41.30
2018-12-14T22:49:08.393Z,37.90
2018-12-14T22:51:38.751Z,37.13
2018-12-14T22:54:08.869Z,38.10
2018-12-14T22:56:38.953Z,39.57
2018-12-14T22:59:09.006Z,39.20
2018-12-14T23:01:39.694Z,43.63
2018-12-14T23:04:10.343Z,47.50
2018-12-14T23:06:40.456Z,49.83
2018-12-14T23:09:10.581Z,42.23
2018-12-14T23:11:42.685Z,38.23
2018-12-14T23:14:12.747Z,33.97
2018-12-14T23:16:42.781Z,37.60
2018-12-14T23:19:12.837Z,39.40
2018-12-14T23:21:43.989Z,39.93
2018-12-14T23:24:14.173Z,34.67
2018-12-14T23:26:45.437Z,39.80
2018-12-14T23:29:15.485Z,37.73
2018-12-14T23:31:45.617Z,38.57
2018-12-14T23:34:15.788Z,39.07
2018-12-14T23:36:46.469Z,38.90
2018-12-14T23:39:17.706Z,37.80
2018-12-14T23:41:47.758Z,38.10
2018-12-14T23:44:17.841Z,37.77
2018-12-14T23:46:47.873Z,35.07
2018-12-14T23:49:18.087Z,40.13
2018-12-14T23:51:48.151Z,38.23
2018-12-14T23:54:18.289Z,36.70
2018-12-14T23:56:48.337Z,37.47
2018-12-14T23:59:18.424Z,37.23
