createdAt,value
2023-02-08T00:01:10.854Z,-3.20
2023-02-08T00:03:38.712Z,-3.20
2023-02-08T00:06:07.550Z,-3.20
2023-02-08T00:08:35.683Z,-3.20
2023-02-08T00:11:04.270Z,-3.20
2023-02-08T00:13:32.609Z,-3.20
2023-02-08T00:16:00.780Z,-3.00
2023-02-08T00:18:28.489Z,-3.00
2023-02-08T00:20:57.400Z,-2.90
2023-02-08T00:23:26.265Z,-2.90
2023-02-08T00:25:54.076Z,-3.00
2023-02-08T00:28:21.730Z,-2.90
2023-02-08T00:30:49.549Z,-2.80
2023-02-08T00:33:17.268Z,-2.80
2023-02-08T00:35:45.110Z,-2.70
2023-02-08T00:38:12.902Z,-2.70
2023-02-08T00:40:40.770Z,-2.70
2023-02-08T00:43:08.504Z,-2.60
2023-02-08T00:45:36.179Z,-2.60
2023-02-08T00:48:03.846Z,-2.60
2023-02-08T00:50:31.511Z,-2.60
2023-02-08T00:52:59.985Z,-2.60
2023-02-08T00:55:27.925Z,-2.60
2023-02-08T00:57:55.670Z,-2.60
2023-02-08T01:00:23.734Z,-2.60
2023-02-08T01:02:51.312Z,-2.50
2023-02-08T01:05:19.522Z,-2.50
2023-02-08T01:07:47.230Z,-2.50
2023-02-08T01:10:14.891Z,-2.60
2023-02-08T01:12:42.577Z,-2.60
2023-02-08T01:15:10.332Z,-2.50
2023-02-08T01:17:39.534Z,-2.50
2023-02-08T01:20:07.652Z,-2.50
2023-02-08T01:22:37.142Z,-2.50
2023-02-08T01:25:04.832Z,-2.40
2023-02-08T01:27:32.489Z,-2.40
2023-02-08T01:30:00.048Z,-2.30
2023-02-08T01:32:29.160Z,-2.40
2023-02-08T01:34:56.802Z,-2.40
2023-02-08T01:37:24.548Z,-2.30
2023-02-08T01:39:52.150Z,-2.30
2023-02-08T01:42:22.403Z,-2.20
2023-02-08T01:45:23.519Z,-2.20
2023-02-08T01:48:10.637Z,-2.20
2023-02-08T01:51:01.975Z,-2.20
2023-02-08T01:53:31.899Z,-2.10
2023-02-08T01:56:03.696Z,-2.10
2023-02-08T01:58:34.498Z,-2.10
2023-02-08T02:01:03.946Z,-2.10
2023-02-08T02:03:31.783Z,-2.10
2023-02-08T02:06:17.148Z,-2.10
2023-02-08T02:08:56.236Z,-2.10
2023-02-08T02:11:24.634Z,-2.00
2023-02-08T02:13:54.689Z,-2.10
2023-02-08T02:16:22.264Z,-2.00
2023-02-08T02:18:51.730Z,-2.00
2023-02-08T02:21:46.184Z,-2.00
2023-02-08T02:24:28.621Z,-2.00
2023-02-08T02:27:14.319Z,-2.00
2023-02-08T02:30:05.227Z,-2.00
2023-02-08T02:32:59.036Z,-1.90
2023-02-08T02:35:30.014Z,-1.90
2023-02-08T02:38:24.751Z,-1.90
2023-02-08T02:41:45.116Z,-1.90
2023-02-08T02:44:39.049Z,-1.80
2023-02-08T02:47:34.757Z,-1.80
2023-02-08T02:50:22.675Z,-1.80
2023-02-08T02:53:01.113Z,-1.70
2023-02-08T02:55:34.205Z,-1.70
2023-02-08T02:58:03.718Z,-1.70
2023-02-08T03:00:32.856Z,-1.60
2023-02-08T03:03:00.835Z,-1.60
2023-02-08T03:05:29.420Z,-1.60
2023-02-08T03:08:17.247Z,-1.60
2023-02-08T03:11:07.646Z,-1.60
2023-02-08T03:14:19.378Z,-1.60
2023-02-08T03:17:25.981Z,-1.60
2023-02-08T03:20:07.277Z,-1.50
2023-02-08T03:22:45.746Z,-1.50
2023-02-08T03:25:24.130Z,-1.50
2023-02-08T03:28:03.687Z,-1.50
2023-02-08T03:30:39.110Z,-1.50
2023-02-08T03:33:14.620Z,-1.50
2023-02-08T03:36:05.065Z,-1.50
2023-02-08T03:38:37.999Z,-1.60
2023-02-08T03:41:10.285Z,-1.50
2023-02-08T03:43:42.848Z,-1.50
2023-02-08T03:46:31.938Z,-1.50
2023-02-08T03:49:07.572Z,-1.50
2023-02-08T03:51:37.459Z,-1.50
2023-02-08T03:54:09.066Z,-1.40
2023-02-08T03:56:52.180Z,-1.40
2023-02-08T03:59:27.531Z,-1.40
2023-02-08T04:02:05.750Z,-1.40
2023-02-08T04:04:38.034Z,-1.40
2023-02-08T04:07:06.959Z,-1.40
2023-02-08T04:09:34.558Z,-1.40
2023-02-08T04:12:02.172Z,-1.30
2023-02-08T04:14:29.732Z,-1.40
2023-02-08T04:16:57.393Z,-1.40
2023-02-08T04:19:25.068Z,-1.40
2023-02-08T04:21:52.870Z,-1.30
2023-02-08T04:24:20.937Z,-1.40
2023-02-08T04:26:48.655Z,-1.40
2023-02-08T04:29:16.265Z,-1.40
2023-02-08T04:31:43.894Z,-1.40
2023-02-08T04:34:11.661Z,-1.30
2023-02-08T04:36:39.293Z,-1.20
2023-02-08T04:39:06.934Z,-1.30
2023-02-08T04:41:34.530Z,-1.30
2023-02-08T04:44:02.164Z,-1.30
2023-02-08T04:46:29.777Z,-1.30
2023-02-08T04:48:58.964Z,-1.30
2023-02-08T04:51:26.795Z,-1.30
2023-02-08T04:53:54.521Z,-1.30
2023-02-08T04:56:23.217Z,-1.20
2023-02-08T04:58:50.944Z,-1.30
2023-02-08T05:01:18.859Z,-1.30
2023-02-08T05:03:47.544Z,-1.30
2023-02-08T05:06:15.511Z,-1.30
2023-02-08T05:08:43.473Z,-1.20
2023-02-08T05:11:11.386Z,-1.40
2023-02-08T05:13:38.940Z,-1.40
2023-02-08T05:16:06.764Z,-1.50
2023-02-08T05:18:34.378Z,-1.50
2023-02-08T05:21:02.034Z,-1.50
2023-02-08T05:23:29.971Z,-1.60
2023-02-08T05:25:57.985Z,-1.60
2023-02-08T05:28:26.241Z,-1.60
2023-02-08T05:30:54.245Z,-1.60
2023-02-08T05:33:22.181Z,-1.70
2023-02-08T05:35:49.790Z,-1.80
2023-02-08T05:38:17.410Z,-1.80
2023-02-08T05:40:44.980Z,-1.80
2023-02-08T05:43:12.612Z,-1.80
2023-02-08T05:45:40.239Z,-1.90
2023-02-08T05:48:07.871Z,-1.90
2023-02-08T05:50:35.663Z,-1.80
2023-02-08T05:53:03.457Z,-1.90
2023-02-08T05:55:31.104Z,-1.90
2023-02-08T05:57:58.771Z,-2.00
2023-02-08T06:00:26.589Z,-2.10
2023-02-08T06:02:54.328Z,-2.10
2023-02-08T06:05:22.024Z,-2.20
2023-02-08T06:07:49.609Z,-2.30
2023-02-08T06:10:17.319Z,-2.40
2023-02-08T06:12:45.116Z,-2.40
2023-02-08T06:15:12.826Z,-2.40
2023-02-08T06:17:40.482Z,-2.40
2023-02-08T06:20:08.650Z,-2.50
2023-02-08T06:22:36.462Z,-2.30
2023-02-08T06:25:04.188Z,-2.00
2023-02-08T06:27:31.807Z,-2.00
2023-02-08T06:29:59.446Z,-2.00
2023-02-08T06:32:27.237Z,-1.90
2023-02-08T06:34:55.045Z,-1.90
2023-02-08T06:37:22.685Z,-1.70
2023-02-08T06:39:50.276Z,-1.80
2023-02-08T06:42:17.953Z,-1.80
2023-02-08T06:44:54.701Z,-1.70
2023-02-08T06:47:24.013Z,-1.70
2023-02-08T06:49:54.386Z,-1.60
2023-02-08T06:52:22.156Z,-1.50
2023-02-08T06:54:49.809Z,-1.40
2023-02-08T06:57:17.509Z,-1.40
2023-02-08T06:59:45.857Z,-1.40
2023-02-08T07:02:16.339Z,-1.20
2023-02-08T07:04:45.878Z,-1.20
2023-02-08T07:07:14.828Z,-1.10
2023-02-08T07:09:42.575Z,-1.10
2023-02-08T07:12:10.702Z,-0.90
2023-02-08T07:14:41.557Z,-1.00
2023-02-08T07:17:10.216Z,-1.00
2023-02-08T07:19:38.398Z,-1.00
2023-02-08T07:22:08.627Z,-0.90
2023-02-08T07:24:38.535Z,-0.80
2023-02-08T07:27:07.992Z,-0.90
2023-02-08T07:29:35.840Z,-0.90
2023-02-08T07:32:05.438Z,-0.80
2023-02-08T07:34:35.856Z,-0.70
2023-02-08T07:37:04.040Z,-0.80
2023-02-08T07:39:31.815Z,-0.70
2023-02-08T07:41:59.868Z,-0.70
2023-02-08T07:44:32.013Z,-0.70
2023-02-08T07:46:59.694Z,-0.70
2023-02-08T07:49:27.690Z,-0.80
2023-02-08T07:51:55.310Z,-0.70
2023-02-08T07:54:23.005Z,-0.60
2023-02-08T07:56:50.629Z,-0.70
2023-02-08T07:59:18.187Z,-0.60
2023-02-08T08:01:45.995Z,-0.60
2023-02-08T08:04:13.664Z,-0.70
2023-02-08T08:06:41.388Z,-0.80
2023-02-08T08:09:09.005Z,-0.60
2023-02-08T08:11:36.796Z,-0.60
2023-02-08T08:14:04.397Z,-0.60
2023-02-08T08:16:31.946Z,-0.60
2023-02-08T08:18:59.588Z,-0.50
2023-02-08T08:21:27.611Z,-0.40
2023-02-08T08:23:55.592Z,-0.50
2023-02-08T08:26:23.250Z,-0.50
2023-02-08T08:28:50.887Z,-0.50
2023-02-08T08:31:21.153Z,-0.40
2023-02-08T08:33:49.590Z,-0.40
2023-02-08T08:36:17.190Z,-0.30
2023-02-08T08:38:44.849Z,-0.20
2023-02-08T08:41:17.167Z,-0.30
2023-02-08T08:43:45.076Z,-0.40
2023-02-08T08:46:12.792Z,-0.30
2023-02-08T08:48:40.605Z,-0.30
2023-02-08T08:51:08.648Z,-0.20
2023-02-08T08:53:37.606Z,-0.30
2023-02-08T08:56:06.234Z,-0.20
2023-02-08T08:58:34.210Z,0.00
2023-02-08T09:01:02.052Z,-0.10
2023-02-08T09:03:30.235Z,-0.10
2023-02-08T09:05:58.250Z,-0.10
2023-02-08T09:08:25.903Z,-0.10
2023-02-08T09:10:53.656Z,-0.10
2023-02-08T09:13:21.893Z,0.10
2023-02-08T09:15:49.736Z,0.10
2023-02-08T09:18:17.671Z,0.30
2023-02-08T09:20:45.671Z,0.20
2023-02-08T09:23:14.617Z,0.10
2023-02-08T09:25:42.456Z,0.10
2023-02-08T09:28:10.042Z,0.30
2023-02-08T09:30:37.821Z,0.20
2023-02-08T09:33:05.526Z,0.30
2023-02-08T09:35:33.357Z,0.30
2023-02-08T09:38:04.597Z,0.20
2023-02-08T09:40:44.129Z,0.20
2023-02-08T09:43:41.710Z,0.00
2023-02-08T09:46:21.524Z,0.20
2023-02-08T09:48:52.473Z,0.10
2023-02-08T09:52:02.698Z,0.20
2023-02-08T09:54:52.337Z,0.20
2023-02-08T09:57:24.364Z,0.40
2023-02-08T10:00:00.460Z,0.40
2023-02-08T10:02:31.199Z,0.50
2023-02-08T10:05:02.402Z,0.50
2023-02-08T10:07:32.503Z,0.50
2023-02-08T10:10:04.015Z,0.60
2023-02-08T10:12:31.626Z,0.50
2023-02-08T10:15:14.277Z,0.50
2023-02-08T10:18:18.768Z,0.50
2023-02-08T10:21:08.157Z,0.50
2023-02-08T10:23:46.572Z,0.50
2023-02-08T10:26:24.982Z,0.40
2023-02-08T10:29:22.871Z,0.70
2023-02-08T10:32:08.134Z,0.80
2023-02-08T10:34:56.474Z,0.70
2023-02-08T10:37:36.672Z,1.00
2023-02-08T10:40:24.037Z,0.80
2023-02-08T10:43:00.916Z,0.90
2023-02-08T10:45:37.078Z,1.00
2023-02-08T10:48:17.639Z,1.10
2023-02-08T10:50:47.648Z,1.20
2023-02-08T10:53:17.458Z,1.20
2023-02-08T10:55:47.085Z,1.20
2023-02-08T10:58:21.407Z,1.40
2023-02-08T11:00:50.019Z,1.30
2023-02-08T11:03:29.572Z,1.30
2023-02-08T11:05:57.672Z,1.40
2023-02-08T11:08:27.866Z,1.50
2023-02-08T11:11:07.797Z,1.70
2023-02-08T11:13:44.074Z,1.60
2023-02-08T11:16:20.297Z,1.50
2023-02-08T11:18:53.671Z,1.60
2023-02-08T11:21:33.814Z,1.50
2023-02-08T11:24:08.837Z,1.70
2023-02-08T11:26:40.426Z,1.70
2023-02-08T11:29:19.662Z,1.80
2023-02-08T11:32:02.461Z,1.60
2023-02-08T11:34:38.475Z,1.70
2023-02-08T11:37:28.751Z,1.60
2023-02-08T11:40:00.758Z,1.70
2023-02-08T11:42:35.424Z,1.60
2023-02-08T11:45:04.931Z,1.40
2023-02-08T11:47:37.719Z,1.40
2023-02-08T11:50:08.306Z,1.50
2023-02-08T11:52:42.963Z,1.50
2023-02-08T11:55:19.854Z,1.40
2023-02-08T11:58:16.865Z,1.40
2023-02-08T12:01:03.134Z,1.40
2023-02-08T12:03:40.421Z,1.40
2023-02-08T12:06:20.434Z,1.40
2023-02-08T12:08:51.063Z,1.50
2023-02-08T12:11:30.512Z,1.50
2023-02-08T12:14:30.246Z,1.50
2023-02-08T12:17:16.167Z,1.50
2023-02-08T12:20:27.578Z,1.50
2023-02-08T12:23:27.283Z,1.50
2023-02-08T12:26:07.166Z,1.50
2023-02-08T12:28:49.411Z,1.40
2023-02-08T12:31:23.288Z,1.40
2023-02-08T12:34:14.029Z,1.50
2023-02-08T12:37:39.516Z,1.50
2023-02-08T12:40:48.233Z,1.50
2023-02-08T12:43:22.022Z,1.50
2023-02-08T12:46:07.228Z,1.50
2023-02-08T12:49:11.091Z,1.50
2023-02-08T12:51:54.837Z,1.60
2023-02-08T12:54:32.737Z,1.90
2023-02-08T12:57:02.882Z,1.70
2023-02-08T12:59:36.606Z,1.80
2023-02-08T13:02:16.786Z,1.70
2023-02-08T13:04:49.833Z,1.70
2023-02-08T13:07:31.656Z,1.70
2023-02-08T13:10:27.075Z,2.00
2023-02-08T13:13:04.916Z,1.90
2023-02-08T13:15:47.084Z,1.70
2023-02-08T13:18:20.393Z,1.60
2023-02-08T13:20:59.360Z,1.60
2023-02-08T13:23:50.557Z,1.60
2023-02-08T13:26:33.129Z,1.60
2023-02-08T13:29:02.796Z,1.70
2023-02-08T13:31:41.269Z,1.60
2023-02-08T13:34:25.298Z,1.60
2023-02-08T13:36:57.513Z,1.70
2023-02-08T13:39:41.313Z,1.60
2023-02-08T13:42:27.908Z,1.60
2023-02-08T13:44:57.412Z,1.70
2023-02-08T13:47:34.432Z,1.70
2023-02-08T13:50:07.850Z,1.70
2023-02-08T13:52:48.120Z,1.70
2023-02-08T13:55:36.283Z,1.70
2023-02-08T13:58:16.119Z,1.70
2023-02-08T14:00:59.198Z,1.70
2023-02-08T14:03:35.237Z,1.80
2023-02-08T14:06:17.144Z,1.80
2023-02-08T14:08:52.354Z,1.80
2023-02-08T14:11:23.292Z,1.90
2023-02-08T14:13:55.156Z,1.90
2023-02-08T14:16:45.460Z,1.90
2023-02-08T14:19:16.032Z,1.90
2023-02-08T14:21:47.008Z,2.00
2023-02-08T14:24:26.936Z,1.90
2023-02-08T14:27:28.702Z,2.00
2023-02-08T14:29:59.280Z,2.00
2023-02-08T14:32:33.830Z,2.00
2023-02-08T14:35:23.624Z,2.00
2023-02-08T14:38:11.823Z,2.00
2023-02-08T14:40:54.941Z,2.00
2023-02-08T14:43:33.162Z,2.00
2023-02-08T14:46:37.851Z,1.90
2023-02-08T14:49:17.905Z,1.80
2023-02-08T14:51:59.968Z,1.90
2023-02-08T14:54:57.831Z,1.90
2023-02-08T14:57:35.921Z,1.80
2023-02-08T15:00:16.968Z,1.80
2023-02-08T15:02:46.102Z,1.80
2023-02-08T15:05:29.123Z,1.70
2023-02-08T15:07:59.410Z,1.70
2023-02-08T15:10:30.611Z,1.70
2023-02-08T15:13:02.490Z,1.70
2023-02-08T15:15:44.330Z,1.60
2023-02-08T15:18:25.533Z,1.60
2023-02-08T15:21:20.876Z,1.60
2023-02-08T15:24:05.564Z,1.60
2023-02-08T15:26:33.821Z,1.60
2023-02-08T15:29:01.729Z,1.60
2023-02-08T15:31:34.355Z,1.60
2023-02-08T15:34:03.121Z,1.50
2023-02-08T15:36:34.212Z,1.50
2023-02-08T15:39:09.980Z,1.60
2023-02-08T15:41:38.287Z,1.50
2023-02-08T15:44:24.577Z,1.50
2023-02-08T15:49:45.206Z,1.30
2023-02-08T15:52:18.737Z,1.30
2023-02-08T15:54:48.314Z,1.30
2023-02-08T15:57:40.954Z,1.20
2023-02-08T16:00:21.619Z,1.10
2023-02-08T16:03:20.921Z,1.10
2023-02-08T16:05:55.574Z,1.10
2023-02-08T16:08:30.709Z,1.00
2023-02-08T16:11:28.323Z,1.00
2023-02-08T16:13:58.428Z,1.00
2023-02-08T16:16:44.403Z,0.80
2023-02-08T16:19:33.463Z,0.50
2023-02-08T16:22:25.637Z,0.00
2023-02-08T16:24:53.959Z,-0.10
2023-02-08T16:27:28.505Z,-0.10
2023-02-08T16:29:59.420Z,-0.20
2023-02-08T16:32:31.694Z,-0.20
2023-02-08T16:35:10.869Z,-0.30
2023-02-08T16:37:39.396Z,-0.60
2023-02-08T16:40:54.212Z,-0.80
2023-02-08T16:43:29.464Z,-0.70
2023-02-08T16:46:21.938Z,-0.60
2023-02-08T16:48:52.790Z,-0.70
2023-02-08T16:51:27.021Z,-0.60
2023-02-08T16:54:07.073Z,-0.50
2023-02-08T16:56:39.811Z,-0.70
2023-02-08T16:59:08.774Z,-0.60
2023-02-08T17:01:38.823Z,-0.60
2023-02-08T17:04:07.449Z,-0.50
2023-02-08T17:06:37.894Z,-0.80
2023-02-08T17:09:10.500Z,-1.00
2023-02-08T17:11:38.982Z,-0.90
2023-02-08T17:14:08.428Z,-0.70
2023-02-08T17:16:37.628Z,-0.90
2023-02-08T17:19:06.304Z,-0.90
2023-02-08T17:21:34.657Z,-0.90
2023-02-08T17:24:02.581Z,-0.90
2023-02-08T17:26:37.616Z,-1.10
2023-02-08T17:29:06.354Z,-1.20
2023-02-08T17:31:35.327Z,-1.30
2023-02-08T17:34:05.903Z,-1.40
2023-02-08T17:36:36.982Z,-1.20
2023-02-08T17:39:06.615Z,-1.40
2023-02-08T17:41:35.976Z,-1.50
2023-02-08T17:44:04.762Z,-1.40
2023-02-08T17:46:33.335Z,-1.50
2023-02-08T17:49:01.929Z,-1.50
2023-02-08T17:51:30.854Z,-1.50
2023-02-08T17:53:59.950Z,-1.50
2023-02-08T17:56:28.744Z,-1.60
2023-02-08T17:58:58.752Z,-1.50
2023-02-08T18:01:28.662Z,-1.50
2023-02-08T18:03:57.369Z,-1.50
2023-02-08T18:06:25.587Z,-1.60
2023-02-08T18:08:55.074Z,-1.70
2023-02-08T18:11:24.311Z,-1.90
2023-02-08T18:13:54.880Z,-2.00
2023-02-08T18:16:26.861Z,-2.20
2023-02-08T18:18:57.387Z,-2.00
2023-02-08T18:21:26.940Z,-1.90
2023-02-08T18:23:56.182Z,-1.70
2023-02-08T18:26:26.017Z,-1.80
2023-02-08T18:28:54.873Z,-1.70
2023-02-08T18:31:23.795Z,-2.00
2023-02-08T18:33:54.818Z,-1.80
2023-02-08T18:36:24.836Z,-1.90
2023-02-08T18:38:56.208Z,-1.80
2023-02-08T18:41:28.142Z,-1.80
2023-02-08T18:43:58.843Z,-2.10
2023-02-08T18:46:29.219Z,-2.10
2023-02-08T18:48:58.602Z,-2.00
2023-02-08T18:51:28.026Z,-2.10
2023-02-08T18:53:57.739Z,-2.10
2023-02-08T18:56:27.638Z,-2.10
2023-02-08T18:58:59.516Z,-2.00
2023-02-08T19:01:29.142Z,-2.00
2023-02-08T19:03:59.421Z,-2.20
2023-02-08T19:06:31.965Z,-2.20
2023-02-08T19:09:04.912Z,-2.00
2023-02-08T19:11:39.927Z,-1.90
2023-02-08T19:14:13.826Z,-2.20
2023-02-08T19:16:46.871Z,-2.30
2023-02-08T19:19:16.867Z,-2.10
2023-02-08T19:21:48.249Z,-2.50
2023-02-08T19:24:16.969Z,-2.40
2023-02-08T19:26:46.988Z,-2.40
2023-02-08T19:29:18.563Z,-2.20
2023-02-08T19:31:48.685Z,-2.30
2023-02-08T19:34:19.458Z,-2.20
2023-02-08T19:36:52.451Z,-2.40
2023-02-08T19:39:27.290Z,-2.50
2023-02-08T19:41:59.637Z,-2.60
2023-02-08T19:44:30.672Z,-2.50
2023-02-08T19:46:59.902Z,-2.70
2023-02-08T19:49:28.649Z,-2.60
2023-02-08T19:51:57.497Z,-2.40
2023-02-08T19:54:25.953Z,-2.50
2023-02-08T19:56:57.706Z,-2.40
2023-02-08T19:59:28.328Z,-2.70
2023-02-08T20:01:58.623Z,-2.50
2023-02-08T20:04:27.803Z,-2.60
2023-02-08T20:06:57.080Z,-2.50
2023-02-08T20:09:26.277Z,-2.40
2023-02-08T20:11:57.106Z,-2.60
2023-02-08T20:14:33.904Z,-2.70
2023-02-08T20:17:02.986Z,-2.80
2023-02-08T20:19:31.273Z,-2.70
2023-02-08T20:21:59.286Z,-2.70
2023-02-08T20:24:29.096Z,-2.70
2023-02-08T20:26:58.020Z,-2.80
2023-02-08T20:29:28.617Z,-2.90
2023-02-08T20:31:58.493Z,-3.10
2023-02-08T20:34:28.614Z,-3.00
2023-02-08T20:37:12.404Z,-3.00
2023-02-08T20:39:40.636Z,-2.80
2023-02-08T20:42:11.129Z,-2.80
2023-02-08T20:44:39.752Z,-2.90
2023-02-08T20:47:14.323Z,-3.00
2023-02-08T20:49:42.643Z,-3.00
2023-02-08T20:52:11.477Z,-3.00
2023-02-08T20:54:43.548Z,-3.00
2023-02-08T20:57:14.602Z,-2.90
2023-02-08T20:59:42.840Z,-2.80
2023-02-08T21:02:22.518Z,-3.00
2023-02-08T21:04:50.784Z,-3.20
2023-02-08T21:07:19.094Z,-3.20
2023-02-08T21:09:47.121Z,-3.20
2023-02-08T21:12:15.287Z,-3.40
2023-02-08T21:14:44.736Z,-3.40
2023-02-08T21:17:12.616Z,-3.50
2023-02-08T21:19:40.760Z,-3.40
2023-02-08T21:22:08.477Z,-3.60
2023-02-08T21:24:36.440Z,-3.50
2023-02-08T21:27:04.542Z,-3.50
2023-02-08T21:29:32.678Z,-3.40
2023-02-08T21:32:00.688Z,-3.30
2023-02-08T21:34:28.998Z,-3.40
2023-02-08T21:36:57.189Z,-3.60
2023-02-08T21:39:25.052Z,-3.50
2023-02-08T21:41:53.449Z,-3.60
2023-02-08T21:44:21.264Z,-3.80
2023-02-08T21:46:49.008Z,-3.50
2023-02-08T21:49:35.136Z,-3.50
2023-02-08T21:52:21.197Z,-3.60
2023-02-08T21:54:53.601Z,-3.70
2023-02-08T21:57:25.877Z,-3.90
2023-02-08T21:59:57.694Z,-3.90
2023-02-08T22:02:28.955Z,-3.90
2023-02-08T22:04:59.109Z,-3.90
2023-02-08T22:07:28.161Z,-3.70
2023-02-08T22:09:56.169Z,-3.80
2023-02-08T22:12:24.393Z,-3.90
2023-02-08T22:14:52.056Z,-3.90
2023-02-08T22:17:19.646Z,-3.80
2023-02-08T22:19:47.445Z,-3.90
2023-02-08T22:22:15.124Z,-3.80
2023-02-08T22:24:42.809Z,-3.80
2023-02-08T22:27:11.663Z,-3.90
2023-02-08T22:29:39.288Z,-4.00
2023-02-08T22:32:08.291Z,-4.20
2023-02-08T22:34:38.028Z,-4.10
2023-02-08T22:37:05.990Z,-4.10
2023-02-08T22:39:34.289Z,-4.10
2023-02-08T22:42:08.130Z,-4.00
2023-02-08T22:44:36.980Z,-4.10
2023-02-08T22:47:06.783Z,-4.20
2023-02-08T22:49:35.302Z,-3.90
2023-02-08T22:52:03.837Z,-4.00
2023-02-08T22:54:32.580Z,-4.00
2023-02-08T22:57:00.506Z,-3.90
2023-02-08T22:59:28.130Z,-4.00
2023-02-08T23:01:55.944Z,-4.20
2023-02-08T23:04:23.803Z,-4.30
2023-02-08T23:06:51.955Z,-4.30
2023-02-08T23:09:19.921Z,-4.20
2023-02-08T23:11:47.771Z,-4.30
2023-02-08T23:14:15.968Z,-4.30
2023-02-08T23:16:44.090Z,-4.40
2023-02-08T23:19:15.856Z,-4.50
2023-02-08T23:21:44.228Z,-4.30
2023-02-08T23:24:12.080Z,-4.40
2023-02-08T23:26:39.993Z,-4.50
2023-02-08T23:29:07.927Z,-4.70
2023-02-08T23:31:35.886Z,-4.70
2023-02-08T23:34:03.612Z,-4.60
2023-02-08T23:36:31.471Z,-4.50
2023-02-08T23:38:59.120Z,-4.50
2023-02-08T23:41:26.845Z,-4.60
2023-02-08T23:43:54.520Z,-4.60
2023-02-08T23:46:24.895Z,-4.60
2023-02-08T23:48:53.104Z,-4.50
2023-02-08T23:51:22.778Z,-4.40
2023-02-08T23:53:51.558Z,-4.30
2023-02-08T23:56:31.960Z,-4.40
2023-02-08T23:59:00.300Z,-4.50
