createdAt,value
2019-01-19T00:01:31.319Z,-3.70
2019-01-19T00:04:33.161Z,-3.40
2019-01-19T00:07:44.627Z,-3.40
2019-01-19T00:10:50.391Z,-3.40
2019-01-19T00:13:46.755Z,-3.40
2019-01-19T00:16:52.302Z,-3.20
2019-01-19T00:20:15.698Z,-3.30
2019-01-19T00:23:29.978Z,-3.10
2019-01-19T00:26:37.710Z,-2.80
2019-01-19T00:29:17.619Z,-2.80
2019-01-19T00:31:56.666Z,-2.70
2019-01-19T00:35:17.987Z,-2.60
2019-01-19T00:38:13.722Z,-2.60
2019-01-19T00:41:25.425Z,-2.30
2019-01-19T00:44:51.928Z,-2.20
2019-01-19T00:47:41.599Z,-2.20
2019-01-19T00:50:48.123Z,-2.10
2019-01-19T00:53:25.467Z,-2.10
2019-01-19T00:56:28.627Z,-2.20
2019-01-19T00:59:03.691Z,-2.30
2019-01-19T01:02:06.706Z,-2.20
2019-01-19T01:04:56.970Z,-2.30
2019-01-19T01:08:23.292Z,-2.30
2019-01-19T01:11:18.657Z,-2.30
2019-01-19T01:14:18.767Z,-2.50
2019-01-19T01:16:54.231Z,-2.50
2019-01-19T01:19:57.182Z,-2.60
2019-01-19T01:22:48.463Z,-2.70
2019-01-19T01:25:57.038Z,-2.90
2019-01-19T01:29:16.747Z,-3.00
2019-01-19T01:32:15.790Z,-3.20
2019-01-19T01:35:33.092Z,-3.40
2019-01-19T01:38:33.244Z,-3.50
2019-01-19T01:41:39.922Z,-3.70
2019-01-19T01:44:51.139Z,-3.90
2019-01-19T01:48:03.271Z,-4.00
2019-01-19T01:50:59.523Z,-4.10
2019-01-19T01:54:26.043Z,-4.20
2019-01-19T01:56:58.905Z,-4.30
2019-01-19T02:00:02.383Z,-4.30
2019-01-19T02:02:55.845Z,-4.40
2019-01-19T02:05:58.175Z,-4.50
2019-01-19T02:09:12.459Z,-4.60
2019-01-19T02:12:13.526Z,-4.50
2019-01-19T02:15:18.849Z,-4.50
2019-01-19T02:18:42.423Z,-4.40
2019-01-19T02:21:50.485Z,-4.50
2019-01-19T02:25:07.025Z,-4.50
2019-01-19T02:28:12.963Z,-4.50
2019-01-19T02:31:00.062Z,-4.60
2019-01-19T02:34:13.000Z,-4.70
2019-01-19T02:37:36.646Z,-4.70
2019-01-19T02:40:33.629Z,-4.70
2019-01-19T02:43:33.623Z,-4.60
2019-01-19T02:46:28.816Z,-4.70
2019-01-19T02:49:49.453Z,-4.60
2019-01-19T02:52:46.991Z,-4.70
2019-01-19T02:55:38.705Z,-4.70
2019-01-19T02:58:52.483Z,-4.70
2019-01-19T03:04:34.795Z,-4.70
2019-01-19T03:07:39.787Z,-4.80
2019-01-19T03:10:53.486Z,-4.80
2019-01-19T03:14:19.758Z,-4.80
2019-01-19T03:17:49.188Z,-4.70
2019-01-19T03:20:43.425Z,-4.70
2019-01-19T03:24:03.411Z,-4.80
2019-01-19T03:27:10.348Z,-4.80
2019-01-19T03:30:06.457Z,-4.80
2019-01-19T03:33:21.232Z,-4.80
2019-01-19T03:36:24.446Z,-4.80
2019-01-19T03:39:37.476Z,-4.90
2019-01-19T03:42:30.499Z,-4.80
2019-01-19T03:45:27.211Z,-5.00
2019-01-19T03:48:11.135Z,-5.00
2019-01-19T03:51:19.605Z,-5.00
2019-01-19T03:54:28.627Z,-5.00
2019-01-19T03:57:43.470Z,-5.10
2019-01-19T04:00:40.677Z,-5.10
2019-01-19T04:03:39.195Z,-5.10
2019-01-19T04:06:52.272Z,-5.10
2019-01-19T04:10:05.675Z,-5.20
2019-01-19T04:13:02.625Z,-5.30
2019-01-19T04:16:14.867Z,-5.30
2019-01-19T04:19:13.173Z,-5.30
2019-01-19T04:22:13.868Z,-5.30
2019-01-19T04:25:46.692Z,-5.40
2019-01-19T04:28:18.520Z,-5.40
2019-01-19T04:30:49.699Z,-5.40
2019-01-19T04:33:20.089Z,-5.30
2019-01-19T04:35:50.634Z,-5.30
2019-01-19T04:38:20.952Z,-5.30
2019-01-19T04:40:51.593Z,-5.30
2019-01-19T04:43:21.919Z,-5.30
2019-01-19T04:45:52.405Z,-5.20
2019-01-19T04:48:23.085Z,-5.10
2019-01-19T04:50:53.535Z,-5.20
2019-01-19T04:53:23.823Z,-5.20
2019-01-19T04:55:54.143Z,-5.20
2019-01-19T04:58:24.624Z,-5.10
2019-01-19T05:00:55.088Z,-5.10
2019-01-19T05:03:25.452Z,-5.20
2019-01-19T05:05:56.057Z,-5.20
2019-01-19T05:08:26.591Z,-5.10
2019-01-19T05:10:57.087Z,-5.10
2019-01-19T05:13:27.568Z,-5.10
2019-01-19T05:15:58.016Z,-5.10
2019-01-19T05:18:28.455Z,-5.10
2019-01-19T05:20:58.743Z,-5.20
2019-01-19T05:23:29.477Z,-5.10
2019-01-19T05:25:59.746Z,-5.10
2019-01-19T05:28:30.393Z,-5.10
2019-01-19T05:31:00.643Z,-5.10
2019-01-19T05:33:31.265Z,-5.20
2019-01-19T05:36:01.520Z,-5.10
2019-01-19T05:38:32.005Z,-5.10
2019-01-19T05:41:02.444Z,-5.20
2019-01-19T05:43:35.223Z,-5.20
2019-01-19T05:46:05.547Z,-5.30
2019-01-19T05:48:36.000Z,-5.30
2019-01-19T05:51:06.349Z,-5.20
2019-01-19T05:53:36.695Z,-5.10
2019-01-19T05:56:07.320Z,-5.00
2019-01-19T05:58:37.736Z,-5.10
2019-01-19T06:01:08.109Z,-5.10
2019-01-19T06:03:38.521Z,-5.20
2019-01-19T06:06:09.397Z,-5.20
2019-01-19T06:08:39.768Z,-5.30
2019-01-19T06:11:10.088Z,-5.30
2019-01-19T06:13:40.445Z,-5.30
2019-01-19T06:16:10.733Z,-5.30
2019-01-19T06:18:41.509Z,-5.30
2019-01-19T06:21:12.028Z,-5.20
2019-01-19T06:23:42.579Z,-5.20
2019-01-19T06:26:13.365Z,-5.20
2019-01-19T06:28:43.860Z,-5.20
2019-01-19T06:31:14.284Z,-5.20
2019-01-19T06:33:44.543Z,-5.10
2019-01-19T06:36:15.341Z,-5.30
2019-01-19T06:38:45.820Z,-5.20
2019-01-19T06:41:16.432Z,-5.30
2019-01-19T06:43:46.696Z,-5.30
2019-01-19T06:46:17.388Z,-5.30
2019-01-19T06:48:47.737Z,-5.30
2019-01-19T06:51:18.164Z,-5.30
2019-01-19T06:53:48.884Z,-5.20
2019-01-19T06:56:19.521Z,-5.30
2019-01-19T06:58:49.895Z,-5.30
2019-01-19T07:01:20.436Z,-5.20
2019-01-19T07:03:50.769Z,-5.20
2019-01-19T07:06:21.264Z,-5.20
2019-01-19T07:08:51.753Z,-5.20
2019-01-19T07:11:22.253Z,-5.20
2019-01-19T07:13:52.650Z,-5.20
2019-01-19T07:16:23.236Z,-5.10
2019-01-19T07:18:53.511Z,-5.10
2019-01-19T07:21:23.980Z,-5.00
2019-01-19T07:23:54.828Z,-4.80
2019-01-19T07:26:27.381Z,-4.50
2019-01-19T07:29:44.768Z,-4.10
2019-01-19T07:32:17.487Z,-3.80
2019-01-19T07:34:48.577Z,-3.60
2019-01-19T07:37:22.633Z,-3.30
2019-01-19T07:39:52.972Z,-3.20
2019-01-19T07:42:23.248Z,-2.90
2019-01-19T07:45:14.775Z,-2.40
2019-01-19T07:47:58.001Z,-2.10
2019-01-19T07:50:33.048Z,-1.50
2019-01-19T07:53:15.371Z,-1.60
2019-01-19T07:55:46.706Z,-1.60
2019-01-19T07:58:17.451Z,-1.10
2019-01-19T08:00:47.956Z,-0.80
2019-01-19T08:03:18.901Z,-0.90
2019-01-19T08:05:49.197Z,-0.50
2019-01-19T08:08:19.612Z,-0.20
2019-01-19T08:10:49.972Z,-0.10
2019-01-19T08:13:20.515Z,0.00
2019-01-19T08:15:51.001Z,0.10
2019-01-19T08:18:21.816Z,0.30
2019-01-19T08:20:52.540Z,0.70
2019-01-19T08:23:23.112Z,0.90
2019-01-19T08:25:53.753Z,0.80
2019-01-19T08:28:24.109Z,1.10
2019-01-19T08:30:54.441Z,1.00
2019-01-19T08:33:24.959Z,1.00
2019-01-19T08:35:55.492Z,0.90
2019-01-19T08:38:26.162Z,1.00
2019-01-19T08:40:56.567Z,1.10
2019-01-19T08:43:30.992Z,1.10
2019-01-19T08:46:02.262Z,1.10
2019-01-19T08:48:32.882Z,1.50
2019-01-19T08:51:03.432Z,1.50
2019-01-19T08:53:34.092Z,1.50
2019-01-19T08:56:04.774Z,1.50
2019-01-19T08:58:35.531Z,1.60
2019-01-19T09:01:06.905Z,1.70
2019-01-19T09:03:37.642Z,1.80
2019-01-19T09:06:10.671Z,1.90
2019-01-19T09:08:43.603Z,2.10
2019-01-19T09:11:26.364Z,2.20
2019-01-19T09:14:07.506Z,2.30
2019-01-19T09:31:44.921Z,2.80
2019-01-19T09:34:15.572Z,2.90
2019-01-19T09:36:46.364Z,2.90
2019-01-19T09:39:16.927Z,3.00
2019-01-19T09:41:48.060Z,3.10
2019-01-19T09:44:18.866Z,3.10
2019-01-19T09:46:49.938Z,3.20
2019-01-19T09:49:20.654Z,3.30
2019-01-19T09:51:51.292Z,3.30
2019-01-19T09:54:23.044Z,3.30
2019-01-19T09:56:53.998Z,3.40
2019-01-19T09:59:27.532Z,3.60
2019-01-19T10:02:00.000Z,3.70
2019-01-19T10:04:30.389Z,4.00
2019-01-19T10:07:01.051Z,4.20
2019-01-19T10:09:32.253Z,4.40
2019-01-19T10:12:14.036Z,4.50
2019-01-19T10:14:47.917Z,4.50
2019-01-19T10:17:18.502Z,4.40
2019-01-19T10:19:49.035Z,4.40
2019-01-19T10:22:20.124Z,4.40
2019-01-19T10:24:51.404Z,4.50
2019-01-19T10:27:24.281Z,4.50
2019-01-19T10:29:54.758Z,4.70
2019-01-19T10:32:25.816Z,4.80
2019-01-19T10:34:57.235Z,4.90
2019-01-19T10:37:28.035Z,5.00
2019-01-19T10:40:07.204Z,5.10
2019-01-19T10:42:40.571Z,5.20
2019-01-19T10:45:13.969Z,5.30
2019-01-19T10:47:45.175Z,5.30
2019-01-19T10:50:16.626Z,5.30
2019-01-19T10:52:48.524Z,5.20
2019-01-19T10:55:20.870Z,5.20
2019-01-19T10:57:51.315Z,5.30
2019-01-19T11:00:26.751Z,5.20
2019-01-19T11:02:58.974Z,5.10
2019-01-19T11:05:29.837Z,5.00
2019-01-19T11:08:03.978Z,4.90
2019-01-19T11:10:33.845Z,4.90
2019-01-19T11:13:04.440Z,4.80
2019-01-19T11:15:35.053Z,4.70
2019-01-19T11:18:05.856Z,4.50
2019-01-19T11:20:39.000Z,4.50
2019-01-19T11:23:09.641Z,4.40
2019-01-19T11:25:40.040Z,4.40
2019-01-19T11:28:10.554Z,4.40
2019-01-19T11:30:58.594Z,4.30
2019-01-19T11:33:57.759Z,4.30
2019-01-19T11:40:35.073Z,4.60
2019-01-19T11:43:06.709Z,4.80
2019-01-19T11:45:37.203Z,4.70
2019-01-19T11:48:07.707Z,4.60
2019-01-19T11:50:38.460Z,4.50
2019-01-19T11:53:09.037Z,4.50
2019-01-19T11:55:39.549Z,4.40
2019-01-19T11:58:09.953Z,4.60
2019-01-19T12:00:41.034Z,4.70
2019-01-19T12:03:11.354Z,4.90
2019-01-19T12:05:41.788Z,5.00
2019-01-19T12:08:19.261Z,5.20
2019-01-19T12:10:44.608Z,5.20
2019-01-19T12:13:15.220Z,5.30
2019-01-19T12:15:45.571Z,5.40
2019-01-19T12:18:15.956Z,5.40
2019-01-19T12:20:50.998Z,5.40
2019-01-19T12:23:21.319Z,5.50
2019-01-19T12:25:51.810Z,5.50
2019-01-19T12:28:22.420Z,5.60
2019-01-19T12:30:52.789Z,5.60
2019-01-19T12:33:23.264Z,5.50
2019-01-19T12:35:53.572Z,5.50
2019-01-19T12:38:26.860Z,5.50
2019-01-19T12:40:55.998Z,5.50
2019-01-19T12:43:26.555Z,5.70
2019-01-19T12:46:02.247Z,5.60
2019-01-19T12:48:32.992Z,5.60
2019-01-19T12:51:05.687Z,5.50
2019-01-19T12:53:36.300Z,5.20
2019-01-19T12:56:06.680Z,5.50
2019-01-19T12:58:37.388Z,5.40
2019-01-19T13:01:07.833Z,5.40
2019-01-19T13:03:38.284Z,5.30
2019-01-19T13:06:34.820Z,5.30
2019-01-19T13:09:12.663Z,5.20
2019-01-19T13:12:11.897Z,5.20
2019-01-19T13:14:59.401Z,5.10
2019-01-19T13:18:04.199Z,5.20
2019-01-19T13:20:47.956Z,5.30
2019-01-19T13:23:56.064Z,5.20
2019-01-19T13:27:08.115Z,5.90
2019-01-19T13:30:28.092Z,5.80
2019-01-19T13:33:36.344Z,5.40
2019-01-19T13:36:56.945Z,5.40
2019-01-19T13:39:49.160Z,5.50
2019-01-19T13:42:50.941Z,5.50
2019-01-19T13:46:03.147Z,5.50
2019-01-19T13:48:50.487Z,5.40
2019-01-19T13:51:50.828Z,5.40
2019-01-19T13:54:47.687Z,5.20
2019-01-19T13:57:27.597Z,5.20
2019-01-19T14:00:40.191Z,5.10
2019-01-19T14:03:56.220Z,5.10
2019-01-19T14:06:36.045Z,5.10
2019-01-19T14:10:02.337Z,5.10
2019-01-19T14:13:19.766Z,5.00
2019-01-19T14:16:33.227Z,5.00
2019-01-19T14:19:41.068Z,5.00
2019-01-19T14:22:50.775Z,4.90
2019-01-19T14:25:52.505Z,4.90
2019-01-19T14:28:58.292Z,4.80
2019-01-19T14:31:58.656Z,4.80
2019-01-19T14:35:19.352Z,4.80
2019-01-19T14:38:20.872Z,4.70
2019-01-19T14:41:38.320Z,4.70
2019-01-19T14:44:31.176Z,4.80
2019-01-19T14:47:23.488Z,4.80
2019-01-19T14:50:31.986Z,4.70
2019-01-19T14:53:55.356Z,4.80
2019-01-19T14:57:07.100Z,4.70
2019-01-19T15:00:24.156Z,4.60
2019-01-19T15:03:41.392Z,4.50
2019-01-19T15:07:07.783Z,4.50
2019-01-19T15:10:15.723Z,4.50
2019-01-19T15:13:04.167Z,4.60
2019-01-19T15:15:50.166Z,4.60
2019-01-19T15:18:57.296Z,4.60
2019-01-19T15:21:43.485Z,4.60
2019-01-19T15:24:32.243Z,4.70
2019-01-19T15:27:33.660Z,4.80
2019-01-19T15:30:58.087Z,4.70
2019-01-19T15:34:15.607Z,4.70
2019-01-19T15:37:29.493Z,4.70
2019-01-19T15:40:30.840Z,4.60
2019-01-19T15:43:43.777Z,4.60
2019-01-19T15:46:56.731Z,4.60
2019-01-19T15:49:51.983Z,4.60
2019-01-19T15:52:55.704Z,4.60
2019-01-19T15:56:01.509Z,4.60
2019-01-19T15:59:18.223Z,4.60
2019-01-19T16:02:31.173Z,4.60
2019-01-19T16:05:36.551Z,4.60
2019-01-19T16:08:36.959Z,4.60
2019-01-19T16:11:42.750Z,4.60
2019-01-19T16:14:41.136Z,4.70
2019-01-19T16:17:22.435Z,4.50
2019-01-19T16:20:24.627Z,4.50
2019-01-19T16:23:09.595Z,4.50
2019-01-19T16:26:26.659Z,4.60
2019-01-19T16:29:38.508Z,4.50
2019-01-19T16:32:35.711Z,4.50
2019-01-19T16:35:39.023Z,4.50
2019-01-19T16:38:44.108Z,4.50
2019-01-19T16:41:52.426Z,4.50
2019-01-19T16:45:03.612Z,4.60
2019-01-19T16:48:14.476Z,4.70
2019-01-19T16:51:30.020Z,4.60
2019-01-19T16:54:30.431Z,4.70
2019-01-19T16:57:43.900Z,4.60
2019-01-19T17:00:39.243Z,4.70
2019-01-19T17:03:35.667Z,4.70
2019-01-19T17:06:37.360Z,4.70
2019-01-19T17:10:00.677Z,4.70
2019-01-19T17:13:20.736Z,4.60
2019-01-19T17:16:30.904Z,4.60
2019-01-19T17:19:40.652Z,4.60
2019-01-19T17:22:33.937Z,4.60
2019-01-19T17:25:39.858Z,4.60
2019-01-19T17:28:23.812Z,4.60
2019-01-19T17:31:49.126Z,4.70
2019-01-19T17:34:55.876Z,4.70
2019-01-19T17:38:13.594Z,4.80
2019-01-19T17:41:37.278Z,4.80
2019-01-19T17:44:33.180Z,4.90
2019-01-19T17:47:44.333Z,4.90
2019-01-19T17:51:04.618Z,4.90
2019-01-19T17:54:13.208Z,4.70
2019-01-19T17:57:27.377Z,4.70
2019-01-19T18:00:10.148Z,4.80
2019-01-19T18:03:00.745Z,4.70
2019-01-19T18:06:14.200Z,4.80
2019-01-19T18:09:09.199Z,4.90
2019-01-19T18:12:00.783Z,4.80
2019-01-19T18:14:56.087Z,4.80
2019-01-19T18:18:03.159Z,4.90
2019-01-19T18:21:09.696Z,4.80
2019-01-19T18:24:14.003Z,4.80
2019-01-19T18:26:57.447Z,4.70
2019-01-19T18:30:07.200Z,4.80
2019-01-19T18:33:05.468Z,4.80
2019-01-19T18:36:09.483Z,4.80
2019-01-19T18:39:16.410Z,4.80
2019-01-19T18:42:14.638Z,4.70
2019-01-19T18:45:10.768Z,4.80
2019-01-19T18:48:06.675Z,4.80
2019-01-19T18:51:19.712Z,4.60
2019-01-19T18:54:37.224Z,4.60
2019-01-19T18:57:59.455Z,4.60
2019-01-19T19:01:37.719Z,4.50
2019-01-19T19:04:39.564Z,4.60
2019-01-19T19:07:27.622Z,4.60
2019-01-19T19:10:39.827Z,4.50
2019-01-19T19:13:41.247Z,4.50
2019-01-19T19:17:11.397Z,4.50
2019-01-19T19:20:05.939Z,4.50
2019-01-19T19:22:56.611Z,4.40
2019-01-19T19:26:07.466Z,4.50
2019-01-19T19:29:39.644Z,4.50
2019-01-19T19:32:35.036Z,4.50
2019-01-19T19:35:47.256Z,4.60
2019-01-19T19:38:47.695Z,4.60
2019-01-19T19:42:01.336Z,4.60
2019-01-19T19:45:21.016Z,4.50
2019-01-19T19:48:36.428Z,4.50
2019-01-19T19:51:52.076Z,4.50
2019-01-19T19:54:22.591Z,4.60
2019-01-19T19:56:53.132Z,4.60
2019-01-19T19:59:23.444Z,4.50
2019-01-19T20:01:54.910Z,4.50
2019-01-19T20:04:25.232Z,4.50
2019-01-19T20:06:55.747Z,4.50
2019-01-19T20:09:26.529Z,4.50
2019-01-19T20:12:01.324Z,4.40
2019-01-19T20:14:31.852Z,4.40
2019-01-19T20:17:03.304Z,4.50
2019-01-19T20:19:33.984Z,4.50
2019-01-19T20:22:04.604Z,4.50
2019-01-19T20:24:35.224Z,4.50
2019-01-19T20:27:05.731Z,4.40
2019-01-19T20:29:36.941Z,4.40
2019-01-19T20:32:07.204Z,4.40
2019-01-19T20:34:37.547Z,4.30
2019-01-19T20:37:07.896Z,4.30
2019-01-19T20:39:38.239Z,4.30
2019-01-19T20:42:08.712Z,4.20
2019-01-19T20:44:39.176Z,4.20
2019-01-19T20:47:09.513Z,4.00
2019-01-19T20:49:39.865Z,4.00
2019-01-19T20:52:10.145Z,4.00
2019-01-19T20:54:40.463Z,4.10
2019-01-19T20:57:11.151Z,4.10
2019-01-19T20:59:41.607Z,4.20
2019-01-19T21:02:12.156Z,4.10
2019-01-19T21:04:42.528Z,4.00
2019-01-19T21:07:12.791Z,3.90
2019-01-19T21:09:43.391Z,3.90
2019-01-19T21:12:14.107Z,3.80
2019-01-19T21:14:44.764Z,3.90
2019-01-19T21:17:15.183Z,3.90
2019-01-19T21:19:45.757Z,3.80
2019-01-19T21:22:16.271Z,3.80
2019-01-19T21:24:46.756Z,3.90
2019-01-19T21:27:17.362Z,3.90
2019-01-19T21:29:48.083Z,3.90
2019-01-19T21:32:18.447Z,4.00
2019-01-19T21:34:48.768Z,4.00
2019-01-19T21:37:19.360Z,4.10
2019-01-19T21:39:49.717Z,4.10
2019-01-19T21:42:20.604Z,4.10
2019-01-19T21:44:51.200Z,4.10
2019-01-19T21:47:21.892Z,4.10
2019-01-19T21:49:52.753Z,4.00
2019-01-19T21:52:23.211Z,4.00
2019-01-19T21:54:53.939Z,4.00
2019-01-19T21:57:24.602Z,4.10
2019-01-19T21:59:55.575Z,4.10
2019-01-19T22:02:26.080Z,4.20
2019-01-19T22:04:56.590Z,4.10
2019-01-19T22:07:27.002Z,4.10
2019-01-19T22:09:57.444Z,4.10
2019-01-19T22:12:28.097Z,4.20
2019-01-19T22:14:58.460Z,4.20
2019-01-19T22:17:29.048Z,4.20
2019-01-19T22:19:59.384Z,4.30
2019-01-19T22:22:32.263Z,4.20
2019-01-19T22:25:02.528Z,4.10
2019-01-19T22:27:33.597Z,4.20
2019-01-19T22:30:04.180Z,4.20
2019-01-19T22:32:36.152Z,4.10
2019-01-19T22:35:07.448Z,4.10
2019-01-19T22:37:37.888Z,4.10
2019-01-19T22:40:11.312Z,4.00
2019-01-19T22:42:41.991Z,3.80
2019-01-19T22:45:14.316Z,3.70
2019-01-19T22:47:45.224Z,3.50
2019-01-19T22:50:16.343Z,3.40
2019-01-19T22:52:48.535Z,3.30
2019-01-19T22:55:18.895Z,3.20
2019-01-19T22:57:49.569Z,3.20
2019-01-19T23:00:56.351Z,3.30
2019-01-19T23:03:27.810Z,3.30
2019-01-19T23:05:58.645Z,3.30
2019-01-19T23:08:29.328Z,3.40
2019-01-19T23:11:08.881Z,3.50
2019-01-19T23:13:39.721Z,3.50
2019-01-19T23:16:10.399Z,3.50
2019-01-19T23:18:40.812Z,3.50
2019-01-19T23:21:11.599Z,3.40
2019-01-19T23:23:42.596Z,3.30
2019-01-19T23:26:13.445Z,3.30
2019-01-19T23:28:46.524Z,3.40
2019-01-19T23:31:18.068Z,3.30
2019-01-19T23:33:48.816Z,3.10
2019-01-19T23:36:19.343Z,3.00
2019-01-19T23:38:49.780Z,2.90
2019-01-19T23:41:21.602Z,2.80
2019-01-19T23:43:53.684Z,2.80
2019-01-19T23:46:24.440Z,2.70
2019-01-19T23:48:54.877Z,2.80
2019-01-19T23:51:25.608Z,2.80
2019-01-19T23:53:56.064Z,2.80
2019-01-19T23:56:26.644Z,2.80
2019-01-19T23:59:02.304Z,2.70
