createdAt,value
2023-06-07T00:00:04.026Z,2436.00
2023-06-07T00:01:03.728Z,2430.00
2023-06-07T00:02:03.900Z,2437.00
2023-06-07T00:03:03.983Z,2446.00
2023-06-07T00:04:04.129Z,2437.00
2023-06-07T00:05:04.096Z,2435.00
2023-06-07T00:06:04.084Z,2426.00
2023-06-07T00:07:04.155Z,2440.00
2023-06-07T00:08:04.216Z,2432.00
2023-06-07T00:09:04.290Z,2409.00
2023-06-07T00:10:04.787Z,2406.00
2023-06-07T00:11:06.717Z,2405.00
2023-06-07T00:12:04.478Z,2417.00
2023-06-07T00:13:04.500Z,2417.00
2023-06-07T00:14:04.580Z,2420.00
2023-06-07T00:15:04.585Z,2389.00
2023-06-07T00:16:04.591Z,2401.00
2023-06-07T00:17:04.683Z,2421.00
2023-06-07T00:18:04.728Z,2402.00
2023-06-07T00:19:04.921Z,2390.00
2023-06-07T00:20:04.970Z,2370.00
2023-06-07T00:21:04.722Z,2374.00
2023-06-07T00:22:04.826Z,2376.00
2023-06-07T00:23:04.796Z,2379.00
2023-06-07T00:24:04.861Z,2392.00
2023-06-07T00:25:04.895Z,2376.00
2023-06-07T00:26:04.881Z,2362.00
2023-06-07T00:27:04.935Z,2366.00
2023-06-07T00:28:04.977Z,2355.00
2023-06-07T00:29:04.998Z,2361.00
2023-06-07T00:30:05.345Z,2364.00
2023-06-07T00:31:05.154Z,2367.00
2023-06-07T00:32:05.073Z,2366.00
2023-06-07T00:33:05.131Z,2342.00
2023-06-07T00:34:05.197Z,2348.00
2023-06-07T00:35:05.197Z,2353.00
2023-06-07T00:36:05.233Z,2355.00
2023-06-07T00:37:05.265Z,2348.00
2023-06-07T00:38:05.299Z,2338.00
2023-06-07T00:39:05.330Z,2340.00
2023-06-07T00:40:05.625Z,2327.00
2023-06-07T00:41:05.367Z,2318.00
2023-06-07T00:42:05.399Z,2311.00
2023-06-07T00:43:05.460Z,2322.00
2023-06-07T00:44:05.478Z,2316.00
2023-06-07T00:45:05.511Z,2313.00
2023-06-07T00:46:05.545Z,2307.00
2023-06-07T00:47:05.573Z,2315.00
2023-06-07T00:48:05.744Z,2300.00
2023-06-07T00:49:05.698Z,2303.00
2023-06-07T00:50:05.966Z,2280.00
2023-06-07T00:51:05.824Z,2268.00
2023-06-07T00:52:05.909Z,2290.00
2023-06-07T00:53:06.000Z,2281.00
2023-06-07T00:54:06.056Z,2268.00
2023-06-07T00:55:06.094Z,2256.00
2023-06-07T00:56:06.203Z,2272.00
2023-06-07T00:57:06.229Z,2288.00
2023-06-07T00:58:06.330Z,2285.00
2023-06-07T00:59:06.424Z,2268.00
2023-06-07T01:00:06.807Z,2287.00
2023-06-07T01:01:06.542Z,2289.00
2023-06-07T01:02:06.665Z,2280.00
2023-06-07T01:03:06.763Z,2278.00
2023-06-07T01:04:06.781Z,2284.00
2023-06-07T01:05:06.890Z,2292.00
2023-06-07T01:06:06.932Z,2294.00
2023-06-07T01:07:06.996Z,2298.00
2023-06-07T01:08:07.061Z,2309.00
2023-06-07T01:09:07.158Z,2302.00
2023-06-07T01:10:07.350Z,2296.00
2023-06-07T01:11:07.294Z,2298.00
2023-06-07T01:12:07.406Z,2301.00
2023-06-07T01:13:07.464Z,2285.00
2023-06-07T01:14:07.570Z,2299.00
2023-06-07T01:15:07.644Z,2290.00
2023-06-07T01:16:07.757Z,2297.00
2023-06-07T01:17:07.781Z,2297.00
2023-06-07T01:18:07.945Z,2293.00
2023-06-07T01:19:07.927Z,2268.00
2023-06-07T01:20:08.021Z,2267.00
2023-06-07T01:21:08.105Z,2280.00
2023-06-07T01:22:08.144Z,2268.00
2023-06-07T01:23:08.232Z,2264.00
2023-06-07T01:24:08.455Z,2266.00
2023-06-07T01:25:08.392Z,2265.00
2023-06-07T01:26:08.454Z,2259.00
2023-06-07T01:27:08.551Z,2275.00
2023-06-07T01:28:08.600Z,2258.00
2023-06-07T01:29:08.643Z,2252.00
2023-06-07T01:30:08.692Z,2257.00
2023-06-07T01:31:08.754Z,2261.00
2023-06-07T01:32:08.949Z,2261.00
2023-06-07T01:33:08.962Z,2251.00
2023-06-07T01:34:08.994Z,2249.00
2023-06-07T01:35:09.081Z,2257.00
2023-06-07T01:36:09.132Z,2258.00
2023-06-07T01:37:09.198Z,2246.00
2023-06-07T01:38:09.271Z,2249.00
2023-06-07T01:39:09.351Z,2250.00
2023-06-07T01:40:09.434Z,2266.00
2023-06-07T01:41:09.479Z,2263.00
2023-06-07T01:42:09.577Z,2253.00
2023-06-07T01:43:09.617Z,2263.00
2023-06-07T01:44:09.710Z,2272.00
2023-06-07T01:45:09.802Z,2251.00
2023-06-07T01:46:09.931Z,2275.00
2023-06-07T01:47:09.937Z,2285.00
2023-06-07T01:48:10.094Z,2273.00
2023-06-07T01:49:10.104Z,2273.00
2023-06-07T01:50:10.215Z,2269.00
2023-06-07T01:51:10.286Z,2265.00
2023-06-07T01:52:10.376Z,2264.00
2023-06-07T01:53:10.442Z,2253.00
2023-06-07T01:54:10.514Z,2263.00
2023-06-07T01:55:10.565Z,2254.00
2023-06-07T01:56:10.647Z,2258.00
2023-06-07T01:57:10.822Z,2245.00
2023-06-07T01:58:10.842Z,2234.00
2023-06-07T01:59:10.889Z,2215.00
2023-06-07T02:00:10.976Z,2220.00
2023-06-07T02:01:11.101Z,2213.00
2023-06-07T02:02:11.105Z,2218.00
2023-06-07T02:03:11.231Z,2229.00
2023-06-07T02:04:11.319Z,2235.00
2023-06-07T02:05:11.420Z,2238.00
2023-06-07T02:06:11.452Z,2239.00
2023-06-07T02:07:11.522Z,2219.00
2023-06-07T02:08:11.580Z,2221.00
2023-06-07T02:09:11.687Z,2223.00
2023-06-07T02:10:11.746Z,2199.00
2023-06-07T02:11:11.854Z,2204.00
2023-06-07T02:12:11.947Z,2207.00
2023-06-07T02:13:11.994Z,2207.00
2023-06-07T02:14:12.054Z,2194.00
2023-06-07T02:15:12.145Z,2202.00
2023-06-07T02:16:12.235Z,2210.00
2023-06-07T02:17:12.384Z,2202.00
2023-06-07T02:18:12.442Z,2210.00
2023-06-07T02:19:12.497Z,2204.00
2023-06-07T02:20:12.550Z,2189.00
2023-06-07T02:21:12.645Z,2191.00
2023-06-07T02:22:12.684Z,2183.00
2023-06-07T02:23:12.794Z,2187.00
2023-06-07T02:24:12.943Z,2161.00
2023-06-07T02:25:13.038Z,2173.00
2023-06-07T02:26:12.995Z,2183.00
2023-06-07T02:27:13.094Z,2182.00
2023-06-07T02:28:13.198Z,2166.00
2023-06-07T02:29:13.277Z,2160.00
2023-06-07T02:30:13.334Z,2155.00
2023-06-07T02:31:13.480Z,2170.00
2023-06-07T02:32:13.483Z,2166.00
2023-06-07T02:33:13.684Z,2160.00
2023-06-07T02:34:13.649Z,2164.00
2023-06-07T02:35:13.746Z,2156.00
2023-06-07T02:36:13.812Z,2137.00
2023-06-07T02:37:13.907Z,2139.00
2023-06-07T02:38:14.004Z,2151.00
2023-06-07T02:39:14.068Z,2141.00
2023-06-07T02:40:14.155Z,2149.00
2023-06-07T02:41:14.257Z,2139.00
2023-06-07T02:42:14.320Z,2138.00
2023-06-07T02:43:14.421Z,2136.00
2023-06-07T02:44:14.488Z,2152.00
2023-06-07T02:45:14.558Z,2140.00
2023-06-07T02:46:14.647Z,2147.00
2023-06-07T02:47:14.755Z,2142.00
2023-06-07T02:48:14.770Z,2146.00
2023-06-07T02:49:14.857Z,2145.00
2023-06-07T02:50:15.005Z,2136.00
2023-06-07T02:51:15.031Z,2130.00
2023-06-07T02:52:15.096Z,2141.00
2023-06-07T02:53:15.204Z,2150.00
2023-06-07T02:54:15.245Z,2147.00
2023-06-07T02:55:15.343Z,2144.00
2023-06-07T02:56:15.423Z,2157.00
2023-06-07T02:57:15.475Z,2142.00
2023-06-07T02:58:15.586Z,2135.00
2023-06-07T02:59:15.640Z,2140.00
2023-06-07T03:00:15.731Z,2118.00
2023-06-07T03:01:15.822Z,2141.00
2023-06-07T03:02:15.951Z,2141.00
2023-06-07T03:03:16.047Z,2131.00
2023-06-07T03:04:16.050Z,2148.00
2023-06-07T03:05:16.147Z,2137.00
2023-06-07T03:06:16.239Z,2129.00
2023-06-07T03:07:16.333Z,2131.00
2023-06-07T03:08:16.421Z,2125.00
2023-06-07T03:09:16.451Z,2118.00
2023-06-07T03:10:16.538Z,2108.00
2023-06-07T03:11:16.597Z,2112.00
2023-06-07T03:12:16.667Z,2111.00
2023-06-07T03:13:16.813Z,2114.00
2023-06-07T03:14:16.871Z,2103.00
2023-06-07T03:15:16.940Z,2111.00
2023-06-07T03:16:17.076Z,2112.00
2023-06-07T03:17:17.087Z,2133.00
2023-06-07T03:18:17.204Z,2135.00
2023-06-07T03:19:17.258Z,2125.00
2023-06-07T03:20:17.345Z,2150.00
2023-06-07T03:21:17.420Z,2130.00
2023-06-07T03:22:17.496Z,2135.00
2023-06-07T03:23:17.580Z,2128.00
2023-06-07T03:24:17.783Z,2120.00
2023-06-07T03:25:17.811Z,2141.00
2023-06-07T03:26:17.830Z,2137.00
2023-06-07T03:27:17.941Z,2126.00
2023-06-07T03:28:18.042Z,2128.00
2023-06-07T03:29:18.081Z,2134.00
2023-06-07T03:30:18.172Z,2139.00
2023-06-07T03:31:18.345Z,2138.00
2023-06-07T03:32:18.352Z,2134.00
2023-06-07T03:33:18.488Z,2141.00
2023-06-07T03:34:18.471Z,2141.00
2023-06-07T03:35:18.559Z,2137.00
2023-06-07T03:36:18.665Z,2144.00
2023-06-07T03:37:18.737Z,2150.00
2023-06-07T03:38:18.811Z,2137.00
2023-06-07T03:39:18.878Z,2158.00
2023-06-07T03:40:18.966Z,2145.00
2023-06-07T03:41:19.033Z,2153.00
2023-06-07T03:42:19.116Z,2163.00
2023-06-07T03:43:19.193Z,2162.00
2023-06-07T03:44:19.285Z,2143.00
2023-06-07T03:45:19.379Z,2162.00
2023-06-07T03:46:19.438Z,2162.00
2023-06-07T03:47:19.505Z,2153.00
2023-06-07T03:48:19.704Z,2150.00
2023-06-07T03:49:19.746Z,2158.00
2023-06-07T03:50:19.783Z,2156.00
2023-06-07T03:51:19.795Z,2151.00
2023-06-07T03:52:19.900Z,2146.00
2023-06-07T03:53:19.965Z,2154.00
2023-06-07T03:54:20.073Z,2155.00
2023-06-07T03:55:20.135Z,2151.00
2023-06-07T03:56:20.222Z,2133.00
2023-06-07T03:57:20.354Z,2146.00
2023-06-07T03:58:20.420Z,2144.00
2023-06-07T03:59:20.546Z,2155.00
2023-06-07T04:00:20.562Z,2152.00
2023-06-07T04:01:20.639Z,2150.00
2023-06-07T04:02:20.776Z,2146.00
2023-06-07T04:03:20.881Z,2133.00
2023-06-07T04:04:20.956Z,2138.00
2023-06-07T04:05:20.977Z,2149.00
2023-06-07T04:06:21.058Z,2143.00
2023-06-07T04:07:21.155Z,2146.00
2023-06-07T04:08:21.240Z,2147.00
2023-06-07T04:09:21.310Z,2150.00
2023-06-07T04:10:21.391Z,2148.00
2023-06-07T04:11:21.481Z,2146.00
2023-06-07T04:12:21.560Z,2154.00
2023-06-07T04:13:21.646Z,2156.00
2023-06-07T04:14:21.704Z,2153.00
2023-06-07T04:15:21.828Z,2145.00
2023-06-07T04:16:21.878Z,2147.00
2023-06-07T04:17:21.898Z,2144.00
2023-06-07T04:18:22.003Z,2137.00
2023-06-07T04:19:22.079Z,2142.00
2023-06-07T04:20:22.240Z,2152.00
2023-06-07T04:21:22.276Z,2151.00
2023-06-07T04:22:22.340Z,2159.00
2023-06-07T04:23:22.450Z,2148.00
2023-06-07T04:24:22.529Z,2153.00
2023-06-07T04:25:22.596Z,2148.00
2023-06-07T04:26:22.676Z,2136.00
2023-06-07T04:27:22.774Z,2143.00
2023-06-07T04:28:22.825Z,2151.00
2023-06-07T04:29:22.940Z,2149.00
2023-06-07T04:30:22.995Z,2143.00
2023-06-07T04:31:23.166Z,2145.00
2023-06-07T04:32:23.274Z,2149.00
2023-06-07T04:33:23.255Z,2133.00
2023-06-07T04:34:23.338Z,2143.00
2023-06-07T04:35:23.387Z,2144.00
2023-06-07T04:36:23.458Z,2141.00
2023-06-07T04:37:23.554Z,2145.00
2023-06-07T04:38:23.975Z,2141.00
2023-06-07T04:39:23.700Z,2137.00
2023-06-07T04:40:23.775Z,2124.00
2023-06-07T04:41:23.855Z,2129.00
2023-06-07T04:42:23.968Z,2116.00
2023-06-07T04:43:24.043Z,2126.00
2023-06-07T04:44:24.089Z,2136.00
2023-06-07T04:45:24.210Z,2133.00
2023-06-07T04:46:24.348Z,2136.00
2023-06-07T04:47:24.386Z,2124.00
2023-06-07T04:48:24.447Z,2133.00
2023-06-07T04:49:24.552Z,2124.00
2023-06-07T04:50:24.643Z,2100.00
2023-06-07T04:51:24.726Z,2106.00
2023-06-07T04:52:26.843Z,2110.00
2023-06-07T04:53:24.822Z,2113.00
2023-06-07T04:54:24.853Z,2103.00
2023-06-07T04:55:24.865Z,2100.00
2023-06-07T04:56:24.887Z,2104.00
2023-06-07T04:57:24.939Z,2108.00
2023-06-07T04:58:24.980Z,2113.00
2023-06-07T04:59:24.977Z,2116.00
2023-06-07T05:00:32.519Z,2113.00
2023-06-07T05:01:25.069Z,2115.00
2023-06-07T05:02:25.153Z,2120.00
2023-06-07T05:03:25.174Z,2122.00
2023-06-07T05:04:25.180Z,2138.00
2023-06-07T05:05:25.185Z,2147.00
2023-06-07T05:06:25.206Z,2153.00
2023-06-07T05:07:25.240Z,2159.00
2023-06-07T05:08:25.257Z,2166.00
2023-06-07T05:09:26.704Z,2166.00
2023-06-07T05:10:25.330Z,2169.00
2023-06-07T05:11:25.381Z,2160.00
2023-06-07T05:12:25.404Z,2173.00
2023-06-07T05:13:25.436Z,2168.00
2023-06-07T05:14:25.469Z,2168.00
2023-06-07T05:15:25.500Z,2165.00
2023-06-07T05:16:25.619Z,2173.00
2023-06-07T05:17:25.617Z,2174.00
2023-06-07T05:18:25.595Z,2170.00
2023-06-07T05:19:25.616Z,2165.00
2023-06-07T05:20:25.616Z,2158.00
2023-06-07T05:21:25.647Z,2164.00
2023-06-07T05:22:25.716Z,2162.00
2023-06-07T05:23:25.754Z,2163.00
2023-06-07T05:24:25.813Z,2151.00
2023-06-07T05:25:25.878Z,2151.00
2023-06-07T05:26:25.801Z,2150.00
2023-06-07T05:27:25.867Z,2132.00
2023-06-07T05:28:25.861Z,2132.00
2023-06-07T05:29:25.906Z,2121.00
2023-06-07T05:30:25.925Z,2100.00
2023-06-07T05:31:25.999Z,2105.00
2023-06-07T05:32:26.034Z,2095.00
2023-06-07T05:33:26.019Z,2070.00
2023-06-07T05:34:26.116Z,1960.00
2023-06-07T05:35:26.056Z,1883.00
2023-06-07T05:36:26.094Z,1838.00
2023-06-07T05:37:26.132Z,1838.00
2023-06-07T05:38:26.628Z,1789.00
2023-06-07T05:39:26.180Z,1754.00
2023-06-07T05:40:26.195Z,1643.00
2023-06-07T05:41:26.234Z,1629.00
2023-06-07T05:42:26.379Z,1515.00
2023-06-07T05:43:26.357Z,1528.00
2023-06-07T05:44:26.606Z,1511.00
2023-06-07T05:45:33.418Z,1546.00
2023-06-07T05:46:26.555Z,1459.00
2023-06-07T05:47:26.557Z,1274.00
2023-06-07T05:48:26.466Z,1295.00
2023-06-07T05:49:26.625Z,1287.00
2023-06-07T05:50:26.589Z,1331.00
2023-06-07T05:51:26.626Z,1391.00
2023-06-07T05:52:26.706Z,1522.00
2023-06-07T05:53:26.705Z,1601.00
2023-06-07T05:54:27.176Z,1668.00
2023-06-07T05:55:26.845Z,1705.00
2023-06-07T05:56:26.836Z,1737.00
2023-06-07T05:57:26.873Z,1810.00
2023-06-07T05:58:26.957Z,1849.00
2023-06-07T05:59:26.950Z,1902.00
2023-06-07T06:00:26.958Z,1975.00
2023-06-07T06:01:27.007Z,1982.00
2023-06-07T06:02:27.073Z,1986.00
2023-06-07T06:03:27.176Z,1997.00
2023-06-07T06:04:28.088Z,1990.00
2023-06-07T06:05:27.210Z,1992.00
2023-06-07T06:06:27.160Z,2014.00
2023-06-07T06:07:27.190Z,1974.00
2023-06-07T06:08:28.398Z,1837.00
2023-06-07T06:09:27.892Z,1792.00
2023-06-07T06:10:27.323Z,1733.00
2023-06-07T06:11:27.302Z,1717.00
2023-06-07T06:12:27.345Z,1705.00
2023-06-07T06:13:27.400Z,1757.00
2023-06-07T06:14:27.989Z,1764.00
2023-06-07T06:15:28.527Z,1792.00
2023-06-07T06:16:28.167Z,1820.00
2023-06-07T06:17:27.520Z,1882.00
2023-06-07T06:18:27.517Z,1779.00
2023-06-07T06:19:28.631Z,1718.00
2023-06-07T06:20:27.609Z,1664.00
2023-06-07T06:21:27.642Z,1619.00
2023-06-07T06:22:27.674Z,1664.00
2023-06-07T06:23:28.118Z,1746.00
2023-06-07T06:24:28.141Z,1698.00
2023-06-07T06:25:27.910Z,1736.00
2023-06-07T06:26:28.002Z,1737.00
2023-06-07T06:27:28.158Z,1777.00
2023-06-07T06:28:28.835Z,1853.00
2023-06-07T06:29:28.371Z,1888.00
2023-06-07T06:30:30.388Z,1601.00
2023-06-07T06:31:28.594Z,1411.00
2023-06-07T06:32:28.597Z,1309.00
2023-06-07T06:33:28.757Z,1183.00
2023-06-07T06:34:29.336Z,1112.00
2023-06-07T06:35:28.841Z,1040.00
2023-06-07T06:36:28.948Z,1014.00
2023-06-07T06:37:29.005Z,1030.00
2023-06-07T06:38:29.133Z,1008.00
2023-06-07T06:39:29.192Z,1014.00
2023-06-07T06:40:29.222Z,1089.00
2023-06-07T06:41:29.352Z,1107.00
2023-06-07T06:42:29.563Z,1160.00
2023-06-07T06:43:29.468Z,1260.00
2023-06-07T06:44:29.576Z,1376.00
2023-06-07T06:45:29.768Z,1484.00
2023-06-07T06:46:29.760Z,1524.00
2023-06-07T06:47:29.976Z,1582.00
2023-06-07T06:48:29.848Z,1630.00
2023-06-07T06:49:30.246Z,1614.00
2023-06-07T06:50:32.805Z,1586.00
2023-06-07T06:51:30.011Z,1637.00
2023-06-07T06:52:30.047Z,1671.00
2023-06-07T06:53:30.059Z,1704.00
2023-06-07T06:54:30.137Z,1432.00
2023-06-07T06:55:30.228Z,1271.00
2023-06-07T06:56:30.184Z,1291.00
2023-06-07T06:57:30.196Z,1359.00
2023-06-07T06:58:30.231Z,1440.00
2023-06-07T06:59:30.263Z,1527.00
2023-06-07T07:00:30.289Z,1597.00
2023-06-07T07:01:30.341Z,1674.00
2023-06-07T07:02:30.412Z,1719.00
2023-06-07T07:03:30.409Z,1766.00
2023-06-07T07:04:30.499Z,1815.00
2023-06-07T07:05:30.889Z,1764.00
2023-06-07T07:06:30.459Z,1761.00
2023-06-07T07:07:30.501Z,1756.00
2023-06-07T07:08:30.533Z,1759.00
2023-06-07T07:09:30.542Z,1740.00
2023-06-07T07:10:30.697Z,1751.00
2023-06-07T07:11:32.040Z,1765.00
2023-06-07T07:12:30.639Z,1760.00
2023-06-07T07:13:30.694Z,1783.00
2023-06-07T07:14:30.721Z,1770.00
2023-06-07T07:15:30.737Z,1776.00
2023-06-07T07:16:30.806Z,1813.00
2023-06-07T07:17:30.785Z,1809.00
2023-06-07T07:18:30.817Z,1798.00
2023-06-07T07:19:30.833Z,1821.00
2023-06-07T07:20:30.842Z,1827.00
2023-06-07T07:21:30.887Z,1861.00
2023-06-07T07:22:30.880Z,1876.00
2023-06-07T07:23:31.000Z,1891.00
2023-06-07T07:24:30.954Z,1916.00
2023-06-07T07:25:31.187Z,1946.00
2023-06-07T07:26:30.988Z,1976.00
2023-06-07T07:27:31.004Z,1962.00
2023-06-07T07:28:31.040Z,1913.00
2023-06-07T07:29:31.064Z,1870.00
2023-06-07T07:30:31.208Z,1611.00
2023-06-07T07:31:31.147Z,1332.00
2023-06-07T07:32:31.144Z,1221.00
2023-06-07T07:33:31.165Z,1058.00
2023-06-07T07:34:31.384Z,930.00
2023-06-07T07:35:31.281Z,766.00
2023-06-07T07:36:31.353Z,709.00
2023-06-07T07:37:31.435Z,725.00
2023-06-07T07:38:31.509Z,676.00
2023-06-07T07:39:31.762Z,648.00
2023-06-07T07:40:31.679Z,633.00
2023-06-07T07:41:31.783Z,638.00
2023-06-07T07:42:31.873Z,726.00
2023-06-07T07:43:35.339Z,906.00
2023-06-07T07:44:33.188Z,907.00
2023-06-07T07:45:31.996Z,920.00
2023-06-07T07:46:32.152Z,960.00
2023-06-07T07:47:32.087Z,1085.00
2023-06-07T07:48:32.064Z,1255.00
2023-06-07T07:49:33.709Z,1420.00
2023-06-07T07:50:32.183Z,1384.00
2023-06-07T07:51:32.243Z,1058.00
2023-06-07T07:52:32.166Z,822.00
2023-06-07T07:53:32.149Z,611.00
2023-06-07T07:54:32.215Z,542.00
2023-06-07T07:55:32.706Z,491.00
2023-06-07T07:56:32.271Z,500.00
2023-06-07T07:57:32.277Z,489.00
2023-06-07T07:58:32.343Z,497.00
2023-06-07T07:59:32.343Z,489.00
2023-06-07T08:00:32.500Z,500.00
2023-06-07T08:01:33.224Z,516.00
2023-06-07T08:02:32.472Z,500.00
2023-06-07T08:03:32.681Z,501.00
2023-06-07T08:04:32.493Z,500.00
2023-06-07T08:05:32.685Z,515.00
2023-06-07T08:06:32.595Z,502.00
2023-06-07T08:07:32.587Z,499.00
2023-06-07T08:08:32.624Z,500.00
2023-06-07T08:09:32.616Z,500.00
2023-06-07T08:10:32.717Z,517.00
2023-06-07T08:11:32.662Z,503.00
2023-06-07T08:12:35.026Z,535.00
2023-06-07T08:13:32.705Z,592.00
2023-06-07T08:14:32.714Z,629.00
2023-06-07T08:15:32.738Z,619.00
2023-06-07T08:16:32.838Z,620.00
2023-06-07T08:17:32.837Z,606.00
2023-06-07T08:18:32.910Z,598.00
2023-06-07T08:19:32.831Z,600.00
2023-06-07T08:20:33.238Z,597.00
2023-06-07T08:21:32.941Z,590.00
2023-06-07T08:22:32.897Z,553.00
2023-06-07T08:23:33.295Z,527.00
2023-06-07T08:24:32.951Z,516.00
2023-06-07T08:25:33.247Z,493.00
2023-06-07T08:26:33.050Z,498.00
2023-06-07T08:27:33.041Z,516.00
2023-06-07T08:28:33.061Z,530.00
2023-06-07T08:29:33.072Z,544.00
2023-06-07T08:30:33.224Z,535.00
2023-06-07T08:31:33.265Z,559.00
2023-06-07T08:32:33.270Z,585.00
2023-06-07T08:33:33.214Z,620.00
2023-06-07T08:34:34.541Z,856.00
2023-06-07T08:35:33.730Z,1094.00
2023-06-07T08:36:33.289Z,1287.00
2023-06-07T08:37:33.320Z,1273.00
2023-06-07T08:38:33.302Z,1197.00
2023-06-07T08:39:33.325Z,1150.00
2023-06-07T08:40:33.403Z,1182.00
2023-06-07T08:41:33.373Z,1180.00
2023-06-07T08:42:33.396Z,1152.00
2023-06-07T08:43:33.473Z,1074.00
2023-06-07T08:45:06.788Z,500.00
2023-06-07T08:46:06.766Z,500.00
2023-06-07T08:47:06.536Z,500.00
2023-06-07T08:48:06.677Z,500.00
2023-06-07T08:49:06.598Z,500.00
2023-06-07T08:50:06.881Z,544.00
2023-06-07T08:51:06.747Z,615.00
2023-06-07T08:52:15.625Z,702.00
2023-06-07T08:53:07.633Z,707.00
2023-06-07T08:54:06.665Z,744.00
2023-06-07T08:55:06.733Z,856.00
2023-06-07T08:56:06.683Z,1076.00
2023-06-07T08:57:06.725Z,1373.00
2023-06-07T08:58:06.681Z,1415.00
2023-06-07T08:59:06.685Z,1442.00
2023-06-07T09:00:06.987Z,1475.00
2023-06-07T09:01:07.191Z,1360.00
2023-06-07T09:02:06.714Z,1345.00
2023-06-07T09:03:06.814Z,1103.00
2023-06-07T09:04:06.736Z,1110.00
2023-06-07T09:05:06.751Z,1166.00
2023-06-07T09:06:07.229Z,1253.00
2023-06-07T09:07:06.821Z,1258.00
2023-06-07T09:08:06.908Z,1108.00
2023-06-07T09:09:07.019Z,1096.00
2023-06-07T09:10:07.304Z,1146.00
2023-06-07T09:11:07.133Z,1176.00
2023-06-07T09:12:07.127Z,661.00
2023-06-07T09:13:07.175Z,531.00
2023-06-07T09:14:07.240Z,527.00
2023-06-07T09:15:07.316Z,512.00
2023-06-07T09:16:07.734Z,463.00
2023-06-07T09:17:07.503Z,500.00
2023-06-07T09:18:07.638Z,652.00
2023-06-07T09:19:07.622Z,825.00
2023-06-07T09:20:07.830Z,919.00
2023-06-07T09:21:07.780Z,967.00
2023-06-07T09:22:07.802Z,1020.00
2023-06-07T09:23:07.891Z,1077.00
2023-06-07T09:24:08.042Z,1052.00
2023-06-07T09:25:08.052Z,1005.00
2023-06-07T09:26:08.108Z,939.00
2023-06-07T09:27:08.149Z,874.00
2023-06-07T09:28:08.228Z,837.00
2023-06-07T09:29:08.308Z,791.00
2023-06-07T09:30:08.606Z,751.00
2023-06-07T09:31:08.820Z,671.00
2023-06-07T09:32:08.509Z,605.00
2023-06-07T09:33:08.720Z,577.00
2023-06-07T09:34:08.711Z,593.00
2023-06-07T09:35:08.814Z,595.00
2023-06-07T09:36:08.816Z,585.00
2023-06-07T09:37:08.842Z,639.00
2023-06-07T09:38:09.375Z,609.00
2023-06-07T09:39:08.997Z,624.00
2023-06-07T09:40:09.032Z,643.00
2023-06-07T09:41:09.238Z,707.00
2023-06-07T09:42:09.123Z,1061.00
2023-06-07T09:43:09.141Z,1398.00
2023-06-07T09:44:09.188Z,1627.00
2023-06-07T09:45:09.182Z,1802.00
2023-06-07T09:46:09.193Z,1943.00
2023-06-07T09:47:09.275Z,2058.00
2023-06-07T09:48:09.348Z,2142.00
2023-06-07T09:49:09.339Z,2184.00
2023-06-07T09:50:09.351Z,1644.00
2023-06-07T09:51:09.731Z,1602.00
2023-06-07T09:52:09.409Z,1834.00
2023-06-07T09:53:09.361Z,2023.00
2023-06-07T09:54:09.389Z,2171.00
2023-06-07T09:55:09.518Z,2276.00
2023-06-07T09:56:09.748Z,2336.00
2023-06-07T09:57:09.613Z,2306.00
2023-06-07T09:58:09.500Z,2285.00
2023-06-07T09:59:09.618Z,2212.00
2023-06-07T10:00:09.832Z,2269.00
2023-06-07T10:01:09.649Z,2301.00
2023-06-07T10:02:09.609Z,2124.00
2023-06-07T10:03:09.696Z,1925.00
2023-06-07T10:04:09.685Z,1895.00
2023-06-07T10:05:09.644Z,1879.00
2023-06-07T10:06:09.774Z,1882.00
2023-06-07T10:07:09.757Z,1840.00
2023-06-07T10:08:09.740Z,1832.00
2023-06-07T10:09:09.756Z,1799.00
2023-06-07T10:10:11.179Z,1757.00
2023-06-07T10:11:09.833Z,1571.00
2023-06-07T10:12:10.346Z,1373.00
2023-06-07T10:13:09.863Z,1133.00
2023-06-07T10:14:09.986Z,1017.00
2023-06-07T10:15:09.964Z,975.00
2023-06-07T10:16:10.338Z,759.00
2023-06-07T10:17:10.250Z,666.00
2023-06-07T10:18:10.216Z,634.00
2023-06-07T10:19:10.119Z,598.00
2023-06-07T10:20:10.161Z,559.00
2023-06-07T10:21:10.239Z,559.00
2023-06-07T10:22:10.251Z,570.00
2023-06-07T10:23:10.266Z,558.00
2023-06-07T10:24:10.403Z,561.00
2023-06-07T10:25:10.427Z,559.00
2023-06-07T10:26:10.402Z,574.00
2023-06-07T10:27:10.736Z,589.00
2023-06-07T10:28:10.492Z,621.00
2023-06-07T10:29:10.617Z,632.00
2023-06-07T10:30:10.605Z,630.00
2023-06-07T10:31:10.908Z,636.00
2023-06-07T10:32:10.829Z,626.00
2023-06-07T10:33:10.818Z,618.00
2023-06-07T10:34:10.821Z,584.00
2023-06-07T10:35:13.422Z,540.00
2023-06-07T10:36:10.935Z,532.00
2023-06-07T10:37:11.264Z,504.00
2023-06-07T10:38:10.888Z,494.00
2023-06-07T10:39:10.922Z,474.00
2023-06-07T10:40:10.950Z,498.00
2023-06-07T10:41:13.260Z,504.00
2023-06-07T10:42:11.296Z,504.00
2023-06-07T10:43:10.964Z,488.00
2023-06-07T10:44:10.988Z,486.00
2023-06-07T10:45:10.947Z,476.00
2023-06-07T10:46:11.125Z,476.00
2023-06-07T10:47:11.619Z,501.00
2023-06-07T10:48:11.022Z,508.00
2023-06-07T10:49:10.989Z,519.00
2023-06-07T10:50:11.195Z,525.00
2023-06-07T10:51:10.998Z,522.00
2023-06-07T10:52:11.280Z,530.00
2023-06-07T10:53:13.998Z,531.00
2023-06-07T10:54:11.028Z,527.00
2023-06-07T10:55:11.056Z,532.00
2023-06-07T10:56:12.051Z,532.00
2023-06-07T10:57:11.333Z,535.00
2023-06-07T10:58:11.067Z,545.00
2023-06-07T10:59:11.094Z,566.00
2023-06-07T11:00:11.080Z,641.00
2023-06-07T11:01:11.164Z,723.00
2023-06-07T11:02:11.332Z,669.00
2023-06-07T11:03:11.240Z,649.00
2023-06-07T11:04:11.290Z,591.00
2023-06-07T11:05:11.235Z,558.00
2023-06-07T11:06:11.159Z,557.00
2023-06-07T11:07:11.149Z,566.00
2023-06-07T11:08:11.251Z,489.00
2023-06-07T11:09:11.159Z,449.00
2023-06-07T11:10:11.549Z,400.00
2023-06-07T11:11:11.197Z,400.00
2023-06-07T11:12:11.266Z,400.00
2023-06-07T11:13:11.288Z,458.00
2023-06-07T11:14:11.325Z,498.00
2023-06-07T11:15:11.353Z,531.00
2023-06-07T11:16:11.520Z,434.00
2023-06-07T11:17:11.810Z,400.00
2023-06-07T11:18:15.663Z,400.00
2023-06-07T11:19:11.566Z,400.00
2023-06-07T11:20:11.669Z,400.00
2023-06-07T11:21:11.594Z,400.00
2023-06-07T11:22:11.814Z,400.00
2023-06-07T11:23:11.583Z,400.00
2023-06-07T11:24:11.656Z,400.00
2023-06-07T11:25:11.657Z,405.00
2023-06-07T11:26:11.619Z,469.00
2023-06-07T11:27:11.870Z,523.00
2023-06-07T11:28:11.615Z,541.00
2023-06-07T11:29:11.695Z,584.00
2023-06-07T11:30:11.753Z,639.00
2023-06-07T11:31:11.832Z,855.00
2023-06-07T11:32:12.038Z,1138.00
2023-06-07T11:33:11.876Z,1277.00
2023-06-07T11:34:11.917Z,1309.00
2023-06-07T11:35:16.939Z,1374.00
2023-06-07T11:36:13.434Z,1377.00
2023-06-07T11:37:12.319Z,1399.00
2023-06-07T11:38:11.947Z,1460.00
2023-06-07T11:39:11.988Z,1586.00
2023-06-07T11:40:11.949Z,1824.00
2023-06-07T11:41:11.977Z,1963.00
2023-06-07T11:42:11.983Z,2068.00
2023-06-07T11:43:11.997Z,2216.00
2023-06-07T11:44:11.963Z,2346.00
2023-06-07T11:45:12.008Z,2465.00
2023-06-07T11:46:12.012Z,2576.00
2023-06-07T11:47:12.073Z,2682.00
2023-06-07T11:48:12.110Z,2753.00
2023-06-07T11:49:12.089Z,2846.00
2023-06-07T11:50:12.050Z,2925.00
2023-06-07T11:51:12.054Z,2972.00
2023-06-07T11:52:12.045Z,3022.00
2023-06-07T11:53:13.525Z,3084.00
2023-06-07T11:54:12.056Z,3139.00
2023-06-07T11:55:12.072Z,3190.00
2023-06-07T11:56:12.127Z,3250.00
2023-06-07T11:57:12.187Z,3301.00
2023-06-07T11:58:12.211Z,3379.00
2023-06-07T11:59:12.246Z,3450.00
2023-06-07T12:00:12.248Z,3468.00
2023-06-07T12:01:12.297Z,3523.00
2023-06-07T12:02:12.296Z,3561.00
2023-06-07T12:03:12.629Z,3608.00
2023-06-07T12:04:12.497Z,3638.00
2023-06-07T12:05:12.418Z,3651.00
2023-06-07T12:06:12.440Z,3687.00
2023-06-07T12:07:12.496Z,3716.00
2023-06-07T12:08:12.478Z,3748.00
2023-06-07T12:09:12.526Z,3784.00
2023-06-07T12:10:12.555Z,3816.00
2023-06-07T12:11:12.570Z,3846.00