createdAt,value
2023-03-13T00:01:47.279Z,12.01
2023-03-13T00:04:20.356Z,12.05
2023-03-13T00:06:53.086Z,12.08
2023-03-13T00:09:27.265Z,12.11
2023-03-13T00:11:59.965Z,12.15
2023-03-13T00:14:34.406Z,12.19
2023-03-13T00:17:07.502Z,12.20
2023-03-13T00:19:40.452Z,12.24
2023-03-13T00:22:13.118Z,12.24
2023-03-13T00:24:47.054Z,12.28
2023-03-13T00:27:19.689Z,12.29
2023-03-13T00:29:53.809Z,12.31
2023-03-13T00:32:26.539Z,12.35
2023-03-13T00:34:59.261Z,12.37
2023-03-13T00:37:32.974Z,12.39
2023-03-13T00:40:06.135Z,12.42
2023-03-13T00:42:38.946Z,12.45
2023-03-13T00:45:13.969Z,12.48
2023-03-13T00:47:46.682Z,12.51
2023-03-13T00:50:19.466Z,12.53
2023-03-13T00:52:52.111Z,12.54
2023-03-13T00:55:24.796Z,12.58
2023-03-13T00:57:57.511Z,12.59
2023-03-13T01:00:32.394Z,12.60
2023-03-13T01:03:05.227Z,12.63
2023-03-13T01:05:38.095Z,12.65
2023-03-13T01:08:10.876Z,12.67
2023-03-13T01:10:43.590Z,12.69
2023-03-13T01:13:16.443Z,12.72
2023-03-13T01:15:50.658Z,12.72
2023-03-13T01:18:23.395Z,12.75
2023-03-13T01:20:56.154Z,12.78
2023-03-13T01:23:29.292Z,12.79
2023-03-13T01:26:02.089Z,12.83
2023-03-13T01:28:35.286Z,12.85
2023-03-13T01:31:17.776Z,12.89
2023-03-13T01:33:51.324Z,12.91
2023-03-13T01:36:24.252Z,12.95
2023-03-13T01:38:57.965Z,12.97
2023-03-13T01:41:31.318Z,12.98
2023-03-13T01:44:04.172Z,13.02
2023-03-13T01:46:38.531Z,13.05
2023-03-13T01:49:13.172Z,13.07
2023-03-13T01:51:50.629Z,13.08
2023-03-13T01:54:24.837Z,13.11
2023-03-13T01:56:59.376Z,13.11
2023-03-13T01:59:33.475Z,13.15
2023-03-13T02:02:08.379Z,13.15
2023-03-13T02:04:45.407Z,13.17
2023-03-13T02:07:19.662Z,13.18
2023-03-13T02:09:53.783Z,13.21
2023-03-13T02:12:30.426Z,13.23
2023-03-13T02:15:05.330Z,13.22
2023-03-13T02:17:39.980Z,13.23
2023-03-13T02:20:13.610Z,13.26
2023-03-13T02:22:48.665Z,13.26
2023-03-13T02:25:23.734Z,13.28
2023-03-13T02:28:00.114Z,13.27
2023-03-13T02:30:33.869Z,13.26
2023-03-13T02:33:06.639Z,13.26
2023-03-13T02:35:39.679Z,13.26
2023-03-13T02:38:14.156Z,13.28
2023-03-13T02:40:47.976Z,13.28
2023-03-13T02:43:23.640Z,13.29
2023-03-13T02:46:03.206Z,13.27
2023-03-13T02:48:37.233Z,13.28
2023-03-13T02:51:13.646Z,13.28
2023-03-13T02:53:47.953Z,13.28
2023-03-13T02:56:22.781Z,13.27
2023-03-13T02:58:57.220Z,13.27
2023-03-13T03:01:29.876Z,13.26
2023-03-13T03:04:02.668Z,13.26
2023-03-13T03:06:35.469Z,13.25
2023-03-13T03:09:09.560Z,13.25
2023-03-13T03:11:42.272Z,13.21
2023-03-13T03:14:16.843Z,13.21
2023-03-13T03:16:49.547Z,13.18
2023-03-13T03:19:22.275Z,13.17
2023-03-13T03:21:54.876Z,13.19
2023-03-13T03:24:27.701Z,13.19
2023-03-13T03:27:00.730Z,13.22
2023-03-13T03:29:35.114Z,13.23
2023-03-13T03:32:07.894Z,13.26
2023-03-13T03:34:41.062Z,13.29
2023-03-13T03:37:13.930Z,13.32
2023-03-13T03:39:46.744Z,13.34
2023-03-13T03:42:19.377Z,13.37
2023-03-13T03:44:53.591Z,13.40
2023-03-13T03:47:26.359Z,13.43
2023-03-13T03:49:59.220Z,13.45
2023-03-13T03:52:31.923Z,13.48
2023-03-13T03:55:04.905Z,13.51
2023-03-13T03:57:37.568Z,13.55
2023-03-13T04:00:15.820Z,13.57
2023-03-13T04:02:49.668Z,13.62
2023-03-13T04:05:22.716Z,13.64
2023-03-13T04:07:55.525Z,13.65
2023-03-13T04:10:28.401Z,13.69
2023-03-13T04:13:01.114Z,13.71
2023-03-13T04:15:35.475Z,13.73
2023-03-13T04:18:08.198Z,13.76
2023-03-13T04:20:41.260Z,13.79
2023-03-13T04:23:14.067Z,13.82
2023-03-13T04:25:46.820Z,13.84
2023-03-13T04:28:19.479Z,13.87
2023-03-13T04:30:57.529Z,13.88
2023-03-13T04:33:30.254Z,13.92
2023-03-13T04:36:03.070Z,13.95
2023-03-13T04:38:35.773Z,13.96
2023-03-13T04:41:08.843Z,13.99
2023-03-13T04:43:41.539Z,14.01
2023-03-13T04:46:15.834Z,14.04
2023-03-13T04:48:48.483Z,14.06
2023-03-13T04:51:21.281Z,14.08
2023-03-13T04:53:54.009Z,14.09
2023-03-13T04:56:42.324Z,14.12
2023-03-13T04:59:16.708Z,14.13
2023-03-13T05:01:50.817Z,14.16
2023-03-13T05:04:23.452Z,14.19
2023-03-13T05:06:56.338Z,14.20
2023-03-13T05:09:28.970Z,14.22
2023-03-13T05:12:01.912Z,14.23
2023-03-13T05:14:34.597Z,14.25
2023-03-13T05:17:08.708Z,14.25
2023-03-13T05:19:41.687Z,14.27
2023-03-13T05:22:14.501Z,14.28
2023-03-13T05:24:47.357Z,14.31
2023-03-13T05:27:20.223Z,14.32
2023-03-13T05:29:52.879Z,14.32
2023-03-13T05:32:27.366Z,14.34
2023-03-13T05:35:00.119Z,14.36
2023-03-13T05:37:32.821Z,14.36
2023-03-13T05:40:06.442Z,14.38
2023-03-13T05:42:39.183Z,14.42
2023-03-13T05:45:12.594Z,14.41
2023-03-13T05:47:46.687Z,14.43
2023-03-13T05:50:19.459Z,14.44
2023-03-13T05:52:52.505Z,14.44
2023-03-13T05:55:25.132Z,14.47
2023-03-13T05:57:57.887Z,14.49
2023-03-13T06:00:30.519Z,14.50
2023-03-13T06:03:04.859Z,14.51
2023-03-13T06:05:37.506Z,14.56
2023-03-13T06:08:10.213Z,14.56
2023-03-13T06:10:42.854Z,14.58
2023-03-13T06:13:20.003Z,14.62
2023-03-13T06:15:53.885Z,14.62
2023-03-13T06:18:28.522Z,14.65
2023-03-13T06:21:02.713Z,14.67
2023-03-13T06:23:35.931Z,14.68
2023-03-13T06:26:08.685Z,14.71
2023-03-13T06:28:41.495Z,14.72
2023-03-13T06:31:14.233Z,14.75
2023-03-13T06:33:49.746Z,14.78
2023-03-13T06:36:23.908Z,14.79
2023-03-13T06:38:56.788Z,14.84
2023-03-13T06:41:29.447Z,14.85
2023-03-13T06:44:02.298Z,14.90
2023-03-13T06:46:35.235Z,14.92
2023-03-13T06:49:09.528Z,14.97
2023-03-13T06:51:42.456Z,14.98
2023-03-13T06:54:15.237Z,15.02
2023-03-13T06:56:47.873Z,15.04
2023-03-13T06:59:20.534Z,15.08
2023-03-13T07:01:53.154Z,15.14
2023-03-13T07:04:27.230Z,15.19
2023-03-13T07:07:00.002Z,15.22
2023-03-13T07:09:32.820Z,15.27
2023-03-13T07:12:05.747Z,15.31
2023-03-13T07:14:38.407Z,15.38
2023-03-13T07:17:11.102Z,15.44
2023-03-13T07:19:45.457Z,15.51
2023-03-13T07:22:18.355Z,15.59
2023-03-13T07:24:51.097Z,15.66
2023-03-13T07:27:23.849Z,15.78
2023-03-13T07:29:56.885Z,15.88
2023-03-13T07:32:32.564Z,15.99
2023-03-13T07:35:07.819Z,16.13
2023-03-13T07:37:40.468Z,16.26
2023-03-13T07:40:13.501Z,16.40
2023-03-13T07:42:46.209Z,16.54
2023-03-13T07:45:18.996Z,16.67
2023-03-13T07:47:51.589Z,16.81
2023-03-13T07:50:26.046Z,16.93
2023-03-13T07:52:58.748Z,17.03
2023-03-13T07:55:31.406Z,17.14
2023-03-13T07:58:04.256Z,17.24
2023-03-13T08:00:36.926Z,17.31
2023-03-13T08:03:10.255Z,17.42
2023-03-13T08:05:44.676Z,17.50
2023-03-13T08:08:17.389Z,17.59
2023-03-13T08:10:50.439Z,17.69
2023-03-13T08:13:23.172Z,17.83
2023-03-13T08:16:02.724Z,17.92
2023-03-13T08:18:35.993Z,18.01
2023-03-13T08:21:11.196Z,18.08
2023-03-13T08:23:44.170Z,18.18
2023-03-13T08:26:18.147Z,18.27
2023-03-13T08:28:53.853Z,18.38
2023-03-13T08:31:27.749Z,18.46
2023-03-13T08:34:00.684Z,18.54
2023-03-13T08:36:35.592Z,18.62
2023-03-13T08:39:09.335Z,18.71
2023-03-13T08:41:42.083Z,18.78
2023-03-13T08:44:16.184Z,18.87
2023-03-13T08:46:49.320Z,18.95
2023-03-13T08:49:22.092Z,19.03
2023-03-13T08:51:56.761Z,19.11
2023-03-13T08:54:29.555Z,19.16
2023-03-13T08:57:02.452Z,19.18
2023-03-13T08:59:35.232Z,19.18
2023-03-13T09:02:08.002Z,19.16
2023-03-13T09:04:40.787Z,19.12
2023-03-13T09:07:14.913Z,19.06
2023-03-13T09:09:47.591Z,18.99
2023-03-13T09:12:30.415Z,18.93
2023-03-13T09:15:04.041Z,18.87
2023-03-13T09:17:37.217Z,18.83
2023-03-13T09:20:10.782Z,18.78
2023-03-13T09:22:44.914Z,18.76
2023-03-13T09:25:17.688Z,18.75
2023-03-13T09:27:50.416Z,18.76
2023-03-13T09:30:23.276Z,18.77
2023-03-13T09:32:56.104Z,18.80
2023-03-13T09:35:28.781Z,18.83
2023-03-13T09:38:02.882Z,18.86
2023-03-13T09:40:38.629Z,18.91
2023-03-13T09:43:20.806Z,18.96
2023-03-13T09:45:56.222Z,19.02
2023-03-13T09:48:31.627Z,19.07
2023-03-13T09:51:07.438Z,19.12
2023-03-13T09:53:43.336Z,19.17
2023-03-13T09:56:18.257Z,19.21
2023-03-13T09:58:53.699Z,19.25
2023-03-13T10:01:29.758Z,19.26
2023-03-13T10:04:06.871Z,19.29
2023-03-13T10:06:41.481Z,19.32
2023-03-13T10:09:20.463Z,19.33
2023-03-13T10:11:58.867Z,19.36
2023-03-13T10:14:32.977Z,19.41
2023-03-13T10:17:08.362Z,19.44
2023-03-13T10:19:43.668Z,19.49
2023-03-13T10:22:20.361Z,19.53
2023-03-13T10:24:58.332Z,19.57
2023-03-13T10:27:31.103Z,19.66
2023-03-13T10:30:03.974Z,19.70
2023-03-13T10:32:36.698Z,19.77
2023-03-13T10:35:10.958Z,19.85
2023-03-13T10:37:44.440Z,19.94
2023-03-13T10:40:24.070Z,20.05
2023-03-13T10:43:02.579Z,20.15
2023-03-13T10:45:36.983Z,20.25
2023-03-13T10:48:14.351Z,20.35
2023-03-13T10:50:47.951Z,20.44
2023-03-13T10:53:25.699Z,20.52
2023-03-13T10:56:04.395Z,20.61
2023-03-13T10:58:39.106Z,20.67
2023-03-13T11:01:22.951Z,20.74
2023-03-13T11:03:57.412Z,20.79
2023-03-13T11:06:31.277Z,20.83
2023-03-13T11:09:05.610Z,20.88
2023-03-13T11:11:46.451Z,20.89
2023-03-13T11:14:20.102Z,20.91
2023-03-13T11:16:55.717Z,20.90
2023-03-13T11:19:36.220Z,20.91
2023-03-13T11:22:14.496Z,20.91
2023-03-13T11:24:50.893Z,20.89
2023-03-13T11:27:29.873Z,20.89
2023-03-13T11:30:12.785Z,20.90
2023-03-13T11:32:49.196Z,20.94
2023-03-13T11:35:29.151Z,20.98
2023-03-13T11:38:04.035Z,21.05
2023-03-13T11:40:39.776Z,21.12
2023-03-13T11:43:30.513Z,21.21
2023-03-13T11:46:23.085Z,21.32
2023-03-13T11:49:13.912Z,21.41
2023-03-13T11:51:55.273Z,21.51
2023-03-13T11:54:46.128Z,21.59
2023-03-13T11:57:23.538Z,21.63
2023-03-13T12:00:06.086Z,21.66
2023-03-13T12:02:41.722Z,21.69
2023-03-13T12:05:17.820Z,21.70
2023-03-13T12:07:52.799Z,21.71
2023-03-13T12:10:28.955Z,21.72
2023-03-13T12:13:05.235Z,21.74
2023-03-13T12:15:39.725Z,21.72
2023-03-13T12:18:19.156Z,21.70
2023-03-13T12:20:56.150Z,21.67
2023-03-13T12:23:33.950Z,21.64
2023-03-13T12:26:08.790Z,21.60
2023-03-13T12:28:44.921Z,21.56
2023-03-13T12:31:25.493Z,21.53
2023-03-13T12:34:04.593Z,21.50
2023-03-13T12:36:41.719Z,21.49
2023-03-13T12:39:22.104Z,21.47
2023-03-13T12:41:58.541Z,21.45
2023-03-13T12:44:32.137Z,21.45
2023-03-13T12:47:09.744Z,21.45
2023-03-13T12:50:06.559Z,21.45
2023-03-13T12:52:57.135Z,21.45
2023-03-13T12:55:34.999Z,21.47
2023-03-13T12:58:25.161Z,21.46
2023-03-13T13:00:59.637Z,21.48
2023-03-13T13:03:36.496Z,21.47
2023-03-13T13:06:12.562Z,21.48
2023-03-13T13:08:48.191Z,21.46
2023-03-13T13:11:55.403Z,21.46
2023-03-13T13:14:56.163Z,21.44
2023-03-13T13:17:46.443Z,21.43
2023-03-13T13:20:37.013Z,21.42
2023-03-13T13:23:42.038Z,21.43
2023-03-13T13:26:48.024Z,21.41
2023-03-13T13:29:39.740Z,21.42
2023-03-13T13:32:16.821Z,21.46
2023-03-13T13:34:55.988Z,21.49
2023-03-13T13:37:30.250Z,21.53
2023-03-13T13:40:19.573Z,21.58
2023-03-13T13:42:54.151Z,21.62
2023-03-13T13:45:28.600Z,21.66
2023-03-13T13:48:25.515Z,21.71
2023-03-13T13:51:18.888Z,21.74
2023-03-13T13:53:53.151Z,21.78
2023-03-13T13:56:46.992Z,21.82
2023-03-13T13:59:27.081Z,21.84
2023-03-13T14:02:15.595Z,21.87
2023-03-13T14:04:51.628Z,21.87
2023-03-13T14:07:30.845Z,21.87
2023-03-13T14:10:07.405Z,21.87
2023-03-13T14:12:40.603Z,21.88
2023-03-13T14:15:15.494Z,21.87
2023-03-13T14:17:49.292Z,21.82
2023-03-13T14:20:29.113Z,21.82
2023-03-13T14:23:03.158Z,21.82
2023-03-13T14:25:43.875Z,21.82
2023-03-13T14:28:17.645Z,21.82
2023-03-13T14:30:51.674Z,21.84
2023-03-13T14:33:25.275Z,21.85
2023-03-13T14:35:59.463Z,21.86
2023-03-13T14:38:32.972Z,21.82
2023-03-13T14:41:05.744Z,21.80
2023-03-13T14:43:42.296Z,21.76
2023-03-13T14:46:16.420Z,21.72
2023-03-13T14:48:49.612Z,21.68
2023-03-13T14:51:25.491Z,21.63
2023-03-13T14:53:58.800Z,21.57
2023-03-13T14:56:32.624Z,21.50
2023-03-13T14:59:17.529Z,21.45
2023-03-13T15:01:59.344Z,21.38
2023-03-13T15:04:50.914Z,21.33
2023-03-13T15:07:26.835Z,21.29
2023-03-13T15:10:00.815Z,21.26
2023-03-13T15:12:42.149Z,21.23
2023-03-13T15:15:15.320Z,21.21
2023-03-13T15:17:48.050Z,21.20
2023-03-13T15:20:23.075Z,21.19
2023-03-13T15:22:57.187Z,21.17
2023-03-13T15:25:29.980Z,21.16
2023-03-13T15:28:02.712Z,21.09
2023-03-13T15:30:35.478Z,21.04
2023-03-13T15:33:11.739Z,20.98
2023-03-13T15:35:45.034Z,20.93
2023-03-13T15:38:20.390Z,20.86
2023-03-13T15:40:53.539Z,20.81
2023-03-13T15:43:26.385Z,20.76
2023-03-13T15:45:59.223Z,20.74
2023-03-13T15:48:32.544Z,20.73
2023-03-13T15:51:05.481Z,20.70
2023-03-13T15:53:39.653Z,20.69
2023-03-13T15:56:15.403Z,20.70
2023-03-13T15:58:48.917Z,20.69
2023-03-13T16:01:23.216Z,20.69
2023-03-13T16:03:58.334Z,20.72
2023-03-13T16:06:32.404Z,20.71
2023-03-13T16:09:07.721Z,20.71
2023-03-13T16:11:40.439Z,20.72
2023-03-13T16:14:13.249Z,20.71
2023-03-13T16:16:45.999Z,20.68
2023-03-13T16:19:18.649Z,20.64
2023-03-13T16:21:52.720Z,20.58
2023-03-13T16:24:27.816Z,20.53
2023-03-13T16:27:00.507Z,20.46
2023-03-13T16:29:33.184Z,20.42
2023-03-13T16:32:06.056Z,20.38
2023-03-13T16:34:38.798Z,20.34
2023-03-13T16:37:12.648Z,20.31
2023-03-13T16:39:47.182Z,20.26
2023-03-13T16:42:19.895Z,20.21
2023-03-13T16:44:52.654Z,20.15
2023-03-13T16:47:28.684Z,20.08
2023-03-13T16:50:01.505Z,19.99
2023-03-13T16:52:34.312Z,19.90
2023-03-13T16:55:09.990Z,19.81
2023-03-13T16:57:43.076Z,19.71
2023-03-13T17:00:17.107Z,19.62
2023-03-13T17:02:50.132Z,19.50
2023-03-13T17:05:23.154Z,19.41
2023-03-13T17:07:56.470Z,19.32
2023-03-13T17:10:32.363Z,19.20
2023-03-13T17:13:06.675Z,19.12
2023-03-13T17:15:39.512Z,19.02
2023-03-13T17:18:12.993Z,18.92
2023-03-13T17:20:46.108Z,18.83
2023-03-13T17:23:18.859Z,18.74
2023-03-13T17:25:52.979Z,18.64
2023-03-13T17:28:25.637Z,18.58
2023-03-13T17:30:58.385Z,18.48
2023-03-13T17:33:31.186Z,18.42
2023-03-13T17:36:05.669Z,18.36
2023-03-13T17:38:38.364Z,18.31
2023-03-13T17:41:13.893Z,18.25
2023-03-13T17:43:46.604Z,18.19
2023-03-13T17:46:20.434Z,18.13
2023-03-13T17:48:54.345Z,18.08
2023-03-13T17:51:27.716Z,18.00
2023-03-13T17:54:01.079Z,17.94
2023-03-13T17:56:38.904Z,17.87
2023-03-13T17:59:12.725Z,17.81
2023-03-13T18:01:46.174Z,17.76
2023-03-13T18:04:18.891Z,17.70
2023-03-13T18:06:51.631Z,17.63
2023-03-13T18:09:24.304Z,17.59
2023-03-13T18:11:58.397Z,17.52
2023-03-13T18:14:31.699Z,17.46
2023-03-13T18:17:04.599Z,17.40
2023-03-13T18:19:37.307Z,17.32
2023-03-13T18:22:13.841Z,17.26
2023-03-13T18:24:46.747Z,17.19
2023-03-13T18:27:22.490Z,17.10
2023-03-13T18:29:55.225Z,17.03
2023-03-13T18:32:28.332Z,16.94
2023-03-13T18:35:01.340Z,16.87
2023-03-13T18:37:34.164Z,16.79
2023-03-13T18:40:13.154Z,16.73
2023-03-13T18:42:47.877Z,16.65
2023-03-13T18:45:21.592Z,16.56
2023-03-13T18:47:54.412Z,16.50
2023-03-13T18:50:28.224Z,16.44
2023-03-13T18:53:01.503Z,16.38
2023-03-13T18:55:34.160Z,16.29
2023-03-13T18:58:11.143Z,16.21
2023-03-13T19:00:43.939Z,16.15
2023-03-13T19:03:20.378Z,16.10
2023-03-13T19:05:53.587Z,16.06
2023-03-13T19:08:26.395Z,16.05
2023-03-13T19:10:59.432Z,16.04
2023-03-13T19:13:38.357Z,16.08
2023-03-13T19:16:14.952Z,16.13
2023-03-13T19:18:48.114Z,16.17
2023-03-13T19:21:22.162Z,16.22
2023-03-13T19:23:55.251Z,16.27
2023-03-13T19:26:28.896Z,16.33
2023-03-13T19:29:03.369Z,16.38
2023-03-13T19:31:36.173Z,16.41
2023-03-13T19:34:09.164Z,16.45
2023-03-13T19:36:44.901Z,16.46
2023-03-13T19:39:18.488Z,16.46
2023-03-13T19:41:51.477Z,16.45
2023-03-13T19:44:25.613Z,16.43
2023-03-13T19:46:58.446Z,16.44
2023-03-13T19:49:32.000Z,16.42
2023-03-13T19:52:04.820Z,16.40
2023-03-13T19:54:37.552Z,16.39
2023-03-13T19:57:11.278Z,16.38
2023-03-13T19:59:45.344Z,16.39
2023-03-13T20:02:18.125Z,16.38
2023-03-13T20:04:50.950Z,16.40
2023-03-13T20:07:23.657Z,16.42
2023-03-13T20:09:56.373Z,16.45
2023-03-13T20:12:29.049Z,16.47
2023-03-13T20:15:03.301Z,16.52
2023-03-13T20:17:35.944Z,16.56
2023-03-13T20:20:09.846Z,16.64
2023-03-13T20:22:42.599Z,16.73
2023-03-13T20:25:16.085Z,16.82
2023-03-13T20:27:48.813Z,16.90
2023-03-13T20:30:24.087Z,16.98
2023-03-13T20:32:59.972Z,17.05
2023-03-13T20:35:33.230Z,17.14
2023-03-13T20:38:06.141Z,17.20
2023-03-13T20:40:38.802Z,17.23
2023-03-13T20:43:11.413Z,17.21
2023-03-13T20:45:45.855Z,17.17
2023-03-13T20:48:19.043Z,17.09
2023-03-13T20:50:53.302Z,17.01
2023-03-13T20:53:26.206Z,16.94
2023-03-13T20:55:59.314Z,16.83
2023-03-13T20:58:32.087Z,16.75
2023-03-13T21:01:06.866Z,16.67
2023-03-13T21:03:39.848Z,16.55
2023-03-13T21:06:13.842Z,16.47
2023-03-13T21:08:47.052Z,16.34
2023-03-13T21:11:21.044Z,16.22
2023-03-13T21:13:53.829Z,16.10
2023-03-13T21:16:28.773Z,15.99
2023-03-13T21:19:01.594Z,15.88
2023-03-13T21:21:34.447Z,15.77
2023-03-13T21:24:07.793Z,15.69
2023-03-13T21:26:40.528Z,15.62
2023-03-13T21:29:13.283Z,15.56
2023-03-13T21:31:47.558Z,15.50
2023-03-13T21:34:20.376Z,15.46
2023-03-13T21:36:53.093Z,15.44
2023-03-13T21:39:25.922Z,15.39
2023-03-13T21:42:00.133Z,15.36
2023-03-13T21:44:32.996Z,15.34
2023-03-13T21:47:07.302Z,15.34
2023-03-13T21:49:40.200Z,15.33
2023-03-13T21:52:12.986Z,15.32
2023-03-13T21:54:46.397Z,15.30
2023-03-13T21:57:19.149Z,15.30
2023-03-13T21:59:52.011Z,15.28
2023-03-13T22:02:26.111Z,15.26
2023-03-13T22:04:58.940Z,15.26
2023-03-13T22:07:31.769Z,15.26
2023-03-13T22:10:05.051Z,15.26
2023-03-13T22:12:38.251Z,15.28
2023-03-13T22:15:11.744Z,15.30
2023-03-13T22:17:46.016Z,15.30
2023-03-13T22:20:19.112Z,15.31
2023-03-13T22:22:52.700Z,15.31
2023-03-13T22:25:25.433Z,15.31
2023-03-13T22:27:58.217Z,15.31
2023-03-13T22:30:31.061Z,15.28
2023-03-13T22:33:06.917Z,15.29
2023-03-13T22:35:39.681Z,15.26
2023-03-13T22:38:12.481Z,15.24
2023-03-13T22:40:45.575Z,15.21
2023-03-13T22:43:18.591Z,15.16
2023-03-13T22:45:51.726Z,15.13
2023-03-13T22:48:26.349Z,15.07
2023-03-13T22:50:59.838Z,15.02
2023-03-13T22:53:33.735Z,14.97
2023-03-13T22:56:11.222Z,14.92
2023-03-13T22:58:44.128Z,14.86
2023-03-13T23:01:28.313Z,14.78
2023-03-13T23:04:02.924Z,14.66
2023-03-13T23:06:36.153Z,14.58
2023-03-13T23:09:08.922Z,14.45
2023-03-13T23:11:41.639Z,14.31
2023-03-13T23:14:14.654Z,14.21
2023-03-13T23:16:47.551Z,14.06
2023-03-13T23:19:22.375Z,13.95
2023-03-13T23:21:55.317Z,13.84
2023-03-13T23:24:28.384Z,13.73
2023-03-13T23:27:01.261Z,13.65
2023-03-13T23:29:34.573Z,13.55
2023-03-13T23:32:07.490Z,13.48
2023-03-13T23:34:41.658Z,13.42
2023-03-13T23:37:14.475Z,13.37
2023-03-13T23:39:47.584Z,13.33
2023-03-13T23:42:20.596Z,13.29
2023-03-13T23:44:53.706Z,13.25
2023-03-13T23:47:28.492Z,13.23
2023-03-13T23:50:05.582Z,13.20
2023-03-13T23:52:38.539Z,13.17
2023-03-13T23:55:12.103Z,13.15
2023-03-13T23:57:44.841Z,13.12
