createdAt,value
2018-06-11T00:01:03.617Z,13.67
2018-06-11T00:03:36.683Z,13.60
2018-06-11T00:06:09.811Z,13.63
2018-06-11T00:08:42.716Z,12.90
2018-06-11T00:11:15.711Z,14.40
2018-06-11T00:13:48.732Z,14.47
2018-06-11T00:16:21.766Z,13.73
2018-06-11T00:18:54.781Z,14.93
2018-06-11T00:21:27.782Z,14.20
2018-06-11T00:24:00.820Z,11.10
2018-06-11T00:26:33.866Z,14.00
2018-06-11T00:29:06.906Z,30.00
2018-06-11T00:31:39.926Z,14.50
2018-06-11T00:34:12.995Z,13.50
2018-06-11T00:36:46.019Z,8.50
2018-06-11T00:39:19.046Z,7.13
2018-06-11T00:41:52.042Z,8.57
2018-06-11T00:44:25.087Z,9.13
2018-06-11T00:46:58.143Z,8.70
2018-06-11T00:49:31.205Z,9.27
2018-06-11T00:52:04.205Z,9.17
2018-06-11T00:54:37.240Z,9.67
2018-06-11T00:57:10.238Z,9.90
2018-06-11T00:59:43.307Z,24.63
2018-06-11T01:02:16.318Z,14.00
2018-06-11T01:04:49.416Z,12.97
2018-06-11T01:07:22.451Z,14.53
2018-06-11T01:09:55.527Z,13.67
2018-06-11T01:12:28.567Z,14.03
2018-06-11T01:15:01.608Z,49.87
2018-06-11T01:17:34.607Z,13.80
2018-06-11T01:20:07.655Z,19.93
2018-06-11T01:22:40.686Z,17.67
2018-06-11T01:25:13.756Z,14.73
2018-06-11T01:27:46.784Z,13.00
2018-06-11T01:30:19.828Z,29.97
2018-06-11T01:32:52.847Z,29.40
2018-06-11T01:35:25.895Z,21.63
2018-06-11T01:37:58.954Z,14.90
2018-06-11T01:40:32.038Z,14.80
2018-06-11T01:43:09.043Z,15.07
2018-06-11T01:45:42.043Z,32.17
2018-06-11T01:48:15.156Z,39.50
2018-06-11T01:50:48.248Z,21.23
2018-06-11T01:53:21.357Z,17.23
2018-06-11T01:55:54.372Z,20.67
2018-06-11T01:58:27.623Z,18.33
2018-06-11T02:01:00.654Z,15.53
2018-06-11T02:03:33.778Z,15.87
2018-06-11T02:06:06.932Z,18.23
2018-06-11T02:08:40.974Z,16.47
2018-06-11T02:11:14.035Z,16.90
2018-06-11T02:13:47.077Z,18.60
2018-06-11T02:16:20.336Z,16.10
2018-06-11T02:18:53.377Z,17.07
2018-06-11T02:21:26.357Z,17.87
2018-06-11T02:23:59.378Z,17.20
2018-06-11T02:26:32.423Z,16.57
2018-06-11T02:29:05.437Z,36.97
2018-06-11T02:31:38.476Z,15.33
2018-06-11T02:34:11.611Z,10.53
2018-06-11T02:36:44.638Z,9.73
2018-06-11T02:39:17.627Z,8.17
2018-06-11T02:41:50.669Z,17.57
2018-06-11T02:44:23.677Z,17.60
2018-06-11T02:46:56.750Z,17.43
2018-06-11T02:49:29.780Z,17.70
2018-06-11T02:52:02.810Z,18.40
2018-06-11T02:54:35.835Z,16.20
2018-06-11T02:57:08.876Z,17.63
2018-06-11T02:59:41.889Z,16.17
2018-06-11T03:02:14.926Z,17.10
2018-06-11T03:04:47.914Z,17.10
2018-06-11T03:07:20.948Z,16.90
2018-06-11T03:09:53.961Z,17.67
2018-06-11T03:12:26.994Z,17.50
2018-06-11T03:15:00.014Z,17.83
2018-06-11T03:17:33.041Z,15.77
2018-06-11T03:20:06.210Z,17.77
2018-06-11T03:22:39.258Z,15.10
2018-06-11T03:25:12.279Z,17.20
2018-06-11T03:27:45.310Z,16.80
2018-06-11T03:30:18.311Z,17.50
2018-06-11T03:32:51.396Z,15.83
2018-06-11T03:35:24.474Z,17.23
2018-06-11T03:37:57.544Z,16.60
2018-06-11T03:40:31.646Z,17.40
2018-06-11T03:43:04.688Z,17.90
2018-06-11T03:45:37.711Z,17.63
2018-06-11T03:48:10.776Z,18.60
2018-06-11T03:50:43.846Z,18.03
2018-06-11T03:53:16.905Z,19.20
2018-06-11T03:55:49.932Z,17.20
2018-06-11T03:58:22.938Z,17.20
2018-06-11T04:00:55.967Z,16.17
2018-06-11T04:03:28.987Z,16.63
2018-06-11T04:06:01.994Z,16.53
2018-06-11T04:08:35.034Z,17.00
2018-06-11T04:11:08.075Z,16.70
2018-06-11T04:13:41.064Z,16.83
2018-06-11T04:16:14.062Z,16.43
2018-06-11T04:18:47.085Z,17.13
2018-06-11T04:21:20.101Z,16.17
2018-06-11T04:23:53.126Z,16.93
2018-06-11T04:26:26.143Z,16.30
2018-06-11T04:28:59.150Z,16.97
2018-06-11T04:31:32.203Z,17.43
2018-06-11T04:34:15.537Z,18.40
2018-06-11T04:36:48.547Z,48.87
2018-06-11T04:39:21.581Z,48.30
2018-06-11T04:41:54.582Z,37.60
2018-06-11T04:44:27.631Z,16.13
2018-06-11T04:47:00.641Z,15.73
2018-06-11T04:49:33.674Z,15.43
2018-06-11T04:52:06.674Z,15.73
2018-06-11T04:54:40.278Z,15.93
2018-06-11T04:57:13.313Z,14.27
2018-06-11T04:59:46.389Z,15.43
2018-06-11T05:02:19.419Z,15.57
2018-06-11T05:04:52.458Z,14.90
2018-06-11T05:07:25.466Z,15.53
2018-06-11T05:09:58.502Z,15.27
2018-06-11T05:12:31.497Z,14.90
2018-06-11T05:15:04.505Z,15.83
2018-06-11T05:17:37.522Z,15.03
2018-06-11T05:20:10.603Z,15.90
2018-06-11T05:22:43.596Z,14.77
2018-06-11T05:25:16.630Z,15.37
2018-06-11T05:27:49.629Z,14.73
2018-06-11T05:30:22.671Z,14.30
2018-06-11T05:32:55.690Z,15.77
2018-06-11T05:35:28.745Z,14.43
2018-06-11T05:38:01.821Z,14.53
2018-06-11T05:40:34.808Z,15.23
2018-06-11T05:43:07.864Z,14.53
2018-06-11T05:45:40.898Z,14.77
2018-06-11T05:48:13.930Z,16.00
2018-06-11T05:50:47.435Z,14.47
2018-06-11T05:53:20.502Z,16.43
2018-06-11T05:55:53.486Z,15.80
2018-06-11T05:58:26.506Z,15.30
2018-06-11T06:00:59.616Z,59.30
2018-06-11T06:03:32.698Z,15.50
2018-06-11T06:06:05.742Z,47.83
2018-06-11T06:08:39.575Z,16.87
2018-06-11T06:11:13.365Z,18.40
2018-06-11T06:13:46.193Z,16.73
2018-06-11T06:16:19.234Z,15.37
2018-06-11T06:18:52.268Z,17.27
2018-06-11T06:21:26.712Z,17.53
2018-06-11T06:24:00.113Z,17.60
2018-06-11T06:26:33.577Z,33.20
2018-06-11T06:29:06.815Z,16.03
2018-06-11T06:31:40.685Z,16.90
2018-06-11T06:34:13.743Z,17.23
2018-06-11T06:36:46.717Z,16.83
2018-06-11T06:39:19.710Z,16.90
2018-06-11T06:41:53.040Z,16.63
2018-06-11T06:44:26.475Z,16.77
2018-06-11T06:47:01.850Z,17.43
2018-06-11T06:49:34.919Z,16.93
2018-06-11T06:52:07.985Z,16.83
2018-06-11T06:54:40.996Z,16.77
2018-06-11T06:57:14.210Z,17.53
2018-06-11T06:59:47.273Z,15.73
2018-06-11T07:02:34.488Z,17.27
2018-06-11T07:05:07.503Z,14.93
2018-06-11T07:10:47.598Z,15.23
2018-06-11T07:13:20.655Z,14.70
2018-06-11T07:15:53.662Z,15.07
2018-06-11T07:18:26.948Z,13.90
2018-06-11T07:20:59.977Z,14.30
2018-06-11T07:23:33.002Z,15.00
2018-06-11T07:27:02.144Z,13.83
2018-06-11T07:29:35.150Z,13.03
2018-06-11T07:32:08.454Z,12.80
2018-06-11T07:34:41.494Z,12.10
2018-06-11T07:37:14.579Z,11.97
2018-06-11T07:39:47.609Z,12.80
2018-06-11T07:42:33.522Z,11.90
2018-06-11T07:45:11.260Z,11.40
2018-06-11T07:50:46.339Z,11.23
2018-06-11T07:53:19.350Z,11.00
2018-06-11T07:55:52.369Z,10.73
2018-06-11T07:58:25.366Z,10.50
2018-06-11T08:00:58.377Z,10.30
2018-06-11T08:03:31.213Z,10.00
2018-06-11T08:06:04.284Z,10.60
2018-06-11T08:08:37.318Z,9.80
2018-06-11T08:11:10.350Z,9.40
2018-06-11T08:13:43.389Z,9.43
2018-06-11T08:16:16.403Z,9.67
2018-06-11T08:18:49.457Z,9.43
2018-06-11T08:21:22.457Z,9.50
2018-06-11T08:23:55.490Z,9.07
2018-06-11T08:26:28.518Z,9.27
2018-06-11T08:29:01.528Z,9.17
2018-06-11T08:31:34.556Z,8.40
2018-06-11T08:34:07.557Z,7.93
2018-06-11T08:36:40.591Z,9.40
2018-06-11T08:39:13.622Z,8.73
2018-06-11T08:41:46.666Z,7.90
2018-06-11T08:44:19.686Z,8.60
2018-06-11T08:46:52.722Z,7.53
2018-06-11T08:49:25.738Z,7.70
2018-06-11T08:51:58.768Z,6.70
2018-06-11T08:54:31.783Z,8.13
2018-06-11T08:57:04.798Z,9.27
2018-06-11T08:59:37.837Z,8.27
2018-06-11T09:02:10.902Z,8.07
2018-06-11T09:04:43.920Z,8.17
2018-06-11T09:07:16.754Z,7.73
2018-06-11T09:09:49.771Z,7.67
2018-06-11T09:12:22.786Z,7.17
2018-06-11T09:14:55.814Z,7.20
2018-06-11T09:17:28.858Z,6.87
2018-06-11T09:20:01.892Z,7.37
2018-06-11T09:22:34.922Z,7.50
2018-06-11T09:25:07.938Z,7.63
2018-06-11T09:27:40.998Z,7.13
2018-06-11T09:30:14.005Z,7.73
2018-06-11T09:32:51.938Z,7.40
2018-06-11T09:35:24.966Z,7.03
2018-06-11T09:37:58.010Z,6.77
2018-06-11T09:40:31.034Z,6.47
2018-06-11T09:43:04.067Z,6.77
2018-06-11T09:45:37.082Z,6.00
2018-06-11T09:48:10.122Z,5.77
2018-06-11T09:50:43.160Z,5.87
2018-06-11T09:53:16.243Z,6.37
2018-06-11T09:55:49.293Z,4.90
2018-06-11T09:58:22.318Z,5.70
2018-06-11T10:00:55.153Z,5.30
2018-06-11T10:03:28.167Z,5.77
2018-06-11T10:06:01.166Z,5.40
2018-06-11T10:08:34.213Z,5.63
2018-06-11T10:11:07.236Z,5.20
2018-06-11T10:13:49.870Z,5.10
2018-06-11T10:16:22.894Z,4.97
2018-06-11T10:18:55.922Z,4.93
2018-06-11T10:21:28.909Z,4.10
2018-06-11T10:24:01.929Z,5.07
2018-06-11T10:26:34.972Z,5.63
2018-06-11T10:29:07.995Z,4.87
2018-06-11T10:31:40.987Z,4.20
2018-06-11T10:34:13.979Z,4.40
2018-06-11T10:36:46.992Z,4.37
2018-06-11T10:39:19.984Z,4.97
2018-06-11T10:41:53.015Z,4.70
2018-06-11T10:44:26.010Z,9.57
2018-06-11T10:46:58.993Z,9.10
2018-06-11T10:49:32.015Z,21.07
2018-06-11T10:52:05.057Z,4.13
2018-06-11T10:54:38.093Z,37.70
2018-06-11T10:57:11.123Z,4.07
2018-06-11T10:59:44.187Z,4.13
2018-06-11T11:02:17.211Z,6.80
2018-06-11T11:04:50.267Z,3.57
2018-06-11T11:07:23.296Z,3.20
2018-06-11T11:09:57.220Z,4.00
2018-06-11T11:12:30.267Z,3.70
2018-06-11T11:15:03.137Z,3.47
2018-06-11T11:17:36.158Z,5.33
2018-06-11T11:20:09.162Z,2.90
2018-06-11T11:22:42.198Z,3.33
2018-06-11T11:25:15.229Z,2.97
2018-06-11T11:27:48.257Z,2.90
2018-06-11T11:30:21.300Z,2.67
2018-06-11T11:32:54.314Z,2.70
2018-06-11T11:35:27.346Z,2.50
2018-06-11T11:38:00.358Z,2.70
2018-06-11T11:40:33.382Z,2.67
2018-06-11T11:43:06.397Z,2.70
2018-06-11T11:45:39.477Z,58.27
2018-06-11T11:48:12.486Z,4.23
2018-06-11T11:50:45.534Z,3.27
2018-06-11T11:53:18.605Z,32.53
2018-06-11T11:55:51.651Z,2.47
2018-06-11T11:58:24.687Z,2.70
2018-06-11T12:00:57.742Z,2.77
2018-06-11T12:03:30.805Z,2.67
2018-06-11T12:06:03.842Z,2.80
2018-06-11T12:08:36.690Z,10.90
2018-06-11T12:11:09.756Z,2.73
2018-06-11T12:13:42.850Z,2.87
2018-06-11T12:16:15.881Z,2.70
2018-06-11T12:18:48.878Z,2.50
2018-06-11T12:21:21.926Z,2.30
2018-06-11T12:23:54.938Z,2.60
2018-06-11T12:26:28.106Z,8.17
2018-06-11T12:29:01.123Z,2.60
2018-06-11T12:31:34.212Z,2.90
2018-06-11T12:34:07.231Z,2.57
2018-06-11T12:36:40.270Z,2.57
2018-06-11T12:39:13.326Z,2.40
2018-06-11T12:41:46.375Z,2.47
2018-06-11T12:44:19.398Z,2.40
2018-06-11T12:46:52.479Z,2.20
2018-06-11T12:49:25.344Z,2.30
2018-06-11T12:51:58.405Z,2.30
2018-06-11T12:54:31.457Z,2.70
2018-06-11T12:57:04.543Z,2.73
2018-06-11T12:59:37.557Z,2.67
2018-06-11T13:02:10.724Z,2.60
2018-06-11T13:04:43.755Z,2.30
2018-06-11T13:07:16.809Z,2.60
2018-06-11T13:09:49.875Z,2.90
2018-06-11T13:12:22.898Z,2.50
2018-06-11T13:14:55.920Z,2.50
2018-06-11T13:17:53.177Z,2.53
2018-06-11T13:20:26.222Z,2.40
2018-06-11T13:22:59.236Z,2.30
2018-06-11T13:25:32.325Z,2.40
2018-06-11T13:28:05.485Z,2.50
2018-06-11T13:30:38.537Z,2.80
2018-06-11T13:33:11.557Z,2.40
2018-06-11T13:35:44.618Z,2.17
2018-06-11T13:38:17.985Z,2.47
2018-06-11T13:40:51.043Z,2.10
2018-06-11T13:43:24.082Z,2.20
2018-06-11T13:45:57.170Z,2.50
2018-06-11T13:48:30.248Z,2.67
2018-06-11T13:51:03.306Z,2.83
2018-06-11T13:53:36.345Z,2.73
2018-06-11T13:56:09.425Z,2.53
2018-06-11T13:58:42.517Z,2.40
2018-06-11T14:01:15.559Z,2.40
2018-06-11T14:03:48.656Z,2.30
2018-06-11T14:06:21.718Z,2.60
2018-06-11T14:08:54.795Z,2.70
2018-06-11T14:11:27.824Z,2.80
2018-06-11T14:14:00.880Z,2.83
2018-06-11T14:16:33.893Z,2.50
2018-06-11T14:19:06.936Z,3.00
2018-06-11T14:21:39.973Z,2.93
2018-06-11T14:24:13.019Z,2.67
2018-06-11T14:26:46.066Z,3.20
2018-06-11T14:29:19.115Z,2.60
2018-06-11T14:31:52.115Z,2.77
2018-06-11T14:34:25.155Z,2.30
2018-06-11T14:36:58.046Z,2.10
2018-06-11T14:39:31.110Z,2.40
2018-06-11T14:42:04.186Z,2.10
2018-06-11T14:44:37.259Z,2.17
2018-06-11T14:47:10.314Z,2.23
2018-06-11T14:49:43.361Z,2.17
2018-06-11T14:52:17.414Z,2.07
2018-06-11T14:54:50.413Z,2.07
2018-06-11T14:57:23.468Z,2.63
2018-06-11T14:59:56.503Z,2.77
2018-06-11T15:02:29.526Z,2.40
2018-06-11T15:05:02.591Z,2.00
2018-06-11T15:07:35.614Z,2.90
2018-06-11T15:10:08.665Z,2.37
2018-06-11T15:12:41.512Z,3.00
2018-06-11T15:15:14.544Z,3.20
2018-06-11T15:17:47.636Z,2.93
2018-06-11T15:20:20.686Z,2.70
2018-06-11T15:22:53.713Z,3.17
2018-06-11T15:25:26.800Z,2.80
2018-06-11T15:27:59.826Z,2.70
2018-06-11T15:30:32.898Z,2.90
2018-06-11T15:33:05.933Z,2.80
2018-06-11T15:35:38.990Z,2.50
2018-06-11T15:38:12.032Z,2.63
2018-06-11T15:40:45.105Z,2.63
2018-06-11T15:43:18.142Z,2.80
2018-06-11T15:45:51.202Z,2.80
2018-06-11T15:48:24.242Z,3.67
2018-06-11T15:50:57.262Z,2.80
2018-06-11T15:53:30.314Z,3.87
2018-06-11T15:56:03.202Z,5.23
2018-06-11T15:58:36.969Z,3.27
2018-06-11T16:01:10.126Z,2.93
2018-06-11T16:03:43.151Z,2.50
2018-06-11T16:06:16.240Z,2.43
2018-06-11T16:08:49.238Z,2.63
2018-06-11T16:11:22.273Z,3.60
2018-06-11T16:13:55.353Z,2.70
2018-06-11T16:16:28.337Z,2.30
2018-06-11T16:19:01.341Z,2.33
2018-06-11T16:21:34.462Z,2.90
2018-06-11T16:24:07.454Z,2.40
2018-06-11T16:26:40.474Z,2.30
2018-06-11T16:29:13.535Z,2.87
2018-06-11T16:31:46.599Z,3.00
2018-06-11T16:34:19.615Z,2.17
2018-06-11T16:36:52.674Z,3.03
2018-06-11T16:39:25.685Z,2.40
2018-06-11T16:41:58.727Z,2.63
2018-06-11T16:44:31.786Z,2.33
2018-06-11T16:47:04.813Z,2.20
2018-06-11T16:49:37.862Z,2.17
2018-06-11T16:52:10.926Z,2.23
2018-06-11T16:54:43.959Z,2.57
2018-06-11T16:57:17.072Z,3.00
2018-06-11T16:59:50.098Z,3.17
2018-06-11T17:02:23.018Z,3.90
2018-06-11T17:04:56.059Z,3.00
2018-06-11T17:07:29.098Z,3.03
2018-06-11T17:10:02.163Z,2.83
2018-06-11T17:12:35.195Z,2.50
2018-06-11T17:15:08.206Z,2.43
2018-06-11T17:17:42.349Z,2.40
2018-06-11T17:20:15.427Z,2.23
2018-06-11T17:22:48.391Z,2.00
2018-06-11T17:25:21.440Z,2.47
2018-06-11T17:27:54.936Z,2.20
2018-06-11T17:30:28.069Z,2.70
2018-06-11T17:33:01.209Z,2.60
2018-06-11T17:35:34.197Z,2.30
2018-06-11T17:38:07.237Z,2.33
2018-06-11T17:40:40.250Z,2.50
2018-06-11T17:43:13.552Z,2.60
2018-06-11T17:45:47.066Z,2.27
2018-06-11T17:48:20.098Z,2.33
2018-06-11T17:50:53.106Z,2.77
2018-06-11T17:53:26.267Z,2.07
2018-06-11T17:55:59.266Z,2.57
2018-06-11T17:58:32.373Z,2.37
2018-06-11T18:01:05.367Z,2.33
2018-06-11T18:03:38.458Z,2.77
2018-06-11T18:06:11.607Z,2.77
2018-06-11T18:08:44.654Z,2.37
2018-06-11T18:11:17.802Z,2.50
2018-06-11T18:13:50.851Z,2.37
2018-06-11T18:16:24.022Z,2.33
2018-06-11T18:18:57.774Z,2.50
2018-06-11T18:21:31.049Z,3.30
2018-06-11T18:24:04.190Z,2.80
2018-06-11T18:26:38.075Z,2.57
2018-06-11T18:29:11.078Z,2.40
2018-06-11T18:31:44.134Z,2.57
2018-06-11T18:34:17.166Z,3.33
2018-06-11T18:36:50.205Z,2.90
2018-06-11T18:39:23.248Z,3.20
2018-06-11T18:41:56.275Z,4.20
2018-06-11T18:44:29.304Z,3.07
2018-06-11T18:47:02.350Z,3.53
2018-06-11T18:49:35.388Z,2.60
2018-06-11T18:52:08.632Z,2.67
2018-06-11T18:54:41.654Z,2.60
2018-06-11T18:57:14.510Z,2.80
2018-06-11T18:59:47.626Z,2.57
2018-06-11T19:02:20.738Z,2.80
2018-06-11T19:04:53.761Z,2.73
2018-06-11T19:07:26.790Z,2.90
2018-06-11T19:09:59.823Z,3.50
2018-06-11T19:12:32.885Z,3.87
2018-06-11T19:15:05.958Z,2.97
2018-06-11T19:17:38.786Z,2.60
2018-06-11T19:20:11.841Z,3.23
2018-06-11T19:22:44.844Z,3.33
2018-06-11T19:25:18.114Z,2.70
2018-06-11T19:27:51.112Z,3.13
2018-06-11T19:30:24.161Z,3.10
2018-06-11T19:32:57.224Z,3.40
2018-06-11T19:35:30.233Z,2.83
2018-06-11T19:38:03.281Z,2.83
2018-06-11T19:40:36.396Z,3.50
2018-06-11T19:43:09.417Z,2.90
2018-06-11T19:45:42.541Z,3.10
2018-06-11T19:48:15.712Z,2.30
2018-06-11T19:50:48.801Z,2.43
2018-06-11T19:53:21.855Z,2.77
2018-06-11T19:55:54.992Z,2.47
2018-06-11T19:58:28.129Z,2.53
2018-06-11T20:01:01.166Z,2.47
2018-06-11T20:03:34.235Z,2.83
2018-06-11T20:06:07.709Z,2.73
2018-06-11T20:08:40.765Z,2.33
2018-06-11T20:11:13.823Z,2.57
2018-06-11T20:13:46.855Z,2.67
2018-06-11T20:16:19.986Z,2.67
2018-06-11T20:18:52.997Z,2.57
2018-06-11T20:21:26.072Z,2.43
2018-06-11T20:23:59.089Z,2.87
2018-06-11T20:26:32.334Z,2.50
2018-06-11T20:29:05.372Z,2.67
2018-06-11T20:31:38.398Z,3.27
2018-06-11T20:34:11.419Z,2.70
2018-06-11T20:36:44.471Z,2.70
2018-06-11T20:39:17.456Z,3.00
2018-06-11T20:41:50.515Z,3.00
2018-06-11T20:44:23.526Z,2.97
2018-06-11T20:46:56.542Z,3.20
2018-06-11T20:49:29.579Z,3.07
2018-06-11T20:52:02.625Z,2.97
2018-06-11T20:54:35.650Z,3.10
2018-06-11T20:57:08.667Z,3.40
2018-06-11T20:59:41.669Z,3.30
2018-06-11T21:02:14.686Z,3.10
2018-06-11T21:04:47.706Z,2.83
2018-06-11T21:07:20.810Z,3.33
2018-06-11T21:09:53.826Z,3.20
2018-06-11T21:12:26.842Z,3.40
2018-06-11T21:14:59.907Z,3.50
2018-06-11T21:17:32.930Z,3.60
2018-06-11T21:20:06.047Z,3.40
2018-06-11T21:22:39.119Z,3.50
2018-06-11T21:25:12.119Z,3.20
2018-06-11T21:27:45.187Z,3.73
2018-06-11T21:30:18.254Z,3.40
2018-06-11T21:32:51.341Z,3.60
2018-06-11T21:35:24.362Z,3.53
2018-06-11T21:37:57.378Z,3.23
2018-06-11T21:40:30.406Z,3.60
2018-06-11T21:43:03.419Z,3.60
2018-06-11T21:45:36.402Z,3.63
2018-06-11T21:48:09.418Z,3.40
2018-06-11T21:50:42.399Z,3.60
2018-06-11T21:53:15.402Z,3.70
2018-06-11T21:55:48.379Z,2.93
2018-06-11T21:58:21.389Z,3.50
2018-06-11T22:00:54.214Z,3.90
2018-06-11T22:03:27.252Z,3.33
2018-06-11T22:06:00.249Z,3.73
2018-06-11T22:08:33.273Z,3.50
2018-06-11T22:11:06.287Z,3.87
2018-06-11T22:13:39.311Z,3.50
2018-06-11T22:16:12.302Z,3.80
2018-06-11T22:18:45.330Z,3.30
2018-06-11T22:21:18.352Z,3.63
2018-06-11T22:23:51.425Z,3.60
2018-06-11T22:26:24.477Z,3.60
2018-06-11T22:28:57.510Z,3.47
2018-06-11T22:31:30.523Z,3.50
2018-06-11T22:34:03.537Z,3.60
2018-06-11T22:36:36.552Z,3.50
2018-06-11T22:39:09.575Z,3.63
2018-06-11T22:41:42.570Z,4.10
2018-06-11T22:44:15.701Z,3.67
2018-06-11T22:46:48.694Z,3.60
2018-06-11T22:49:21.713Z,3.83
2018-06-11T22:51:54.709Z,4.23
2018-06-11T22:54:27.742Z,3.83
2018-06-11T22:57:00.726Z,3.93
2018-06-11T22:59:33.737Z,3.97
2018-06-11T23:02:06.736Z,3.97
2018-06-11T23:04:39.782Z,4.10
2018-06-11T23:07:12.767Z,3.77
2018-06-11T23:09:45.767Z,4.17
2018-06-11T23:12:19.458Z,4.10
2018-06-11T23:14:52.502Z,4.23
2018-06-11T23:17:25.498Z,3.73
2018-06-11T23:19:58.590Z,3.83
2018-06-11T23:22:31.610Z,3.87
2018-06-11T23:25:04.687Z,3.93
2018-06-11T23:27:37.781Z,4.40
2018-06-11T23:30:10.832Z,3.90
2018-06-11T23:32:43.850Z,4.03
2018-06-11T23:35:16.906Z,4.10
2018-06-11T23:37:49.889Z,4.90
2018-06-11T23:40:22.953Z,4.80
2018-06-11T23:42:57.245Z,4.37
2018-06-11T23:45:32.158Z,4.50
2018-06-11T23:48:05.256Z,4.60
2018-06-11T23:50:38.291Z,4.67
2018-06-11T23:53:11.415Z,4.57
2018-06-11T23:55:46.128Z,4.53
2018-06-11T23:58:20.029Z,4.27
