createdAt,value
2019-01-05T00:01:22.326Z,4.10
2019-01-05T00:04:55.421Z,4.10
2019-01-05T00:08:21.611Z,4.10
2019-01-05T00:11:49.484Z,4.10
2019-01-05T00:15:25.090Z,4.10
2019-01-05T00:18:50.502Z,4.10
2019-01-05T00:22:23.858Z,4.00
2019-01-05T00:25:57.257Z,4.00
2019-01-05T00:29:35.223Z,4.10
2019-01-05T00:33:01.623Z,4.10
2019-01-05T00:36:42.305Z,4.00
2019-01-05T00:40:17.433Z,4.00
2019-01-05T00:43:42.222Z,4.10
2019-01-05T00:47:09.589Z,4.00
2019-01-05T00:50:23.035Z,4.00
2019-01-05T00:53:47.396Z,4.00
2019-01-05T00:57:16.575Z,4.00
2019-01-05T01:00:52.898Z,3.90
2019-01-05T01:04:24.773Z,3.90
2019-01-05T01:08:00.477Z,3.90
2019-01-05T01:11:26.333Z,3.90
2019-01-05T01:14:55.217Z,3.90
2019-01-05T01:18:20.059Z,3.90
2019-01-05T01:21:45.654Z,3.90
2019-01-05T01:25:10.599Z,3.90
2019-01-05T01:28:37.183Z,4.00
2019-01-05T01:32:01.644Z,3.90
2019-01-05T01:35:28.394Z,3.90
2019-01-05T01:39:23.028Z,4.00
2019-01-05T01:42:43.375Z,4.00
2019-01-05T01:46:08.294Z,4.00
2019-01-05T01:49:49.956Z,4.00
2019-01-05T01:53:15.765Z,3.90
2019-01-05T01:56:53.422Z,3.80
2019-01-05T02:00:34.627Z,3.80
2019-01-05T02:04:01.250Z,3.70
2019-01-05T02:07:45.998Z,3.80
2019-01-05T02:11:31.322Z,3.80
2019-01-05T02:15:02.274Z,3.80
2019-01-05T02:19:05.615Z,3.90
2019-01-05T02:23:13.071Z,4.00
2019-01-05T02:27:32.130Z,4.00
2019-01-05T02:31:32.115Z,4.00
2019-01-05T02:35:19.962Z,4.00
2019-01-05T02:39:25.531Z,4.10
2019-01-05T02:43:30.894Z,4.10
2019-01-05T02:47:45.668Z,4.00
2019-01-05T02:51:57.068Z,4.00
2019-01-05T02:56:12.527Z,4.00
2019-01-05T03:00:14.016Z,4.10
2019-01-05T03:04:08.309Z,4.10
2019-01-05T03:08:02.603Z,4.10
2019-01-05T03:12:12.454Z,4.10
2019-01-05T03:16:22.474Z,4.10
2019-01-05T03:20:19.841Z,4.20
2019-01-05T03:24:22.512Z,4.30
2019-01-05T03:28:19.879Z,4.20
2019-01-05T03:32:40.465Z,4.20
2019-01-05T03:36:41.229Z,4.30
2019-01-05T03:40:47.941Z,4.30
2019-01-05T03:45:15.418Z,4.40
2019-01-05T03:49:34.244Z,4.30
2019-01-05T03:53:38.195Z,4.40
2019-01-05T03:57:42.947Z,4.30
2019-01-05T04:01:39.753Z,4.30
2019-01-05T04:05:40.590Z,4.40
2019-01-05T04:09:59.527Z,4.40
2019-01-05T04:14:01.968Z,4.40
2019-01-05T04:17:54.228Z,4.30
2019-01-05T04:21:49.032Z,4.20
2019-01-05T04:25:58.514Z,4.30
2019-01-05T04:30:07.508Z,4.20
2019-01-05T04:34:05.822Z,4.20
2019-01-05T04:38:21.264Z,4.30
2019-01-05T04:42:25.893Z,4.30
2019-01-05T04:46:54.751Z,4.30
2019-01-05T04:51:02.902Z,4.30
2019-01-05T04:55:16.247Z,4.30
2019-01-05T04:59:30.753Z,4.10
2019-01-05T05:03:37.542Z,4.20
2019-01-05T05:07:38.948Z,4.20
2019-01-05T05:11:28.496Z,4.10
2019-01-05T05:15:26.096Z,4.10
2019-01-05T05:19:38.768Z,4.10
2019-01-05T05:23:33.883Z,4.10
2019-01-05T05:27:33.891Z,4.10
2019-01-05T05:31:41.497Z,4.00
2019-01-05T05:36:06.983Z,4.10
2019-01-05T05:40:02.045Z,4.00
2019-01-05T05:44:22.229Z,4.00
2019-01-05T05:48:53.005Z,4.10
2019-01-05T05:53:13.348Z,4.00
2019-01-05T05:57:32.909Z,4.20
2019-01-05T06:02:04.750Z,4.20
2019-01-05T06:06:30.917Z,4.30
2019-01-05T06:11:07.640Z,4.40
2019-01-05T06:15:04.289Z,4.40
2019-01-05T06:19:05.921Z,4.50
2019-01-05T06:23:01.217Z,4.60
2019-01-05T06:27:19.010Z,4.60
2019-01-05T06:31:22.468Z,4.60
2019-01-05T06:35:30.131Z,4.70
2019-01-05T06:39:50.288Z,4.70
2019-01-05T06:44:13.111Z,4.70
2019-01-05T06:48:31.304Z,4.70
2019-01-05T06:52:51.730Z,4.70
2019-01-05T06:57:09.257Z,4.70
2019-01-05T07:01:08.256Z,4.70
2019-01-05T07:05:10.224Z,4.70
2019-01-05T07:09:43.130Z,4.60
2019-01-05T07:13:54.458Z,4.60
2019-01-05T07:17:42.103Z,4.70
2019-01-05T07:22:05.899Z,4.70
2019-01-05T07:26:37.999Z,4.80
2019-01-05T07:30:38.051Z,4.80
2019-01-05T07:34:38.291Z,4.80
2019-01-05T07:38:55.058Z,4.90
2019-01-05T07:43:08.334Z,4.90
2019-01-05T07:47:30.666Z,4.90
2019-01-05T07:51:44.179Z,4.90
2019-01-05T07:55:54.868Z,4.90
2019-01-05T08:00:23.101Z,5.00
2019-01-05T08:04:28.311Z,5.10
2019-01-05T08:08:34.417Z,5.10
2019-01-05T08:12:49.258Z,5.20
2019-01-05T08:17:13.752Z,5.20
2019-01-05T08:21:19.815Z,5.20
2019-01-05T08:25:20.719Z,5.30
2019-01-05T08:29:21.212Z,5.40
2019-01-05T08:33:23.894Z,5.50
2019-01-05T08:37:25.407Z,5.50
2019-01-05T08:41:50.058Z,5.60
2019-01-05T08:45:49.544Z,5.60
2019-01-05T08:50:17.717Z,5.60
2019-01-05T08:54:29.622Z,5.60
2019-01-05T08:58:44.288Z,5.70
2019-01-05T09:03:10.853Z,5.80
2019-01-05T09:07:02.250Z,5.90
2019-01-05T09:11:30.291Z,5.90
2019-01-05T09:15:32.929Z,5.90
2019-01-05T09:19:46.465Z,5.90
2019-01-05T09:23:51.797Z,5.90
2019-01-05T09:28:16.636Z,6.00
2019-01-05T09:32:16.901Z,6.00
2019-01-05T09:36:40.133Z,6.10
2019-01-05T09:40:43.190Z,6.10
2019-01-05T09:45:13.970Z,6.20
2019-01-05T09:49:15.474Z,6.30
2019-01-05T09:53:26.942Z,6.20
2019-01-05T09:57:39.198Z,6.30
2019-01-05T10:02:06.900Z,6.30
2019-01-05T10:05:58.404Z,6.30
2019-01-05T10:10:37.275Z,6.30
2019-01-05T10:14:43.604Z,6.40
2019-01-05T10:18:50.944Z,6.50
2019-01-05T10:23:01.193Z,6.50
2019-01-05T10:27:08.708Z,6.60
2019-01-05T10:31:16.257Z,6.80
2019-01-05T10:35:30.134Z,6.80
2019-01-05T10:39:38.707Z,6.80
2019-01-05T10:43:37.648Z,6.80
2019-01-05T10:47:33.920Z,6.80
2019-01-05T10:51:59.992Z,6.90
2019-01-05T10:56:02.137Z,6.90
2019-01-05T11:00:22.872Z,6.90
2019-01-05T11:04:36.672Z,6.80
2019-01-05T11:08:46.583Z,6.80
2019-01-05T11:13:03.450Z,6.80
2019-01-05T11:17:15.931Z,6.90
2019-01-05T11:21:37.435Z,6.90
2019-01-05T11:25:58.068Z,6.80
2019-01-05T11:30:37.937Z,6.90
2019-01-05T11:34:50.731Z,7.00
2019-01-05T11:38:54.970Z,7.00
2019-01-05T11:43:06.230Z,7.00
2019-01-05T11:47:10.502Z,7.00
2019-01-05T11:51:14.379Z,7.00
2019-01-05T11:55:27.627Z,7.00
2019-01-05T11:59:51.256Z,7.10
2019-01-05T12:04:06.398Z,7.00
2019-01-05T12:08:19.932Z,7.10
2019-01-05T12:12:31.107Z,7.20
2019-01-05T12:16:52.749Z,7.20
2019-01-05T12:21:04.215Z,7.20
2019-01-05T12:25:30.801Z,7.30
2019-01-05T12:29:42.355Z,7.30
2019-01-05T12:33:47.020Z,7.40
2019-01-05T12:37:43.567Z,7.40
2019-01-05T12:41:42.629Z,7.40
2019-01-05T12:45:48.743Z,7.40
2019-01-05T12:50:05.034Z,7.40
2019-01-05T12:54:09.375Z,7.60
2019-01-05T12:58:09.983Z,7.80
2019-01-05T13:02:20.041Z,7.80
2019-01-05T13:06:27.477Z,7.80
2019-01-05T13:10:42.115Z,7.80
2019-01-05T13:14:55.089Z,7.60
2019-01-05T13:18:55.984Z,7.60
2019-01-05T13:23:22.718Z,7.40
2019-01-05T13:27:23.524Z,7.50
2019-01-05T13:31:47.333Z,7.40
2019-01-05T13:35:46.105Z,7.40
2019-01-05T13:39:58.667Z,7.50
2019-01-05T13:44:26.254Z,7.30
2019-01-05T13:48:32.355Z,7.30
2019-01-05T13:52:50.004Z,7.40
2019-01-05T13:56:34.321Z,7.50
2019-01-05T13:59:58.721Z,7.40
2019-01-05T14:03:27.861Z,7.40
2019-01-05T14:06:52.515Z,7.30
2019-01-05T14:10:16.324Z,7.40
2019-01-05T14:13:56.233Z,7.40
2019-01-05T14:17:31.478Z,7.40
2019-01-05T14:20:57.587Z,7.30
2019-01-05T14:24:29.913Z,7.30
2019-01-05T14:27:54.544Z,7.30
2019-01-05T14:31:23.672Z,7.30
2019-01-05T14:34:59.063Z,7.10
2019-01-05T14:38:23.748Z,7.10
2019-01-05T14:41:53.798Z,7.10
2019-01-05T14:45:18.488Z,7.00
2019-01-05T14:48:49.986Z,7.00
2019-01-05T14:52:28.412Z,7.00
2019-01-05T14:56:12.719Z,6.90
2019-01-05T14:59:48.560Z,6.90
2019-01-05T15:03:32.540Z,6.90
2019-01-05T15:06:58.578Z,6.90
2019-01-05T15:10:28.007Z,6.90
2019-01-05T15:14:03.246Z,6.80
2019-01-05T15:17:27.790Z,6.90
2019-01-05T15:20:52.667Z,7.00
2019-01-05T15:24:18.304Z,7.00
2019-01-05T15:27:43.042Z,7.10
2019-01-05T15:31:07.704Z,6.90
2019-01-05T15:34:32.379Z,6.90
2019-01-05T15:37:58.417Z,6.80
2019-01-05T15:41:30.500Z,6.90
2019-01-05T15:44:56.545Z,7.00
2019-01-05T15:48:37.861Z,7.00
2019-01-05T15:52:02.348Z,6.90
2019-01-05T15:55:23.678Z,6.90
2019-01-05T15:58:58.817Z,6.90
2019-01-05T16:02:27.617Z,6.80
2019-01-05T16:05:59.767Z,6.80
2019-01-05T16:09:32.106Z,6.80
2019-01-05T16:13:04.406Z,6.80
2019-01-05T16:16:33.479Z,6.80
2019-01-05T16:19:58.216Z,6.80
2019-01-05T16:23:23.048Z,6.80
2019-01-05T16:26:47.812Z,6.70
2019-01-05T16:30:20.686Z,6.70
2019-01-05T16:33:45.401Z,6.80
2019-01-05T16:37:10.487Z,6.70
2019-01-05T16:40:45.620Z,6.80
2019-01-05T16:44:07.902Z,6.90
2019-01-05T16:47:46.408Z,6.90
2019-01-05T16:51:24.744Z,6.80
2019-01-05T16:54:56.475Z,6.80
2019-01-05T16:58:37.647Z,6.90
2019-01-05T17:02:03.555Z,6.90
2019-01-05T17:05:38.805Z,6.90
2019-01-05T17:09:04.874Z,6.90
2019-01-05T17:12:30.820Z,6.90
2019-01-05T17:16:03.296Z,7.00
2019-01-05T17:19:41.050Z,7.00
2019-01-05T17:23:05.401Z,6.90
2019-01-05T17:26:33.333Z,7.00
2019-01-05T17:29:54.963Z,7.00
2019-01-05T17:33:29.737Z,7.00
2019-01-05T17:37:10.719Z,7.00
2019-01-05T17:40:35.213Z,7.10
2019-01-05T17:44:04.408Z,7.20
2019-01-05T17:47:34.829Z,7.00
2019-01-05T17:51:09.903Z,6.90
2019-01-05T17:54:41.377Z,7.00
2019-01-05T17:58:18.567Z,7.00
2019-01-05T18:01:53.153Z,6.90
2019-01-05T18:05:21.171Z,6.90
2019-01-05T18:08:53.146Z,7.00
2019-01-05T18:12:18.511Z,7.10
2019-01-05T18:15:42.923Z,7.30
2019-01-05T18:19:07.431Z,7.20
2019-01-05T18:22:39.385Z,7.10
2019-01-05T18:26:03.756Z,7.10
2019-01-05T18:29:29.454Z,7.00
2019-01-05T18:33:13.665Z,7.10
2019-01-05T18:36:42.402Z,7.10
2019-01-05T18:40:20.246Z,7.10
2019-01-05T18:43:48.487Z,7.00
2019-01-05T18:47:21.472Z,7.00
2019-01-05T18:50:56.542Z,7.10
2019-01-05T18:54:25.619Z,7.10
2019-01-05T18:58:03.357Z,7.10
2019-01-05T19:01:28.290Z,7.00
2019-01-05T19:04:54.708Z,7.10
2019-01-05T19:08:20.596Z,6.90
2019-01-05T19:11:46.594Z,7.00
2019-01-05T19:15:21.418Z,7.00
2019-01-05T19:18:45.755Z,7.00
2019-01-05T19:22:11.916Z,6.90
2019-01-05T19:25:51.077Z,6.90
2019-01-05T19:29:32.222Z,6.90
2019-01-05T19:32:59.909Z,6.80
2019-01-05T19:36:28.828Z,6.80
2019-01-05T19:40:11.819Z,6.70
2019-01-05T19:43:37.766Z,6.70
2019-01-05T19:47:02.577Z,6.80
2019-01-05T19:50:27.963Z,6.80
2019-01-05T19:53:52.555Z,6.80
2019-01-05T19:57:30.678Z,6.90
2019-01-05T20:00:54.879Z,6.90
2019-01-05T20:04:27.370Z,6.80
2019-01-05T20:08:01.963Z,7.10
2019-01-05T20:11:27.689Z,7.10
2019-01-05T20:15:02.949Z,7.00
2019-01-05T20:18:28.499Z,6.90
2019-01-05T20:21:53.908Z,6.90
2019-01-05T20:25:25.910Z,6.80
2019-01-05T20:28:52.178Z,7.00
2019-01-05T20:32:17.702Z,6.90
2019-01-05T20:35:42.693Z,6.90
2019-01-05T20:39:23.752Z,7.00
2019-01-05T20:43:02.129Z,6.90
2019-01-05T20:46:37.414Z,6.80
2019-01-05T20:50:04.710Z,6.70
2019-01-05T20:53:27.814Z,6.70
2019-01-05T20:56:52.482Z,6.70
2019-01-05T21:00:24.428Z,6.70
2019-01-05T21:03:58.825Z,6.60
2019-01-05T21:07:28.092Z,6.70
2019-01-05T21:10:52.672Z,6.80
2019-01-05T21:14:24.760Z,6.80
2019-01-05T21:18:00.174Z,6.70
2019-01-05T21:21:28.732Z,6.90
2019-01-05T21:24:53.299Z,7.00
2019-01-05T21:28:22.895Z,7.00
2019-01-05T21:31:49.125Z,7.00
2019-01-05T21:35:27.375Z,7.00
2019-01-05T21:38:51.925Z,7.10
2019-01-05T21:42:24.107Z,7.10
2019-01-05T21:45:48.310Z,7.00
2019-01-05T21:49:25.583Z,6.90
2019-01-05T21:52:50.411Z,6.90
2019-01-05T21:56:15.063Z,6.80
2019-01-05T21:59:46.888Z,6.80
2019-01-05T22:03:31.062Z,6.80
2019-01-05T22:06:55.856Z,6.70
2019-01-05T22:10:16.385Z,6.70
2019-01-05T22:13:51.751Z,6.70
2019-01-05T22:17:19.844Z,6.80
2019-01-05T22:21:04.361Z,6.70
2019-01-05T22:24:28.800Z,6.70
2019-01-05T22:27:53.399Z,6.60
2019-01-05T22:31:34.497Z,6.40
2019-01-05T22:35:12.434Z,6.60
2019-01-05T22:38:44.920Z,6.70
2019-01-05T22:42:09.345Z,6.60
2019-01-05T22:45:47.637Z,6.50
2019-01-05T22:49:20.682Z,6.60
2019-01-05T22:52:49.514Z,6.70
2019-01-05T22:56:14.165Z,6.50
2019-01-05T22:59:39.049Z,6.60
2019-01-05T23:03:08.145Z,6.80
2019-01-05T23:06:31.134Z,6.80
2019-01-05T23:09:58.003Z,6.70
2019-01-05T23:13:22.285Z,6.70
2019-01-05T23:16:49.787Z,6.80
2019-01-05T23:20:14.566Z,6.70
2019-01-05T23:23:39.141Z,6.70
2019-01-05T23:26:58.517Z,6.70
2019-01-05T23:30:24.764Z,6.60
2019-01-05T23:33:49.550Z,6.60
2019-01-05T23:37:33.653Z,6.60
2019-01-05T23:41:01.726Z,6.60
2019-01-05T23:44:36.745Z,6.60
2019-01-05T23:48:02.623Z,6.60
2019-01-05T23:51:37.616Z,6.60
2019-01-05T23:54:55.120Z,6.50
2019-01-05T23:58:53.820Z,6.60
