createdAt,value
2019-05-20T00:00:20.657Z,99712.93
2019-05-20T00:02:50.649Z,99710.30
2019-05-20T00:05:20.259Z,99720.09
2019-05-20T00:07:51.562Z,99717.96
2019-05-20T00:10:22.060Z,99715.70
2019-05-20T00:12:51.900Z,99716.17
2019-05-20T00:15:21.796Z,99709.70
2019-05-20T00:17:51.532Z,99707.09
2019-05-20T00:20:21.188Z,99710.42
2019-05-20T00:23:10.060Z,99710.30
2019-05-20T00:25:39.628Z,99705.28
2019-05-20T00:28:09.260Z,99708.91
2019-05-20T00:30:38.839Z,99710.09
2019-05-20T00:33:08.354Z,99702.34
2019-05-20T00:35:37.903Z,99704.50
2019-05-20T00:38:07.472Z,99714.18
2019-05-20T00:40:37.038Z,99713.58
2019-05-20T00:43:06.659Z,99705.45
2019-05-20T00:45:36.215Z,99712.02
2019-05-20T00:48:05.755Z,99709.77
2019-05-20T00:50:35.828Z,99715.50
2019-05-20T00:53:05.386Z,99706.53
2019-05-20T00:55:35.249Z,99706.91
2019-05-20T00:58:04.888Z,99708.31
2019-05-20T01:00:34.587Z,99703.43
2019-05-20T01:03:04.264Z,99702.11
2019-05-20T01:05:33.801Z,99700.94
2019-05-20T01:08:03.386Z,99698.03
2019-05-20T01:10:33.801Z,99696.01
2019-05-20T01:13:03.393Z,99693.38
2019-05-20T01:15:33.300Z,99688.97
2019-05-20T01:18:02.860Z,99694.46
2019-05-20T01:20:32.400Z,99695.41
2019-05-20T01:23:01.960Z,99699.24
2019-05-20T01:25:31.512Z,99697.08
2019-05-20T01:28:01.080Z,99694.11
2019-05-20T01:30:30.639Z,99701.86
2019-05-20T01:33:12.859Z,99710.83
2019-05-20T01:35:31.522Z,99713.83
2019-05-20T01:38:01.054Z,99716.55
2019-05-20T01:40:30.617Z,99717.27
2019-05-20T01:43:00.165Z,99720.27
2019-05-20T01:45:29.708Z,99725.16
2019-05-20T01:47:59.292Z,99732.81
2019-05-20T01:50:28.837Z,99733.65
2019-05-20T01:52:58.445Z,99726.70
2019-05-20T01:55:27.989Z,99733.04
2019-05-20T01:57:57.562Z,99740.69
2019-05-20T02:00:27.135Z,99738.42
2019-05-20T02:02:56.758Z,99742.23
2019-05-20T02:05:26.485Z,99739.83
2019-05-20T02:07:56.640Z,99744.13
2019-05-20T02:10:26.193Z,99738.27
2019-05-20T02:12:55.780Z,99734.31
2019-05-20T02:15:32.400Z,99730.72
2019-05-20T02:18:01.936Z,99738.79
2019-05-20T02:20:31.505Z,99732.20
2019-05-20T02:23:16.727Z,99735.68
2019-05-20T02:25:48.099Z,99732.34
2019-05-20T02:28:17.723Z,99728.14
2019-05-20T02:30:47.291Z,99728.98
2019-05-20T02:33:16.970Z,99720.02
2019-05-20T02:35:46.504Z,99728.48
2019-05-20T02:38:16.125Z,99726.58
2019-05-20T02:40:45.633Z,99728.96
2019-05-20T02:43:15.415Z,99730.86
2019-05-20T02:45:45.012Z,99731.10
2019-05-20T02:48:14.643Z,99733.16
2019-05-20T02:50:44.237Z,99726.70
2019-05-20T02:53:13.898Z,99726.58
2019-05-20T02:55:43.634Z,99731.45
2019-05-20T02:58:13.217Z,99731.45
2019-05-20T03:00:42.762Z,99734.69
2019-05-20T03:03:12.327Z,99736.23
2019-05-20T03:05:41.877Z,99729.66
2019-05-20T03:08:11.452Z,99746.59
2019-05-20T03:10:41.005Z,99747.91
2019-05-20T03:13:10.639Z,99746.95
2019-05-20T03:15:40.364Z,99746.95
2019-05-20T03:18:09.914Z,99750.41
2019-05-20T03:20:39.779Z,99748.97
2019-05-20T03:23:09.302Z,99746.95
2019-05-20T03:25:39.034Z,99740.98
2019-05-20T03:28:08.571Z,99735.02
2019-05-20T03:30:38.166Z,99740.71
2019-05-20T03:33:07.781Z,99737.94
2019-05-20T03:35:37.339Z,99748.45
2019-05-20T03:38:06.904Z,99760.52
2019-05-20T03:40:36.446Z,99760.89
2019-05-20T03:43:06.014Z,99765.30
2019-05-20T03:45:35.566Z,99758.62
2019-05-20T03:48:05.115Z,99763.59
2019-05-20T03:50:34.762Z,99762.91
2019-05-20T03:53:04.488Z,99754.94
2019-05-20T03:55:34.033Z,99753.17
2019-05-20T03:58:03.669Z,99764.26
2019-05-20T04:00:48.027Z,99765.36
2019-05-20T04:03:17.810Z,99766.75
2019-05-20T04:05:47.347Z,99770.99
2019-05-20T04:08:17.259Z,99779.87
2019-05-20T04:10:46.879Z,99778.05
2019-05-20T04:13:16.516Z,99795.73
2019-05-20T04:15:46.073Z,99798.81
2019-05-20T04:18:15.648Z,99805.16
2019-05-20T04:20:45.221Z,99807.78
2019-05-20T04:23:14.831Z,99804.65
2019-05-20T04:25:44.432Z,99799.88
2019-05-20T04:28:14.073Z,99794.04
2019-05-20T04:30:43.718Z,99799.88
2019-05-20T04:33:13.315Z,99795.94
2019-05-20T04:35:42.890Z,99791.33
2019-05-20T04:38:12.707Z,99798.39
2019-05-20T04:40:42.493Z,99800.69
2019-05-20T04:43:12.418Z,99807.66
2019-05-20T04:45:42.636Z,99803.27
2019-05-20T04:48:13.937Z,99803.22
2019-05-20T04:50:43.722Z,99797.29
2019-05-20T04:53:13.384Z,99793.45
2019-05-20T04:55:43.043Z,99783.00
2019-05-20T04:58:12.642Z,99790.45
2019-05-20T05:00:54.956Z,99791.12
2019-05-20T05:03:24.949Z,99792.86
2019-05-20T05:05:54.865Z,99795.91
2019-05-20T05:08:24.711Z,99801.53
2019-05-20T05:10:54.800Z,99807.78
2019-05-20T05:13:24.554Z,99809.95
2019-05-20T05:15:54.289Z,99814.67
2019-05-20T05:18:24.106Z,99817.89
2019-05-20T05:20:53.735Z,99816.83
2019-05-20T05:23:23.901Z,99812.80
2019-05-20T05:25:53.603Z,99815.25
2019-05-20T05:28:23.336Z,99812.41
2019-05-20T05:30:53.074Z,99817.91
2019-05-20T05:33:22.939Z,99812.44
2019-05-20T05:35:53.837Z,99809.66
2019-05-20T05:38:23.736Z,99809.41
2019-05-20T05:40:53.296Z,99806.75
2019-05-20T05:43:22.884Z,99802.69
2019-05-20T05:45:52.499Z,99795.34
2019-05-20T05:48:22.130Z,99805.97
2019-05-20T05:50:51.680Z,99803.25
2019-05-20T05:53:21.243Z,99808.16
2019-05-20T05:55:50.801Z,99806.38
2019-05-20T05:58:20.349Z,99811.13
2019-05-20T06:00:50.022Z,99813.00
2019-05-20T06:03:19.674Z,99809.47
2019-05-20T06:05:49.230Z,99806.24
2019-05-20T06:08:18.941Z,99808.05
2019-05-20T06:10:48.716Z,99810.18
2019-05-20T06:13:18.328Z,99811.63
2019-05-20T06:15:48.214Z,99810.80
2019-05-20T06:18:17.792Z,99820.34
2019-05-20T06:20:47.450Z,99814.30
2019-05-20T06:23:17.083Z,99822.45
2019-05-20T06:25:46.953Z,99824.02
2019-05-20T06:28:16.582Z,99815.67
2019-05-20T06:30:47.205Z,99830.45
2019-05-20T06:33:17.112Z,99821.52
2019-05-20T06:35:46.831Z,99821.29
2019-05-20T06:38:18.067Z,99827.91
2019-05-20T06:40:48.439Z,99828.76
2019-05-20T06:43:18.005Z,99832.70
2019-05-20T06:45:47.595Z,99820.59
2019-05-20T06:48:17.195Z,99828.38
2019-05-20T06:50:46.742Z,99824.69
2019-05-20T06:53:16.340Z,99823.53
2019-05-20T06:55:46.188Z,99821.14
2019-05-20T06:58:15.773Z,99829.89
2019-05-20T07:00:45.356Z,99830.23
2019-05-20T07:03:15.007Z,99830.23
2019-05-20T07:05:44.781Z,99832.87
2019-05-20T07:08:14.412Z,99832.19
2019-05-20T07:10:44.982Z,99831.72
2019-05-20T07:13:16.387Z,99829.93
2019-05-20T07:15:45.791Z,99833.72
2019-05-20T07:18:15.431Z,99840.89
2019-05-20T07:20:44.974Z,99834.80
2019-05-20T07:23:14.662Z,99846.04
2019-05-20T07:25:45.814Z,99841.30
2019-05-20T07:28:15.385Z,99849.08
2019-05-20T07:30:45.108Z,99845.16
2019-05-20T07:33:14.989Z,99843.59
2019-05-20T07:35:45.015Z,99839.89
2019-05-20T07:38:14.601Z,99841.92
2019-05-20T07:40:44.197Z,99847.55
2019-05-20T07:43:13.750Z,99837.03
2019-05-20T07:45:43.688Z,99839.67
2019-05-20T07:48:13.508Z,99845.91
2019-05-20T07:50:43.852Z,99839.20
2019-05-20T07:53:14.243Z,99834.80
2019-05-20T07:55:57.371Z,99833.14
2019-05-20T07:58:33.058Z,99834.45
2019-05-20T08:01:01.054Z,99835.63
2019-05-20T08:03:30.631Z,99841.27
2019-05-20T08:06:00.191Z,99840.91
2019-05-20T08:08:29.769Z,99836.11
2019-05-20T08:10:59.399Z,99835.64
2019-05-20T08:13:29.024Z,99831.94
2019-05-20T08:15:58.601Z,99834.33
2019-05-20T08:18:28.166Z,99843.92
2019-05-20T08:20:57.803Z,99845.00
2019-05-20T08:23:27.442Z,99850.37
2019-05-20T08:25:57.096Z,99848.11
2019-05-20T08:28:26.672Z,99855.39
2019-05-20T08:30:56.309Z,99849.42
2019-05-20T08:33:26.108Z,99852.05
2019-05-20T08:35:55.686Z,99851.21
2019-05-20T08:38:25.250Z,99839.84
2019-05-20T08:40:55.208Z,99852.09
2019-05-20T08:43:24.806Z,99856.27
2019-05-20T08:45:54.360Z,99853.64
2019-05-20T08:48:24.128Z,99851.11
2019-05-20T08:50:53.953Z,99858.53
2019-05-20T08:53:23.497Z,99858.90
2019-05-20T08:55:53.054Z,99857.68
2019-05-20T08:58:22.659Z,99856.84
2019-05-20T09:00:52.229Z,99855.19
2019-05-20T09:03:21.767Z,99854.34
2019-05-20T09:05:51.561Z,99859.37
2019-05-20T09:08:21.128Z,99858.52
2019-05-20T09:10:50.710Z,99862.34
2019-05-20T09:13:20.304Z,99864.87
2019-05-20T09:15:49.896Z,99859.24
2019-05-20T09:18:19.511Z,99870.00
2019-05-20T09:20:49.051Z,99865.11
2019-05-20T09:23:18.612Z,99867.14
2019-05-20T09:25:48.197Z,99874.80
2019-05-20T09:28:17.730Z,99870.24
2019-05-20T09:30:48.483Z,99879.45
2019-05-20T09:33:18.414Z,99878.04
2019-05-20T09:35:48.058Z,99883.30
2019-05-20T09:38:21.047Z,99887.12
2019-05-20T09:40:51.276Z,99883.54
2019-05-20T09:43:20.773Z,99889.52
2019-05-20T09:46:06.188Z,99882.70
2019-05-20T09:48:25.280Z,99886.06
2019-05-20T09:50:55.212Z,99879.83
2019-05-20T09:53:25.829Z,99879.73
2019-05-20T09:55:55.536Z,99888.20
2019-05-20T10:01:14.120Z,99879.73
2019-05-20T10:03:43.842Z,99885.56
2019-05-20T10:06:13.379Z,99884.62
2019-05-20T10:08:44.910Z,99885.33
2019-05-20T10:11:15.104Z,99889.27
2019-05-20T10:13:45.137Z,99899.09
2019-05-20T10:16:15.246Z,99900.17
2019-05-20T10:18:45.478Z,99898.96
2019-05-20T10:21:15.021Z,99889.98
2019-05-20T10:23:44.892Z,99892.38
2019-05-20T10:26:15.798Z,99899.80
2019-05-20T10:28:47.661Z,99893.69
2019-05-20T10:31:17.921Z,99893.93
2019-05-20T10:33:48.350Z,99887.70
2019-05-20T10:36:19.117Z,99885.53
2019-05-20T10:38:58.328Z,99885.66
2019-05-20T10:41:23.795Z,99884.80
2019-05-20T10:43:54.401Z,99890.41
2019-05-20T10:46:27.237Z,99893.78
2019-05-20T10:48:58.877Z,99889.69
2019-05-20T10:51:29.679Z,99891.24
2019-05-20T10:54:00.271Z,99894.00
2019-05-20T10:56:29.872Z,99890.14
2019-05-20T10:59:00.050Z,99893.48
2019-05-20T11:01:31.579Z,99895.77
2019-05-20T11:04:02.103Z,99900.56
2019-05-20T11:06:31.903Z,99899.49
2019-05-20T11:09:13.584Z,99899.48
2019-05-20T11:11:34.597Z,99896.23
2019-05-20T11:14:05.960Z,99898.60
2019-05-20T11:16:37.018Z,99904.47
2019-05-20T11:19:07.673Z,99904.70
2019-05-20T11:21:38.731Z,99899.55
2019-05-20T11:24:09.695Z,99899.27
2019-05-20T11:26:41.323Z,99904.89
2019-05-20T11:29:13.709Z,99904.08
2019-05-20T11:31:44.442Z,99907.19
2019-05-20T11:34:15.691Z,99906.91
2019-05-20T11:36:47.078Z,99906.66
2019-05-20T11:39:32.538Z,99897.41
2019-05-20T11:41:54.156Z,99898.14
2019-05-20T11:44:24.085Z,99901.59
2019-05-20T11:46:54.696Z,99898.50
2019-05-20T11:49:29.299Z,99897.61
2019-05-20T11:51:59.090Z,99896.39
2019-05-20T11:54:29.617Z,99897.44
2019-05-20T11:57:00.547Z,99901.87
2019-05-20T11:59:31.741Z,99899.15
2019-05-20T12:02:04.224Z,99902.60
2019-05-20T12:04:35.703Z,99902.94
2019-05-20T12:07:08.563Z,99897.66
2019-05-20T12:09:48.862Z,99899.09
2019-05-20T12:12:12.602Z,99899.90
2019-05-20T12:14:43.584Z,99888.98
2019-05-20T12:17:15.022Z,99897.12
2019-05-20T12:19:46.573Z,99894.34
2019-05-20T12:22:19.497Z,99886.78
2019-05-20T12:24:51.844Z,99885.06
2019-05-20T12:27:23.290Z,99880.48
2019-05-20T12:29:54.728Z,99885.46
2019-05-20T12:32:27.078Z,99885.58
2019-05-20T12:34:59.461Z,99890.12
2019-05-20T12:37:30.373Z,99887.00
2019-05-20T12:40:06.890Z,99880.04
2019-05-20T12:42:33.923Z,99887.44
2019-05-20T12:45:05.480Z,99877.68
2019-05-20T12:47:36.743Z,99884.97
2019-05-20T12:50:12.789Z,99883.30
2019-05-20T12:52:44.179Z,99885.81
2019-05-20T12:55:15.570Z,99882.28
2019-05-20T12:57:46.529Z,99881.80
2019-05-20T13:00:19.788Z,99878.53
2019-05-20T13:02:51.282Z,99878.97
2019-05-20T13:05:22.481Z,99871.19
2019-05-20T13:07:53.827Z,99883.51
2019-05-20T13:10:29.814Z,99879.18
2019-05-20T13:12:58.014Z,99867.70
2019-05-20T13:15:28.438Z,99871.88
2019-05-20T13:18:00.103Z,99869.94
2019-05-20T13:20:31.801Z,99874.81
2019-05-20T13:23:07.279Z,99875.38
2019-05-20T13:25:39.103Z,99874.43
2019-05-20T13:28:11.761Z,99877.77
2019-05-20T13:30:43.010Z,99879.15
2019-05-20T13:33:14.638Z,99873.81
2019-05-20T13:35:46.873Z,99877.23
2019-05-20T13:38:19.050Z,99881.05
2019-05-20T13:40:50.524Z,99875.64
2019-05-20T13:43:20.340Z,99870.58
2019-05-20T13:45:52.564Z,99874.06
2019-05-20T13:48:24.516Z,99876.34
2019-05-20T13:50:57.643Z,99874.17
2019-05-20T13:53:31.373Z,99881.56
2019-05-20T13:56:02.850Z,99880.25
2019-05-20T13:58:34.363Z,99873.38
2019-05-20T14:01:05.490Z,99877.07
2019-05-20T14:03:38.501Z,99873.22
2019-05-20T14:06:09.626Z,99877.77
2019-05-20T14:08:41.030Z,99877.88
2019-05-20T14:11:12.248Z,99875.80
2019-05-20T14:13:43.257Z,99872.11
2019-05-20T14:16:13.530Z,99870.16
2019-05-20T14:18:45.085Z,99869.58
2019-05-20T14:21:16.261Z,99880.83
2019-05-20T14:23:46.988Z,99871.74
2019-05-20T14:26:17.364Z,99875.59
2019-05-20T14:28:48.730Z,99868.77
2019-05-20T14:31:18.808Z,99873.59
2019-05-20T14:33:50.441Z,99865.88
2019-05-20T14:36:38.816Z,99871.78
2019-05-20T14:38:52.575Z,99867.41
2019-05-20T14:41:23.351Z,99866.56
2019-05-20T14:43:54.801Z,99875.55
2019-05-20T14:46:26.068Z,99874.70
2019-05-20T14:49:01.971Z,99876.70
2019-05-20T14:51:30.598Z,99871.01
2019-05-20T14:54:01.912Z,99868.67
2019-05-20T14:56:34.251Z,99874.33
2019-05-20T14:59:05.737Z,99868.89
2019-05-20T15:01:38.741Z,99872.59
2019-05-20T15:04:10.604Z,99866.13
2019-05-20T15:06:40.852Z,99862.86
2019-05-20T15:09:10.599Z,99862.59
2019-05-20T15:11:41.708Z,99856.31
2019-05-20T15:14:13.434Z,99861.39
2019-05-20T15:16:46.034Z,99858.20
2019-05-20T15:19:16.034Z,99854.05
2019-05-20T15:21:45.935Z,99850.59
2019-05-20T15:24:15.868Z,99848.97
2019-05-20T15:26:48.048Z,99853.30
2019-05-20T15:29:28.100Z,99854.14
2019-05-20T15:31:52.650Z,99850.33
2019-05-20T15:34:26.785Z,99857.36
2019-05-20T15:36:57.876Z,99854.05
2019-05-20T15:39:29.141Z,99851.41
2019-05-20T15:41:59.974Z,99843.16
2019-05-20T15:44:30.999Z,99849.45
2019-05-20T15:47:02.108Z,99850.44
2019-05-20T15:49:35.342Z,99851.03
2019-05-20T15:52:07.182Z,99849.98
2019-05-20T15:54:39.345Z,99848.86
2019-05-20T15:57:10.020Z,99840.09
2019-05-20T15:59:45.861Z,99841.58
2019-05-20T16:02:15.615Z,99832.31
2019-05-20T16:04:46.092Z,99830.42
2019-05-20T16:07:18.079Z,99835.34
2019-05-20T16:09:50.981Z,99835.75
2019-05-20T16:12:20.675Z,99841.84
2019-05-20T16:14:51.843Z,99844.58
2019-05-20T16:17:21.703Z,99851.81
2019-05-20T16:19:52.011Z,99853.45
2019-05-20T16:22:23.994Z,99861.37
2019-05-20T16:24:55.199Z,99862.54
2019-05-20T16:27:26.003Z,99869.77
2019-05-20T16:30:06.263Z,99864.90
2019-05-20T16:32:30.663Z,99863.43
2019-05-20T16:35:02.790Z,99869.47
2019-05-20T16:37:33.694Z,99863.69
2019-05-20T16:40:09.689Z,99866.87
2019-05-20T16:42:40.534Z,99867.45
2019-05-20T16:45:12.574Z,99869.14
2019-05-20T16:47:43.768Z,99874.23
2019-05-20T16:50:15.071Z,99874.53
2019-05-20T16:52:46.356Z,99874.48
2019-05-20T16:55:17.874Z,99875.95
2019-05-20T16:57:48.950Z,99874.67
2019-05-20T17:00:31.371Z,99873.77
2019-05-20T17:02:55.065Z,99875.45
2019-05-20T17:05:25.645Z,99875.45
2019-05-20T17:07:56.970Z,99868.20
2019-05-20T17:10:28.493Z,99871.06
2019-05-20T17:12:59.757Z,99871.24
2019-05-20T17:15:31.262Z,99869.52
2019-05-20T17:18:01.181Z,99873.44
2019-05-20T17:20:33.054Z,99879.73
2019-05-20T17:23:02.787Z,99881.14
2019-05-20T17:25:32.376Z,99887.52
2019-05-20T17:28:03.103Z,99885.10
2019-05-20T17:30:44.358Z,99883.41
2019-05-20T17:33:06.294Z,99885.53
2019-05-20T17:35:37.336Z,99890.41
2019-05-20T17:38:08.096Z,99895.77
2019-05-20T17:40:40.636Z,99896.61
2019-05-20T17:43:12.085Z,99910.03
2019-05-20T17:45:43.561Z,99904.42
2019-05-20T17:48:16.692Z,99915.20
2019-05-20T17:50:46.315Z,99916.34
2019-05-20T17:53:15.906Z,99922.61
2019-05-20T17:55:47.210Z,99924.44
2019-05-20T17:58:18.163Z,99917.95
2019-05-20T18:00:49.082Z,99914.94
2019-05-20T18:03:20.368Z,99919.45
2019-05-20T18:05:49.904Z,99920.08
2019-05-20T18:08:19.477Z,99917.44
2019-05-20T18:10:49.046Z,99918.23
2019-05-20T18:13:18.649Z,99916.22
2019-05-20T18:15:48.198Z,99915.72
2019-05-20T18:18:17.774Z,99919.92
2019-05-20T18:20:47.595Z,99915.49
2019-05-20T18:23:17.271Z,99915.90
2019-05-20T18:25:47.634Z,99920.77
2019-05-20T18:28:20.009Z,99917.80
2019-05-20T18:30:49.815Z,99913.18
2019-05-20T18:33:19.542Z,99916.81
2019-05-20T18:35:49.178Z,99915.38
2019-05-20T18:38:18.740Z,99916.92
2019-05-20T18:40:49.699Z,99920.88
2019-05-20T18:43:19.273Z,99923.56
2019-05-20T18:45:48.925Z,99930.86
2019-05-20T18:48:18.530Z,99929.24
2019-05-20T18:50:48.088Z,99929.94
2019-05-20T18:53:17.736Z,99930.56
2019-05-20T18:55:47.400Z,99930.45
2019-05-20T18:58:18.365Z,99924.91
2019-05-20T19:00:48.000Z,99930.56
2019-05-20T19:03:17.667Z,99925.65
2019-05-20T19:05:59.628Z,99933.23
2019-05-20T19:11:28.205Z,99925.20
2019-05-20T19:14:00.899Z,99921.98
2019-05-20T19:16:31.766Z,99915.30
2019-05-20T19:19:03.437Z,99918.86
2019-05-20T19:21:34.803Z,99919.85
2019-05-20T19:24:06.257Z,99918.05
2019-05-20T19:26:37.268Z,99916.15
2019-05-20T19:29:08.320Z,99918.20
2019-05-20T19:31:39.674Z,99930.33
2019-05-20T19:34:11.121Z,99923.63
2019-05-20T19:36:42.458Z,99933.55
2019-05-20T19:39:13.277Z,99921.20
2019-05-20T19:41:44.857Z,99927.29
2019-05-20T19:44:15.779Z,99923.00
2019-05-20T19:46:46.627Z,99930.22
2019-05-20T19:49:17.536Z,99936.08
2019-05-20T19:51:51.545Z,99935.23
2019-05-20T19:54:23.213Z,99941.84
2019-05-20T19:56:53.699Z,99943.13
2019-05-20T19:59:25.058Z,99944.84
2019-05-20T20:01:57.094Z,99948.80
2019-05-20T20:04:27.607Z,99946.70
2019-05-20T20:06:58.354Z,99953.91
2019-05-20T20:09:27.991Z,99954.38
2019-05-20T20:11:57.683Z,99955.37
2019-05-20T20:14:29.296Z,99959.89
2019-05-20T20:17:00.990Z,99953.23
2019-05-20T20:19:34.973Z,99961.19
2019-05-20T20:22:06.054Z,99956.73
2019-05-20T20:24:37.451Z,99958.28
2019-05-20T20:27:08.315Z,99954.91
2019-05-20T20:29:39.247Z,99961.19
2019-05-20T20:32:10.650Z,99957.59
2019-05-20T20:34:41.538Z,99962.03
2019-05-20T20:37:11.389Z,99962.01
2019-05-20T20:39:42.807Z,99953.25
2019-05-20T20:42:13.898Z,99965.00
2019-05-20T20:44:45.840Z,99968.73
2019-05-20T20:47:15.744Z,99966.09
2019-05-20T20:49:49.366Z,99960.14
2019-05-20T20:52:20.391Z,99958.45
2019-05-20T20:54:52.072Z,99961.00
2019-05-20T20:57:23.293Z,99961.33
2019-05-20T20:59:53.988Z,99969.29
2019-05-20T21:02:23.732Z,99966.66
2019-05-20T21:04:54.887Z,99965.33
2019-05-20T21:07:25.623Z,99965.45
2019-05-20T21:10:04.356Z,99974.44
2019-05-20T21:12:31.337Z,99973.98
2019-05-20T21:15:02.346Z,99975.91
2019-05-20T21:17:32.046Z,99980.09
2019-05-20T21:20:01.692Z,99976.00
2019-05-20T21:22:31.442Z,99976.37
2019-05-20T21:25:01.031Z,99980.54
2019-05-20T21:27:30.615Z,99980.64
2019-05-20T21:30:00.222Z,99973.36
2019-05-20T21:32:29.754Z,99972.41
2019-05-20T21:35:00.629Z,99965.11
2019-05-20T21:37:30.165Z,99969.19
2019-05-20T21:39:59.801Z,99974.35
2019-05-20T21:42:29.369Z,99972.55
2019-05-20T21:44:59.725Z,99970.52
2019-05-20T21:47:29.296Z,99978.66
2019-05-20T21:49:58.843Z,99975.79
2019-05-20T21:52:29.304Z,99985.02
2019-05-20T21:54:58.910Z,99986.81
2019-05-20T21:57:28.866Z,99982.61
2019-05-20T21:59:59.571Z,99972.81
2019-05-20T22:02:29.194Z,99975.33
2019-05-20T22:04:58.750Z,99978.44
2019-05-20T22:07:28.360Z,99981.54
2019-05-20T22:10:00.946Z,99976.77
2019-05-20T22:12:30.492Z,99977.72
2019-05-20T22:15:00.296Z,99975.45
2019-05-20T22:17:29.939Z,99978.57
2019-05-20T22:20:00.684Z,99976.03
2019-05-20T22:22:30.016Z,99978.09
2019-05-20T22:24:59.603Z,99975.70
2019-05-20T22:27:29.155Z,99982.86
2019-05-20T22:29:58.784Z,99983.37
2019-05-20T22:32:28.302Z,99985.39
2019-05-20T22:34:57.875Z,99990.05
2019-05-20T22:37:41.473Z,99989.48
2019-05-20T22:40:11.464Z,99992.45
2019-05-20T22:42:41.051Z,99991.61
2019-05-20T22:45:10.943Z,99992.83
2019-05-20T22:47:40.522Z,99985.63
2019-05-20T22:50:10.204Z,99995.22
2019-05-20T22:52:39.885Z,99988.50
2019-05-20T22:55:11.858Z,99996.77
2019-05-20T22:57:41.429Z,99997.11
2019-05-20T23:00:11.883Z,100005.52
2019-05-20T23:02:41.439Z,100005.52
2019-05-20T23:05:16.416Z,100002.89
2019-05-20T23:07:46.646Z,100002.52
2019-05-20T23:10:16.447Z,100006.47
2019-05-20T23:12:45.997Z,99996.30
2019-05-20T23:15:15.821Z,99984.31
2019-05-20T23:17:45.466Z,99987.66
2019-05-20T23:20:15.163Z,99998.31
2019-05-20T23:22:45.729Z,100000.00
2019-05-20T23:25:16.581Z,99985.29
2019-05-20T23:27:46.243Z,99980.72
2019-05-20T23:30:16.129Z,99975.80
2019-05-20T23:32:45.708Z,99974.61
2019-05-20T23:35:15.351Z,99977.25
2019-05-20T23:37:45.846Z,99974.23
2019-05-20T23:40:15.749Z,99980.81
2019-05-20T23:42:46.163Z,99982.95
2019-05-20T23:45:16.241Z,99977.39
2019-05-20T23:47:46.170Z,99980.59
2019-05-20T23:50:15.957Z,99975.78
2019-05-20T23:52:45.568Z,99980.72
2019-05-20T23:55:16.461Z,99978.66
2019-05-20T23:57:45.978Z,99986.41
