createdAt,value
2023-01-27T00:01:51.995Z,11.77
2023-01-27T00:04:20.710Z,11.47
2023-01-27T00:06:49.366Z,11.03
2023-01-27T00:09:18.279Z,10.63
2023-01-27T00:12:04.244Z,12.37
2023-01-27T00:14:32.968Z,11.33
2023-01-27T00:17:03.064Z,12.07
2023-01-27T00:19:31.670Z,12.63
2023-01-27T00:22:17.522Z,12.07
2023-01-27T00:24:46.269Z,13.20
2023-01-27T00:27:14.899Z,13.23
2023-01-27T00:29:43.902Z,13.23
2023-01-27T00:32:31.389Z,12.77
2023-01-27T00:35:00.034Z,12.33
2023-01-27T00:37:28.739Z,13.13
2023-01-27T00:39:57.414Z,13.40
2023-01-27T00:42:26.169Z,13.50
2023-01-27T00:45:12.500Z,13.10
2023-01-27T00:47:42.648Z,12.40
2023-01-27T00:50:12.726Z,14.57
2023-01-27T00:52:43.099Z,13.77
2023-01-27T00:55:15.992Z,12.33
2023-01-27T00:57:45.646Z,13.17
2023-01-27T01:00:16.953Z,12.73
2023-01-27T01:02:47.227Z,13.40
2023-01-27T01:05:16.160Z,14.20
2023-01-27T01:07:44.835Z,13.13
2023-01-27T01:10:13.802Z,12.50
2023-01-27T01:12:42.694Z,13.47
2023-01-27T01:15:12.455Z,13.30
2023-01-27T01:17:41.254Z,13.13
2023-01-27T01:20:13.820Z,12.60
2023-01-27T01:22:42.738Z,14.10
2023-01-27T01:25:11.565Z,13.17
2023-01-27T01:27:40.316Z,13.53
2023-01-27T01:30:11.411Z,13.30
2023-01-27T01:32:40.390Z,13.80
2023-01-27T01:35:11.415Z,14.63
2023-01-27T01:37:41.643Z,13.00
2023-01-27T01:40:13.732Z,12.70
2023-01-27T01:42:58.418Z,15.10
2023-01-27T01:45:54.436Z,14.67
2023-01-27T01:48:32.292Z,14.90
2023-01-27T01:51:10.686Z,14.93
2023-01-27T01:53:47.618Z,14.77
2023-01-27T01:56:25.245Z,14.63
2023-01-27T01:59:02.426Z,15.27
2023-01-27T02:01:31.318Z,15.13
2023-01-27T02:04:05.793Z,13.30
2023-01-27T02:06:50.110Z,14.73
2023-01-27T02:09:21.923Z,14.63
2023-01-27T02:11:51.168Z,14.93
2023-01-27T02:14:20.314Z,15.00
2023-01-27T02:16:49.235Z,15.43
2023-01-27T02:19:29.244Z,15.67
2023-01-27T02:22:01.831Z,14.93
2023-01-27T02:24:42.268Z,15.87
2023-01-27T02:27:14.330Z,14.83
2023-01-27T02:29:43.048Z,15.97
2023-01-27T02:32:25.090Z,16.53
2023-01-27T02:34:58.757Z,13.97
2023-01-27T02:37:28.096Z,15.90
2023-01-27T02:40:01.311Z,14.77
2023-01-27T02:42:31.820Z,15.63
2023-01-27T02:45:01.010Z,15.00
2023-01-27T02:47:29.748Z,14.40
2023-01-27T02:49:58.465Z,15.30
2023-01-27T02:52:27.558Z,14.10
2023-01-27T02:54:56.368Z,15.43
2023-01-27T02:57:25.503Z,15.93
2023-01-27T03:00:13.927Z,14.10
2023-01-27T03:02:42.684Z,14.47
2023-01-27T03:11:08.026Z,14.43
2023-01-27T03:13:38.244Z,14.23
2023-01-27T03:16:27.233Z,14.43
2023-01-27T03:18:56.841Z,13.53
2023-01-27T03:21:25.997Z,13.97
2023-01-27T03:23:55.490Z,14.43
2023-01-27T03:26:25.651Z,14.40
2023-01-27T03:29:12.459Z,13.50
2023-01-27T03:31:46.089Z,13.67
2023-01-27T03:34:16.064Z,14.30
2023-01-27T03:37:11.348Z,13.90
2023-01-27T03:39:57.467Z,13.47
2023-01-27T03:42:43.597Z,13.50
2023-01-27T03:45:30.123Z,13.73
2023-01-27T03:48:00.787Z,13.37
2023-01-27T03:50:42.205Z,13.37
2023-01-27T03:53:11.667Z,13.30
2023-01-27T03:55:40.834Z,12.47
2023-01-27T03:58:21.487Z,12.83
2023-01-27T04:00:54.047Z,14.47
2023-01-27T04:03:44.603Z,14.80
2023-01-27T04:06:34.281Z,12.80
2023-01-27T04:09:03.516Z,12.93
2023-01-27T04:11:46.483Z,12.70
2023-01-27T04:14:16.164Z,13.07
2023-01-27T04:16:45.323Z,14.37
2023-01-27T04:19:15.909Z,11.53
2023-01-27T04:21:45.845Z,12.33
2023-01-27T04:24:22.713Z,12.70
2023-01-27T04:26:58.197Z,11.97
2023-01-27T04:29:28.993Z,11.00
2023-01-27T04:31:59.090Z,10.57
2023-01-27T04:34:31.513Z,10.90
2023-01-27T04:37:01.598Z,11.60
2023-01-27T04:39:31.020Z,11.40
2023-01-27T04:42:00.627Z,10.80
2023-01-27T04:44:32.270Z,12.40
2023-01-27T04:47:01.900Z,11.20
2023-01-27T04:49:32.574Z,11.83
2023-01-27T04:52:01.914Z,11.03
2023-01-27T04:54:31.378Z,11.13
2023-01-27T04:57:04.385Z,10.70
2023-01-27T04:59:33.876Z,11.63
2023-01-27T05:02:04.872Z,11.63
2023-01-27T05:04:35.870Z,12.23
2023-01-27T05:07:06.049Z,12.00
2023-01-27T05:09:35.554Z,12.37
2023-01-27T05:17:07.517Z,11.43
2023-01-27T05:19:35.166Z,11.17
2023-01-27T05:22:03.075Z,11.47
2023-01-27T05:24:30.745Z,11.10
2023-01-27T05:26:58.560Z,10.10
2023-01-27T05:29:26.454Z,9.50
2023-01-27T05:31:54.639Z,9.70
2023-01-27T05:39:28.814Z,9.50
2023-01-27T05:42:00.542Z,9.17
2023-01-27T05:44:32.462Z,9.50
2023-01-27T05:47:03.345Z,9.77
2023-01-27T05:49:31.542Z,8.83
2023-01-27T05:52:02.478Z,9.60
2023-01-27T05:59:51.578Z,7.60
2023-01-27T06:02:19.322Z,8.00
2023-01-27T06:04:47.914Z,7.40
2023-01-27T06:07:15.479Z,7.83
2023-01-27T06:09:43.029Z,7.93
2023-01-27T06:12:10.459Z,8.10
2023-01-27T06:14:39.106Z,8.23
2023-01-27T06:17:09.463Z,9.17
2023-01-27T06:19:38.147Z,9.40
2023-01-27T06:22:06.874Z,9.83
2023-01-27T06:24:35.629Z,9.67
2023-01-27T06:27:04.341Z,9.70
2023-01-27T06:29:33.027Z,9.63
2023-01-27T06:32:01.713Z,8.33
2023-01-27T06:34:31.902Z,8.10
2023-01-27T06:37:00.650Z,8.67
2023-01-27T06:39:29.303Z,8.13
2023-01-27T06:41:57.937Z,8.73
2023-01-27T06:44:26.646Z,7.43
2023-01-27T06:46:55.361Z,6.53
2023-01-27T06:49:24.003Z,7.40
2023-01-27T06:51:54.821Z,7.47
2023-01-27T06:54:23.713Z,6.63
2023-01-27T06:56:52.463Z,7.43
2023-01-27T06:59:21.102Z,6.63
2023-01-27T07:01:50.079Z,6.77
2023-01-27T07:04:18.781Z,7.03
2023-01-27T07:06:47.435Z,7.30
2023-01-27T07:09:18.176Z,7.33
2023-01-27T07:11:46.860Z,7.13
2023-01-27T07:14:15.557Z,6.63
2023-01-27T07:16:44.274Z,6.87
2023-01-27T07:19:13.591Z,7.97
2023-01-27T07:21:42.275Z,6.83
2023-01-27T07:24:11.279Z,8.03
2023-01-27T07:26:41.285Z,7.07
2023-01-27T07:29:10.528Z,7.40
2023-01-27T07:31:39.224Z,7.07
2023-01-27T07:34:08.003Z,8.03
2023-01-27T07:36:36.753Z,7.30
2023-01-27T07:39:05.653Z,7.97
2023-01-27T07:41:34.794Z,7.17
2023-01-27T07:44:05.728Z,8.07
2023-01-27T07:46:35.974Z,8.10
2023-01-27T07:49:04.797Z,8.37
2023-01-27T07:51:33.433Z,8.23
2023-01-27T07:54:02.287Z,8.43
2023-01-27T07:56:32.326Z,8.83
2023-01-27T07:59:01.203Z,8.53
2023-01-27T08:01:31.984Z,8.43
2023-01-27T08:04:01.025Z,8.87
2023-01-27T08:06:29.790Z,9.93
2023-01-27T08:08:58.582Z,9.77
2023-01-27T08:11:27.497Z,9.73
2023-01-27T08:13:56.163Z,9.93
2023-01-27T08:16:24.888Z,9.47
2023-01-27T08:18:56.705Z,7.77
2023-01-27T08:21:26.046Z,9.13
2023-01-27T08:23:55.906Z,7.70
2023-01-27T08:26:24.605Z,7.77
2023-01-27T08:28:53.755Z,7.70
2023-01-27T08:31:22.676Z,7.70
2023-01-27T08:33:56.283Z,7.73
2023-01-27T08:36:26.210Z,7.80
2023-01-27T08:38:55.024Z,8.23
2023-01-27T08:41:26.397Z,9.23
2023-01-27T08:43:56.591Z,9.17
2023-01-27T08:46:25.311Z,10.30
2023-01-27T08:48:55.465Z,9.70
2023-01-27T08:51:24.202Z,10.07
2023-01-27T08:53:53.011Z,10.10
2023-01-27T08:56:22.076Z,10.87
2023-01-27T08:58:52.416Z,10.40
2023-01-27T09:01:22.121Z,10.33
2023-01-27T09:03:51.262Z,10.23
2023-01-27T09:06:22.874Z,10.73
2023-01-27T09:09:11.205Z,11.00
2023-01-27T09:11:44.661Z,9.80
2023-01-27T09:14:14.456Z,9.97
2023-01-27T09:16:43.155Z,10.00
2023-01-27T09:19:11.868Z,11.10
2023-01-27T09:21:42.028Z,11.10
2023-01-27T09:24:11.386Z,10.37
2023-01-27T09:26:40.167Z,9.67
2023-01-27T09:29:08.933Z,9.43
2023-01-27T09:31:37.665Z,10.43
2023-01-27T09:34:06.490Z,11.13
2023-01-27T09:36:41.690Z,12.20
2023-01-27T09:39:14.201Z,13.13
2023-01-27T09:42:23.691Z,11.80
2023-01-27T09:45:19.792Z,12.63
2023-01-27T09:48:15.110Z,12.57
2023-01-27T09:50:56.862Z,12.83
2023-01-27T09:53:57.328Z,9.73
2023-01-27T09:56:44.733Z,9.63
2023-01-27T09:59:41.001Z,10.03
2023-01-27T10:02:32.109Z,8.83
2023-01-27T10:05:26.304Z,8.43
2023-01-27T10:08:32.379Z,8.00
2023-01-27T10:11:20.024Z,8.50
2023-01-27T10:14:11.585Z,8.77
2023-01-27T10:17:12.136Z,8.47
2023-01-27T10:20:07.247Z,9.03
2023-01-27T10:22:51.796Z,8.97
2023-01-27T10:25:38.519Z,8.37
2023-01-27T10:28:15.200Z,8.43
2023-01-27T10:30:59.984Z,8.93
2023-01-27T10:33:45.908Z,9.87
2023-01-27T10:36:28.027Z,8.77
2023-01-27T10:39:19.391Z,8.90
2023-01-27T10:42:01.368Z,8.83
2023-01-27T10:44:54.902Z,8.33
2023-01-27T10:47:42.677Z,8.93
2023-01-27T10:50:19.246Z,9.03
2023-01-27T10:52:56.489Z,10.47
2023-01-27T10:55:37.841Z,9.17
2023-01-27T10:58:20.280Z,8.87
2023-01-27T11:01:19.924Z,11.23
2023-01-27T11:03:52.721Z,10.77
2023-01-27T11:06:26.967Z,9.67
2023-01-27T11:09:14.984Z,11.13
2023-01-27T11:11:46.566Z,10.13
2023-01-27T11:14:26.877Z,8.93
2023-01-27T11:17:02.931Z,9.20
2023-01-27T11:19:45.656Z,9.63
2023-01-27T11:22:27.982Z,10.10
2023-01-27T11:25:08.941Z,9.57
2023-01-27T11:28:06.960Z,9.40
2023-01-27T11:30:48.308Z,9.90
2023-01-27T11:33:28.804Z,10.77
2023-01-27T11:35:58.949Z,10.47
2023-01-27T11:38:27.799Z,10.60
2023-01-27T11:40:56.624Z,10.77
2023-01-27T11:43:29.093Z,11.47
2023-01-27T11:46:04.658Z,11.10
2023-01-27T11:48:41.329Z,11.10
2023-01-27T11:51:24.389Z,11.37
2023-01-27T11:54:06.784Z,10.97
2023-01-27T11:56:39.075Z,10.00
2023-01-27T11:59:14.839Z,11.10
2023-01-27T12:01:52.976Z,11.13
2023-01-27T12:04:31.526Z,11.13
2023-01-27T12:07:13.981Z,11.53
2023-01-27T12:09:43.798Z,10.60
2023-01-27T12:12:25.883Z,11.67
2023-01-27T12:14:57.840Z,12.67
2023-01-27T12:17:34.380Z,11.53
2023-01-27T12:20:19.716Z,10.50
2023-01-27T12:22:55.082Z,10.93
2023-01-27T12:25:29.100Z,12.03
2023-01-27T12:28:03.923Z,12.27
2023-01-27T12:30:38.289Z,11.23
2023-01-27T12:33:26.385Z,11.40
2023-01-27T12:36:01.403Z,11.17
2023-01-27T12:38:38.012Z,11.07
2023-01-27T12:41:09.551Z,12.77
2023-01-27T12:43:54.751Z,13.10
2023-01-27T12:46:27.402Z,12.17
2023-01-27T12:49:04.025Z,12.97
2023-01-27T12:51:45.042Z,12.70
2023-01-27T12:54:23.435Z,13.30
2023-01-27T12:56:54.591Z,12.73
2023-01-27T12:59:26.861Z,12.13
2023-01-27T13:02:03.189Z,12.17
2023-01-27T13:04:32.505Z,11.90
2023-01-27T13:07:09.604Z,12.57
2023-01-27T13:09:52.013Z,12.00
2023-01-27T13:12:24.766Z,12.80
2023-01-27T13:14:57.966Z,13.07
2023-01-27T13:17:38.555Z,12.73
2023-01-27T13:20:20.245Z,12.83
2023-01-27T13:22:52.995Z,12.93
2023-01-27T13:25:29.492Z,12.63
2023-01-27T13:28:02.151Z,12.33
2023-01-27T13:30:37.493Z,20.97
2023-01-27T13:33:28.511Z,13.53
2023-01-27T13:36:05.825Z,15.57
2023-01-27T13:38:50.302Z,12.97
2023-01-27T13:41:29.636Z,14.07
2023-01-27T13:44:07.446Z,12.83
2023-01-27T13:46:40.826Z,13.00
2023-01-27T13:49:31.497Z,11.93
2023-01-27T13:52:01.963Z,11.43
2023-01-27T13:54:32.475Z,12.73
2023-01-27T13:57:49.040Z,12.60
2023-01-27T14:00:30.608Z,11.70
2023-01-27T14:03:36.214Z,11.47
2023-01-27T14:06:26.243Z,10.80
2023-01-27T14:09:25.945Z,10.73
2023-01-27T14:12:16.943Z,10.73
2023-01-27T14:15:03.455Z,10.13
2023-01-27T14:17:41.409Z,12.87
2023-01-27T14:20:32.883Z,11.87
2023-01-27T14:23:21.435Z,10.03
2023-01-27T14:26:06.766Z,9.63
2023-01-27T14:29:05.764Z,10.93
2023-01-27T14:31:49.725Z,8.73
2023-01-27T14:34:48.430Z,8.53
2023-01-27T14:37:30.099Z,8.60
2023-01-27T14:40:18.633Z,9.00
2023-01-27T14:43:12.828Z,8.33
2023-01-27T14:45:50.742Z,9.40
2023-01-27T14:48:44.441Z,8.23
2023-01-27T14:51:29.170Z,8.90
2023-01-27T14:54:33.057Z,7.73
2023-01-27T14:57:26.718Z,8.17
2023-01-27T15:00:41.402Z,8.37
2023-01-27T15:03:52.285Z,7.90
2023-01-27T15:06:34.484Z,7.83
2023-01-27T15:09:16.481Z,8.00
2023-01-27T15:12:24.318Z,8.03
2023-01-27T15:15:29.360Z,8.63
2023-01-27T15:18:25.017Z,8.53
2023-01-27T15:21:32.248Z,8.40
2023-01-27T15:24:28.277Z,7.30
2023-01-27T15:26:58.771Z,7.53
2023-01-27T15:29:31.868Z,7.90
2023-01-27T15:32:28.482Z,8.47
2023-01-27T15:35:41.175Z,7.33
2023-01-27T15:38:35.422Z,6.77
2023-01-27T15:41:11.166Z,7.43
2023-01-27T15:43:44.260Z,7.07
2023-01-27T15:46:29.477Z,6.77
2023-01-27T15:49:01.811Z,7.00
2023-01-27T15:51:37.809Z,7.20
2023-01-27T15:54:11.527Z,7.50
2023-01-27T15:56:51.045Z,7.47
2023-01-27T15:59:25.617Z,6.73
2023-01-27T16:02:16.422Z,6.80
2023-01-27T16:04:46.156Z,7.50
2023-01-27T16:07:30.571Z,7.27
2023-01-27T16:10:01.119Z,6.80
2023-01-27T16:12:45.242Z,6.77
2023-01-27T16:15:40.967Z,6.27
2023-01-27T16:18:44.727Z,6.07
2023-01-27T16:21:39.303Z,6.70
2023-01-27T16:24:25.024Z,6.27
2023-01-27T16:27:05.259Z,5.70
2023-01-27T16:29:42.824Z,5.80
2023-01-27T16:32:18.834Z,5.77
2023-01-27T16:34:53.010Z,6.40
2023-01-27T16:37:28.095Z,5.60
2023-01-27T16:47:59.225Z,7.20
2023-01-27T16:50:36.875Z,7.50
2023-01-27T16:53:08.438Z,6.83
2023-01-27T16:55:36.172Z,7.17
2023-01-27T16:58:03.980Z,7.30
2023-01-27T17:00:36.179Z,6.80
2023-01-27T17:03:14.322Z,7.13
2023-01-27T17:10:33.723Z,6.87
2023-01-27T17:13:02.829Z,7.47
2023-01-27T17:15:37.938Z,7.60
2023-01-27T17:18:11.481Z,8.53
2023-01-27T17:20:45.907Z,8.60
2023-01-27T17:23:22.874Z,8.40
2023-01-27T17:33:36.069Z,9.67
2023-01-27T17:36:10.716Z,9.27
2023-01-27T17:38:46.877Z,8.70
2023-01-27T17:41:34.410Z,10.03
2023-01-27T17:44:09.613Z,10.40
2023-01-27T17:46:38.158Z,11.00
2023-01-27T17:49:13.804Z,11.13
2023-01-27T17:54:25.792Z,12.00
2023-01-27T17:57:05.710Z,12.73
2023-01-27T17:59:36.030Z,10.93
2023-01-27T18:02:16.894Z,12.20
2023-01-27T18:04:46.210Z,12.23
2023-01-27T18:07:20.922Z,13.30
2023-01-27T18:13:40.003Z,12.40
2023-01-27T18:16:17.597Z,12.63
2023-01-27T18:18:46.407Z,13.13
2023-01-27T18:21:23.895Z,14.30
2023-01-27T18:23:55.011Z,14.10
2023-01-27T18:26:26.526Z,13.87
2023-01-27T18:43:07.452Z,17.87
2023-01-27T18:45:36.102Z,16.27
2023-01-27T18:48:11.398Z,16.47
2023-01-27T18:50:43.360Z,15.47
2023-01-27T18:53:16.548Z,14.77
2023-01-27T18:55:45.946Z,15.83
2023-01-27T18:58:17.970Z,15.10
2023-01-27T19:00:52.462Z,15.53
2023-01-27T19:03:26.690Z,15.10
2023-01-27T19:05:55.834Z,16.07
2023-01-27T19:08:26.346Z,15.17
2023-01-27T19:10:55.252Z,16.20
2023-01-27T19:13:26.233Z,15.97
2023-01-27T19:15:59.350Z,15.87
2023-01-27T19:18:33.575Z,16.37
2023-01-27T19:21:03.104Z,16.13
2023-01-27T19:23:32.515Z,15.73
2023-01-27T19:26:06.393Z,16.90
2023-01-27T19:28:39.190Z,17.70
2023-01-27T19:31:09.150Z,17.00
2023-01-27T19:33:39.045Z,16.03
2023-01-27T19:36:22.755Z,16.20
2023-01-27T19:39:00.929Z,16.60
2023-01-27T19:41:30.419Z,17.37
2023-01-27T19:44:02.233Z,16.17
2023-01-27T19:46:35.289Z,16.27
2023-01-27T19:49:04.615Z,16.27
2023-01-27T19:51:34.864Z,17.30
2023-01-27T19:54:05.993Z,17.33
2023-01-27T19:56:35.897Z,16.60
2023-01-27T20:04:08.464Z,17.13
2023-01-27T20:06:36.884Z,17.17
2023-01-27T20:09:06.047Z,16.97
2023-01-27T20:11:38.040Z,17.57
2023-01-27T20:14:13.362Z,18.60
2023-01-27T20:16:43.167Z,18.40
2023-01-27T20:19:18.264Z,18.60
2023-01-27T20:21:50.321Z,17.77
2023-01-27T20:24:21.715Z,19.43
2023-01-27T20:26:52.591Z,19.73
2023-01-27T20:29:22.172Z,19.10
2023-01-27T20:31:52.911Z,19.63
2023-01-27T20:34:24.959Z,18.60
2023-01-27T20:36:54.768Z,19.83
2023-01-27T20:39:24.640Z,19.53
2023-01-27T20:41:55.119Z,19.40
2023-01-27T20:44:25.082Z,19.17
2023-01-27T20:46:55.494Z,19.90
2023-01-27T20:49:26.988Z,21.00
2023-01-27T20:51:57.142Z,20.83
2023-01-27T20:54:27.187Z,21.00
2023-01-27T20:56:57.025Z,20.97
2023-01-27T20:59:26.612Z,21.53
2023-01-27T21:01:56.421Z,21.73
2023-01-27T21:04:28.500Z,21.10
2023-01-27T21:06:59.145Z,21.13
2023-01-27T21:09:28.186Z,22.27
2023-01-27T21:11:57.183Z,22.20
2023-01-27T21:14:32.047Z,21.80
2023-01-27T21:17:00.846Z,21.23
2023-01-27T21:19:31.045Z,20.93
2023-01-27T21:22:00.275Z,20.57
2023-01-27T21:24:29.127Z,20.37
2023-01-27T21:26:58.067Z,19.83
2023-01-27T21:29:27.059Z,20.30
2023-01-27T21:31:55.876Z,19.70
2023-01-27T21:34:25.896Z,21.53
2023-01-27T21:36:56.050Z,19.63
2023-01-27T21:39:25.378Z,19.50
2023-01-27T21:42:11.876Z,19.60
2023-01-27T21:44:57.912Z,20.53
2023-01-27T21:47:26.620Z,19.47
2023-01-27T21:50:09.111Z,20.33
2023-01-27T21:52:42.313Z,19.33
2023-01-27T21:55:14.222Z,19.90
2023-01-27T21:57:45.585Z,18.60
2023-01-27T22:00:16.737Z,19.60
2023-01-27T22:02:45.881Z,19.73
2023-01-27T22:05:15.012Z,19.33
2023-01-27T22:07:45.369Z,20.30
2023-01-27T22:10:18.335Z,20.00
2023-01-27T22:12:49.340Z,19.07
2023-01-27T22:15:21.214Z,19.40
2023-01-27T22:17:50.356Z,18.40
2023-01-27T22:20:20.531Z,19.60
2023-01-27T22:22:52.298Z,19.57
2023-01-27T22:25:21.806Z,19.40
2023-01-27T22:27:50.558Z,18.23
2023-01-27T22:30:20.659Z,19.60
2023-01-27T22:32:49.951Z,17.90
2023-01-27T22:35:19.999Z,19.70
2023-01-27T22:37:50.255Z,19.13
2023-01-27T22:40:19.667Z,18.57
2023-01-27T22:42:50.655Z,19.57
2023-01-27T22:45:19.658Z,18.53
2023-01-27T22:47:49.541Z,18.17
2023-01-27T22:50:19.484Z,20.03
2023-01-27T22:52:50.105Z,19.13
2023-01-27T22:55:20.385Z,19.47
2023-01-27T22:57:49.171Z,19.47
2023-01-27T23:00:18.969Z,19.70
2023-01-27T23:02:47.692Z,18.47
2023-01-27T23:05:17.006Z,19.00
2023-01-27T23:07:49.228Z,19.63
2023-01-27T23:10:18.833Z,19.50
2023-01-27T23:12:47.501Z,18.00
2023-01-27T23:15:16.680Z,18.53
2023-01-27T23:17:45.865Z,17.87
2023-01-27T23:20:15.081Z,18.30
2023-01-27T23:22:43.977Z,17.73
2023-01-27T23:25:14.844Z,17.20
2023-01-27T23:27:43.959Z,17.53
2023-01-27T23:30:14.034Z,16.57
2023-01-27T23:32:42.835Z,17.73
2023-01-27T23:35:11.997Z,17.30
2023-01-27T23:37:40.786Z,17.23
2023-01-27T23:40:11.806Z,16.30
2023-01-27T23:42:42.341Z,15.93
2023-01-27T23:45:12.299Z,16.60
2023-01-27T23:47:41.259Z,15.13
2023-01-27T23:50:20.805Z,14.50
2023-01-27T23:52:52.746Z,13.83
2023-01-27T23:55:21.503Z,11.40
2023-01-27T23:57:51.739Z,11.63
