createdAt,value
2022-08-27T00:00:32.395Z,19.75
2022-08-27T00:02:59.430Z,19.55
2022-08-27T00:05:26.212Z,19.50
2022-08-27T00:07:53.027Z,19.48
2022-08-27T00:10:24.999Z,19.12
2022-08-27T00:12:53.023Z,18.88
2022-08-27T00:15:20.331Z,18.76
2022-08-27T00:17:47.347Z,18.88
2022-08-27T00:20:16.751Z,18.76
2022-08-27T00:22:43.764Z,18.85
2022-08-27T00:25:11.796Z,18.69
2022-08-27T00:27:40.945Z,18.72
2022-08-27T00:30:12.993Z,18.68
2022-08-27T00:32:40.623Z,18.36
2022-08-27T00:35:08.371Z,18.35
2022-08-27T00:37:36.153Z,18.51
2022-08-27T00:40:05.239Z,18.40
2022-08-27T00:42:32.095Z,17.92
2022-08-27T00:44:59.771Z,17.73
2022-08-27T00:47:30.776Z,17.60
2022-08-27T00:50:04.184Z,17.47
2022-08-27T00:52:34.827Z,17.71
2022-08-27T00:55:09.983Z,17.70
2022-08-27T00:57:39.138Z,17.64
2022-08-27T01:00:09.448Z,17.35
2022-08-27T01:02:36.274Z,17.45
2022-08-27T01:05:09.147Z,17.47
2022-08-27T01:07:39.484Z,17.29
2022-08-27T01:10:11.881Z,17.16
2022-08-27T01:12:39.475Z,17.10
2022-08-27T01:15:12.882Z,17.14
2022-08-27T01:17:43.676Z,17.35
2022-08-27T01:20:16.644Z,17.39
2022-08-27T01:23:07.620Z,17.27
2022-08-27T01:25:34.728Z,17.23
2022-08-27T01:28:03.737Z,17.19
2022-08-27T01:30:31.538Z,17.10
2022-08-27T01:32:58.499Z,17.16
2022-08-27T01:35:26.046Z,17.05
2022-08-27T01:37:57.162Z,16.93
2022-08-27T01:40:24.617Z,16.72
2022-08-27T01:42:54.933Z,16.77
2022-08-27T01:45:28.013Z,16.65
2022-08-27T01:47:54.985Z,16.59
2022-08-27T01:50:25.368Z,16.67
2022-08-27T01:52:52.852Z,16.59
2022-08-27T01:55:24.024Z,16.59
2022-08-27T01:57:51.627Z,16.63
2022-08-27T02:00:36.814Z,16.89
2022-08-27T02:03:05.193Z,17.13
2022-08-27T02:05:32.164Z,17.43
2022-08-27T02:08:13.329Z,17.61
2022-08-27T02:10:40.515Z,17.20
2022-08-27T02:13:08.305Z,17.00
2022-08-27T02:15:38.575Z,17.02
2022-08-27T02:18:06.681Z,17.42
2022-08-27T02:20:34.805Z,17.13
2022-08-27T02:23:02.527Z,16.94
2022-08-27T02:25:29.316Z,16.80
2022-08-27T02:27:57.432Z,16.81
2022-08-27T02:30:24.936Z,16.66
2022-08-27T02:32:53.095Z,16.58
2022-08-27T02:35:22.387Z,16.43
2022-08-27T02:37:49.527Z,16.52
2022-08-27T02:40:18.646Z,16.51
2022-08-27T02:42:46.472Z,16.36
2022-08-27T02:45:15.119Z,16.23
2022-08-27T02:47:42.291Z,16.37
2022-08-27T02:50:09.878Z,16.40
2022-08-27T02:52:36.947Z,16.39
2022-08-27T02:55:05.468Z,16.28
2022-08-27T02:57:36.598Z,16.26
2022-08-27T03:00:07.330Z,16.07
2022-08-27T03:02:34.259Z,16.12
2022-08-27T03:05:01.191Z,16.27
2022-08-27T03:07:30.201Z,16.28
2022-08-27T03:09:56.975Z,16.40
2022-08-27T03:12:24.813Z,16.37
2022-08-27T03:14:51.990Z,16.53
2022-08-27T03:17:37.162Z,17.08
2022-08-27T03:20:04.976Z,17.53
2022-08-27T03:22:31.700Z,17.67
2022-08-27T03:24:58.490Z,17.61
2022-08-27T03:27:25.235Z,17.75
2022-08-27T03:29:51.995Z,17.89
2022-08-27T03:32:18.732Z,18.04
2022-08-27T03:34:45.510Z,18.12
2022-08-27T03:37:13.348Z,18.19
2022-08-27T03:39:40.084Z,18.04
2022-08-27T03:42:06.844Z,18.13
2022-08-27T03:44:33.652Z,18.10
2022-08-27T03:47:00.864Z,18.07
2022-08-27T03:49:27.646Z,18.11
2022-08-27T03:51:54.670Z,18.15
2022-08-27T03:54:21.542Z,18.16
2022-08-27T03:56:48.861Z,18.13
2022-08-27T03:59:15.975Z,17.72
2022-08-27T04:01:44.472Z,18.08
2022-08-27T04:04:13.154Z,18.18
2022-08-27T04:06:40.388Z,18.11
2022-08-27T04:09:07.308Z,18.11
2022-08-27T04:11:35.273Z,18.13
2022-08-27T04:14:06.935Z,18.20
2022-08-27T04:16:48.283Z,18.11
2022-08-27T04:19:17.543Z,18.28
2022-08-27T04:21:44.297Z,18.20
2022-08-27T04:24:12.268Z,18.17
2022-08-27T04:26:41.064Z,18.07
2022-08-27T04:29:07.828Z,18.23
2022-08-27T04:31:35.679Z,18.33
2022-08-27T04:34:02.597Z,18.22
2022-08-27T04:36:29.387Z,18.40
2022-08-27T04:38:56.155Z,18.49
2022-08-27T04:41:25.163Z,18.35
2022-08-27T04:43:56.686Z,18.58
2022-08-27T04:46:27.461Z,18.65
2022-08-27T04:48:57.947Z,18.36
2022-08-27T04:51:26.064Z,18.71
2022-08-27T04:53:52.963Z,18.87
2022-08-27T04:56:22.909Z,18.89
2022-08-27T04:58:50.486Z,18.92
2022-08-27T05:01:23.744Z,19.02
2022-08-27T05:03:51.017Z,19.02
2022-08-27T05:06:18.622Z,19.07
2022-08-27T05:08:45.447Z,19.15
2022-08-27T05:11:15.185Z,19.29
2022-08-27T05:13:42.292Z,19.45
2022-08-27T05:16:12.732Z,19.43
2022-08-27T05:18:42.109Z,19.61
2022-08-27T05:21:20.775Z,19.73
2022-08-27T05:23:47.972Z,19.67
2022-08-27T05:26:15.557Z,19.85
2022-08-27T05:28:42.785Z,19.87
2022-08-27T05:31:11.550Z,19.72
2022-08-27T05:33:40.151Z,20.15
2022-08-27T05:36:08.551Z,20.21
2022-08-27T05:38:36.269Z,20.37
2022-08-27T05:41:15.152Z,20.51
2022-08-27T05:43:47.765Z,20.53
2022-08-27T05:46:18.743Z,20.56
2022-08-27T05:48:45.915Z,20.51
2022-08-27T05:51:25.455Z,20.82
2022-08-27T05:54:06.805Z,20.72
2022-08-27T05:56:37.852Z,21.14
2022-08-27T05:59:24.017Z,21.21
2022-08-27T06:01:53.199Z,21.32
2022-08-27T06:04:21.540Z,21.54
2022-08-27T06:06:50.408Z,21.58
2022-08-27T06:09:23.493Z,21.51
2022-08-27T06:11:50.809Z,21.78
2022-08-27T06:14:17.617Z,21.87
2022-08-27T06:16:44.507Z,21.98
2022-08-27T06:19:12.338Z,22.24
2022-08-27T06:21:40.408Z,22.47
2022-08-27T06:24:07.769Z,22.42
2022-08-27T06:26:36.240Z,22.71
2022-08-27T06:29:08.166Z,22.78
2022-08-27T06:31:35.703Z,22.85
2022-08-27T06:34:07.324Z,23.00
2022-08-27T06:36:37.110Z,23.16
2022-08-27T06:39:04.664Z,23.34
2022-08-27T06:41:33.660Z,23.32
2022-08-27T06:44:00.485Z,23.38
2022-08-27T06:46:29.655Z,23.62
2022-08-27T06:49:00.317Z,23.73
2022-08-27T06:51:30.882Z,23.76
2022-08-27T06:54:01.054Z,23.93
2022-08-27T06:56:28.898Z,23.98
2022-08-27T06:58:57.490Z,24.30
2022-08-27T07:01:29.070Z,24.46
2022-08-27T07:03:59.084Z,24.64
2022-08-27T07:06:28.981Z,24.73
2022-08-27T07:08:57.174Z,24.96
2022-08-27T07:11:24.517Z,25.14
2022-08-27T07:13:52.136Z,25.16
2022-08-27T07:16:23.372Z,25.44
2022-08-27T07:18:53.368Z,25.56
2022-08-27T07:21:20.693Z,25.74
2022-08-27T07:23:48.938Z,25.88
2022-08-27T07:26:19.194Z,25.96
2022-08-27T07:28:47.719Z,26.13
2022-08-27T07:31:20.078Z,26.26
2022-08-27T07:33:53.200Z,26.40
2022-08-27T07:36:21.734Z,26.47
2022-08-27T07:38:53.562Z,26.80
2022-08-27T07:41:30.731Z,26.96
2022-08-27T07:44:26.034Z,27.06
2022-08-27T07:46:54.712Z,27.26
2022-08-27T07:49:22.655Z,27.45
2022-08-27T07:51:50.657Z,27.57
2022-08-27T07:54:18.039Z,27.66
2022-08-27T07:56:54.819Z,27.74
2022-08-27T07:59:24.331Z,27.89
2022-08-27T08:01:51.830Z,28.16
2022-08-27T08:04:20.465Z,28.23
2022-08-27T08:06:51.176Z,28.29
2022-08-27T08:09:18.551Z,28.30
2022-08-27T08:11:45.703Z,28.52
2022-08-27T08:14:12.492Z,28.56
2022-08-27T08:16:39.504Z,28.62
2022-08-27T08:19:06.383Z,28.72
2022-08-27T08:21:33.499Z,28.64
2022-08-27T08:24:02.173Z,28.99
2022-08-27T08:26:29.581Z,28.85
2022-08-27T08:28:56.447Z,28.93
2022-08-27T08:31:27.541Z,29.14
2022-08-27T08:33:54.848Z,29.24
2022-08-27T08:36:22.063Z,29.34
2022-08-27T08:38:49.547Z,29.15
2022-08-27T08:41:28.493Z,29.49
2022-08-27T08:44:03.480Z,29.67
2022-08-27T08:46:50.087Z,29.76
2022-08-27T08:49:29.137Z,30.05
2022-08-27T08:52:02.558Z,30.12
2022-08-27T08:54:32.440Z,30.19
2022-08-27T08:57:06.953Z,30.31
2022-08-27T08:59:40.069Z,30.27
2022-08-27T09:02:13.271Z,30.27
2022-08-27T09:04:43.111Z,30.52
2022-08-27T09:07:19.008Z,30.45
2022-08-27T09:10:00.646Z,30.72
2022-08-27T09:12:30.844Z,30.27
2022-08-27T09:15:15.080Z,30.57
2022-08-27T09:17:44.997Z,30.78
2022-08-27T09:20:25.521Z,31.09
2022-08-27T09:23:11.791Z,31.17
2022-08-27T09:25:41.047Z,30.56
2022-08-27T09:28:42.537Z,31.17
2022-08-27T09:31:13.879Z,31.47
2022-08-27T09:33:53.602Z,31.51
2022-08-27T09:36:26.400Z,31.74
2022-08-27T09:38:58.346Z,31.77
2022-08-27T09:41:30.415Z,31.89
2022-08-27T09:44:10.351Z,31.86
2022-08-27T09:46:37.305Z,31.57
2022-08-27T09:49:12.489Z,31.87
2022-08-27T09:51:43.231Z,32.02
2022-08-27T09:54:11.973Z,32.20
2022-08-27T09:56:41.340Z,32.20
2022-08-27T09:59:20.967Z,31.99
2022-08-27T10:01:53.647Z,32.24
2022-08-27T10:04:50.353Z,32.37
2022-08-27T10:07:38.065Z,32.41
2022-08-27T10:10:04.761Z,32.72
2022-08-27T10:12:54.327Z,32.36
2022-08-27T10:15:23.344Z,32.37
2022-08-27T10:18:00.079Z,32.56
2022-08-27T10:21:27.118Z,32.59
2022-08-27T10:23:56.543Z,32.68
2022-08-27T10:26:34.147Z,32.42
2022-08-27T10:29:19.778Z,32.89
2022-08-27T10:32:16.824Z,32.91
2022-08-27T10:35:32.173Z,33.13
2022-08-27T10:38:22.515Z,33.07
2022-08-27T10:41:03.880Z,33.06
2022-08-27T10:43:32.876Z,33.30
2022-08-27T10:46:03.759Z,33.36
2022-08-27T10:48:35.369Z,33.24
2022-08-27T10:51:31.215Z,33.07
2022-08-27T10:54:43.679Z,32.93
2022-08-27T10:57:51.755Z,32.76
2022-08-27T11:00:20.189Z,32.59
2022-08-27T11:02:55.313Z,32.79
2022-08-27T11:05:31.505Z,32.87
2022-08-27T11:08:27.275Z,33.00
2022-08-27T11:11:49.848Z,32.74
2022-08-27T11:14:01.088Z,32.93
2022-08-27T11:16:51.739Z,33.33
2022-08-27T11:19:26.461Z,33.48
2022-08-27T11:22:28.424Z,33.62
2022-08-27T11:25:10.830Z,33.69
2022-08-27T11:27:39.487Z,33.65
2022-08-27T11:30:35.547Z,33.76
2022-08-27T11:33:27.543Z,33.85
2022-08-27T11:35:57.209Z,33.92
2022-08-27T11:38:42.111Z,33.97
2022-08-27T11:41:28.349Z,33.55
2022-08-27T11:43:55.917Z,33.84
2022-08-27T11:46:26.310Z,33.84
2022-08-27T11:49:00.567Z,33.59
2022-08-27T11:51:36.821Z,33.63
2022-08-27T11:54:22.195Z,33.52
2022-08-27T11:56:48.981Z,33.74
2022-08-27T11:59:27.830Z,33.71
2022-08-27T12:01:56.049Z,33.67
2022-08-27T12:04:37.960Z,33.53
2022-08-27T12:07:25.187Z,33.82
2022-08-27T12:09:51.860Z,33.70
2022-08-27T12:12:34.342Z,33.34
2022-08-27T12:15:04.692Z,33.69
2022-08-27T12:17:40.488Z,33.87
2022-08-27T12:20:21.804Z,33.55
2022-08-27T12:23:37.675Z,33.83
2022-08-27T12:26:19.300Z,33.53
2022-08-27T12:28:46.071Z,32.84
2022-08-27T12:31:21.664Z,32.88
2022-08-27T12:33:51.703Z,32.66
2022-08-27T12:36:28.579Z,32.99
2022-08-27T12:38:58.488Z,33.34
2022-08-27T12:41:44.059Z,33.19
2022-08-27T12:44:23.387Z,33.20
2022-08-27T12:46:53.914Z,33.20
2022-08-27T12:49:39.453Z,33.61
2022-08-27T12:52:24.268Z,33.52
2022-08-27T12:54:57.140Z,33.66
2022-08-27T12:57:44.731Z,33.50
2022-08-27T13:00:26.349Z,33.53
2022-08-27T13:03:17.418Z,33.86
2022-08-27T13:05:49.690Z,33.49
2022-08-27T13:08:54.367Z,33.66
2022-08-27T13:11:24.530Z,33.86
2022-08-27T13:13:52.661Z,33.82
2022-08-27T13:16:21.923Z,33.74
2022-08-27T13:18:50.316Z,33.60
2022-08-27T13:21:21.474Z,33.74
2022-08-27T13:23:58.720Z,33.95
2022-08-27T13:26:29.748Z,33.81
2022-08-27T13:29:03.226Z,33.80
2022-08-27T13:31:31.893Z,33.86
2022-08-27T13:33:59.673Z,33.91
2022-08-27T13:36:28.724Z,33.72
2022-08-27T13:39:00.653Z,33.30
2022-08-27T13:41:27.322Z,33.58
2022-08-27T13:43:58.996Z,33.54
2022-08-27T13:46:30.990Z,33.46
2022-08-27T13:49:00.339Z,33.59
2022-08-27T13:51:32.355Z,33.71
2022-08-27T13:54:14.465Z,33.76
2022-08-27T13:57:08.551Z,33.47
2022-08-27T13:59:42.158Z,33.66
2022-08-27T14:02:10.252Z,33.68
2022-08-27T14:04:43.179Z,33.74
2022-08-27T14:07:31.359Z,33.75
2022-08-27T14:10:06.123Z,33.28
2022-08-27T14:12:39.004Z,33.44
2022-08-27T14:15:30.437Z,33.54
2022-08-27T14:17:57.518Z,33.47
2022-08-27T14:20:25.001Z,33.59
2022-08-27T14:22:52.277Z,33.42
2022-08-27T14:25:22.248Z,33.34
2022-08-27T14:27:54.750Z,33.28
2022-08-27T14:30:29.381Z,33.35
2022-08-27T14:33:00.916Z,33.25
2022-08-27T14:35:30.336Z,33.12
2022-08-27T14:37:58.527Z,33.20
2022-08-27T14:40:25.483Z,33.14
2022-08-27T14:42:53.276Z,33.08
2022-08-27T14:45:20.896Z,33.05
2022-08-27T14:47:47.744Z,32.93
2022-08-27T14:50:14.612Z,32.83
2022-08-27T14:52:41.744Z,32.74
2022-08-27T14:55:11.102Z,32.78
2022-08-27T14:57:38.490Z,32.64
2022-08-27T15:00:07.672Z,32.60
2022-08-27T15:02:35.240Z,32.77
2022-08-27T15:05:11.172Z,32.64
2022-08-27T15:07:39.299Z,32.55
2022-08-27T15:10:09.434Z,32.57
2022-08-27T15:12:37.032Z,32.51
2022-08-27T15:15:05.241Z,32.16
2022-08-27T15:17:34.021Z,32.19
2022-08-27T15:20:04.088Z,32.30
2022-08-27T15:22:34.635Z,32.21
2022-08-27T15:25:03.338Z,31.98
2022-08-27T15:27:38.703Z,32.11
2022-08-27T15:30:12.306Z,31.99
2022-08-27T15:32:50.879Z,31.98
2022-08-27T15:35:23.118Z,31.90
2022-08-27T15:37:52.611Z,31.58
2022-08-27T15:40:20.319Z,31.29
2022-08-27T15:42:53.617Z,31.21
2022-08-27T15:45:25.622Z,31.08
2022-08-27T15:47:54.274Z,30.76
2022-08-27T15:50:21.103Z,30.75
2022-08-27T15:52:51.616Z,30.48
2022-08-27T15:55:27.349Z,30.47
2022-08-27T15:57:55.473Z,30.33
2022-08-27T16:00:23.032Z,30.32
2022-08-27T16:02:50.531Z,30.05
2022-08-27T16:05:22.012Z,30.11
2022-08-27T16:07:49.039Z,30.10
2022-08-27T16:10:16.845Z,29.99
2022-08-27T16:12:43.722Z,29.82
2022-08-27T16:15:10.877Z,29.62
2022-08-27T16:17:38.009Z,29.50
2022-08-27T16:20:07.819Z,29.30
2022-08-27T16:22:35.334Z,29.24
2022-08-27T16:25:03.535Z,29.00
2022-08-27T16:27:30.257Z,28.66
2022-08-27T16:29:57.099Z,28.73
2022-08-27T16:32:25.785Z,28.26
2022-08-27T16:34:55.929Z,28.46
2022-08-27T16:37:24.594Z,28.16
2022-08-27T16:39:51.667Z,27.98
2022-08-27T16:42:18.505Z,28.00
2022-08-27T16:44:45.483Z,27.87
2022-08-27T16:47:12.300Z,27.82
2022-08-27T16:49:57.603Z,27.66
2022-08-27T16:52:24.400Z,27.54
2022-08-27T16:54:51.940Z,27.32
2022-08-27T16:57:19.073Z,27.15
2022-08-27T16:59:46.221Z,26.90
2022-08-27T17:02:30.312Z,26.86
2022-08-27T17:05:12.310Z,26.75
2022-08-27T17:07:48.236Z,26.56
2022-08-27T17:10:18.404Z,26.30
2022-08-27T17:12:47.224Z,26.26
2022-08-27T17:15:16.769Z,26.09
2022-08-27T17:17:44.032Z,25.86
2022-08-27T17:20:11.140Z,25.71
2022-08-27T17:22:37.971Z,25.58
2022-08-27T17:25:05.798Z,25.47
2022-08-27T17:27:32.665Z,25.31
2022-08-27T17:29:59.692Z,25.06
2022-08-27T17:32:27.261Z,24.86
2022-08-27T17:34:54.215Z,24.92
2022-08-27T17:37:21.036Z,24.23
2022-08-27T17:39:47.879Z,24.60
2022-08-27T17:42:15.887Z,24.12
2022-08-27T17:44:42.631Z,24.45
2022-08-27T17:47:09.525Z,24.23
2022-08-27T17:49:37.782Z,24.29
2022-08-27T17:52:09.745Z,24.04
2022-08-27T17:54:43.200Z,23.79
2022-08-27T17:57:19.777Z,23.82
2022-08-27T17:59:47.231Z,23.69
2022-08-27T18:02:30.299Z,23.37
2022-08-27T18:04:57.388Z,23.34
2022-08-27T18:07:24.568Z,23.27
2022-08-27T18:09:51.780Z,23.15
2022-08-27T18:12:22.435Z,23.10
2022-08-27T18:14:53.808Z,22.84
2022-08-27T18:17:20.993Z,22.83
2022-08-27T18:19:47.760Z,22.78
2022-08-27T18:22:18.047Z,22.73
2022-08-27T18:24:44.776Z,22.80
2022-08-27T18:27:11.624Z,22.56
2022-08-27T18:29:38.345Z,22.68
2022-08-27T18:32:05.247Z,22.68
2022-08-27T18:34:32.651Z,22.66
2022-08-27T18:36:59.388Z,22.55
2022-08-27T18:39:26.187Z,22.34
2022-08-27T18:41:53.829Z,22.15
2022-08-27T18:44:20.627Z,22.22
2022-08-27T18:46:47.382Z,22.24
2022-08-27T18:49:14.294Z,22.11
2022-08-27T18:51:43.162Z,21.90
2022-08-27T18:54:10.728Z,21.91
2022-08-27T18:56:37.971Z,21.79
2022-08-27T18:59:06.942Z,21.56
2022-08-27T19:01:33.893Z,21.22
2022-08-27T19:04:01.520Z,21.28
2022-08-27T19:06:28.272Z,21.38
2022-08-27T19:08:56.308Z,21.25
2022-08-27T19:11:23.175Z,21.29
2022-08-27T19:13:50.692Z,21.08
2022-08-27T19:16:24.197Z,21.07
2022-08-27T19:18:51.403Z,20.98
2022-08-27T19:21:18.150Z,20.90
2022-08-27T19:23:44.939Z,20.91
2022-08-27T19:26:18.098Z,20.99
2022-08-27T19:28:45.256Z,20.82
2022-08-27T19:31:13.519Z,20.87
2022-08-27T19:33:40.585Z,20.66
2022-08-27T19:36:13.694Z,20.56
2022-08-27T19:38:43.857Z,20.68
2022-08-27T19:41:11.044Z,20.64
2022-08-27T19:43:37.925Z,20.39
2022-08-27T19:46:05.585Z,20.47
2022-08-27T19:48:34.667Z,20.33
2022-08-27T19:51:01.740Z,20.36
2022-08-27T19:53:29.032Z,20.39
2022-08-27T19:55:56.611Z,20.19
2022-08-27T19:58:23.544Z,20.33
2022-08-27T20:00:50.516Z,20.13
2022-08-27T20:03:17.502Z,20.07
2022-08-27T20:05:47.971Z,20.07
2022-08-27T20:08:15.242Z,20.15
2022-08-27T20:10:41.992Z,20.01
2022-08-27T20:13:09.027Z,19.99
2022-08-27T20:15:36.776Z,20.01
2022-08-27T20:18:06.021Z,19.81
2022-08-27T20:20:33.346Z,19.89
2022-08-27T20:23:02.842Z,19.87
2022-08-27T20:25:29.998Z,19.82
2022-08-27T20:27:56.738Z,19.67
2022-08-27T20:30:26.076Z,19.83
2022-08-27T20:32:52.964Z,19.78
2022-08-27T20:35:20.347Z,19.60
2022-08-27T20:37:47.470Z,19.53
2022-08-27T20:40:22.825Z,19.53
2022-08-27T20:42:49.869Z,19.48
2022-08-27T20:45:17.674Z,19.29
2022-08-27T20:47:47.910Z,19.47
2022-08-27T20:50:16.144Z,19.21
2022-08-27T20:52:45.032Z,19.17
2022-08-27T20:55:14.340Z,19.33
2022-08-27T20:58:06.380Z,19.35
2022-08-27T21:00:34.750Z,19.20
2022-08-27T21:03:01.659Z,19.16
2022-08-27T21:05:33.184Z,19.27
2022-08-27T21:08:00.135Z,19.22
2022-08-27T21:10:26.890Z,19.22
2022-08-27T21:12:53.608Z,19.07
2022-08-27T21:15:20.514Z,19.32
2022-08-27T21:17:47.280Z,19.21
2022-08-27T21:20:14.635Z,19.43
2022-08-27T21:22:43.435Z,19.40
2022-08-27T21:25:12.408Z,19.25
2022-08-27T21:27:39.776Z,19.16
2022-08-27T21:30:08.216Z,19.30
2022-08-27T21:32:34.959Z,19.14
2022-08-27T21:35:01.907Z,19.30
2022-08-27T21:37:28.776Z,19.14
2022-08-27T21:39:55.663Z,19.23
2022-08-27T21:42:23.312Z,19.14
2022-08-27T21:44:50.060Z,19.09
2022-08-27T21:47:16.963Z,19.09
2022-08-27T21:49:43.765Z,19.12
2022-08-27T21:52:10.636Z,19.18
2022-08-27T21:54:39.705Z,19.30
2022-08-27T21:57:07.412Z,19.23
2022-08-27T21:59:40.659Z,19.36
2022-08-27T22:02:28.765Z,19.29
2022-08-27T22:04:54.804Z,18.56
2022-08-27T22:07:22.324Z,19.08
2022-08-27T22:09:49.039Z,19.05
2022-08-27T22:12:16.859Z,18.78
2022-08-27T22:14:43.627Z,18.97
2022-08-27T22:17:10.436Z,18.78
2022-08-27T22:19:37.142Z,18.60
2022-08-27T22:22:04.070Z,18.77
2022-08-27T22:24:30.796Z,18.68
2022-08-27T22:26:57.501Z,18.62
2022-08-27T22:29:24.679Z,18.93
2022-08-27T22:31:51.500Z,18.66
2022-08-27T22:34:18.336Z,18.53
2022-08-27T22:36:45.243Z,18.68
2022-08-27T22:39:11.972Z,18.41
2022-08-27T22:41:38.740Z,18.43
2022-08-27T22:44:08.624Z,18.54
2022-08-27T22:46:35.711Z,18.45
2022-08-27T22:49:02.492Z,18.29
2022-08-27T22:51:31.252Z,18.20
2022-08-27T22:53:58.024Z,18.34
2022-08-27T22:56:24.736Z,18.19
2022-08-27T22:58:51.502Z,18.08
2022-08-27T23:01:22.220Z,18.15
2022-08-27T23:03:49.225Z,18.13
2022-08-27T23:06:16.116Z,18.08
2022-08-27T23:08:42.888Z,18.03
2022-08-27T23:11:09.679Z,18.10
2022-08-27T23:13:36.592Z,18.13
2022-08-27T23:16:03.768Z,17.85
2022-08-27T23:18:31.015Z,17.98
2022-08-27T23:20:58.107Z,17.93
2022-08-27T23:23:29.760Z,17.90
2022-08-27T23:26:16.796Z,18.05
2022-08-27T23:28:44.364Z,17.90
2022-08-27T23:31:11.936Z,18.10
2022-08-27T23:33:39.471Z,17.95
2022-08-27T23:36:06.479Z,17.88
2022-08-27T23:38:34.092Z,17.91
2022-08-27T23:41:03.040Z,18.42
2022-08-27T23:43:30.268Z,18.32
2022-08-27T23:45:57.357Z,18.10
2022-08-27T23:48:24.792Z,18.10
2022-08-27T23:50:52.290Z,17.93
2022-08-27T23:53:19.055Z,17.86
2022-08-27T23:55:45.966Z,17.66
2022-08-27T23:58:13.458Z,17.94
