createdAt,value
2017-07-26T00:01:30.623Z,6.93
2017-07-26T00:03:58.856Z,5.70
2017-07-26T00:06:26.355Z,5.57
2017-07-26T00:08:54.601Z,10.77
2017-07-26T00:11:22.165Z,8.53
2017-07-26T00:13:49.730Z,13.37
2017-07-26T00:16:17.203Z,6.40
2017-07-26T00:18:45.535Z,21.90
2017-07-26T00:21:12.997Z,5.57
2017-07-26T00:23:40.466Z,7.40
2017-07-26T00:26:08.061Z,7.83
2017-07-26T00:28:35.595Z,6.60
2017-07-26T00:31:03.832Z,11.83
2017-07-26T00:33:31.287Z,8.80
2017-07-26T00:35:58.770Z,6.03
2017-07-26T00:38:26.225Z,6.63
2017-07-26T00:40:53.790Z,7.50
2017-07-26T00:43:21.341Z,8.53
2017-07-26T00:45:48.797Z,14.27
2017-07-26T00:48:16.352Z,6.30
2017-07-26T00:50:43.916Z,7.07
2017-07-26T00:53:11.380Z,7.03
2017-07-26T00:55:38.844Z,5.77
2017-07-26T00:58:07.106Z,14.23
2017-07-26T01:00:34.671Z,12.77
2017-07-26T01:03:02.217Z,5.57
2017-07-26T01:05:29.680Z,6.87
2017-07-26T01:07:57.138Z,5.23
2017-07-26T01:10:24.688Z,6.30
2017-07-26T01:12:52.165Z,7.80
2017-07-26T01:15:19.723Z,5.67
2017-07-26T01:17:47.188Z,6.37
2017-07-26T01:20:15.424Z,6.03
2017-07-26T01:22:42.897Z,6.57
2017-07-26T01:25:10.351Z,8.43
2017-07-26T01:27:37.923Z,7.70
2017-07-26T01:30:05.469Z,7.20
2017-07-26T01:32:33.034Z,9.93
2017-07-26T01:35:00.608Z,6.67
2017-07-26T01:37:28.865Z,7.40
2017-07-26T01:39:56.429Z,8.00
2017-07-26T01:42:23.990Z,10.93
2017-07-26T01:44:51.545Z,6.80
2017-07-26T01:47:19.094Z,7.53
2017-07-26T01:49:46.568Z,11.37
2017-07-26T01:52:14.117Z,11.70
2017-07-26T01:54:41.677Z,8.27
2017-07-26T01:57:09.151Z,6.63
2017-07-26T01:59:37.373Z,6.87
2017-07-26T02:02:04.864Z,6.30
2017-07-26T02:04:32.317Z,6.93
2017-07-26T02:06:59.796Z,9.00
2017-07-26T02:09:28.022Z,7.33
2017-07-26T02:11:55.500Z,8.53
2017-07-26T02:14:23.075Z,13.93
2017-07-26T02:16:50.617Z,8.90
2017-07-26T02:19:18.091Z,7.33
2017-07-26T02:21:45.555Z,8.00
2017-07-26T02:24:13.100Z,11.37
2017-07-26T02:26:40.565Z,8.60
2017-07-26T02:29:08.047Z,10.77
2017-07-26T02:31:35.578Z,8.77
2017-07-26T02:34:03.054Z,7.97
2017-07-26T02:36:31.296Z,10.00
2017-07-26T02:38:58.780Z,7.63
2017-07-26T02:41:27.025Z,8.70
2017-07-26T02:43:54.567Z,7.53
2017-07-26T02:46:22.042Z,6.73
2017-07-26T02:48:49.514Z,11.73
2017-07-26T02:51:16.990Z,7.50
2017-07-26T02:53:45.242Z,7.10
2017-07-26T02:56:14.219Z,7.63
2017-07-26T02:58:41.685Z,7.57
2017-07-26T03:01:09.140Z,11.40
2017-07-26T03:03:36.596Z,7.87
2017-07-26T03:06:04.189Z,7.40
2017-07-26T03:08:32.442Z,7.13
2017-07-26T03:10:59.999Z,12.13
2017-07-26T03:13:27.541Z,7.80
2017-07-26T03:15:55.002Z,8.83
2017-07-26T03:18:22.573Z,7.70
2017-07-26T03:20:50.121Z,10.47
2017-07-26T03:23:17.595Z,7.80
2017-07-26T03:25:45.824Z,8.90
2017-07-26T03:28:13.309Z,8.10
2017-07-26T03:30:40.775Z,9.03
2017-07-26T03:33:08.330Z,8.63
2017-07-26T03:35:35.890Z,8.47
2017-07-26T03:38:03.441Z,12.07
2017-07-26T03:40:30.898Z,8.27
2017-07-26T03:42:58.458Z,8.97
2017-07-26T03:45:25.913Z,7.97
2017-07-26T03:47:53.378Z,8.73
2017-07-26T03:50:20.938Z,12.00
2017-07-26T03:52:48.484Z,10.70
2017-07-26T03:55:16.053Z,12.30
2017-07-26T03:57:43.521Z,9.37
2017-07-26T04:00:11.778Z,9.67
2017-07-26T04:02:39.347Z,8.10
2017-07-26T04:05:06.911Z,10.30
2017-07-26T04:07:34.468Z,12.00
2017-07-26T04:10:02.013Z,12.00
2017-07-26T04:12:29.481Z,8.40
2017-07-26T04:14:56.961Z,9.83
2017-07-26T04:17:25.194Z,8.40
2017-07-26T04:19:52.758Z,9.70
2017-07-26T04:22:20.332Z,13.67
2017-07-26T04:24:47.882Z,10.20
2017-07-26T04:27:15.437Z,12.73
2017-07-26T04:29:42.992Z,14.10
2017-07-26T04:32:10.557Z,9.90
2017-07-26T04:34:38.018Z,13.23
2017-07-26T04:37:05.492Z,10.80
2017-07-26T04:39:33.800Z,9.93
2017-07-26T04:42:01.302Z,10.70
2017-07-26T04:44:28.872Z,10.73
2017-07-26T04:46:56.422Z,14.87
2017-07-26T04:49:23.874Z,9.13
2017-07-26T04:51:51.437Z,15.50
2017-07-26T04:54:19.922Z,12.43
2017-07-26T04:56:47.399Z,8.27
2017-07-26T04:59:15.622Z,8.10
2017-07-26T05:01:43.115Z,9.53
2017-07-26T05:04:10.653Z,8.30
2017-07-26T05:06:38.123Z,8.93
2017-07-26T05:09:05.669Z,8.00
2017-07-26T05:11:33.145Z,8.73
2017-07-26T05:14:00.688Z,8.03
2017-07-26T05:16:28.159Z,8.20
2017-07-26T05:18:55.647Z,7.87
2017-07-26T05:21:23.175Z,10.83
2017-07-26T05:23:51.414Z,7.30
2017-07-26T05:26:18.903Z,11.60
2017-07-26T05:28:46.459Z,7.00
2017-07-26T05:31:13.919Z,6.90
2017-07-26T05:33:41.465Z,7.30
2017-07-26T05:36:09.707Z,6.80
2017-07-26T05:38:37.180Z,6.70
2017-07-26T05:41:04.756Z,5.70
2017-07-26T05:43:32.234Z,5.47
2017-07-26T05:46:00.507Z,5.90
2017-07-26T05:48:28.730Z,5.27
2017-07-26T05:50:56.208Z,4.90
2017-07-26T05:53:23.702Z,5.53
2017-07-26T05:55:51.958Z,4.43
2017-07-26T05:58:19.414Z,4.70
2017-07-26T06:00:46.981Z,4.70
2017-07-26T06:03:14.520Z,4.40
2017-07-26T06:05:41.976Z,4.17
2017-07-26T06:08:09.447Z,4.60
2017-07-26T06:10:36.993Z,3.80
2017-07-26T06:13:04.513Z,3.87
2017-07-26T06:15:31.972Z,3.13
2017-07-26T06:17:59.483Z,3.17
2017-07-26T06:20:27.030Z,4.27
2017-07-26T06:22:54.584Z,3.70
2017-07-26T06:25:22.150Z,2.67
2017-07-26T06:27:49.719Z,2.70
2017-07-26T06:30:17.977Z,3.27
2017-07-26T06:32:45.538Z,2.67
2017-07-26T06:35:13.132Z,2.43
2017-07-26T06:37:40.658Z,2.00
2017-07-26T06:40:08.221Z,2.77
2017-07-26T06:42:35.685Z,1.40
2017-07-26T06:45:03.947Z,1.20
2017-07-26T06:47:31.500Z,1.47
2017-07-26T06:49:58.966Z,1.50
2017-07-26T06:52:26.420Z,0.97
2017-07-26T06:54:53.886Z,1.03
2017-07-26T06:57:21.354Z,0.60
2017-07-26T06:59:49.587Z,2.57
2017-07-26T07:02:17.057Z,1.30
2017-07-26T07:04:44.522Z,0.60
2017-07-26T07:07:12.087Z,0.73
2017-07-26T07:09:39.555Z,0.73
2017-07-26T07:12:07.831Z,0.50
2017-07-26T07:14:36.090Z,1.90
2017-07-26T07:17:03.550Z,0.70
2017-07-26T07:19:31.024Z,0.60
2017-07-26T07:21:59.282Z,0.50
2017-07-26T07:24:27.510Z,0.50
2017-07-26T07:26:54.969Z,2.30
2017-07-26T07:29:22.474Z,0.50
2017-07-26T07:31:50.027Z,0.43
2017-07-26T07:34:17.590Z,0.50
2017-07-26T07:36:45.071Z,0.50
2017-07-26T07:39:12.606Z,0.93
2017-07-26T07:41:40.083Z,0.50
2017-07-26T07:44:08.339Z,0.50
2017-07-26T07:46:35.888Z,0.50
2017-07-26T07:49:03.455Z,1.90
2017-07-26T07:51:30.909Z,0.67
2017-07-26T07:53:58.386Z,0.80
2017-07-26T07:56:26.630Z,1.03
2017-07-26T07:58:54.090Z,1.80
2017-07-26T08:01:21.553Z,0.80
2017-07-26T08:03:49.828Z,2.90
2017-07-26T08:06:17.381Z,0.80
2017-07-26T08:08:44.938Z,4.27
2017-07-26T08:11:12.497Z,0.63
2017-07-26T08:13:40.083Z,0.63
2017-07-26T08:16:08.339Z,0.90
2017-07-26T08:18:35.788Z,1.03
2017-07-26T08:21:03.355Z,0.70
2017-07-26T08:23:30.813Z,0.93
2017-07-26T08:25:58.376Z,0.93
2017-07-26T08:28:26.642Z,1.30
2017-07-26T08:30:54.202Z,1.10
2017-07-26T08:33:21.653Z,1.00
2017-07-26T08:35:49.224Z,1.30
2017-07-26T08:38:17.484Z,1.30
2017-07-26T08:40:45.051Z,1.80
2017-07-26T08:43:12.504Z,1.00
2017-07-26T08:45:40.071Z,1.50
2017-07-26T08:48:07.635Z,1.10
2017-07-26T08:50:35.863Z,1.40
2017-07-26T08:53:03.359Z,2.03
2017-07-26T08:55:30.900Z,1.30
2017-07-26T08:57:58.466Z,1.30
2017-07-26T09:00:26.035Z,2.23
2017-07-26T09:02:53.485Z,1.97
2017-07-26T09:05:20.946Z,1.43
2017-07-26T09:07:48.408Z,1.40
2017-07-26T09:10:16.638Z,1.63
2017-07-26T09:12:44.128Z,1.70
2017-07-26T09:15:11.590Z,3.43
2017-07-26T09:17:39.057Z,1.53
2017-07-26T09:20:07.330Z,1.30
2017-07-26T09:22:35.605Z,2.97
2017-07-26T09:25:03.835Z,1.67
2017-07-26T09:27:31.322Z,2.20
2017-07-26T09:29:58.778Z,4.73
2017-07-26T09:32:26.243Z,1.50
2017-07-26T09:34:53.793Z,1.80
2017-07-26T09:37:21.345Z,1.80
2017-07-26T09:39:48.811Z,1.50
2017-07-26T09:42:16.374Z,1.87
2017-07-26T09:44:43.833Z,1.73
2017-07-26T09:47:11.294Z,1.50
2017-07-26T09:49:39.571Z,1.60
2017-07-26T09:52:07.108Z,1.83
2017-07-26T09:54:34.584Z,2.03
2017-07-26T09:57:02.084Z,1.30
2017-07-26T09:59:29.590Z,5.10
2017-07-26T10:01:57.171Z,1.40
2017-07-26T10:04:25.380Z,1.30
2017-07-26T10:06:52.864Z,3.37
2017-07-26T10:09:20.335Z,1.80
2017-07-26T10:11:47.909Z,2.13
2017-07-26T10:14:16.124Z,1.70
2017-07-26T10:16:43.586Z,1.10
2017-07-26T10:19:11.073Z,1.87
2017-07-26T10:21:38.638Z,1.83
2017-07-26T10:24:06.199Z,2.40
2017-07-26T10:26:33.763Z,1.50
2017-07-26T10:29:01.258Z,3.07
2017-07-26T10:31:28.785Z,1.47
2017-07-26T10:33:56.242Z,1.23
2017-07-26T10:36:24.510Z,1.80
2017-07-26T10:38:52.081Z,1.60
2017-07-26T10:41:20.323Z,1.60
2017-07-26T10:43:47.782Z,3.80
2017-07-26T10:46:15.232Z,1.70
2017-07-26T10:48:42.707Z,2.87
2017-07-26T10:51:10.170Z,1.30
2017-07-26T10:53:37.729Z,1.97
2017-07-26T10:56:05.273Z,1.43
2017-07-26T10:58:32.734Z,1.60
2017-07-26T11:01:00.199Z,2.00
2017-07-26T11:03:27.662Z,1.70
2017-07-26T11:05:55.920Z,2.70
2017-07-26T11:08:23.387Z,3.13
2017-07-26T11:10:50.938Z,2.00
2017-07-26T11:13:18.406Z,1.77
2017-07-26T11:15:45.945Z,2.10
2017-07-26T11:18:13.400Z,2.10
2017-07-26T11:20:40.861Z,2.27
2017-07-26T11:23:08.322Z,2.30
2017-07-26T11:25:35.789Z,2.10
2017-07-26T11:28:03.254Z,2.30
2017-07-26T11:30:31.505Z,4.40
2017-07-26T11:32:58.976Z,2.27
2017-07-26T11:35:26.452Z,2.30
2017-07-26T11:37:54.694Z,2.40
2017-07-26T11:40:22.157Z,2.07
2017-07-26T11:42:49.630Z,2.37
2017-07-26T11:45:17.872Z,2.20
2017-07-26T11:47:45.343Z,2.53
2017-07-26T11:50:12.901Z,2.77
2017-07-26T11:52:40.380Z,2.50
2017-07-26T11:55:08.651Z,2.30
2017-07-26T11:57:36.873Z,2.77
2017-07-26T12:00:04.379Z,2.20
2017-07-26T12:02:31.934Z,2.50
2017-07-26T12:04:59.397Z,2.17
2017-07-26T12:07:27.666Z,2.17
2017-07-26T12:09:55.209Z,2.20
2017-07-26T12:12:22.669Z,2.03
2017-07-26T12:14:50.139Z,2.43
2017-07-26T12:17:17.602Z,1.93
2017-07-26T12:19:45.876Z,2.00
2017-07-26T12:22:14.143Z,2.40
2017-07-26T12:24:41.614Z,2.60
2017-07-26T12:27:09.879Z,2.50
2017-07-26T12:29:37.391Z,3.23
2017-07-26T12:32:04.893Z,5.70
2017-07-26T12:34:32.373Z,2.80
2017-07-26T12:36:59.825Z,4.87
2017-07-26T12:39:28.061Z,2.93
2017-07-26T12:41:55.508Z,3.03
2017-07-26T12:44:22.977Z,2.70
2017-07-26T12:46:50.434Z,2.73
2017-07-26T12:49:17.955Z,2.20
2017-07-26T12:51:45.476Z,3.83
2017-07-26T12:54:13.739Z,2.27
2017-07-26T12:56:41.207Z,2.03
2017-07-26T12:59:09.456Z,2.10
2017-07-26T13:01:36.935Z,1.87
2017-07-26T13:04:05.193Z,1.80
2017-07-26T13:06:32.658Z,2.00
2017-07-26T13:09:00.128Z,2.00
2017-07-26T13:11:28.370Z,2.17
2017-07-26T13:13:55.839Z,1.80
2017-07-26T13:16:23.388Z,3.30
2017-07-26T13:18:50.854Z,2.27
2017-07-26T13:21:18.419Z,2.10
2017-07-26T13:23:45.886Z,2.47
2017-07-26T13:26:14.116Z,2.60
2017-07-26T13:28:41.593Z,2.43
2017-07-26T13:31:09.053Z,2.57
2017-07-26T13:33:36.628Z,2.50
2017-07-26T13:36:04.192Z,2.60
2017-07-26T13:38:33.374Z,2.80
2017-07-26T13:41:00.932Z,2.83
2017-07-26T13:43:28.488Z,2.77
2017-07-26T13:45:55.949Z,2.60
2017-07-26T13:48:23.409Z,3.67
2017-07-26T13:50:50.975Z,3.37
2017-07-26T13:53:19.239Z,3.63
2017-07-26T13:55:46.698Z,3.97
2017-07-26T13:58:14.165Z,3.20
2017-07-26T14:00:42.390Z,3.77
2017-07-26T14:03:09.863Z,3.93
2017-07-26T14:05:37.441Z,5.30
2017-07-26T14:08:05.009Z,3.87
2017-07-26T14:10:32.475Z,5.30
2017-07-26T14:13:00.689Z,4.20
2017-07-26T14:15:28.193Z,6.03
2017-07-26T14:17:55.650Z,6.77
2017-07-26T14:20:23.207Z,6.03
2017-07-26T14:22:50.662Z,8.70
2017-07-26T14:25:18.222Z,6.73
2017-07-26T14:27:45.687Z,5.13
2017-07-26T14:30:13.927Z,4.83
2017-07-26T14:32:41.424Z,5.30
2017-07-26T14:35:09.686Z,5.00
2017-07-26T14:37:37.241Z,7.03
2017-07-26T14:40:04.809Z,4.83
2017-07-26T14:42:33.082Z,5.10
2017-07-26T14:45:00.549Z,5.50
2017-07-26T14:47:28.796Z,5.43
2017-07-26T14:49:56.274Z,5.00
2017-07-26T14:52:24.545Z,7.07
2017-07-26T14:54:52.116Z,5.53
2017-07-26T14:57:20.373Z,8.77
2017-07-26T14:59:47.936Z,5.40
2017-07-26T15:02:15.480Z,5.43
2017-07-26T15:04:42.936Z,4.10
2017-07-26T15:07:10.393Z,4.87
2017-07-26T15:09:37.868Z,6.03
2017-07-26T15:12:06.149Z,4.40
2017-07-26T15:14:33.701Z,4.37
2017-07-26T15:17:01.251Z,4.07
2017-07-26T15:19:28.706Z,4.13
2017-07-26T15:21:56.184Z,3.77
2017-07-26T15:24:24.452Z,4.20
2017-07-26T15:26:52.726Z,4.57
2017-07-26T15:29:20.264Z,4.47
2017-07-26T15:31:47.741Z,4.57
2017-07-26T15:34:15.301Z,3.60
2017-07-26T15:36:42.749Z,4.23
2017-07-26T15:39:10.320Z,5.27
2017-07-26T15:41:38.577Z,5.00
2017-07-26T15:44:06.050Z,4.07
2017-07-26T15:46:34.361Z,4.40
2017-07-26T15:49:01.870Z,4.17
2017-07-26T15:51:29.434Z,3.93
2017-07-26T15:53:56.895Z,3.57
2017-07-26T15:56:24.442Z,3.60
2017-07-26T15:58:51.902Z,3.50
2017-07-26T16:01:19.458Z,3.97
2017-07-26T16:03:47.017Z,4.40
2017-07-26T16:06:14.574Z,3.40
2017-07-26T16:08:42.148Z,3.37
2017-07-26T16:11:10.411Z,3.70
2017-07-26T16:13:37.893Z,3.90
2017-07-26T16:16:06.109Z,3.57
2017-07-26T16:18:33.589Z,3.70
2017-07-26T16:21:01.068Z,4.27
2017-07-26T16:23:28.633Z,4.00
2017-07-26T16:25:56.947Z,4.60
2017-07-26T16:28:24.450Z,4.67
2017-07-26T16:30:52.071Z,4.10
2017-07-26T16:33:20.376Z,4.50
2017-07-26T16:35:47.837Z,4.63
2017-07-26T16:38:15.391Z,5.93
2017-07-26T16:40:42.958Z,4.10
2017-07-26T16:43:10.574Z,3.93
2017-07-26T16:45:38.101Z,5.70
2017-07-26T16:48:06.364Z,4.17
2017-07-26T16:50:33.912Z,4.90
2017-07-26T16:53:01.479Z,5.40
2017-07-26T16:55:29.801Z,5.67
2017-07-26T16:57:57.307Z,5.73
2017-07-26T17:00:24.769Z,4.43
2017-07-26T17:02:52.312Z,4.80
2017-07-26T17:05:19.774Z,4.60
2017-07-26T17:07:47.261Z,4.67
2017-07-26T17:10:15.527Z,5.00
2017-07-26T17:12:44.086Z,5.23
2017-07-26T17:15:11.645Z,5.00
2017-07-26T17:17:39.205Z,7.10
2017-07-26T17:20:06.658Z,5.10
2017-07-26T17:22:34.135Z,4.57
2017-07-26T17:25:02.356Z,5.33
2017-07-26T17:27:29.824Z,5.57
2017-07-26T17:29:57.319Z,5.13
2017-07-26T17:32:25.573Z,8.37
2017-07-26T17:34:53.146Z,4.47
2017-07-26T17:37:20.689Z,4.83
2017-07-26T17:39:48.170Z,5.03
2017-07-26T17:42:15.652Z,5.07
2017-07-26T17:44:43.120Z,6.17
2017-07-26T17:47:10.627Z,5.03
2017-07-26T17:49:38.196Z,4.13
2017-07-26T17:52:05.658Z,4.90
2017-07-26T17:54:34.305Z,6.10
2017-07-26T17:57:01.756Z,5.80
2017-07-26T17:59:29.402Z,5.60
2017-07-26T18:01:56.959Z,4.53
2017-07-26T18:04:24.566Z,5.13
2017-07-26T18:06:52.753Z,5.83
2017-07-26T18:09:20.315Z,6.70
2017-07-26T18:11:48.561Z,6.33
2017-07-26T18:14:16.021Z,7.77
2017-07-26T18:16:43.490Z,6.13
2017-07-26T18:19:11.050Z,6.33
2017-07-26T18:21:39.373Z,5.97
2017-07-26T18:24:08.540Z,5.30
2017-07-26T18:26:37.527Z,5.90
2017-07-26T18:29:07.053Z,5.87
2017-07-26T18:31:36.107Z,5.50
2017-07-26T18:34:05.637Z,5.40
2017-07-26T18:36:33.994Z,5.20
2017-07-26T18:39:01.463Z,7.97
2017-07-26T18:41:29.723Z,5.63
2017-07-26T18:43:57.311Z,5.60
2017-07-26T18:46:25.567Z,5.47
2017-07-26T18:48:53.802Z,4.57
2017-07-26T18:51:21.287Z,4.57
2017-07-26T18:53:48.754Z,4.97
2017-07-26T18:56:16.223Z,5.63
2017-07-26T18:58:44.482Z,4.90
2017-07-26T19:01:11.954Z,5.20
2017-07-26T19:03:40.304Z,5.47
2017-07-26T19:06:07.861Z,6.40
2017-07-26T19:08:35.435Z,5.07
2017-07-26T19:11:02.981Z,5.83
2017-07-26T19:13:30.554Z,5.03
2017-07-26T19:15:58.820Z,5.40
2017-07-26T19:18:26.392Z,5.87
2017-07-26T19:20:54.663Z,10.40
2017-07-26T19:23:22.124Z,5.40
2017-07-26T19:25:50.340Z,8.30
2017-07-26T19:28:17.860Z,6.60
2017-07-26T19:30:46.115Z,6.20
2017-07-26T19:33:13.669Z,6.10
2017-07-26T19:35:41.224Z,7.17
2017-07-26T19:38:08.791Z,9.27
2017-07-26T19:40:36.363Z,6.43
2017-07-26T19:43:03.822Z,6.37
2017-07-26T19:45:32.061Z,7.30
2017-07-26T19:47:59.514Z,6.50
2017-07-26T19:50:27.003Z,6.40
2017-07-26T19:52:54.550Z,6.40
2017-07-26T19:55:22.019Z,5.60
2017-07-26T19:57:49.575Z,8.17
2017-07-26T20:00:17.041Z,7.53
2017-07-26T20:02:45.318Z,9.40
2017-07-26T20:05:13.572Z,6.13
2017-07-26T20:07:41.034Z,6.20
2017-07-26T20:10:08.580Z,6.17
2017-07-26T20:12:36.151Z,6.20
2017-07-26T20:15:03.717Z,6.30
2017-07-26T20:17:31.266Z,5.40
2017-07-26T20:19:58.740Z,6.30
2017-07-26T20:22:26.981Z,7.10
2017-07-26T20:24:54.448Z,6.70
2017-07-26T20:27:22.022Z,7.50
2017-07-26T20:29:49.489Z,6.70
2017-07-26T20:32:17.731Z,5.77
2017-07-26T20:34:45.195Z,5.57
2017-07-26T20:37:12.653Z,7.37
2017-07-26T20:39:40.201Z,5.93
2017-07-26T20:42:07.676Z,4.50
2017-07-26T20:44:35.147Z,8.87
2017-07-26T20:47:03.414Z,5.07
2017-07-26T20:49:30.868Z,5.33
2017-07-26T20:51:58.333Z,5.07
2017-07-26T20:54:26.607Z,5.37
2017-07-26T20:56:54.172Z,5.90
2017-07-26T20:59:22.403Z,6.70
2017-07-26T21:01:49.866Z,5.30
2017-07-26T21:04:17.321Z,4.93
2017-07-26T21:06:44.791Z,7.80
2017-07-26T21:09:12.258Z,6.10
2017-07-26T21:11:39.709Z,5.37
2017-07-26T21:14:07.181Z,5.97
2017-07-26T21:16:34.726Z,8.27
2017-07-26T21:19:02.294Z,5.97
2017-07-26T21:21:29.851Z,6.47
2017-07-26T21:23:57.537Z,7.53
2017-07-26T21:26:25.779Z,5.03
2017-07-26T21:28:53.243Z,5.33
2017-07-26T21:31:20.807Z,4.83
2017-07-26T21:33:48.721Z,5.47
2017-07-26T21:36:16.317Z,5.20
2017-07-26T21:38:43.783Z,6.80
2017-07-26T21:41:11.329Z,5.87
2017-07-26T21:43:38.898Z,6.77
2017-07-26T21:46:06.455Z,5.27
2017-07-26T21:48:34.022Z,5.70
2017-07-26T21:51:02.251Z,5.20
2017-07-26T21:53:29.742Z,4.80
2017-07-26T21:55:57.201Z,5.73
2017-07-26T21:58:24.656Z,5.30
2017-07-26T22:00:52.113Z,4.83
2017-07-26T22:03:19.577Z,7.10
2017-07-26T22:05:47.033Z,5.27
2017-07-26T22:08:14.595Z,7.57
2017-07-26T22:10:42.157Z,7.27
2017-07-26T22:13:09.618Z,4.60
2017-07-26T22:15:37.856Z,4.90
2017-07-26T22:18:05.309Z,5.60
2017-07-26T22:20:32.792Z,6.17
2017-07-26T22:23:00.350Z,6.23
2017-07-26T22:25:27.905Z,7.53
2017-07-26T22:27:55.453Z,5.63
2017-07-26T22:30:22.918Z,7.63
2017-07-26T22:32:50.377Z,11.53
2017-07-26T22:35:17.843Z,5.63
2017-07-26T22:37:45.310Z,11.33
2017-07-26T22:40:13.536Z,7.37
2017-07-26T22:42:41.010Z,7.60
2017-07-26T22:45:08.474Z,5.17
2017-07-26T22:47:35.937Z,6.60
2017-07-26T22:50:03.450Z,5.17
2017-07-26T22:52:30.958Z,5.40
2017-07-26T22:54:58.505Z,5.50
2017-07-26T22:57:26.076Z,4.50
2017-07-26T22:59:53.616Z,8.73
2017-07-26T23:02:21.177Z,5.50
2017-07-26T23:04:48.642Z,8.90
2017-07-26T23:07:16.092Z,8.07
2017-07-26T23:09:43.655Z,4.70
2017-07-26T23:12:11.208Z,5.37
2017-07-26T23:14:38.670Z,6.03
2017-07-26T23:17:06.129Z,5.63
2017-07-26T23:19:33.589Z,6.13
2017-07-26T23:22:02.588Z,6.30
2017-07-26T23:24:30.138Z,5.80
2017-07-26T23:26:57.688Z,7.67
2017-07-26T23:29:25.151Z,4.77
2017-07-26T23:31:52.715Z,5.93
2017-07-26T23:34:20.183Z,5.50
2017-07-26T23:36:48.459Z,6.17
2017-07-26T23:39:16.713Z,6.13
2017-07-26T23:41:44.169Z,5.13
2017-07-26T23:44:11.630Z,6.97
2017-07-26T23:46:39.195Z,7.20
2017-07-26T23:49:06.743Z,5.73
2017-07-26T23:51:34.214Z,5.53
2017-07-26T23:54:01.676Z,4.60
2017-07-26T23:56:29.938Z,4.97
2017-07-26T23:58:57.498Z,5.73
