createdAt,value
2022-11-28T01:12:37.062Z,76.20
2022-11-28T01:15:05.605Z,76.81
2022-11-28T01:20:20.036Z,75.17
2022-11-28T01:22:46.740Z,74.71
2022-11-28T01:25:13.831Z,74.36
2022-11-28T06:59:51.672Z,75.94
2022-11-28T07:02:20.300Z,75.94
2022-11-28T07:04:47.089Z,77.04
2022-11-28T07:07:16.492Z,77.52
2022-11-28T07:09:44.358Z,77.05
2022-11-28T07:12:11.255Z,75.71
2022-11-28T07:19:54.651Z,76.70
2022-11-28T07:22:22.341Z,78.22
2022-11-28T07:24:48.891Z,77.75
2022-11-28T07:27:16.129Z,77.11
2022-11-28T07:29:44.317Z,78.04
2022-11-28T07:32:11.257Z,77.96
2022-11-28T07:38:25.383Z,77.18
2022-11-28T07:40:52.006Z,76.84
2022-11-28T07:43:18.577Z,76.60
2022-11-28T07:45:59.884Z,76.30
2022-11-28T07:48:49.576Z,77.10
2022-11-28T07:51:23.015Z,75.81
2022-11-28T07:53:50.015Z,75.57
2022-11-28T07:56:19.738Z,76.66
2022-11-28T07:58:47.380Z,76.61
2022-11-28T08:01:16.881Z,77.41
2022-11-28T08:03:44.844Z,76.92
2022-11-28T08:06:12.723Z,76.47
2022-11-28T08:08:39.513Z,75.90
2022-11-28T08:11:08.147Z,76.39
2022-11-28T08:13:36.711Z,74.80
2022-11-28T08:16:06.670Z,74.65
2022-11-28T08:33:13.805Z,73.99
2022-11-28T08:35:40.856Z,74.13
2022-11-28T08:38:07.515Z,73.98
2022-11-28T08:40:34.128Z,74.19
2022-11-28T08:43:00.722Z,73.74
2022-11-28T08:45:27.286Z,74.62
2022-11-28T08:47:53.829Z,74.38
2022-11-28T08:50:20.556Z,74.20
2022-11-28T08:53:11.876Z,75.73
2022-11-28T08:55:41.982Z,73.61
2022-11-28T08:58:08.741Z,73.68
2022-11-28T09:00:35.581Z,74.12
2022-11-28T09:13:42.781Z,72.68
2022-11-28T09:16:12.317Z,72.91
2022-11-28T09:18:41.923Z,73.39
2022-11-28T09:24:06.394Z,73.03
2022-11-28T09:26:33.398Z,72.52
2022-11-28T09:29:00.347Z,73.40
2022-11-28T09:31:27.373Z,73.48
2022-11-28T09:37:50.038Z,70.59
2022-11-28T09:40:36.601Z,71.78
2022-11-28T09:43:06.776Z,72.39
2022-11-28T09:48:39.151Z,71.66
2022-11-28T09:51:40.913Z,72.45
2022-11-28T09:54:39.738Z,73.00
2022-11-28T09:57:14.503Z,71.53
2022-11-28T09:59:41.347Z,71.91
2022-11-28T10:02:19.683Z,72.78
2022-11-28T10:05:13.194Z,72.74
2022-11-28T10:08:02.802Z,71.35
2022-11-28T10:10:32.300Z,70.88
2022-11-28T10:14:06.592Z,70.40
2022-11-28T10:16:53.505Z,70.07
2022-11-28T10:19:54.339Z,71.61
2022-11-28T10:23:14.340Z,69.27
2022-11-28T10:26:39.469Z,67.68
2022-11-28T11:41:29.911Z,65.52
2022-11-28T11:43:57.452Z,65.15
2022-11-28T11:46:24.075Z,64.73
2022-11-28T11:48:52.746Z,64.12
2022-11-28T11:51:35.214Z,64.72
2022-11-28T11:54:20.826Z,65.78
2022-11-28T11:57:00.650Z,65.63
2022-11-28T11:59:45.906Z,66.68
2022-11-28T12:02:46.147Z,67.36
2022-11-28T12:06:12.126Z,66.46
2022-11-28T12:08:43.673Z,65.91
2022-11-28T12:11:15.888Z,64.69
2022-11-28T12:13:42.869Z,66.46
2022-11-28T12:16:30.125Z,65.19
2022-11-28T12:19:15.569Z,64.84
2022-11-28T12:30:01.700Z,64.16
2022-11-28T12:32:49.517Z,63.50
2022-11-28T12:42:25.694Z,65.43
2022-11-28T12:45:07.557Z,65.41
2022-11-28T12:47:52.567Z,65.39
2022-11-28T12:50:51.199Z,65.23
2022-11-28T12:53:32.948Z,64.71
2022-11-28T12:56:49.763Z,64.28
2022-11-28T12:59:40.134Z,63.66
2022-11-28T13:02:41.365Z,64.32
2022-11-28T13:05:20.164Z,65.35
2022-11-28T13:21:50.217Z,67.39
2022-11-28T13:24:35.170Z,66.20
2022-11-28T13:27:36.060Z,65.47
2022-11-28T13:30:09.331Z,64.76
2022-11-28T13:33:00.203Z,66.17
2022-11-28T13:35:34.225Z,65.95
2022-11-28T13:41:52.737Z,66.12
2022-11-28T13:44:43.245Z,65.73
2022-11-28T14:29:39.911Z,67.90
2022-11-28T14:32:29.428Z,67.51
2022-11-28T14:34:54.904Z,68.18
2022-11-28T14:37:21.810Z,68.54
2022-11-28T14:39:49.798Z,69.14
2022-11-28T14:42:36.950Z,69.01
2022-11-28T14:45:23.060Z,68.38
2022-11-28T14:48:18.034Z,67.44
2022-11-28T14:50:59.067Z,68.17
2022-11-28T14:53:33.352Z,71.01
2022-11-28T14:56:29.408Z,70.07
2022-11-28T14:58:58.950Z,69.32
2022-11-28T15:01:57.040Z,70.25
2022-11-28T15:04:47.996Z,69.83
2022-11-28T15:07:52.120Z,69.37
2022-11-28T15:10:21.543Z,69.97
2022-11-28T15:12:51.914Z,69.56
2022-11-28T15:17:55.144Z,70.75
2022-11-28T15:20:29.547Z,70.84
2022-11-28T15:22:56.160Z,70.71
2022-11-28T15:25:37.229Z,70.52
2022-11-28T15:28:18.094Z,70.72
2022-11-28T15:30:53.323Z,72.05
2022-11-28T15:33:21.068Z,73.32
2022-11-28T15:36:02.572Z,72.74
2022-11-28T15:38:34.650Z,73.78
2022-11-28T15:41:01.474Z,74.01
2022-11-28T15:43:30.613Z,73.01
2022-11-28T15:46:03.638Z,72.68
2022-11-28T15:48:39.370Z,73.69
2022-11-28T15:51:07.594Z,73.15
2022-11-28T15:53:41.309Z,75.13
2022-11-28T15:56:14.591Z,74.36
2022-11-28T15:58:43.269Z,73.37
2022-11-28T16:01:18.141Z,72.99
2022-11-28T16:03:49.949Z,73.93
2022-11-28T16:06:18.742Z,73.63
2022-11-28T16:08:59.145Z,73.50
2022-11-28T16:11:43.992Z,73.80
2022-11-28T16:14:11.332Z,73.53
2022-11-28T16:19:40.224Z,73.31
2022-11-28T16:22:11.194Z,72.42
2022-11-28T16:24:51.203Z,73.64
2022-11-28T16:27:45.662Z,74.87
2022-11-28T16:30:47.889Z,75.04
2022-11-28T16:33:43.423Z,74.64
2022-11-28T16:36:16.162Z,75.02
2022-11-28T16:38:44.584Z,76.04
2022-11-28T16:41:25.911Z,75.93
2022-11-28T16:44:05.828Z,75.18
2022-11-28T16:46:41.106Z,74.93
2022-11-28T16:49:37.644Z,75.84
2022-11-28T16:52:27.407Z,76.20
2022-11-28T16:54:55.318Z,75.41
2022-11-28T16:57:22.903Z,76.25
2022-11-28T16:59:58.364Z,75.93
2022-11-28T17:02:28.924Z,75.10
2022-11-28T17:36:03.378Z,76.17
2022-11-28T17:38:32.915Z,78.25
2022-11-28T17:41:03.026Z,78.47
2022-11-28T17:43:32.396Z,80.26
2022-11-28T17:46:02.725Z,78.84
2022-11-28T17:48:31.877Z,81.38
2022-11-28T17:50:59.409Z,79.94
2022-11-28T17:53:25.967Z,79.50
2022-11-28T17:55:58.363Z,80.16
2022-11-28T17:58:26.002Z,79.53
2022-11-28T18:00:59.945Z,77.93
2022-11-28T18:03:28.548Z,80.38
2022-11-28T18:05:55.202Z,80.37
2022-11-28T18:08:22.551Z,79.94
2022-11-28T18:13:47.107Z,78.25
2022-11-28T18:18:49.618Z,78.15
2022-11-28T18:21:16.758Z,78.42
2022-11-28T18:23:46.165Z,80.41
2022-11-28T18:26:15.171Z,79.94
2022-11-28T18:28:44.884Z,83.89
2022-11-28T18:31:25.796Z,79.26
2022-11-28T18:33:56.264Z,82.04
2022-11-28T18:36:27.804Z,81.26
2022-11-28T18:38:55.938Z,81.75
2022-11-28T18:41:22.616Z,81.97
2022-11-28T18:43:49.374Z,82.80
2022-11-28T18:46:19.221Z,80.64
2022-11-28T18:48:47.648Z,79.65
2022-11-28T18:51:15.288Z,82.19
2022-11-28T18:53:50.450Z,81.67
2022-11-28T18:56:17.413Z,82.45
2022-11-28T18:58:49.402Z,81.26
2022-11-28T19:01:25.142Z,80.93
2022-11-28T19:04:02.764Z,80.54
2022-11-28T19:51:12.406Z,81.41
2022-11-28T19:53:43.849Z,80.84
2022-11-28T19:56:23.485Z,79.58
2022-11-28T19:58:51.453Z,80.59
2022-11-28T20:01:23.758Z,82.20
2022-11-28T20:03:51.097Z,81.88
2022-11-28T20:06:24.016Z,84.08
2022-11-28T20:09:14.212Z,84.41
2022-11-28T20:31:52.469Z,80.87
2022-11-28T20:34:22.706Z,80.55
2022-11-28T21:06:16.300Z,80.50
2022-11-28T21:08:45.280Z,80.60
2022-11-28T21:11:43.509Z,79.52
2022-11-28T21:14:07.685Z,82.19
2022-11-28T21:16:37.457Z,83.75
2022-11-28T21:19:10.521Z,80.68
2022-11-28T21:21:39.493Z,78.13
2022-11-28T21:24:12.475Z,81.11
2022-11-28T21:26:42.367Z,81.41
2022-11-28T21:29:13.001Z,79.81
2022-11-28T21:34:22.755Z,81.12
2022-11-28T21:36:49.376Z,81.52
2022-11-28T21:42:03.146Z,82.74
2022-11-28T21:44:29.738Z,81.86
2022-11-28T21:46:56.599Z,80.98
2022-11-28T21:49:23.204Z,80.79
2022-11-28T22:27:59.940Z,82.56
2022-11-28T22:30:26.555Z,83.33
2022-11-28T22:32:53.131Z,80.64
2022-11-28T22:43:05.871Z,84.16
2022-11-28T22:45:32.612Z,87.25
2022-11-28T22:47:59.334Z,82.33
2022-11-28T22:50:28.909Z,83.63
2022-11-28T22:52:55.548Z,83.71
2022-11-28T23:59:33.746Z,82.27
