createdAt,value
2023-05-16T00:00:44.901Z,100.00
2023-05-16T00:03:26.821Z,100.00
2023-05-16T00:05:53.592Z,100.00
2023-05-16T00:08:19.688Z,100.00
2023-05-16T00:10:46.093Z,100.00
2023-05-16T00:13:12.933Z,100.00
2023-05-16T00:15:39.266Z,100.00
2023-05-16T00:18:05.396Z,100.00
2023-05-16T00:20:31.873Z,100.00
2023-05-16T00:23:00.954Z,100.00
2023-05-16T00:25:28.111Z,100.00
2023-05-16T00:27:54.190Z,100.00
2023-05-16T00:30:22.008Z,100.00
2023-05-16T00:32:48.162Z,100.00
2023-05-16T00:35:14.560Z,100.00
2023-05-16T00:37:41.676Z,100.00
2023-05-16T00:40:08.538Z,100.00
2023-05-16T00:42:50.728Z,100.00
2023-05-16T00:45:17.377Z,100.00
2023-05-16T00:47:43.476Z,100.00
2023-05-16T00:50:10.267Z,100.00
2023-05-16T00:52:36.502Z,100.00
2023-05-16T00:55:03.741Z,100.00
2023-05-16T00:57:30.205Z,100.00
2023-05-16T00:59:56.926Z,100.00
2023-05-16T01:02:27.633Z,100.00
2023-05-16T01:04:55.870Z,100.00
2023-05-16T01:07:23.029Z,100.00
2023-05-16T01:09:49.616Z,100.00
2023-05-16T01:12:27.379Z,100.00
2023-05-16T01:15:20.150Z,100.00
2023-05-16T01:17:55.420Z,100.00
2023-05-16T01:20:44.763Z,100.00
2023-05-16T01:23:27.054Z,100.00
2023-05-16T01:26:13.685Z,100.00
2023-05-16T01:28:41.047Z,100.00
2023-05-16T01:31:07.471Z,100.00
2023-05-16T01:33:33.568Z,100.00
2023-05-16T01:36:05.935Z,100.00
2023-05-16T01:38:45.326Z,100.00
2023-05-16T01:41:21.263Z,100.00
2023-05-16T01:43:50.847Z,100.00
2023-05-16T01:46:29.150Z,100.00
2023-05-16T01:49:05.423Z,100.00
2023-05-16T01:51:33.105Z,100.00
2023-05-16T01:54:05.710Z,100.00
2023-05-16T01:56:32.777Z,100.00
2023-05-16T01:59:00.933Z,100.00
2023-05-16T02:01:30.564Z,100.00
2023-05-16T02:03:58.134Z,100.00
2023-05-16T02:06:25.243Z,100.00
2023-05-16T02:08:51.793Z,100.00
2023-05-16T02:11:18.160Z,100.00
2023-05-16T02:13:44.273Z,100.00
2023-05-16T02:16:10.991Z,100.00
2023-05-16T02:18:38.423Z,100.00
2023-05-16T02:21:04.999Z,100.00
2023-05-16T02:23:31.456Z,100.00
2023-05-16T02:25:59.576Z,100.00
2023-05-16T02:28:25.757Z,100.00
2023-05-16T02:30:59.116Z,100.00
2023-05-16T02:33:26.856Z,100.00
2023-05-16T02:35:53.914Z,100.00
2023-05-16T02:38:20.476Z,100.00
2023-05-16T02:40:48.146Z,100.00
2023-05-16T02:43:14.250Z,100.00
2023-05-16T02:45:42.245Z,100.00
2023-05-16T02:48:08.832Z,100.00
2023-05-16T02:50:36.949Z,100.00
2023-05-16T02:53:03.034Z,100.00
2023-05-16T02:55:29.565Z,100.00
2023-05-16T02:57:56.297Z,100.00
2023-05-16T03:00:23.116Z,100.00
2023-05-16T03:02:49.463Z,100.00
2023-05-16T03:05:16.353Z,100.00
2023-05-16T03:07:42.413Z,100.00
2023-05-16T03:10:08.871Z,100.00
2023-05-16T03:12:35.099Z,100.00
2023-05-16T03:15:01.533Z,100.00
2023-05-16T03:17:28.092Z,100.00
2023-05-16T03:19:54.538Z,100.00
2023-05-16T03:22:20.706Z,100.00
2023-05-16T03:24:47.256Z,100.00
2023-05-16T03:27:13.822Z,100.00
2023-05-16T03:29:40.326Z,100.00
2023-05-16T03:32:06.749Z,100.00
2023-05-16T03:34:33.556Z,100.00
2023-05-16T03:36:59.756Z,100.00
2023-05-16T03:39:26.313Z,100.00
2023-05-16T03:41:55.498Z,100.00
2023-05-16T03:44:22.137Z,100.00
2023-05-16T03:46:50.609Z,100.00
2023-05-16T03:49:17.137Z,100.00
2023-05-16T03:51:43.204Z,100.00
2023-05-16T03:54:09.632Z,100.00
2023-05-16T03:56:36.161Z,100.00
2023-05-16T03:59:02.584Z,100.00
2023-05-16T04:01:29.107Z,100.00
2023-05-16T04:03:56.009Z,100.00
2023-05-16T04:06:22.380Z,100.00
2023-05-16T04:08:48.817Z,100.00
2023-05-16T04:11:14.930Z,100.00
2023-05-16T04:13:41.313Z,100.00
2023-05-16T04:16:07.438Z,100.00
2023-05-16T04:18:34.089Z,100.00
2023-05-16T04:21:00.409Z,100.00
2023-05-16T04:23:26.873Z,100.00
2023-05-16T04:25:53.376Z,100.00
2023-05-16T04:28:20.249Z,100.00
2023-05-16T04:30:46.953Z,100.00
2023-05-16T04:33:13.465Z,100.00
2023-05-16T04:35:39.910Z,100.00
2023-05-16T04:38:06.534Z,100.00
2023-05-16T04:40:33.226Z,100.00
2023-05-16T04:42:59.771Z,100.00
2023-05-16T04:45:26.014Z,100.00
2023-05-16T04:47:52.859Z,100.00
2023-05-16T04:50:19.218Z,100.00
2023-05-16T04:52:45.966Z,100.00
2023-05-16T04:55:12.281Z,100.00
2023-05-16T04:57:38.795Z,100.00
2023-05-16T05:00:11.359Z,100.00
2023-05-16T05:02:38.431Z,100.00
2023-05-16T05:05:05.964Z,100.00
2023-05-16T05:07:32.566Z,100.00
2023-05-16T05:10:05.909Z,100.00
2023-05-16T05:12:33.074Z,100.00
2023-05-16T05:14:59.397Z,100.00
2023-05-16T05:17:26.166Z,100.00
2023-05-16T05:19:52.412Z,100.00
2023-05-16T05:22:18.837Z,100.00
2023-05-16T05:24:45.710Z,100.00
2023-05-16T05:27:12.425Z,100.00
2023-05-16T05:29:39.784Z,100.00
2023-05-16T05:32:07.647Z,100.00
2023-05-16T05:34:33.832Z,100.00
2023-05-16T05:37:00.229Z,100.00
2023-05-16T05:39:26.396Z,100.00
2023-05-16T05:41:52.770Z,100.00
2023-05-16T05:44:18.855Z,100.00
2023-05-16T05:46:45.389Z,100.00
2023-05-16T05:49:11.733Z,100.00
2023-05-16T05:51:38.317Z,100.00
2023-05-16T05:54:04.399Z,100.00
2023-05-16T05:56:30.845Z,100.00
2023-05-16T05:58:56.999Z,100.00
2023-05-16T06:01:23.748Z,100.00
2023-05-16T06:03:50.558Z,95.54
2023-05-16T06:06:17.479Z,91.56
2023-05-16T06:08:43.572Z,83.58
2023-05-16T06:11:10.207Z,80.06
2023-05-16T06:13:36.355Z,77.75
2023-05-16T06:16:02.922Z,79.87
2023-05-16T06:18:29.208Z,74.99
2023-05-16T06:20:55.632Z,79.94
2023-05-16T06:23:21.755Z,76.08
2023-05-16T06:25:48.117Z,73.79
2023-05-16T06:28:14.244Z,73.73
2023-05-16T06:30:40.665Z,71.17
2023-05-16T06:33:06.822Z,69.74
2023-05-16T06:35:33.207Z,72.45
2023-05-16T06:37:59.262Z,75.51
2023-05-16T06:40:25.698Z,79.82
2023-05-16T06:42:51.878Z,86.69
2023-05-16T06:45:18.373Z,89.36
2023-05-16T06:47:44.550Z,86.43
2023-05-16T06:50:11.249Z,79.13
2023-05-16T06:52:38.323Z,77.67
2023-05-16T06:55:05.216Z,79.92
2023-05-16T06:57:31.576Z,81.26
2023-05-16T06:59:58.011Z,82.91
2023-05-16T07:02:24.312Z,79.05
2023-05-16T07:04:51.669Z,84.67
2023-05-16T07:07:17.912Z,82.54
2023-05-16T07:09:44.309Z,78.27
2023-05-16T07:12:11.036Z,82.38
2023-05-16T07:14:37.566Z,80.36
2023-05-16T07:17:04.076Z,78.05
2023-05-16T07:19:30.740Z,78.90
2023-05-16T07:21:56.958Z,83.16
2023-05-16T07:24:23.327Z,80.30
2023-05-16T07:26:49.528Z,78.52
2023-05-16T07:29:16.077Z,76.44
2023-05-16T07:31:42.309Z,73.59
2023-05-16T07:34:09.768Z,75.63
2023-05-16T07:36:36.274Z,77.19
2023-05-16T07:39:03.456Z,80.61
2023-05-16T07:41:30.511Z,79.97
2023-05-16T07:43:56.998Z,79.72
2023-05-16T07:46:23.313Z,82.13
2023-05-16T07:48:49.900Z,80.47
2023-05-16T07:51:16.222Z,81.96
2023-05-16T07:53:42.659Z,84.79
2023-05-16T07:56:08.964Z,85.80
2023-05-16T07:58:35.640Z,84.01
2023-05-16T08:01:02.234Z,80.19
2023-05-16T08:03:28.811Z,77.85
2023-05-16T08:05:55.364Z,82.24
2023-05-16T08:08:22.136Z,79.91
2023-05-16T08:10:48.391Z,78.43
2023-05-16T08:13:14.885Z,82.15
2023-05-16T08:15:41.865Z,82.69
2023-05-16T08:18:16.729Z,83.17
2023-05-16T08:20:43.618Z,82.01
2023-05-16T08:23:10.119Z,81.33
2023-05-16T08:25:36.366Z,78.21
2023-05-16T08:28:02.965Z,80.39
2023-05-16T08:30:29.224Z,79.63
2023-05-16T08:32:55.855Z,77.64
2023-05-16T08:35:22.029Z,77.51
2023-05-16T08:37:48.437Z,80.26
2023-05-16T08:40:15.585Z,79.55
2023-05-16T08:42:43.489Z,78.60
2023-05-16T08:45:12.224Z,77.43
2023-05-16T08:47:43.297Z,81.26
2023-05-16T08:50:10.052Z,82.96
2023-05-16T08:52:39.812Z,83.44
2023-05-16T08:55:11.021Z,82.00
2023-05-16T08:57:52.823Z,79.60
2023-05-16T09:00:20.058Z,82.56
2023-05-16T09:02:46.754Z,80.37
2023-05-16T09:05:15.299Z,80.95
2023-05-16T09:07:43.374Z,80.70
2023-05-16T09:10:11.129Z,80.69
2023-05-16T09:12:39.430Z,83.25
2023-05-16T09:15:08.476Z,81.37
2023-05-16T09:17:42.892Z,80.64
2023-05-16T09:20:18.281Z,81.75
2023-05-16T09:22:57.049Z,81.47
2023-05-16T09:27:57.892Z,82.97
2023-05-16T09:30:29.760Z,81.34
2023-05-16T09:32:56.683Z,80.52
2023-05-16T09:35:42.517Z,78.48
2023-05-16T09:38:17.052Z,81.49
2023-05-16T09:40:44.522Z,81.27
2023-05-16T09:43:15.538Z,82.04
2023-05-16T09:45:47.263Z,80.97
2023-05-16T09:48:15.158Z,80.09
2023-05-16T09:50:46.931Z,81.45
2023-05-16T09:53:13.618Z,81.08
2023-05-16T09:55:39.909Z,81.16
2023-05-16T09:58:06.285Z,82.32
2023-05-16T10:00:33.519Z,81.99
2023-05-16T10:03:04.329Z,82.56
2023-05-16T10:05:31.681Z,81.74
2023-05-16T10:07:58.303Z,82.06
2023-05-16T10:10:25.885Z,82.18
2023-05-16T10:12:52.405Z,82.07
2023-05-16T10:15:19.711Z,83.02
2023-05-16T10:17:51.828Z,82.86
2023-05-16T10:20:20.591Z,85.87
2023-05-16T10:22:50.316Z,86.52
2023-05-16T10:25:41.055Z,88.16
2023-05-16T10:28:08.500Z,88.64
2023-05-16T10:30:35.849Z,89.04
2023-05-16T10:33:03.868Z,89.84
2023-05-16T10:35:32.234Z,89.80
2023-05-16T10:37:59.952Z,87.01
2023-05-16T10:40:27.880Z,86.44
2023-05-16T10:42:59.616Z,85.59
2023-05-16T10:45:26.455Z,84.98
2023-05-16T10:48:01.312Z,84.58
2023-05-16T10:50:42.000Z,85.36
2023-05-16T10:53:29.619Z,85.38
2023-05-16T10:55:55.871Z,86.04
2023-05-16T10:58:38.057Z,84.82
2023-05-16T11:01:21.488Z,84.90
2023-05-16T11:03:57.123Z,83.88
2023-05-16T11:06:27.732Z,83.05
2023-05-16T11:09:10.305Z,83.45
2023-05-16T11:11:49.877Z,82.55
2023-05-16T11:14:31.956Z,80.77
2023-05-16T11:17:04.091Z,81.57
2023-05-16T11:19:53.833Z,80.98
2023-05-16T11:22:23.270Z,82.71
2023-05-16T11:24:59.482Z,82.39
2023-05-16T11:27:27.773Z,84.93
2023-05-16T11:30:00.966Z,83.42
2023-05-16T11:32:30.065Z,82.69
2023-05-16T11:34:57.761Z,83.05
2023-05-16T11:37:24.184Z,82.94
2023-05-16T11:39:51.305Z,80.51
2023-05-16T11:42:17.572Z,78.15
2023-05-16T11:44:45.109Z,77.49
2023-05-16T11:47:12.094Z,78.84
2023-05-16T11:49:38.925Z,80.54
2023-05-16T11:52:07.799Z,81.25
2023-05-16T11:54:34.910Z,80.70
2023-05-16T11:57:01.530Z,80.81
2023-05-16T11:59:28.396Z,82.36
2023-05-16T12:04:21.749Z,83.45
2023-05-16T12:06:59.995Z,83.66
2023-05-16T12:09:27.408Z,83.84
2023-05-16T12:11:53.965Z,84.34
2023-05-16T12:14:20.999Z,84.84
2023-05-16T12:16:48.675Z,84.87
2023-05-16T12:19:15.864Z,85.23
2023-05-16T12:21:42.823Z,86.07
2023-05-16T12:24:12.153Z,87.11
2023-05-16T12:26:40.682Z,86.54
2023-05-16T12:29:07.665Z,88.25
2023-05-16T12:31:39.934Z,87.89
2023-05-16T12:34:23.096Z,88.39
2023-05-16T12:36:53.229Z,88.60
2023-05-16T12:39:20.423Z,90.35
2023-05-16T12:41:47.092Z,90.05
2023-05-16T12:44:17.089Z,90.33
2023-05-16T12:46:45.266Z,89.53
2023-05-16T12:49:12.881Z,90.43
2023-05-16T12:51:39.794Z,88.03
2023-05-16T12:54:11.219Z,87.82
2023-05-16T12:56:38.895Z,87.89
2023-05-16T12:59:05.603Z,88.47
2023-05-16T13:01:32.549Z,88.48
2023-05-16T13:03:59.173Z,89.68
2023-05-16T13:06:26.047Z,88.68
2023-05-16T13:08:52.531Z,89.17
2023-05-16T13:11:19.181Z,89.42
2023-05-16T13:13:45.827Z,90.18
2023-05-16T13:16:12.491Z,91.31
2023-05-16T13:18:39.235Z,91.16
2023-05-16T13:21:06.056Z,91.09
2023-05-16T13:23:32.708Z,91.87
2023-05-16T13:25:59.150Z,91.79
2023-05-16T13:28:26.131Z,92.98
2023-05-16T13:30:52.732Z,92.55
2023-05-16T13:33:19.493Z,92.89
2023-05-16T13:35:46.790Z,93.47
2023-05-16T13:38:15.245Z,94.72
2023-05-16T13:40:42.179Z,96.06
2023-05-16T13:43:08.677Z,96.96
2023-05-16T13:45:35.038Z,96.54
2023-05-16T13:48:01.486Z,97.32
2023-05-16T13:50:33.290Z,97.12
2023-05-16T13:53:00.432Z,98.20
2023-05-16T13:55:27.432Z,98.60
2023-05-16T13:57:54.222Z,98.69
2023-05-16T14:00:42.782Z,98.62
2023-05-16T14:03:07.275Z,98.30
2023-05-16T14:05:33.539Z,98.08
2023-05-16T14:08:00.057Z,97.04
2023-05-16T14:10:26.532Z,97.76
2023-05-16T14:12:53.298Z,99.11
2023-05-16T14:15:20.315Z,99.84
2023-05-16T14:17:46.864Z,100.00
2023-05-16T14:20:14.745Z,100.00
2023-05-16T14:22:41.588Z,98.86
2023-05-16T14:25:08.326Z,98.58
2023-05-16T14:27:35.013Z,98.23
2023-05-16T14:30:01.452Z,98.64
2023-05-16T14:32:28.449Z,98.95
2023-05-16T14:34:54.980Z,100.00
2023-05-16T14:37:21.460Z,100.00
2023-05-16T14:39:49.980Z,100.00
2023-05-16T14:42:17.445Z,100.00
2023-05-16T14:44:44.207Z,100.00
2023-05-16T14:47:11.195Z,100.00
2023-05-16T14:49:37.655Z,100.00
2023-05-16T14:52:05.570Z,100.00
2023-05-16T14:54:31.961Z,100.00
2023-05-16T14:56:59.456Z,100.00
2023-05-16T14:59:27.122Z,100.00
2023-05-16T15:01:54.322Z,100.00
2023-05-16T15:04:20.601Z,100.00
2023-05-16T15:06:47.061Z,100.00
2023-05-16T15:09:13.325Z,100.00
2023-05-16T15:11:40.184Z,100.00
2023-05-16T15:14:06.393Z,100.00
2023-05-16T15:16:32.970Z,100.00
2023-05-16T15:18:59.350Z,100.00
2023-05-16T15:21:26.526Z,100.00
2023-05-16T15:23:54.557Z,100.00
2023-05-16T15:26:22.217Z,100.00
2023-05-16T15:28:48.361Z,100.00
2023-05-16T15:31:14.897Z,100.00
2023-05-16T15:33:41.521Z,100.00
2023-05-16T15:36:08.095Z,100.00
2023-05-16T15:38:35.697Z,100.00
2023-05-16T15:41:15.862Z,100.00
2023-05-16T15:43:51.548Z,100.00
2023-05-16T15:46:18.060Z,100.00
2023-05-16T15:48:44.281Z,100.00
2023-05-16T15:51:12.446Z,100.00
2023-05-16T15:53:39.170Z,100.00
2023-05-16T15:56:06.402Z,100.00
2023-05-16T15:58:32.642Z,100.00
2023-05-16T16:00:59.349Z,100.00
2023-05-16T16:03:25.684Z,100.00
2023-05-16T16:05:52.870Z,100.00
2023-05-16T16:08:19.889Z,100.00
2023-05-16T16:10:46.668Z,100.00
2023-05-16T16:13:12.859Z,100.00
2023-05-16T16:15:41.468Z,100.00
2023-05-16T16:18:08.534Z,100.00
2023-05-16T16:20:35.456Z,100.00
2023-05-16T16:23:01.726Z,100.00
2023-05-16T16:25:28.532Z,100.00
2023-05-16T16:27:55.142Z,100.00
2023-05-16T16:30:21.644Z,100.00
2023-05-16T16:32:50.855Z,100.00
2023-05-16T16:35:17.399Z,100.00
2023-05-16T16:37:54.603Z,100.00
2023-05-16T16:40:31.319Z,100.00
2023-05-16T16:42:58.061Z,100.00
2023-05-16T16:45:24.808Z,100.00
2023-05-16T16:47:51.764Z,100.00
2023-05-16T16:50:18.473Z,100.00
2023-05-16T16:52:44.856Z,100.00
2023-05-16T16:55:12.480Z,100.00
2023-05-16T16:57:40.480Z,100.00
2023-05-16T17:00:08.258Z,100.00
2023-05-16T17:02:34.810Z,100.00
2023-05-16T17:05:04.409Z,100.00
2023-05-16T17:07:30.900Z,100.00
2023-05-16T17:09:57.578Z,100.00
2023-05-16T17:12:27.612Z,100.00
2023-05-16T17:14:56.553Z,100.00
2023-05-16T17:17:25.748Z,100.00
2023-05-16T17:19:52.609Z,100.00
2023-05-16T17:22:20.631Z,100.00
2023-05-16T17:24:47.281Z,100.00
2023-05-16T17:27:13.720Z,100.00
2023-05-16T17:29:40.316Z,100.00
2023-05-16T17:32:07.008Z,100.00
2023-05-16T17:34:33.818Z,100.00
2023-05-16T17:37:00.265Z,100.00
2023-05-16T17:39:27.442Z,100.00
2023-05-16T17:41:54.440Z,100.00
2023-05-16T17:44:21.337Z,100.00
2023-05-16T17:46:47.838Z,100.00
2023-05-16T17:49:14.659Z,100.00
2023-05-16T17:51:51.811Z,100.00
2023-05-16T17:54:20.246Z,100.00
2023-05-16T17:56:48.648Z,100.00
2023-05-16T17:59:15.781Z,100.00
2023-05-16T18:01:42.820Z,100.00
2023-05-16T18:04:10.310Z,100.00
2023-05-16T18:06:37.456Z,100.00
2023-05-16T18:09:09.457Z,100.00
2023-05-16T18:11:38.119Z,100.00
2023-05-16T18:14:04.937Z,100.00
2023-05-16T18:16:31.555Z,100.00
2023-05-16T18:18:58.540Z,100.00
2023-05-16T18:21:25.334Z,100.00
2023-05-16T18:23:52.148Z,100.00
2023-05-16T18:26:18.869Z,100.00
2023-05-16T18:28:46.565Z,100.00
2023-05-16T18:31:13.380Z,100.00
2023-05-16T18:33:40.333Z,100.00
2023-05-16T18:36:07.634Z,100.00
2023-05-16T18:38:34.614Z,100.00
2023-05-16T18:41:01.266Z,100.00
2023-05-16T18:43:28.537Z,100.00
2023-05-16T18:45:55.008Z,100.00
2023-05-16T18:48:21.817Z,100.00
2023-05-16T18:50:48.226Z,100.00
2023-05-16T18:53:15.018Z,100.00
2023-05-16T18:55:41.421Z,100.00
2023-05-16T18:58:08.314Z,100.00
2023-05-16T19:00:35.108Z,100.00
2023-05-16T19:03:01.908Z,100.00
2023-05-16T19:05:28.307Z,100.00
2023-05-16T19:07:55.336Z,100.00
2023-05-16T19:10:24.409Z,100.00
2023-05-16T19:12:51.306Z,100.00
2023-05-16T19:15:17.694Z,100.00
2023-05-16T19:17:44.548Z,100.00
2023-05-16T19:20:11.276Z,100.00
2023-05-16T19:22:38.111Z,100.00
2023-05-16T19:25:06.099Z,100.00
2023-05-16T19:27:32.858Z,100.00
2023-05-16T19:29:59.248Z,100.00
2023-05-16T19:32:29.905Z,100.00
2023-05-16T19:34:56.869Z,100.00
2023-05-16T19:37:23.719Z,100.00
2023-05-16T19:39:50.213Z,100.00
2023-05-16T19:42:16.844Z,100.00
2023-05-16T19:44:46.152Z,100.00
2023-05-16T19:47:12.890Z,100.00
2023-05-16T19:49:39.498Z,100.00
2023-05-16T19:52:08.454Z,100.00
2023-05-16T19:54:34.741Z,100.00
2023-05-16T19:57:01.304Z,100.00
2023-05-16T19:59:27.584Z,100.00
2023-05-16T20:01:54.086Z,100.00
2023-05-16T20:04:20.424Z,100.00
2023-05-16T20:06:47.176Z,100.00
2023-05-16T20:09:14.011Z,100.00
2023-05-16T20:11:40.840Z,100.00
2023-05-16T20:14:07.319Z,100.00
2023-05-16T20:16:34.025Z,100.00
2023-05-16T20:19:00.589Z,100.00
2023-05-16T20:21:27.791Z,100.00
2023-05-16T20:23:54.659Z,100.00
2023-05-16T20:26:22.007Z,100.00
2023-05-16T20:28:48.642Z,100.00
2023-05-16T20:31:15.414Z,100.00
2023-05-16T20:33:42.200Z,100.00
2023-05-16T20:36:09.389Z,100.00
2023-05-16T20:38:37.458Z,100.00
2023-05-16T20:41:04.269Z,100.00
2023-05-16T20:43:30.641Z,100.00
2023-05-16T20:45:57.400Z,100.00
2023-05-16T20:48:23.956Z,100.00
2023-05-16T20:50:51.815Z,100.00
2023-05-16T20:53:18.071Z,100.00
2023-05-16T20:55:44.756Z,100.00
2023-05-16T20:58:11.604Z,100.00
2023-05-16T21:00:38.572Z,100.00
2023-05-16T21:03:05.008Z,100.00
2023-05-16T21:05:33.080Z,100.00
2023-05-16T21:08:00.183Z,100.00
2023-05-16T21:10:26.832Z,100.00
2023-05-16T21:12:53.836Z,100.00
2023-05-16T21:15:22.900Z,100.00
2023-05-16T21:17:50.092Z,100.00
2023-05-16T21:20:16.847Z,100.00
2023-05-16T21:22:43.223Z,100.00
2023-05-16T21:25:10.008Z,100.00
2023-05-16T21:27:36.318Z,100.00
2023-05-16T21:30:03.359Z,100.00
2023-05-16T21:32:31.754Z,100.00
2023-05-16T21:35:00.373Z,100.00
2023-05-16T21:37:26.942Z,100.00
2023-05-16T21:39:53.442Z,100.00
2023-05-16T21:42:20.468Z,100.00
2023-05-16T21:44:47.048Z,100.00
2023-05-16T21:47:13.550Z,100.00
2023-05-16T21:49:39.999Z,100.00
2023-05-16T21:52:07.404Z,100.00
2023-05-16T21:54:34.222Z,100.00
2023-05-16T21:57:00.344Z,100.00
2023-05-16T21:59:26.760Z,100.00
2023-05-16T22:01:52.921Z,100.00
2023-05-16T22:04:19.356Z,100.00
2023-05-16T22:06:45.532Z,100.00
2023-05-16T22:09:12.315Z,100.00
2023-05-16T22:11:39.336Z,100.00
2023-05-16T22:14:05.804Z,100.00
2023-05-16T22:16:32.009Z,100.00
2023-05-16T22:18:58.412Z,100.00
2023-05-16T22:21:24.722Z,100.00
2023-05-16T22:23:51.162Z,100.00
2023-05-16T22:26:17.340Z,100.00
2023-05-16T22:28:44.159Z,100.00
2023-05-16T22:31:10.255Z,100.00
2023-05-16T22:33:36.713Z,100.00
2023-05-16T22:36:03.247Z,100.00
2023-05-16T22:38:30.881Z,100.00
2023-05-16T22:40:56.937Z,100.00
2023-05-16T22:43:23.602Z,100.00
2023-05-16T22:45:50.728Z,100.00
2023-05-16T22:48:17.140Z,100.00
2023-05-16T22:50:43.261Z,100.00
2023-05-16T22:53:09.692Z,100.00
2023-05-16T22:55:35.974Z,100.00
2023-05-16T22:58:02.467Z,100.00
2023-05-16T23:00:28.533Z,100.00
2023-05-16T23:02:55.059Z,100.00
2023-05-16T23:05:21.292Z,100.00
2023-05-16T23:07:50.352Z,100.00
2023-05-16T23:10:16.485Z,100.00
2023-05-16T23:12:42.868Z,100.00
2023-05-16T23:15:09.623Z,100.00
2023-05-16T23:17:39.407Z,100.00
2023-05-16T23:20:06.344Z,100.00
2023-05-16T23:22:32.935Z,100.00
2023-05-16T23:24:59.292Z,100.00
2023-05-16T23:27:25.761Z,100.00
2023-05-16T23:29:52.209Z,100.00
2023-05-16T23:32:18.850Z,100.00
2023-05-16T23:34:45.192Z,100.00
2023-05-16T23:37:11.688Z,100.00
2023-05-16T23:39:37.827Z,100.00
2023-05-16T23:42:04.433Z,100.00
2023-05-16T23:44:30.940Z,100.00
2023-05-16T23:46:57.388Z,100.00
2023-05-16T23:49:23.463Z,100.00
2023-05-16T23:51:57.429Z,100.00
2023-05-16T23:54:25.386Z,100.00
2023-05-16T23:56:52.165Z,100.00
2023-05-16T23:59:18.351Z,100.00
