createdAt,value
2018-12-10T00:00:35.610Z,6.00
2018-12-10T00:03:40.806Z,6.10
2018-12-10T00:06:46.046Z,6.00
2018-12-10T00:09:49.394Z,5.90
2018-12-10T00:12:52.641Z,6.00
2018-12-10T00:15:55.886Z,6.00
2018-12-10T00:18:59.032Z,6.00
2018-12-10T00:22:02.254Z,6.00
2018-12-10T00:25:06.546Z,6.00
2018-12-10T00:28:09.790Z,5.90
2018-12-10T00:31:12.938Z,5.80
2018-12-10T00:34:16.161Z,5.70
2018-12-10T00:37:19.330Z,5.80
2018-12-10T00:40:22.670Z,5.70
2018-12-10T00:43:25.922Z,5.50
2018-12-10T00:46:29.151Z,5.50
2018-12-10T00:49:32.310Z,5.40
2018-12-10T00:52:35.546Z,5.40
2018-12-10T00:55:38.706Z,5.40
2018-12-10T00:58:41.942Z,5.30
2018-12-10T01:01:45.094Z,5.30
2018-12-10T01:04:48.933Z,5.50
2018-12-10T01:07:52.098Z,5.50
2018-12-10T01:10:55.327Z,5.50
2018-12-10T01:13:58.589Z,5.40
2018-12-10T01:17:01.834Z,5.30
2018-12-10T01:20:05.798Z,5.20
2018-12-10T01:23:09.196Z,5.10
2018-12-10T01:26:12.398Z,5.10
2018-12-10T01:29:15.738Z,5.10
2018-12-10T01:32:18.889Z,5.20
2018-12-10T01:35:22.114Z,5.30
2018-12-10T01:38:25.278Z,5.40
2018-12-10T01:41:28.474Z,5.40
2018-12-10T01:44:31.671Z,5.40
2018-12-10T01:47:34.866Z,5.40
2018-12-10T01:50:39.290Z,5.30
2018-12-10T01:53:42.689Z,5.30
2018-12-10T01:56:45.882Z,5.40
2018-12-10T01:59:49.081Z,5.40
2018-12-10T02:02:52.274Z,5.40
2018-12-10T02:05:55.471Z,5.40
2018-12-10T02:08:58.668Z,5.40
2018-12-10T02:12:01.861Z,5.40
2018-12-10T02:15:06.186Z,5.40
2018-12-10T02:18:09.213Z,5.50
2018-12-10T02:21:12.366Z,5.50
2018-12-10T02:24:15.566Z,5.50
2018-12-10T02:27:18.754Z,5.50
2018-12-10T02:30:21.951Z,5.50
2018-12-10T02:33:25.142Z,5.40
2018-12-10T02:36:28.341Z,5.40
2018-12-10T02:39:31.539Z,5.50
2018-12-10T02:42:34.738Z,5.50
2018-12-10T02:45:37.930Z,5.50
2018-12-10T02:48:47.191Z,5.60
2018-12-10T02:51:51.413Z,5.50
2018-12-10T02:54:54.610Z,5.50
2018-12-10T02:57:57.806Z,5.50
2018-12-10T03:01:00.998Z,5.50
2018-12-10T03:04:04.190Z,5.40
2018-12-10T03:07:07.382Z,5.40
2018-12-10T03:10:10.594Z,5.30
2018-12-10T03:13:13.778Z,5.30
2018-12-10T03:16:16.969Z,5.30
2018-12-10T03:19:20.166Z,5.30
2018-12-10T03:22:23.468Z,5.30
2018-12-10T03:25:26.663Z,5.30
2018-12-10T03:28:29.966Z,5.30
2018-12-10T03:31:33.241Z,5.20
2018-12-10T03:34:36.851Z,5.10
2018-12-10T03:37:40.160Z,5.10
2018-12-10T03:40:43.352Z,5.10
2018-12-10T03:43:46.550Z,5.20
2018-12-10T03:46:49.742Z,5.20
2018-12-10T03:49:52.942Z,5.10
2018-12-10T03:56:28.441Z,5.20
2018-12-10T03:59:31.609Z,5.10
2018-12-10T04:02:35.154Z,5.10
2018-12-10T04:05:38.302Z,5.10
2018-12-10T04:08:41.624Z,5.00
2018-12-10T04:11:44.826Z,4.90
2018-12-10T04:14:48.138Z,4.90
2018-12-10T04:17:51.403Z,4.80
2018-12-10T04:20:54.614Z,4.80
2018-12-10T04:23:57.773Z,4.90
2018-12-10T04:27:01.118Z,4.90
2018-12-10T04:30:04.679Z,5.00
2018-12-10T04:33:07.909Z,5.00
2018-12-10T04:36:11.111Z,5.10
2018-12-10T04:39:14.411Z,5.10
2018-12-10T04:42:17.545Z,5.10
2018-12-10T04:45:20.874Z,5.10
2018-12-10T04:48:24.057Z,5.20
2018-12-10T04:51:27.398Z,5.10
2018-12-10T04:54:30.759Z,5.20
2018-12-10T04:57:33.979Z,5.20
2018-12-10T05:00:37.141Z,5.20
2018-12-10T05:03:40.490Z,5.20
2018-12-10T05:06:43.808Z,5.20
2018-12-10T05:09:47.282Z,5.20
2018-12-10T05:12:50.649Z,5.10
2018-12-10T05:15:53.986Z,5.20
2018-12-10T05:18:57.649Z,5.20
2018-12-10T05:22:00.979Z,5.20
2018-12-10T05:25:04.140Z,5.20
2018-12-10T05:28:08.399Z,5.20
2018-12-10T05:31:11.558Z,5.20
2018-12-10T05:34:15.068Z,5.30
2018-12-10T05:37:18.250Z,5.30
2018-12-10T05:40:21.581Z,5.30
2018-12-10T05:43:24.738Z,5.30
2018-12-10T05:46:28.078Z,5.40
2018-12-10T05:49:31.338Z,5.40
2018-12-10T05:52:34.577Z,5.40
2018-12-10T05:55:37.834Z,5.40
2018-12-10T05:58:41.058Z,5.50
2018-12-10T06:01:44.302Z,5.40
2018-12-10T06:04:47.558Z,5.40
2018-12-10T06:07:50.710Z,5.40
2018-12-10T06:11:00.610Z,5.30
2018-12-10T06:14:03.961Z,5.40
2018-12-10T06:17:07.194Z,5.30
2018-12-10T06:20:10.474Z,5.30
2018-12-10T06:23:13.691Z,5.40
2018-12-10T06:26:16.846Z,5.30
2018-12-10T06:29:20.072Z,5.40
2018-12-10T06:32:23.238Z,5.40
2018-12-10T06:35:26.430Z,5.40
2018-12-10T06:38:29.621Z,5.30
2018-12-10T06:41:32.820Z,5.30
2018-12-10T06:44:36.021Z,5.20
2018-12-10T06:47:39.210Z,5.20
2018-12-10T06:50:42.549Z,5.10
2018-12-10T06:53:45.704Z,5.10
2018-12-10T06:56:50.280Z,5.10
2018-12-10T06:59:53.426Z,5.10
2018-12-10T07:02:56.651Z,5.10
2018-12-10T07:05:59.814Z,5.00
2018-12-10T07:09:04.451Z,5.00
2018-12-10T07:12:08.775Z,4.90
2018-12-10T07:15:11.994Z,4.80
2018-12-10T07:18:15.164Z,4.80
2018-12-10T07:21:18.387Z,4.80
2018-12-10T07:24:21.546Z,4.70
2018-12-10T07:27:24.773Z,4.70
2018-12-10T07:30:28.028Z,4.70
2018-12-10T07:33:31.487Z,4.70
2018-12-10T07:36:34.734Z,4.70
2018-12-10T07:39:37.999Z,4.60
2018-12-10T07:42:41.130Z,4.40
2018-12-10T07:45:44.358Z,4.40
2018-12-10T07:48:47.522Z,4.30
2018-12-10T07:51:50.858Z,4.20
2018-12-10T07:54:54.273Z,4.20
2018-12-10T07:57:57.539Z,4.20
2018-12-10T08:01:00.706Z,4.20
2018-12-10T08:04:03.903Z,4.20
2018-12-10T08:07:07.234Z,4.30
2018-12-10T08:10:10.406Z,4.30
2018-12-10T08:13:13.591Z,4.30
2018-12-10T08:16:16.764Z,4.40
2018-12-10T08:19:19.982Z,4.40
2018-12-10T08:22:24.298Z,4.50
2018-12-10T08:25:27.498Z,4.50
2018-12-10T08:28:30.694Z,4.60
2018-12-10T08:31:33.886Z,4.60
2018-12-10T08:34:41.364Z,4.60
2018-12-10T08:37:42.322Z,4.60
2018-12-10T08:40:45.517Z,4.60
2018-12-10T08:43:49.746Z,4.60
2018-12-10T08:46:52.930Z,4.70
2018-12-10T08:49:56.062Z,4.80
2018-12-10T08:52:59.246Z,4.70
2018-12-10T08:56:02.440Z,4.80
2018-12-10T08:59:06.675Z,4.80
2018-12-10T09:02:10.894Z,4.90
2018-12-10T09:05:14.197Z,4.80
2018-12-10T09:08:17.468Z,4.80
2018-12-10T09:11:20.794Z,4.80
2018-12-10T09:14:23.982Z,4.80
2018-12-10T09:17:27.282Z,4.80
2018-12-10T09:20:30.574Z,4.70
2018-12-10T09:23:33.769Z,4.70
2018-12-10T09:26:36.973Z,4.70
2018-12-10T09:29:40.222Z,4.70
2018-12-10T09:32:43.565Z,4.80
2018-12-10T09:35:47.000Z,4.80
2018-12-10T09:38:50.257Z,4.80
2018-12-10T09:41:53.454Z,4.80
2018-12-10T09:44:56.647Z,4.80
2018-12-10T09:47:59.841Z,4.90
2018-12-10T09:51:03.043Z,5.00
2018-12-10T09:54:06.238Z,5.00
2018-12-10T09:57:10.047Z,5.00
2018-12-10T10:00:13.341Z,5.00
2018-12-10T10:03:16.538Z,5.10
2018-12-10T10:06:19.729Z,5.10
2018-12-10T10:09:24.031Z,5.20
2018-12-10T10:12:27.251Z,5.20
2018-12-10T10:15:30.474Z,5.10
2018-12-10T10:18:33.742Z,5.20
2018-12-10T10:21:37.005Z,5.30
2018-12-10T10:24:40.230Z,5.30
2018-12-10T10:27:43.437Z,5.40
2018-12-10T10:30:46.623Z,5.40
2018-12-10T10:33:49.862Z,5.40
2018-12-10T10:36:56.101Z,5.50
2018-12-10T10:39:59.315Z,5.60
2018-12-10T10:43:02.510Z,5.70
2018-12-10T10:46:05.910Z,5.70
2018-12-10T10:49:09.174Z,5.60
2018-12-10T10:52:12.398Z,5.60
2018-12-10T10:55:15.647Z,5.50
2018-12-10T10:58:19.114Z,5.40
2018-12-10T11:01:25.779Z,5.30
2018-12-10T11:04:37.410Z,5.30
2018-12-10T11:07:34.849Z,5.40
2018-12-10T11:10:38.473Z,5.30
2018-12-10T11:13:41.698Z,5.30
2018-12-10T11:16:44.921Z,5.40
2018-12-10T11:19:48.210Z,5.30
2018-12-10T11:22:51.577Z,5.30
2018-12-10T11:25:54.822Z,5.40
2018-12-10T11:28:58.833Z,5.50
2018-12-10T11:32:01.973Z,5.60
2018-12-10T11:35:05.410Z,5.80
2018-12-10T11:38:08.694Z,5.70
2018-12-10T11:41:11.923Z,5.80
2018-12-10T11:44:15.222Z,5.70
2018-12-10T11:47:18.733Z,5.60
2018-12-10T11:50:21.996Z,5.70
2018-12-10T11:53:25.394Z,5.70
2018-12-10T11:56:28.683Z,5.80
2018-12-10T11:59:31.926Z,6.00
2018-12-10T12:02:35.074Z,6.00
2018-12-10T12:05:38.298Z,6.10
2018-12-10T12:08:42.194Z,6.20
2018-12-10T12:11:45.933Z,6.00
2018-12-10T12:14:49.083Z,5.80
2018-12-10T12:17:52.411Z,5.70
2018-12-10T12:20:56.335Z,5.60
2018-12-10T12:23:59.734Z,5.80
2018-12-10T12:27:02.994Z,5.90
2018-12-10T12:30:07.465Z,5.90
2018-12-10T12:33:10.810Z,6.40
2018-12-10T12:36:14.154Z,6.20
2018-12-10T12:39:17.306Z,6.20
2018-12-10T12:42:20.546Z,6.40
2018-12-10T12:45:23.694Z,6.80
2018-12-10T12:48:26.898Z,6.30
2018-12-10T12:51:30.090Z,5.80
2018-12-10T12:54:33.384Z,5.60
2018-12-10T12:57:36.554Z,5.50
2018-12-10T13:00:41.988Z,5.70
2018-12-10T13:03:45.017Z,6.00
2018-12-10T13:06:48.314Z,6.10
2018-12-10T13:09:51.554Z,6.00
2018-12-10T13:12:55.526Z,5.90
2018-12-10T13:15:58.735Z,5.80
2018-12-10T13:19:01.925Z,5.70
2018-12-10T13:22:05.138Z,5.50
2018-12-10T13:25:08.302Z,5.60
2018-12-10T13:28:12.982Z,5.50
2018-12-10T13:31:16.130Z,5.40
2018-12-10T13:34:19.358Z,5.30
2018-12-10T13:37:22.518Z,5.30
2018-12-10T13:40:25.862Z,5.30
2018-12-10T13:43:29.096Z,5.30
2018-12-10T13:46:32.343Z,5.30
2018-12-10T13:49:35.511Z,5.20
2018-12-10T13:52:38.842Z,5.20
2018-12-10T13:55:42.179Z,5.10
2018-12-10T13:58:45.430Z,5.00
2018-12-10T14:01:48.591Z,4.90
2018-12-10T14:04:55.963Z,4.90
2018-12-10T14:07:59.282Z,4.90
2018-12-10T14:11:02.529Z,5.00
2018-12-10T14:14:05.793Z,4.90
2018-12-10T14:17:09.118Z,4.90
2018-12-10T14:20:12.269Z,4.90
2018-12-10T14:23:15.499Z,4.90
2018-12-10T14:26:18.658Z,4.90
2018-12-10T14:29:21.897Z,4.90
2018-12-10T14:32:25.153Z,4.90
2018-12-10T14:35:28.698Z,4.90
2018-12-10T14:38:31.850Z,4.90
2018-12-10T14:41:35.078Z,4.80
2018-12-10T14:44:38.242Z,4.80
2018-12-10T14:47:41.615Z,4.70
2018-12-10T14:50:44.713Z,4.70
2018-12-10T14:53:48.612Z,4.70
2018-12-10T14:56:51.816Z,4.70
2018-12-10T14:59:55.030Z,4.70
2018-12-10T15:02:58.225Z,4.70
2018-12-10T15:06:01.409Z,4.60
2018-12-10T15:09:06.379Z,4.60
2018-12-10T15:12:10.666Z,4.60
2018-12-10T15:15:13.851Z,4.60
2018-12-10T15:18:17.351Z,4.60
2018-12-10T15:21:20.755Z,4.60
2018-12-10T15:24:23.990Z,4.60
2018-12-10T15:27:27.146Z,4.70
2018-12-10T15:30:30.665Z,4.60
2018-12-10T15:33:33.940Z,4.50
2018-12-10T15:36:37.339Z,4.50
2018-12-10T15:39:40.868Z,4.40
2018-12-10T15:42:44.451Z,4.40
2018-12-10T15:45:47.643Z,4.40
2018-12-10T15:52:23.424Z,4.30
2018-12-10T15:55:26.623Z,4.30
2018-12-10T15:58:30.932Z,4.30
2018-12-10T16:01:34.136Z,4.30
2018-12-10T16:04:37.328Z,4.30
2018-12-10T16:07:46.095Z,4.40
2018-12-10T16:10:49.351Z,4.40
2018-12-10T16:13:53.571Z,4.40
2018-12-10T16:16:56.800Z,4.40
2018-12-10T16:19:59.963Z,4.30
2018-12-10T16:23:03.151Z,4.30
2018-12-10T16:26:06.352Z,4.20
2018-12-10T16:29:09.747Z,4.30
2018-12-10T16:32:13.206Z,4.30
2018-12-10T16:35:18.871Z,4.30
2018-12-10T16:38:22.086Z,4.40
2018-12-10T16:41:25.294Z,4.40
2018-12-10T16:44:28.571Z,4.40
2018-12-10T16:47:31.791Z,4.50
2018-12-10T16:50:36.013Z,4.50
2018-12-10T16:53:41.356Z,4.50
2018-12-10T16:56:44.661Z,4.50
2018-12-10T16:59:47.928Z,4.50
2018-12-10T17:02:51.243Z,4.60
2018-12-10T17:05:54.446Z,4.50
2018-12-10T17:08:57.731Z,4.50
2018-12-10T17:12:01.507Z,4.40
2018-12-10T17:15:07.670Z,4.50
2018-12-10T17:18:10.983Z,4.40
2018-12-10T17:21:14.194Z,4.40
2018-12-10T17:24:19.435Z,4.30
2018-12-10T17:27:22.632Z,4.30
2018-12-10T17:30:25.917Z,4.30
2018-12-10T17:33:29.125Z,4.40
2018-12-10T17:36:32.532Z,4.30
2018-12-10T17:39:35.922Z,4.30
2018-12-10T17:42:39.116Z,4.30
2018-12-10T17:45:42.440Z,4.20
2018-12-10T17:48:46.270Z,4.30
2018-12-10T17:51:49.527Z,4.30
2018-12-10T17:54:52.720Z,4.20
2018-12-10T17:57:55.911Z,4.10
2018-12-10T18:00:59.146Z,4.10
2018-12-10T18:04:05.579Z,4.00
2018-12-10T18:07:08.873Z,4.00
2018-12-10T18:10:12.068Z,4.00
2018-12-10T18:13:15.269Z,4.00
2018-12-10T18:16:18.681Z,4.00
2018-12-10T18:19:22.083Z,4.00
2018-12-10T18:22:25.259Z,4.00
2018-12-10T18:25:29.010Z,3.90
2018-12-10T18:28:32.886Z,3.90
2018-12-10T18:31:36.201Z,4.00
2018-12-10T18:34:39.687Z,4.00
2018-12-10T18:37:43.763Z,3.90
2018-12-10T18:40:47.341Z,3.80
2018-12-10T18:43:51.247Z,3.80
2018-12-10T18:46:54.948Z,3.70
2018-12-10T18:49:58.343Z,3.70
2018-12-10T18:53:02.656Z,3.60
2018-12-10T18:56:05.995Z,3.60
2018-12-10T18:59:10.517Z,3.50
2018-12-10T19:02:13.852Z,3.50
2018-12-10T19:05:18.554Z,3.50
2018-12-10T19:08:23.966Z,3.40
2018-12-10T19:11:27.557Z,3.50
2018-12-10T19:14:31.149Z,3.40
2018-12-10T19:17:34.698Z,3.40
2018-12-10T19:20:40.430Z,3.40
2018-12-10T19:23:43.827Z,3.40
2018-12-10T19:26:47.311Z,3.40
2018-12-10T19:29:51.763Z,3.40
2018-12-10T19:32:55.592Z,3.40
2018-12-10T19:35:58.861Z,3.40
2018-12-10T19:39:02.281Z,3.20
2018-12-10T19:42:06.902Z,3.30
2018-12-10T19:45:10.192Z,3.30
2018-12-10T19:48:13.587Z,3.30
2018-12-10T19:51:17.060Z,3.30
2018-12-10T19:54:20.509Z,3.30
2018-12-10T19:57:27.248Z,3.30
2018-12-10T20:00:30.472Z,3.30
2018-12-10T20:03:33.831Z,3.30
2018-12-10T20:06:42.998Z,3.30
2018-12-10T20:09:46.259Z,3.30
2018-12-10T20:12:49.588Z,3.20
2018-12-10T20:15:52.971Z,3.20
2018-12-10T20:18:56.961Z,3.20
2018-12-10T20:22:00.270Z,3.10
2018-12-10T20:25:04.095Z,3.10
2018-12-10T20:28:07.272Z,3.20
2018-12-10T20:31:13.634Z,3.20
2018-12-10T20:34:17.076Z,3.10
2018-12-10T20:37:24.171Z,3.20
2018-12-10T20:40:27.435Z,3.30
2018-12-10T20:43:30.824Z,3.30
2018-12-10T20:46:34.527Z,3.30
2018-12-10T20:49:37.983Z,3.30
2018-12-10T20:52:41.217Z,3.30
2018-12-10T20:55:44.477Z,3.30
2018-12-10T20:58:47.951Z,3.40
2018-12-10T21:01:51.258Z,3.40
2018-12-10T21:05:02.537Z,3.50
2018-12-10T21:52:23.875Z,3.30
2018-12-10T21:59:22.154Z,3.40
2018-12-10T22:13:27.130Z,3.50
2018-12-10T22:16:30.510Z,3.50
2018-12-10T22:19:33.726Z,3.50
2018-12-10T22:22:36.922Z,3.50
2018-12-10T22:25:41.170Z,3.50
2018-12-10T22:28:44.333Z,3.50
2018-12-10T22:31:47.733Z,3.50
2018-12-10T22:34:51.133Z,3.50
2018-12-10T22:37:55.462Z,3.60
2018-12-10T22:48:13.326Z,3.60
2018-12-10T23:05:46.123Z,3.60
2018-12-10T23:09:22.954Z,3.60
2018-12-10T23:12:26.250Z,3.60
2018-12-10T23:15:29.411Z,3.70
2018-12-10T23:18:32.598Z,3.70
2018-12-10T23:21:35.793Z,3.70
2018-12-10T23:24:39.078Z,3.70
2018-12-10T23:27:42.281Z,3.70
2018-12-10T23:30:45.617Z,3.70
2018-12-10T23:33:48.882Z,3.80
2018-12-10T23:36:52.145Z,3.80
2018-12-10T23:39:55.374Z,3.90
2018-12-10T23:43:04.797Z,3.90
2018-12-10T23:46:08.010Z,3.90
2018-12-10T23:49:11.306Z,3.90
2018-12-10T23:52:14.605Z,3.90
2018-12-10T23:55:17.833Z,3.90
2018-12-10T23:58:21.093Z,4.00
