createdAt,value
2019-05-22T03:31:44.000Z,98285
2019-05-22T03:33:07.000Z,98282
2019-05-22T03:35:08.000Z,98283
2019-05-22T03:36:30.000Z,98283
2019-05-22T03:38:30.000Z,98286
2019-05-22T03:39:52.000Z,98289
2019-05-22T03:41:53.000Z,98289
2019-05-22T03:43:15.000Z,98291
2019-05-22T03:45:18.000Z,98293
2019-05-22T03:46:40.000Z,98295
2019-05-22T03:48:41.000Z,98296
2019-05-22T03:50:03.000Z,98297
2019-05-22T03:52:04.000Z,98299
2019-05-22T03:53:26.000Z,98300
2019-05-22T03:55:27.000Z,98300
2019-05-22T03:56:49.000Z,98303
2019-05-22T03:58:50.000Z,98304
2019-05-22T04:00:12.000Z,98307
2019-05-22T04:02:13.000Z,98309
2019-05-22T04:03:35.000Z,98314
2019-05-22T04:05:36.000Z,98314
2019-05-22T04:07:00.000Z,98316
2019-05-22T04:09:02.000Z,98317
2019-05-22T04:10:25.000Z,98320
2019-05-22T04:12:26.000Z,98319
2019-05-22T04:13:50.000Z,98320
2019-05-22T04:15:52.000Z,98321
2019-05-22T04:17:14.000Z,98323
2019-05-22T04:19:16.000Z,98322
2019-05-22T04:20:39.000Z,98325
2019-05-22T04:22:40.000Z,98324
2019-05-22T04:24:02.000Z,98326
2019-05-22T04:26:04.000Z,98326
2019-05-22T04:27:27.000Z,98327
2019-05-22T04:29:28.000Z,98329
2019-05-22T04:30:50.000Z,98333
2019-05-22T04:32:51.000Z,98335
2019-05-22T04:34:14.000Z,98337
2019-05-22T04:36:14.000Z,98338
2019-05-22T04:37:37.000Z,98339
2019-05-22T04:39:39.000Z,98341
2019-05-22T04:41:05.000Z,98339
2019-05-22T04:43:06.000Z,98340
2019-05-22T04:44:28.000Z,98342
2019-05-22T04:46:30.000Z,98341
2019-05-22T04:47:53.000Z,98341
2019-05-22T04:49:58.000Z,98343
2019-05-22T04:51:33.000Z,98342
2019-05-22T04:53:36.000Z,98344
2019-05-22T04:54:58.000Z,98345
2019-05-22T04:57:02.000Z,98348
2019-05-22T04:58:25.000Z,98347
2019-05-22T05:00:26.000Z,98347
2019-05-22T05:01:51.000Z,98348
2019-05-22T05:03:53.000Z,98350
2019-05-22T05:05:15.000Z,98352
2019-05-22T05:07:17.000Z,98356
2019-05-22T05:08:41.000Z,98360
2019-05-22T05:10:44.000Z,98359
2019-05-22T05:12:06.000Z,98359
2019-05-22T05:14:07.000Z,98362
2019-05-22T05:15:30.000Z,98360
2019-05-22T05:17:36.000Z,98362
2019-05-22T05:18:58.000Z,98363
2019-05-22T05:21:01.000Z,98365
2019-05-22T05:22:25.000Z,98365
2019-05-22T05:24:27.000Z,98366
2019-05-22T05:25:52.000Z,98369
2019-05-22T05:27:54.000Z,98372
2019-05-22T05:29:20.000Z,98374
2019-05-22T05:31:23.000Z,98373
2019-05-22T05:32:46.000Z,98376
2019-05-22T05:34:50.000Z,98377
2019-05-22T05:36:17.000Z,98378
2019-05-22T05:38:26.000Z,98381
2019-05-22T05:39:49.000Z,98380
2019-05-22T05:41:56.000Z,98382
2019-05-22T05:43:22.000Z,98384
2019-05-22T05:45:26.000Z,98385
2019-05-22T05:46:49.000Z,98385
2019-05-22T05:48:50.000Z,98385
2019-05-22T05:50:19.000Z,98384
2019-05-22T05:52:23.000Z,98383
2019-05-22T05:53:48.000Z,98386
2019-05-22T05:55:53.000Z,98386
2019-05-22T05:57:21.000Z,98384
2019-05-22T05:59:32.000Z,98384
2019-05-22T06:01:00.000Z,98385
2019-05-22T06:03:04.000Z,98384
2019-05-22T06:04:32.000Z,98385
2019-05-22T06:06:40.000Z,98389
2019-05-22T06:08:11.000Z,98389
2019-05-22T06:10:14.000Z,98387
2019-05-22T06:11:43.000Z,98389
2019-05-22T06:13:49.000Z,98390
2019-05-22T06:15:17.000Z,98391
2019-05-22T06:17:20.000Z,98392
2019-05-22T06:18:50.000Z,98394
2019-05-22T06:20:51.000Z,98395
2019-05-22T06:22:28.000Z,98397
2019-05-22T06:24:30.000Z,98399
2019-05-22T06:25:55.000Z,98402
2019-05-22T06:28:01.000Z,98403
2019-05-22T06:29:28.000Z,98404
2019-05-22T06:31:33.000Z,98404
2019-05-22T06:33:02.000Z,98403
2019-05-22T06:35:07.000Z,98406
2019-05-22T06:36:32.000Z,98406
2019-05-22T06:38:35.000Z,98405
2019-05-22T06:40:01.000Z,98406
2019-05-22T06:42:06.000Z,98408
2019-05-22T06:43:34.000Z,98408
2019-05-22T06:45:39.000Z,98409
2019-05-22T06:47:07.000Z,98407
2019-05-22T06:49:11.000Z,98408
2019-05-22T06:50:43.000Z,98409
2019-05-22T06:52:48.000Z,98407
2019-05-22T06:54:17.000Z,98406
2019-05-22T06:56:25.000Z,98406
2019-05-22T06:57:54.000Z,98407
2019-05-22T07:00:07.000Z,98405
2019-05-22T07:01:44.000Z,98406
2019-05-22T07:03:53.000Z,98407
2019-05-22T07:05:19.000Z,98413
2019-05-22T07:07:31.000Z,98413
2019-05-22T07:08:56.000Z,98416
2019-05-22T07:11:06.000Z,98417
2019-05-22T07:12:33.000Z,98421
2019-05-22T07:14:36.000Z,98422
2019-05-22T07:16:07.000Z,98425
2019-05-22T07:18:26.000Z,98426
2019-05-22T07:19:53.000Z,98428
2019-05-22T07:22:09.000Z,98433
2019-05-22T07:23:40.000Z,98435
2019-05-22T07:25:44.000Z,98437
2019-05-22T07:27:12.000Z,98437
2019-05-22T07:29:17.000Z,98437
2019-05-22T07:30:46.000Z,98440
2019-05-22T07:32:56.000Z,98441
2019-05-22T07:34:30.000Z,98440
2019-05-22T07:36:36.000Z,98441
2019-05-22T07:38:04.000Z,98441
2019-05-22T07:40:11.000Z,98442
2019-05-22T07:41:41.000Z,98442
2019-05-22T07:43:52.000Z,98443
2019-05-22T07:45:23.000Z,98445
2019-05-22T07:47:36.000Z,98445
2019-05-22T07:49:04.000Z,98447
2019-05-22T07:51:14.000Z,98448
2019-05-22T07:52:43.000Z,98450
2019-05-22T07:54:49.000Z,98451
2019-05-22T07:56:19.000Z,98452
2019-05-22T07:58:30.000Z,98452
2019-05-22T08:00:01.000Z,98454
2019-05-22T08:02:16.000Z,98457
2019-05-22T08:03:48.000Z,98459
2019-05-22T08:05:57.000Z,98460
2019-05-22T08:07:26.000Z,98460
2019-05-22T08:09:33.000Z,98463
2019-05-22T08:11:07.000Z,98463
2019-05-22T08:13:18.000Z,98462
2019-05-22T08:14:53.000Z,98464
2019-05-22T08:17:06.000Z,98468
2019-05-22T08:18:32.000Z,98464
2019-05-22T08:21:54.000Z,98467
2019-05-22T08:23:29.000Z,98469
2019-05-22T08:25:30.000Z,98470
2019-05-22T08:26:52.000Z,98473
2019-05-22T08:28:55.000Z,98473
2019-05-22T08:30:18.000Z,98475
2019-05-22T08:32:21.000Z,98478
2019-05-22T08:33:43.000Z,98479
2019-05-22T08:35:44.000Z,98477
2019-05-22T08:37:06.000Z,98480
2019-05-22T08:39:06.000Z,98479
2019-05-22T08:40:28.000Z,98481
2019-05-22T08:42:29.000Z,98482
2019-05-22T08:43:51.000Z,98480
2019-05-22T08:46:17.000Z,98481
2019-05-22T08:47:39.000Z,98483
2019-05-22T08:49:41.000Z,98483
2019-05-22T08:51:03.000Z,98485
2019-05-22T08:53:04.000Z,98484
2019-05-22T08:54:27.000Z,98487
2019-05-22T08:56:28.000Z,98487
2019-05-22T08:57:50.000Z,98490
2019-05-22T08:59:51.000Z,98491
2019-05-22T09:01:14.000Z,98493
2019-05-22T09:03:16.000Z,98495
2019-05-22T09:04:39.000Z,98494
2019-05-22T09:06:40.000Z,98495
2019-05-22T09:08:02.000Z,98493
2019-05-22T09:10:04.000Z,98495
2019-05-22T09:11:26.000Z,98495
2019-05-22T09:13:28.000Z,98496
2019-05-22T09:14:50.000Z,98497
2019-05-22T09:16:51.000Z,98499
2019-05-22T09:18:14.000Z,98501
2019-05-22T09:20:15.000Z,98500
2019-05-22T09:21:38.000Z,98503
2019-05-22T09:23:41.000Z,98503
2019-05-22T09:25:03.000Z,98503
2019-05-22T09:27:04.000Z,98503
2019-05-22T09:28:27.000Z,98504
2019-05-22T09:30:28.000Z,98506
2019-05-22T09:31:52.000Z,98505
2019-05-22T09:33:55.000Z,98503
2019-05-22T09:35:20.000Z,98506
2019-05-22T09:37:22.000Z,98506
2019-05-22T09:38:48.000Z,98510
2019-05-22T09:40:54.000Z,98514
2019-05-22T09:42:17.000Z,98513
2019-05-22T09:44:19.000Z,98515
2019-05-22T09:45:43.000Z,98514
2019-05-22T09:47:44.000Z,98518
2019-05-22T09:49:06.000Z,98523
2019-05-22T09:51:07.000Z,98523
2019-05-22T09:52:31.000Z,98528
2019-05-22T09:54:33.000Z,98526
2019-05-22T09:55:56.000Z,98526
2019-05-22T09:58:00.000Z,98527
2019-05-22T09:59:23.000Z,98528
2019-05-22T10:01:26.000Z,98529
2019-05-22T10:02:52.000Z,98531
2019-05-22T10:04:54.000Z,98533
2019-05-22T10:06:18.000Z,98530
2019-05-22T10:08:25.000Z,98533
2019-05-22T10:09:48.000Z,98537
2019-05-22T10:11:53.000Z,98537
2019-05-22T10:13:16.000Z,98539
2019-05-22T10:15:19.000Z,98543
2019-05-22T10:16:44.000Z,98544
2019-05-22T10:18:48.000Z,98545
2019-05-22T10:20:16.000Z,98547
2019-05-22T10:22:19.000Z,98547
2019-05-22T10:23:41.000Z,98548
2019-05-22T10:25:45.000Z,98548
2019-05-22T10:27:09.000Z,98551
2019-05-22T10:29:11.000Z,98548
2019-05-22T10:30:37.000Z,98551
2019-05-22T10:32:39.000Z,98552
2019-05-22T10:34:03.000Z,98553
2019-05-22T10:36:09.000Z,98557
2019-05-22T10:37:33.000Z,98555
2019-05-22T10:39:38.000Z,98556
2019-05-22T10:41:02.000Z,98558
2019-05-22T10:43:06.000Z,98558
2019-05-22T10:44:35.000Z,98556
2019-05-22T10:46:39.000Z,98554
2019-05-22T10:48:03.000Z,98556
2019-05-22T10:50:07.000Z,98555
2019-05-22T10:51:32.000Z,98554
2019-05-22T10:53:34.000Z,98557
2019-05-22T10:54:59.000Z,98559
2019-05-22T10:57:06.000Z,98558
2019-05-22T10:58:32.000Z,98556
2019-05-22T11:00:37.000Z,98558
2019-05-22T11:02:01.000Z,98558
2019-05-22T11:04:06.000Z,98558
2019-05-22T11:05:33.000Z,98560
2019-05-22T11:07:40.000Z,98560
2019-05-22T11:09:03.000Z,98563
2019-05-22T11:11:11.000Z,98561
2019-05-22T11:12:36.000Z,98561
2019-05-22T11:14:40.000Z,98563
2019-05-22T11:16:04.000Z,98565
2019-05-22T11:18:11.000Z,98566
2019-05-22T11:19:41.000Z,98566
2019-05-22T11:21:46.000Z,98566
2019-05-22T11:23:11.000Z,98568
2019-05-22T11:25:15.000Z,98571
2019-05-22T11:26:48.000Z,98569
2019-05-22T11:28:52.000Z,98572
2019-05-22T11:30:21.000Z,98571
2019-05-22T11:32:22.000Z,98570
2019-05-22T11:33:46.000Z,98571
2019-05-22T11:35:51.000Z,98569
2019-05-22T11:37:14.000Z,98569
2019-05-22T11:39:20.000Z,98570
2019-05-22T11:41:02.000Z,98570
2019-05-22T11:43:09.000Z,98570
2019-05-22T11:44:35.000Z,98570
2019-05-22T11:46:40.000Z,98571
2019-05-22T11:48:04.000Z,98575
2019-05-22T11:50:08.000Z,98574
2019-05-22T11:51:34.000Z,98574
2019-05-22T11:53:46.000Z,98575
2019-05-22T11:55:12.000Z,98576
2019-05-22T11:57:16.000Z,98577
2019-05-22T11:58:50.000Z,98580
2019-05-22T12:02:30.000Z,98583
2019-05-22T12:03:24.000Z,98583
2019-05-22T12:04:53.000Z,98583
2019-05-22T12:07:01.000Z,98586
2019-05-22T12:08:26.000Z,98587
2019-05-22T12:10:32.000Z,98588
2019-05-22T12:11:59.000Z,98587
2019-05-22T12:14:14.000Z,98587
2019-05-22T12:15:47.000Z,98590
2019-05-22T12:18:02.000Z,98593
2019-05-22T12:19:32.000Z,98595
2019-05-22T12:21:40.000Z,98598
2019-05-22T12:23:08.000Z,98599
2019-05-22T12:25:14.000Z,98600
2019-05-22T12:26:44.000Z,98600
2019-05-22T12:28:52.000Z,98603
2019-05-22T12:30:20.000Z,98600
2019-05-22T12:32:27.000Z,98602
2019-05-22T12:34:03.000Z,98605
2019-05-22T12:36:19.000Z,98603
2019-05-22T12:37:52.000Z,98604
2019-05-22T12:40:01.000Z,98603
2019-05-22T12:41:30.000Z,98601
2019-05-22T12:43:44.000Z,98602
2019-05-22T12:45:14.000Z,98601
2019-05-22T12:47:24.000Z,98601
2019-05-22T12:48:52.000Z,98602
2019-05-22T12:51:00.000Z,98603
2019-05-22T12:52:27.000Z,98602
2019-05-22T12:54:36.000Z,98604
2019-05-22T12:56:20.000Z,98605
2019-05-22T12:58:28.000Z,98607
2019-05-22T13:00:01.000Z,98607
2019-05-22T13:02:12.000Z,98608
2019-05-22T13:03:41.000Z,98606
2019-05-22T13:05:50.000Z,98605
2019-05-22T13:07:18.000Z,98605
2019-05-22T13:10:42.000Z,98608
2019-05-22T13:12:04.000Z,98606
2019-05-22T13:14:05.000Z,98606
2019-05-22T13:15:27.000Z,98605
2019-05-22T13:17:28.000Z,98605
2019-05-22T13:18:50.000Z,98607
2019-05-22T13:20:50.000Z,98606
2019-05-22T13:22:12.000Z,98604
2019-05-22T13:24:13.000Z,98600
2019-05-22T13:25:36.000Z,98600
2019-05-22T13:27:37.000Z,98599
2019-05-22T13:28:59.000Z,98597
2019-05-22T13:31:00.000Z,98595
2019-05-22T13:32:22.000Z,98594
2019-05-22T13:34:23.000Z,98594
2019-05-22T13:35:45.000Z,98593
2019-05-22T13:37:49.000Z,98597
2019-05-22T13:39:12.000Z,98596
2019-05-22T13:41:13.000Z,98596
2019-05-22T13:42:36.000Z,98598
2019-05-22T13:44:38.000Z,98598
2019-05-22T13:46:00.000Z,98600
2019-05-22T13:48:00.000Z,98602
2019-05-22T13:49:22.000Z,98603
2019-05-22T13:51:23.000Z,98603
2019-05-22T13:52:45.000Z,98608
2019-05-22T13:54:46.000Z,98608
2019-05-22T13:56:08.000Z,98608
2019-05-22T13:58:09.000Z,98610
2019-05-22T13:59:31.000Z,98611
2019-05-22T14:01:33.000Z,98614
2019-05-22T14:02:55.000Z,98612
2019-05-22T14:04:57.000Z,98611
2019-05-22T14:06:19.000Z,98613
2019-05-22T14:08:20.000Z,98613
2019-05-22T14:09:44.000Z,98612
2019-05-22T14:11:45.000Z,98611
2019-05-22T14:13:07.000Z,98613
2019-05-22T14:15:08.000Z,98615
2019-05-22T14:16:31.000Z,98615
2019-05-22T14:18:35.000Z,98613
2019-05-22T14:19:57.000Z,98611
2019-05-22T14:21:59.000Z,98607
2019-05-22T14:23:22.000Z,98607
2019-05-22T14:25:25.000Z,98607
2019-05-22T14:26:50.000Z,98608
2019-05-22T14:28:54.000Z,98613
2019-05-22T14:30:23.000Z,98611
2019-05-22T14:32:24.000Z,98605
2019-05-22T14:33:54.000Z,98601
2019-05-22T14:35:55.000Z,98601
2019-05-22T14:37:18.000Z,98599
2019-05-22T14:39:22.000Z,98594
2019-05-22T14:40:46.000Z,98595
2019-05-22T14:42:50.000Z,98589
2019-05-22T14:44:17.000Z,98589
2019-05-22T14:46:18.000Z,98589
2019-05-22T14:47:43.000Z,98588
2019-05-22T14:49:46.000Z,98588
2019-05-22T14:51:10.000Z,98583
2019-05-22T14:53:11.000Z,98582
2019-05-22T14:54:39.000Z,98582
2019-05-22T14:56:40.000Z,98580
2019-05-22T14:58:02.000Z,98581
2019-05-22T15:00:06.000Z,98579
2019-05-22T15:01:29.000Z,98581
2019-05-22T15:03:30.000Z,98583
2019-05-22T15:04:52.000Z,98583
2019-05-22T15:06:55.000Z,98586
2019-05-22T15:08:20.000Z,98588
2019-05-22T15:10:23.000Z,98587
2019-05-22T15:11:45.000Z,98588
2019-05-22T15:13:47.000Z,98588
2019-05-22T15:15:10.000Z,98587
2019-05-22T15:17:16.000Z,98586
2019-05-22T15:18:59.000Z,98593
2019-05-22T15:21:05.000Z,98590
2019-05-22T15:22:29.000Z,98586
2019-05-22T15:24:32.000Z,98585
2019-05-22T15:25:55.000Z,98583
2019-05-22T15:27:56.000Z,98585
2019-05-22T15:29:21.000Z,98589
2019-05-22T15:31:23.000Z,98589
2019-05-22T15:32:48.000Z,98589
2019-05-22T15:34:49.000Z,98586
2019-05-22T15:36:13.000Z,98585
2019-05-22T15:38:20.000Z,98586
2019-05-22T15:39:45.000Z,98590
2019-05-22T15:41:48.000Z,98592
2019-05-22T15:43:12.000Z,98592
2019-05-22T15:45:19.000Z,98591
2019-05-22T15:46:42.000Z,98590
2019-05-22T15:48:43.000Z,98589
2019-05-22T15:50:07.000Z,98592
2019-05-22T15:52:10.000Z,98596
2019-05-22T15:53:35.000Z,98599
2019-05-22T15:55:42.000Z,98596
2019-05-22T15:57:10.000Z,98594
2019-05-22T15:59:15.000Z,98595
2019-05-22T16:00:40.000Z,98593
2019-05-22T16:02:43.000Z,98596
2019-05-22T16:04:13.000Z,98597
2019-05-22T16:06:19.000Z,98598
2019-05-22T16:07:42.000Z,98598
2019-05-22T16:09:51.000Z,98598
2019-05-22T16:11:17.000Z,98597
2019-05-22T16:13:23.000Z,98599
2019-05-22T16:14:52.000Z,98598
2019-05-22T16:16:59.000Z,98599
2019-05-22T16:18:27.000Z,98592
2019-05-22T16:20:33.000Z,98597
2019-05-22T16:21:56.000Z,98599
2019-05-22T16:24:00.000Z,98596
2019-05-22T16:25:28.000Z,98594
2019-05-22T16:27:36.000Z,98596
2019-05-22T16:29:02.000Z,98598
2019-05-22T16:31:07.000Z,98600
2019-05-22T16:32:34.000Z,98600
2019-05-22T16:34:44.000Z,98600
2019-05-22T16:36:13.000Z,98602
2019-05-22T16:38:16.000Z,98603
2019-05-22T16:39:42.000Z,98604
2019-05-22T16:41:48.000Z,98607
2019-05-22T16:43:15.000Z,98604
2019-05-22T16:45:22.000Z,98604
2019-05-22T16:46:48.000Z,98606
2019-05-22T16:49:00.000Z,98601
2019-05-22T16:50:26.000Z,98604
2019-05-22T16:52:34.000Z,98604
2019-05-22T16:54:06.000Z,98605
2019-05-22T16:56:14.000Z,98604
2019-05-22T16:57:41.000Z,98608
2019-05-22T16:59:48.000Z,98607
2019-05-22T17:01:15.000Z,98610
2019-05-22T17:03:22.000Z,98606
2019-05-22T17:04:54.000Z,98607
2019-05-22T17:07:01.000Z,98609
2019-05-22T17:08:31.000Z,98606
2019-05-22T17:10:39.000Z,98609
2019-05-22T17:12:13.000Z,98611
2019-05-22T17:14:20.000Z,98605
2019-05-22T17:15:50.000Z,98606
2019-05-22T17:18:04.000Z,98613
2019-05-22T17:19:34.000Z,98613
2019-05-22T17:21:46.000Z,98611
2019-05-22T17:23:15.000Z,98606
2019-05-22T17:25:20.000Z,98606
2019-05-22T17:26:49.000Z,98605
2019-05-22T17:29:04.000Z,98607
2019-05-22T17:30:33.000Z,98606
2019-05-22T17:32:42.000Z,98610
2019-05-22T17:34:12.000Z,98609
2019-05-22T17:36:21.000Z,98611
2019-05-22T17:37:47.000Z,98613
2019-05-22T17:39:53.000Z,98612
2019-05-22T17:41:20.000Z,98612
2019-05-22T17:43:29.000Z,98612
2019-05-22T17:45:00.000Z,98612
2019-05-22T17:47:10.000Z,98609
2019-05-22T17:48:41.000Z,98609
2019-05-22T17:50:54.000Z,98609
2019-05-22T17:52:25.000Z,98611
2019-05-22T17:54:37.000Z,98611
2019-05-22T17:56:08.000Z,98609
2019-05-22T17:59:32.000Z,98610
2019-05-22T18:00:54.000Z,98611
2019-05-22T18:02:55.000Z,98612
2019-05-22T18:04:17.000Z,98615
2019-05-22T18:06:18.000Z,98614
2019-05-22T18:07:40.000Z,98615
2019-05-22T18:09:41.000Z,98616
2019-05-22T18:11:03.000Z,98616
2019-05-22T18:13:04.000Z,98619
2019-05-22T18:14:26.000Z,98620
2019-05-22T18:16:27.000Z,98619
2019-05-22T18:17:49.000Z,98619
2019-05-22T18:19:50.000Z,98619
2019-05-22T18:21:12.000Z,98619
2019-05-22T18:23:13.000Z,98620
2019-05-22T18:24:36.000Z,98620
2019-05-22T18:26:39.000Z,98621
2019-05-22T18:28:01.000Z,98622
2019-05-22T18:30:02.000Z,98620
2019-05-22T18:31:24.000Z,98622
2019-05-22T18:33:25.000Z,98622
2019-05-22T18:34:47.000Z,98621
2019-05-22T18:36:50.000Z,98622
2019-05-22T18:38:12.000Z,98624
2019-05-22T18:40:13.000Z,98624
2019-05-22T18:41:35.000Z,98625
2019-05-22T18:43:36.000Z,98626
2019-05-22T18:44:58.000Z,98630
2019-05-22T18:46:59.000Z,98631
2019-05-22T18:48:22.000Z,98632
2019-05-22T18:50:25.000Z,98633
2019-05-22T18:51:47.000Z,98634
2019-05-22T18:53:48.000Z,98635
2019-05-22T18:55:10.000Z,98638
2019-05-22T18:57:11.000Z,98639
2019-05-22T18:58:33.000Z,98637
2019-05-22T19:00:34.000Z,98639
2019-05-22T19:01:57.000Z,98639
2019-05-22T19:03:58.000Z,98638
2019-05-22T19:05:21.000Z,98638
2019-05-22T19:07:22.000Z,98640
2019-05-22T19:08:44.000Z,98643
2019-05-22T19:10:44.000Z,98644
2019-05-22T19:12:07.000Z,98643
2019-05-22T19:14:08.000Z,98645
2019-05-22T19:15:32.000Z,98646
2019-05-22T19:17:34.000Z,98647
2019-05-22T19:18:58.000Z,98648
2019-05-22T19:21:01.000Z,98650
2019-05-22T19:22:23.000Z,98650
2019-05-22T19:24:23.000Z,98653
2019-05-22T19:25:45.000Z,98655
2019-05-22T19:27:50.000Z,98658
2019-05-22T19:29:14.000Z,98659
2019-05-22T19:31:16.000Z,98658
2019-05-22T19:32:40.000Z,98657
2019-05-22T19:34:42.000Z,98657
2019-05-22T19:36:05.000Z,98662
2019-05-22T19:38:08.000Z,98662
2019-05-22T19:39:31.000Z,98662
2019-05-22T19:41:31.000Z,98663
2019-05-22T19:42:54.000Z,98666
2019-05-22T19:45:00.000Z,98666
2019-05-22T19:46:26.000Z,98666
2019-05-22T19:48:28.000Z,98671
2019-05-22T19:49:51.000Z,98672
2019-05-22T19:51:53.000Z,98674
2019-05-22T19:53:14.000Z,98674
2019-05-22T19:55:20.000Z,98677
2019-05-22T19:56:46.000Z,98682
2019-05-22T19:58:48.000Z,98683
2019-05-22T20:00:11.000Z,98682
2019-05-22T20:02:14.000Z,98684
2019-05-22T20:03:36.000Z,98683
2019-05-22T20:05:37.000Z,98682
2019-05-22T20:07:01.000Z,98685
2019-05-22T20:09:02.000Z,98684
2019-05-22T20:10:24.000Z,98685
2019-05-22T20:12:28.000Z,98685
2019-05-22T20:13:54.000Z,98685
2019-05-22T20:15:59.000Z,98685
2019-05-22T20:17:23.000Z,98686
2019-05-22T20:19:27.000Z,98686
2019-05-22T20:20:50.000Z,98686
2019-05-22T20:22:53.000Z,98687
2019-05-22T20:24:19.000Z,98686
2019-05-22T20:26:27.000Z,98687
2019-05-22T20:27:56.000Z,98687
2019-05-22T20:30:01.000Z,98687
2019-05-22T20:31:29.000Z,98688
2019-05-22T20:33:33.000Z,98690
2019-05-22T20:34:55.000Z,98691
2019-05-22T20:36:59.000Z,98691
2019-05-22T20:38:26.000Z,98690
2019-05-22T20:40:37.000Z,98691
2019-05-22T20:42:05.000Z,98692
2019-05-22T20:44:11.000Z,98693
2019-05-22T20:45:33.000Z,98695
2019-05-22T20:47:38.000Z,98694
2019-05-22T20:49:05.000Z,98694
2019-05-22T20:51:10.000Z,98697
2019-05-22T20:52:38.000Z,98698
2019-05-22T20:54:44.000Z,98700
2019-05-22T20:56:12.000Z,98701
2019-05-22T20:58:18.000Z,98702
2019-05-22T20:59:47.000Z,98704
2019-05-22T21:01:52.000Z,98708
2019-05-22T21:03:19.000Z,98710
2019-05-22T21:05:24.000Z,98710
2019-05-22T21:06:48.000Z,98710
2019-05-22T21:08:50.000Z,98712
2019-05-22T21:10:15.000Z,98712
2019-05-22T21:12:23.000Z,98712
2019-05-22T21:13:47.000Z,98713
2019-05-22T21:15:52.000Z,98714
2019-05-22T21:17:20.000Z,98716
2019-05-22T21:19:26.000Z,98716
2019-05-22T21:20:54.000Z,98716
2019-05-22T21:23:02.000Z,98718
2019-05-22T21:24:26.000Z,98720
2019-05-22T21:26:37.000Z,98719
2019-05-22T21:28:07.000Z,98718
2019-05-22T21:30:14.000Z,98718
2019-05-22T21:31:38.000Z,98720
2019-05-22T21:33:46.000Z,98722
2019-05-22T21:35:13.000Z,98722
2019-05-22T21:37:21.000Z,98722
2019-05-22T21:38:51.000Z,98720
2019-05-22T21:40:58.000Z,98717
2019-05-22T21:42:25.000Z,98716
2019-05-22T21:44:33.000Z,98714
2019-05-22T21:46:00.000Z,98715
2019-05-22T21:48:05.000Z,98718
2019-05-22T21:49:39.000Z,98718
2019-05-22T21:51:49.000Z,98718
2019-05-22T21:53:19.000Z,98718
2019-05-22T21:55:26.000Z,98717
2019-05-22T21:56:57.000Z,98718
2019-05-22T21:59:07.000Z,98716
2019-05-22T22:00:41.000Z,98715
2019-05-22T22:02:58.000Z,98715
2019-05-22T22:04:26.000Z,98715
2019-05-22T22:06:31.000Z,98714
2019-05-22T22:08:00.000Z,98717
2019-05-22T22:10:10.000Z,98718
2019-05-22T22:11:39.000Z,98719
2019-05-22T22:13:49.000Z,98718
2019-05-22T22:15:22.000Z,98719
2019-05-22T22:17:32.000Z,98720
2019-05-22T22:19:04.000Z,98722
2019-05-22T22:21:11.000Z,98723
2019-05-22T22:22:45.000Z,98724
2019-05-22T22:24:55.000Z,98724
2019-05-22T22:26:27.000Z,98725
2019-05-22T22:28:38.000Z,98726
2019-05-22T22:30:10.000Z,98728
2019-05-22T22:32:21.000Z,98728
2019-05-22T22:33:50.000Z,98730
2019-05-22T22:36:00.000Z,98732
2019-05-22T22:37:27.000Z,98732
2019-05-22T22:39:38.000Z,98734
2019-05-22T22:41:07.000Z,98736
2019-05-22T22:43:18.000Z,98737
2019-05-22T22:44:51.000Z,98737
2019-05-22T22:48:15.000Z,98741
2019-05-22T22:49:37.000Z,98743
2019-05-22T22:51:38.000Z,98744
2019-05-22T22:53:00.000Z,98744
2019-05-22T22:55:02.000Z,98744
2019-05-22T22:56:26.000Z,98745
2019-05-22T22:58:27.000Z,98745
2019-05-22T22:59:50.000Z,98746
2019-05-22T23:01:51.000Z,98747
2019-05-22T23:03:13.000Z,98746
2019-05-22T23:05:14.000Z,98745
2019-05-22T23:06:36.000Z,98744
2019-05-22T23:08:37.000Z,98746
2019-05-22T23:09:59.000Z,98747
2019-05-22T23:12:00.000Z,98748
2019-05-22T23:13:22.000Z,98750
2019-05-22T23:15:23.000Z,98750
2019-05-22T23:16:45.000Z,98753
2019-05-22T23:18:46.000Z,98754
2019-05-22T23:20:08.000Z,98755
2019-05-22T23:22:09.000Z,98755
2019-05-22T23:23:31.000Z,98754
2019-05-22T23:25:32.000Z,98754
2019-05-22T23:26:54.000Z,98754
2019-05-22T23:28:54.000Z,98756
2019-05-22T23:30:16.000Z,98756
2019-05-22T23:32:17.000Z,98754
2019-05-22T23:33:40.000Z,98753
2019-05-22T23:35:42.000Z,98753
2019-05-22T23:37:05.000Z,98752
2019-05-22T23:39:06.000Z,98752
2019-05-22T23:40:28.000Z,98753
2019-05-22T23:42:29.000Z,98753
2019-05-22T23:43:52.000Z,98754
2019-05-22T23:45:53.000Z,98753
2019-05-22T23:47:15.000Z,98753
2019-05-22T23:49:17.000Z,98753
2019-05-22T23:50:40.000Z,98753
2019-05-22T23:52:40.000Z,98751
2019-05-22T23:54:03.000Z,98752
2019-05-22T23:56:05.000Z,98755
2019-05-22T23:57:27.000Z,98754
2019-05-22T23:59:30.000Z,98753
