createdAt,value
2018-11-01T00:00:18.739Z,3.66
2018-11-01T00:01:34.278Z,3.67
2018-11-01T00:02:44.042Z,3.67
2018-11-01T00:03:53.087Z,3.65
2018-11-01T00:05:03.324Z,3.67
2018-11-01T00:06:14.221Z,3.66
2018-11-01T00:07:20.955Z,3.71
2018-11-01T00:08:33.020Z,3.70
2018-11-01T00:09:42.275Z,3.63
2018-11-01T00:10:52.812Z,3.64
2018-11-01T00:12:04.703Z,3.63
2018-11-01T00:13:13.560Z,3.64
2018-11-01T00:14:23.168Z,3.60
2018-11-01T00:15:33.797Z,3.61
2018-11-01T00:16:45.711Z,3.62
2018-11-01T00:17:54.119Z,3.61
2018-11-01T00:19:05.870Z,3.54
2018-11-01T00:20:14.680Z,3.55
2018-11-01T00:21:24.893Z,3.57
2018-11-01T00:22:36.990Z,3.58
2018-11-01T00:23:48.214Z,3.49
2018-11-01T00:25:01.526Z,3.52
2018-11-01T00:26:12.476Z,3.48
2018-11-01T00:27:24.517Z,3.52
2018-11-01T00:28:35.893Z,3.48
2018-11-01T00:29:44.037Z,3.47
2018-11-01T00:30:56.409Z,3.47
2018-11-01T00:32:07.668Z,3.46
2018-11-01T00:33:16.980Z,3.46
2018-11-01T00:34:32.012Z,3.46
2018-11-01T00:35:40.730Z,3.46
2018-11-01T00:36:50.298Z,3.45
2018-11-01T00:37:57.929Z,3.47
2018-11-01T00:39:09.773Z,3.45
2018-11-01T00:40:19.017Z,3.36
2018-11-01T00:41:30.954Z,3.37
2018-11-01T00:42:39.760Z,3.32
2018-11-01T00:43:51.560Z,3.32
2018-11-01T00:45:03.635Z,3.25
2018-11-01T00:46:16.427Z,3.28
2018-11-01T00:47:24.963Z,3.31
2018-11-01T00:48:37.776Z,3.34
2018-11-01T00:49:50.355Z,3.33
2018-11-01T00:51:02.486Z,3.33
2018-11-01T00:52:18.135Z,3.37
2018-11-01T00:53:25.895Z,3.40
2018-11-01T00:54:36.028Z,3.55
2018-11-01T00:55:46.562Z,3.66
2018-11-01T00:56:58.032Z,3.77
2018-11-01T00:58:07.614Z,3.83
2018-11-01T00:59:19.513Z,3.80
2018-11-01T01:00:28.528Z,3.72
2018-11-01T01:01:37.685Z,3.63
2018-11-01T01:02:47.652Z,3.56
2018-11-01T01:04:03.113Z,3.59
2018-11-01T01:05:17.271Z,3.58
2018-11-01T01:06:25.290Z,3.55
2018-11-01T01:07:31.876Z,3.54
2018-11-01T01:08:37.782Z,3.54
2018-11-01T01:09:47.581Z,3.52
2018-11-01T01:11:00.435Z,3.53
2018-11-01T01:12:13.866Z,3.52
2018-11-01T01:13:23.041Z,3.52
2018-11-01T01:14:32.969Z,3.62
2018-11-01T01:15:44.938Z,3.66
2018-11-01T01:16:56.590Z,3.70
2018-11-01T01:18:05.119Z,3.78
2018-11-01T01:19:13.557Z,3.97
2018-11-01T01:20:20.713Z,4.16
2018-11-01T01:21:29.842Z,4.01
2018-11-01T01:22:37.488Z,3.85
2018-11-01T01:23:45.104Z,3.74
2018-11-01T01:24:54.656Z,3.67
2018-11-01T01:26:02.402Z,3.60
2018-11-01T01:27:13.831Z,3.58
2018-11-01T01:28:22.176Z,3.75
2018-11-01T01:29:31.898Z,3.69
2018-11-01T01:30:41.717Z,3.60
2018-11-01T01:31:49.320Z,3.55
2018-11-01T01:33:01.435Z,3.47
2018-11-01T01:34:09.227Z,3.48
2018-11-01T01:35:19.441Z,3.45
2018-11-01T01:36:28.595Z,3.47
2018-11-01T01:37:41.356Z,3.44
2018-11-01T01:38:50.394Z,3.45
2018-11-01T01:39:58.325Z,3.74
2018-11-01T01:41:04.907Z,3.79
2018-11-01T01:42:17.662Z,3.76
2018-11-01T01:43:29.943Z,3.61
2018-11-01T01:44:40.046Z,3.54
2018-11-01T01:45:51.106Z,3.46
2018-11-01T01:46:58.199Z,3.35
2018-11-01T01:48:08.697Z,3.32
2018-11-01T01:49:22.840Z,3.28
2018-11-01T01:50:35.252Z,3.25
2018-11-01T01:51:43.891Z,3.15
2018-11-01T01:52:53.448Z,3.13
2018-11-01T01:54:02.405Z,3.14
2018-11-01T01:55:13.792Z,3.16
2018-11-01T01:56:20.897Z,3.15
2018-11-01T01:57:30.248Z,3.16
2018-11-01T01:58:37.912Z,3.17
2018-11-01T01:59:46.595Z,3.12
2018-11-01T02:00:55.893Z,3.00
2018-11-01T02:02:05.570Z,2.97
2018-11-01T02:03:12.956Z,2.93
2018-11-01T02:04:21.755Z,2.91
2018-11-01T02:05:28.232Z,2.96
2018-11-01T02:06:42.582Z,2.89
2018-11-01T02:07:50.062Z,2.89
2018-11-01T02:08:58.941Z,2.90
2018-11-01T02:10:10.392Z,2.93
2018-11-01T02:11:19.372Z,2.99
2018-11-01T02:12:26.926Z,2.98
2018-11-01T02:13:38.381Z,2.99
2018-11-01T02:14:44.801Z,2.99
2018-11-01T02:15:54.551Z,2.99
2018-11-01T02:17:04.595Z,3.02
2018-11-01T02:18:16.522Z,3.03
2018-11-01T02:19:28.149Z,3.00
2018-11-01T02:20:37.420Z,2.94
2018-11-01T02:21:49.621Z,2.81
2018-11-01T02:23:02.205Z,2.77
2018-11-01T02:24:10.802Z,2.79
2018-11-01T02:25:20.585Z,2.81
2018-11-01T02:26:32.009Z,2.85
2018-11-01T02:27:40.801Z,2.84
2018-11-01T02:30:10.218Z,2.83
2018-11-01T02:31:16.750Z,2.82
2018-11-01T02:32:25.491Z,2.82
2018-11-01T02:33:35.294Z,2.84
2018-11-01T02:34:45.275Z,2.81
2018-11-01T02:35:56.489Z,2.77
2018-11-01T02:37:10.771Z,2.73
2018-11-01T02:38:22.265Z,2.73
2018-11-01T02:39:31.081Z,2.73
2018-11-01T02:40:39.163Z,2.75
2018-11-01T02:41:51.839Z,2.78
2018-11-01T02:43:02.918Z,2.84
2018-11-01T02:44:10.200Z,3.01
2018-11-01T02:45:22.418Z,3.06
2018-11-01T02:46:33.848Z,3.06
2018-11-01T02:47:40.547Z,3.07
2018-11-01T02:48:49.028Z,3.11
2018-11-01T02:49:56.114Z,3.13
2018-11-01T02:51:04.627Z,3.13
2018-11-01T02:52:13.577Z,3.15
2018-11-01T02:53:27.147Z,3.13
2018-11-01T02:54:36.961Z,3.13
2018-11-01T02:55:44.557Z,3.11
2018-11-01T02:56:52.448Z,3.21
2018-11-01T02:58:02.342Z,3.55
2018-11-01T02:59:10.518Z,3.83
2018-11-01T03:00:20.548Z,3.87
2018-11-01T03:01:28.439Z,3.56
2018-11-01T03:02:38.435Z,3.28
2018-11-01T03:03:48.335Z,3.01
2018-11-01T03:05:01.929Z,2.96
2018-11-01T03:06:09.551Z,2.95
2018-11-01T03:07:19.317Z,2.89
2018-11-01T03:08:30.950Z,2.79
2018-11-01T03:09:41.942Z,2.68
2018-11-01T03:10:53.174Z,2.66
2018-11-01T03:12:08.673Z,2.79
2018-11-01T03:13:20.662Z,2.99
2018-11-01T03:14:28.013Z,2.97
2018-11-01T03:15:40.669Z,2.88
2018-11-01T03:16:48.498Z,2.79
2018-11-01T03:17:59.541Z,2.81
2018-11-01T03:19:15.809Z,2.79
2018-11-01T03:20:24.316Z,2.71
2018-11-01T03:21:34.302Z,2.65
2018-11-01T03:22:44.751Z,2.65
2018-11-01T03:23:52.581Z,2.61
2018-11-01T03:25:01.018Z,2.50
2018-11-01T03:26:13.576Z,2.39
2018-11-01T03:27:21.543Z,2.43
2018-11-01T03:28:30.894Z,2.41
2018-11-01T03:29:41.947Z,2.44
2018-11-01T03:30:54.338Z,2.50
2018-11-01T03:32:04.192Z,2.44
2018-11-01T03:33:22.404Z,2.44
2018-11-01T03:34:34.890Z,2.42
2018-11-01T03:35:42.993Z,2.40
2018-11-01T03:36:54.015Z,2.44
2018-11-01T03:38:08.470Z,2.43
2018-11-01T03:39:18.874Z,2.53
2018-11-01T03:40:29.114Z,2.60
2018-11-01T03:41:40.453Z,2.58
2018-11-01T03:42:49.248Z,2.57
2018-11-01T03:43:55.696Z,2.56
2018-11-01T03:45:06.850Z,2.48
2018-11-01T03:46:14.079Z,2.42
2018-11-01T03:47:21.211Z,2.33
2018-11-01T03:48:30.325Z,2.32
2018-11-01T03:49:39.453Z,2.33
2018-11-01T03:50:48.085Z,2.34
2018-11-01T03:51:57.416Z,2.42
2018-11-01T03:53:07.403Z,2.53
2018-11-01T03:54:17.804Z,2.57
2018-11-01T03:55:25.453Z,2.54
2018-11-01T03:56:34.497Z,2.50
2018-11-01T03:57:44.498Z,2.49
2018-11-01T03:58:53.158Z,2.48
2018-11-01T04:00:02.216Z,2.47
2018-11-01T04:01:13.373Z,2.50
2018-11-01T04:02:20.505Z,2.50
2018-11-01T04:03:28.938Z,2.53
2018-11-01T04:04:40.121Z,2.53
2018-11-01T04:05:50.333Z,2.54
2018-11-01T04:06:57.301Z,2.53
2018-11-01T04:08:04.686Z,2.52
2018-11-01T04:09:15.989Z,2.39
2018-11-01T04:10:25.011Z,2.41
2018-11-01T04:11:38.019Z,2.61
2018-11-01T04:12:45.984Z,2.78
2018-11-01T04:14:01.123Z,2.74
2018-11-01T04:15:17.348Z,2.66
2018-11-01T04:16:25.261Z,2.59
2018-11-01T04:17:35.311Z,2.57
2018-11-01T04:18:42.048Z,2.57
2018-11-01T04:19:50.583Z,2.57
2018-11-01T04:20:59.507Z,2.58
2018-11-01T04:22:06.326Z,2.82
2018-11-01T04:23:14.078Z,3.05
2018-11-01T04:24:22.530Z,3.03
2018-11-01T04:25:31.877Z,2.89
2018-11-01T04:26:41.085Z,2.75
2018-11-01T04:27:50.015Z,2.67
2018-11-01T04:28:57.853Z,2.62
2018-11-01T04:30:07.263Z,2.57
2018-11-01T04:31:22.986Z,2.87
2018-11-01T04:32:32.322Z,3.12
2018-11-01T04:33:44.702Z,3.23
2018-11-01T04:34:56.990Z,2.89
2018-11-01T04:36:11.036Z,2.53
2018-11-01T04:37:25.910Z,2.38
2018-11-01T04:38:34.533Z,2.16
2018-11-01T04:39:44.964Z,2.06
2018-11-01T04:40:58.413Z,2.01
2018-11-01T04:42:08.612Z,2.12
2018-11-01T04:43:20.271Z,2.33
2018-11-01T04:44:29.550Z,2.57
2018-11-01T04:45:37.377Z,2.49
2018-11-01T04:46:46.663Z,2.43
2018-11-01T04:47:53.411Z,2.35
2018-11-01T04:49:06.249Z,2.30
2018-11-01T04:50:16.699Z,2.12
2018-11-01T04:51:27.472Z,2.05
2018-11-01T04:52:43.153Z,2.01
2018-11-01T04:53:54.758Z,2.04
2018-11-01T04:55:03.590Z,2.03
2018-11-01T04:56:14.726Z,2.03
2018-11-01T04:57:26.053Z,2.03
2018-11-01T04:58:36.611Z,2.04
2018-11-01T04:59:46.922Z,2.01
2018-11-01T05:00:59.477Z,1.98
2018-11-01T05:02:05.608Z,1.96
2018-11-01T05:03:16.751Z,1.92
2018-11-01T05:04:26.438Z,1.89
2018-11-01T05:05:39.183Z,1.91
2018-11-01T05:06:48.490Z,1.95
2018-11-01T05:07:58.323Z,2.06
2018-11-01T05:09:09.667Z,2.04
2018-11-01T05:10:25.297Z,2.00
2018-11-01T05:11:33.473Z,1.99
2018-11-01T05:12:42.116Z,1.93
2018-11-01T05:13:53.529Z,1.78
2018-11-01T05:15:00.267Z,1.70
2018-11-01T05:16:08.879Z,1.68
2018-11-01T05:17:15.684Z,1.68
2018-11-01T05:18:24.964Z,1.74
2018-11-01T05:19:37.006Z,1.74
2018-11-01T05:20:48.587Z,1.74
2018-11-01T05:21:59.402Z,1.76
2018-11-01T05:23:08.057Z,1.70
2018-11-01T05:24:19.061Z,1.62
2018-11-01T05:25:29.428Z,1.54
2018-11-01T05:26:39.400Z,1.55
2018-11-01T05:27:45.994Z,1.57
2018-11-01T05:28:53.535Z,1.58
2018-11-01T05:29:59.940Z,1.60
2018-11-01T05:31:09.864Z,1.60
2018-11-01T05:32:17.431Z,1.59
2018-11-01T05:33:26.413Z,1.55
2018-11-01T05:34:34.162Z,1.54
2018-11-01T05:35:40.964Z,1.59
2018-11-01T05:36:51.327Z,1.63
2018-11-01T05:37:59.708Z,1.76
2018-11-01T05:39:10.155Z,1.80
2018-11-01T05:40:18.021Z,1.86
2018-11-01T05:41:30.523Z,1.89
2018-11-01T05:42:36.957Z,1.82
2018-11-01T05:43:43.995Z,1.78
2018-11-01T05:44:54.323Z,1.72
2018-11-01T05:46:04.940Z,1.67
2018-11-01T05:47:14.897Z,1.67
2018-11-01T05:48:24.564Z,1.64
2018-11-01T05:49:35.139Z,1.69
2018-11-01T05:50:44.816Z,1.76
2018-11-01T05:51:55.262Z,1.81
2018-11-01T05:53:03.968Z,1.84
2018-11-01T05:54:11.118Z,1.87
2018-11-01T05:55:23.723Z,1.87
2018-11-01T05:56:35.965Z,1.79
2018-11-01T05:57:47.853Z,1.74
2018-11-01T05:58:55.211Z,1.73
2018-11-01T06:00:06.606Z,1.70
2018-11-01T06:01:14.001Z,1.67
2018-11-01T06:02:24.797Z,1.69
2018-11-01T06:03:38.516Z,1.77
2018-11-01T06:04:46.174Z,1.85
2018-11-01T06:05:54.910Z,1.95
2018-11-01T06:07:04.188Z,1.99
2018-11-01T06:08:13.150Z,2.00
2018-11-01T06:09:21.368Z,1.97
2018-11-01T06:10:28.364Z,2.05
2018-11-01T06:11:38.596Z,2.01
2018-11-01T06:12:48.711Z,1.91
2018-11-01T06:13:55.909Z,1.78
2018-11-01T06:15:05.058Z,1.70
2018-11-01T06:16:13.799Z,1.65
2018-11-01T06:17:23.187Z,1.73
2018-11-01T06:18:34.512Z,1.84
2018-11-01T06:19:46.265Z,2.23
2018-11-01T06:20:53.702Z,2.38
2018-11-01T06:22:08.475Z,2.50
2018-11-01T06:23:21.057Z,2.50
2018-11-01T06:24:30.198Z,2.35
2018-11-01T06:25:42.449Z,2.31
2018-11-01T06:26:52.436Z,2.37
2018-11-01T06:28:02.312Z,2.46
2018-11-01T06:29:14.359Z,2.25
2018-11-01T06:30:22.174Z,2.08
2018-11-01T06:31:30.824Z,1.86
2018-11-01T06:32:41.939Z,1.82
2018-11-01T06:33:51.277Z,1.99
2018-11-01T06:35:03.088Z,2.00
2018-11-01T06:36:11.913Z,1.98
2018-11-01T06:37:21.000Z,2.00
2018-11-01T06:38:28.852Z,2.12
2018-11-01T06:39:40.487Z,1.99
2018-11-01T06:40:50.564Z,1.87
2018-11-01T06:42:05.022Z,1.93
2018-11-01T06:43:16.466Z,1.89
2018-11-01T06:44:25.211Z,1.92
2018-11-01T06:45:35.477Z,1.94
2018-11-01T06:46:49.664Z,1.93
2018-11-01T06:48:00.387Z,1.77
2018-11-01T06:49:09.591Z,1.64
2018-11-01T06:50:17.917Z,1.67
2018-11-01T06:51:27.427Z,1.60
2018-11-01T06:52:38.878Z,1.58
2018-11-01T06:53:48.459Z,1.63
2018-11-01T06:54:59.233Z,1.70
2018-11-01T06:56:07.198Z,1.76
2018-11-01T06:57:18.516Z,1.82
2018-11-01T06:58:27.582Z,1.88
2018-11-01T06:59:39.686Z,1.92
2018-11-01T07:00:49.970Z,2.01
2018-11-01T07:01:59.184Z,2.04
2018-11-01T07:03:12.984Z,2.17
2018-11-01T07:04:22.784Z,2.27
2018-11-01T07:05:35.685Z,2.48
2018-11-01T07:06:44.648Z,2.50
2018-11-01T07:07:54.098Z,2.63
2018-11-01T07:09:04.664Z,2.59
2018-11-01T07:10:16.425Z,2.57
2018-11-01T07:11:25.957Z,2.64
2018-11-01T07:12:33.881Z,2.88
2018-11-01T07:13:41.101Z,3.17
2018-11-01T07:14:50.773Z,3.43
2018-11-01T07:15:59.669Z,3.51
2018-11-01T07:17:09.618Z,3.39
2018-11-01T07:18:18.273Z,3.31
2018-11-01T07:19:29.880Z,3.42
2018-11-01T07:20:36.966Z,3.31
2018-11-01T07:21:45.533Z,3.22
2018-11-01T07:22:56.219Z,3.08
2018-11-01T07:24:07.381Z,3.00
2018-11-01T07:25:19.820Z,2.99
2018-11-01T07:26:33.928Z,3.04
2018-11-01T07:27:41.999Z,3.06
2018-11-01T07:28:53.011Z,3.03
2018-11-01T07:30:03.547Z,3.01
2018-11-01T07:31:14.336Z,3.00
2018-11-01T07:32:23.531Z,3.01
2018-11-01T07:33:37.872Z,3.06
2018-11-01T07:34:52.048Z,3.17
2018-11-01T07:36:01.693Z,3.25
2018-11-01T07:37:13.020Z,3.29
2018-11-01T07:38:24.828Z,3.25
2018-11-01T07:39:34.482Z,3.29
2018-11-01T07:40:41.471Z,3.38
2018-11-01T07:41:52.019Z,3.45
2018-11-01T07:43:04.279Z,3.60
2018-11-01T07:44:15.449Z,3.96
2018-11-01T07:45:31.368Z,4.21
2018-11-01T07:46:43.318Z,4.29
2018-11-01T07:47:51.476Z,4.16
2018-11-01T07:48:59.387Z,4.08
2018-11-01T07:50:12.752Z,4.01
2018-11-01T07:51:25.536Z,3.94
2018-11-01T07:52:41.327Z,3.86
2018-11-01T07:53:57.094Z,3.82
2018-11-01T07:55:09.198Z,3.82
2018-11-01T07:56:21.474Z,3.86
2018-11-01T07:57:33.621Z,3.91
2018-11-01T07:58:42.307Z,3.97
2018-11-01T07:59:53.981Z,3.99
2018-11-01T08:01:03.838Z,3.96
2018-11-01T08:02:18.105Z,4.01
2018-11-01T08:03:33.203Z,4.07
2018-11-01T08:04:44.367Z,4.16
2018-11-01T08:05:56.692Z,4.19
2018-11-01T08:07:12.840Z,4.24
2018-11-01T08:08:21.906Z,4.22
2018-11-01T08:09:31.315Z,4.27
2018-11-01T08:10:39.589Z,4.43
2018-11-01T08:11:49.343Z,4.79
2018-11-01T08:12:58.528Z,5.05
2018-11-01T08:14:09.624Z,5.18
2018-11-01T08:15:28.566Z,5.19
2018-11-01T08:16:38.542Z,5.14
2018-11-01T08:17:45.950Z,5.15
2018-11-01T08:18:55.733Z,5.30
2018-11-01T08:20:04.512Z,5.38
2018-11-01T08:21:15.448Z,5.39
2018-11-01T08:22:25.804Z,5.43
2018-11-01T08:23:33.152Z,5.48
2018-11-01T08:24:40.785Z,5.52
2018-11-01T08:25:52.892Z,5.53
2018-11-01T08:27:00.799Z,5.62
2018-11-01T08:28:12.657Z,5.71
2018-11-01T08:29:20.326Z,5.86
2018-11-01T08:31:45.965Z,6.18
2018-11-01T08:32:57.446Z,6.13
2018-11-01T08:34:12.551Z,6.08
2018-11-01T08:35:23.999Z,6.02
2018-11-01T08:36:33.891Z,6.07
2018-11-01T08:37:43.084Z,6.10
2018-11-01T08:38:56.853Z,6.30
2018-11-01T08:40:04.315Z,6.35
2018-11-01T08:41:13.540Z,6.37
2018-11-01T08:42:23.155Z,6.38
2018-11-01T08:43:34.704Z,6.50
2018-11-01T08:44:43.874Z,6.62
2018-11-01T08:45:53.116Z,6.73
2018-11-01T08:47:02.261Z,6.76
2018-11-01T08:48:09.436Z,6.81
2018-11-01T08:49:19.614Z,6.96
2018-11-01T08:50:33.757Z,7.18
2018-11-01T08:51:59.426Z,7.14
2018-11-01T09:03:57.765Z,6.69
2018-11-01T09:05:14.262Z,6.61
2018-11-01T09:06:26.432Z,6.53
2018-11-01T09:07:34.780Z,6.55
2018-11-01T09:08:49.452Z,6.60
2018-11-01T09:09:58.079Z,6.71
2018-11-01T09:11:09.258Z,6.75
2018-11-01T09:12:22.940Z,6.69
2018-11-01T09:13:34.592Z,6.65
2018-11-01T09:14:47.223Z,6.78
2018-11-01T09:16:39.290Z,7.21
2018-11-01T09:17:47.428Z,7.06
2018-11-01T09:18:59.204Z,6.89
2018-11-01T09:20:12.810Z,6.78
2018-11-01T09:21:22.993Z,6.77
2018-11-01T09:22:31.761Z,6.81
2018-11-01T09:23:44.458Z,6.90
2018-11-01T09:24:53.820Z,6.92
2018-11-01T09:26:07.544Z,6.95
2018-11-01T09:27:16.907Z,6.92
2018-11-01T09:28:26.234Z,6.94
2018-11-01T09:29:39.417Z,6.97
2018-11-01T09:30:54.131Z,6.97
2018-11-01T09:32:04.885Z,6.98
2018-11-01T09:33:15.963Z,6.97
2018-11-01T09:34:22.665Z,7.04
2018-11-01T09:35:34.833Z,7.08
2018-11-01T09:36:43.720Z,7.14
2018-11-01T09:37:52.644Z,7.20
2018-11-01T09:39:00.920Z,7.25
2018-11-01T09:40:15.335Z,7.38
2018-11-01T09:41:27.412Z,7.67
2018-11-01T09:42:35.405Z,7.57
2018-11-01T09:43:45.619Z,7.44
2018-11-01T09:44:54.946Z,7.44
2018-11-01T09:46:01.860Z,7.50
2018-11-01T09:47:09.853Z,7.55
2018-11-01T09:49:53.199Z,7.65
2018-11-01T09:50:59.911Z,7.71
2018-11-01T09:52:06.900Z,7.75
2018-11-01T09:53:13.152Z,7.84
2018-11-01T09:54:19.418Z,7.84
2018-11-01T09:55:25.644Z,7.89
2018-11-01T09:56:32.157Z,7.97
2018-11-01T09:57:38.577Z,8.02
2018-11-01T09:58:44.831Z,8.13
2018-11-01T09:59:55.021Z,8.34
2018-11-01T10:01:01.257Z,8.64
2018-11-01T10:02:06.773Z,8.39
2018-11-01T10:03:12.981Z,8.33
2018-11-01T10:04:18.875Z,8.24
2018-11-01T10:05:25.075Z,8.15
2018-11-01T10:06:33.363Z,8.12
2018-11-01T10:07:39.562Z,8.17
2018-11-01T10:08:45.773Z,8.22
2018-11-01T10:09:52.351Z,8.29
2018-11-01T10:10:58.528Z,8.34
2018-11-01T10:12:04.360Z,8.31
2018-11-01T10:13:10.832Z,8.37
2018-11-01T10:14:17.063Z,8.44
2018-11-01T10:15:23.366Z,8.32
2018-11-01T10:16:29.785Z,8.25
2018-11-01T10:17:36.266Z,8.41
2018-11-01T10:18:42.294Z,8.58
2018-11-01T10:19:48.437Z,8.57
2018-11-01T10:20:54.614Z,8.53
2018-11-01T10:22:01.171Z,8.54
2018-11-01T10:23:07.367Z,8.53
2018-11-01T10:24:13.375Z,8.65
2018-11-01T10:25:19.641Z,8.74
2018-11-01T10:26:26.279Z,8.73
2018-11-01T10:27:32.598Z,8.68
2018-11-01T10:28:39.551Z,8.69
2018-11-01T10:29:47.123Z,8.74
2018-11-01T10:30:53.726Z,8.77
2018-11-01T10:32:00.794Z,8.79
2018-11-01T10:33:07.820Z,8.83
2018-11-01T10:34:15.265Z,8.70
2018-11-01T10:35:22.021Z,8.57
2018-11-01T10:36:29.571Z,8.56
2018-11-01T10:37:37.420Z,8.62
2018-11-01T10:38:45.018Z,8.63
2018-11-01T10:39:52.467Z,8.61
2018-11-01T10:40:59.115Z,8.67
2018-11-01T10:42:04.859Z,8.77
2018-11-01T10:43:11.011Z,8.90
2018-11-01T10:44:17.204Z,8.91
2018-11-01T10:45:23.490Z,8.97
2018-11-01T10:46:34.438Z,8.99
2018-11-01T10:47:42.914Z,8.95
2018-11-01T10:48:51.661Z,8.93
2018-11-01T10:50:03.585Z,8.96
2018-11-01T10:51:13.035Z,9.04
2018-11-01T10:52:21.798Z,9.07
2018-11-01T10:53:36.599Z,9.13
2018-11-01T10:55:16.139Z,9.16
2018-11-01T10:56:23.822Z,9.17
2018-11-01T10:57:30.836Z,9.17
2018-11-01T10:58:37.022Z,9.13
2018-11-01T10:59:43.233Z,9.13
2018-11-01T11:00:49.396Z,9.11
2018-11-01T11:01:55.437Z,9.07
2018-11-01T11:03:01.594Z,9.15
2018-11-01T11:04:07.797Z,9.14
2018-11-01T11:05:14.044Z,9.14
2018-11-01T11:06:20.368Z,9.21
2018-11-01T11:07:26.716Z,9.26
2018-11-01T11:08:33.110Z,9.36
2018-11-01T11:09:39.318Z,9.37
2018-11-01T11:10:45.481Z,9.49
2018-11-01T11:11:51.718Z,9.55
2018-11-01T11:12:57.914Z,9.51
2018-11-01T11:14:04.128Z,9.70
2018-11-01T11:15:10.295Z,9.72
2018-11-01T11:16:16.491Z,9.84
2018-11-01T11:17:22.802Z,9.70
2018-11-01T11:18:28.978Z,9.62
2018-11-01T11:19:35.166Z,9.53
2018-11-01T11:20:41.558Z,9.48
2018-11-01T11:21:47.798Z,9.49
2018-11-01T11:22:54.040Z,9.66
2018-11-01T11:24:00.305Z,9.89
2018-11-01T11:25:06.236Z,10.12
2018-11-01T11:26:12.489Z,10.27
2018-11-01T11:27:18.726Z,10.22
2018-11-01T11:28:24.969Z,10.22
2018-11-01T11:29:31.177Z,10.25
2018-11-01T11:30:37.445Z,10.04
2018-11-01T11:31:43.841Z,9.96
2018-11-01T11:32:50.159Z,9.89
2018-11-01T11:33:56.577Z,9.85
2018-11-01T11:35:03.072Z,9.76
2018-11-01T11:36:09.253Z,9.67
2018-11-01T11:37:15.648Z,9.68
2018-11-01T11:38:21.876Z,9.74
2018-11-01T11:39:30.565Z,9.73
2018-11-01T11:40:37.485Z,9.69
2018-11-01T11:41:44.529Z,9.59
2018-11-01T11:42:50.865Z,9.56
2018-11-01T11:43:57.174Z,9.57
2018-11-01T11:45:03.408Z,9.62
2018-11-01T11:46:09.719Z,9.66
2018-11-01T11:47:15.952Z,9.61
2018-11-01T11:48:21.861Z,9.55
2018-11-01T11:49:28.082Z,9.54
2018-11-01T11:50:34.274Z,9.55
2018-11-01T11:51:40.523Z,9.50
2018-11-01T11:52:46.726Z,9.49
2018-11-01T11:53:52.964Z,9.57
2018-11-01T11:54:59.117Z,9.86
2018-11-01T11:56:04.561Z,9.96
2018-11-01T11:57:10.884Z,9.79
2018-11-01T11:58:17.345Z,9.67
2018-11-01T11:59:23.894Z,9.60
2018-11-01T12:00:32.812Z,9.53
2018-11-01T12:01:39.106Z,9.52
2018-11-01T12:02:45.279Z,9.53
2018-11-01T12:03:51.479Z,9.55
2018-11-01T12:04:57.785Z,9.55
2018-11-01T12:06:04.051Z,9.52
2018-11-01T12:07:10.420Z,9.50
2018-11-01T12:08:16.610Z,9.54
2018-11-01T12:09:22.751Z,9.55
2018-11-01T12:10:29.711Z,9.55
2018-11-01T12:11:36.138Z,9.54
2018-11-01T12:12:42.355Z,9.55
2018-11-01T12:13:48.583Z,9.69
2018-11-01T12:14:54.752Z,9.88
2018-11-01T12:16:00.973Z,9.82
2018-11-01T12:17:07.129Z,9.70
2018-11-01T12:18:13.304Z,9.64
2018-11-01T12:19:19.483Z,9.59
2018-11-01T12:20:25.678Z,9.57
2018-11-01T12:21:31.859Z,9.56
2018-11-01T12:22:38.069Z,9.54
2018-11-01T12:23:44.279Z,9.55
2018-11-01T12:24:50.493Z,9.57
2018-11-01T12:25:56.811Z,9.60
2018-11-01T12:27:02.740Z,9.58
2018-11-01T12:28:08.948Z,9.55
2018-11-01T12:29:15.253Z,9.55
2018-11-01T12:30:21.444Z,9.53
2018-11-01T12:31:27.678Z,9.55
2018-11-01T12:32:33.889Z,9.57
2018-11-01T12:33:40.087Z,9.60
2018-11-01T12:34:46.327Z,9.63
2018-11-01T12:35:52.612Z,9.64
2018-11-01T12:36:58.948Z,9.65
2018-11-01T12:38:04.767Z,9.66
2018-11-01T12:39:11.049Z,9.67
2018-11-01T12:40:17.249Z,9.68
2018-11-01T12:41:23.567Z,9.70
2018-11-01T12:42:30.253Z,9.86
2018-11-01T12:43:37.322Z,9.99
2018-11-01T12:44:43.542Z,9.83
2018-11-01T12:45:49.778Z,9.78
2018-11-01T12:46:56.025Z,9.77
2018-11-01T12:48:02.258Z,9.78
2018-11-01T12:49:09.266Z,9.80
2018-11-01T12:50:15.704Z,9.84
2018-11-01T12:51:22.054Z,9.86
2018-11-01T12:52:28.224Z,9.94
2018-11-01T12:53:34.436Z,10.24
2018-11-01T12:54:40.709Z,10.23
2018-11-01T12:55:46.913Z,10.02
2018-11-01T12:56:53.134Z,9.96
2018-11-01T12:57:59.365Z,9.89
2018-11-01T12:59:05.277Z,9.85
2018-11-01T13:00:11.522Z,9.85
2018-11-01T13:01:17.741Z,9.86
2018-11-01T13:02:23.807Z,9.88
2018-11-01T13:03:32.379Z,9.94
2018-11-01T13:04:38.792Z,9.93
2018-11-01T13:05:45.057Z,9.89
2018-11-01T13:06:51.272Z,9.91
2018-11-01T13:07:57.605Z,9.97
2018-11-01T13:09:03.184Z,10.08
2018-11-01T13:10:09.043Z,10.27
2018-11-01T13:11:15.277Z,10.24
2018-11-01T13:12:21.428Z,10.10
2018-11-01T13:13:27.586Z,10.00
2018-11-01T13:14:34.401Z,9.94
2018-11-01T13:15:40.605Z,9.90
2018-11-01T13:16:46.945Z,9.90
2018-11-01T13:17:53.396Z,9.89
2018-11-01T13:18:59.844Z,9.90
2018-11-01T13:20:05.872Z,9.88
2018-11-01T13:21:12.109Z,9.88
2018-11-01T13:22:18.301Z,9.88
2018-11-01T13:23:24.509Z,9.88
2018-11-01T13:24:38.550Z,9.88
2018-11-01T13:25:44.894Z,9.87
2018-11-01T13:26:51.125Z,9.87
2018-11-01T13:27:57.376Z,9.87
2018-11-01T13:29:03.602Z,9.89
2018-11-01T13:30:09.895Z,9.89
2018-11-01T13:31:16.131Z,9.88
2018-11-01T13:32:23.370Z,9.87
2018-11-01T13:33:29.609Z,9.87
2018-11-01T13:34:35.991Z,9.86
2018-11-01T13:35:42.198Z,9.87
2018-11-01T13:36:48.429Z,9.88
2018-11-01T13:37:54.630Z,9.88
2018-11-01T13:39:01.752Z,9.86
2018-11-01T13:40:08.087Z,9.87
2018-11-01T13:41:14.735Z,9.91
2018-11-01T13:42:21.050Z,9.91
2018-11-01T13:43:27.448Z,9.92
2018-11-01T13:44:35.004Z,9.93
2018-11-01T13:45:41.229Z,9.93
2018-11-01T13:46:47.952Z,9.93
2018-11-01T13:47:54.793Z,9.93
2018-11-01T13:49:02.499Z,9.96
2018-11-01T13:50:08.149Z,9.96
2018-11-01T13:51:15.234Z,10.00
2018-11-01T13:52:21.461Z,10.20
2018-11-01T13:53:27.620Z,10.35
2018-11-01T13:54:33.888Z,10.43
2018-11-01T13:55:40.259Z,10.41
2018-11-01T13:56:46.944Z,10.42
2018-11-01T13:57:53.212Z,10.46
2018-11-01T13:58:59.436Z,10.55
2018-11-01T14:00:05.487Z,10.67
2018-11-01T14:01:11.809Z,10.74
2018-11-01T14:02:17.994Z,10.68
2018-11-01T14:03:24.240Z,10.56
2018-11-01T14:04:30.463Z,10.48
2018-11-01T14:05:36.735Z,10.41
2018-11-01T14:06:42.923Z,10.39
2018-11-01T14:07:49.179Z,10.47
2018-11-01T14:08:56.005Z,10.79
2018-11-01T14:10:02.193Z,10.94
2018-11-01T14:11:08.496Z,11.02
2018-11-01T14:12:14.364Z,11.11
2018-11-01T14:13:20.705Z,11.15
2018-11-01T14:14:28.459Z,11.12
2018-11-01T14:15:34.499Z,11.17
2018-11-01T14:16:40.924Z,11.14
2018-11-01T14:17:47.113Z,10.95
2018-11-01T14:18:58.185Z,10.56
2018-11-01T14:20:04.070Z,10.32
2018-11-01T14:21:10.278Z,10.15
2018-11-01T14:22:16.491Z,10.09
2018-11-01T14:23:22.666Z,10.10
2018-11-01T14:24:28.904Z,10.16
2018-11-01T14:25:35.468Z,10.34
2018-11-01T14:26:42.452Z,10.40
2018-11-01T14:27:48.980Z,10.36
2018-11-01T14:28:55.307Z,10.28
2018-11-01T14:30:01.547Z,10.31
2018-11-01T14:31:07.929Z,10.44
2018-11-01T14:32:14.315Z,10.48
2018-11-01T14:33:20.532Z,10.35
2018-11-01T14:34:27.471Z,10.21
2018-11-01T14:35:33.793Z,10.32
2018-11-01T14:36:40.037Z,10.40
2018-11-01T14:37:46.259Z,10.42
2018-11-01T14:38:52.588Z,10.73
2018-11-01T14:39:58.910Z,11.00
2018-11-01T14:41:05.897Z,11.05
2018-11-01T14:42:12.902Z,11.13
2018-11-01T14:43:19.115Z,11.15
2018-11-01T14:44:25.116Z,10.90
2018-11-01T14:45:31.497Z,10.65
2018-11-01T14:46:38.866Z,10.47
2018-11-01T14:47:45.584Z,10.40
2018-11-01T14:48:52.914Z,10.40
2018-11-01T14:50:00.168Z,10.43
2018-11-01T14:51:07.783Z,10.49
2018-11-01T14:52:14.806Z,10.68
2018-11-01T14:53:22.927Z,10.61
2018-11-01T14:54:30.717Z,10.54
2018-11-01T14:55:38.872Z,10.52
2018-11-01T14:56:47.333Z,10.45
2018-11-01T14:57:54.437Z,10.41
2018-11-01T14:59:01.436Z,10.41
2018-11-01T15:00:09.897Z,10.33
2018-11-01T15:01:17.153Z,10.28
2018-11-01T15:02:24.372Z,10.28
2018-11-01T15:03:32.020Z,10.26
2018-11-01T15:04:39.590Z,10.43
2018-11-01T15:05:47.081Z,10.74
2018-11-01T15:06:54.647Z,10.91
2018-11-01T15:08:01.723Z,10.76
2018-11-01T15:09:09.381Z,10.56
2018-11-01T15:10:16.903Z,10.41
2018-11-01T15:11:24.312Z,10.29
2018-11-01T15:12:32.518Z,10.15
2018-11-01T15:13:38.811Z,9.99
2018-11-01T15:14:45.015Z,9.95
2018-11-01T15:15:51.307Z,9.99
2018-11-01T15:16:58.496Z,9.98
2018-11-01T15:18:04.934Z,9.94
2018-11-01T15:19:11.162Z,9.95
2018-11-01T15:20:17.514Z,10.05
2018-11-01T15:21:23.759Z,10.10
2018-11-01T15:22:30.024Z,9.95
2018-11-01T15:23:36.235Z,9.79
2018-11-01T15:24:42.645Z,9.68
2018-11-01T15:25:49.037Z,9.56
2018-11-01T15:26:55.299Z,9.50
2018-11-01T15:28:01.492Z,9.53
2018-11-01T15:29:07.006Z,9.59