createdAt,value
2023-04-10T00:01:26.170Z,5.60
2023-04-10T00:05:28.996Z,5.60
2023-04-10T00:09:31.947Z,5.60
2023-04-10T00:13:34.792Z,5.60
2023-04-10T00:17:38.988Z,5.50
2023-04-10T00:21:41.803Z,5.50
2023-04-10T00:25:44.619Z,5.50
2023-04-10T00:29:47.552Z,5.40
2023-04-10T00:33:52.011Z,5.40
2023-04-10T00:37:56.940Z,5.40
2023-04-10T00:41:59.810Z,5.40
2023-04-10T00:46:02.879Z,5.40
2023-04-10T00:50:07.689Z,5.40
2023-04-10T00:54:10.805Z,5.40
2023-04-10T00:58:14.639Z,5.30
2023-04-10T01:02:17.676Z,5.30
2023-04-10T01:06:27.991Z,5.30
2023-04-10T01:10:34.290Z,5.20
2023-04-10T01:14:41.174Z,5.20
2023-04-10T01:18:49.718Z,5.10
2023-04-10T01:23:10.695Z,5.10
2023-04-10T01:27:21.565Z,5.10
2023-04-10T01:31:29.391Z,5.00
2023-04-10T01:35:33.261Z,5.00
2023-04-10T01:39:37.437Z,5.00
2023-04-10T01:43:41.582Z,4.90
2023-04-10T01:47:45.951Z,4.90
2023-04-10T01:51:49.744Z,4.80
2023-04-10T01:55:53.702Z,4.80
2023-04-10T01:59:56.776Z,4.70
2023-04-10T02:04:01.309Z,4.60
2023-04-10T02:08:07.102Z,4.60
2023-04-10T02:12:11.254Z,4.50
2023-04-10T02:16:15.558Z,4.40
2023-04-10T02:20:20.035Z,4.40
2023-04-10T02:24:23.574Z,4.30
2023-04-10T02:28:27.124Z,4.30
2023-04-10T02:32:30.294Z,4.30
2023-04-10T02:36:35.316Z,4.30
2023-04-10T02:40:38.156Z,4.20
2023-04-10T02:44:40.985Z,4.20
2023-04-10T02:48:43.810Z,4.20
2023-04-10T02:52:47.965Z,4.20
2023-04-10T02:56:50.914Z,4.20
2023-04-10T03:00:53.721Z,4.20
2023-04-10T03:04:56.614Z,4.10
2023-04-10T03:09:00.870Z,4.10
2023-04-10T03:13:03.671Z,4.00
2023-04-10T03:17:07.497Z,4.00
2023-04-10T03:21:10.504Z,4.00
2023-04-10T03:25:14.662Z,4.00
2023-04-10T03:29:19.120Z,4.00
2023-04-10T03:33:22.113Z,4.00
2023-04-10T03:37:24.951Z,4.10
2023-04-10T03:41:29.073Z,4.10
2023-04-10T03:45:31.890Z,4.20
2023-04-10T03:49:34.686Z,4.20
2023-04-10T03:53:37.515Z,4.30
2023-04-10T03:57:41.650Z,4.30
2023-04-10T04:01:44.608Z,4.40
2023-04-10T04:05:47.471Z,4.50
2023-04-10T04:09:50.262Z,4.60
2023-04-10T04:13:54.560Z,4.60
2023-04-10T04:17:58.385Z,4.70
2023-04-10T04:22:01.507Z,4.80
2023-04-10T04:26:04.502Z,4.80
2023-04-10T04:30:09.581Z,4.90
2023-04-10T04:34:12.398Z,4.90
2023-04-10T04:38:16.767Z,5.00
2023-04-10T04:42:19.578Z,5.00
2023-04-10T04:46:23.774Z,5.00
2023-04-10T04:50:26.669Z,5.10
2023-04-10T04:54:29.469Z,5.10
2023-04-10T04:58:32.276Z,5.10
2023-04-10T05:02:36.549Z,5.10
2023-04-10T05:06:39.471Z,5.20
2023-04-10T05:10:42.438Z,5.20
2023-04-10T05:14:45.736Z,5.20
2023-04-10T05:18:49.911Z,5.20
2023-04-10T05:22:53.094Z,5.30
2023-04-10T05:26:55.912Z,5.40
2023-04-10T05:30:58.717Z,5.40
2023-04-10T05:35:02.989Z,5.50
2023-04-10T05:39:05.773Z,5.60
2023-04-10T05:43:08.618Z,5.70
2023-04-10T05:47:11.430Z,5.90
2023-04-10T05:51:15.643Z,6.00
2023-04-10T05:55:18.484Z,6.10
2023-04-10T05:59:21.273Z,6.30
2023-04-10T06:07:28.781Z,6.60
2023-04-10T06:11:31.932Z,6.70
2023-04-10T06:15:34.727Z,6.90
2023-04-10T06:19:37.541Z,7.00
2023-04-10T06:23:42.140Z,7.20
2023-04-10T06:27:45.014Z,7.40
2023-04-10T06:31:47.854Z,7.50
2023-04-10T06:35:51.836Z,7.70
2023-04-10T06:40:02.791Z,7.90
2023-04-10T06:44:05.629Z,8.50
2023-04-10T06:48:08.458Z,8.40
2023-04-10T06:52:11.611Z,8.70
2023-04-10T06:56:15.777Z,8.90
2023-04-10T07:00:19.720Z,9.10
2023-04-10T07:04:22.477Z,9.30
2023-04-10T07:08:25.364Z,9.50
2023-04-10T07:12:30.399Z,9.80
2023-04-10T07:16:33.242Z,10.00
2023-04-10T07:20:36.093Z,10.20
2023-04-10T07:24:38.901Z,10.40
2023-04-10T07:28:43.068Z,10.50
2023-04-10T07:32:46.094Z,10.70
2023-04-10T07:36:49.014Z,10.90
2023-04-10T07:40:56.663Z,11.10
2023-04-10T07:45:00.847Z,11.30
2023-04-10T07:49:03.705Z,11.50
2023-04-10T07:53:08.118Z,11.80
2023-04-10T07:57:11.023Z,12.00
2023-04-10T08:01:15.699Z,12.20
2023-04-10T08:05:18.555Z,12.30
2023-04-10T08:09:21.396Z,12.50
2023-04-10T08:13:24.213Z,12.70
2023-04-10T08:17:28.415Z,12.90
2023-04-10T08:21:32.151Z,13.10
2023-04-10T08:25:35.144Z,13.30
2023-04-10T08:29:37.963Z,13.50
2023-04-10T08:33:42.369Z,13.70
2023-04-10T08:37:49.706Z,13.80
2023-04-10T08:41:52.971Z,14.00
2023-04-10T08:45:57.055Z,14.20
2023-04-10T08:50:03.231Z,14.40
2023-04-10T08:54:07.150Z,14.60
2023-04-10T08:58:11.366Z,14.80
2023-04-10T09:02:14.585Z,15.00
2023-04-10T09:06:18.825Z,15.10
2023-04-10T09:10:21.737Z,15.30
2023-04-10T09:14:25.366Z,15.50
2023-04-10T09:18:41.554Z,15.70
2023-04-10T09:22:45.860Z,15.90
2023-04-10T09:26:48.680Z,16.10
2023-04-10T09:30:51.490Z,16.30
2023-04-10T09:34:54.927Z,16.50
2023-04-10T09:38:59.123Z,16.60
2023-04-10T09:43:17.385Z,16.80
2023-04-10T09:47:21.582Z,16.90
2023-04-10T09:51:29.810Z,16.90
2023-04-10T09:55:35.038Z,17.00
2023-04-10T09:59:41.208Z,17.10
2023-04-10T10:03:44.899Z,17.10
2023-04-10T10:07:47.732Z,17.20
2023-04-10T10:11:53.043Z,17.30
2023-04-10T10:16:10.401Z,17.40
2023-04-10T10:20:14.397Z,17.50
2023-04-10T10:24:17.794Z,17.60
2023-04-10T10:28:22.216Z,17.70
2023-04-10T10:32:25.122Z,17.80
2023-04-10T10:36:27.933Z,17.90
2023-04-10T10:40:32.434Z,18.10
2023-04-10T10:44:39.126Z,18.20
2023-04-10T10:48:41.901Z,18.40
2023-04-10T10:52:45.855Z,18.50
2023-04-10T10:56:48.643Z,18.60
2023-04-10T11:01:10.318Z,18.80
2023-04-10T11:05:35.739Z,18.90
2023-04-10T11:09:48.907Z,19.00
2023-04-10T11:14:10.373Z,19.10
2023-04-10T11:18:14.538Z,19.20
2023-04-10T11:22:17.346Z,19.30
2023-04-10T11:26:35.039Z,19.30
2023-04-10T11:30:37.857Z,19.40
2023-04-10T11:34:46.112Z,19.40
2023-04-10T11:38:55.596Z,19.40
2023-04-10T11:43:12.615Z,19.40
2023-04-10T11:47:16.514Z,19.30
2023-04-10T11:51:20.627Z,19.30
2023-04-10T11:55:37.802Z,19.30
2023-04-10T11:59:40.707Z,19.20
2023-04-10T12:03:44.379Z,19.20
2023-04-10T12:07:49.494Z,19.10
2023-04-10T12:11:53.150Z,19.00
2023-04-10T12:15:58.882Z,18.90
2023-04-10T12:20:04.873Z,18.80
2023-04-10T12:24:09.020Z,18.80
2023-04-10T12:28:17.853Z,18.80
2023-04-10T12:32:21.200Z,18.70
2023-04-10T12:36:24.289Z,18.80
2023-04-10T12:40:28.482Z,18.80
2023-04-10T12:44:31.253Z,18.90
2023-04-10T12:48:34.288Z,19.00
2023-04-10T12:52:37.447Z,19.10
2023-04-10T12:56:43.156Z,19.10
2023-04-10T13:00:46.132Z,19.20
2023-04-10T13:04:48.969Z,19.20
2023-04-10T13:08:52.999Z,19.20
2023-04-10T13:12:57.414Z,19.10
2023-04-10T13:17:00.321Z,19.10
2023-04-10T13:21:03.108Z,19.00
2023-04-10T13:25:06.222Z,19.10
2023-04-10T13:29:10.365Z,19.00
2023-04-10T13:33:13.210Z,19.00
2023-04-10T13:37:16.067Z,19.10
2023-04-10T13:41:18.925Z,19.20
2023-04-10T13:45:23.304Z,19.20
2023-04-10T13:49:26.111Z,19.30
2023-04-10T13:53:28.926Z,19.40
2023-04-10T13:57:31.727Z,19.40
2023-04-10T14:01:36.070Z,19.40
2023-04-10T14:05:38.926Z,19.40
2023-04-10T14:09:41.746Z,19.50
2023-04-10T14:13:44.563Z,19.40
2023-04-10T14:17:48.766Z,19.40
2023-04-10T14:21:51.536Z,19.40
2023-04-10T14:25:54.374Z,19.40
2023-04-10T14:29:57.206Z,19.30
2023-04-10T14:34:01.347Z,19.30
2023-04-10T14:38:04.273Z,19.20
2023-04-10T14:42:07.084Z,19.30
2023-04-10T14:46:09.849Z,19.20
2023-04-10T14:50:14.373Z,19.20
2023-04-10T14:54:21.628Z,19.20
2023-04-10T14:58:24.446Z,19.20
2023-04-10T15:02:27.261Z,19.20
2023-04-10T15:06:32.474Z,19.10
2023-04-10T15:10:35.277Z,19.10
2023-04-10T15:14:38.078Z,19.00
2023-04-10T15:18:40.963Z,18.90
2023-04-10T15:22:45.520Z,18.80
2023-04-10T15:26:48.347Z,18.70
2023-04-10T15:30:51.145Z,18.70
2023-04-10T15:34:53.961Z,18.50
2023-04-10T15:38:59.772Z,18.40
2023-04-10T15:43:02.631Z,18.40
2023-04-10T15:47:05.467Z,18.40
2023-04-10T15:51:08.447Z,18.30
2023-04-10T15:55:12.650Z,18.40
2023-04-10T15:59:15.453Z,18.30
2023-04-10T16:03:18.418Z,18.30
2023-04-10T16:07:21.393Z,18.20
2023-04-10T16:11:25.639Z,18.20
2023-04-10T16:15:28.615Z,18.10
2023-04-10T16:19:31.813Z,18.00
2023-04-10T16:23:34.625Z,17.90
2023-04-10T16:27:38.743Z,17.80
2023-04-10T16:31:41.577Z,17.70
2023-04-10T16:35:44.483Z,17.60
2023-04-10T16:39:47.353Z,17.60
2023-04-10T16:43:51.511Z,17.50
2023-04-10T16:47:54.438Z,17.50
2023-04-10T16:51:57.345Z,17.40
2023-04-10T16:56:02.958Z,17.40
2023-04-10T17:00:09.655Z,17.30
2023-04-10T17:04:13.431Z,17.30
2023-04-10T17:08:16.311Z,17.20
2023-04-10T17:12:19.143Z,17.20
2023-04-10T17:16:23.407Z,17.10
2023-04-10T17:20:26.234Z,17.10
2023-04-10T17:24:31.412Z,17.00
2023-04-10T17:28:34.402Z,17.00
2023-04-10T17:32:38.575Z,16.90
2023-04-10T17:36:42.325Z,16.90
2023-04-10T17:40:45.213Z,16.80
2023-04-10T17:44:48.038Z,16.80
2023-04-10T17:48:52.273Z,16.80
2023-04-10T17:52:55.213Z,16.70
2023-04-10T17:56:58.129Z,16.60
2023-04-10T18:01:01.013Z,16.60
2023-04-10T18:05:06.547Z,16.50
2023-04-10T18:09:09.673Z,16.50
2023-04-10T18:13:12.456Z,16.40
2023-04-10T18:17:15.335Z,16.40
2023-04-10T18:21:19.483Z,16.30
2023-04-10T18:25:22.313Z,16.20
2023-04-10T18:29:26.327Z,16.20
2023-04-10T18:33:29.180Z,16.20
2023-04-10T18:37:33.925Z,16.10
2023-04-10T18:41:38.350Z,16.10
2023-04-10T18:45:42.168Z,16.10
2023-04-10T18:49:44.968Z,16.00
2023-04-10T18:53:49.398Z,16.00
2023-04-10T18:57:52.190Z,16.00
2023-04-10T19:01:55.373Z,16.00
2023-04-10T19:05:58.263Z,16.00
2023-04-10T19:10:02.433Z,16.00
2023-04-10T19:14:06.073Z,15.90
2023-04-10T19:18:09.138Z,15.90
2023-04-10T19:22:12.032Z,15.90
2023-04-10T19:26:16.180Z,15.90
2023-04-10T19:30:19.018Z,15.90
2023-04-10T19:34:21.825Z,15.80
2023-04-10T19:38:24.617Z,15.80
2023-04-10T19:42:28.766Z,15.80
2023-04-10T19:46:31.630Z,15.80
2023-04-10T19:50:35.038Z,15.80
2023-04-10T19:54:37.851Z,15.80
2023-04-10T19:58:43.345Z,15.80
2023-04-10T20:02:47.505Z,15.80
2023-04-10T20:06:50.445Z,15.70
2023-04-10T20:10:53.243Z,15.70
2023-04-10T20:14:57.393Z,15.70
2023-04-10T20:19:00.311Z,15.70
2023-04-10T20:23:03.125Z,15.60
2023-04-10T20:27:05.986Z,15.50
2023-04-10T20:31:11.718Z,15.30
2023-04-10T20:35:14.788Z,15.20
2023-04-10T20:39:17.667Z,14.90
2023-04-10T20:43:21.037Z,14.50
2023-04-10T20:47:25.264Z,14.30
2023-04-10T20:51:28.690Z,14.20
2023-04-10T20:55:31.664Z,14.10
2023-04-10T20:59:36.052Z,13.90
2023-04-10T21:03:40.537Z,13.80
2023-04-10T21:07:43.421Z,13.70
2023-04-10T21:11:46.232Z,13.50
2023-04-10T21:15:49.679Z,13.40
2023-04-10T21:19:54.081Z,13.30
2023-04-10T21:23:56.892Z,13.20
2023-04-10T21:27:59.934Z,13.10
2023-04-10T21:32:02.824Z,13.00
2023-04-10T21:36:07.509Z,12.90
2023-04-10T21:40:11.304Z,12.80
2023-04-10T21:44:14.118Z,12.80
2023-04-10T21:48:17.040Z,12.70
2023-04-10T21:52:21.256Z,12.70
2023-04-10T21:56:24.154Z,12.60
2023-04-10T22:00:28.600Z,12.50
2023-04-10T22:04:33.095Z,12.50
2023-04-10T22:12:41.460Z,12.40
2023-04-10T22:16:44.634Z,12.30
2023-04-10T22:20:47.679Z,12.30
2023-04-10T22:24:52.057Z,12.20
2023-04-10T22:28:55.373Z,12.20
2023-04-10T22:32:58.767Z,12.20
2023-04-10T22:37:01.607Z,12.10
2023-04-10T22:41:06.651Z,12.10
2023-04-10T22:45:10.356Z,12.00
2023-04-10T22:49:17.000Z,12.00
2023-04-10T22:53:19.989Z,12.00
2023-04-10T22:57:24.416Z,11.90
2023-04-10T23:01:27.467Z,11.90
2023-04-10T23:05:30.518Z,11.90
2023-04-10T23:09:33.453Z,11.80
2023-04-10T23:13:37.763Z,11.90
2023-04-10T23:17:40.713Z,11.80
2023-04-10T23:21:43.657Z,11.70
2023-04-10T23:25:47.563Z,11.70
2023-04-10T23:29:51.704Z,11.60
2023-04-10T23:33:54.474Z,11.60
2023-04-10T23:37:57.737Z,11.50
2023-04-10T23:42:00.700Z,11.50
2023-04-10T23:46:04.902Z,11.40
2023-04-10T23:50:08.340Z,11.40
2023-04-10T23:54:11.110Z,11.30
2023-04-10T23:58:13.877Z,11.30
