createdAt,value
2023-04-09T00:00:38.259Z,14.10
2023-04-09T00:03:06.406Z,14.00
2023-04-09T00:05:34.339Z,14.00
2023-04-09T00:08:02.314Z,14.00
2023-04-09T00:10:30.464Z,14.00
2023-04-09T00:12:59.634Z,14.00
2023-04-09T00:15:31.344Z,14.00
2023-04-09T00:17:59.855Z,14.00
2023-04-09T00:20:27.865Z,14.00
2023-04-09T00:22:56.428Z,14.00
2023-04-09T00:25:24.541Z,14.00
2023-04-09T00:27:52.509Z,13.90
2023-04-09T00:30:22.084Z,13.90
2023-04-09T00:32:50.491Z,13.90
2023-04-09T00:35:18.509Z,13.90
2023-04-09T00:37:46.370Z,13.90
2023-04-09T00:40:15.127Z,13.90
2023-04-09T00:42:43.213Z,13.90
2023-04-09T00:45:12.095Z,13.90
2023-04-09T00:47:43.109Z,13.90
2023-04-09T00:50:12.107Z,13.90
2023-04-09T00:52:40.357Z,13.90
2023-04-09T00:55:10.689Z,13.90
2023-04-09T00:57:38.570Z,13.90
2023-04-09T01:00:08.505Z,13.90
2023-04-09T01:02:36.625Z,13.90
2023-04-09T01:05:06.923Z,13.90
2023-04-09T01:07:47.708Z,13.90
2023-04-09T01:10:21.421Z,13.90
2023-04-09T01:12:59.226Z,13.90
2023-04-09T01:15:30.563Z,13.90
2023-04-09T01:18:06.370Z,13.90
2023-04-09T01:20:40.135Z,13.90
2023-04-09T01:23:17.504Z,14.30
2023-04-09T01:25:52.302Z,13.90
2023-04-09T01:28:26.745Z,13.40
2023-04-09T01:30:59.733Z,13.90
2023-04-09T01:33:30.224Z,13.90
2023-04-09T01:35:59.877Z,13.90
2023-04-09T01:38:28.734Z,13.90
2023-04-09T01:40:58.420Z,13.90
2023-04-09T01:43:28.783Z,13.90
2023-04-09T01:45:56.865Z,13.90
2023-04-09T01:48:25.370Z,13.80
2023-04-09T01:50:53.508Z,13.80
2023-04-09T01:53:22.485Z,13.80
2023-04-09T01:55:50.678Z,13.80
2023-04-09T01:58:18.480Z,15.90
2023-04-09T02:00:49.749Z,13.80
2023-04-09T02:03:22.815Z,13.70
2023-04-09T02:05:56.806Z,13.70
2023-04-09T02:08:26.255Z,13.70
2023-04-09T02:10:59.684Z,13.70
2023-04-09T02:13:29.508Z,13.70
2023-04-09T02:16:00.758Z,13.70
2023-04-09T02:18:29.874Z,13.70
2023-04-09T02:20:59.491Z,13.80
2023-04-09T02:23:28.210Z,13.80
2023-04-09T02:25:56.188Z,13.80
2023-04-09T02:28:24.072Z,13.80
2023-04-09T02:30:51.950Z,13.70
2023-04-09T02:33:21.168Z,13.90
2023-04-09T02:35:48.996Z,13.70
2023-04-09T02:38:16.947Z,13.70
2023-04-09T02:40:44.847Z,13.70
2023-04-09T02:43:12.651Z,13.70
2023-04-09T02:45:40.440Z,13.70
2023-04-09T02:48:08.350Z,13.70
2023-04-09T02:50:37.560Z,13.70
2023-04-09T02:53:05.440Z,13.70
2023-04-09T02:55:33.778Z,13.70
2023-04-09T02:58:01.599Z,13.80
2023-04-09T03:00:29.526Z,13.70
2023-04-09T03:02:58.066Z,13.70
2023-04-09T03:05:26.186Z,13.70
2023-04-09T03:07:56.115Z,13.70
2023-04-09T03:10:24.184Z,13.70
2023-04-09T03:12:52.194Z,13.70
2023-04-09T03:15:20.133Z,13.70
2023-04-09T03:17:47.972Z,13.70
2023-04-09T03:20:15.823Z,13.70
2023-04-09T03:22:43.709Z,13.70
2023-04-09T03:25:13.236Z,13.70
2023-04-09T03:27:41.111Z,13.70
2023-04-09T03:30:09.993Z,13.70
2023-04-09T03:32:37.825Z,13.60
2023-04-09T03:35:06.437Z,13.60
2023-04-09T03:37:34.269Z,13.60
2023-04-09T03:40:02.175Z,13.60
2023-04-09T03:42:31.341Z,13.60
2023-04-09T03:44:59.233Z,13.60
2023-04-09T03:47:27.098Z,13.60
2023-04-09T03:49:55.180Z,13.60
2023-04-09T03:52:23.166Z,13.60
2023-04-09T03:54:51.091Z,13.60
2023-04-09T03:57:18.871Z,13.60
2023-04-09T03:59:48.567Z,13.60
2023-04-09T04:02:16.398Z,13.60
2023-04-09T04:04:44.443Z,13.60
2023-04-09T04:07:14.747Z,13.60
2023-04-09T04:09:42.526Z,13.20
2023-04-09T04:12:10.700Z,13.60
2023-04-09T04:14:38.558Z,13.50
2023-04-09T04:17:07.757Z,13.50
2023-04-09T04:19:35.699Z,13.50
2023-04-09T04:22:03.673Z,13.50
2023-04-09T04:24:31.541Z,13.50
2023-04-09T04:26:59.303Z,13.50
2023-04-09T04:29:28.668Z,13.40
2023-04-09T04:31:56.513Z,13.50
2023-04-09T04:34:25.765Z,13.40
2023-04-09T04:36:53.601Z,13.60
2023-04-09T04:39:21.505Z,13.50
2023-04-09T04:41:49.750Z,13.50
2023-04-09T04:44:17.560Z,13.60
2023-04-09T04:46:45.415Z,13.50
2023-04-09T04:49:13.329Z,13.50
2023-04-09T04:51:42.566Z,13.50
2023-04-09T04:54:10.622Z,13.50
2023-04-09T04:56:38.515Z,13.50
2023-04-09T04:59:06.477Z,13.50
2023-04-09T05:01:34.425Z,13.50
2023-04-09T05:04:03.186Z,13.40
2023-04-09T05:06:31.525Z,13.40
2023-04-09T05:09:01.513Z,13.40
2023-04-09T05:11:29.516Z,13.40
2023-04-09T05:13:57.358Z,13.40
2023-04-09T05:16:25.480Z,13.40
2023-04-09T05:18:53.567Z,13.40
2023-04-09T05:21:21.763Z,13.40
2023-04-09T05:23:49.858Z,13.30
2023-04-09T05:26:18.998Z,13.30
2023-04-09T05:28:47.451Z,13.30
2023-04-09T05:31:15.682Z,13.30
2023-04-09T05:33:43.890Z,13.30
2023-04-09T05:36:17.787Z,13.30
2023-04-09T05:38:46.862Z,13.30
2023-04-09T05:41:14.914Z,13.30
2023-04-09T05:43:44.378Z,13.30
2023-04-09T05:46:12.455Z,14.90
2023-04-09T05:48:40.268Z,13.30
2023-04-09T05:51:09.557Z,13.30
2023-04-09T05:53:37.408Z,13.20
2023-04-09T05:56:14.246Z,13.20
2023-04-09T05:58:42.260Z,13.20
2023-04-09T06:01:11.594Z,13.20
2023-04-09T06:03:39.613Z,13.10
2023-04-09T06:06:08.491Z,13.10
2023-04-09T06:08:36.383Z,13.10
2023-04-09T06:11:04.426Z,13.10
2023-04-09T06:13:32.641Z,13.10
2023-04-09T06:16:00.531Z,13.10
2023-04-09T06:18:29.682Z,13.10
2023-04-09T06:21:03.384Z,13.10
2023-04-09T06:23:31.632Z,13.10
2023-04-09T06:25:59.710Z,13.20
2023-04-09T06:28:27.613Z,13.10
2023-04-09T06:30:55.836Z,13.10
2023-04-09T06:33:23.839Z,13.20
2023-04-09T06:35:53.136Z,13.20
2023-04-09T06:38:21.113Z,13.40
2023-04-09T06:40:48.986Z,13.20
2023-04-09T06:43:16.906Z,13.20
2023-04-09T06:45:45.065Z,13.20
2023-04-09T06:48:13.088Z,13.20
2023-04-09T06:50:41.038Z,13.30
2023-04-09T06:53:10.589Z,13.30
2023-04-09T06:55:38.451Z,13.30
2023-04-09T06:58:06.249Z,13.40
2023-04-09T07:00:34.072Z,13.30
2023-04-09T07:03:02.339Z,13.30
2023-04-09T07:05:31.270Z,13.40
2023-04-09T07:07:59.164Z,13.40
2023-04-09T07:10:28.407Z,13.40
2023-04-09T07:12:56.529Z,13.60
2023-04-09T07:15:24.471Z,13.50
2023-04-09T07:17:52.492Z,13.50
2023-04-09T07:20:20.706Z,13.60
2023-04-09T07:22:48.747Z,13.60
2023-04-09T07:25:17.062Z,13.70
2023-04-09T07:27:46.648Z,13.70
2023-04-09T07:30:14.907Z,13.80
2023-04-09T07:32:43.325Z,13.80
2023-04-09T07:35:12.639Z,13.90
2023-04-09T07:37:40.525Z,13.90
2023-04-09T07:40:09.741Z,14.00
2023-04-09T07:42:38.926Z,14.00
2023-04-09T07:45:09.718Z,14.10
2023-04-09T07:47:37.717Z,14.10
2023-04-09T07:50:06.686Z,14.20
2023-04-09T07:52:34.584Z,14.20
2023-04-09T07:55:02.449Z,14.20
2023-04-09T07:57:32.445Z,14.30
2023-04-09T08:00:00.366Z,14.40
2023-04-09T08:02:30.345Z,14.40
2023-04-09T08:04:58.996Z,14.50
2023-04-09T08:07:26.917Z,14.50
2023-04-09T08:09:54.827Z,14.60
2023-04-09T08:12:22.702Z,14.60
2023-04-09T08:14:50.708Z,14.70
2023-04-09T08:17:18.588Z,16.20
2023-04-09T08:19:49.469Z,14.80
2023-04-09T08:22:17.353Z,14.80
2023-04-09T08:24:45.518Z,14.90
2023-04-09T08:27:13.681Z,14.90
2023-04-09T08:29:42.693Z,15.00
2023-04-09T08:32:10.621Z,15.00
2023-04-09T08:34:38.580Z,15.00
2023-04-09T08:37:08.041Z,15.00
2023-04-09T08:39:36.283Z,15.10
2023-04-09T08:42:07.715Z,15.20
2023-04-09T08:44:35.649Z,15.20
2023-04-09T08:47:10.313Z,15.30
2023-04-09T08:49:39.878Z,15.30
2023-04-09T08:52:09.393Z,15.40
2023-04-09T08:54:37.411Z,15.40
2023-04-09T08:57:08.735Z,15.50
2023-04-09T08:59:37.811Z,15.50
2023-04-09T09:02:08.969Z,15.50
2023-04-09T09:04:47.285Z,15.50
2023-04-09T09:07:17.306Z,15.60
2023-04-09T09:09:56.303Z,15.60
2023-04-09T09:12:39.043Z,15.60
2023-04-09T09:15:26.731Z,15.70
2023-04-09T09:17:56.726Z,15.80
2023-04-09T09:20:25.436Z,15.90
2023-04-09T09:22:56.616Z,15.90
2023-04-09T09:25:26.051Z,16.00
2023-04-09T09:27:55.259Z,16.00
2023-04-09T09:30:24.218Z,16.10
2023-04-09T09:32:54.920Z,16.10
2023-04-09T09:35:23.356Z,16.40
2023-04-09T09:38:05.253Z,16.20
2023-04-09T09:40:36.560Z,16.30
2023-04-09T09:43:04.406Z,16.40
2023-04-09T09:45:34.140Z,16.50
2023-04-09T09:48:03.989Z,16.60
2023-04-09T09:50:32.863Z,16.60
2023-04-09T09:53:05.249Z,16.70
2023-04-09T09:55:34.117Z,16.80
2023-04-09T09:58:04.530Z,16.90
2023-04-09T10:00:33.331Z,17.00
2023-04-09T10:03:09.579Z,17.10
2023-04-09T10:05:39.180Z,17.20
2023-04-09T10:08:09.304Z,17.30
2023-04-09T13:10:11.802Z,19.70
2023-04-09T13:12:39.740Z,19.70
2023-04-09T13:15:08.513Z,19.60
2023-04-09T13:17:36.419Z,19.60
2023-04-09T13:20:04.580Z,19.60
2023-04-09T13:22:32.513Z,19.60
2023-04-09T13:25:00.376Z,19.70
2023-04-09T13:27:30.835Z,19.70
2023-04-09T13:29:58.759Z,19.70
2023-04-09T13:32:27.063Z,19.70
2023-04-09T13:34:55.697Z,20.10
2023-04-09T13:37:23.559Z,19.80
2023-04-09T13:39:51.608Z,19.80
2023-04-09T13:42:19.469Z,19.90
2023-04-09T13:44:48.742Z,19.90
2023-04-09T13:47:17.825Z,20.10
2023-04-09T13:49:45.794Z,20.10
2023-04-09T13:52:14.142Z,20.20
2023-04-09T13:54:42.023Z,20.30
2023-04-09T13:57:10.413Z,20.40
2023-04-09T13:59:38.952Z,20.50
2023-04-09T14:02:08.352Z,20.60
2023-04-09T14:04:36.527Z,20.70
2023-04-09T14:07:04.384Z,20.70
2023-04-09T14:09:32.256Z,20.80
2023-04-09T14:12:01.423Z,20.90
2023-04-09T14:14:29.241Z,21.00
2023-04-09T14:16:57.049Z,21.10
2023-04-09T14:19:26.241Z,21.10
2023-04-09T14:21:55.152Z,21.00
2023-04-09T14:24:23.219Z,21.00
2023-04-09T14:26:53.454Z,20.90
2023-04-09T14:29:22.606Z,20.90
2023-04-09T14:31:51.664Z,20.80
2023-04-09T14:34:19.472Z,20.70
2023-04-09T14:36:48.910Z,20.70
2023-04-09T14:39:19.225Z,20.70
2023-04-09T14:41:47.007Z,20.60
2023-04-09T14:44:15.702Z,20.70
2023-04-09T14:46:44.941Z,20.70
2023-04-09T14:49:12.813Z,20.70
2023-04-09T14:51:40.942Z,20.70
2023-04-09T14:54:10.517Z,20.80
2023-04-09T14:56:38.502Z,20.80
2023-04-09T14:59:06.360Z,20.80
2023-04-09T15:01:34.315Z,20.80
2023-04-09T15:04:02.480Z,20.80
2023-04-09T15:06:32.224Z,20.90
2023-04-09T15:09:00.134Z,20.80
2023-04-09T15:11:29.465Z,20.80
2023-04-09T15:13:57.852Z,20.80
2023-04-09T15:16:27.707Z,20.80
2023-04-09T15:18:58.422Z,20.70
2023-04-09T15:21:26.998Z,20.90
2023-04-09T15:23:54.898Z,19.90
2023-04-09T15:26:22.860Z,21.30
2023-04-09T15:28:53.585Z,21.50
2023-04-09T15:31:21.698Z,21.80
2023-04-09T15:33:50.439Z,22.00
2023-04-09T15:36:18.282Z,22.10
2023-04-09T15:38:46.143Z,22.20
2023-04-09T15:41:17.934Z,22.20
2023-04-09T15:43:45.851Z,22.20
2023-04-09T15:46:16.322Z,22.00
2023-04-09T15:48:44.306Z,22.00
2023-04-09T15:51:12.250Z,22.00
2023-04-09T15:53:40.389Z,22.00
2023-04-09T15:56:11.041Z,22.10
2023-04-09T15:58:39.974Z,22.00
2023-04-09T16:01:08.956Z,22.00
2023-04-09T16:03:39.902Z,21.90
2023-04-09T16:06:09.539Z,21.80
2023-04-09T16:08:37.980Z,21.80
2023-04-09T16:11:08.131Z,21.70
2023-04-09T16:13:36.027Z,21.60
2023-04-09T16:16:04.059Z,21.50
2023-04-09T16:18:31.926Z,21.50
2023-04-09T16:21:01.079Z,21.50
2023-04-09T16:23:30.613Z,21.60
2023-04-09T16:25:58.734Z,21.70
2023-04-09T16:28:26.954Z,21.70
2023-04-09T16:30:54.831Z,21.60
2023-04-09T16:33:22.899Z,21.60
2023-04-09T16:35:51.115Z,21.50
2023-04-09T16:38:20.354Z,21.40
2023-04-09T16:40:48.740Z,21.20
2023-04-09T16:43:16.653Z,21.10
2023-04-09T16:45:44.533Z,21.00
2023-04-09T16:48:13.360Z,20.80
2023-04-09T16:50:41.603Z,20.70
2023-04-09T16:53:09.827Z,20.60
2023-04-09T16:55:39.092Z,20.50
2023-04-09T16:58:07.056Z,20.30
2023-04-09T17:00:35.629Z,20.20
2023-04-09T17:03:03.625Z,20.10
2023-04-09T17:05:32.001Z,20.00
2023-04-09T17:07:59.989Z,19.90
2023-04-09T17:10:28.093Z,19.80
2023-04-09T17:12:57.342Z,19.70
2023-04-09T17:15:25.879Z,19.60
2023-04-09T17:17:53.933Z,19.50
2023-04-09T17:20:22.654Z,19.40
2023-04-09T17:22:50.662Z,19.30
2023-04-09T17:25:20.386Z,19.30
2023-04-09T17:27:48.665Z,19.20
2023-04-09T17:30:17.887Z,19.20
2023-04-09T17:32:45.968Z,19.10
2023-04-09T17:35:14.120Z,19.00
2023-04-09T17:37:42.016Z,19.00
2023-04-09T17:40:12.365Z,18.90
2023-04-09T17:42:40.903Z,18.90
2023-04-09T17:45:10.623Z,18.90
2023-04-09T17:47:40.672Z,18.80
2023-04-09T17:50:09.792Z,18.80
2023-04-09T17:52:38.719Z,18.80
2023-04-09T17:55:07.994Z,18.70
2023-04-09T17:57:36.479Z,18.70
2023-04-09T18:00:05.103Z,18.70
2023-04-09T18:02:33.518Z,18.60
2023-04-09T18:05:04.402Z,18.60
2023-04-09T18:07:34.117Z,18.60
2023-04-09T18:10:02.494Z,18.70
2023-04-09T18:12:30.542Z,18.50
2023-04-09T18:14:58.478Z,18.40
2023-04-09T18:17:27.101Z,20.00
2023-04-09T18:19:58.131Z,18.20
2023-04-09T18:22:27.868Z,18.10
2023-04-09T18:24:56.506Z,18.10
2023-04-09T18:27:24.421Z,18.00
2023-04-09T18:29:52.354Z,18.00
2023-04-09T18:32:20.353Z,17.90
2023-04-09T18:34:48.890Z,17.90
2023-04-09T18:37:17.195Z,17.80
2023-04-09T18:39:46.917Z,17.70
2023-04-09T18:42:15.403Z,17.60
2023-04-09T18:44:44.052Z,17.50
2023-04-09T18:47:12.708Z,17.40
2023-04-09T18:49:40.617Z,17.40
2023-04-09T18:52:09.497Z,17.30
2023-04-09T18:54:38.814Z,17.20
2023-04-09T18:57:08.662Z,17.20
2023-04-09T18:59:36.520Z,17.10
2023-04-09T19:02:04.929Z,17.00
2023-04-09T19:04:36.288Z,16.90
2023-04-09T19:07:04.638Z,16.90
2023-04-09T19:09:33.475Z,16.80
2023-04-09T19:12:01.668Z,16.80
2023-04-09T19:14:30.937Z,16.70
2023-04-09T19:16:59.605Z,16.60
2023-04-09T19:19:28.955Z,16.60
2023-04-09T19:21:57.337Z,16.50
2023-04-09T19:24:25.334Z,16.50
2023-04-09T19:26:53.449Z,16.40
2023-04-09T19:29:21.522Z,16.30
2023-04-09T19:31:50.994Z,16.30
2023-04-09T19:34:18.856Z,16.20
2023-04-09T19:36:46.700Z,16.20
2023-04-09T19:39:15.406Z,16.10
2023-04-09T19:41:43.239Z,16.10
2023-04-09T19:44:11.356Z,16.00
2023-04-09T19:46:39.192Z,16.00
2023-04-09T19:49:08.513Z,15.90
2023-04-09T19:51:36.393Z,15.90
2023-04-09T19:54:04.363Z,15.80
2023-04-09T19:56:32.847Z,15.80
2023-04-09T19:59:00.707Z,15.80
2023-04-09T20:01:28.888Z,15.70
2023-04-09T20:03:57.382Z,15.70
2023-04-09T20:06:27.114Z,15.70
2023-04-09T20:08:55.869Z,15.70
2023-04-09T20:11:23.849Z,15.60
2023-04-09T20:13:51.900Z,15.60
2023-04-09T20:16:19.913Z,15.60
2023-04-09T20:18:47.917Z,15.60
2023-04-09T20:21:15.819Z,15.50
2023-04-09T20:23:46.135Z,15.50
2023-04-09T20:26:14.367Z,17.70
2023-04-09T20:28:42.325Z,15.40
2023-04-09T20:31:10.435Z,15.30
2023-04-09T20:33:38.264Z,15.90
2023-04-09T20:36:14.949Z,15.20
2023-04-09T20:38:44.608Z,15.20
2023-04-09T20:41:12.790Z,15.10
2023-04-09T20:43:40.773Z,15.10
2023-04-09T20:46:08.715Z,15.10
2023-04-09T20:48:36.640Z,15.10
2023-04-09T20:51:10.467Z,15.10
2023-04-09T20:53:38.846Z,15.00
2023-04-09T20:56:09.405Z,15.00
2023-04-09T20:58:37.368Z,15.00
2023-04-09T21:01:07.306Z,15.00
2023-04-09T21:03:35.828Z,15.00
2023-04-09T21:06:04.401Z,15.00
2023-04-09T21:08:32.462Z,15.00
2023-04-09T21:11:00.481Z,14.90
2023-04-09T21:13:30.931Z,14.90
2023-04-09T21:16:01.498Z,14.90
2023-04-09T21:18:29.344Z,14.80
2023-04-09T21:20:57.171Z,14.80
2023-04-09T21:23:25.434Z,14.80
2023-04-09T21:25:53.301Z,14.80
2023-04-09T21:28:22.350Z,14.80
2023-04-09T21:30:51.859Z,14.70
2023-04-09T21:33:19.720Z,14.70
2023-04-09T21:35:47.659Z,14.70
2023-04-09T21:38:15.580Z,14.70
2023-04-09T21:40:44.572Z,14.70
2023-04-09T21:43:13.116Z,14.60
2023-04-09T21:45:41.112Z,14.60
2023-04-09T21:48:10.620Z,14.60
2023-04-09T21:50:38.436Z,14.50
2023-04-09T21:53:06.452Z,14.60
2023-04-09T21:55:36.539Z,14.50
2023-04-09T21:58:50.761Z,14.50
2023-04-09T22:01:26.526Z,14.50
2023-04-09T22:03:59.610Z,14.40
2023-04-09T22:06:28.833Z,14.40
2023-04-09T22:08:58.161Z,14.50
2023-04-09T22:11:28.273Z,14.40
2023-04-09T22:13:56.715Z,14.30
2023-04-09T22:16:25.223Z,14.30
2023-04-09T22:18:58.852Z,14.30
2023-04-09T22:21:28.525Z,14.20
2023-04-09T22:23:56.587Z,14.20
2023-04-09T22:26:24.803Z,14.20
2023-04-09T22:28:53.147Z,14.20
2023-04-09T22:31:21.526Z,14.10
2023-04-09T22:33:49.727Z,14.10
2023-04-09T22:36:17.564Z,14.10
2023-04-09T22:38:46.881Z,14.10
2023-04-09T22:41:15.917Z,14.00
2023-04-09T22:43:43.953Z,14.00
2023-04-09T22:46:12.086Z,13.90
2023-04-09T22:48:44.485Z,14.00
2023-04-09T22:51:12.976Z,13.90
2023-04-09T22:53:41.102Z,13.90
2023-04-09T22:56:10.834Z,13.90
2023-04-09T22:58:39.272Z,13.80
2023-04-09T23:01:07.796Z,13.80
2023-04-09T23:03:35.801Z,13.70
2023-04-09T23:06:03.690Z,13.70
2023-04-09T23:08:31.609Z,13.60
2023-04-09T23:10:59.501Z,13.60
2023-04-09T23:13:28.731Z,13.80
2023-04-09T23:15:56.630Z,13.50
2023-04-09T23:18:24.522Z,13.50
2023-04-09T23:20:52.372Z,13.50
2023-04-09T23:23:20.178Z,13.50
2023-04-09T23:25:47.945Z,13.50
2023-04-09T23:28:15.888Z,13.50
2023-04-09T23:30:45.314Z,13.40
2023-04-09T23:33:13.201Z,13.40
2023-04-09T23:35:41.249Z,13.40
2023-04-09T23:38:09.543Z,13.50
2023-04-09T23:40:37.447Z,13.40
2023-04-09T23:43:05.361Z,12.90
2023-04-09T23:45:33.162Z,13.40
2023-04-09T23:48:03.274Z,13.40
2023-04-09T23:50:31.245Z,13.50
2023-04-09T23:53:00.943Z,13.40
2023-04-09T23:55:28.797Z,13.40
2023-04-09T23:57:56.772Z,13.40
