createdAt,value
2023-03-25T00:01:52.015Z,100019.72
2023-03-25T00:04:21.225Z,100022.16
2023-03-25T00:06:49.159Z,100012.94
2023-03-25T00:09:17.044Z,100036.72
2023-03-25T00:11:44.799Z,100015.66
2023-03-25T00:14:15.162Z,100030.97
2023-03-25T00:16:42.953Z,100034.94
2023-03-25T00:19:10.745Z,100017.56
2023-03-25T00:21:39.899Z,100021.47
2023-03-25T00:24:08.048Z,100040.25
2023-03-25T00:26:35.793Z,100023.91
2023-03-25T00:29:03.578Z,100012.28
2023-03-25T00:31:31.391Z,100020.16
2023-03-25T00:33:59.810Z,100007.00
2023-03-25T00:36:27.687Z,100024.13
2023-03-25T00:38:56.849Z,100019.41
2023-03-25T00:41:27.442Z,100019.41
2023-03-25T00:43:57.787Z,100022.59
2023-03-25T00:46:27.818Z,100029.28
2023-03-25T00:48:56.004Z,100023.34
2023-03-25T00:51:25.808Z,100015.94
2023-03-25T00:53:56.864Z,100022.59
2023-03-25T00:56:25.492Z,100015.16
2023-03-25T00:58:53.598Z,100027.28
2023-03-25T01:01:27.077Z,100036.22
2023-03-25T01:03:58.625Z,100039.41
2023-03-25T01:06:32.285Z,100030.47
2023-03-25T01:09:04.674Z,100038.19
2023-03-25T01:11:34.931Z,100024.13
2023-03-25T01:14:04.555Z,100019.13
2023-03-25T01:16:33.022Z,100014.91
2023-03-25T01:19:00.837Z,100025.81
2023-03-25T01:21:28.615Z,100028.97
2023-03-25T01:23:56.384Z,100035.91
2023-03-25T01:26:25.640Z,100021.09
2023-03-25T01:28:53.964Z,100011.41
2023-03-25T01:31:23.072Z,100019.59
2023-03-25T01:33:51.095Z,100022.03
2023-03-25T01:36:21.211Z,100009.53
2023-03-25T01:38:50.578Z,100017.13
2023-03-25T01:41:18.931Z,100002.78
2023-03-25T01:44:07.369Z,100007.63
2023-03-25T01:46:35.663Z,100001.59
2023-03-25T01:49:08.202Z,100009.47
2023-03-25T01:51:39.880Z,100009.84
2023-03-25T01:54:07.983Z,100005.50
2023-03-25T01:56:39.909Z,100011.44
2023-03-25T01:59:11.194Z,100000.69
2023-03-25T02:01:38.948Z,100003.31
2023-03-25T02:04:12.002Z,100001.25
2023-03-25T02:06:44.178Z,100000.38
2023-03-25T02:09:14.595Z,100003.53
2023-03-25T02:11:42.602Z,100008.97
2023-03-25T02:14:14.870Z,100005.97
2023-03-25T02:16:47.652Z,99994.34
2023-03-25T02:19:40.978Z,100001.44
2023-03-25T02:22:38.028Z,99994.50
2023-03-25T02:25:23.757Z,100003.75
2023-03-25T02:28:02.039Z,100007.84
2023-03-25T02:31:00.951Z,100004.59
2023-03-25T02:33:41.126Z,100004.31
2023-03-25T02:36:41.718Z,100007.38
2023-03-25T02:39:14.289Z,100002.75
2023-03-25T02:41:48.813Z,99988.88
2023-03-25T02:44:22.884Z,99992.03
2023-03-25T02:46:55.645Z,99991.59
2023-03-25T02:49:29.163Z,99989.91
2023-03-25T02:52:02.789Z,99993.69
2023-03-25T02:54:34.419Z,100007.09
2023-03-25T02:57:05.414Z,99994.09
2023-03-25T02:59:34.165Z,99994.69
2023-03-25T03:02:06.215Z,99998.75
2023-03-25T03:04:34.152Z,99991.31
2023-03-25T03:07:02.131Z,99979.25
2023-03-25T03:09:41.050Z,99988.91
2023-03-25T03:12:21.465Z,99972.88
2023-03-25T03:15:01.512Z,99972.44
2023-03-25T03:17:39.259Z,99970.47
2023-03-25T03:20:18.007Z,99972.44
2023-03-25T03:22:52.570Z,99969.97
2023-03-25T03:25:29.908Z,99973.47
2023-03-25T03:28:04.610Z,99963.66
2023-03-25T03:30:40.738Z,99965.63
2023-03-25T03:33:13.509Z,99981.63
2023-03-25T03:35:50.292Z,99961.06
2023-03-25T03:38:22.038Z,99972.13
2023-03-25T03:40:54.079Z,99976.06
2023-03-25T03:43:28.256Z,99997.06
2023-03-25T03:46:00.446Z,99970.91
2023-03-25T03:48:32.324Z,99973.63
2023-03-25T03:51:07.820Z,99969.72
2023-03-25T03:53:39.196Z,99958.38
2023-03-25T03:56:13.039Z,99959.88
2023-03-25T03:58:42.814Z,99953.09
2023-03-25T04:01:14.402Z,99952.53
2023-03-25T04:03:48.589Z,99957.38
2023-03-25T04:06:24.379Z,99945.75
2023-03-25T04:08:58.979Z,99955.56
2023-03-25T04:11:34.265Z,99952.56
2023-03-25T04:14:04.286Z,99947.13
2023-03-25T04:16:34.606Z,99949.09
2023-03-25T04:19:04.234Z,99972.81
2023-03-25T04:21:32.129Z,99942.16
2023-03-25T04:24:01.507Z,99946.25
2023-03-25T04:26:34.198Z,99939.03
2023-03-25T04:29:03.003Z,99939.03
2023-03-25T04:31:31.886Z,99954.56
2023-03-25T04:34:00.497Z,99947.06
2023-03-25T04:36:29.685Z,99944.50
2023-03-25T04:38:57.977Z,99936.97
2023-03-25T04:41:26.031Z,99929.59
2023-03-25T04:43:55.224Z,99935.22
2023-03-25T04:46:23.136Z,99939.31
2023-03-25T04:48:50.966Z,99951.06
2023-03-25T04:51:19.638Z,99956.50
2023-03-25T04:53:47.442Z,99969.63
2023-03-25T04:56:17.731Z,99978.09
2023-03-25T04:58:46.218Z,99965.25
2023-03-25T05:01:23.296Z,99978.38
2023-03-25T05:03:51.215Z,99976.41
2023-03-25T05:06:19.360Z,99970.97
2023-03-25T05:08:47.111Z,99971.28
2023-03-25T05:11:14.911Z,99977.75
2023-03-25T05:13:42.640Z,99973.66
2023-03-25T05:16:10.464Z,99970.22
2023-03-25T05:18:39.738Z,99982.75
2023-03-25T05:21:08.451Z,99979.88
2023-03-25T05:23:36.234Z,99958.63
2023-03-25T05:26:04.510Z,99983.53
2023-03-25T05:28:32.294Z,99984.13
2023-03-25T05:31:00.431Z,99974.44
2023-03-25T05:33:28.328Z,99978.38
2023-03-25T05:35:57.475Z,99972.66
2023-03-25T05:38:25.561Z,99972.03
2023-03-25T05:40:53.563Z,99966.44
2023-03-25T05:43:22.948Z,99984.41
2023-03-25T05:45:51.198Z,99976.25
2023-03-25T05:48:19.124Z,99998.56
2023-03-25T05:50:46.933Z,99989.53
2023-03-25T05:53:16.588Z,99999.47
2023-03-25T05:55:44.456Z,99981.78
2023-03-25T05:58:12.184Z,99987.97
2023-03-25T06:00:39.982Z,99998.84
2023-03-25T06:03:08.961Z,99994.44
2023-03-25T06:05:39.596Z,99995.19
2023-03-25T06:08:07.444Z,99995.19
2023-03-25T06:10:36.761Z,99992.97
2023-03-25T06:13:04.573Z,100001.72
2023-03-25T06:15:39.013Z,100010.44
2023-03-25T06:18:07.225Z,100007.72
2023-03-25T06:20:35.244Z,99995.94
2023-03-25T06:23:03.072Z,100005.28
2023-03-25T06:25:31.268Z,100005.59
2023-03-25T06:28:03.578Z,100001.19
2023-03-25T06:30:31.660Z,99993.34
2023-03-25T06:33:03.414Z,100006.44
2023-03-25T06:35:31.323Z,100005.22
2023-03-25T06:37:59.103Z,100007.81
2023-03-25T06:40:45.004Z,100005.66
2023-03-25T06:43:14.303Z,100013.69
2023-03-25T06:46:02.126Z,100021.03
2023-03-25T06:48:46.124Z,100019.00
2023-03-25T06:51:13.918Z,100022.06
2023-03-25T06:53:41.804Z,100019.84
2023-03-25T06:56:10.318Z,100026.78
2023-03-25T06:58:41.510Z,100036.78
2023-03-25T07:01:09.255Z,100033.91
2023-03-25T07:03:39.290Z,100028.66
2023-03-25T07:06:07.946Z,100023.66
2023-03-25T07:08:35.890Z,100026.38
2023-03-25T07:11:05.409Z,100032.72
2023-03-25T07:13:33.196Z,100036.81
2023-03-25T07:16:03.241Z,100039.09
2023-03-25T07:18:31.441Z,100032.44
2023-03-25T07:20:59.693Z,100036.38
2023-03-25T07:23:27.883Z,100041.66
2023-03-25T07:25:56.952Z,100036.69
2023-03-25T07:28:25.174Z,100046.34
2023-03-25T07:30:52.964Z,100041.97
2023-03-25T07:33:22.230Z,100043.31
2023-03-25T07:35:50.418Z,100038.19
2023-03-25T07:38:18.432Z,100043.31
2023-03-25T07:40:49.886Z,100058.56
2023-03-25T07:43:18.244Z,100073.31
2023-03-25T07:46:06.663Z,100054.16
2023-03-25T07:48:36.765Z,100050.66
2023-03-25T07:51:05.249Z,100050.47
2023-03-25T07:53:33.021Z,100053.91
2023-03-25T07:56:00.955Z,100058.16
2023-03-25T07:58:28.808Z,100049.25
2023-03-25T08:00:57.971Z,100056.63
2023-03-25T08:03:28.113Z,100065.09
2023-03-25T08:05:57.342Z,100040.19
2023-03-25T08:08:25.181Z,100049.53
2023-03-25T08:10:53.421Z,100053.78
2023-03-25T08:13:21.274Z,100063.72
2023-03-25T08:15:49.622Z,100055.84
2023-03-25T08:18:17.656Z,100063.38
2023-03-25T08:20:45.419Z,100062.00
2023-03-25T08:23:19.882Z,100063.53
2023-03-25T08:25:50.404Z,100076.66
2023-03-25T08:28:22.990Z,100068.19
2023-03-25T08:30:55.251Z,100070.94
2023-03-25T08:33:27.348Z,100066.13
2023-03-25T08:35:58.295Z,100075.03
2023-03-25T08:38:34.305Z,100082.41
2023-03-25T08:41:02.911Z,100076.94
2023-03-25T08:43:30.708Z,100077.56
2023-03-25T08:45:58.497Z,100074.38
2023-03-25T08:48:26.269Z,100074.66
2023-03-25T08:50:54.368Z,100077.50
2023-03-25T08:53:22.114Z,100078.56
2023-03-25T08:55:53.852Z,100073.66
2023-03-25T08:58:22.141Z,100076.59
2023-03-25T09:00:53.503Z,100076.09
2023-03-25T09:03:21.928Z,100081.44
2023-03-25T09:05:49.890Z,100064.03
2023-03-25T09:08:17.831Z,100074.66
2023-03-25T09:10:45.637Z,100084.63
2023-03-25T09:13:14.965Z,100096.94
2023-03-25T09:15:43.087Z,100079.19
2023-03-25T09:18:11.183Z,100080.53
2023-03-25T09:20:38.944Z,100081.09
2023-03-25T09:23:06.891Z,100076.84
2023-03-25T09:25:34.907Z,100078.81
2023-03-25T09:28:02.703Z,100083.06
2023-03-25T09:30:32.146Z,100072.19
2023-03-25T09:32:59.970Z,100095.38
2023-03-25T09:35:28.125Z,100105.66
2023-03-25T09:37:55.977Z,100098.31
2023-03-25T09:40:24.087Z,100099.31
2023-03-25T09:43:04.256Z,100095.25
2023-03-25T09:45:37.099Z,100090.84
2023-03-25T09:48:13.086Z,100096.41
2023-03-25T09:50:43.022Z,100111.34
2023-03-25T09:53:21.275Z,100103.84
2023-03-25T09:55:50.273Z,100102.53
2023-03-25T09:58:29.807Z,100099.16
2023-03-25T10:01:05.574Z,100100.00
2023-03-25T10:03:45.830Z,100103.19
2023-03-25T10:06:19.710Z,100109.59
2023-03-25T10:09:11.018Z,100110.25
2023-03-25T10:11:50.864Z,100109.31
2023-03-25T10:14:22.724Z,100109.41
2023-03-25T10:17:05.437Z,100117.69
2023-03-25T10:19:51.123Z,100119.16
2023-03-25T10:22:24.383Z,100110.53
2023-03-25T10:24:56.091Z,100128.22
2023-03-25T10:27:28.155Z,100123.78
2023-03-25T10:30:00.330Z,100129.53
2023-03-25T10:32:35.828Z,100109.97
2023-03-25T10:35:07.088Z,100127.09
2023-03-25T10:37:39.419Z,100123.91
2023-03-25T10:40:21.004Z,100118.25
2023-03-25T10:43:11.595Z,100121.53
2023-03-25T10:45:41.101Z,100124.44
2023-03-25T10:48:14.331Z,100124.53
2023-03-25T10:50:43.661Z,100131.03
2023-03-25T10:53:21.980Z,100121.63
2023-03-25T10:55:53.755Z,100140.53
2023-03-25T10:58:21.702Z,100131.13
2023-03-25T11:00:49.509Z,100147.97
2023-03-25T11:03:23.355Z,100135.25
2023-03-25T11:05:52.809Z,100160.38
2023-03-25T11:08:25.460Z,100150.97
2023-03-25T11:10:57.841Z,100148.69
2023-03-25T11:13:26.736Z,100145.06
2023-03-25T11:15:56.001Z,100143.63
2023-03-25T11:18:29.481Z,100155.38
2023-03-25T11:21:02.579Z,100158.09
2023-03-25T11:23:35.445Z,100156.03
2023-03-25T11:26:06.641Z,100163.03
2023-03-25T11:28:37.568Z,100161.16
2023-03-25T11:31:17.714Z,100163.00
2023-03-25T11:34:01.009Z,100171.41
2023-03-25T11:36:30.773Z,100167.81
2023-03-25T11:39:01.782Z,100176.50
2023-03-25T11:41:32.930Z,100168.91
2023-03-25T11:44:00.738Z,100155.88
2023-03-25T11:46:28.557Z,100162.34
2023-03-25T11:48:57.768Z,100163.94
2023-03-25T11:51:29.370Z,100166.81
2023-03-25T11:54:00.325Z,100171.59
2023-03-25T11:56:33.878Z,100154.25
2023-03-25T11:59:03.215Z,100175.66
2023-03-25T12:01:39.555Z,100167.31
2023-03-25T12:04:15.862Z,100168.34
2023-03-25T12:06:58.935Z,100158.66
2023-03-25T12:09:29.790Z,100165.44
2023-03-25T12:12:23.024Z,100164.97
2023-03-25T12:15:02.206Z,100159.00
2023-03-25T12:17:44.649Z,100152.69
2023-03-25T12:20:24.428Z,100145.31
2023-03-25T12:23:01.852Z,100150.97
2023-03-25T12:25:40.079Z,100156.16
2023-03-25T12:28:24.106Z,100162.16
2023-03-25T12:31:01.276Z,100144.75
2023-03-25T12:33:46.182Z,100143.28
2023-03-25T12:36:24.737Z,100141.56
2023-03-25T12:39:03.928Z,100127.25
2023-03-25T12:41:38.806Z,100141.44
2023-03-25T12:44:11.938Z,100133.97
2023-03-25T12:47:00.699Z,100158.31
2023-03-25T12:49:45.641Z,100139.50
2023-03-25T12:52:24.326Z,100148.22
2023-03-25T12:55:04.622Z,100135.59
2023-03-25T12:57:46.699Z,100157.00
2023-03-25T13:00:26.392Z,100144.38
2023-03-25T13:03:18.970Z,100139.72
2023-03-25T13:05:51.614Z,100142.81
2023-03-25T13:08:24.678Z,100152.09
2023-03-25T13:11:02.663Z,100145.94
2023-03-25T13:13:32.851Z,100151.97
2023-03-25T13:16:09.259Z,100143.00
2023-03-25T13:18:44.848Z,100163.22
2023-03-25T13:21:19.010Z,100147.00
2023-03-25T13:23:52.495Z,100159.22
2023-03-25T13:26:23.856Z,100157.47
2023-03-25T13:28:56.165Z,100138.25
2023-03-25T13:31:28.366Z,100159.94
2023-03-25T13:34:06.804Z,100163.63
2023-03-25T13:36:38.746Z,100157.66
2023-03-25T13:39:15.435Z,100174.81
2023-03-25T13:41:45.853Z,100161.56
2023-03-25T13:44:19.787Z,100165.66
2023-03-25T13:46:51.430Z,100178.38
2023-03-25T13:49:25.456Z,100161.91
2023-03-25T13:51:53.439Z,100169.09
2023-03-25T13:54:28.138Z,100176.31
2023-03-25T13:57:16.055Z,100159.72
2023-03-25T14:00:21.744Z,100165.72
2023-03-25T14:03:20.298Z,100185.41
2023-03-25T14:06:25.597Z,100196.75
2023-03-25T14:09:22.889Z,100207.88
2023-03-25T14:11:59.307Z,100235.97
2023-03-25T14:14:27.583Z,100245.56
2023-03-25T14:17:00.136Z,100252.25
2023-03-25T14:19:32.784Z,100250.06
2023-03-25T14:22:08.281Z,100255.97
2023-03-25T14:24:37.629Z,100248.44
2023-03-25T14:27:15.850Z,100238.63
2023-03-25T14:29:47.249Z,100251.06
2023-03-25T14:32:34.474Z,100242.03
2023-03-25T14:35:41.372Z,100225.75
2023-03-25T14:38:42.781Z,100240.31
2023-03-25T14:41:10.747Z,100239.59
2023-03-25T14:43:41.171Z,100228.66
2023-03-25T14:46:19.322Z,100234.22
2023-03-25T14:48:51.849Z,100247.00
2023-03-25T14:51:45.927Z,100221.22
2023-03-25T14:54:30.921Z,100228.03
2023-03-25T14:57:04.260Z,100239.34
2023-03-25T14:59:37.873Z,100237.50
2023-03-25T15:02:12.487Z,100227.34
2023-03-25T15:04:41.372Z,100233.28
2023-03-25T15:07:14.249Z,100244.31
2023-03-25T15:09:51.468Z,100242.34
2023-03-25T15:12:24.118Z,100247.25
2023-03-25T15:14:57.843Z,100246.97
2023-03-25T15:17:44.759Z,100247.50
2023-03-25T15:20:27.684Z,100252.19
2023-03-25T15:23:32.607Z,100303.78
2023-03-25T15:26:03.032Z,100340.47
2023-03-25T15:29:05.340Z,100328.38
2023-03-25T15:31:48.327Z,100326.41
2023-03-25T15:34:34.714Z,100329.78
2023-03-25T15:37:16.563Z,100326.81
2023-03-25T15:40:08.215Z,100331.72
2023-03-25T15:42:47.746Z,100324.47
2023-03-25T15:45:55.899Z,100325.25
2023-03-25T15:48:46.222Z,100335.59
2023-03-25T15:51:29.611Z,100336.63
2023-03-25T15:54:22.029Z,100348.06
2023-03-25T15:56:51.330Z,100357.84
2023-03-25T15:59:31.636Z,100350.28
2023-03-25T16:02:03.037Z,100347.28
2023-03-25T16:04:40.095Z,100350.44
2023-03-25T16:07:11.020Z,100346.38
2023-03-25T16:09:44.639Z,100344.25
2023-03-25T16:12:13.550Z,100347.91
2023-03-25T16:14:44.343Z,100348.22
2023-03-25T16:17:14.029Z,100344.59
2023-03-25T16:19:45.424Z,100349.75
2023-03-25T16:22:20.505Z,100349.88
2023-03-25T16:24:50.754Z,100358.22
2023-03-25T16:27:24.522Z,100363.50
2023-03-25T16:29:54.763Z,100377.41
2023-03-25T16:32:24.756Z,100385.88
2023-03-25T16:34:54.236Z,100385.56
2023-03-25T16:37:25.328Z,100383.59
2023-03-25T16:39:54.657Z,100390.69
2023-03-25T16:42:27.809Z,100373.94
2023-03-25T16:44:56.072Z,100365.16
2023-03-25T16:47:24.413Z,100360.03
2023-03-25T16:49:56.870Z,100373.34
2023-03-25T16:52:27.372Z,100371.25
2023-03-25T16:55:15.540Z,100395.56
2023-03-25T16:57:45.510Z,100389.34
2023-03-25T17:00:19.080Z,100404.50
2023-03-25T17:02:49.869Z,100402.81
2023-03-25T17:05:22.574Z,100406.59
2023-03-25T17:07:57.366Z,100409.31
2023-03-25T17:10:27.639Z,100409.31
2023-03-25T17:12:59.106Z,100407.97
2023-03-25T17:15:28.332Z,100420.34
2023-03-25T17:18:01.255Z,100428.50
2023-03-25T17:20:37.501Z,100424.44
2023-03-25T17:23:08.453Z,100421.41
2023-03-25T17:25:38.132Z,100423.81
2023-03-25T17:28:21.102Z,100427.31
2023-03-25T17:30:48.990Z,100439.38
2023-03-25T17:33:31.551Z,100430.47
2023-03-25T17:36:03.187Z,100445.28
2023-03-25T17:38:34.574Z,100439.38
2023-03-25T17:41:04.298Z,100441.66
2023-03-25T17:43:34.986Z,100439.69
2023-03-25T17:46:05.845Z,100450.13
2023-03-25T17:48:33.804Z,100450.44
2023-03-25T17:51:03.375Z,100461.63
2023-03-25T17:53:31.212Z,100474.75
2023-03-25T17:55:59.327Z,100486.38
2023-03-25T17:58:27.264Z,100488.25
2023-03-25T18:00:55.117Z,100489.88
2023-03-25T18:03:25.280Z,100476.72
2023-03-25T18:05:54.408Z,100481.84
2023-03-25T18:08:25.125Z,100478.50
2023-03-25T18:10:53.844Z,100485.63
2023-03-25T18:13:23.749Z,100488.34
2023-03-25T18:15:52.657Z,100493.78
2023-03-25T18:18:24.212Z,100506.19
2023-03-25T18:20:53.335Z,100493.03
2023-03-25T18:23:21.699Z,100512.06
2023-03-25T18:25:51.220Z,100526.88
2023-03-25T18:28:19.211Z,100527.31
2023-03-25T18:30:51.946Z,100528.81
2023-03-25T18:33:20.067Z,100528.06
2023-03-25T18:35:48.623Z,100529.28
2023-03-25T18:38:20.048Z,100528.97
2023-03-25T18:40:48.785Z,100519.44
2023-03-25T18:43:18.299Z,100526.22
2023-03-25T18:45:47.066Z,100519.25
2023-03-25T18:48:17.459Z,100516.25
2023-03-25T18:50:52.302Z,100514.88
2023-03-25T18:53:20.592Z,100518.03
2023-03-25T18:55:48.393Z,100516.53
2023-03-25T18:58:19.484Z,100517.41
2023-03-25T19:00:48.978Z,100522.53
2023-03-25T19:03:17.059Z,100535.53
2023-03-25T19:05:46.225Z,100538.38
2023-03-25T19:08:18.028Z,100538.06
2023-03-25T19:10:47.360Z,100542.41
2023-03-25T19:13:15.881Z,100538.63
2023-03-25T19:15:45.092Z,100538.31
2023-03-25T19:18:17.771Z,100539.66
2023-03-25T19:20:47.116Z,100540.56
2023-03-25T19:23:16.659Z,100545.25
2023-03-25T19:25:45.761Z,100553.06
2023-03-25T19:28:14.317Z,100543.84
2023-03-25T19:30:43.764Z,100551.22
2023-03-25T19:33:15.396Z,100546.25
2023-03-25T19:35:44.265Z,100546.69
2023-03-25T19:38:12.424Z,100543.66
2023-03-25T19:40:40.245Z,100541.25
2023-03-25T19:43:08.040Z,100547.13
2023-03-25T19:45:36.271Z,100547.59
2023-03-25T19:48:04.468Z,100534.44
2023-03-25T19:50:35.187Z,100540.31
2023-03-25T19:53:06.034Z,100541.50
2023-03-25T19:55:34.108Z,100534.56
2023-03-25T19:58:02.349Z,100542.41
2023-03-25T20:00:31.706Z,100531.22
2023-03-25T20:03:01.652Z,100531.66
2023-03-25T20:05:32.034Z,100530.16
2023-03-25T20:08:01.685Z,100534.84
2023-03-25T20:10:31.536Z,100523.19
2023-03-25T20:13:00.148Z,100527.44
2023-03-25T20:15:28.049Z,100524.72
2023-03-25T20:17:56.741Z,100522.00
2023-03-25T20:20:25.712Z,100527.13
2023-03-25T20:22:53.967Z,100524.41
2023-03-25T20:25:23.150Z,100528.31
2023-03-25T20:27:51.573Z,100527.56
2023-03-25T20:30:20.576Z,100517.91
2023-03-25T20:32:49.068Z,100517.16
2023-03-25T20:35:18.077Z,100516.38
2023-03-25T20:37:48.694Z,100520.31
2023-03-25T20:40:18.370Z,100515.31
2023-03-25T20:42:49.129Z,100516.19
2023-03-25T20:45:18.305Z,100531.44
2023-03-25T20:47:46.358Z,100533.38
2023-03-25T20:50:16.303Z,100535.78
2023-03-25T20:52:44.899Z,100538.19
2023-03-25T20:55:13.204Z,100542.53
2023-03-25T20:57:41.389Z,100542.22
2023-03-25T21:00:14.299Z,100541.47
2023-03-25T21:02:42.575Z,100547.34
2023-03-25T21:05:10.832Z,100547.75
2023-03-25T21:07:41.103Z,100545.50
2023-03-25T21:10:10.652Z,100546.69
2023-03-25T21:12:43.846Z,100552.13
2023-03-25T21:15:15.344Z,100556.81
2023-03-25T21:17:43.556Z,100558.75
2023-03-25T21:20:12.635Z,100563.44
2023-03-25T21:22:44.231Z,100564.63
2023-03-25T21:25:14.294Z,100570.06
2023-03-25T21:27:44.792Z,100566.59
2023-03-25T21:30:15.241Z,100580.16
2023-03-25T21:32:43.360Z,100574.00
2023-03-25T21:35:11.423Z,100576.25
2023-03-25T21:37:40.119Z,100580.16
2023-03-25T21:40:11.352Z,100582.88
2023-03-25T21:42:41.273Z,100586.34
2023-03-25T21:45:12.007Z,100582.13
2023-03-25T21:47:41.607Z,100587.09
2023-03-25T21:50:11.854Z,100597.97
2023-03-25T21:52:43.418Z,100598.75
2023-03-25T21:55:12.608Z,100586.34
2023-03-25T21:57:42.007Z,100601.13
2023-03-25T22:00:14.328Z,100602.31
2023-03-25T22:02:44.413Z,100593.09
2023-03-25T22:05:13.294Z,100601.69
2023-03-25T22:07:41.596Z,100599.75
2023-03-25T22:10:11.052Z,100599.00
2023-03-25T22:12:38.909Z,100607.88
2023-03-25T22:15:08.183Z,100612.09
2023-03-25T22:17:36.229Z,100613.31
2023-03-25T22:20:06.631Z,100618.00
2023-03-25T22:22:34.463Z,100612.56
2023-03-25T22:25:03.261Z,100622.66
2023-03-25T22:27:31.096Z,100616.47
2023-03-25T22:29:58.952Z,100628.53
2023-03-25T22:32:27.563Z,100623.09
2023-03-25T22:34:55.433Z,100627.31
2023-03-25T22:37:24.612Z,100635.47
2023-03-25T22:39:52.338Z,100634.28
2023-03-25T22:42:20.275Z,100642.44
2023-03-25T22:44:48.369Z,100637.75
2023-03-25T22:47:16.221Z,100633.81
2023-03-25T22:49:43.991Z,100638.81
2023-03-25T22:52:12.454Z,100637.63
2023-03-25T22:54:41.661Z,100638.41
2023-03-25T22:57:09.667Z,100639.91
2023-03-25T22:59:39.053Z,100637.94
2023-03-25T23:02:07.636Z,100638.69
2023-03-25T23:04:35.557Z,100635.56
2023-03-25T23:07:08.365Z,100639.03
2023-03-25T23:09:42.191Z,100641.31
2023-03-25T23:12:12.877Z,100645.22
2023-03-25T23:14:42.561Z,100642.94
2023-03-25T23:17:12.056Z,100639.16
2023-03-25T23:19:40.038Z,100651.97
2023-03-25T23:22:08.333Z,100647.72
2023-03-25T23:24:37.017Z,100641.13
2023-03-25T23:27:05.624Z,100654.69
2023-03-25T23:29:36.598Z,100658.59
2023-03-25T23:32:05.162Z,100650.13
2023-03-25T23:34:33.871Z,100628.41
2023-03-25T23:37:01.935Z,100631.13
2023-03-25T23:39:30.142Z,100630.69
2023-03-25T23:41:58.014Z,100624.50
2023-03-25T23:44:26.077Z,100629.16
2023-03-25T23:46:55.747Z,100640.00
2023-03-25T23:49:24.061Z,100627.66
2023-03-25T23:51:52.038Z,100628.41
2023-03-25T23:54:19.834Z,100623.72
2023-03-25T23:56:47.614Z,100626.75
2023-03-25T23:59:15.733Z,100634.91
