createdAt,value
2019-01-16T00:02:25.627Z,15.93
2019-01-16T00:08:10.803Z,18.00
2019-01-16T00:13:56.122Z,18.30
2019-01-16T00:16:56.477Z,19.60
2019-01-16T00:19:57.590Z,19.60
2019-01-16T00:23:19.042Z,18.10
2019-01-16T00:26:44.761Z,16.00
2019-01-16T00:29:45.293Z,19.27
2019-01-16T00:35:29.961Z,20.50
2019-01-16T00:41:15.257Z,17.00
2019-01-16T00:50:25.975Z,19.00
2019-01-16T00:56:11.411Z,17.70
2019-01-16T00:59:28.105Z,17.50
2019-01-16T01:02:29.192Z,18.80
2019-01-16T01:08:15.017Z,16.50
2019-01-16T01:11:16.230Z,18.37
2019-01-16T01:16:56.871Z,20.53
2019-01-16T01:22:41.895Z,17.67
2019-01-16T01:28:47.573Z,18.17
2019-01-16T01:34:34.302Z,15.93
2019-01-16T01:40:39.086Z,15.77
2019-01-16T01:43:40.267Z,13.60
2019-01-16T01:49:31.286Z,18.17
2019-01-16T01:58:43.039Z,15.90
2019-01-16T02:04:28.063Z,16.97
2019-01-16T02:10:14.888Z,15.17
2019-01-16T02:16:01.215Z,15.70
2019-01-16T02:21:47.674Z,16.43
2019-01-16T02:27:33.276Z,13.83
2019-01-16T02:33:19.435Z,17.37
2019-01-16T02:39:05.754Z,16.87
2019-01-16T02:42:07.315Z,16.70
2019-01-16T02:47:53.680Z,15.40
2019-01-16T02:53:39.376Z,15.10
2019-01-16T02:56:56.087Z,15.33
2019-01-16T02:59:57.426Z,15.20
2019-01-16T03:02:58.923Z,16.77
2019-01-16T03:08:44.867Z,19.83
2019-01-16T03:14:30.451Z,16.83
2019-01-16T03:20:16.622Z,14.70
2019-01-16T03:26:02.799Z,16.70
2019-01-16T03:29:04.422Z,15.73
2019-01-16T03:34:50.872Z,15.97
2019-01-16T03:40:36.675Z,14.80
2019-01-16T03:46:21.432Z,19.57
2019-01-16T03:52:54.505Z,16.93
2019-01-16T03:55:56.067Z,14.43
2019-01-16T04:01:41.591Z,16.03
2019-01-16T04:07:27.006Z,14.63
2019-01-16T04:13:12.753Z,14.63
2019-01-16T04:16:13.936Z,15.20
2019-01-16T04:21:58.607Z,16.20
2019-01-16T04:27:44.105Z,18.07
2019-01-16T04:33:29.514Z,13.87
2019-01-16T04:39:15.962Z,13.77
2019-01-16T04:45:01.480Z,18.07
2019-01-16T04:48:02.728Z,15.67
2019-01-16T04:53:48.179Z,15.17
2019-01-16T05:22:49.739Z,12.60
2019-01-16T05:25:51.222Z,13.03
2019-01-16T05:31:36.972Z,14.07
2019-01-16T05:37:22.859Z,13.43
2019-01-16T05:40:24.019Z,13.77
2019-01-16T05:46:09.522Z,11.40
2019-01-16T05:51:55.045Z,13.80
2019-01-16T05:57:40.351Z,13.33
2019-01-16T06:03:26.913Z,16.73
2019-01-16T06:09:13.338Z,11.33
2019-01-16T06:12:14.486Z,14.67
2019-01-16T06:17:59.383Z,11.43
2019-01-16T06:23:45.182Z,11.43
2019-01-16T06:29:31.591Z,11.77
2019-01-16T06:35:16.984Z,11.87
2019-01-16T06:38:18.237Z,12.82
2019-01-16T06:44:03.770Z,10.47
2019-01-16T06:49:49.355Z,11.60
2019-01-16T06:55:35.801Z,11.93
2019-01-16T07:01:20.970Z,12.13
2019-01-16T07:04:27.166Z,11.47
2019-01-16T07:10:18.021Z,15.53
2019-01-16T07:16:03.763Z,10.60
2019-01-16T07:21:49.990Z,11.07
2019-01-16T07:25:11.592Z,14.13
2019-01-16T07:31:02.398Z,11.60
2019-01-16T07:36:47.974Z,10.60
2019-01-16T07:42:33.714Z,9.77
2019-01-16T07:48:18.370Z,10.67
2019-01-16T07:51:19.583Z,9.83
2019-01-16T07:57:06.037Z,10.73
2019-01-16T08:02:51.587Z,10.23
2019-01-16T08:08:43.095Z,10.77
2019-01-16T08:14:29.297Z,9.63
2019-01-16T08:17:30.595Z,11.53
2019-01-16T08:23:15.611Z,13.10
2019-01-16T08:29:02.150Z,13.00
2019-01-16T08:34:48.495Z,13.70
2019-01-16T08:40:34.220Z,19.63
2019-01-16T08:43:35.706Z,15.33
2019-01-16T08:49:20.309Z,11.57
2019-01-16T08:55:06.654Z,14.83
2019-01-16T09:00:52.822Z,11.80
2019-01-16T09:06:39.235Z,14.07
2019-01-16T09:09:40.543Z,14.47
2019-01-16T09:15:45.251Z,14.57
2019-01-16T09:24:55.229Z,18.23
2019-01-16T09:34:25.466Z,18.37
2019-01-16T09:43:56.027Z,13.20
2019-01-16T09:46:57.421Z,11.73
2019-01-16T09:52:42.759Z,13.17
2019-01-16T09:58:44.211Z,9.33
2019-01-16T10:04:28.984Z,9.20
2019-01-16T10:10:13.909Z,6.73
2019-01-16T10:13:15.367Z,7.07
2019-01-16T10:19:00.161Z,7.63
2019-01-16T10:24:45.843Z,10.50
2019-01-16T10:30:31.351Z,6.80
2019-01-16T10:36:17.233Z,4.50
2019-01-16T10:42:02.619Z,5.67
2019-01-16T10:45:03.818Z,8.20
2019-01-16T10:50:50.486Z,5.80
2019-01-16T10:56:36.977Z,11.30
2019-01-16T11:02:23.118Z,6.73
2019-01-16T11:08:09.354Z,7.43
2019-01-16T11:13:55.626Z,8.50
2019-01-16T11:16:56.830Z,8.93
2019-01-16T11:22:42.910Z,4.53
2019-01-16T11:28:29.575Z,7.33
2019-01-16T11:34:15.081Z,11.47
2019-01-16T11:40:04.926Z,7.40
2019-01-16T11:43:39.787Z,12.97
2019-01-16T11:49:25.966Z,10.33
2019-01-16T11:55:12.440Z,4.73
2019-01-16T12:00:57.551Z,8.07
2019-01-16T12:06:43.199Z,5.60
2019-01-16T12:09:44.515Z,4.17
2019-01-16T12:15:29.696Z,4.37
2019-01-16T12:21:14.305Z,3.77
2019-01-16T12:27:04.971Z,5.63
2019-01-16T12:32:49.954Z,5.10
2019-01-16T12:38:36.314Z,6.37
2019-01-16T12:41:37.711Z,4.47
2019-01-16T12:47:22.591Z,5.47
2019-01-16T12:53:09.146Z,5.53
2019-01-16T12:58:54.244Z,7.17
2019-01-16T13:04:38.837Z,6.67
2019-01-16T13:10:24.662Z,10.47
2019-01-16T13:13:46.030Z,8.60
2019-01-16T13:19:36.918Z,11.03
2019-01-16T13:25:24.227Z,11.17
2019-01-16T13:31:09.946Z,16.47
2019-01-16T13:40:01.919Z,17.73
2019-01-16T13:43:03.453Z,15.07
2019-01-16T13:48:52.774Z,13.27
2019-01-16T13:51:51.535Z,12.07
2019-01-16T14:04:14.135Z,9.50
2019-01-16T14:07:15.649Z,7.03
2019-01-16T14:13:01.435Z,9.70
2019-01-16T14:18:47.667Z,8.97
2019-01-16T14:24:33.855Z,7.97
2019-01-16T14:30:20.539Z,8.57
2019-01-16T14:36:06.245Z,8.47
2019-01-16T14:39:06.919Z,7.10
2019-01-16T14:44:52.451Z,8.80
2019-01-16T14:50:38.615Z,8.43
2019-01-16T14:56:24.318Z,9.07
2019-01-16T15:02:09.635Z,9.33
2019-01-16T15:08:30.993Z,10.90
2019-01-16T15:11:32.303Z,6.83
2019-01-16T15:17:18.747Z,9.37
2019-01-16T15:23:09.514Z,11.00
2019-01-16T15:28:55.394Z,11.70
2019-01-16T15:31:56.910Z,13.47
2019-01-16T15:37:41.775Z,11.83
2019-01-16T15:46:37.912Z,8.40
2019-01-16T15:49:37.322Z,9.63
2019-01-16T15:55:23.162Z,9.87
2019-01-16T15:58:24.446Z,8.13
2019-01-16T16:04:09.137Z,9.73
2019-01-16T16:10:14.729Z,8.43
2019-01-16T16:16:00.000Z,12.13
2019-01-16T16:21:46.003Z,9.20
2019-01-16T16:24:46.540Z,11.73
2019-01-16T16:30:51.919Z,10.83
2019-01-16T16:36:38.431Z,10.70
2019-01-16T16:42:24.915Z,11.60
2019-01-16T16:45:51.118Z,9.33
2019-01-16T16:48:52.683Z,14.13
2019-01-16T16:52:02.507Z,15.33
2019-01-16T16:57:48.138Z,15.43
2019-01-16T17:03:33.024Z,9.77
2019-01-16T17:09:18.889Z,10.67
2019-01-16T17:15:04.451Z,15.37
2019-01-16T17:18:26.092Z,8.97
2019-01-16T17:21:26.539Z,10.83
2019-01-16T17:24:27.980Z,11.97
2019-01-16T17:30:11.927Z,11.97
2019-01-16T17:35:58.138Z,12.90
2019-01-16T17:41:43.926Z,10.43
2019-01-16T17:47:30.171Z,14.27
2019-01-16T17:50:31.267Z,9.93
2019-01-16T17:56:17.922Z,11.37
2019-01-16T17:59:34.402Z,8.13
2019-01-16T18:02:36.002Z,14.37
2019-01-16T18:05:55.234Z,12.30
2019-01-16T18:08:56.395Z,9.87
2019-01-16T18:11:57.883Z,11.07
2019-01-16T18:17:42.949Z,8.23
2019-01-16T18:23:28.554Z,8.13
2019-01-16T18:29:14.463Z,8.20
2019-01-16T18:32:15.610Z,8.70
2019-01-16T18:38:02.294Z,11.73
2019-01-16T18:43:53.542Z,8.00
2019-01-16T18:49:39.211Z,7.60
2019-01-16T18:55:45.638Z,10.30
2019-01-16T18:58:51.880Z,8.80
2019-01-16T19:07:43.997Z,11.37
2019-01-16T19:10:43.149Z,10.07
2019-01-16T19:13:55.290Z,8.07
2019-01-16T19:16:56.026Z,9.43
2019-01-16T19:22:43.625Z,9.43
2019-01-16T19:26:05.259Z,9.57
2019-01-16T19:31:57.590Z,8.13
2019-01-16T19:37:42.788Z,8.37
2019-01-16T19:43:48.294Z,6.60
2019-01-16T19:49:34.539Z,5.30
2019-01-16T19:55:20.094Z,5.67
2019-01-16T19:58:21.700Z,6.10
2019-01-16T20:04:06.451Z,6.33
2019-01-16T20:09:51.615Z,6.57
2019-01-16T20:15:37.238Z,7.17
2019-01-16T20:24:28.683Z,5.33
2019-01-16T20:30:14.235Z,7.70
2019-01-16T20:35:59.883Z,5.33
2019-01-16T20:41:44.419Z,8.33
2019-01-16T20:47:30.710Z,5.63
2019-01-16T20:56:21.966Z,9.90
2019-01-16T21:02:07.841Z,6.13
2019-01-16T21:11:01.403Z,11.67
2019-01-16T21:14:02.720Z,10.23
2019-01-16T21:20:10.306Z,8.50
2019-01-16T21:23:11.073Z,8.37
2019-01-16T21:28:56.797Z,11.13
2019-01-16T21:34:42.299Z,8.10
2019-01-16T21:40:29.066Z,6.93
2019-01-16T21:46:15.571Z,7.07
2019-01-16T21:49:16.127Z,8.27
2019-01-16T21:55:01.891Z,6.13
2019-01-16T22:00:47.659Z,6.70
2019-01-16T22:06:33.198Z,8.77
2019-01-16T22:12:19.646Z,7.83
2019-01-16T22:18:05.973Z,7.87
2019-01-16T22:21:07.551Z,8.80
2019-01-16T22:26:53.150Z,7.77
2019-01-16T22:32:40.063Z,11.87
2019-01-16T22:38:25.750Z,9.67
2019-01-16T22:44:11.600Z,7.00
2019-01-16T22:49:57.318Z,9.07
2019-01-16T22:53:19.124Z,8.33
2019-01-16T22:59:04.825Z,11.40
2019-01-16T23:04:51.306Z,8.77
2019-01-16T23:10:37.098Z,8.90
2019-01-16T23:17:17.617Z,7.30
2019-01-16T23:23:03.006Z,7.20
2019-01-16T23:28:49.402Z,9.07
2019-01-16T23:31:48.738Z,8.23
2019-01-16T23:37:34.556Z,10.07
2019-01-16T23:40:54.056Z,8.57
2019-01-16T23:43:53.269Z,9.87
2019-01-16T23:49:38.222Z,9.37
2019-01-16T23:55:24.482Z,12.70
2019-01-16T23:58:25.180Z,8.30
