createdAt,value
2018-11-20T00:01:33.622Z,10.57
2018-11-20T00:06:13.055Z,9.93
2018-11-20T00:08:49.129Z,9.30
2018-11-20T00:11:31.211Z,9.30
2018-11-20T00:14:06.277Z,11.20
2018-11-20T00:16:40.612Z,10.27
2018-11-20T00:19:33.162Z,11.70
2018-11-20T00:22:38.495Z,10.47
2018-11-20T00:27:17.668Z,10.33
2018-11-20T00:29:51.915Z,9.70
2018-11-20T00:32:26.697Z,12.37
2018-11-20T00:35:08.799Z,8.40
2018-11-20T00:37:45.213Z,9.13
2018-11-20T00:41:18.302Z,12.40
2018-11-20T00:47:27.396Z,10.73
2018-11-20T00:56:36.235Z,13.17
2018-11-20T00:59:36.021Z,11.50
2018-11-20T01:02:36.332Z,14.00
2018-11-20T01:05:37.755Z,13.13
2018-11-20T01:08:37.990Z,16.50
2018-11-20T01:14:35.817Z,12.07
2018-11-20T01:17:42.226Z,11.73
2018-11-20T01:20:42.125Z,14.57
2018-11-20T01:23:41.568Z,15.50
2018-11-20T01:26:32.555Z,12.90
2018-11-20T01:32:44.412Z,11.77
2018-11-20T01:35:44.425Z,10.67
2018-11-20T01:38:45.729Z,17.43
2018-11-20T01:47:40.712Z,11.77
2018-11-20T01:50:42.977Z,14.07
2018-11-20T01:53:41.174Z,12.03
2018-11-20T01:56:41.579Z,14.10
2018-11-20T01:59:41.869Z,14.30
2018-11-20T02:05:05.996Z,11.27
2018-11-20T02:08:07.252Z,14.53
2018-11-20T02:11:08.451Z,11.10
2018-11-20T02:14:08.367Z,14.30
2018-11-20T02:17:08.570Z,15.10
2018-11-20T02:20:14.326Z,14.43
2018-11-20T02:23:15.200Z,15.17
2018-11-20T02:26:15.023Z,15.43
2018-11-20T02:29:15.097Z,14.97
2018-11-20T02:32:18.188Z,15.97
2018-11-20T02:35:18.492Z,15.40
2018-11-20T02:38:21.767Z,16.10
2018-11-20T02:44:30.573Z,15.70
2018-11-20T02:47:30.368Z,17.10
2018-11-20T02:52:53.941Z,15.77
2018-11-20T02:56:00.112Z,18.90
2018-11-20T02:58:54.798Z,17.07
2018-11-20T03:05:13.866Z,15.70
2018-11-20T03:08:19.917Z,15.30
2018-11-20T03:11:20.215Z,14.30
2018-11-20T03:14:17.696Z,16.87
2018-11-20T03:17:17.572Z,17.50
2018-11-20T03:20:17.408Z,15.33
2018-11-20T03:23:17.448Z,12.53
2018-11-20T03:26:17.238Z,14.83
2018-11-20T03:29:24.104Z,16.17
2018-11-20T03:32:18.230Z,14.97
2018-11-20T03:38:20.740Z,14.90
2018-11-20T03:41:14.486Z,14.00
2018-11-20T03:44:14.877Z,12.47
2018-11-20T03:49:57.521Z,18.47
2018-11-20T03:52:59.696Z,13.80
2018-11-20T03:59:12.698Z,15.37
2018-11-20T04:02:14.472Z,15.57
2018-11-20T04:05:14.297Z,16.57
2018-11-20T04:08:13.877Z,15.80
2018-11-20T04:11:13.780Z,15.67
2018-11-20T04:14:13.654Z,12.83
2018-11-20T04:17:13.878Z,14.87
2018-11-20T04:20:14.262Z,20.33
2018-11-20T04:23:14.392Z,13.10
2018-11-20T04:26:14.497Z,13.93
2018-11-20T04:29:08.876Z,12.57
2018-11-20T04:31:50.002Z,14.33
2018-11-20T04:38:00.234Z,15.13
2018-11-20T04:41:06.688Z,14.10
2018-11-20T04:44:06.676Z,20.10
2018-11-20T04:46:55.639Z,13.83
2018-11-20T04:49:54.964Z,15.20
2018-11-20T04:52:53.876Z,14.17
2018-11-20T04:55:53.761Z,16.63
2018-11-20T04:58:53.310Z,14.23
2018-11-20T05:01:56.277Z,15.23
2018-11-20T05:10:51.755Z,16.93
2018-11-20T05:13:51.462Z,17.73
2018-11-20T05:16:42.101Z,21.00
2018-11-20T05:19:50.107Z,16.43
2018-11-20T05:25:15.629Z,21.47
2018-11-20T05:28:22.517Z,23.20
2018-11-20T05:31:03.914Z,21.00
2018-11-20T05:34:14.238Z,20.50
2018-11-20T05:37:02.195Z,18.37
2018-11-20T05:40:10.237Z,19.80
2018-11-20T05:42:51.147Z,16.97
2018-11-20T05:48:35.087Z,18.50
2018-11-20T05:51:38.171Z,19.63
2018-11-20T05:54:38.861Z,15.90
2018-11-20T05:57:39.552Z,23.63
2018-11-20T06:00:21.211Z,17.83
2018-11-20T06:03:29.216Z,19.90
2018-11-20T06:06:34.154Z,21.67
2018-11-20T06:09:31.111Z,21.33
2018-11-20T06:12:30.865Z,21.23
2018-11-20T06:15:30.937Z,16.63
2018-11-20T06:18:19.051Z,19.43
2018-11-20T06:21:07.051Z,19.33
2018-11-20T06:24:14.163Z,19.53
2018-11-20T06:30:32.607Z,18.77
2018-11-20T06:33:23.230Z,20.30
2018-11-20T06:36:11.281Z,51.67
2018-11-20T06:39:11.045Z,19.17
2018-11-20T06:41:59.861Z,18.30
2018-11-20T06:45:08.925Z,18.10
2018-11-20T06:48:09.509Z,18.70
2018-11-20T06:54:12.200Z,19.70
2018-11-20T07:00:16.509Z,20.20
2018-11-20T07:03:16.032Z,18.73
2018-11-20T07:06:15.934Z,21.77
2018-11-20T07:09:16.006Z,25.93
2018-11-20T07:12:04.035Z,20.17
2018-11-20T07:15:13.692Z,21.80
2018-11-20T07:18:13.789Z,24.10
2018-11-20T07:24:00.214Z,22.47
2018-11-20T07:26:55.449Z,24.17
2018-11-20T07:29:51.709Z,20.57
2018-11-20T07:32:43.759Z,21.70
2018-11-20T07:35:51.339Z,22.80
2018-11-20T07:38:58.394Z,21.43
2018-11-20T07:41:58.319Z,29.53
2018-11-20T07:44:58.236Z,22.67
2018-11-20T07:47:58.564Z,21.73
2018-11-20T07:50:58.411Z,22.70
2018-11-20T07:53:39.033Z,23.73
2018-11-20T07:56:39.381Z,23.10
2018-11-20T07:59:39.322Z,19.87
2018-11-20T08:02:39.342Z,19.97
2018-11-20T08:05:41.261Z,21.83
2018-11-20T08:08:34.674Z,32.90
2018-11-20T08:11:41.357Z,22.77
2018-11-20T08:14:47.869Z,23.87
2018-11-20T08:17:32.219Z,24.53
2018-11-20T08:20:38.885Z,21.40
2018-11-20T08:23:42.069Z,22.10
2018-11-20T08:30:05.300Z,25.17
2018-11-20T08:33:09.940Z,19.80
2018-11-20T08:35:54.169Z,23.20
2018-11-20T08:38:42.606Z,26.80
2018-11-20T08:41:43.407Z,19.53
2018-11-20T08:44:44.301Z,19.90
2018-11-20T08:47:47.862Z,23.73
2018-11-20T08:50:47.542Z,18.97
2018-11-20T08:56:55.669Z,27.50
2018-11-20T09:00:01.756Z,24.00
2018-11-20T09:06:24.090Z,23.70
2018-11-20T09:09:23.834Z,23.80
2018-11-20T09:12:23.566Z,23.00
2018-11-20T09:15:23.201Z,22.37
2018-11-20T09:21:27.489Z,20.20
2018-11-20T09:24:27.785Z,21.77
2018-11-20T09:27:27.516Z,22.13
2018-11-20T09:30:08.439Z,22.70
2018-11-20T09:33:08.470Z,21.67
2018-11-20T09:36:08.730Z,23.20
2018-11-20T09:42:11.558Z,21.30
2018-11-20T09:45:03.169Z,20.63
2018-11-20T09:47:43.822Z,22.13
2018-11-20T09:53:43.545Z,21.27
2018-11-20T09:59:57.160Z,20.53
2018-11-20T10:02:56.937Z,21.33
2018-11-20T10:05:56.666Z,19.97
2018-11-20T10:08:56.603Z,20.97
2018-11-20T10:11:56.570Z,18.90
2018-11-20T10:14:56.530Z,20.87
2018-11-20T10:17:56.485Z,18.20
2018-11-20T10:26:31.115Z,23.70
2018-11-20T10:29:34.535Z,22.83
2018-11-20T10:32:38.314Z,23.63
2018-11-20T10:35:43.919Z,21.87
2018-11-20T10:38:47.089Z,20.17
2018-11-20T10:47:47.194Z,24.53
2018-11-20T10:53:49.594Z,19.70
2018-11-20T11:03:01.784Z,18.33
2018-11-20T11:06:09.288Z,19.40
2018-11-20T11:09:08.949Z,21.13
2018-11-20T11:12:13.372Z,20.43
2018-11-20T11:15:15.040Z,19.47
2018-11-20T11:18:06.628Z,23.00
2018-11-20T11:24:09.190Z,20.07
2018-11-20T11:30:19.212Z,22.67
2018-11-20T11:33:07.240Z,22.80
2018-11-20T11:35:55.172Z,22.00
2018-11-20T11:41:39.451Z,19.33
2018-11-20T11:47:29.459Z,25.47
2018-11-20T11:50:36.608Z,27.90
2018-11-20T11:53:19.123Z,20.97
2018-11-20T11:56:08.905Z,24.90
2018-11-20T11:59:17.779Z,19.53
2018-11-20T12:04:51.255Z,19.90
2018-11-20T12:07:51.658Z,23.87
2018-11-20T12:10:58.067Z,26.57
2018-11-20T12:16:41.342Z,23.93
2018-11-20T12:19:45.255Z,27.10
2018-11-20T12:22:45.182Z,27.77
2018-11-20T12:25:35.636Z,23.60
2018-11-20T12:29:02.147Z,25.23
2018-11-20T12:31:50.789Z,24.27
2018-11-20T12:34:40.530Z,23.83
2018-11-20T12:37:48.496Z,23.10
2018-11-20T12:40:50.817Z,24.47
2018-11-20T12:43:49.257Z,24.07
2018-11-20T12:46:44.526Z,26.20
2018-11-20T12:49:32.570Z,25.80
2018-11-20T12:52:41.263Z,24.37
2018-11-20T12:55:46.209Z,25.83
2018-11-20T12:58:42.310Z,25.23
2018-11-20T13:01:31.297Z,22.40
2018-11-20T13:04:41.164Z,24.00
2018-11-20T13:07:48.884Z,26.77
2018-11-20T13:13:45.034Z,29.47
2018-11-20T13:16:53.804Z,25.47
2018-11-20T13:19:35.704Z,23.43
2018-11-20T13:25:28.432Z,20.17
2018-11-20T13:28:28.544Z,25.03
2018-11-20T13:31:31.616Z,25.63
2018-11-20T13:34:31.775Z,24.23
2018-11-20T13:37:16.082Z,24.37
2018-11-20T13:40:04.696Z,24.97
2018-11-20T13:42:45.778Z,27.27
2018-11-20T13:49:01.300Z,24.33
2018-11-20T13:51:56.896Z,24.33
2018-11-20T13:57:53.345Z,26.13
2018-11-20T14:00:56.387Z,25.33
2018-11-20T14:03:59.231Z,24.83
2018-11-20T14:10:18.166Z,28.00
2018-11-20T14:16:07.937Z,25.77
2018-11-20T14:18:55.956Z,22.77
2018-11-20T14:21:54.246Z,26.10
2018-11-20T14:37:08.842Z,26.07
2018-11-20T14:40:09.050Z,18.93
2018-11-20T14:43:37.384Z,18.20
2018-11-20T14:46:43.441Z,21.20
2018-11-20T14:49:50.706Z,24.23
2018-11-20T14:52:49.289Z,21.20
2018-11-20T14:55:52.030Z,22.13
2018-11-20T14:58:54.775Z,20.20
2018-11-20T15:01:42.862Z,17.97
2018-11-20T15:07:49.506Z,22.20
2018-11-20T15:11:16.185Z,17.90
2018-11-20T15:14:16.651Z,23.87
2018-11-20T15:17:22.706Z,22.60
2018-11-20T15:20:22.561Z,21.07
2018-11-20T15:23:12.131Z,18.77
2018-11-20T15:25:52.755Z,14.80
2018-11-20T15:31:45.860Z,14.70
2018-11-20T15:34:34.082Z,15.33
2018-11-20T15:37:15.059Z,16.17
2018-11-20T15:43:05.651Z,15.77
2018-11-20T15:49:06.617Z,15.50
2018-11-20T15:52:14.184Z,18.93
2018-11-20T15:55:14.314Z,18.83
2018-11-20T16:00:56.999Z,23.00
2018-11-20T16:04:04.615Z,20.67
2018-11-20T16:12:25.803Z,19.53
2018-11-20T16:15:18.780Z,19.67
2018-11-20T16:18:07.040Z,21.03
2018-11-20T16:21:22.653Z,25.83
2018-11-20T16:24:10.688Z,24.50
2018-11-20T16:26:58.619Z,23.57
2018-11-20T16:30:07.373Z,29.77
2018-11-20T16:35:48.773Z,29.67
2018-11-20T16:41:50.433Z,31.67
2018-11-20T16:47:53.823Z,33.40
2018-11-20T16:50:53.665Z,26.17
2018-11-20T16:53:56.581Z,27.80
2018-11-20T16:59:21.378Z,30.43
2018-11-20T17:02:12.967Z,34.63
2018-11-20T17:05:06.569Z,36.83
2018-11-20T17:11:32.751Z,32.43
2018-11-20T17:14:38.866Z,27.90
2018-11-20T17:20:55.950Z,28.03
2018-11-20T17:26:46.391Z,29.27
2018-11-20T17:29:46.995Z,29.33
2018-11-20T17:32:29.788Z,28.83
2018-11-20T17:35:29.720Z,27.93
2018-11-20T17:38:10.649Z,27.20
2018-11-20T17:40:59.107Z,28.63
2018-11-20T17:43:42.330Z,33.10
2018-11-20T17:46:36.074Z,27.67
2018-11-20T17:49:36.179Z,31.90
2018-11-20T17:52:48.229Z,29.20
2018-11-20T17:56:02.036Z,25.73
2018-11-20T17:58:51.583Z,32.20
2018-11-20T18:02:00.720Z,31.30
2018-11-20T18:07:37.746Z,26.80
2018-11-20T18:10:45.278Z,28.47
2018-11-20T18:13:27.554Z,29.47
2018-11-20T18:22:35.261Z,25.37
2018-11-20T18:28:49.691Z,25.03
2018-11-20T18:31:38.580Z,25.23
2018-11-20T18:34:26.784Z,24.87
2018-11-20T18:37:14.863Z,25.63
2018-11-20T18:40:24.718Z,24.93
2018-11-20T18:43:31.289Z,23.00
2018-11-20T18:52:35.921Z,28.20
2018-11-20T18:55:38.920Z,27.60
2018-11-20T18:58:39.473Z,25.07
2018-11-20T19:01:46.483Z,28.80
2018-11-20T19:04:44.753Z,21.80
2018-11-20T19:07:51.039Z,25.27
2018-11-20T19:10:53.948Z,23.63
2018-11-20T19:16:32.649Z,22.03
2018-11-20T19:19:47.840Z,27.50
2018-11-20T19:22:44.881Z,25.40
2018-11-20T19:28:32.437Z,28.17
2018-11-20T19:31:32.007Z,29.53
2018-11-20T19:34:35.369Z,26.77
2018-11-20T19:37:26.645Z,27.60
2018-11-20T19:40:53.145Z,26.60
2018-11-20T19:43:41.933Z,27.90
2018-11-20T19:46:30.424Z,25.23
2018-11-20T19:49:56.892Z,29.20
2018-11-20T19:52:48.519Z,28.87
2018-11-20T19:55:44.264Z,26.47
2018-11-20T19:58:40.560Z,26.33
2018-11-20T20:04:51.141Z,26.90
2018-11-20T20:10:33.825Z,25.47
2018-11-20T20:16:35.359Z,27.30
2018-11-20T20:26:00.063Z,29.73
2018-11-20T20:28:48.399Z,22.43
2018-11-20T20:31:37.468Z,26.43
2018-11-20T20:34:40.731Z,31.47
2018-11-20T20:37:38.950Z,28.17
2018-11-20T20:40:39.175Z,28.27
2018-11-20T20:43:40.229Z,30.37
2018-11-20T20:49:47.800Z,30.43
2018-11-20T20:52:57.065Z,27.77
2018-11-20T20:55:59.973Z,30.23
2018-11-20T20:58:50.078Z,31.20
2018-11-20T21:01:50.549Z,30.50
2018-11-20T21:04:57.184Z,31.90
2018-11-20T21:07:57.422Z,32.37
2018-11-20T21:10:57.683Z,27.37
2018-11-20T21:13:57.689Z,31.33
2018-11-20T21:17:05.484Z,34.10
2018-11-20T21:20:31.926Z,35.60
2018-11-20T21:23:31.729Z,30.70
2018-11-20T21:26:31.984Z,34.13
2018-11-20T21:29:33.316Z,34.77
2018-11-20T21:32:21.167Z,33.80
2018-11-20T21:35:09.312Z,30.27
2018-11-20T21:38:09.148Z,34.83
2018-11-20T21:41:09.117Z,33.40
2018-11-20T21:44:08.920Z,36.37
2018-11-20T21:50:06.819Z,34.70
2018-11-20T21:53:14.790Z,32.47
2018-11-20T21:56:22.941Z,30.03
2018-11-20T21:59:32.891Z,31.70
2018-11-20T22:02:40.189Z,34.13
2018-11-20T22:05:40.750Z,37.23
2018-11-20T22:08:28.711Z,35.17
2018-11-20T22:11:36.217Z,36.67
2018-11-20T22:14:42.418Z,36.97
2018-11-20T22:17:42.378Z,32.00
2018-11-20T22:20:47.830Z,33.97
2018-11-20T22:27:08.474Z,36.20
2018-11-20T22:30:08.763Z,37.03
2018-11-20T22:32:59.653Z,32.87
2018-11-20T22:35:54.091Z,37.17
2018-11-20T22:38:54.278Z,37.40
2018-11-20T22:41:48.829Z,36.10
2018-11-20T22:44:40.643Z,33.73
2018-11-20T22:50:26.690Z,36.93
2018-11-20T22:53:19.847Z,39.40
2018-11-20T22:56:25.679Z,33.50
2018-11-20T23:02:49.468Z,28.10
2018-11-20T23:05:49.071Z,41.27
2018-11-20T23:08:29.152Z,49.60
2018-11-20T23:11:10.280Z,37.47
2018-11-20T23:13:51.430Z,34.73
2018-11-20T23:16:32.154Z,35.37
2018-11-20T23:19:13.013Z,34.83
2018-11-20T23:21:59.582Z,32.27
2018-11-20T23:24:40.924Z,33.73
2018-11-20T23:27:21.979Z,36.70
2018-11-20T23:30:03.952Z,35.10
2018-11-20T23:32:45.934Z,31.40
2018-11-20T23:35:27.158Z,32.03
2018-11-20T23:38:30.506Z,33.70
2018-11-20T23:41:18.922Z,35.83
2018-11-20T23:44:01.042Z,35.83
2018-11-20T23:46:40.883Z,37.27
2018-11-20T23:49:22.426Z,35.80
2018-11-20T23:52:05.446Z,38.90
2018-11-20T23:54:53.735Z,34.23
2018-11-20T23:57:34.566Z,34.60
