createdAt,value
2022-09-14T00:01:34.844Z,79.35
2022-09-14T00:04:11.063Z,79.73
2022-09-14T00:06:39.015Z,79.70
2022-09-14T00:09:07.103Z,79.75
2022-09-14T00:11:36.309Z,79.41
2022-09-14T00:14:03.970Z,79.58
2022-09-14T00:16:38.955Z,79.76
2022-09-14T00:19:25.860Z,79.66
2022-09-14T00:21:57.914Z,80.30
2022-09-14T00:24:27.386Z,80.03
2022-09-14T00:26:54.268Z,79.39
2022-09-14T00:29:21.207Z,80.06
2022-09-14T00:31:48.076Z,80.18
2022-09-14T00:34:17.217Z,80.35
2022-09-14T00:36:47.651Z,80.34
2022-09-14T00:39:15.928Z,80.77
2022-09-14T00:41:46.525Z,80.12
2022-09-14T00:44:13.495Z,80.32
2022-09-14T00:46:49.863Z,80.05
2022-09-14T00:49:52.199Z,81.83
2022-09-14T00:52:30.010Z,81.74
2022-09-14T00:55:00.078Z,81.63
2022-09-14T00:57:32.330Z,81.37
2022-09-14T01:00:00.059Z,81.44
2022-09-14T01:02:28.691Z,81.02
2022-09-14T01:04:56.234Z,81.25
2022-09-14T01:07:36.936Z,81.42
2022-09-14T01:10:48.151Z,81.27
2022-09-14T01:13:36.180Z,80.67
2022-09-14T01:16:26.214Z,81.09
2022-09-14T01:19:02.538Z,81.13
2022-09-14T01:21:34.164Z,81.04
2022-09-14T01:24:42.442Z,81.20
2022-09-14T01:27:44.107Z,82.04
2022-09-14T01:30:21.690Z,82.25
2022-09-14T01:33:02.166Z,82.46
2022-09-14T01:35:54.842Z,81.71
2022-09-14T01:38:37.970Z,82.51
2022-09-14T01:41:10.643Z,81.40
2022-09-14T01:43:54.214Z,81.74
2022-09-14T01:46:30.026Z,81.23
2022-09-14T01:49:06.264Z,81.62
2022-09-14T01:51:42.118Z,82.31
2022-09-14T01:54:20.658Z,82.94
2022-09-14T01:57:00.312Z,82.43
2022-09-14T01:59:33.881Z,82.35
2022-09-14T02:02:16.217Z,82.66
2022-09-14T02:05:11.540Z,82.54
2022-09-14T02:07:39.617Z,82.50
2022-09-14T02:10:11.903Z,82.42
2022-09-14T02:12:40.691Z,82.55
2022-09-14T02:15:11.880Z,82.89
2022-09-14T02:17:40.051Z,82.87
2022-09-14T02:20:20.973Z,82.88
2022-09-14T02:22:48.273Z,83.19
2022-09-14T02:25:15.203Z,83.08
2022-09-14T02:27:41.940Z,83.49
2022-09-14T02:30:09.704Z,83.22
2022-09-14T02:33:08.549Z,83.18
2022-09-14T02:35:42.355Z,82.96
2022-09-14T02:38:34.808Z,82.50
2022-09-14T02:41:23.191Z,82.92
2022-09-14T02:44:02.379Z,82.95
2022-09-14T02:46:47.238Z,84.15
2022-09-14T02:49:41.427Z,83.85
2022-09-14T02:52:18.980Z,83.75
2022-09-14T02:54:48.928Z,83.84
2022-09-14T02:57:16.245Z,83.49
2022-09-14T02:59:43.270Z,82.80
2022-09-14T03:02:10.134Z,82.81
2022-09-14T03:04:36.990Z,83.42
2022-09-14T03:07:04.109Z,82.86
2022-09-14T03:09:30.890Z,82.79
2022-09-14T03:11:57.643Z,82.91
2022-09-14T03:14:24.672Z,83.58
2022-09-14T03:16:51.447Z,82.58
2022-09-14T03:19:18.241Z,82.81
2022-09-14T03:21:45.072Z,82.68
2022-09-14T03:24:11.819Z,82.88
2022-09-14T03:26:39.412Z,82.91
2022-09-14T03:29:07.288Z,82.96
2022-09-14T03:31:34.617Z,83.06
2022-09-14T03:34:02.642Z,83.65
2022-09-14T03:36:31.882Z,83.79
2022-09-14T03:39:02.017Z,83.74
2022-09-14T03:41:29.364Z,83.74
2022-09-14T03:43:56.371Z,83.89
2022-09-14T03:46:25.464Z,83.75
2022-09-14T03:48:54.723Z,83.71
2022-09-14T03:51:22.251Z,83.02
2022-09-14T03:53:49.338Z,83.40
2022-09-14T03:56:19.607Z,84.00
2022-09-14T03:58:48.583Z,83.39
2022-09-14T04:01:21.878Z,83.54
2022-09-14T04:03:49.582Z,83.25
2022-09-14T04:06:17.731Z,83.67
2022-09-14T04:08:46.860Z,83.84
2022-09-14T04:11:23.691Z,84.73
2022-09-14T04:13:51.819Z,84.62
2022-09-14T04:16:21.243Z,84.53
2022-09-14T04:18:48.506Z,84.66
2022-09-14T04:21:19.852Z,84.27
2022-09-14T04:24:10.587Z,84.40
2022-09-14T04:26:34.398Z,84.02
2022-09-14T04:29:01.350Z,84.38
2022-09-14T04:31:28.535Z,84.37
2022-09-14T04:33:57.247Z,84.44
2022-09-14T04:36:29.484Z,84.54
2022-09-14T04:39:01.565Z,83.94
2022-09-14T04:41:30.387Z,84.13
2022-09-14T04:43:58.376Z,83.66
2022-09-14T04:46:39.213Z,84.48
2022-09-14T04:49:08.704Z,84.71
2022-09-14T04:51:37.707Z,83.90
2022-09-14T04:54:07.538Z,84.23
2022-09-14T04:56:37.212Z,84.34
2022-09-14T04:59:05.860Z,84.38
2022-09-14T05:01:39.459Z,84.49
2022-09-14T05:04:08.728Z,84.89
2022-09-14T05:06:39.447Z,84.51
2022-09-14T05:09:13.289Z,84.95
2022-09-14T05:11:40.602Z,84.40
2022-09-14T05:14:07.620Z,84.91
2022-09-14T05:16:37.606Z,84.53
2022-09-14T05:19:08.070Z,84.95
2022-09-14T05:21:37.232Z,84.66
2022-09-14T05:24:12.409Z,85.11
2022-09-14T05:26:39.530Z,84.14
2022-09-14T05:29:06.475Z,84.29
2022-09-14T05:31:33.396Z,84.64
2022-09-14T05:34:00.948Z,84.32
2022-09-14T05:36:27.789Z,84.12
2022-09-14T05:38:54.978Z,84.07
2022-09-14T05:41:22.065Z,83.96
2022-09-14T05:43:48.878Z,84.21
2022-09-14T05:46:22.451Z,84.22
2022-09-14T05:48:51.956Z,83.83
2022-09-14T05:51:22.698Z,83.81
2022-09-14T05:53:55.889Z,83.89
2022-09-14T05:56:25.698Z,84.19
2022-09-14T05:58:53.503Z,84.16
2022-09-14T06:01:27.463Z,83.82
2022-09-14T06:03:57.064Z,83.98
2022-09-14T06:06:24.706Z,84.22
2022-09-14T06:08:54.281Z,84.47
2022-09-14T06:11:25.147Z,84.32
2022-09-14T06:13:52.818Z,84.19
2022-09-14T06:16:22.119Z,84.01
2022-09-14T06:18:50.054Z,84.14
2022-09-14T06:21:20.613Z,84.28
2022-09-14T06:23:49.073Z,84.20
2022-09-14T06:26:17.112Z,84.62
2022-09-14T06:28:44.465Z,84.37
2022-09-14T06:31:17.864Z,84.57
2022-09-14T06:33:46.456Z,83.97
2022-09-14T06:36:19.671Z,84.13
2022-09-14T06:38:49.902Z,83.79
2022-09-14T06:41:20.933Z,84.37
2022-09-14T06:43:49.039Z,84.19
2022-09-14T06:46:26.259Z,83.88
2022-09-14T06:48:58.527Z,84.38
2022-09-14T06:51:31.240Z,84.23
2022-09-14T06:54:00.510Z,84.18
2022-09-14T06:56:40.019Z,84.22
2022-09-14T06:59:10.567Z,84.01
2022-09-14T07:01:38.415Z,84.05
2022-09-14T07:04:06.366Z,83.98
2022-09-14T07:06:41.987Z,84.09
2022-09-14T07:09:09.161Z,84.05
2022-09-14T07:11:36.807Z,84.00
2022-09-14T07:14:03.690Z,83.81
2022-09-14T07:16:32.655Z,83.93
2022-09-14T07:19:03.771Z,84.20
2022-09-14T07:21:32.825Z,84.31
2022-09-14T07:23:59.908Z,84.44
2022-09-14T07:26:31.466Z,84.28
2022-09-14T07:29:03.721Z,84.11
2022-09-14T07:31:39.641Z,83.45
2022-09-14T07:34:06.769Z,83.66
2022-09-14T07:36:36.053Z,83.57
2022-09-14T07:39:08.501Z,83.29
2022-09-14T07:41:36.364Z,83.39
2022-09-14T07:44:06.724Z,83.45
2022-09-14T07:46:39.807Z,83.01
2022-09-14T07:49:08.570Z,83.28
2022-09-14T07:51:36.956Z,82.84
2022-09-14T07:54:06.222Z,82.79
2022-09-14T07:56:35.250Z,82.96
2022-09-14T07:59:31.293Z,82.67
2022-09-14T08:01:51.895Z,82.58
2022-09-14T08:04:19.055Z,82.15
2022-09-14T08:06:45.824Z,82.41
2022-09-14T08:09:12.650Z,82.60
2022-09-14T08:11:39.523Z,81.91
2022-09-14T08:14:11.951Z,82.03
2022-09-14T08:16:40.772Z,81.27
2022-09-14T08:19:15.816Z,81.55
2022-09-14T08:21:46.884Z,81.20
2022-09-14T08:24:17.889Z,81.25
2022-09-14T08:26:46.168Z,81.21
2022-09-14T08:29:14.906Z,81.38
2022-09-14T08:31:44.449Z,81.31
2022-09-14T08:34:12.087Z,80.84
2022-09-14T08:36:41.664Z,80.42
2022-09-14T08:39:11.147Z,79.94
2022-09-14T08:41:43.916Z,79.28
2022-09-14T08:44:43.515Z,79.05
2022-09-14T08:47:17.858Z,78.08
2022-09-14T08:49:48.114Z,78.62
2022-09-14T08:52:33.142Z,77.66
2022-09-14T08:55:31.247Z,78.09
2022-09-14T08:58:37.894Z,76.66
2022-09-14T09:01:20.519Z,75.96
2022-09-14T09:04:14.722Z,75.61
2022-09-14T09:06:58.239Z,75.46
2022-09-14T09:09:47.155Z,75.90
2022-09-14T09:12:22.373Z,75.67
2022-09-14T09:15:00.822Z,74.80
2022-09-14T09:17:39.414Z,74.65
2022-09-14T09:20:24.642Z,73.82
2022-09-14T09:23:12.659Z,73.96
2022-09-14T09:26:30.643Z,73.25
2022-09-14T09:29:00.500Z,73.42
2022-09-14T09:31:36.296Z,72.83
2022-09-14T09:34:04.074Z,73.12
2022-09-14T09:36:36.644Z,73.63
2022-09-14T09:39:05.434Z,73.44
2022-09-14T09:41:55.810Z,73.01
2022-09-14T09:44:22.620Z,72.75
2022-09-14T09:46:54.920Z,70.42
2022-09-14T09:49:23.367Z,70.17
2022-09-14T09:51:51.759Z,69.01
2022-09-14T09:54:25.596Z,69.11
2022-09-14T09:56:57.272Z,69.32
2022-09-14T09:59:38.145Z,69.90
2022-09-14T10:02:34.356Z,70.13
2022-09-14T10:05:32.658Z,69.58
2022-09-14T10:08:02.837Z,68.25
2022-09-14T10:10:36.102Z,68.59
2022-09-14T10:13:06.557Z,68.32
2022-09-14T10:15:36.706Z,68.79
2022-09-14T10:18:12.691Z,67.94
2022-09-14T10:21:07.468Z,67.75
2022-09-14T10:23:38.554Z,67.37
2022-09-14T10:26:14.472Z,67.56
2022-09-14T10:28:47.942Z,66.85
2022-09-14T10:31:20.540Z,65.93
2022-09-14T10:33:54.971Z,66.33
2022-09-14T10:36:44.069Z,66.17
2022-09-14T10:39:26.288Z,65.89
2022-09-14T10:42:00.734Z,65.12
2022-09-14T10:44:54.764Z,65.06
2022-09-14T10:47:49.812Z,65.76
2022-09-14T10:50:41.447Z,65.47
2022-09-14T10:53:37.401Z,66.17
2022-09-14T10:56:10.333Z,65.49
2022-09-14T10:59:24.466Z,66.02
2022-09-14T11:02:51.237Z,65.81
2022-09-14T11:05:24.380Z,66.08
2022-09-14T11:08:19.015Z,66.41
2022-09-14T11:11:16.461Z,66.50
2022-09-14T11:14:23.440Z,66.37
2022-09-14T11:17:24.128Z,66.62
2022-09-14T11:20:26.221Z,67.42
2022-09-14T11:23:29.108Z,67.40
2022-09-14T11:26:07.120Z,67.73
2022-09-14T11:28:56.787Z,67.46
2022-09-14T11:31:37.997Z,68.03
2022-09-14T11:34:20.274Z,68.19
2022-09-14T11:36:55.181Z,68.39
2022-09-14T11:39:37.079Z,67.96
2022-09-14T11:42:19.155Z,68.03
2022-09-14T11:44:59.163Z,68.09
2022-09-14T11:47:26.675Z,67.28
2022-09-14T11:50:20.018Z,66.97
2022-09-14T11:52:49.388Z,66.81
2022-09-14T11:55:18.533Z,67.08
2022-09-14T11:57:47.275Z,66.93
2022-09-14T12:00:23.908Z,66.89
2022-09-14T12:03:05.779Z,65.54
2022-09-14T12:05:34.421Z,66.00
2022-09-14T12:08:24.747Z,66.19
2022-09-14T12:11:25.188Z,64.96
2022-09-14T12:14:27.576Z,65.04
2022-09-14T12:17:22.613Z,64.32
2022-09-14T12:19:55.664Z,64.79
2022-09-14T12:22:34.959Z,64.22
2022-09-14T12:25:10.897Z,63.55
2022-09-14T12:27:40.520Z,63.07
2022-09-14T12:30:41.870Z,62.79
2022-09-14T12:33:37.504Z,62.20
2022-09-14T12:36:26.578Z,61.60
2022-09-14T12:38:53.349Z,61.20
2022-09-14T12:41:20.219Z,61.94
2022-09-14T12:43:49.774Z,61.61
2022-09-14T12:46:22.850Z,61.42
2022-09-14T12:48:49.808Z,60.60
2022-09-14T12:51:31.841Z,60.60
2022-09-14T12:53:58.781Z,60.27
2022-09-14T12:56:28.611Z,60.59
2022-09-14T12:59:40.167Z,60.61
2022-09-14T13:02:59.798Z,60.85
2022-09-14T13:05:30.219Z,60.96
2022-09-14T13:07:57.271Z,61.01
2022-09-14T13:10:37.225Z,60.10
2022-09-14T13:13:15.497Z,59.21
2022-09-14T13:16:04.233Z,59.25
2022-09-14T13:18:37.943Z,58.82
2022-09-14T13:21:19.098Z,58.95
2022-09-14T13:23:46.785Z,58.85
2022-09-14T13:26:21.005Z,59.00
2022-09-14T13:28:51.979Z,59.09
2022-09-14T13:31:31.306Z,58.99
2022-09-14T13:33:59.863Z,59.00
2022-09-14T13:36:37.431Z,58.60
2022-09-14T13:39:04.944Z,57.91
2022-09-14T13:41:32.684Z,57.49
2022-09-14T13:44:00.553Z,58.04
2022-09-14T13:46:28.119Z,58.73
2022-09-14T13:48:55.920Z,57.77
2022-09-14T13:51:26.463Z,57.32
2022-09-14T13:53:59.058Z,57.18
2022-09-14T13:56:31.348Z,57.60
2022-09-14T13:59:07.337Z,57.09
2022-09-14T14:01:39.809Z,57.27
2022-09-14T14:04:23.673Z,57.18
2022-09-14T14:07:27.687Z,56.79
2022-09-14T14:09:58.012Z,57.06
2022-09-14T14:12:39.669Z,57.04
2022-09-14T14:15:26.449Z,57.59
2022-09-14T14:17:54.587Z,57.64
2022-09-14T14:20:24.408Z,57.63
2022-09-14T14:23:22.235Z,58.24
2022-09-14T14:25:55.577Z,58.18
2022-09-14T14:28:30.554Z,58.53
2022-09-14T14:31:07.876Z,58.67
2022-09-14T14:33:37.301Z,58.41
2022-09-14T14:36:09.980Z,57.55
2022-09-14T14:38:37.227Z,57.78
2022-09-14T14:41:04.906Z,57.71
2022-09-14T14:43:32.012Z,58.42
2022-09-14T14:46:02.067Z,59.09
2022-09-14T14:48:29.820Z,58.25
2022-09-14T14:50:56.933Z,58.04
2022-09-14T14:53:25.343Z,57.77
2022-09-14T14:55:53.579Z,57.68
2022-09-14T14:58:22.305Z,58.16
2022-09-14T15:00:49.924Z,58.73
2022-09-14T15:03:19.136Z,60.01
2022-09-14T15:05:48.468Z,59.79
2022-09-14T15:08:20.023Z,60.09
2022-09-14T15:10:47.118Z,60.05
2022-09-14T15:13:14.103Z,60.56
2022-09-14T15:15:45.118Z,60.24
2022-09-14T15:18:11.946Z,60.80
2022-09-14T15:20:39.049Z,60.92
2022-09-14T15:23:06.235Z,60.26
2022-09-14T15:25:33.179Z,60.22
2022-09-14T15:28:00.248Z,60.46
2022-09-14T15:30:27.433Z,60.61
2022-09-14T15:32:54.344Z,61.34
2022-09-14T15:35:21.139Z,61.78
2022-09-14T15:37:48.648Z,62.02
2022-09-14T15:40:15.868Z,62.37
2022-09-14T15:42:43.260Z,62.89
2022-09-14T15:45:10.889Z,63.38
2022-09-14T15:47:37.853Z,63.55
2022-09-14T15:50:06.324Z,63.54
2022-09-14T15:52:36.915Z,64.26
2022-09-14T15:55:07.072Z,64.40
2022-09-14T15:57:34.265Z,64.44
2022-09-14T16:00:01.370Z,64.53
2022-09-14T16:02:28.345Z,64.45
2022-09-14T16:04:55.651Z,64.68
2022-09-14T16:07:23.951Z,64.70
2022-09-14T16:09:50.716Z,64.56
2022-09-14T16:12:17.664Z,64.25
2022-09-14T16:14:44.523Z,63.96
2022-09-14T16:17:11.821Z,64.00
2022-09-14T16:19:39.080Z,63.65
2022-09-14T16:22:06.250Z,63.00
2022-09-14T16:24:33.845Z,63.08
2022-09-14T16:27:01.063Z,62.78
2022-09-14T16:29:27.855Z,63.23
2022-09-14T16:31:55.136Z,63.39
2022-09-14T16:34:29.295Z,63.62
2022-09-14T16:36:58.973Z,63.74
2022-09-14T16:39:29.840Z,64.05
2022-09-14T16:41:57.071Z,64.22
2022-09-14T16:44:28.683Z,64.57
2022-09-14T16:46:58.016Z,64.24
2022-09-14T16:49:27.883Z,64.29
2022-09-14T16:51:56.510Z,64.59
2022-09-14T16:54:26.001Z,64.39
2022-09-14T16:56:57.237Z,64.72
2022-09-14T16:59:24.426Z,65.28
2022-09-14T17:01:54.618Z,64.64
2022-09-14T17:04:23.328Z,62.88
2022-09-14T17:06:51.928Z,63.11
2022-09-14T17:09:27.631Z,63.33
2022-09-14T17:11:55.883Z,63.19
2022-09-14T17:14:31.071Z,62.94
2022-09-14T17:16:58.959Z,63.20
2022-09-14T17:19:27.232Z,63.38
2022-09-14T17:21:54.964Z,63.41
2022-09-14T17:24:22.356Z,63.58
2022-09-14T17:26:49.841Z,64.05
2022-09-14T17:29:17.352Z,63.71
2022-09-14T17:31:45.936Z,63.79
2022-09-14T17:34:16.723Z,63.64
2022-09-14T17:36:44.881Z,63.88
2022-09-14T17:39:12.747Z,63.84
2022-09-14T17:41:41.485Z,63.76
2022-09-14T17:44:12.671Z,64.12
2022-09-14T17:46:48.144Z,64.18
2022-09-14T17:49:18.052Z,64.09
2022-09-14T17:51:45.473Z,64.45
2022-09-14T17:54:12.971Z,64.51
2022-09-14T17:56:40.243Z,64.36
2022-09-14T17:59:20.844Z,64.31
2022-09-14T18:01:49.548Z,64.99
2022-09-14T18:04:16.951Z,64.97
2022-09-14T18:06:47.392Z,65.41
2022-09-14T18:09:20.913Z,65.59
2022-09-14T18:11:50.208Z,65.56
2022-09-14T18:14:17.638Z,66.02
2022-09-14T18:16:45.387Z,65.92
2022-09-14T18:19:12.940Z,66.03
2022-09-14T18:21:39.918Z,66.27
2022-09-14T18:24:07.492Z,66.74
2022-09-14T18:26:34.535Z,66.23
2022-09-14T18:29:01.354Z,66.20
2022-09-14T18:31:28.326Z,66.44
2022-09-14T18:33:59.537Z,66.74
2022-09-14T18:36:29.422Z,67.06
2022-09-14T18:39:00.190Z,67.71
2022-09-14T18:41:34.143Z,68.03
2022-09-14T18:44:02.014Z,68.14
2022-09-14T18:46:29.457Z,68.39
2022-09-14T18:48:59.680Z,68.74
2022-09-14T18:51:28.567Z,69.07
2022-09-14T18:54:06.915Z,69.37
2022-09-14T18:56:36.351Z,69.42
2022-09-14T18:59:06.722Z,69.78
2022-09-14T19:01:35.658Z,70.37
2022-09-14T19:04:05.504Z,70.68
2022-09-14T19:06:34.484Z,71.03
2022-09-14T19:09:01.706Z,70.86
2022-09-14T19:11:30.833Z,70.82
2022-09-14T19:14:09.477Z,71.39
2022-09-14T19:16:38.816Z,70.93
2022-09-14T19:19:07.334Z,70.68
2022-09-14T19:21:34.386Z,70.90
2022-09-14T19:24:10.796Z,71.35
2022-09-14T19:26:48.923Z,70.77
2022-09-14T19:29:21.563Z,70.97
2022-09-14T19:31:51.790Z,71.02
2022-09-14T19:34:20.997Z,71.01
2022-09-14T19:36:48.535Z,70.98
2022-09-14T19:39:15.749Z,71.28
2022-09-14T19:41:42.509Z,70.73
2022-09-14T19:44:11.332Z,71.14
2022-09-14T19:46:39.897Z,71.15
2022-09-14T19:49:13.816Z,70.88
2022-09-14T19:51:40.904Z,70.91
2022-09-14T19:54:09.180Z,70.79
2022-09-14T19:56:36.674Z,71.16
2022-09-14T19:59:06.211Z,71.01
2022-09-14T20:01:35.689Z,71.49
2022-09-14T20:04:04.503Z,71.55
2022-09-14T20:06:38.287Z,71.48
2022-09-14T20:09:09.863Z,71.43
2022-09-14T20:11:39.573Z,71.22
2022-09-14T20:14:12.462Z,71.43
2022-09-14T20:16:59.523Z,71.72
2022-09-14T20:19:29.191Z,71.94
2022-09-14T20:21:56.663Z,72.10
2022-09-14T20:24:27.322Z,72.49
2022-09-14T20:26:58.372Z,72.28
2022-09-14T20:29:29.362Z,72.39
2022-09-14T20:31:57.188Z,72.58
2022-09-14T20:34:24.028Z,72.53
2022-09-14T20:36:52.656Z,72.68
2022-09-14T20:39:22.231Z,72.92
2022-09-14T20:41:49.819Z,72.82
2022-09-14T20:44:17.149Z,72.93
2022-09-14T20:46:45.184Z,72.90
2022-09-14T20:49:15.575Z,73.17
2022-09-14T20:51:43.127Z,73.10
2022-09-14T20:54:17.473Z,73.47
2022-09-14T20:56:46.359Z,73.32
2022-09-14T20:59:18.763Z,73.52
2022-09-14T21:01:49.559Z,73.53
2022-09-14T21:04:23.086Z,73.63
2022-09-14T21:06:53.000Z,73.94
2022-09-14T21:09:24.680Z,74.13
2022-09-14T21:11:53.057Z,74.23
2022-09-14T21:14:21.052Z,74.26
2022-09-14T21:16:50.882Z,74.63
2022-09-14T21:19:24.960Z,74.61
2022-09-14T21:21:52.429Z,74.54
2022-09-14T21:24:22.088Z,74.80
2022-09-14T21:26:48.993Z,75.22
2022-09-14T21:29:21.002Z,74.74
2022-09-14T21:31:48.951Z,74.87
2022-09-14T21:34:16.330Z,74.99
2022-09-14T21:36:47.000Z,74.80
2022-09-14T21:39:19.357Z,75.01
2022-09-14T21:41:46.419Z,75.20
2022-09-14T21:44:14.158Z,75.34
2022-09-14T21:46:41.897Z,75.34
2022-09-14T21:49:18.221Z,75.20
2022-09-14T21:51:45.109Z,75.52
2022-09-14T21:54:13.772Z,75.52
2022-09-14T21:56:44.849Z,75.38
2022-09-14T21:59:20.145Z,75.57
2022-09-14T22:01:48.356Z,75.56
2022-09-14T22:04:19.853Z,75.29
2022-09-14T22:06:47.571Z,75.75
2022-09-14T22:09:16.773Z,76.00
2022-09-14T22:11:43.727Z,75.96
2022-09-14T22:14:20.462Z,76.46
2022-09-14T22:16:48.961Z,76.31
2022-09-14T22:19:21.694Z,76.15
2022-09-14T22:21:49.554Z,75.72
2022-09-14T22:24:21.327Z,76.08
2022-09-14T22:26:50.461Z,76.20
2022-09-14T22:29:18.875Z,76.19
2022-09-14T22:31:47.856Z,76.15
2022-09-14T22:34:16.372Z,76.46
2022-09-14T22:36:44.030Z,76.13
2022-09-14T22:39:11.466Z,76.54
2022-09-14T22:41:39.147Z,76.77
2022-09-14T22:44:07.495Z,76.82
2022-09-14T22:46:35.638Z,76.44
2022-09-14T22:49:02.907Z,76.78
2022-09-14T22:51:30.531Z,76.96
2022-09-14T22:53:57.931Z,76.96
2022-09-14T22:56:29.831Z,76.94
2022-09-14T22:58:56.816Z,77.13
2022-09-14T23:01:35.109Z,77.06
2022-09-14T23:04:10.738Z,77.05
2022-09-14T23:06:45.488Z,77.24
2022-09-14T23:09:16.974Z,76.85
2022-09-14T23:11:44.896Z,77.07
2022-09-14T23:14:13.734Z,77.13
2022-09-14T23:16:41.548Z,77.49
2022-09-14T23:19:08.675Z,77.62
2022-09-14T23:21:36.022Z,77.30
2022-09-14T23:24:06.303Z,77.49
2022-09-14T23:26:34.326Z,77.43
2022-09-14T23:29:09.278Z,77.64
2022-09-14T23:31:36.451Z,77.98
2022-09-14T23:34:05.045Z,78.48
2022-09-14T23:36:31.967Z,78.37
2022-09-14T23:38:59.238Z,78.51
2022-09-14T23:41:27.611Z,78.89
2022-09-14T23:43:55.068Z,78.97
2022-09-14T23:46:22.840Z,78.91
2022-09-14T23:48:50.474Z,79.08
2022-09-14T23:51:17.685Z,79.56
2022-09-14T23:53:44.514Z,79.36
2022-09-14T23:56:11.849Z,79.75
2022-09-14T23:58:40.272Z,79.58
