createdAt,value
2023-03-28T00:01:41.644Z,996.7
2023-03-28T00:04:07.454Z,996.7
2023-03-28T00:06:33.577Z,996.7
2023-03-28T00:08:59.638Z,996.7
2023-03-28T00:11:25.764Z,996.7
2023-03-28T00:13:51.849Z,996.8
2023-03-28T00:16:16.962Z,996.7
2023-03-28T00:18:43.049Z,996.9
2023-03-28T00:21:09.146Z,996.9
2023-03-28T00:23:35.236Z,996.9
2023-03-28T00:26:01.349Z,996.9
2023-03-28T00:28:27.444Z,997
2023-03-28T00:30:53.532Z,997
2023-03-28T00:33:19.632Z,997
2023-03-28T00:35:45.734Z,997.1
2023-03-28T00:38:11.836Z,997.1
2023-03-28T00:40:37.928Z,997.1
2023-03-28T00:43:04.027Z,997.1
2023-03-28T00:45:30.121Z,997.1
2023-03-28T00:47:55.236Z,997.2
2023-03-28T00:50:21.320Z,997.2
2023-03-28T00:52:47.432Z,997.1
2023-03-28T00:55:13.531Z,997.2
2023-03-28T00:57:39.627Z,997.2
2023-03-28T01:00:05.717Z,997.2
2023-03-28T01:02:31.800Z,997.1
2023-03-28T01:04:57.904Z,997.2
2023-03-28T01:07:24.017Z,997.1
2023-03-28T01:09:50.094Z,997.2
2023-03-28T01:12:16.194Z,997.2
2023-03-28T01:14:42.304Z,997.2
2023-03-28T01:17:08.386Z,997.2
2023-03-28T01:19:33.554Z,997.2
2023-03-28T01:21:59.597Z,997.3
2023-03-28T01:24:25.691Z,997.2
2023-03-28T01:26:51.788Z,997.2
2023-03-28T01:29:17.913Z,997.3
2023-03-28T01:31:43.991Z,997.3
2023-03-28T01:34:10.092Z,997.3
2023-03-28T01:36:36.178Z,997.3
2023-03-28T01:39:02.313Z,997.3
2023-03-28T01:41:28.385Z,997.3
2023-03-28T01:43:54.498Z,997.3
2023-03-28T01:46:20.583Z,997.3
2023-03-28T01:48:46.676Z,997.3
2023-03-28T01:51:11.773Z,997.4
2023-03-28T01:53:37.882Z,997.4
2023-03-28T01:56:03.964Z,997.4
2023-03-28T01:58:30.096Z,997.5
2023-03-28T02:00:56.177Z,997.5
2023-03-28T02:03:22.272Z,997.5
2023-03-28T02:05:48.375Z,997.5
2023-03-28T02:08:14.462Z,997.5
2023-03-28T02:10:40.551Z,997.5
2023-03-28T02:13:06.652Z,997.5
2023-03-28T02:15:32.758Z,997.4
2023-03-28T02:17:58.846Z,997.4
2023-03-28T02:20:24.940Z,997.4
2023-03-28T02:22:50.062Z,997.4
2023-03-28T02:25:16.190Z,997.4
2023-03-28T02:27:42.272Z,997.4
2023-03-28T02:30:08.359Z,997.4
2023-03-28T02:32:34.461Z,997.4
2023-03-28T02:35:00.567Z,997.4
2023-03-28T02:37:26.649Z,997.5
2023-03-28T02:39:52.745Z,997.5
2023-03-28T02:42:18.852Z,997.5
2023-03-28T02:44:44.942Z,997.5
2023-03-28T02:47:11.057Z,997.5
2023-03-28T02:49:37.134Z,997.5
2023-03-28T02:52:03.242Z,997.5
2023-03-28T02:54:28.338Z,997.4
2023-03-28T02:56:54.449Z,997.4
2023-03-28T02:59:20.541Z,997.4
2023-03-28T03:01:46.639Z,997.5
2023-03-28T03:04:12.748Z,997.5
2023-03-28T03:06:38.833Z,997.5
2023-03-28T03:09:05.075Z,997.4
2023-03-28T03:11:31.034Z,997.4
2023-03-28T03:13:57.120Z,997.6
2023-03-28T03:16:23.214Z,997.6
2023-03-28T03:18:49.322Z,997.6
2023-03-28T03:21:15.431Z,997.5
2023-03-28T03:23:41.521Z,997.5
2023-03-28T03:26:06.641Z,997.5
2023-03-28T03:28:32.739Z,997.6
2023-03-28T03:30:58.828Z,997.5
2023-03-28T03:33:24.918Z,997.5
2023-03-28T03:35:51.025Z,997.6
2023-03-28T03:38:17.115Z,997.5
2023-03-28T03:40:43.231Z,997.6
2023-03-28T03:43:09.305Z,997.6
2023-03-28T03:45:35.419Z,997.6
2023-03-28T03:48:01.517Z,997.6
2023-03-28T03:50:27.595Z,997.5
2023-03-28T03:52:53.685Z,997.6
2023-03-28T03:55:19.790Z,997.6
2023-03-28T03:57:44.897Z,997.5
2023-03-28T04:00:10.998Z,997.5
2023-03-28T04:02:37.128Z,997.5
2023-03-28T04:05:03.287Z,997.5
2023-03-28T04:07:29.286Z,997.5
2023-03-28T04:09:55.409Z,997.5
2023-03-28T04:12:21.558Z,997.6
2023-03-28T04:14:47.628Z,997.6
2023-03-28T04:17:13.678Z,997.6
2023-03-28T04:19:39.774Z,997.6
2023-03-28T04:22:05.940Z,997.6
2023-03-28T04:24:32.085Z,997.6
2023-03-28T04:26:58.090Z,997.6
2023-03-28T04:29:23.235Z,997.6
2023-03-28T04:31:49.293Z,997.7
2023-03-28T04:34:15.393Z,997.6
2023-03-28T04:36:41.520Z,997.7
2023-03-28T04:39:07.571Z,997.7
2023-03-28T04:41:33.777Z,997.8
2023-03-28T04:43:59.757Z,997.8
2023-03-28T04:46:25.870Z,997.8
2023-03-28T04:48:51.976Z,997.9
2023-03-28T04:51:18.056Z,997.9
2023-03-28T04:53:44.155Z,997.9
2023-03-28T04:56:10.261Z,998
2023-03-28T04:58:36.368Z,998
2023-03-28T05:01:01.450Z,998
2023-03-28T05:03:27.559Z,998.1
2023-03-28T05:05:53.670Z,998
2023-03-28T05:08:19.745Z,998.1
2023-03-28T05:10:45.854Z,998.1
2023-03-28T05:13:11.950Z,998.2
2023-03-28T05:15:38.046Z,998.1
2023-03-28T05:18:04.137Z,998.2
2023-03-28T05:20:30.251Z,998.2
2023-03-28T05:22:56.346Z,998.2
2023-03-28T05:25:22.433Z,998.3
2023-03-28T05:27:48.526Z,998.2
2023-03-28T05:30:14.627Z,998.3
2023-03-28T05:32:39.738Z,998.3
2023-03-28T05:35:05.832Z,998.4
2023-03-28T05:37:31.939Z,998.3
2023-03-28T05:39:58.045Z,998.4
2023-03-28T05:42:24.137Z,998.4
2023-03-28T05:44:50.272Z,998.4
2023-03-28T05:47:15.352Z,998.5
2023-03-28T05:49:41.438Z,998.5
2023-03-28T05:52:07.536Z,998.6
2023-03-28T05:54:33.634Z,998.6
2023-03-28T05:56:59.764Z,998.6
2023-03-28T05:59:25.819Z,998.6
2023-03-28T06:01:51.939Z,998.6
2023-03-28T06:04:18.032Z,998.5
2023-03-28T06:06:44.135Z,998.6
2023-03-28T06:09:10.222Z,998.6
2023-03-28T06:11:36.343Z,998.6
2023-03-28T06:14:02.439Z,998.7
2023-03-28T06:16:28.507Z,998.6
2023-03-28T06:18:53.750Z,998.7
2023-03-28T06:21:19.772Z,998.7
2023-03-28T06:23:45.897Z,998.8
2023-03-28T06:26:11.930Z,998.8
2023-03-28T06:28:38.028Z,998.8
2023-03-28T06:31:04.174Z,998.8
2023-03-28T06:33:30.197Z,998.9
2023-03-28T06:35:56.295Z,998.9
2023-03-28T06:38:22.405Z,998.9
2023-03-28T06:40:48.504Z,998.9
2023-03-28T06:43:14.608Z,998.9
2023-03-28T06:45:40.712Z,998.9
2023-03-28T06:48:06.789Z,999
2023-03-28T06:50:31.897Z,999
2023-03-28T06:52:58.040Z,999
2023-03-28T06:55:24.110Z,998.9
2023-03-28T06:57:50.188Z,999
2023-03-28T07:00:34.848Z,998.9
2023-03-28T07:02:42.475Z,999
2023-03-28T07:05:08.489Z,999
2023-03-28T07:07:34.579Z,999
2023-03-28T07:10:00.720Z,999
2023-03-28T07:12:26.769Z,999
2023-03-28T07:14:52.868Z,999
2023-03-28T07:17:18.975Z,999.1
2023-03-28T07:19:45.089Z,999.1
2023-03-28T07:22:10.178Z,999
2023-03-28T07:24:36.311Z,999
2023-03-28T07:27:02.387Z,999.1
2023-03-28T07:29:28.475Z,999.1
2023-03-28T07:31:54.589Z,999.1
2023-03-28T07:34:20.689Z,999.2
2023-03-28T07:36:46.761Z,999.1
2023-03-28T07:39:12.856Z,999.2
2023-03-28T07:41:38.981Z,999.1
2023-03-28T07:44:05.142Z,999.1
2023-03-28T07:46:31.197Z,999.2
2023-03-28T07:48:57.261Z,999.2
2023-03-28T07:51:23.382Z,999.2
2023-03-28T07:53:48.492Z,999.2
2023-03-28T07:56:14.592Z,999.3
2023-03-28T07:58:40.721Z,999.3
2023-03-28T08:01:06.780Z,999.3
2023-03-28T08:03:32.871Z,999.3
2023-03-28T08:05:58.973Z,999.3
2023-03-28T08:08:25.077Z,999.3
2023-03-28T08:10:51.151Z,999.4
2023-03-28T08:13:17.289Z,999.3
2023-03-28T08:15:43.466Z,999.3
2023-03-28T08:18:09.424Z,999.4
2023-03-28T08:20:35.525Z,999.4
2023-03-28T08:23:01.641Z,999.4
2023-03-28T08:25:27.861Z,999.4
2023-03-28T08:27:53.974Z,999.5
2023-03-28T08:30:20.049Z,999.5
2023-03-28T08:32:46.152Z,999.5
2023-03-28T08:35:12.236Z,999.5
2023-03-28T08:37:38.328Z,999.5
2023-03-28T08:40:04.447Z,999.5
2023-03-28T08:42:30.518Z,999.5
2023-03-28T08:44:56.622Z,999.5
2023-03-28T08:47:22.714Z,999.5
2023-03-28T08:49:48.801Z,999.5
2023-03-28T08:52:14.892Z,999.5
2023-03-28T08:54:41.014Z,999.6
2023-03-28T08:57:06.122Z,999.6
2023-03-28T08:59:32.219Z,999.6
2023-03-28T09:01:58.321Z,999.6
2023-03-28T09:04:24.397Z,999.6
2023-03-28T09:06:50.498Z,999.6
2023-03-28T09:09:16.649Z,999.5
2023-03-28T09:11:42.693Z,999.5
2023-03-28T09:14:08.825Z,999.5
2023-03-28T09:16:34.907Z,999.5
2023-03-28T09:19:00.988Z,999.5
2023-03-28T09:21:27.101Z,999.6
2023-03-28T09:23:53.176Z,999.6
2023-03-28T09:26:19.279Z,999.5
2023-03-28T09:28:44.401Z,999.5
2023-03-28T09:31:10.480Z,999.5
2023-03-28T09:33:36.599Z,999.5
2023-03-28T09:36:02.681Z,999.6
2023-03-28T09:38:28.810Z,999.5
2023-03-28T09:40:54.915Z,999.5
2023-03-28T09:43:20.985Z,999.5
2023-03-28T09:45:47.064Z,999.5
2023-03-28T09:48:13.148Z,999.5
2023-03-28T09:50:39.263Z,999.5
2023-03-28T09:53:05.333Z,999.5
2023-03-28T09:55:31.461Z,999.5
2023-03-28T09:57:57.533Z,999.5
2023-03-28T10:00:22.646Z,999.5
2023-03-28T10:02:48.812Z,999.4
2023-03-28T10:05:14.841Z,999.4
2023-03-28T10:07:40.959Z,999.4
2023-03-28T10:10:07.030Z,999.3
2023-03-28T10:12:33.140Z,999.4
2023-03-28T10:14:59.229Z,999.4
2023-03-28T10:17:25.315Z,999.3
2023-03-28T10:19:51.437Z,999.3
2023-03-28T10:22:17.518Z,999.2
2023-03-28T10:24:43.661Z,999.2
2023-03-28T10:27:09.688Z,999.2
2023-03-28T10:29:35.817Z,999.2
2023-03-28T10:32:00.893Z,999.2
2023-03-28T10:34:26.997Z,999.1
2023-03-28T10:36:53.084Z,999.2
2023-03-28T10:39:19.189Z,999
2023-03-28T10:41:45.294Z,999.1
2023-03-28T10:44:11.383Z,999
2023-03-28T10:46:37.477Z,999
2023-03-28T10:49:03.578Z,999
2023-03-28T10:51:29.697Z,999
2023-03-28T10:53:55.767Z,998.9
2023-03-28T10:56:21.867Z,998.9
2023-03-28T10:58:48.050Z,998.9
2023-03-28T11:01:14.051Z,999
2023-03-28T11:03:39.241Z,999
2023-03-28T11:06:05.317Z,998.9
2023-03-28T11:08:31.346Z,998.9
2023-03-28T11:10:57.610Z,998.9
2023-03-28T11:13:23.631Z,998.9
2023-03-28T11:15:49.721Z,998.9
2023-03-28T11:18:15.753Z,998.9
2023-03-28T11:20:41.843Z,998.9
2023-03-28T11:23:07.951Z,998.9
2023-03-28T11:25:34.155Z,998.7
2023-03-28T11:28:00.160Z,998.7
2023-03-28T11:30:26.230Z,998.7
2023-03-28T11:32:52.331Z,998.8
2023-03-28T11:35:17.473Z,998.7
2023-03-28T11:37:43.563Z,998.8
2023-03-28T11:40:09.612Z,998.7
2023-03-28T11:42:35.789Z,998.7
2023-03-28T11:45:01.814Z,998.7
2023-03-28T11:47:27.930Z,998.6
2023-03-28T11:49:54.019Z,998.5
2023-03-28T11:52:20.098Z,998.6
2023-03-28T11:54:46.242Z,998.6
2023-03-28T11:57:12.304Z,998.5
2023-03-28T11:59:38.398Z,998.4
2023-03-28T12:02:04.483Z,998.5
2023-03-28T12:04:30.576Z,998.5
2023-03-28T12:06:55.688Z,998.4
2023-03-28T12:09:21.816Z,998.4
2023-03-28T12:11:47.887Z,998.3
2023-03-28T12:14:13.976Z,998.3
2023-03-28T12:16:40.065Z,998.3
2023-03-28T12:19:06.160Z,998.2
2023-03-28T12:21:32.290Z,998.1
2023-03-28T12:23:58.394Z,998.1
2023-03-28T12:26:24.450Z,998
2023-03-28T12:28:50.555Z,997.9
2023-03-28T12:31:16.665Z,997.9
2023-03-28T12:33:42.746Z,997.9
2023-03-28T12:36:08.828Z,997.9
2023-03-28T12:38:33.988Z,997.7
2023-03-28T12:41:00.043Z,997.8
2023-03-28T12:43:26.152Z,997.8
2023-03-28T12:45:52.225Z,997.8
2023-03-28T12:48:18.350Z,997.8
2023-03-28T12:50:44.419Z,997.8
2023-03-28T12:53:10.522Z,997.8
2023-03-28T12:55:36.607Z,997.8
2023-03-28T12:58:02.730Z,997.8
2023-03-28T13:00:28.816Z,997.8
2023-03-28T13:02:54.900Z,997.8
2023-03-28T13:05:21.012Z,997.7
2023-03-28T13:07:47.101Z,997.7
2023-03-28T13:10:12.210Z,997.7
2023-03-28T13:12:38.315Z,997.7
2023-03-28T13:15:04.398Z,997.7
2023-03-28T13:17:30.515Z,997.7
2023-03-28T13:19:56.608Z,997.6
2023-03-28T13:22:22.687Z,997.6
2023-03-28T13:24:48.797Z,997.6
2023-03-28T13:27:18.090Z,997.6
2023-03-28T13:29:40.983Z,997.5
2023-03-28T13:32:07.078Z,997.5
2023-03-28T13:34:33.152Z,997.5
2023-03-28T13:36:59.265Z,997.5
2023-03-28T13:39:25.350Z,997.4
2023-03-28T13:41:50.497Z,997.4
2023-03-28T13:44:16.574Z,997.4
2023-03-28T13:46:42.653Z,997.4
2023-03-28T13:49:08.759Z,997.3
2023-03-28T13:51:34.843Z,997.4
2023-03-28T13:54:00.940Z,997.3
2023-03-28T13:56:26.058Z,997.2
2023-03-28T13:58:52.154Z,997.3
2023-03-28T14:01:18.247Z,997.2
2023-03-28T14:03:44.355Z,997.2
2023-03-28T14:06:10.450Z,997.1
2023-03-28T14:08:36.540Z,997.1
2023-03-28T14:13:28.737Z,997
2023-03-28T14:15:54.824Z,996.9
2023-03-28T14:18:20.921Z,997
2023-03-28T14:20:47.046Z,996.8
2023-03-28T14:23:13.119Z,996.8
2023-03-28T14:25:39.219Z,996.8
2023-03-28T14:28:04.376Z,996.8
2023-03-28T14:30:30.430Z,996.7
2023-03-28T14:32:56.621Z,996.8
2023-03-28T14:35:22.703Z,996.7
2023-03-28T14:37:48.705Z,996.6
2023-03-28T14:40:14.800Z,996.6
2023-03-28T14:42:40.900Z,996.5
2023-03-28T14:45:07.017Z,996.4
2023-03-28T14:47:33.108Z,996.4
2023-03-28T14:49:59.217Z,996.3
2023-03-28T14:52:25.283Z,996.4
2023-03-28T14:54:51.393Z,996.3
2023-03-28T14:57:17.465Z,996.3
2023-03-28T14:59:42.574Z,996.4
2023-03-28T15:02:08.672Z,996.3
2023-03-28T15:04:34.775Z,996.3
2023-03-28T15:07:00.860Z,996.3
2023-03-28T15:09:26.967Z,996.2
2023-03-28T15:11:53.058Z,996.1
2023-03-28T15:14:19.163Z,996
2023-03-28T15:16:45.267Z,996.1
2023-03-28T15:19:11.343Z,996
2023-03-28T15:21:37.447Z,996
2023-03-28T15:24:03.683Z,996
2023-03-28T15:26:29.625Z,996
2023-03-28T15:28:55.718Z,995.9
2023-03-28T15:31:20.917Z,995.8
2023-03-28T15:33:46.914Z,995.8
2023-03-28T15:36:13.020Z,995.8
2023-03-28T15:38:39.113Z,995.8
2023-03-28T15:41:05.218Z,995.7
2023-03-28T15:43:31.306Z,995.7
2023-03-28T15:45:57.412Z,995.7
2023-03-28T15:48:23.495Z,995.7
2023-03-28T15:50:49.588Z,995.6
2023-03-28T15:53:15.695Z,995.5
2023-03-28T15:55:41.793Z,995.5
2023-03-28T15:58:07.879Z,995.5
2023-03-28T16:03:00.082Z,995.5
2023-03-28T16:05:25.181Z,995.5
2023-03-28T16:07:51.282Z,995.5
2023-03-28T16:10:17.405Z,995.5
2023-03-28T16:12:43.471Z,995.5
2023-03-28T16:15:09.557Z,995.5
2023-03-28T16:17:35.663Z,995.5
2023-03-28T16:20:01.767Z,995.4
2023-03-28T16:22:27.849Z,995.4
2023-03-28T16:24:53.950Z,995.4
2023-03-28T16:27:20.033Z,995.3
2023-03-28T16:29:46.126Z,995.2
2023-03-28T16:32:12.213Z,995.1
2023-03-28T16:34:38.325Z,995.1
2023-03-28T16:37:03.418Z,995.1
2023-03-28T16:39:29.515Z,995.1
2023-03-28T16:41:55.623Z,995.1
2023-03-28T16:44:21.700Z,995.1
2023-03-28T16:46:47.804Z,995.1
2023-03-28T16:49:13.895Z,995.1
2023-03-28T16:51:40.000Z,995
2023-03-28T16:54:06.115Z,995
2023-03-28T16:56:32.179Z,995
2023-03-28T16:58:58.305Z,995
2023-03-28T17:01:24.374Z,994.9
2023-03-28T17:03:50.464Z,995
2023-03-28T17:06:16.582Z,994.9
2023-03-28T17:08:41.683Z,994.8
2023-03-28T17:11:07.782Z,994.7
2023-03-28T17:13:33.877Z,994.7
2023-03-28T17:15:59.993Z,994.6
2023-03-28T17:18:26.072Z,994.6
2023-03-28T17:20:52.157Z,994.5
2023-03-28T17:23:18.248Z,994.6
2023-03-28T17:25:44.336Z,994.6
2023-03-28T17:28:10.445Z,994.5
2023-03-28T17:30:36.540Z,994.5
2023-03-28T17:33:02.644Z,994.5
2023-03-28T17:35:28.738Z,994.5
2023-03-28T17:37:54.816Z,994.4
2023-03-28T17:40:19.964Z,994.4
2023-03-28T17:42:46.022Z,994.3
2023-03-28T17:45:12.125Z,994.3
2023-03-28T17:47:38.224Z,994.3
2023-03-28T17:50:04.306Z,994.3
2023-03-28T17:52:30.414Z,994.2
2023-03-28T17:54:56.499Z,994.2
2023-03-28T17:57:22.593Z,994.2
2023-03-28T17:59:48.702Z,994.2
2023-03-28T18:02:14.803Z,994.2
2023-03-28T18:04:40.883Z,994.1
2023-03-28T18:07:06.984Z,994.1
2023-03-28T18:09:33.084Z,994.1
2023-03-28T18:11:58.188Z,994.1
2023-03-28T18:14:24.280Z,994.1
2023-03-28T18:16:50.390Z,994.1
2023-03-28T18:19:16.468Z,994.1
2023-03-28T18:21:42.609Z,994.1
2023-03-28T18:24:08.691Z,994.1
2023-03-28T18:26:34.762Z,994
2023-03-28T18:29:00.856Z,994
2023-03-28T18:31:26.961Z,993.9
2023-03-28T18:33:53.057Z,993.9
2023-03-28T18:36:19.162Z,993.9
2023-03-28T18:38:45.244Z,993.9
2023-03-28T18:41:11.339Z,993.9
2023-03-28T18:43:36.457Z,993.8
2023-03-28T18:46:02.559Z,993.9
2023-03-28T18:48:28.661Z,993.8
2023-03-28T18:50:54.736Z,993.8
2023-03-28T18:53:20.848Z,993.8
2023-03-28T18:55:46.920Z,993.8
2023-03-28T18:58:13.032Z,993.8
2023-03-28T19:00:39.203Z,993.8
2023-03-28T19:03:05.214Z,993.8
2023-03-28T19:05:31.324Z,993.8
2023-03-28T19:07:57.402Z,993.9
2023-03-28T19:10:23.552Z,993.8
2023-03-28T19:12:49.598Z,993.8
2023-03-28T19:15:14.714Z,993.7
2023-03-28T19:17:40.797Z,993.7
2023-03-28T19:20:06.907Z,993.7
2023-03-28T19:22:33.019Z,993.8
2023-03-28T19:24:59.080Z,993.8
2023-03-28T19:27:25.187Z,993.8
2023-03-28T19:29:51.291Z,993.9
2023-03-28T19:32:17.410Z,993.9
2023-03-28T19:34:43.464Z,993.8
2023-03-28T19:37:09.577Z,994
2023-03-28T19:39:35.652Z,994
2023-03-28T19:42:01.760Z,994.1
2023-03-28T19:44:27.853Z,994.1
2023-03-28T19:46:52.973Z,994
2023-03-28T19:49:19.066Z,994
2023-03-28T19:51:45.146Z,994
2023-03-28T19:54:11.244Z,994
2023-03-28T19:56:37.375Z,994
2023-03-28T19:59:03.532Z,994
2023-03-28T20:01:29.550Z,993.9
2023-03-28T20:03:55.671Z,993.8
2023-03-28T20:06:21.733Z,993.7
2023-03-28T20:08:47.814Z,993.6
2023-03-28T20:11:13.929Z,993.7
2023-03-28T20:13:40.015Z,993.6
2023-03-28T20:16:06.115Z,993.7
2023-03-28T20:18:31.222Z,993.7
2023-03-28T20:20:57.305Z,993.7
2023-03-28T20:23:23.413Z,993.6
2023-03-28T20:25:49.509Z,993.6
2023-03-28T20:28:15.605Z,993.6
2023-03-28T20:30:41.704Z,993.6
2023-03-28T20:33:07.788Z,993.6
2023-03-28T20:35:33.888Z,993.5
2023-03-28T20:37:59.991Z,993.6
2023-03-28T20:40:26.082Z,993.6
2023-03-28T20:42:52.159Z,993.6
2023-03-28T20:45:18.279Z,993.6
2023-03-28T20:47:44.369Z,993.6
2023-03-28T20:50:09.489Z,993.6
2023-03-28T20:52:35.607Z,993.5
2023-03-28T20:55:01.665Z,993.5
2023-03-28T20:57:27.784Z,993.5
2023-03-28T20:59:53.861Z,993.5
2023-03-28T21:02:19.959Z,993.6
2023-03-28T21:04:46.097Z,993.5
2023-03-28T21:07:12.140Z,993.5
2023-03-28T21:09:38.241Z,993.5
2023-03-28T21:12:04.343Z,993.4
2023-03-28T21:14:30.441Z,993.4
2023-03-28T21:16:56.521Z,993.5
2023-03-28T21:19:22.617Z,993.5
2023-03-28T21:21:47.740Z,993.5
2023-03-28T21:24:13.820Z,993.5
2023-03-28T21:26:39.922Z,993.6
2023-03-28T21:29:06.032Z,993.6
2023-03-28T21:31:32.135Z,993.6
2023-03-28T21:33:58.222Z,993.5
2023-03-28T21:36:24.307Z,993.3
2023-03-28T21:41:16.522Z,993.1
2023-03-28T21:43:42.603Z,993
2023-03-28T21:46:08.690Z,992.9
2023-03-28T21:48:34.794Z,992.9
2023-03-28T21:51:00.883Z,992.8
2023-03-28T21:53:26.008Z,992.8
2023-03-28T21:55:52.132Z,992.8
2023-03-28T21:58:18.192Z,992.8
2023-03-28T22:00:44.297Z,992.7
2023-03-28T22:03:10.380Z,992.7
2023-03-28T22:05:35.506Z,992.7
2023-03-28T22:08:01.595Z,993
2023-03-28T22:10:27.689Z,993.1
2023-03-28T22:12:53.798Z,993.2
2023-03-28T22:15:19.882Z,993.2
2023-03-28T22:17:45.992Z,993.2
2023-03-28T22:20:12.095Z,993
2023-03-28T22:22:38.177Z,992.8
2023-03-28T22:25:04.285Z,992.8
2023-03-28T22:27:30.381Z,992.9
2023-03-28T22:29:56.468Z,993
2023-03-28T22:32:22.555Z,993.1
2023-03-28T22:34:48.665Z,993.1
2023-03-28T22:37:13.781Z,993.2
2023-03-28T22:39:39.912Z,993.3
2023-03-28T22:42:05.974Z,993.2
2023-03-28T22:44:32.050Z,993.2
2023-03-28T22:46:58.143Z,993.3
2023-03-28T22:49:24.246Z,993.3
2023-03-28T22:51:50.348Z,993.3
2023-03-28T22:54:16.434Z,993.3
2023-03-28T22:56:42.542Z,993.5
2023-03-28T22:59:08.639Z,993.4
2023-03-28T23:01:34.746Z,993.4
2023-03-28T23:04:00.817Z,993.4
2023-03-28T23:06:26.928Z,993.5
2023-03-28T23:08:52.030Z,993.5
2023-03-28T23:11:18.125Z,993.5
2023-03-28T23:13:44.206Z,993.6
2023-03-28T23:16:10.310Z,993.7
2023-03-28T23:18:36.397Z,993.6
2023-03-28T23:21:02.517Z,993.6
2023-03-28T23:23:28.611Z,993.5
2023-03-28T23:25:54.758Z,993.5
2023-03-28T23:28:20.866Z,993.4
2023-03-28T23:30:46.889Z,993.5
2023-03-28T23:33:12.987Z,993.5
2023-03-28T23:35:39.072Z,993.5
2023-03-28T23:38:05.167Z,993.5
2023-03-28T23:40:30.279Z,993.4
2023-03-28T23:42:56.431Z,993.4
2023-03-28T23:45:22.471Z,993.4
2023-03-28T23:47:48.568Z,993.3
2023-03-28T23:50:14.652Z,993.2
2023-03-28T23:52:40.750Z,993.1
2023-03-28T23:55:06.865Z,993
2023-03-28T23:57:33.034Z,992.7
2023-03-28T23:59:59.106Z,992.6
