createdAt,value
2018-04-27T00:02:11.956Z,1.20
2018-04-27T00:04:45.145Z,1.30
2018-04-27T00:07:14.389Z,1.47
2018-04-27T00:09:44.401Z,1.63
2018-04-27T00:12:14.417Z,1.30
2018-04-27T00:14:44.442Z,1.03
2018-04-27T00:17:14.485Z,1.77
2018-04-27T00:19:43.737Z,1.73
2018-04-27T00:22:12.985Z,1.47
2018-04-27T00:24:42.256Z,1.20
2018-04-27T00:27:12.270Z,1.47
2018-04-27T00:29:42.299Z,1.10
2018-04-27T00:32:11.572Z,1.47
2018-04-27T00:34:40.869Z,1.13
2018-04-27T00:37:10.129Z,1.47
2018-04-27T00:39:39.379Z,1.07
2018-04-27T00:42:09.413Z,1.30
2018-04-27T00:50:25.561Z,1.20
2018-04-27T00:53:12.790Z,1.30
2018-04-27T00:55:42.070Z,2.23
2018-04-27T00:58:11.329Z,1.17
2018-04-27T01:00:40.667Z,2.30
2018-04-27T01:03:09.908Z,1.60
2018-04-27T01:05:39.179Z,1.43
2018-04-27T01:08:08.467Z,1.13
2018-04-27T01:10:38.511Z,1.07
2018-04-27T01:13:07.788Z,1.83
2018-04-27T01:15:37.816Z,1.63
2018-04-27T01:18:08.003Z,1.20
2018-04-27T01:20:37.245Z,1.40
2018-04-27T01:23:06.491Z,1.27
2018-04-27T01:25:35.749Z,1.10
2018-04-27T01:28:05.010Z,1.20
2018-04-27T01:30:35.055Z,1.47
2018-04-27T01:33:04.346Z,1.93
2018-04-27T01:35:34.350Z,1.53
2018-04-27T01:38:04.366Z,1.30
2018-04-27T01:40:33.609Z,1.10
2018-04-27T01:43:02.860Z,1.50
2018-04-27T01:45:32.924Z,1.40
2018-04-27T01:48:02.231Z,1.40
2018-04-27T01:50:31.481Z,1.23
2018-04-27T01:53:01.500Z,1.30
2018-04-27T01:55:31.585Z,1.50
2018-04-27T01:58:00.842Z,1.23
2018-04-27T02:00:30.158Z,1.30
2018-04-27T02:02:59.443Z,2.07
2018-04-27T02:05:28.696Z,1.30
2018-04-27T02:07:57.961Z,1.37
2018-04-27T02:10:27.936Z,1.30
2018-04-27T02:12:57.982Z,1.43
2018-04-27T02:15:27.222Z,1.33
2018-04-27T02:17:56.472Z,1.77
2018-04-27T02:20:25.747Z,1.33
2018-04-27T02:22:54.978Z,1.33
2018-04-27T02:25:24.241Z,1.40
2018-04-27T02:27:53.509Z,1.30
2018-04-27T02:30:22.766Z,2.00
2018-04-27T02:32:52.026Z,1.37
2018-04-27T02:35:21.346Z,1.10
2018-04-27T02:37:51.346Z,2.00
2018-04-27T02:40:20.616Z,1.53
2018-04-27T02:42:49.881Z,1.40
2018-04-27T02:45:19.133Z,1.40
2018-04-27T02:47:48.386Z,1.80
2018-04-27T02:50:17.639Z,1.30
2018-04-27T02:52:46.884Z,1.80
2018-04-27T02:55:16.136Z,1.40
2018-04-27T02:57:45.369Z,1.47
2018-04-27T03:00:15.413Z,1.63
2018-04-27T03:02:44.646Z,1.80
2018-04-27T03:05:14.145Z,1.37
2018-04-27T03:07:44.367Z,1.73
2018-04-27T03:10:14.552Z,1.87
2018-04-27T03:12:44.628Z,1.90
2018-04-27T03:15:13.910Z,1.67
2018-04-27T03:17:43.214Z,1.70
2018-04-27T03:20:12.470Z,1.30
2018-04-27T03:22:41.748Z,1.67
2018-04-27T03:25:11.762Z,1.67
2018-04-27T03:27:41.808Z,1.40
2018-04-27T03:30:11.061Z,2.20
2018-04-27T03:32:41.883Z,1.93
2018-04-27T03:35:11.123Z,1.60
2018-04-27T03:37:41.155Z,1.60
2018-04-27T03:40:11.160Z,1.60
2018-04-27T03:42:41.168Z,1.47
2018-04-27T03:45:11.168Z,1.50
2018-04-27T03:47:41.177Z,1.30
2018-04-27T03:50:10.477Z,1.40
2018-04-27T03:52:39.734Z,2.03
2018-04-27T03:55:09.022Z,1.50
2018-04-27T03:57:38.451Z,2.20
2018-04-27T04:00:25.470Z,1.70
2018-04-27T04:03:12.152Z,1.80
2018-04-27T04:05:41.427Z,1.43
2018-04-27T04:08:11.417Z,1.60
2018-04-27T04:10:40.672Z,1.90
2018-04-27T04:13:09.916Z,1.93
2018-04-27T04:15:39.189Z,1.37
2018-04-27T04:18:08.549Z,1.60
2018-04-27T04:20:38.547Z,1.60
2018-04-27T04:23:08.636Z,1.53
2018-04-27T04:25:37.867Z,1.50
2018-04-27T04:28:07.111Z,1.70
2018-04-27T04:30:36.371Z,1.73
2018-04-27T04:33:06.449Z,1.63
2018-04-27T04:35:35.796Z,1.53
2018-04-27T04:38:05.875Z,1.47
2018-04-27T04:40:35.228Z,2.40
2018-04-27T04:43:05.266Z,1.60
2018-04-27T04:45:34.517Z,1.60
2018-04-27T04:48:03.758Z,1.90
2018-04-27T04:50:33.014Z,1.60
2018-04-27T04:53:02.305Z,2.03
2018-04-27T04:55:31.573Z,2.07
2018-04-27T04:58:00.819Z,1.90
2018-04-27T05:00:30.840Z,1.57
2018-04-27T05:03:00.926Z,1.10
2018-04-27T05:05:30.742Z,1.40
2018-04-27T05:08:00.013Z,1.60
2018-04-27T05:10:29.321Z,1.80
2018-04-27T05:12:58.635Z,1.77
2018-04-27T05:15:28.003Z,1.60
2018-04-27T05:17:58.161Z,1.43
2018-04-27T05:20:26.765Z,1.70
2018-04-27T05:22:56.024Z,1.00
2018-04-27T05:25:25.255Z,1.23
2018-04-27T05:27:54.599Z,2.40
2018-04-27T05:30:24.707Z,1.83
2018-04-27T05:33:08.871Z,0.97
2018-04-27T05:35:38.194Z,1.03
2018-04-27T05:38:07.514Z,1.23
2018-04-27T05:40:36.789Z,1.57
2018-04-27T05:43:06.034Z,1.27
2018-04-27T05:45:35.346Z,1.93
2018-04-27T05:48:05.350Z,1.00
2018-04-27T05:50:34.678Z,1.00
2018-04-27T05:53:04.703Z,1.23
2018-04-27T05:55:34.753Z,1.00
2018-04-27T05:58:04.774Z,1.70
2018-04-27T06:00:34.045Z,1.30
2018-04-27T06:03:03.327Z,2.17
2018-04-27T06:05:32.612Z,2.20
2018-04-27T06:08:01.904Z,1.57
2018-04-27T06:13:08.267Z,1.73
2018-04-27T06:15:37.615Z,1.37
2018-04-27T06:18:06.886Z,1.80
2018-04-27T06:20:36.167Z,2.40
2018-04-27T06:23:05.433Z,2.37
2018-04-27T06:25:34.693Z,2.80
2018-04-27T06:28:04.744Z,2.47
2018-04-27T06:30:34.063Z,3.20
2018-04-27T06:33:03.327Z,2.43
2018-04-27T06:35:34.203Z,2.67
2018-04-27T06:38:03.470Z,3.03
2018-04-27T06:40:33.506Z,2.53
2018-04-27T06:43:02.760Z,2.60
2018-04-27T06:45:32.799Z,2.53
2018-04-27T06:48:02.824Z,3.37
2018-04-27T06:50:32.088Z,2.07
2018-04-27T06:53:01.394Z,3.37
2018-04-27T06:55:31.448Z,3.13
2018-04-27T06:58:00.739Z,2.67
2018-04-27T07:00:30.044Z,2.37
2018-04-27T07:03:00.105Z,3.17
2018-04-27T07:05:29.375Z,2.13
2018-04-27T07:07:58.633Z,2.27
2018-04-27T07:10:28.725Z,2.23
2018-04-27T07:12:58.005Z,3.30
2018-04-27T07:15:27.272Z,2.37
2018-04-27T07:17:57.532Z,2.60
2018-04-27T07:20:26.777Z,2.37
2018-04-27T07:22:56.100Z,2.13
2018-04-27T07:25:26.136Z,2.33
2018-04-27T07:27:55.463Z,2.83
2018-04-27T07:30:24.735Z,2.50
2018-04-27T07:32:54.055Z,2.27
2018-04-27T07:35:23.337Z,2.50
2018-04-27T07:37:52.634Z,2.90
2018-04-27T07:40:22.661Z,2.57
2018-04-27T07:42:51.944Z,2.13
2018-04-27T07:45:21.294Z,3.10
2018-04-27T07:47:50.461Z,3.00
2018-04-27T07:50:19.741Z,3.30
2018-04-27T07:52:49.758Z,2.50
2018-04-27T07:55:19.074Z,2.70
2018-04-27T07:57:49.097Z,3.00
2018-04-27T08:00:18.405Z,3.63
2018-04-27T08:02:47.647Z,3.03
2018-04-27T08:05:16.941Z,2.33
2018-04-27T08:07:46.235Z,1.73
2018-04-27T08:10:15.491Z,3.10
2018-04-27T08:12:44.778Z,2.63
2018-04-27T08:15:14.899Z,3.20
2018-04-27T08:17:44.169Z,3.07
2018-04-27T08:20:14.207Z,2.40
2018-04-27T08:22:44.236Z,3.23
2018-04-27T08:25:16.417Z,3.20
2018-04-27T08:27:45.760Z,3.03
2018-04-27T08:30:15.100Z,3.40
2018-04-27T08:32:45.150Z,2.73
2018-04-27T08:35:15.139Z,3.20
2018-04-27T08:37:44.428Z,3.07
2018-04-27T08:40:14.478Z,2.80
2018-04-27T08:42:43.763Z,3.50
2018-04-27T08:45:13.048Z,3.50
2018-04-27T08:47:42.324Z,2.37
2018-04-27T08:50:11.589Z,2.70
2018-04-27T08:52:40.911Z,2.80
2018-04-27T08:55:10.175Z,2.67
2018-04-27T08:57:39.476Z,3.20
2018-04-27T09:00:08.803Z,3.60
2018-04-27T09:02:38.032Z,3.10
2018-04-27T09:05:07.396Z,3.30
2018-04-27T09:07:36.664Z,2.80
2018-04-27T09:10:05.931Z,2.67
2018-04-27T09:12:35.178Z,3.17
2018-04-27T09:15:04.453Z,3.30
2018-04-27T09:17:33.742Z,2.53
2018-04-27T09:20:03.848Z,3.30
2018-04-27T09:22:33.909Z,2.73
2018-04-27T09:25:03.924Z,3.87
2018-04-27T09:27:33.209Z,3.63
2018-04-27T09:30:02.472Z,3.13
2018-04-27T09:32:31.742Z,3.30
2018-04-27T09:35:00.982Z,2.47
2018-04-27T09:37:30.281Z,3.33
2018-04-27T09:39:59.529Z,2.70
2018-04-27T09:42:28.821Z,3.60
2018-04-27T09:44:58.113Z,5.53
2018-04-27T09:47:27.359Z,2.57
2018-04-27T09:49:56.658Z,2.67
2018-04-27T09:52:26.123Z,1.80
2018-04-27T09:54:55.603Z,2.50
2018-04-27T09:57:25.646Z,2.03
2018-04-27T09:59:55.708Z,1.83
2018-04-27T10:02:25.140Z,1.90
2018-04-27T10:04:55.169Z,2.60
2018-04-27T10:07:24.426Z,1.70
2018-04-27T10:09:53.703Z,1.90
2018-04-27T10:12:23.006Z,1.87
2018-04-27T10:14:52.363Z,1.40
2018-04-27T10:17:22.389Z,1.50
2018-04-27T10:19:52.389Z,1.93
2018-04-27T10:22:22.413Z,1.90
2018-04-27T10:24:52.445Z,2.10
2018-04-27T10:27:21.732Z,1.63
2018-04-27T10:29:51.766Z,2.00
2018-04-27T10:32:21.257Z,1.73
2018-04-27T10:34:51.319Z,1.33
2018-04-27T10:37:20.676Z,1.50
2018-04-27T10:39:50.730Z,1.57
2018-04-27T10:42:20.025Z,1.00
2018-04-27T10:44:50.832Z,1.33
2018-04-27T10:47:20.885Z,1.40
2018-04-27T10:49:50.134Z,1.43
2018-04-27T10:52:19.412Z,1.30
2018-04-27T10:54:48.688Z,1.63
2018-04-27T10:57:17.957Z,1.43
2018-04-27T10:59:47.207Z,1.30
2018-04-27T11:02:16.497Z,1.47
2018-04-27T11:04:45.841Z,1.23
2018-04-27T11:07:15.887Z,1.60
2018-04-27T11:09:45.144Z,1.70
2018-04-27T11:12:15.191Z,1.27
2018-04-27T11:14:44.471Z,1.63
2018-04-27T11:17:13.746Z,1.70
2018-04-27T11:19:43.041Z,2.27
2018-04-27T11:22:12.436Z,2.03
2018-04-27T11:24:41.772Z,1.90
2018-04-27T11:27:11.817Z,2.20
2018-04-27T11:29:41.912Z,2.10
2018-04-27T11:32:11.956Z,1.93
2018-04-27T11:34:41.221Z,2.07
2018-04-27T11:37:10.462Z,2.37
2018-04-27T11:39:39.749Z,2.20
2018-04-27T11:42:09.768Z,1.87
2018-04-27T11:44:39.048Z,2.30
2018-04-27T11:47:09.077Z,2.23
2018-04-27T11:49:39.182Z,2.10
2018-04-27T11:52:09.237Z,2.20
2018-04-27T11:54:38.503Z,2.03
2018-04-27T11:57:08.568Z,1.93
2018-04-27T11:59:37.857Z,2.33
2018-04-27T12:02:09.943Z,2.90
2018-04-27T12:04:39.206Z,2.40
2018-04-27T12:07:08.588Z,2.20
2018-04-27T12:09:37.855Z,2.47
2018-04-27T12:12:07.132Z,2.03
2018-04-27T12:14:36.415Z,1.60
2018-04-27T12:17:05.726Z,1.73
2018-04-27T12:19:35.030Z,2.10
2018-04-27T12:22:05.081Z,1.87
2018-04-27T12:24:35.882Z,1.97
2018-04-27T12:27:05.135Z,1.70
2018-04-27T12:29:34.396Z,1.80
2018-04-27T12:32:03.721Z,2.13
2018-04-27T12:34:32.998Z,2.37
2018-04-27T12:37:02.260Z,2.00
2018-04-27T12:39:32.370Z,2.70
2018-04-27T12:42:02.485Z,2.10
2018-04-27T12:44:32.815Z,1.30
2018-04-27T12:47:02.855Z,2.50
2018-04-27T12:49:32.147Z,1.90
2018-04-27T12:52:01.408Z,2.13
2018-04-27T12:54:30.692Z,1.63
2018-04-27T12:56:59.951Z,1.90
2018-04-27T12:59:29.504Z,1.90
2018-04-27T13:01:58.791Z,1.57
2018-04-27T13:04:28.096Z,3.27
2018-04-27T13:06:57.371Z,1.83
2018-04-27T13:09:26.623Z,1.43
2018-04-27T13:11:55.922Z,1.40
2018-04-27T13:14:25.959Z,1.13
2018-04-27T13:16:55.240Z,1.90
2018-04-27T13:19:24.653Z,2.33
2018-04-27T13:21:53.936Z,1.27
2018-04-27T13:24:23.187Z,1.50
2018-04-27T13:26:52.448Z,1.73
2018-04-27T13:29:22.485Z,1.80
2018-04-27T13:31:51.743Z,1.73
2018-04-27T13:34:22.569Z,1.20
2018-04-27T13:36:52.542Z,1.50
2018-04-27T13:39:21.839Z,1.40
2018-04-27T13:41:51.878Z,1.33
2018-04-27T13:44:21.154Z,1.50
2018-04-27T13:46:50.423Z,1.60
2018-04-27T13:49:20.499Z,1.23
2018-04-27T13:51:49.778Z,1.50
2018-04-27T13:54:19.860Z,1.70
2018-04-27T13:56:49.131Z,2.80
2018-04-27T13:59:18.411Z,1.30
2018-04-27T14:01:47.673Z,1.27
2018-04-27T14:04:17.806Z,1.10
2018-04-27T14:06:47.803Z,1.50
2018-04-27T14:09:17.065Z,1.30
2018-04-27T14:11:46.573Z,1.10
2018-04-27T14:14:15.881Z,1.40
2018-04-27T14:16:45.170Z,1.00
2018-04-27T14:19:14.538Z,1.10
2018-04-27T14:21:44.560Z,1.67
2018-04-27T14:24:13.857Z,0.97
2018-04-27T14:26:43.163Z,1.40
2018-04-27T14:29:12.443Z,1.37
2018-04-27T14:31:41.745Z,1.00
2018-04-27T14:34:11.773Z,1.40
2018-04-27T14:36:41.042Z,1.10
2018-04-27T14:39:10.297Z,1.40
2018-04-27T14:41:39.689Z,1.63
2018-04-27T14:44:09.316Z,1.70
2018-04-27T14:46:40.873Z,1.00
2018-04-27T14:49:10.140Z,1.07
2018-04-27T14:51:39.461Z,1.20
2018-04-27T14:54:09.569Z,1.27
2018-04-27T14:56:38.952Z,1.40
2018-04-27T14:59:09.042Z,1.70
2018-04-27T15:01:38.411Z,1.30
2018-04-27T15:04:07.844Z,0.87
2018-04-27T15:06:37.195Z,1.37
2018-04-27T15:09:06.474Z,1.50
2018-04-27T15:11:36.616Z,1.27
2018-04-27T15:14:05.976Z,1.13
2018-04-27T15:16:36.080Z,2.03
2018-04-27T15:19:07.892Z,1.40
2018-04-27T15:21:37.293Z,1.37
2018-04-27T15:24:06.707Z,1.53
2018-04-27T15:26:39.453Z,1.50
2018-04-27T15:29:08.855Z,1.63
2018-04-27T15:31:38.207Z,1.30
2018-04-27T15:34:07.459Z,1.43
2018-04-27T15:36:37.598Z,1.67
2018-04-27T15:39:06.902Z,1.23
2018-04-27T15:41:36.218Z,2.40
2018-04-27T15:44:05.574Z,1.83
2018-04-27T15:46:34.927Z,1.37
2018-04-27T15:49:04.204Z,1.20
2018-04-27T15:51:34.404Z,1.30
2018-04-27T15:54:03.977Z,1.30
2018-04-27T15:56:33.350Z,1.00
2018-04-27T15:59:02.727Z,1.10
2018-04-27T16:01:32.849Z,1.40
2018-04-27T16:04:02.470Z,1.03
2018-04-27T16:06:32.272Z,1.83
2018-04-27T16:09:02.365Z,1.47
2018-04-27T16:11:32.529Z,1.10
2018-04-27T16:14:01.854Z,1.50
2018-04-27T16:16:31.535Z,1.53
2018-04-27T16:19:00.830Z,1.87
2018-04-27T16:21:31.105Z,2.63
2018-04-27T16:24:01.296Z,1.60
2018-04-27T16:26:31.496Z,1.60
2018-04-27T16:29:01.073Z,1.90
2018-04-27T16:31:30.374Z,1.60
2018-04-27T16:33:59.686Z,1.60
2018-04-27T16:36:29.714Z,2.20
2018-04-27T16:38:59.033Z,1.20
2018-04-27T16:41:28.295Z,1.87
2018-04-27T16:43:58.334Z,1.63
2018-04-27T16:46:27.602Z,1.50
2018-04-27T16:48:57.617Z,2.13
2018-04-27T16:51:26.889Z,1.90
2018-04-27T16:53:56.140Z,2.03
2018-04-27T16:56:26.347Z,1.90
2018-04-27T16:58:56.382Z,2.00
2018-04-27T17:01:25.664Z,2.03
2018-04-27T17:03:55.722Z,2.07
2018-04-27T17:06:25.086Z,2.47
2018-04-27T17:08:54.410Z,1.63
2018-04-27T17:11:23.665Z,2.17
2018-04-27T17:13:52.934Z,2.07
2018-04-27T17:16:22.247Z,2.00
2018-04-27T17:18:51.489Z,2.60
2018-04-27T17:21:21.531Z,3.70
2018-04-27T17:23:50.785Z,3.30
2018-04-27T17:26:20.847Z,2.70
2018-04-27T17:28:50.169Z,1.70
2018-04-27T17:31:20.165Z,1.50
2018-04-27T17:33:49.428Z,2.30
2018-04-27T17:36:20.222Z,1.70
2018-04-27T17:38:49.467Z,2.33
2018-04-27T17:41:19.611Z,3.10
2018-04-27T17:43:48.879Z,2.37
2018-04-27T17:46:18.931Z,1.87
2018-04-27T17:48:48.260Z,2.03
2018-04-27T17:51:17.510Z,1.97
2018-04-27T17:53:47.559Z,1.20
2018-04-27T17:56:17.587Z,1.40
2018-04-27T17:58:46.868Z,1.80
2018-04-27T18:01:16.897Z,1.50
2018-04-27T18:03:46.178Z,1.40
2018-04-27T18:06:16.295Z,1.80
2018-04-27T18:08:45.660Z,1.33
2018-04-27T18:11:14.940Z,1.50
2018-04-27T18:13:44.218Z,1.10
2018-04-27T18:16:13.678Z,1.50
2018-04-27T18:18:43.746Z,1.77
2018-04-27T18:21:13.056Z,1.30
2018-04-27T18:23:42.365Z,1.23
2018-04-27T18:26:11.801Z,1.40
2018-04-27T18:28:41.853Z,1.40
2018-04-27T18:31:11.132Z,1.70
2018-04-27T18:33:40.485Z,1.30
2018-04-27T18:36:09.754Z,1.57
2018-04-27T18:38:39.286Z,1.30
2018-04-27T18:41:08.995Z,2.00
2018-04-27T18:43:38.313Z,1.37
2018-04-27T18:46:07.564Z,1.50
2018-04-27T18:48:38.695Z,2.03
2018-04-27T18:51:09.564Z,1.47
2018-04-27T18:53:38.912Z,1.30
2018-04-27T18:56:12.275Z,1.47
2018-04-27T18:58:41.802Z,1.20
2018-04-27T19:01:11.098Z,1.13
2018-04-27T19:03:40.724Z,1.30
2018-04-27T19:06:10.097Z,1.33
2018-04-27T19:08:40.254Z,1.20
2018-04-27T19:11:09.556Z,1.30
2018-04-27T19:13:39.966Z,1.30
2018-04-27T19:16:10.139Z,1.30
2018-04-27T19:18:39.714Z,1.53
2018-04-27T19:21:09.829Z,1.17
2018-04-27T19:23:39.988Z,1.63
2018-04-27T19:26:10.832Z,1.03
2018-04-27T19:28:40.188Z,1.50
2018-04-27T19:31:09.562Z,1.30
2018-04-27T19:33:38.972Z,1.20
2018-04-27T19:36:08.447Z,1.00
2018-04-27T19:38:37.840Z,1.10
2018-04-27T19:41:07.530Z,1.93
2018-04-27T19:43:36.952Z,1.77
2018-04-27T19:46:06.486Z,1.50
2018-04-27T19:48:35.763Z,1.20
2018-04-27T19:51:05.067Z,1.30
2018-04-27T19:53:34.372Z,1.73
2018-04-27T19:56:04.372Z,1.80
2018-04-27T19:58:34.605Z,1.23
2018-04-27T20:01:04.015Z,1.90
2018-04-27T20:03:33.449Z,1.77
2018-04-27T20:06:03.118Z,1.30
2018-04-27T20:08:36.254Z,1.40
2018-04-27T20:11:06.191Z,1.50
2018-04-27T20:13:39.702Z,1.30
2018-04-27T20:16:10.650Z,1.00
2018-04-27T20:18:39.917Z,1.70
2018-04-27T20:21:10.013Z,1.93
2018-04-27T20:23:39.361Z,1.30
2018-04-27T20:26:08.843Z,2.30
2018-04-27T20:28:39.809Z,1.57
2018-04-27T20:31:09.299Z,2.23
2018-04-27T20:33:38.833Z,1.70
2018-04-27T20:36:09.176Z,1.63
2018-04-27T20:38:38.505Z,1.50
2018-04-27T20:41:13.265Z,2.30
2018-04-27T20:43:44.305Z,1.40
2018-04-27T20:46:14.368Z,1.57
2018-04-27T20:48:43.673Z,1.90
2018-04-27T20:51:13.793Z,1.70
2018-04-27T20:53:57.120Z,1.50
2018-04-27T20:56:40.300Z,1.63
2018-04-27T20:59:09.619Z,1.60
2018-04-27T21:01:39.807Z,1.73
2018-04-27T21:04:09.874Z,1.70
2018-04-27T21:06:39.234Z,1.70
2018-04-27T21:09:13.208Z,1.63
2018-04-27T21:11:43.174Z,1.60
2018-04-27T21:14:12.529Z,1.83
2018-04-27T21:16:43.293Z,1.50
2018-04-27T21:19:12.780Z,1.50
2018-04-27T21:21:42.645Z,2.20
2018-04-27T21:24:12.121Z,2.00
2018-04-27T21:26:42.533Z,1.73
2018-04-27T21:29:20.581Z,1.70
2018-04-27T21:31:50.096Z,1.40
2018-04-27T21:34:19.486Z,1.37
2018-04-27T21:36:51.695Z,1.97
2018-04-27T21:39:30.379Z,1.50
2018-04-27T21:42:03.152Z,1.73
2018-04-27T21:44:46.538Z,1.67
2018-04-27T21:47:20.420Z,1.80
2018-04-27T21:49:50.041Z,1.30
2018-04-27T21:52:21.750Z,2.43
2018-04-27T21:54:52.169Z,1.67
2018-04-27T21:57:24.885Z,1.50
2018-04-27T22:03:03.827Z,2.07
2018-04-27T22:05:34.141Z,1.63
2018-04-27T22:08:25.847Z,2.20
2018-04-27T22:10:55.914Z,1.90
2018-04-27T22:13:25.920Z,1.70
2018-04-27T22:15:59.890Z,1.73
2018-04-27T22:18:34.415Z,1.80
2018-04-27T22:21:03.722Z,1.60
2018-04-27T22:23:33.022Z,1.70
2018-04-27T22:26:09.734Z,1.70
2018-04-27T22:28:49.530Z,1.87
2018-04-27T22:31:23.405Z,2.00
2018-04-27T22:33:54.417Z,2.73
2018-04-27T22:36:43.060Z,2.40
2018-04-27T22:39:40.853Z,2.70
2018-04-27T22:42:20.851Z,2.03
2018-04-27T22:44:58.201Z,2.43
2018-04-27T22:47:38.154Z,2.03
2018-04-27T22:50:09.066Z,2.27
2018-04-27T22:52:41.755Z,2.00
2018-04-27T22:55:14.329Z,1.97
2018-04-27T23:01:09.517Z,1.53
2018-04-27T23:03:39.561Z,1.43
2018-04-27T23:06:10.216Z,2.60
2018-04-27T23:08:49.178Z,1.70
2018-04-27T23:11:23.676Z,2.03
2018-04-27T23:17:17.892Z,1.70
2018-04-27T23:20:03.804Z,1.97
2018-04-27T23:22:42.454Z,1.67
2018-04-27T23:25:17.100Z,3.03
2018-04-27T23:27:47.218Z,1.70
2018-04-27T23:30:24.816Z,2.20
2018-04-27T23:32:54.279Z,1.77
2018-04-27T23:35:24.309Z,2.40
2018-04-27T23:37:54.134Z,1.90
2018-04-27T23:40:23.495Z,1.60
2018-04-27T23:42:52.762Z,2.40
2018-04-27T23:45:22.010Z,1.67
2018-04-27T23:47:55.763Z,2.07
2018-04-27T23:50:25.001Z,2.20
2018-04-27T23:52:54.263Z,2.30
2018-04-27T23:55:23.513Z,1.70
2018-04-27T23:57:53.551Z,1.70
