createdAt,value
2019-02-05T00:00:37.563Z,-0.20
2019-02-05T00:03:10.418Z,-0.20
2019-02-05T00:05:38.698Z,-0.30
2019-02-05T00:08:06.955Z,-0.20
2019-02-05T00:10:35.189Z,-0.20
2019-02-05T00:13:03.459Z,-0.30
2019-02-05T00:15:32.106Z,-0.20
2019-02-05T00:18:00.341Z,-0.20
2019-02-05T00:20:28.597Z,-0.20
2019-02-05T00:22:56.838Z,-0.20
2019-02-05T00:25:25.085Z,-0.20
2019-02-05T00:27:53.345Z,-0.20
2019-02-05T00:30:21.593Z,-0.20
2019-02-05T00:32:49.833Z,-0.20
2019-02-05T00:35:18.269Z,-0.20
2019-02-05T00:37:46.509Z,-0.20
2019-02-05T00:40:15.498Z,-0.20
2019-02-05T00:42:43.733Z,-0.30
2019-02-05T00:45:13.957Z,-0.30
2019-02-05T00:47:42.466Z,-0.20
2019-02-05T00:50:13.216Z,-0.20
2019-02-05T00:52:41.463Z,-0.20
2019-02-05T00:55:12.545Z,-0.30
2019-02-05T00:57:40.797Z,-0.30
2019-02-05T01:00:32.019Z,-0.40
2019-02-05T01:03:00.300Z,-0.50
2019-02-05T01:05:28.556Z,-0.50
2019-02-05T01:07:56.808Z,-0.50
2019-02-05T01:10:25.221Z,-0.50
2019-02-05T01:12:53.929Z,-0.50
2019-02-05T01:15:23.558Z,-0.50
2019-02-05T01:17:51.807Z,-0.40
2019-02-05T01:20:21.793Z,-0.40
2019-02-05T01:22:50.052Z,-0.40
2019-02-05T01:25:19.364Z,-0.30
2019-02-05T01:27:47.978Z,-0.30
2019-02-05T01:30:22.307Z,-0.30
2019-02-05T01:32:50.827Z,-0.40
2019-02-05T01:35:19.070Z,-0.50
2019-02-05T01:37:47.328Z,-0.60
2019-02-05T01:40:23.118Z,-0.70
2019-02-05T01:42:51.437Z,-0.70
2019-02-05T01:45:20.815Z,-0.70
2019-02-05T01:47:49.075Z,-0.80
2019-02-05T01:50:20.097Z,-0.80
2019-02-05T01:52:48.330Z,-0.80
2019-02-05T01:55:16.592Z,-0.90
2019-02-05T01:57:44.938Z,-0.90
2019-02-05T02:00:18.360Z,-1.00
2019-02-05T02:02:46.610Z,-1.00
2019-02-05T02:05:17.578Z,-1.00
2019-02-05T02:07:45.911Z,-1.00
2019-02-05T02:10:17.277Z,-1.10
2019-02-05T02:12:45.732Z,-1.10
2019-02-05T02:15:13.974Z,-1.10
2019-02-05T02:17:42.214Z,-1.10
2019-02-05T02:20:20.807Z,-1.10
2019-02-05T02:22:49.055Z,-1.10
2019-02-05T02:25:17.607Z,-1.20
2019-02-05T02:27:46.363Z,-1.20
2019-02-05T02:30:32.547Z,-1.20
2019-02-05T02:33:00.862Z,-1.20
2019-02-05T02:35:29.199Z,-1.30
2019-02-05T02:37:57.852Z,-1.30
2019-02-05T02:40:26.088Z,-1.30
2019-02-05T02:42:54.338Z,-1.30
2019-02-05T02:45:22.611Z,-1.30
2019-02-05T02:47:50.897Z,-1.30
2019-02-05T02:50:20.797Z,-1.30
2019-02-05T02:52:49.420Z,-1.30
2019-02-05T02:55:17.760Z,-1.30
2019-02-05T02:57:46.096Z,-1.30
2019-02-05T03:00:21.778Z,-1.30
2019-02-05T03:02:51.370Z,-1.40
2019-02-05T03:05:21.577Z,-1.40
2019-02-05T03:07:50.148Z,-1.50
2019-02-05T03:10:24.221Z,-1.40
2019-02-05T03:12:52.474Z,-1.40
2019-02-05T03:15:20.732Z,-1.50
2019-02-05T03:17:48.988Z,-1.40
2019-02-05T03:20:17.510Z,-1.40
2019-02-05T03:22:45.845Z,-1.30
2019-02-05T03:25:20.469Z,-1.30
2019-02-05T03:27:48.787Z,-1.30
2019-02-05T03:30:18.786Z,-1.40
2019-02-05T03:32:47.109Z,-1.40
2019-02-05T03:35:15.428Z,-1.40
2019-02-05T03:37:43.680Z,-1.50
2019-02-05T03:40:27.290Z,-1.50
2019-02-05T03:42:55.534Z,-1.70
2019-02-05T03:45:24.414Z,-1.80
2019-02-05T03:47:53.066Z,-1.90
2019-02-05T03:50:22.276Z,-1.90
2019-02-05T03:52:53.844Z,-2.00
2019-02-05T03:55:25.730Z,-2.00
2019-02-05T03:58:00.083Z,-2.00
2019-02-05T04:00:36.845Z,-2.00
2019-02-05T04:03:17.067Z,-2.00
2019-02-05T04:05:57.584Z,-2.00
2019-02-05T04:08:34.941Z,-2.10
2019-02-05T04:11:26.155Z,-2.10
2019-02-05T04:14:15.838Z,-2.20
2019-02-05T04:17:12.576Z,-2.20
2019-02-05T04:19:52.340Z,-2.10
2019-02-05T04:22:32.607Z,-2.10
2019-02-05T04:25:18.912Z,-2.20
2019-02-05T04:27:55.766Z,-2.30
2019-02-05T04:30:45.563Z,-2.30
2019-02-05T04:33:33.970Z,-2.30
2019-02-05T04:36:29.930Z,-2.30
2019-02-05T04:39:16.450Z,-2.20
2019-02-05T04:41:50.604Z,-2.20
2019-02-05T04:44:30.957Z,-2.20
2019-02-05T04:47:23.593Z,-2.20
2019-02-05T04:50:09.449Z,-2.20
2019-02-05T04:52:58.881Z,-2.20
2019-02-05T04:55:30.397Z,-2.20
2019-02-05T04:58:23.294Z,-2.20
2019-02-05T05:01:15.831Z,-2.20
2019-02-05T05:04:05.721Z,-2.10
2019-02-05T05:07:00.859Z,-2.10
2019-02-05T05:09:52.259Z,-2.00
2019-02-05T05:12:20.983Z,-2.00
2019-02-05T05:14:49.336Z,-2.00
2019-02-05T05:17:17.572Z,-2.00
2019-02-05T05:19:46.180Z,-2.10
2019-02-05T05:22:14.485Z,-2.00
2019-02-05T05:24:42.830Z,-2.10
2019-02-05T05:27:12.500Z,-2.00
2019-02-05T05:29:41.475Z,-2.00
2019-02-05T05:32:09.817Z,-2.10
2019-02-05T05:34:38.130Z,-2.10
2019-02-05T05:37:05.558Z,-2.10
2019-02-05T05:39:33.812Z,-2.10
2019-02-05T05:42:02.075Z,-2.20
2019-02-05T05:44:30.353Z,-2.20
2019-02-05T05:46:58.694Z,-2.20
2019-02-05T05:49:27.029Z,-2.20
2019-02-05T05:51:55.300Z,-2.30
2019-02-05T05:54:23.571Z,-2.30
2019-02-05T05:56:51.886Z,-2.40
2019-02-05T05:59:20.176Z,-2.40
2019-02-05T06:01:48.474Z,-2.40
2019-02-05T06:04:16.819Z,-2.40
2019-02-05T06:06:45.380Z,-2.40
2019-02-05T06:09:13.618Z,-2.40
2019-02-05T06:11:41.884Z,-2.40
2019-02-05T06:14:10.148Z,-2.50
2019-02-05T06:16:38.403Z,-2.50
2019-02-05T06:19:06.683Z,-2.50
2019-02-05T06:21:34.921Z,-2.60
2019-02-05T06:24:03.876Z,-2.60
2019-02-05T06:26:32.210Z,-2.70
2019-02-05T06:29:00.448Z,-2.70
2019-02-05T06:31:28.739Z,-2.70
2019-02-05T06:33:56.988Z,-2.60
2019-02-05T06:36:25.299Z,-2.60
2019-02-05T06:38:53.587Z,-2.60
2019-02-05T06:41:22.205Z,-2.60
2019-02-05T06:43:50.449Z,-2.60
2019-02-05T06:46:18.702Z,-2.70
2019-02-05T06:48:46.976Z,-2.70
2019-02-05T06:51:15.317Z,-2.60
2019-02-05T06:53:43.566Z,-2.60
2019-02-05T06:56:11.898Z,-2.60
2019-02-05T06:58:46.562Z,-2.50
2019-02-05T07:01:10.520Z,-2.50
2019-02-05T07:03:38.767Z,-2.50
2019-02-05T07:06:07.015Z,-2.50
2019-02-05T07:08:35.280Z,-2.50
2019-02-05T07:11:03.532Z,-2.40
2019-02-05T07:13:31.803Z,-2.40
2019-02-05T07:16:00.431Z,-2.30
2019-02-05T07:18:28.762Z,-2.30
2019-02-05T07:20:57.035Z,-2.30
2019-02-05T07:23:25.285Z,-2.20
2019-02-05T07:25:53.582Z,-2.30
2019-02-05T07:28:21.874Z,-2.20
2019-02-05T07:30:50.192Z,-2.20
2019-02-05T07:33:18.817Z,-2.10
2019-02-05T07:35:47.075Z,-2.10
2019-02-05T07:38:15.390Z,-2.10
2019-02-05T07:40:43.724Z,-2.10
2019-02-05T07:43:12.067Z,-2.00
2019-02-05T07:45:40.399Z,-1.90
2019-02-05T07:48:08.713Z,-1.90
2019-02-05T07:50:36.970Z,-1.80
2019-02-05T07:53:05.609Z,-1.80
2019-02-05T07:55:33.947Z,-1.80
2019-02-05T07:58:02.186Z,-1.70
2019-02-05T08:00:30.895Z,-1.60
2019-02-05T08:02:59.155Z,-1.60
2019-02-05T08:05:30.175Z,-1.50
2019-02-05T08:07:58.488Z,-1.50
2019-02-05T08:10:26.753Z,-1.40
2019-02-05T08:12:55.084Z,-1.30
2019-02-05T08:15:25.878Z,-1.20
2019-02-05T08:17:54.118Z,-1.20
2019-02-05T08:20:22.382Z,-1.20
2019-02-05T08:22:50.707Z,-1.20
2019-02-05T08:25:19.060Z,-1.10
2019-02-05T08:27:47.313Z,-1.10
2019-02-05T08:30:27.042Z,-1.00
2019-02-05T08:32:56.264Z,-1.00
2019-02-05T08:35:24.578Z,-0.90
2019-02-05T08:37:52.832Z,-0.80
2019-02-05T08:40:22.606Z,-0.70
2019-02-05T08:42:50.859Z,-0.70
2019-02-05T08:45:34.197Z,-0.70
2019-02-05T08:48:02.445Z,-0.60
2019-02-05T08:50:30.973Z,-0.50
2019-02-05T08:52:59.299Z,-0.50
2019-02-05T08:55:30.655Z,-0.40
2019-02-05T08:58:06.271Z,-0.30
2019-02-05T09:00:39.170Z,-0.30
2019-02-05T09:03:09.183Z,-0.20
2019-02-05T09:05:37.589Z,-0.10
2019-02-05T09:08:05.977Z,0.00
2019-02-05T09:10:36.573Z,0.10
2019-02-05T09:13:05.266Z,0.10
2019-02-05T09:15:33.792Z,0.30
2019-02-05T09:18:02.111Z,0.40
2019-02-05T09:20:30.456Z,0.50
2019-02-05T09:22:58.728Z,0.50
2019-02-05T09:25:27.044Z,0.60
2019-02-05T09:27:55.289Z,0.70
2019-02-05T09:30:32.889Z,0.80
2019-02-05T09:33:04.669Z,1.00
2019-02-05T09:35:32.977Z,1.10
2019-02-05T09:38:01.403Z,1.30
2019-02-05T09:40:32.856Z,1.40
2019-02-05T09:43:01.174Z,1.70
2019-02-05T09:45:30.478Z,1.80
2019-02-05T09:47:59.340Z,1.90
2019-02-05T09:50:30.688Z,2.20
2019-02-05T09:52:57.578Z,2.40
2019-02-05T09:55:25.889Z,2.60
2019-02-05T09:57:54.141Z,2.70
2019-02-05T10:00:34.140Z,2.90
2019-02-05T10:03:02.402Z,3.00
2019-02-05T10:05:34.554Z,3.10
2019-02-05T10:08:02.830Z,3.30
2019-02-05T10:10:31.072Z,3.40
2019-02-05T10:12:59.389Z,3.80
2019-02-05T10:15:41.880Z,4.30
2019-02-05T10:18:12.423Z,4.30
2019-02-05T10:20:40.824Z,4.40
2019-02-05T10:23:09.398Z,4.60
2019-02-05T10:25:57.141Z,5.00
2019-02-05T10:28:25.787Z,5.10
2019-02-05T10:30:54.123Z,5.80
2019-02-05T10:33:22.434Z,5.90
2019-02-05T10:35:50.700Z,5.80
2019-02-05T10:38:19.027Z,5.60
2019-02-05T10:40:47.289Z,5.80
2019-02-05T10:43:15.631Z,5.60
2019-02-05T10:45:44.255Z,5.80
2019-02-05T10:48:12.505Z,6.20
2019-02-05T10:50:40.776Z,6.60
2019-02-05T10:53:09.035Z,6.80
2019-02-05T10:55:37.285Z,6.70
2019-02-05T10:58:05.560Z,6.70
2019-02-05T11:00:33.882Z,6.60
2019-02-05T11:03:07.303Z,7.10
2019-02-05T11:05:35.616Z,6.90
2019-02-05T11:08:04.137Z,7.20
2019-02-05T11:10:32.453Z,7.30
2019-02-05T11:13:00.809Z,7.40
2019-02-05T11:15:33.407Z,8.00
2019-02-05T11:18:03.196Z,7.90
2019-02-05T11:20:31.738Z,8.00
2019-02-05T11:23:00.066Z,8.30
2019-02-05T11:25:28.392Z,8.50
2019-02-05T11:27:56.628Z,8.50
2019-02-05T11:30:27.733Z,8.80
2019-02-05T11:32:56.057Z,9.20
2019-02-05T11:35:24.406Z,9.40
2019-02-05T11:37:53.197Z,9.50
2019-02-05T11:40:23.962Z,9.50
2019-02-05T11:42:52.343Z,9.80
2019-02-05T11:45:20.874Z,9.80
2019-02-05T11:47:49.437Z,9.80
2019-02-05T11:50:18.201Z,9.50
2019-02-05T11:52:46.538Z,9.10
2019-02-05T11:55:17.686Z,9.20
2019-02-05T11:57:45.972Z,9.40
2019-02-05T12:00:17.892Z,9.20
2019-02-05T12:02:48.992Z,9.20
2019-02-05T12:05:16.236Z,9.40
2019-02-05T12:07:46.469Z,9.00
2019-02-05T12:10:15.712Z,9.40
2019-02-05T12:12:43.977Z,9.50
2019-02-05T12:15:15.395Z,9.80
2019-02-05T12:17:43.699Z,9.40
2019-02-05T12:20:19.613Z,9.70
2019-02-05T12:22:49.115Z,9.60
2019-02-05T12:25:22.904Z,9.50
2019-02-05T12:27:51.138Z,9.60
2019-02-05T12:30:22.034Z,9.50
2019-02-05T12:32:50.280Z,9.80
2019-02-05T12:35:18.541Z,9.80
2019-02-05T12:37:46.787Z,10.00
2019-02-05T12:40:17.279Z,10.30
2019-02-05T12:42:46.142Z,10.50
2019-02-05T12:45:29.965Z,10.30
2019-02-05T12:47:58.278Z,10.00
2019-02-05T12:50:34.976Z,10.00
2019-02-05T12:53:03.615Z,10.10
2019-02-05T12:55:31.931Z,9.80
2019-02-05T12:58:00.216Z,10.20
2019-02-05T13:00:37.164Z,10.40
2019-02-05T13:03:06.074Z,10.40
2019-02-05T13:05:34.335Z,10.70
2019-02-05T13:08:05.314Z,10.90
2019-02-05T13:10:41.759Z,11.00
2019-02-05T13:13:10.084Z,10.90
2019-02-05T13:15:38.343Z,11.10
2019-02-05T13:18:06.671Z,10.70
2019-02-05T13:20:34.926Z,10.50
2019-02-05T13:23:03.956Z,10.70
2019-02-05T13:25:33.050Z,11.00
2019-02-05T13:28:01.318Z,11.10
2019-02-05T13:30:33.595Z,10.90
2019-02-05T13:33:01.845Z,11.00
2019-02-05T13:35:30.473Z,10.90
2019-02-05T13:37:58.845Z,10.70
2019-02-05T13:40:27.977Z,10.80
2019-02-05T13:42:56.642Z,10.90
2019-02-05T13:45:33.481Z,10.90
2019-02-05T13:48:03.534Z,10.90
2019-02-05T13:50:33.787Z,10.90
2019-02-05T13:53:02.242Z,10.70
2019-02-05T13:55:35.586Z,10.10
2019-02-05T13:58:03.972Z,9.90
2019-02-05T14:00:41.087Z,10.10
2019-02-05T14:03:10.473Z,10.20
2019-02-05T14:05:38.918Z,10.20
2019-02-05T14:08:07.286Z,10.00
2019-02-05T14:10:37.679Z,9.70
2019-02-05T14:13:06.000Z,9.70
2019-02-05T14:15:36.857Z,9.60
2019-02-05T14:18:06.109Z,9.50
2019-02-05T14:20:34.363Z,9.50
2019-02-05T14:23:02.603Z,9.40
2019-02-05T14:25:30.834Z,9.50
2019-02-05T14:27:59.088Z,9.60
2019-02-05T14:30:35.655Z,9.70
2019-02-05T14:33:04.464Z,10.20
2019-02-05T14:35:32.741Z,10.30
2019-02-05T14:38:00.999Z,10.40
2019-02-05T14:40:29.230Z,9.90
2019-02-05T14:42:57.508Z,10.00
2019-02-05T14:45:25.751Z,9.70
2019-02-05T14:47:54.009Z,9.60
2019-02-05T14:50:36.259Z,9.50
2019-02-05T14:53:05.351Z,9.30
2019-02-05T14:55:33.597Z,9.10
2019-02-05T14:58:01.931Z,8.90
2019-02-05T15:00:32.002Z,8.50
2019-02-05T15:03:02.217Z,8.30
2019-02-05T15:05:30.308Z,8.30
2019-02-05T15:07:58.556Z,8.10
2019-02-05T15:10:26.814Z,8.10
2019-02-05T15:12:55.057Z,8.10
2019-02-05T15:15:30.850Z,7.90
2019-02-05T15:17:59.100Z,7.90
2019-02-05T15:20:36.153Z,7.80
2019-02-05T15:23:05.469Z,7.70
2019-02-05T15:25:33.713Z,7.70
2019-02-05T15:28:01.995Z,7.60
2019-02-05T15:30:36.049Z,7.50
2019-02-05T15:33:06.357Z,7.40
2019-02-05T15:35:34.623Z,7.40
2019-02-05T15:38:02.866Z,7.30
2019-02-05T15:40:31.137Z,7.20
2019-02-05T15:42:59.385Z,7.00
2019-02-05T15:45:28.004Z,6.90
2019-02-05T15:47:56.247Z,6.80
2019-02-05T15:50:24.502Z,6.60
2019-02-05T15:52:52.759Z,6.50
2019-02-05T15:55:21.240Z,6.40
2019-02-05T15:57:49.671Z,6.10
2019-02-05T16:00:25.794Z,5.90
2019-02-05T16:02:54.022Z,5.90
2019-02-05T16:05:22.266Z,5.70
2019-02-05T16:07:50.530Z,5.50
2019-02-05T16:10:46.334Z,5.30
2019-02-05T16:13:14.599Z,5.20
2019-02-05T16:15:42.853Z,5.00
2019-02-05T16:18:11.093Z,4.90
2019-02-05T16:20:39.372Z,4.80
2019-02-05T16:23:07.602Z,4.60
2019-02-05T16:25:36.225Z,4.50
2019-02-05T16:28:04.478Z,4.40
2019-02-05T16:30:33.175Z,4.20
2019-02-05T16:33:01.421Z,4.00
2019-02-05T16:35:29.658Z,4.00
2019-02-05T16:37:57.912Z,3.90
2019-02-05T16:40:38.030Z,3.70
2019-02-05T16:43:06.539Z,3.50
2019-02-05T16:45:34.840Z,3.40
2019-02-05T16:48:03.105Z,3.60
2019-02-05T16:50:43.799Z,3.60
2019-02-05T16:53:12.440Z,3.50
2019-02-05T16:55:40.687Z,3.50
2019-02-05T16:58:08.929Z,3.40
2019-02-05T17:00:38.039Z,3.20
2019-02-05T17:03:06.947Z,3.10
2019-02-05T17:05:39.817Z,3.00
2019-02-05T17:08:08.601Z,3.00
2019-02-05T17:10:36.841Z,3.00
2019-02-05T17:13:05.384Z,2.80
2019-02-05T17:15:33.650Z,2.80
2019-02-05T17:18:01.911Z,2.70
2019-02-05T17:20:33.649Z,2.70
2019-02-05T17:23:02.031Z,2.60
2019-02-05T17:25:30.337Z,2.60
2019-02-05T17:28:00.521Z,2.50
2019-02-05T17:30:31.100Z,2.50
2019-02-05T17:32:59.364Z,2.50
2019-02-05T17:35:27.610Z,2.50
2019-02-05T17:37:55.882Z,2.40
2019-02-05T17:40:25.867Z,2.40
2019-02-05T17:42:55.022Z,2.30
2019-02-05T17:45:42.372Z,2.30
2019-02-05T17:48:13.338Z,2.20
2019-02-05T17:50:41.997Z,2.10
2019-02-05T17:53:10.289Z,2.10
2019-02-05T17:55:38.529Z,2.10
2019-02-05T17:58:06.801Z,2.00
2019-02-05T18:00:48.807Z,1.90
2019-02-05T18:03:17.236Z,1.80
2019-02-05T18:05:45.682Z,1.70
2019-02-05T18:08:14.156Z,1.50
2019-02-05T18:10:42.657Z,1.50
2019-02-05T18:13:11.210Z,1.50
2019-02-05T18:15:44.169Z,1.40
2019-02-05T18:18:12.448Z,1.40
2019-02-05T18:20:40.788Z,1.10
2019-02-05T18:23:09.159Z,1.00
2019-02-05T18:25:37.611Z,1.10
2019-02-05T18:28:05.968Z,1.20
2019-02-05T18:30:35.691Z,1.20
2019-02-05T18:33:05.864Z,1.00
2019-02-05T18:35:34.046Z,1.10
2019-02-05T18:38:08.351Z,1.10
2019-02-05T18:40:36.915Z,1.00
2019-02-05T18:43:06.143Z,0.90
2019-02-05T18:45:34.508Z,0.90
2019-02-05T18:48:02.863Z,0.80
2019-02-05T18:50:50.617Z,0.90
2019-02-05T18:53:18.919Z,0.80
2019-02-05T18:55:48.021Z,0.80
2019-02-05T18:58:16.424Z,0.70
2019-02-05T19:00:46.102Z,0.70
2019-02-05T19:03:15.983Z,0.60
2019-02-05T19:06:11.867Z,0.60
2019-02-05T19:08:40.146Z,0.50
2019-02-05T19:11:08.753Z,0.50
2019-02-05T19:13:37.020Z,0.50
2019-02-05T19:16:05.345Z,0.50
2019-02-05T19:18:33.632Z,0.40
2019-02-05T19:21:01.988Z,0.40
2019-02-05T19:23:30.296Z,0.40
2019-02-05T19:26:00.180Z,0.30
2019-02-05T19:28:30.083Z,0.30
2019-02-05T19:30:59.965Z,0.30
2019-02-05T19:33:28.221Z,0.20
2019-02-05T19:35:56.631Z,0.20
2019-02-05T19:38:24.865Z,0.10
2019-02-05T19:40:57.480Z,0.10
2019-02-05T19:43:23.651Z,0.10
2019-02-05T19:45:59.670Z,0.10
2019-02-05T19:48:29.557Z,0.00
2019-02-05T19:50:58.196Z,0.10
2019-02-05T19:53:26.509Z,0.20
2019-02-05T19:55:55.265Z,0.20
2019-02-05T19:58:23.493Z,0.30
2019-02-05T20:00:52.133Z,0.40
2019-02-05T20:03:20.385Z,0.50
2019-02-05T20:05:48.648Z,0.50
2019-02-05T20:08:16.922Z,0.50
2019-02-05T20:10:45.217Z,0.40
2019-02-05T20:13:13.468Z,0.50
2019-02-05T20:15:41.739Z,0.50
2019-02-05T20:18:10.465Z,0.50
2019-02-05T20:20:38.712Z,0.50
2019-02-05T20:23:06.980Z,0.40
2019-02-05T20:25:35.266Z,0.40
2019-02-05T20:28:03.495Z,0.40
2019-02-05T20:30:31.755Z,0.50
2019-02-05T20:33:00.025Z,0.50
2019-02-05T20:35:28.276Z,0.50
2019-02-05T20:37:56.618Z,0.50
2019-02-05T20:40:27.224Z,0.60
2019-02-05T20:42:55.489Z,0.60
2019-02-05T20:45:23.881Z,0.60
2019-02-05T20:47:52.145Z,0.60
2019-02-05T20:50:21.218Z,0.60
2019-02-05T20:52:49.589Z,0.60
2019-02-05T20:55:19.130Z,0.70
2019-02-05T20:57:47.549Z,0.70
2019-02-05T21:00:18.948Z,0.70
2019-02-05T21:02:47.267Z,0.70
2019-02-05T21:05:19.530Z,0.70
2019-02-05T21:07:48.226Z,0.60
2019-02-05T21:10:28.261Z,0.60
2019-02-05T21:12:56.502Z,0.60
2019-02-05T21:15:24.805Z,0.50
2019-02-05T21:17:53.075Z,0.50
2019-02-05T21:20:29.569Z,0.40
2019-02-05T21:22:56.689Z,0.30
2019-02-05T21:25:24.049Z,0.20
2019-02-05T21:27:52.292Z,0.00
2019-02-05T21:30:21.586Z,-0.20
2019-02-05T21:32:49.907Z,-0.10
2019-02-05T21:35:18.155Z,-0.30
2019-02-05T21:37:46.411Z,-0.50
2019-02-05T21:40:27.814Z,-0.50
2019-02-05T21:42:56.098Z,-0.40
2019-02-05T21:45:29.587Z,-0.50
2019-02-05T21:47:57.864Z,-0.50
2019-02-05T21:50:26.111Z,-0.60
2019-02-05T21:52:54.356Z,-0.70
2019-02-05T21:55:26.561Z,-0.70
2019-02-05T21:57:54.814Z,-0.70
2019-02-05T22:00:31.988Z,-0.70
2019-02-05T22:03:00.303Z,-0.70
2019-02-05T22:05:30.343Z,-0.70
2019-02-05T22:07:59.039Z,-0.70
2019-02-05T22:10:27.442Z,-0.70
2019-02-05T22:12:55.694Z,-0.70
2019-02-05T22:15:24.228Z,-0.70
2019-02-05T22:17:52.557Z,-0.60
2019-02-05T22:20:23.473Z,-0.60
2019-02-05T22:22:51.744Z,-0.60
2019-02-05T22:25:24.989Z,-0.60
2019-02-05T22:27:53.324Z,-0.70
2019-02-05T22:30:23.721Z,-0.70
2019-02-05T22:32:52.037Z,-0.70
2019-02-05T22:35:20.546Z,-0.70
2019-02-05T22:37:49.085Z,-0.70
2019-02-05T22:40:19.520Z,-0.70
2019-02-05T22:42:47.777Z,-0.70
2019-02-05T22:45:21.465Z,-0.70
2019-02-05T22:47:49.943Z,-0.80
2019-02-05T22:50:21.322Z,-0.80
2019-02-05T22:52:49.673Z,-0.80
2019-02-05T22:55:18.002Z,-0.80
2019-02-05T22:57:46.328Z,-0.80
2019-02-05T23:00:34.717Z,-0.80
2019-02-05T23:03:03.063Z,-0.70
2019-02-05T23:05:50.925Z,-0.80
2019-02-05T23:08:19.271Z,-0.70
2019-02-05T23:11:14.958Z,-0.70
2019-02-05T23:13:43.362Z,-0.70
2019-02-05T23:16:11.618Z,-0.70
2019-02-05T23:18:40.016Z,-0.60
2019-02-05T23:21:08.328Z,-0.60
2019-02-05T23:23:36.657Z,-0.60
2019-02-05T23:26:05.200Z,-0.50
2019-02-05T23:28:33.923Z,-0.50
2019-02-05T23:31:02.210Z,-0.50
2019-02-05T23:33:30.446Z,-0.40
2019-02-05T23:35:58.701Z,-0.40
2019-02-05T23:38:29.362Z,-0.40
2019-02-05T23:40:56.969Z,-0.50
2019-02-05T23:43:25.205Z,-0.50
2019-02-05T23:46:01.473Z,-0.60
2019-02-05T23:48:23.441Z,-0.60
2019-02-05T23:50:51.674Z,-0.60
2019-02-05T23:53:19.939Z,-0.60
2019-02-05T23:55:48.257Z,-0.70
2019-02-05T23:58:16.494Z,-0.70
