createdAt,value
2022-12-18T00:02:05.516Z,14.40
2022-12-18T00:04:37.100Z,19.50
2022-12-18T00:07:07.023Z,18.00
2022-12-18T00:09:40.056Z,16.60
2022-12-18T00:14:44.554Z,10.50
2022-12-18T00:17:12.836Z,12.80
2022-12-18T00:19:43.814Z,15.20
2022-12-18T00:22:23.124Z,20.40
2022-12-18T00:24:51.583Z,19.50
2022-12-18T00:27:22.076Z,17.00
2022-12-18T00:29:50.574Z,17.40
2022-12-18T00:32:21.822Z,9.00
2022-12-18T00:34:50.129Z,13.00
2022-12-18T00:37:20.302Z,16.20
2022-12-18T00:39:54.799Z,16.30
2022-12-18T00:42:41.596Z,12.80
2022-12-18T00:45:12.559Z,10.70
2022-12-18T00:47:44.813Z,16.80
2022-12-18T00:50:13.918Z,13.70
2022-12-18T00:52:47.657Z,12.40
2022-12-18T00:55:18.309Z,10.40
2022-12-18T00:57:52.965Z,10.70
2022-12-18T01:00:21.631Z,11.90
2022-12-18T01:02:50.000Z,10.90
2022-12-18T01:05:18.833Z,10.10
2022-12-18T01:07:47.586Z,13.90
2022-12-18T01:10:16.790Z,8.70
2022-12-18T01:12:49.344Z,16.20
2022-12-18T01:15:18.556Z,16.20
2022-12-18T01:17:46.797Z,11.70
2022-12-18T01:20:16.349Z,15.70
2022-12-18T01:22:45.199Z,11.00
2022-12-18T01:25:14.799Z,12.70
2022-12-18T01:27:45.338Z,12.70
2022-12-18T01:30:15.031Z,13.10
2022-12-18T01:32:43.804Z,18.90
2022-12-18T01:35:12.659Z,10.90
2022-12-18T01:37:43.357Z,10.10
2022-12-18T01:40:12.882Z,15.20
2022-12-18T01:42:44.952Z,14.30
2022-12-18T01:45:32.911Z,15.30
2022-12-18T01:48:04.807Z,15.20
2022-12-18T01:50:35.533Z,18.40
2022-12-18T01:53:07.791Z,14.90
2022-12-18T01:55:40.775Z,10.10
2022-12-18T01:58:12.913Z,12.50
2022-12-18T02:00:41.220Z,16.80
2022-12-18T02:03:09.679Z,11.00
2022-12-18T02:05:45.883Z,11.50
2022-12-18T02:08:20.433Z,13.20
2022-12-18T02:10:58.191Z,8.00
2022-12-18T02:13:47.703Z,14.20
2022-12-18T02:16:24.837Z,10.20
2022-12-18T02:19:00.819Z,14.60
2022-12-18T02:21:44.111Z,14.10
2022-12-18T02:24:23.190Z,10.60
2022-12-18T02:26:59.689Z,20.00
2022-12-18T02:29:34.470Z,12.50
2022-12-18T02:32:12.931Z,18.20
2022-12-18T02:34:44.953Z,12.00
2022-12-18T02:37:22.359Z,16.20
2022-12-18T02:39:51.700Z,12.80
2022-12-18T02:42:20.494Z,10.50
2022-12-18T02:44:50.682Z,15.60
2022-12-18T02:47:21.697Z,9.70
2022-12-18T02:49:56.671Z,15.90
2022-12-18T02:52:32.675Z,12.90
2022-12-18T02:55:12.774Z,11.70
2022-12-18T02:57:45.454Z,8.90
2022-12-18T03:00:18.169Z,13.40
2022-12-18T03:05:22.482Z,12.60
2022-12-18T03:08:00.769Z,9.60
2022-12-18T03:10:31.258Z,14.30
2022-12-18T03:13:04.338Z,12.00
2022-12-18T03:15:39.149Z,12.50
2022-12-18T03:18:11.390Z,12.30
2022-12-18T03:20:44.153Z,7.90
2022-12-18T03:23:22.322Z,10.00
2022-12-18T03:25:57.630Z,9.50
2022-12-18T03:28:26.902Z,7.90
2022-12-18T03:30:57.989Z,11.20
2022-12-18T03:33:30.008Z,10.40
2022-12-18T03:35:58.397Z,13.30
2022-12-18T03:38:29.060Z,6.10
2022-12-18T03:41:04.477Z,8.10
2022-12-18T03:43:43.972Z,14.30
2022-12-18T03:46:18.555Z,8.80
2022-12-18T03:48:52.813Z,5.40
2022-12-18T03:51:25.881Z,8.50
2022-12-18T03:53:57.049Z,10.20
2022-12-18T03:56:29.915Z,9.10
2022-12-18T03:58:59.875Z,9.60
2022-12-18T04:01:32.938Z,13.60
2022-12-18T04:04:02.788Z,6.20
2022-12-18T04:06:32.277Z,12.00
2022-12-18T04:09:01.371Z,9.20
2022-12-18T04:11:30.375Z,9.80
2022-12-18T04:13:59.539Z,6.60
2022-12-18T04:16:29.764Z,11.60
2022-12-18T04:19:00.733Z,7.70
2022-12-18T04:21:29.066Z,9.50
2022-12-18T04:23:57.448Z,7.20
2022-12-18T04:26:25.755Z,7.70
2022-12-18T04:28:54.122Z,10.60
2022-12-18T04:31:23.463Z,6.50
2022-12-18T04:33:52.596Z,11.40
2022-12-18T04:36:22.435Z,13.00
2022-12-18T04:38:50.963Z,12.50
2022-12-18T04:41:19.605Z,9.40
2022-12-18T04:43:48.183Z,7.90
2022-12-18T04:46:16.768Z,8.60
2022-12-18T04:48:47.090Z,11.40
2022-12-18T04:51:16.465Z,10.00
2022-12-18T04:53:45.013Z,9.80
2022-12-18T04:56:15.770Z,11.70
2022-12-18T04:58:45.838Z,10.10
2022-12-18T05:01:17.883Z,9.40
2022-12-18T05:03:46.811Z,9.60
2022-12-18T05:06:15.826Z,9.10
2022-12-18T05:08:44.829Z,8.60
2022-12-18T05:11:16.056Z,10.10
2022-12-18T05:13:45.267Z,10.00
2022-12-18T05:16:14.655Z,8.70
2022-12-18T05:18:43.401Z,11.50
2022-12-18T05:21:12.133Z,13.00
2022-12-18T05:23:40.620Z,6.50
2022-12-18T05:26:18.576Z,6.70
2022-12-18T05:28:47.331Z,6.30
2022-12-18T05:31:16.210Z,8.10
2022-12-18T05:33:44.808Z,10.70
2022-12-18T05:36:13.815Z,9.70
2022-12-18T05:38:42.267Z,11.40
2022-12-18T05:41:10.975Z,11.20
2022-12-18T05:43:42.250Z,13.00
2022-12-18T05:46:14.243Z,11.20
2022-12-18T05:48:43.299Z,9.20
2022-12-18T05:51:13.287Z,9.80
2022-12-18T05:53:44.184Z,12.90
2022-12-18T05:56:14.945Z,13.60
2022-12-18T05:58:44.543Z,12.80
2022-12-18T06:01:15.279Z,11.30
2022-12-18T06:03:44.344Z,9.20
2022-12-18T06:06:18.384Z,13.70
2022-12-18T06:08:47.884Z,9.20
2022-12-18T06:11:19.553Z,11.20
2022-12-18T06:13:53.510Z,12.30
2022-12-18T06:16:24.809Z,14.00
2022-12-18T06:18:56.411Z,11.00
2022-12-18T06:21:28.164Z,10.70
2022-12-18T06:23:58.823Z,7.90
2022-12-18T06:26:29.758Z,11.90
2022-12-18T06:28:58.618Z,14.50
2022-12-18T06:31:28.194Z,11.60
2022-12-18T06:33:57.836Z,14.80
2022-12-18T06:36:26.107Z,12.60
2022-12-18T06:38:54.326Z,11.20
2022-12-18T06:41:23.242Z,16.50
2022-12-18T06:43:59.423Z,14.50
2022-12-18T06:46:30.251Z,9.40
2022-12-18T06:48:58.564Z,17.90
2022-12-18T06:51:27.018Z,19.60
2022-12-18T06:53:55.480Z,15.80
2022-12-18T06:56:24.162Z,17.50
2022-12-18T06:58:53.330Z,20.60
2022-12-18T07:01:22.533Z,17.30
2022-12-18T07:03:57.320Z,13.10
2022-12-18T07:06:26.767Z,11.40
2022-12-18T07:08:55.338Z,15.20
2022-12-18T07:11:23.826Z,13.70
2022-12-18T07:13:53.858Z,19.00
2022-12-18T07:16:25.635Z,16.30
2022-12-18T07:18:56.212Z,13.00
2022-12-18T07:21:25.355Z,12.50
2022-12-18T07:23:53.594Z,15.10
2022-12-18T07:26:23.824Z,22.40
2022-12-18T07:28:59.187Z,21.80
2022-12-18T07:31:28.854Z,23.50
2022-12-18T07:33:57.902Z,21.60
2022-12-18T07:36:26.757Z,20.70
2022-12-18T07:38:57.404Z,15.10
2022-12-18T07:41:28.514Z,21.00
2022-12-18T07:43:56.845Z,23.20
2022-12-18T07:46:27.269Z,17.80
2022-12-18T07:48:55.914Z,20.30
2022-12-18T07:51:24.569Z,19.80
2022-12-18T07:53:52.936Z,13.80
2022-12-18T07:56:29.067Z,9.00
2022-12-18T07:58:59.508Z,20.50
2022-12-18T08:01:28.567Z,21.80
2022-12-18T08:03:57.710Z,17.10
2022-12-18T08:06:26.087Z,16.40
2022-12-18T08:08:57.185Z,18.00
2022-12-18T08:11:28.406Z,17.30
2022-12-18T08:13:58.590Z,14.60
2022-12-18T08:16:27.501Z,13.90
2022-12-18T08:18:56.090Z,17.20
2022-12-18T08:21:26.660Z,19.30
2022-12-18T08:23:57.508Z,12.80
2022-12-18T08:26:27.402Z,17.60
2022-12-18T08:28:56.899Z,23.20
2022-12-18T08:31:27.068Z,18.40
2022-12-18T08:33:59.496Z,13.10
2022-12-18T08:36:28.029Z,18.50
2022-12-18T08:39:03.702Z,19.70
2022-12-18T08:41:32.482Z,18.20
2022-12-18T08:44:19.801Z,13.70
2022-12-18T08:46:48.314Z,20.50
2022-12-18T08:49:16.939Z,20.20
2022-12-18T08:51:45.328Z,19.00
2022-12-18T08:54:14.237Z,11.20
2022-12-18T08:56:42.472Z,12.80
2022-12-18T08:59:17.321Z,13.70
2022-12-18T09:01:48.498Z,19.20
2022-12-18T09:04:18.873Z,8.10
2022-12-18T09:06:49.469Z,22.30
2022-12-18T09:09:18.081Z,16.70
2022-12-18T09:11:47.022Z,16.70
2022-12-18T09:14:15.909Z,16.80
2022-12-18T09:16:46.783Z,17.50
2022-12-18T09:19:15.636Z,15.40
2022-12-18T09:21:48.310Z,15.40
2022-12-18T09:24:17.529Z,20.10
2022-12-18T09:26:47.241Z,13.30
2022-12-18T09:29:19.014Z,19.30
2022-12-18T09:31:50.648Z,12.80
2022-12-18T09:34:21.496Z,14.60
2022-12-18T09:36:50.683Z,15.50
2022-12-18T09:39:20.116Z,18.50
2022-12-18T09:41:57.228Z,16.60
2022-12-18T09:44:28.692Z,15.20
2022-12-18T09:47:04.039Z,19.10
2022-12-18T09:49:35.093Z,20.20
2022-12-18T09:52:09.531Z,16.80
2022-12-18T09:54:44.676Z,23.00
2022-12-18T09:57:16.282Z,13.80
2022-12-18T09:59:50.644Z,20.10
2022-12-18T10:02:22.051Z,11.80
2022-12-18T10:05:01.443Z,19.90
2022-12-18T10:07:34.218Z,23.50
2022-12-18T10:10:07.576Z,18.90
2022-12-18T10:12:41.419Z,21.30
2022-12-18T10:15:16.209Z,13.70
2022-12-18T10:17:49.467Z,14.00
2022-12-18T10:20:24.487Z,24.10
2022-12-18T10:23:00.477Z,11.10
2022-12-18T10:25:32.328Z,23.00
2022-12-18T10:28:10.808Z,23.50
2022-12-18T10:30:42.548Z,11.40
2022-12-18T10:33:13.067Z,19.80
2022-12-18T10:35:42.926Z,16.80
2022-12-18T10:38:25.387Z,24.20
2022-12-18T10:40:55.715Z,17.50
2022-12-18T10:43:26.178Z,19.70
2022-12-18T10:46:04.013Z,27.90
2022-12-18T10:48:34.854Z,22.80
2022-12-18T10:51:12.990Z,27.20
2022-12-18T10:53:43.851Z,27.00
2022-12-18T10:56:12.770Z,16.20
2022-12-18T10:58:41.695Z,27.00
2022-12-18T11:01:12.673Z,21.40
2022-12-18T11:03:42.959Z,24.90
2022-12-18T11:06:13.446Z,25.50
2022-12-18T11:08:42.993Z,24.30
2022-12-18T11:11:21.454Z,23.30
2022-12-18T11:14:03.276Z,28.40
2022-12-18T11:16:36.168Z,25.70
2022-12-18T11:19:22.187Z,24.30
2022-12-18T11:21:51.426Z,27.50
2022-12-18T11:24:24.129Z,21.80
2022-12-18T11:26:57.816Z,30.00
2022-12-18T11:29:33.499Z,24.10
2022-12-18T11:32:25.629Z,26.60
2022-12-18T11:34:59.615Z,25.20
2022-12-18T11:39:58.447Z,20.50
2022-12-18T11:42:32.046Z,21.50
2022-12-18T11:45:03.409Z,23.90
2022-12-18T11:47:38.007Z,25.20
2022-12-18T11:50:15.736Z,21.70
2022-12-18T11:52:44.987Z,26.20
2022-12-18T11:55:15.634Z,25.00
2022-12-18T11:57:51.550Z,22.30
2022-12-18T12:00:22.132Z,25.00
2022-12-18T12:03:16.486Z,22.30
2022-12-18T12:05:52.409Z,23.30
2022-12-18T12:08:28.410Z,21.00
2022-12-18T12:11:03.043Z,28.40
2022-12-18T12:13:41.445Z,22.80
2022-12-18T12:16:18.147Z,23.30
2022-12-18T12:19:05.171Z,23.60
2022-12-18T12:21:40.075Z,23.90
2022-12-18T12:24:21.132Z,13.50
2022-12-18T12:26:56.270Z,30.50
2022-12-18T12:29:34.805Z,23.60
2022-12-18T12:32:20.323Z,24.70
2022-12-18T12:35:00.827Z,23.50
2022-12-18T12:37:40.411Z,20.70
2022-12-18T12:40:48.435Z,22.70
2022-12-18T12:43:13.515Z,26.00
2022-12-18T12:45:44.357Z,23.10
2022-12-18T12:48:18.916Z,25.50
2022-12-18T12:50:49.146Z,25.70
2022-12-18T12:53:24.881Z,25.70
2022-12-18T12:55:55.725Z,25.50
2022-12-18T12:58:32.627Z,25.10
2022-12-18T13:01:09.293Z,24.30
2022-12-18T13:03:45.266Z,25.50
2022-12-18T13:06:20.082Z,23.50
2022-12-18T13:08:57.914Z,22.50
2022-12-18T13:11:59.747Z,23.60
2022-12-18T13:14:33.767Z,25.00
2022-12-18T13:17:31.353Z,25.30
2022-12-18T13:20:11.812Z,22.20
2022-12-18T13:22:44.232Z,28.40
2022-12-18T13:25:33.960Z,25.10
2022-12-18T13:28:08.935Z,23.50
2022-12-18T13:30:48.968Z,21.70
2022-12-18T13:34:02.072Z,23.20
2022-12-18T13:36:32.083Z,22.20
2022-12-18T13:39:35.260Z,25.60
2022-12-18T13:42:54.199Z,24.80
2022-12-18T13:45:46.130Z,22.40
2022-12-18T13:48:24.862Z,26.20
2022-12-18T13:51:03.767Z,25.80
2022-12-18T13:53:36.808Z,24.30
2022-12-18T13:56:06.143Z,24.00
2022-12-18T13:58:34.712Z,25.30
2022-12-18T14:01:05.678Z,21.60
2022-12-18T14:03:34.262Z,27.10
2022-12-18T14:06:05.480Z,20.20
2022-12-18T14:08:40.881Z,19.60
2022-12-18T14:11:20.147Z,21.70
2022-12-18T14:13:50.366Z,13.30
2022-12-18T14:16:19.518Z,20.70
2022-12-18T14:18:51.724Z,24.00
2022-12-18T14:21:23.184Z,23.80
2022-12-18T14:24:05.027Z,21.70
2022-12-18T14:26:33.817Z,22.60
2022-12-18T14:29:18.309Z,23.00
2022-12-18T14:31:46.819Z,23.80
2022-12-18T14:34:17.793Z,24.80
2022-12-18T14:36:56.299Z,20.50
2022-12-18T14:39:25.813Z,25.90
2022-12-18T14:41:54.864Z,21.80
2022-12-18T14:44:23.139Z,26.20
2022-12-18T14:46:52.081Z,28.60
2022-12-18T14:49:24.339Z,24.80
2022-12-18T14:51:53.993Z,22.30
2022-12-18T14:54:23.718Z,23.50
2022-12-18T14:56:55.291Z,22.50
2022-12-18T14:59:25.163Z,31.50
2022-12-18T15:02:00.511Z,24.40
2022-12-18T15:04:31.862Z,21.00
2022-12-18T15:07:20.883Z,21.90
2022-12-18T15:10:09.087Z,14.30
2022-12-18T15:12:39.901Z,15.70
2022-12-18T15:15:40.783Z,16.70
2022-12-18T15:18:14.019Z,20.50
2022-12-18T15:20:44.441Z,22.00
2022-12-18T15:23:16.802Z,13.40
2022-12-18T15:25:45.528Z,10.90
2022-12-18T15:28:26.273Z,15.90
2022-12-18T15:31:05.772Z,21.50
2022-12-18T15:33:36.238Z,17.00
2022-12-18T15:36:09.039Z,23.50
2022-12-18T15:38:41.414Z,22.00
2022-12-18T15:41:21.433Z,25.50
2022-12-18T15:43:56.708Z,25.20
2022-12-18T15:46:28.106Z,25.30
2022-12-18T15:49:02.149Z,23.10
2022-12-18T15:51:38.625Z,21.80
2022-12-18T15:54:13.565Z,20.90
2022-12-18T15:57:00.778Z,16.90
2022-12-18T15:59:29.433Z,15.80
2022-12-18T16:02:00.291Z,23.00
2022-12-18T16:04:29.402Z,12.60
2022-12-18T16:07:14.379Z,24.70
2022-12-18T16:09:43.621Z,22.10
2022-12-18T16:12:16.627Z,21.10
2022-12-18T16:14:45.305Z,22.10
2022-12-18T16:17:15.055Z,19.50
2022-12-18T16:19:44.184Z,20.70
2022-12-18T16:22:28.470Z,21.70
2022-12-18T16:24:57.756Z,17.60
2022-12-18T16:27:26.632Z,19.60
2022-12-18T16:29:54.922Z,20.60
2022-12-18T16:32:24.841Z,19.70
2022-12-18T16:34:53.326Z,20.00
2022-12-18T16:37:21.602Z,22.00
2022-12-18T16:39:49.881Z,20.10
2022-12-18T16:42:20.884Z,18.80
2022-12-18T16:44:50.281Z,16.70
2022-12-18T16:47:19.526Z,23.90
2022-12-18T16:49:51.094Z,21.40
2022-12-18T16:52:19.769Z,20.40
2022-12-18T16:54:48.604Z,18.90
2022-12-18T16:57:19.756Z,20.90
2022-12-18T16:59:50.271Z,21.30
2022-12-18T17:02:23.712Z,20.10
2022-12-18T17:04:55.688Z,20.50
2022-12-18T17:07:24.804Z,14.40
2022-12-18T17:09:53.473Z,19.90
2022-12-18T17:12:22.719Z,18.50
2022-12-18T17:14:51.078Z,19.50
2022-12-18T17:17:21.916Z,19.10
2022-12-18T17:19:52.101Z,13.20
2022-12-18T17:22:22.500Z,19.00
2022-12-18T17:24:51.606Z,23.10
2022-12-18T17:27:20.787Z,20.10
2022-12-18T17:29:49.522Z,20.00
2022-12-18T17:32:18.214Z,18.00
2022-12-18T17:34:47.867Z,21.70
2022-12-18T17:37:16.495Z,19.40
2022-12-18T17:39:44.756Z,18.90
2022-12-18T17:42:15.932Z,22.00
2022-12-18T17:44:44.946Z,22.10
2022-12-18T17:47:14.380Z,20.50
2022-12-18T17:49:43.263Z,18.60
2022-12-18T17:52:12.004Z,20.30
2022-12-18T17:54:41.538Z,19.40
2022-12-18T17:57:10.861Z,19.60
2022-12-18T17:59:39.150Z,18.40
2022-12-18T18:02:10.358Z,19.40
2022-12-18T18:04:39.189Z,19.60
2022-12-18T18:07:07.450Z,12.40
2022-12-18T18:09:35.946Z,21.30
2022-12-18T18:12:22.884Z,21.60
2022-12-18T18:14:51.686Z,21.40
2022-12-18T18:17:20.165Z,19.30
2022-12-18T18:19:49.710Z,21.40
2022-12-18T18:22:19.494Z,20.20
2022-12-18T18:24:48.689Z,18.60
2022-12-18T18:27:17.241Z,15.60
2022-12-18T18:29:45.680Z,17.70
2022-12-18T18:32:13.953Z,19.80
2022-12-18T18:34:42.226Z,17.60
2022-12-18T18:37:11.444Z,19.30
2022-12-18T18:39:40.062Z,20.50
2022-12-18T18:42:08.447Z,18.90
2022-12-18T18:44:37.315Z,18.30
2022-12-18T18:47:07.400Z,18.20
2022-12-18T18:49:38.126Z,18.80
2022-12-18T18:52:09.175Z,20.60
2022-12-18T18:54:37.591Z,19.50
2022-12-18T18:57:24.245Z,18.60
2022-12-18T18:59:54.821Z,18.30
2022-12-18T19:02:23.533Z,19.40
2022-12-18T19:04:51.960Z,18.80
2022-12-18T19:07:29.744Z,20.10
2022-12-18T19:10:04.608Z,19.70
2022-12-18T19:12:53.243Z,18.50
2022-12-18T19:15:21.837Z,18.30
2022-12-18T19:17:50.764Z,17.30
2022-12-18T19:20:19.426Z,18.10
2022-12-18T19:22:50.948Z,18.80
2022-12-18T19:25:38.015Z,15.20
2022-12-18T19:28:21.904Z,14.90
2022-12-18T19:30:57.318Z,17.10
2022-12-18T19:33:44.409Z,16.40
2022-12-18T19:36:17.517Z,18.90
2022-12-18T19:38:46.217Z,17.70
2022-12-18T19:41:14.933Z,17.40
2022-12-18T19:43:43.414Z,17.10
2022-12-18T19:46:14.113Z,18.80
2022-12-18T19:48:43.597Z,19.30
2022-12-18T19:51:15.384Z,18.30
2022-12-18T19:53:43.668Z,15.90
2022-12-18T19:56:20.090Z,17.00
2022-12-18T19:58:48.497Z,19.10
2022-12-18T20:01:18.172Z,19.10
2022-12-18T20:03:52.765Z,17.00
2022-12-18T20:06:26.095Z,17.10
2022-12-18T20:08:59.454Z,16.80
2022-12-18T20:11:30.186Z,18.40
2022-12-18T20:14:01.662Z,17.30
2022-12-18T20:16:30.847Z,16.00
2022-12-18T20:19:00.177Z,15.60
2022-12-18T20:21:31.611Z,13.80
2022-12-18T20:24:01.863Z,16.40
2022-12-18T20:26:30.543Z,15.50
2022-12-18T20:28:58.783Z,14.30
2022-12-18T20:31:27.177Z,13.10
2022-12-18T20:33:59.601Z,14.40
2022-12-18T20:36:29.555Z,16.80
2022-12-18T20:39:01.668Z,17.40
2022-12-18T20:41:36.447Z,16.30
2022-12-18T20:44:11.012Z,17.00
2022-12-18T20:46:54.653Z,16.80
2022-12-18T20:49:23.761Z,16.20
2022-12-18T20:51:53.070Z,18.40
2022-12-18T20:54:21.888Z,13.30
2022-12-18T20:56:51.134Z,15.60
2022-12-18T20:59:19.761Z,14.50
2022-12-18T21:01:49.370Z,14.20
2022-12-18T21:04:18.961Z,16.00
2022-12-18T21:06:52.909Z,14.20
2022-12-18T21:09:22.957Z,16.60
2022-12-18T21:12:11.106Z,17.00
2022-12-18T21:14:43.608Z,11.20
2022-12-18T21:17:12.310Z,16.00
2022-12-18T21:19:40.741Z,14.20
2022-12-18T21:22:10.544Z,15.60
2022-12-18T21:24:39.210Z,14.80
2022-12-18T21:27:07.455Z,16.30
2022-12-18T21:29:35.932Z,17.00
2022-12-18T21:32:05.032Z,16.40
2022-12-18T21:34:34.617Z,14.70
2022-12-18T21:37:04.244Z,11.60
2022-12-18T21:39:32.928Z,13.40
2022-12-18T21:42:30.966Z,13.70
2022-12-18T21:44:59.904Z,12.40
2022-12-18T21:47:28.160Z,13.70
2022-12-18T21:49:56.409Z,12.90
2022-12-18T21:52:31.281Z,12.10
2022-12-18T21:55:08.043Z,13.80
2022-12-18T21:57:38.174Z,14.40
2022-12-18T22:00:18.538Z,14.90
2022-12-18T22:02:48.816Z,14.90
2022-12-18T22:05:37.037Z,13.70
2022-12-18T22:08:06.336Z,11.90
2022-12-18T22:10:35.668Z,12.60
2022-12-18T22:13:06.072Z,13.90
2022-12-18T22:15:35.440Z,14.70
2022-12-18T22:18:03.889Z,12.10
2022-12-18T22:20:32.414Z,12.70
2022-12-18T22:23:06.065Z,15.70
2022-12-18T22:28:22.271Z,12.70
2022-12-18T22:30:50.511Z,10.90
2022-12-18T22:33:24.123Z,13.10
2022-12-18T22:35:52.371Z,13.20
2022-12-18T22:38:20.571Z,13.50
2022-12-18T22:40:48.861Z,15.10
2022-12-18T22:43:17.357Z,15.60
2022-12-18T22:45:46.766Z,14.70
2022-12-18T22:48:15.775Z,13.50
2022-12-18T22:50:44.809Z,14.40
2022-12-18T22:53:13.374Z,14.20
2022-12-18T22:55:41.800Z,10.20
2022-12-18T22:58:10.062Z,14.00
2022-12-18T23:00:38.323Z,10.60
2022-12-18T23:03:07.292Z,10.80
2022-12-18T23:05:35.989Z,13.80
2022-12-18T23:08:04.923Z,13.50
2022-12-18T23:10:33.236Z,12.80
2022-12-18T23:13:01.502Z,9.60
2022-12-18T23:15:30.527Z,11.80
2022-12-18T23:17:58.988Z,11.70
2022-12-18T23:20:28.293Z,11.20
2022-12-18T23:22:58.886Z,12.40
2022-12-18T23:25:30.480Z,10.10
2022-12-18T23:27:58.723Z,10.30
2022-12-18T23:30:26.984Z,7.40
2022-12-18T23:32:55.845Z,13.20
2022-12-18T23:35:24.260Z,11.60
2022-12-18T23:38:00.486Z,9.00
2022-12-18T23:40:31.410Z,8.60
2022-12-18T23:43:00.069Z,10.20
2022-12-18T23:45:28.550Z,8.30
2022-12-18T23:47:57.447Z,9.40
2022-12-18T23:50:29.465Z,9.20
2022-12-18T23:53:02.130Z,9.80
2022-12-18T23:55:39.133Z,9.40
2022-12-18T23:58:08.630Z,10.30
