createdAt,value
2023-01-03T00:00:56.427Z,0.80
2023-01-03T00:03:23.117Z,1.10
2023-01-03T00:05:50.105Z,1.40
2023-01-03T00:08:16.723Z,0.50
2023-01-03T00:10:43.244Z,0.90
2023-01-03T00:13:09.847Z,1.35
2023-01-03T00:15:38.215Z,1.00
2023-01-03T00:18:05.294Z,1.23
2023-01-03T00:20:34.263Z,0.90
2023-01-03T00:23:02.208Z,0.88
2023-01-03T00:25:29.869Z,0.70
2023-01-03T00:27:56.820Z,0.93
2023-01-03T00:30:23.784Z,0.70
2023-01-03T00:32:50.357Z,0.75
2023-01-03T00:35:16.957Z,0.70
2023-01-03T00:37:43.538Z,1.05
2023-01-03T00:40:10.734Z,0.60
2023-01-03T00:42:57.490Z,0.50
2023-01-03T00:45:25.796Z,0.70
2023-01-03T00:47:53.006Z,0.80
2023-01-03T00:50:19.612Z,0.45
2023-01-03T00:52:46.190Z,0.50
2023-01-03T00:55:12.714Z,0.88
2023-01-03T00:57:39.393Z,1.00
2023-01-03T01:00:06.514Z,0.77
2023-01-03T01:02:33.313Z,0.77
2023-01-03T01:04:59.962Z,1.02
2023-01-03T01:07:26.586Z,0.85
2023-01-03T01:09:53.170Z,1.35
2023-01-03T01:12:19.802Z,0.82
2023-01-03T01:14:46.431Z,0.65
2023-01-03T01:17:16.576Z,0.88
2023-01-03T01:19:45.789Z,0.43
2023-01-03T01:22:12.968Z,1.05
2023-01-03T01:24:40.036Z,0.70
2023-01-03T01:27:07.365Z,0.63
2023-01-03T01:29:34.099Z,0.40
2023-01-03T01:32:01.894Z,1.02
2023-01-03T01:34:29.203Z,0.65
2023-01-03T01:36:55.955Z,0.57
2023-01-03T01:39:25.162Z,0.60
2023-01-03T01:42:20.207Z,0.93
2023-01-03T01:45:11.636Z,0.77
2023-01-03T01:47:59.644Z,0.43
2023-01-03T01:50:50.914Z,0.60
2023-01-03T01:53:21.796Z,0.90
2023-01-03T01:56:14.709Z,0.60
2023-01-03T01:58:44.642Z,0.68
2023-01-03T02:01:14.293Z,0.55
2023-01-03T02:03:44.458Z,0.50
2023-01-03T02:06:14.306Z,1.02
2023-01-03T02:08:41.322Z,0.82
2023-01-03T02:11:51.457Z,0.85
2023-01-03T02:14:45.091Z,0.55
2023-01-03T02:17:40.401Z,0.65
2023-01-03T02:20:21.653Z,0.52
2023-01-03T02:23:05.463Z,0.82
2023-01-03T02:26:02.761Z,0.63
2023-01-03T02:28:54.725Z,0.90
2023-01-03T02:31:45.445Z,0.45
2023-01-03T02:34:31.411Z,0.82
2023-01-03T02:37:00.819Z,0.77
2023-01-03T02:39:47.133Z,0.57
2023-01-03T02:42:44.254Z,0.73
2023-01-03T02:45:19.783Z,0.60
2023-01-03T02:48:01.537Z,1.20
2023-01-03T02:50:34.072Z,0.85
2023-01-03T02:53:10.529Z,0.50
2023-01-03T02:55:37.946Z,0.82
2023-01-03T02:58:11.487Z,0.63
2023-01-03T03:00:45.681Z,1.02
2023-01-03T03:03:16.474Z,0.50
2023-01-03T03:05:52.257Z,0.70
2023-01-03T03:08:18.913Z,1.23
2023-01-03T03:11:05.426Z,0.60
2023-01-03T03:13:43.747Z,0.80
2023-01-03T03:16:41.484Z,0.65
2023-01-03T03:19:48.849Z,0.90
2023-01-03T03:22:55.081Z,0.80
2023-01-03T03:25:27.484Z,0.75
2023-01-03T03:28:18.015Z,0.47
2023-01-03T03:30:47.436Z,0.50
2023-01-03T03:33:16.927Z,0.30
2023-01-03T03:35:50.731Z,0.75
2023-01-03T03:38:25.320Z,1.13
2023-01-03T03:41:39.610Z,1.58
2023-01-03T03:44:53.143Z,1.05
2023-01-03T03:47:54.323Z,0.80
2023-01-03T03:50:32.782Z,0.90
2023-01-03T03:53:02.076Z,0.65
2023-01-03T03:55:32.519Z,0.80
2023-01-03T03:58:16.066Z,0.88
2023-01-03T04:00:47.241Z,0.45
2023-01-03T04:03:15.320Z,0.98
2023-01-03T04:05:46.772Z,0.38
2023-01-03T04:08:13.370Z,0.85
2023-01-03T04:10:40.341Z,1.02
2023-01-03T04:13:07.024Z,1.42
2023-01-03T04:15:33.654Z,1.35
2023-01-03T04:18:03.042Z,1.17
2023-01-03T04:20:29.937Z,0.95
2023-01-03T04:22:56.840Z,0.70
2023-01-03T04:25:23.568Z,1.25
2023-01-03T04:27:50.264Z,0.60
2023-01-03T04:30:16.902Z,0.80
2023-01-03T04:32:43.545Z,0.77
2023-01-03T04:35:10.192Z,1.33
2023-01-03T04:37:36.826Z,0.68
2023-01-03T04:40:03.564Z,0.88
2023-01-03T04:42:48.993Z,0.98
2023-01-03T04:45:16.913Z,0.60
2023-01-03T04:47:43.437Z,1.73
2023-01-03T04:50:10.772Z,0.82
2023-01-03T04:52:37.501Z,1.40
2023-01-03T04:55:04.836Z,1.17
2023-01-03T04:57:31.427Z,1.00
2023-01-03T04:59:58.007Z,1.08
2023-01-03T05:02:24.671Z,1.50
2023-01-03T05:04:51.271Z,1.50
2023-01-03T05:07:17.943Z,1.20
2023-01-03T05:09:44.716Z,1.25
2023-01-03T05:12:12.133Z,1.40
2023-01-03T05:14:41.297Z,1.48
2023-01-03T05:17:08.500Z,1.10
2023-01-03T05:19:35.216Z,1.17
2023-01-03T05:22:20.255Z,1.25
2023-01-03T05:25:05.585Z,0.98
2023-01-03T05:27:32.374Z,1.30
2023-01-03T05:29:58.963Z,1.20
2023-01-03T05:32:25.586Z,1.25
2023-01-03T05:34:52.227Z,1.67
2023-01-03T05:37:18.765Z,1.40
2023-01-03T05:39:45.341Z,0.88
2023-01-03T05:42:11.911Z,1.20
2023-01-03T05:44:38.483Z,1.10
2023-01-03T05:47:05.514Z,0.90
2023-01-03T05:49:33.417Z,1.30
2023-01-03T05:52:00.006Z,0.93
2023-01-03T05:54:26.711Z,1.27
2023-01-03T05:56:53.360Z,0.90
2023-01-03T05:59:21.084Z,1.00
2023-01-03T06:01:48.502Z,1.63
2023-01-03T06:04:15.255Z,1.52
2023-01-03T06:06:41.865Z,2.15
2023-01-03T06:09:09.065Z,1.30
2023-01-03T06:11:35.696Z,1.23
2023-01-03T06:14:02.370Z,1.23
2023-01-03T06:16:47.522Z,1.23
2023-01-03T06:19:14.266Z,2.20
2023-01-03T06:21:41.540Z,1.08
2023-01-03T06:24:08.780Z,1.08
2023-01-03T06:26:36.265Z,1.40
2023-01-03T06:29:03.669Z,1.50
2023-01-03T06:31:30.403Z,2.22
2023-01-03T06:33:57.161Z,1.30
2023-01-03T06:36:25.940Z,1.63
2023-01-03T06:38:53.435Z,1.60
2023-01-03T06:41:20.184Z,1.17
2023-01-03T06:43:46.787Z,1.15
2023-01-03T06:46:32.640Z,2.40
2023-01-03T06:49:18.356Z,1.27
2023-01-03T06:52:06.958Z,1.00
2023-01-03T06:54:36.620Z,1.10
2023-01-03T06:57:03.540Z,2.05
2023-01-03T06:59:31.118Z,1.33
2023-01-03T07:01:58.089Z,1.30
2023-01-03T07:04:26.069Z,1.50
2023-01-03T07:06:52.813Z,1.42
2023-01-03T07:09:19.355Z,1.13
2023-01-03T07:11:45.957Z,1.40
2023-01-03T07:14:12.729Z,2.42
2023-01-03T07:16:45.441Z,1.50
2023-01-03T07:19:22.359Z,1.30
2023-01-03T07:21:48.977Z,1.35
2023-01-03T07:24:18.687Z,1.08
2023-01-03T07:26:45.392Z,1.83
2023-01-03T07:29:12.114Z,1.48
2023-01-03T07:31:40.827Z,1.33
2023-01-03T07:34:08.137Z,2.70
2023-01-03T07:36:34.986Z,1.38
2023-01-03T07:39:01.620Z,1.02
2023-01-03T07:41:48.197Z,1.42
2023-01-03T07:44:14.765Z,1.55
2023-01-03T07:46:41.579Z,1.08
2023-01-03T07:49:11.851Z,2.17
2023-01-03T07:51:39.042Z,1.55
2023-01-03T07:54:06.731Z,2.00
2023-01-03T07:56:33.321Z,1.63
2023-01-03T07:58:59.924Z,1.52
2023-01-03T08:01:26.782Z,2.10
2023-01-03T08:03:53.625Z,2.40
2023-01-03T08:06:23.658Z,1.25
2023-01-03T08:09:09.755Z,1.50
2023-01-03T08:11:55.303Z,1.00
2023-01-03T08:14:26.133Z,1.67
2023-01-03T08:16:54.029Z,1.50
2023-01-03T08:19:20.630Z,1.13
2023-01-03T08:21:47.179Z,1.40
2023-01-03T08:24:13.785Z,2.00
2023-01-03T08:26:40.396Z,0.80
2023-01-03T08:29:07.303Z,1.92
2023-01-03T08:31:38.425Z,1.83
2023-01-03T08:34:15.806Z,1.15
2023-01-03T08:36:50.599Z,1.63
2023-01-03T08:39:21.129Z,1.70
2023-01-03T08:41:52.682Z,2.20
2023-01-03T08:44:19.282Z,1.73
2023-01-03T08:46:49.708Z,1.45
2023-01-03T08:49:16.567Z,2.03
2023-01-03T08:51:43.174Z,3.03
2023-01-03T08:54:09.930Z,2.30
2023-01-03T08:56:36.633Z,2.30
2023-01-03T08:59:03.252Z,2.22
2023-01-03T09:01:30.209Z,2.97
2023-01-03T09:03:56.960Z,2.60
2023-01-03T09:06:23.685Z,2.10
2023-01-03T09:08:50.396Z,2.72
2023-01-03T09:11:17.074Z,2.47
2023-01-03T09:13:43.650Z,2.55
2023-01-03T09:16:12.710Z,2.90
2023-01-03T09:18:40.771Z,1.67
2023-01-03T09:21:07.845Z,2.63
2023-01-03T09:23:35.863Z,2.00
2023-01-03T09:26:02.921Z,2.55
2023-01-03T09:28:29.785Z,2.45
2023-01-03T09:30:56.888Z,2.03
2023-01-03T09:33:23.486Z,2.63
2023-01-03T09:35:52.690Z,2.42
2023-01-03T09:38:19.393Z,2.28
2023-01-03T09:40:46.813Z,2.65
2023-01-03T09:43:25.223Z,1.83
2023-01-03T09:45:55.165Z,1.88
2023-01-03T09:48:34.478Z,2.60
2023-01-03T09:51:22.751Z,2.10
2023-01-03T09:54:07.042Z,1.85
2023-01-03T09:56:52.351Z,3.45
2023-01-03T09:59:37.778Z,2.42
2023-01-03T10:02:50.357Z,1.60
2023-01-03T10:05:48.495Z,1.95
2023-01-03T10:08:39.652Z,1.65
2023-01-03T10:11:18.894Z,2.58
2023-01-03T10:13:45.446Z,1.95
2023-01-03T10:16:35.282Z,2.58
2023-01-03T10:19:42.105Z,2.45
2023-01-03T10:22:16.539Z,2.22
2023-01-03T10:24:50.369Z,2.70
2023-01-03T10:27:21.976Z,2.50
2023-01-03T10:29:52.365Z,2.33
2023-01-03T10:32:37.508Z,2.17
2023-01-03T10:35:18.954Z,2.63
2023-01-03T10:37:46.280Z,2.20
2023-01-03T10:40:13.711Z,2.35
2023-01-03T10:42:41.952Z,2.17
2023-01-03T10:45:19.764Z,3.17
2023-01-03T10:47:59.607Z,2.20
2023-01-03T10:50:26.808Z,2.05
2023-01-03T10:52:59.209Z,2.33
2023-01-03T10:55:27.159Z,1.85
2023-01-03T10:57:59.057Z,2.78
2023-01-03T11:00:35.837Z,2.50
2023-01-03T11:03:24.724Z,1.75
2023-01-03T11:05:57.337Z,2.05
2023-01-03T11:08:44.644Z,2.28
2023-01-03T11:11:34.666Z,1.98
2023-01-03T11:14:22.803Z,2.08
2023-01-03T11:17:01.987Z,2.17
2023-01-03T11:19:31.369Z,2.10
2023-01-03T11:22:41.732Z,1.95
2023-01-03T11:25:25.520Z,2.33
2023-01-03T11:28:29.679Z,3.05
2023-01-03T11:31:06.027Z,1.90
2023-01-03T11:34:02.641Z,2.95
2023-01-03T11:36:44.693Z,2.58
2023-01-03T11:39:47.003Z,1.80
2023-01-03T11:42:32.153Z,1.85
2023-01-03T11:45:10.908Z,1.88
2023-01-03T11:47:52.012Z,1.80
2023-01-03T11:50:53.380Z,2.38
2023-01-03T11:53:31.958Z,2.10
2023-01-03T11:56:08.178Z,1.80
2023-01-03T11:58:55.829Z,1.77
2023-01-03T12:02:00.059Z,1.33
2023-01-03T12:04:53.348Z,1.50
2023-01-03T12:07:48.509Z,1.70
2023-01-03T12:10:41.826Z,1.20
2023-01-03T12:13:42.245Z,1.23
2023-01-03T12:16:12.571Z,1.70
2023-01-03T12:18:46.163Z,1.42
2023-01-03T12:21:19.975Z,1.50
2023-01-03T12:24:02.700Z,1.73
2023-01-03T12:26:30.859Z,1.35
2023-01-03T12:29:07.559Z,1.23
2023-01-03T12:31:52.378Z,1.13
2023-01-03T12:34:37.788Z,1.08
2023-01-03T12:37:21.465Z,1.60
2023-01-03T12:39:59.893Z,1.40
2023-01-03T12:42:29.445Z,1.45
2023-01-03T12:45:03.001Z,1.52
2023-01-03T12:47:31.640Z,2.03
2023-01-03T12:50:24.590Z,1.00
2023-01-03T12:53:00.599Z,1.20
2023-01-03T12:55:51.695Z,1.48
2023-01-03T12:58:26.928Z,1.35
2023-01-03T13:01:11.992Z,1.38
2023-01-03T13:03:54.505Z,1.60
2023-01-03T13:06:35.441Z,1.45
2023-01-03T13:09:07.457Z,1.75
2023-01-03T13:11:35.433Z,1.13
2023-01-03T13:14:16.078Z,1.35
2023-01-03T13:17:16.515Z,1.73
2023-01-03T13:19:53.505Z,1.25
2023-01-03T13:22:22.819Z,1.30
2023-01-03T13:24:51.371Z,1.52
2023-01-03T13:27:18.133Z,1.65
2023-01-03T13:29:50.870Z,1.35
2023-01-03T13:32:23.391Z,1.40
2023-01-03T13:34:59.116Z,1.30
2023-01-03T13:37:48.127Z,1.50
2023-01-03T13:40:34.663Z,1.48
2023-01-03T13:43:23.051Z,1.42
2023-01-03T13:45:55.656Z,1.80
2023-01-03T13:48:25.626Z,1.48
2023-01-03T13:51:17.165Z,1.75
2023-01-03T13:54:00.304Z,1.95
2023-01-03T13:56:32.797Z,1.92
2023-01-03T13:59:11.115Z,2.78
2023-01-03T14:02:11.932Z,2.63
2023-01-03T14:05:09.609Z,4.03
2023-01-03T14:08:05.502Z,5.05
2023-01-03T14:11:16.444Z,6.05
2023-01-03T14:13:48.908Z,3.80
2023-01-03T14:16:37.165Z,2.80
2023-01-03T14:19:24.121Z,3.13
2023-01-03T14:22:29.655Z,2.80
2023-01-03T14:24:58.656Z,2.55
2023-01-03T14:27:36.534Z,2.20
2023-01-03T14:30:04.545Z,2.25
2023-01-03T14:32:35.883Z,2.03
2023-01-03T14:35:04.029Z,1.90
2023-01-03T14:37:32.882Z,1.70
2023-01-03T14:40:02.624Z,1.67
2023-01-03T14:42:29.361Z,2.33
2023-01-03T14:45:02.790Z,2.00
2023-01-03T14:47:37.015Z,2.13
2023-01-03T14:50:14.828Z,1.90
2023-01-03T14:52:44.105Z,2.10
2023-01-03T14:55:19.718Z,2.78
2023-01-03T14:57:48.037Z,2.42
2023-01-03T15:00:33.084Z,2.97
2023-01-03T15:03:01.736Z,2.95
2023-01-03T15:05:38.352Z,2.33
2023-01-03T15:08:25.524Z,3.00
2023-01-03T15:11:11.903Z,2.97
2023-01-03T15:13:47.417Z,3.15
2023-01-03T15:16:42.370Z,2.55
2023-01-03T15:19:17.744Z,2.30
2023-01-03T15:21:46.129Z,2.53
2023-01-03T15:24:19.082Z,2.72
2023-01-03T15:26:48.188Z,3.03
2023-01-03T15:29:20.946Z,2.33
2023-01-03T15:31:49.249Z,2.42
2023-01-03T15:34:26.679Z,2.50
2023-01-03T15:37:01.830Z,3.55
2023-01-03T15:39:49.778Z,3.00
2023-01-03T15:42:47.871Z,2.50
2023-01-03T15:45:22.733Z,3.10
2023-01-03T15:47:52.464Z,2.70
2023-01-03T15:50:20.139Z,4.03
2023-01-03T15:52:47.943Z,3.08
2023-01-03T15:55:15.736Z,2.90
2023-01-03T15:57:51.594Z,2.65
2023-01-03T16:00:21.604Z,4.00
2023-01-03T16:02:48.993Z,3.35
2023-01-03T16:05:22.098Z,2.92
2023-01-03T16:07:49.375Z,2.88
2023-01-03T16:10:16.037Z,2.72
2023-01-03T16:12:43.570Z,3.88
2023-01-03T16:15:28.366Z,3.10
2023-01-03T16:17:55.008Z,3.35
2023-01-03T16:20:21.610Z,3.25
2023-01-03T16:23:00.629Z,3.10
2023-01-03T16:25:28.627Z,3.17
2023-01-03T16:27:55.222Z,3.28
2023-01-03T16:30:24.094Z,3.33
2023-01-03T16:32:50.805Z,3.60
2023-01-03T16:35:19.427Z,4.35
2023-01-03T16:37:46.200Z,4.40
2023-01-03T16:40:19.978Z,4.25
2023-01-03T16:42:47.443Z,4.22
2023-01-03T16:45:15.108Z,4.35
2023-01-03T16:47:43.406Z,5.13
2023-01-03T16:50:16.685Z,4.93
2023-01-03T16:52:55.742Z,4.97
2023-01-03T16:55:25.062Z,5.25
2023-01-03T16:57:54.625Z,5.35
2023-01-03T17:00:26.819Z,4.88
2023-01-03T17:02:58.998Z,5.07
2023-01-03T17:05:32.933Z,4.60
2023-01-03T17:08:27.327Z,4.90
2023-01-03T17:10:56.982Z,5.82
2023-01-03T17:13:33.048Z,5.68
2023-01-03T17:16:00.796Z,4.82
2023-01-03T17:18:37.019Z,5.93
2023-01-03T17:21:23.083Z,5.82
2023-01-03T17:23:50.740Z,5.38
2023-01-03T17:26:19.816Z,5.72
2023-01-03T17:28:48.608Z,7.07
2023-01-03T17:31:21.309Z,6.05
2023-01-03T17:33:48.139Z,6.55
2023-01-03T17:36:24.074Z,6.13
2023-01-03T17:38:51.194Z,6.55
2023-01-03T17:41:21.245Z,7.00
2023-01-03T17:43:48.556Z,6.40
2023-01-03T17:46:42.784Z,7.80
2023-01-03T17:49:26.173Z,6.80
2023-01-03T17:52:06.179Z,5.75
2023-01-03T17:54:38.510Z,7.68
2023-01-03T17:57:06.009Z,7.13
2023-01-03T17:59:32.888Z,7.20
2023-01-03T18:01:59.652Z,6.30
2023-01-03T18:04:44.101Z,7.30
2023-01-03T18:07:25.549Z,7.30
2023-01-03T18:09:55.224Z,7.20
2023-01-03T18:12:23.609Z,7.43
2023-01-03T18:14:50.684Z,6.97
2023-01-03T18:17:32.069Z,7.07
2023-01-03T18:19:59.569Z,7.07
2023-01-03T18:22:27.147Z,7.38
2023-01-03T18:24:54.870Z,8.02
2023-01-03T18:27:23.570Z,8.63
2023-01-03T18:29:50.153Z,7.75
2023-01-03T18:32:27.370Z,7.35
2023-01-03T18:34:54.121Z,6.97
2023-01-03T18:37:24.275Z,7.00
2023-01-03T18:39:51.812Z,7.65
2023-01-03T18:42:36.833Z,6.57
2023-01-03T18:45:03.536Z,6.90
2023-01-03T18:47:30.155Z,6.88
2023-01-03T18:49:56.751Z,8.95
2023-01-03T18:52:38.732Z,7.07
2023-01-03T18:55:12.224Z,6.68
2023-01-03T18:57:39.824Z,6.93
2023-01-03T19:00:19.614Z,7.72
2023-01-03T19:02:46.925Z,7.97
2023-01-03T19:05:13.713Z,7.80
2023-01-03T19:07:42.367Z,8.05
2023-01-03T19:10:35.239Z,8.85
2023-01-03T19:13:01.783Z,8.57
2023-01-03T19:15:29.805Z,7.25
2023-01-03T19:17:57.002Z,7.75
2023-01-03T19:20:27.006Z,7.82
2023-01-03T19:22:56.356Z,7.75
2023-01-03T19:25:22.889Z,8.25
2023-01-03T19:27:51.025Z,7.32
2023-01-03T19:30:21.781Z,7.95
2023-01-03T19:32:54.395Z,8.20
2023-01-03T19:35:23.216Z,8.63
2023-01-03T19:37:50.403Z,7.25
2023-01-03T19:40:18.989Z,7.57
2023-01-03T19:42:57.090Z,7.93
2023-01-03T19:45:34.429Z,7.00
2023-01-03T19:48:04.292Z,6.53
2023-01-03T19:50:33.609Z,7.47
2023-01-03T19:53:01.667Z,7.05
2023-01-03T19:55:34.455Z,7.13
2023-01-03T19:58:05.359Z,7.10
2023-01-03T20:00:32.520Z,7.05
2023-01-03T20:03:02.829Z,6.90
2023-01-03T20:05:35.281Z,7.03
2023-01-03T20:08:11.223Z,6.65
2023-01-03T20:10:41.098Z,6.97
2023-01-03T20:13:15.938Z,6.35
2023-01-03T20:15:43.977Z,5.57
2023-01-03T20:18:36.190Z,6.45
2023-01-03T20:21:24.235Z,6.38
2023-01-03T20:23:57.246Z,5.85
2023-01-03T20:26:27.225Z,5.57
2023-01-03T20:28:55.462Z,6.15
2023-01-03T20:31:22.465Z,5.63
2023-01-03T20:33:49.431Z,5.55
2023-01-03T20:36:23.884Z,5.75
2023-01-03T20:38:53.629Z,6.50
2023-01-03T20:41:20.564Z,5.82
2023-01-03T20:43:49.867Z,6.15
2023-01-03T20:46:19.841Z,6.38
2023-01-03T20:48:59.488Z,5.30
2023-01-03T20:51:26.160Z,6.00
2023-01-03T20:53:55.101Z,5.38
2023-01-03T20:56:22.741Z,6.57
2023-01-03T20:58:49.328Z,6.15
2023-01-03T21:01:16.009Z,5.50
2023-01-03T21:03:42.801Z,6.13
2023-01-03T21:06:21.625Z,5.57
2023-01-03T21:08:55.016Z,5.75
2023-01-03T21:11:30.293Z,5.05
2023-01-03T21:13:59.233Z,5.80
2023-01-03T21:16:55.075Z,5.10
2023-01-03T21:19:23.660Z,4.35
2023-01-03T21:21:52.689Z,5.68
2023-01-03T21:24:21.818Z,4.82
2023-01-03T21:26:48.635Z,4.38
2023-01-03T21:29:15.264Z,4.70
2023-01-03T21:31:43.205Z,5.45
2023-01-03T21:34:16.831Z,4.88
2023-01-03T21:36:43.397Z,5.13
2023-01-03T21:39:10.882Z,4.90
2023-01-03T21:41:58.152Z,4.85
2023-01-03T21:44:24.919Z,6.10
2023-01-03T21:46:51.551Z,4.38
2023-01-03T21:49:18.264Z,4.80
2023-01-03T21:51:44.781Z,5.28
2023-01-03T21:54:11.811Z,5.03
2023-01-03T21:56:44.968Z,5.07
2023-01-03T21:59:13.588Z,5.07
2023-01-03T22:02:00.548Z,4.95
2023-01-03T22:04:27.453Z,4.38
2023-01-03T22:07:00.978Z,4.53
2023-01-03T22:09:48.553Z,5.13
2023-01-03T22:12:16.156Z,4.47
2023-01-03T22:14:43.891Z,3.78
2023-01-03T22:17:10.511Z,4.30
2023-01-03T22:19:37.108Z,4.18
2023-01-03T22:22:04.729Z,4.50
2023-01-03T22:24:31.377Z,4.93
2023-01-03T22:26:57.904Z,4.10
2023-01-03T22:29:24.509Z,4.13
2023-01-03T22:31:51.165Z,5.30
2023-01-03T22:34:17.846Z,4.65
2023-01-03T22:36:44.465Z,4.35
2023-01-03T22:39:11.080Z,3.90
2023-01-03T22:41:38.483Z,4.35
2023-01-03T22:44:05.137Z,4.03
2023-01-03T22:46:32.022Z,3.63
2023-01-03T22:48:59.445Z,3.42
2023-01-03T22:51:26.025Z,4.03
2023-01-03T22:53:52.600Z,3.13
2023-01-03T22:56:19.209Z,4.03
2023-01-03T22:58:46.260Z,3.50
2023-01-03T23:01:18.594Z,3.65
2023-01-03T23:03:46.988Z,3.00
2023-01-03T23:06:17.993Z,3.33
2023-01-03T23:08:45.333Z,3.25
2023-01-03T23:11:35.065Z,2.35
2023-01-03T23:14:08.344Z,2.72
2023-01-03T23:16:35.216Z,2.88
2023-01-03T23:19:03.484Z,2.28
2023-01-03T23:21:30.225Z,2.22
2023-01-03T23:23:57.049Z,2.40
2023-01-03T23:26:24.417Z,2.05
2023-01-03T23:28:55.981Z,2.13
2023-01-03T23:31:23.277Z,2.28
2023-01-03T23:33:50.016Z,2.03
2023-01-03T23:36:17.824Z,1.90
2023-01-03T23:38:44.390Z,2.20
2023-01-03T23:41:11.013Z,2.05
2023-01-03T23:43:38.104Z,1.52
2023-01-03T23:46:05.844Z,1.90
2023-01-03T23:48:33.373Z,1.10
2023-01-03T23:51:07.980Z,1.15
2023-01-03T23:53:43.107Z,1.25
2023-01-03T23:56:16.503Z,0.75
2023-01-03T23:58:43.779Z,1.20
