createdAt,value
2023-04-06T00:00:04.000Z,1011.3
2023-04-06T00:01:20.000Z,1011.3
2023-04-06T00:02:36.000Z,1011.2
2023-04-06T00:03:53.000Z,1011.3
2023-04-06T00:05:09.000Z,1011.2
2023-04-06T00:06:25.000Z,1011.2
2023-04-06T00:07:41.000Z,1011.2
2023-04-06T00:08:56.000Z,1011.2
2023-04-06T00:10:12.000Z,1011.2
2023-04-06T00:11:29.000Z,1011.2
2023-04-06T00:12:45.000Z,1011.2
2023-04-06T00:14:01.000Z,1011.2
2023-04-06T00:15:17.000Z,1011.2
2023-04-06T00:16:33.000Z,1011.2
2023-04-06T00:17:50.000Z,1011.1
2023-04-06T00:19:06.000Z,1011.2
2023-04-06T00:20:22.000Z,1011.2
2023-04-06T00:21:38.000Z,1011.2
2023-04-06T00:22:54.000Z,1011.2
2023-04-06T00:24:11.000Z,1011.2
2023-04-06T00:25:26.000Z,1011.2
2023-04-06T00:26:42.000Z,1011.1
2023-04-06T00:27:58.000Z,1011.1
2023-04-06T00:29:14.000Z,1011.1
2023-04-06T00:30:31.000Z,1011
2023-04-06T00:31:47.000Z,1010.9
2023-04-06T00:33:03.000Z,1011
2023-04-06T00:34:19.000Z,1011
2023-04-06T00:35:35.000Z,1011
2023-04-06T00:36:52.000Z,1011
2023-04-06T00:38:08.000Z,1011.1
2023-04-06T00:39:24.000Z,1011
2023-04-06T00:40:40.000Z,1011
2023-04-06T00:41:55.000Z,1011
2023-04-06T00:43:11.000Z,1011
2023-04-06T00:44:28.000Z,1011
2023-04-06T00:45:44.000Z,1010.9
2023-04-06T00:47:00.000Z,1011
2023-04-06T00:48:16.000Z,1010.9
2023-04-06T00:49:32.000Z,1010.9
2023-04-06T00:50:49.000Z,1010.9
2023-04-06T00:52:05.000Z,1011
2023-04-06T00:53:21.000Z,1010.9
2023-04-06T00:54:37.000Z,1010.9
2023-04-06T00:55:53.000Z,1010.8
2023-04-06T00:57:10.000Z,1010.9
2023-04-06T00:58:26.000Z,1010.8
2023-04-06T00:59:41.000Z,1010.8
2023-04-06T01:00:57.000Z,1010.8
2023-04-06T01:02:13.000Z,1010.8
2023-04-06T01:03:30.000Z,1010.8
2023-04-06T01:04:46.000Z,1010.8
2023-04-06T01:06:02.000Z,1010.8
2023-04-06T01:07:18.000Z,1010.8
2023-04-06T01:08:34.000Z,1010.7
2023-04-06T01:09:50.000Z,1010.8
2023-04-06T01:11:07.000Z,1010.7
2023-04-06T01:12:23.000Z,1010.7
2023-04-06T01:13:39.000Z,1010.7
2023-04-06T01:14:55.000Z,1010.7
2023-04-06T01:16:10.000Z,1010.6
2023-04-06T01:17:27.000Z,1010.6
2023-04-06T01:18:43.000Z,1010.7
2023-04-06T01:19:59.000Z,1010.6
2023-04-06T01:21:15.000Z,1010.5
2023-04-06T01:22:30.000Z,1010.6
2023-04-06T01:23:47.000Z,1010.7
2023-04-06T01:25:03.000Z,1010.6
2023-04-06T01:26:19.000Z,1010.6
2023-04-06T01:27:35.000Z,1010.6
2023-04-06T01:28:51.000Z,1010.5
2023-04-06T01:30:08.000Z,1010.6
2023-04-06T01:31:24.000Z,1010.5
2023-04-06T01:32:40.000Z,1010.5
2023-04-06T01:33:56.000Z,1010.5
2023-04-06T01:35:12.000Z,1010.5
2023-04-06T01:36:29.000Z,1010.5
2023-04-06T01:37:45.000Z,1010.5
2023-04-06T01:39:00.000Z,1010.4
2023-04-06T01:40:16.000Z,1010.4
2023-04-06T01:41:32.000Z,1010.5
2023-04-06T01:42:48.000Z,1010.4
2023-04-06T01:44:05.000Z,1010.5
2023-04-06T01:45:21.000Z,1010.4
2023-04-06T01:46:37.000Z,1010.4
2023-04-06T01:47:53.000Z,1010.4
2023-04-06T01:49:09.000Z,1010.4
2023-04-06T01:50:26.000Z,1010.4
2023-04-06T01:51:42.000Z,1010.4
2023-04-06T01:52:58.000Z,1010.4
2023-04-06T01:54:14.000Z,1010.5
2023-04-06T01:55:29.000Z,1010.4
2023-04-06T01:56:46.000Z,1010.4
2023-04-06T01:58:02.000Z,1010.4
2023-04-06T01:59:18.000Z,1010.5
2023-04-06T02:00:34.000Z,1010.4
2023-04-06T02:01:50.000Z,1010.4
2023-04-06T02:03:07.000Z,1010.3
2023-04-06T02:04:23.000Z,1010.4
2023-04-06T02:05:39.000Z,1010.4
2023-04-06T02:06:55.000Z,1010.3
2023-04-06T02:08:11.000Z,1010.3
2023-04-06T02:09:27.000Z,1010.3
2023-04-06T02:10:44.000Z,1010.3
2023-04-06T02:11:59.000Z,1010.4
2023-04-06T02:13:15.000Z,1010.4
2023-04-06T02:14:31.000Z,1010.4
2023-04-06T02:15:47.000Z,1010.3
2023-04-06T02:17:04.000Z,1010.4
2023-04-06T02:18:20.000Z,1010.4
2023-04-06T02:19:36.000Z,1010.4
2023-04-06T02:20:52.000Z,1010.3
2023-04-06T02:22:08.000Z,1010.3
2023-04-06T02:23:25.000Z,1010.4
2023-04-06T02:24:41.000Z,1010.4
2023-04-06T02:25:57.000Z,1010.4
2023-04-06T02:27:13.000Z,1010.3
2023-04-06T02:28:28.000Z,1010.3
2023-04-06T02:29:45.000Z,1010.4
2023-04-06T02:31:01.000Z,1010.3
2023-04-06T02:32:17.000Z,1010.3
2023-04-06T02:33:33.000Z,1010.3
2023-04-06T02:34:49.000Z,1010.3
2023-04-06T02:36:05.000Z,1010.4
2023-04-06T02:37:22.000Z,1010.3
2023-04-06T02:38:38.000Z,1010.3
2023-04-06T02:39:54.000Z,1010.2
2023-04-06T02:41:10.000Z,1010.3
2023-04-06T02:42:26.000Z,1010.4
2023-04-06T02:43:43.000Z,1010.3
2023-04-06T02:44:58.000Z,1010.3
2023-04-06T02:46:14.000Z,1010.3
2023-04-06T02:47:30.000Z,1010.3
2023-04-06T02:48:46.000Z,1010.3
2023-04-06T02:50:03.000Z,1010.3
2023-04-06T02:51:19.000Z,1010.2
2023-04-06T02:52:35.000Z,1010.3
2023-04-06T02:53:51.000Z,1010.3
2023-04-06T02:55:07.000Z,1010.2
2023-04-06T02:56:24.000Z,1010.2
2023-04-06T02:57:40.000Z,1010.2
2023-04-06T02:58:56.000Z,1010.2
2023-04-06T03:00:12.000Z,1010.2
2023-04-06T03:01:27.000Z,1010.2
2023-04-06T03:02:44.000Z,1010.2
2023-04-06T03:04:00.000Z,1010.2
2023-04-06T03:05:16.000Z,1010.2
2023-04-06T03:06:32.000Z,1010.2
2023-04-06T03:07:48.000Z,1010.1
2023-04-06T03:09:04.000Z,1010.2
2023-04-06T03:10:21.000Z,1010.2
2023-04-06T03:11:37.000Z,1010.2
2023-04-06T03:12:53.000Z,1010.2
2023-04-06T03:14:09.000Z,1010.2
2023-04-06T03:15:25.000Z,1010.2
2023-04-06T03:16:42.094Z,1010.2
2023-04-06T03:17:57.000Z,1010.2
2023-04-06T03:19:13.000Z,1010.2
2023-04-06T03:20:29.000Z,1010.2
2023-04-06T03:21:45.000Z,1010.2
2023-04-06T03:23:02.000Z,1010.2
2023-04-06T03:24:18.000Z,1010.1
2023-04-06T03:25:34.000Z,1010.1
2023-04-06T03:26:50.000Z,1010.2
2023-04-06T03:28:06.000Z,1010.2
2023-04-06T03:29:23.000Z,1010.2
2023-04-06T03:30:39.000Z,1010.2
2023-04-06T03:31:55.000Z,1010.2
2023-04-06T03:33:11.000Z,1010.2
2023-04-06T03:34:26.000Z,1010.2
2023-04-06T03:35:42.000Z,1010.2
2023-04-06T03:36:59.000Z,1010.3
2023-04-06T03:38:15.000Z,1010.2
2023-04-06T03:39:31.000Z,1010.2
2023-04-06T03:40:47.000Z,1010.2
2023-04-06T03:42:03.000Z,1010.2
2023-04-06T03:43:20.000Z,1010.2
2023-04-06T03:44:36.000Z,1010.2
2023-04-06T03:45:52.000Z,1010.1
2023-04-06T03:47:08.000Z,1010.1
2023-04-06T03:48:24.000Z,1010.1
2023-04-06T03:49:41.000Z,1010.1
2023-04-06T03:50:56.000Z,1010.2
2023-04-06T03:52:12.000Z,1010.1
2023-04-06T03:53:28.000Z,1010.1
2023-04-06T03:54:44.000Z,1010.2
2023-04-06T03:56:01.000Z,1010.1
2023-04-06T03:57:17.000Z,1010.1
2023-04-06T03:58:33.000Z,1010.1
2023-04-06T03:59:49.000Z,1010.1
2023-04-06T04:01:05.000Z,1010.2
2023-04-06T04:02:21.000Z,1010.2
2023-04-06T04:03:38.000Z,1010.2
2023-04-06T04:04:54.000Z,1010.2
2023-04-06T04:06:10.000Z,1010.2
2023-04-06T04:07:25.000Z,1010.2
2023-04-06T04:08:41.000Z,1010.2
2023-04-06T04:09:58.000Z,1010.2
2023-04-06T04:11:14.000Z,1010.3
2023-04-06T04:12:30.000Z,1010.2
2023-04-06T04:13:46.000Z,1010.3
2023-04-06T04:15:02.000Z,1010.2
2023-04-06T04:16:19.000Z,1010.2
2023-04-06T04:17:35.000Z,1010.2
2023-04-06T04:18:51.000Z,1010.2
2023-04-06T04:20:07.000Z,1010.3
2023-04-06T04:21:23.000Z,1010.3
2023-04-06T04:22:40.000Z,1010.2
2023-04-06T04:23:55.000Z,1010.3
2023-04-06T04:25:11.000Z,1010.2
2023-04-06T04:26:27.000Z,1010.2
2023-04-06T04:27:43.000Z,1010.2
2023-04-06T04:28:59.000Z,1010.2
2023-04-06T04:30:16.000Z,1010.2
2023-04-06T04:31:32.000Z,1010.2
2023-04-06T04:32:48.000Z,1010.3
2023-04-06T04:34:04.000Z,1010.2
2023-04-06T04:35:20.000Z,1010.3
2023-04-06T04:36:37.000Z,1010.2
2023-04-06T04:37:53.000Z,1010.2
2023-04-06T04:39:09.000Z,1010.2
2023-04-06T04:40:24.000Z,1010.2
2023-04-06T04:41:40.000Z,1010.2
2023-04-06T04:42:57.000Z,1010.2
2023-04-06T04:44:13.000Z,1010.2
2023-04-06T04:45:29.000Z,1010.2
2023-04-06T04:46:45.000Z,1010.1
2023-04-06T04:48:01.000Z,1010.1
2023-04-06T04:49:18.000Z,1010.1
2023-04-06T04:50:34.000Z,1010.1
2023-04-06T04:51:50.000Z,1010.1
2023-04-06T04:53:06.000Z,1010.1
2023-04-06T04:54:22.000Z,1010.2
2023-04-06T04:55:38.000Z,1010.2
2023-04-06T04:56:54.000Z,1010.1
2023-04-06T04:58:10.000Z,1010.1
2023-04-06T04:59:26.000Z,1010.1
2023-04-06T05:00:42.000Z,1010.1
2023-04-06T05:01:58.000Z,1010.1
2023-04-06T05:03:15.000Z,1010.1
2023-04-06T05:04:31.000Z,1010.1
2023-04-06T05:05:47.000Z,1010.1
2023-04-06T05:07:03.000Z,1010.1
2023-04-06T05:08:19.000Z,1010.2
2023-04-06T05:09:36.000Z,1010.1
2023-04-06T05:10:52.000Z,1010.1
2023-04-06T05:12:08.000Z,1010.1
2023-04-06T05:13:23.000Z,1010.1
2023-04-06T05:14:39.000Z,1010.2
2023-04-06T05:15:56.000Z,1010.1
2023-04-06T05:17:12.000Z,1010.1
2023-04-06T05:18:28.000Z,1010.2
2023-04-06T05:19:44.000Z,1010.1
2023-04-06T05:21:00.000Z,1010.1
2023-04-06T05:22:16.000Z,1010.1
2023-04-06T05:23:33.000Z,1010.2
2023-04-06T05:24:49.000Z,1010.1
2023-04-06T05:26:05.000Z,1010.2
2023-04-06T05:27:21.000Z,1010.1
2023-04-06T05:28:37.000Z,1010.1
2023-04-06T05:29:53.000Z,1010
2023-04-06T05:31:09.000Z,1010
2023-04-06T05:32:25.000Z,1010.1
2023-04-06T05:33:41.000Z,1010.1
2023-04-06T05:34:57.000Z,1010
2023-04-06T05:36:14.000Z,1010.1
2023-04-06T05:37:29.000Z,1010.1
2023-04-06T05:38:45.000Z,1010
2023-04-06T05:40:01.000Z,1010
2023-04-06T05:41:17.000Z,1009.9
2023-04-06T05:42:34.000Z,1009.9
2023-04-06T05:43:50.000Z,1009.9
2023-04-06T05:45:06.000Z,1009.9
2023-04-06T05:46:22.000Z,1009.9
2023-04-06T05:47:38.000Z,1009.9
2023-04-06T05:48:55.000Z,1009.9
2023-04-06T05:50:11.000Z,1009.9
2023-04-06T05:51:27.000Z,1009.8
2023-04-06T05:52:43.000Z,1009.9
2023-04-06T05:53:58.000Z,1009.9
2023-04-06T05:55:14.000Z,1009.9
2023-04-06T05:56:31.000Z,1009.9
2023-04-06T05:57:47.000Z,1009.9
2023-04-06T05:59:03.000Z,1009.9
2023-04-06T06:00:19.000Z,1010
2023-04-06T06:01:35.000Z,1009.9
2023-04-06T06:02:52.000Z,1009.9
2023-04-06T06:04:08.000Z,1009.9
2023-04-06T06:05:24.000Z,1009.8
2023-04-06T06:06:40.000Z,1009.9
2023-04-06T06:07:56.000Z,1009.9
2023-04-06T06:09:13.000Z,1009.9
2023-04-06T06:10:28.000Z,1009.9
2023-04-06T06:11:44.000Z,1009.8
2023-04-06T06:13:00.000Z,1009.8
2023-04-06T06:14:16.000Z,1009.8
2023-04-06T06:15:33.000Z,1009.8
2023-04-06T06:16:49.000Z,1009.8
2023-04-06T06:18:05.000Z,1009.8
2023-04-06T06:19:21.000Z,1009.8
2023-04-06T06:20:37.000Z,1009.8
2023-04-06T06:21:53.000Z,1009.8
2023-04-06T06:23:10.000Z,1009.9
2023-04-06T06:24:26.000Z,1009.8
2023-04-06T06:25:42.000Z,1009.9
2023-04-06T06:26:57.000Z,1009.8
2023-04-06T06:28:13.000Z,1009.8
2023-04-06T06:29:30.000Z,1009.8
2023-04-06T06:30:46.000Z,1009.8
2023-04-06T06:32:02.000Z,1009.9
2023-04-06T06:33:18.000Z,1009.8
2023-04-06T06:34:34.000Z,1009.8
2023-04-06T06:35:51.000Z,1009.9
2023-04-06T06:37:07.000Z,1009.9
2023-04-06T06:38:23.000Z,1009.9
2023-04-06T06:39:39.000Z,1009.8
2023-04-06T06:40:55.000Z,1009.9
2023-04-06T06:42:12.000Z,1009.7
2023-04-06T06:43:27.000Z,1009.8
2023-04-06T06:44:43.000Z,1009.8
2023-04-06T06:45:59.000Z,1009.8
2023-04-06T06:47:15.000Z,1009.8
2023-04-06T06:48:31.000Z,1009.7
2023-04-06T06:49:48.000Z,1009.7
2023-04-06T06:51:04.000Z,1009.8
2023-04-06T06:52:20.000Z,1009.8
2023-04-06T06:53:36.000Z,1009.8
2023-04-06T06:54:52.000Z,1009.8
2023-04-06T06:56:09.000Z,1009.7
2023-04-06T06:57:25.000Z,1009.6
2023-04-06T06:58:41.000Z,1009.6
2023-04-06T06:59:56.000Z,1009.6
2023-04-06T07:01:12.000Z,1009.6
2023-04-06T07:02:29.000Z,1009.6
2023-04-06T07:03:45.000Z,1009.6
2023-04-06T07:05:01.000Z,1009.6
2023-04-06T07:06:17.000Z,1009.7
2023-04-06T07:07:33.000Z,1009.6
2023-04-06T07:08:50.000Z,1009.7
2023-04-06T07:10:06.000Z,1009.6
2023-04-06T07:11:22.000Z,1009.6
2023-04-06T07:12:38.000Z,1009.6
2023-04-06T07:13:54.000Z,1009.6
2023-04-06T07:15:10.000Z,1009.6
2023-04-06T07:16:26.000Z,1009.6
2023-04-06T07:17:42.000Z,1009.5
2023-04-06T07:18:58.000Z,1009.5
2023-04-06T07:20:14.000Z,1009.6
2023-04-06T07:21:30.000Z,1009.5
2023-04-06T07:22:47.000Z,1009.5
2023-04-06T07:24:03.000Z,1009.6
2023-04-06T07:25:19.000Z,1009.5
2023-04-06T07:26:35.000Z,1009.5
2023-04-06T07:27:51.000Z,1009.5
2023-04-06T07:29:08.000Z,1009.5
2023-04-06T07:30:24.000Z,1009.5
2023-04-06T07:31:40.000Z,1009.6
2023-04-06T07:32:55.000Z,1009.5
2023-04-06T07:34:11.000Z,1009.6
2023-04-06T07:35:28.000Z,1009.6
2023-04-06T07:36:44.000Z,1009.6
2023-04-06T07:38:00.000Z,1009.6
2023-04-06T07:39:16.000Z,1009.6
2023-04-06T07:40:32.000Z,1009.5
2023-04-06T07:41:48.000Z,1009.5
2023-04-06T07:43:05.000Z,1009.5
2023-04-06T07:44:21.000Z,1009.6
2023-04-06T07:45:37.000Z,1009.5
2023-04-06T07:46:53.000Z,1009.5
2023-04-06T07:48:09.000Z,1009.5
2023-04-06T07:49:25.000Z,1009.5
2023-04-06T07:50:41.000Z,1009.5
2023-04-06T07:51:57.000Z,1009.6
2023-04-06T07:53:13.000Z,1009.5
2023-04-06T07:54:29.000Z,1009.5
2023-04-06T07:55:46.000Z,1009.5
2023-04-06T07:57:02.000Z,1009.5
2023-04-06T07:58:18.000Z,1009.5
2023-04-06T07:59:34.000Z,1009.4
2023-04-06T08:00:50.000Z,1009.5
2023-04-06T08:02:07.000Z,1009.5
2023-04-06T08:03:23.000Z,1009.5
2023-04-06T08:04:39.000Z,1009.4
2023-04-06T08:05:54.000Z,1009.5
2023-04-06T08:07:10.000Z,1009.5
2023-04-06T08:08:26.000Z,1009.4
2023-04-06T08:09:43.000Z,1009.5
2023-04-06T08:10:59.000Z,1009.5
2023-04-06T08:12:15.000Z,1009.4
2023-04-06T08:13:31.000Z,1009.5
2023-04-06T08:14:47.000Z,1009.5
2023-04-06T08:16:04.000Z,1009.5
2023-04-06T08:17:20.000Z,1009.5
2023-04-06T08:18:36.000Z,1009.5
2023-04-06T08:19:52.000Z,1009.5
2023-04-06T08:21:08.000Z,1009.4
2023-04-06T08:22:24.000Z,1009.5
2023-04-06T08:23:40.000Z,1009.4
2023-04-06T08:24:56.000Z,1009.5
2023-04-06T08:26:12.000Z,1009.4
2023-04-06T08:27:28.000Z,1009.3
2023-04-06T08:28:45.000Z,1009.4
2023-04-06T08:30:01.000Z,1009.3
2023-04-06T08:31:17.000Z,1009.3
2023-04-06T08:32:33.000Z,1009.3
2023-04-06T08:33:49.000Z,1009.2
2023-04-06T08:35:05.000Z,1009.2
2023-04-06T08:36:22.000Z,1009.3
2023-04-06T08:37:38.000Z,1009.4
2023-04-06T08:38:53.000Z,1009.3
2023-04-06T08:40:09.000Z,1009.3
2023-04-06T08:41:25.000Z,1009.3
2023-04-06T08:42:42.000Z,1009.4
2023-04-06T08:43:58.000Z,1009.4
2023-04-06T08:45:14.000Z,1009.3
2023-04-06T08:46:30.000Z,1009.3
2023-04-06T08:47:46.000Z,1009.3
2023-04-06T08:49:03.000Z,1009.3
2023-04-06T08:50:19.000Z,1009.3
2023-04-06T08:51:35.000Z,1009.3
2023-04-06T08:52:51.000Z,1009.3
2023-04-06T08:54:07.000Z,1009.3
2023-04-06T08:55:23.000Z,1009.3
2023-04-06T08:56:39.000Z,1009.3
2023-04-06T08:57:55.000Z,1009.3
2023-04-06T08:59:11.000Z,1009.3
2023-04-06T09:00:27.000Z,1009.3
2023-04-06T09:01:43.000Z,1009.3
2023-04-06T09:03:00.000Z,1009.3
2023-04-06T09:04:16.000Z,1009.2
2023-04-06T09:05:32.000Z,1009.2
2023-04-06T09:06:48.000Z,1009.1
2023-04-06T09:08:04.000Z,1009.1
2023-04-06T09:09:21.000Z,1009.1
2023-04-06T09:10:37.000Z,1009.1
2023-04-06T09:11:52.000Z,1009.1
2023-04-06T09:13:08.000Z,1009.1
2023-04-06T09:14:24.000Z,1009.2
2023-04-06T09:15:41.000Z,1009.1
2023-04-06T09:16:57.000Z,1009.1
2023-04-06T09:18:13.000Z,1009.1
2023-04-06T09:19:29.000Z,1009.1
2023-04-06T09:20:45.000Z,1009
2023-04-06T09:22:01.000Z,1009
2023-04-06T09:23:18.000Z,1009
2023-04-06T09:24:34.000Z,1009
2023-04-06T09:25:50.000Z,1009
2023-04-06T09:27:06.000Z,1009.1
2023-04-06T09:28:21.000Z,1009.1
2023-04-06T09:29:38.000Z,1009
2023-04-06T09:30:54.000Z,1009
2023-04-06T09:32:10.000Z,1009.1
2023-04-06T09:33:26.000Z,1008.9
2023-04-06T09:34:42.000Z,1009
2023-04-06T09:35:59.000Z,1009
2023-04-06T09:37:15.000Z,1008.9
2023-04-06T09:38:31.000Z,1008.9
2023-04-06T09:39:47.000Z,1008.9
2023-04-06T09:41:03.000Z,1008.9
2023-04-06T09:42:20.000Z,1008.9
2023-04-06T09:43:36.000Z,1008.9
2023-04-06T09:44:51.000Z,1008.9
2023-04-06T09:46:07.000Z,1008.8
2023-04-06T09:47:23.000Z,1008.9
2023-04-06T09:48:39.000Z,1008.9
2023-04-06T09:49:56.000Z,1008.9
2023-04-06T09:51:12.000Z,1008.8
2023-04-06T09:52:27.000Z,1008.9
2023-04-06T09:53:43.000Z,1008.9
2023-04-06T09:54:59.000Z,1008.9
2023-04-06T09:56:16.000Z,1008.9
2023-04-06T09:57:32.000Z,1008.9
2023-04-06T09:58:48.000Z,1008.8
2023-04-06T10:00:04.000Z,1008.8
2023-04-06T10:01:20.000Z,1008.8
2023-04-06T10:02:37.000Z,1008.8
2023-04-06T10:03:53.000Z,1008.8
2023-04-06T10:05:09.000Z,1008.8
2023-04-06T10:06:25.000Z,1008.8
2023-04-06T10:07:41.000Z,1008.7
2023-04-06T10:08:57.000Z,1008.8
2023-04-06T10:10:13.000Z,1008.7
2023-04-06T10:11:29.000Z,1008.6
2023-04-06T10:12:45.000Z,1008.6
2023-04-06T10:14:01.000Z,1008.6
2023-04-06T10:15:17.000Z,1008.5
2023-04-06T10:16:34.000Z,1008.5
2023-04-06T10:17:50.000Z,1008.6
2023-04-06T10:19:06.000Z,1008.6
2023-04-06T10:20:22.000Z,1008.6
2023-04-06T10:21:38.000Z,1008.6
2023-04-06T10:22:55.000Z,1008.6
2023-04-06T10:24:11.000Z,1008.5
2023-04-06T10:25:26.000Z,1008.6
2023-04-06T10:26:42.000Z,1008.5
2023-04-06T10:27:58.000Z,1008.5
2023-04-06T10:29:15.000Z,1008.4
2023-04-06T10:30:31.000Z,1008.5
2023-04-06T10:31:47.000Z,1008.4
2023-04-06T10:33:03.000Z,1008.5
2023-04-06T10:34:19.000Z,1008.5
2023-04-06T10:35:36.000Z,1008.5
2023-04-06T10:36:52.000Z,1008.4
2023-04-06T10:38:08.000Z,1008.3
2023-04-06T10:39:24.000Z,1008.3
2023-04-06T10:40:40.794Z,1008.3
2023-04-06T10:41:56.000Z,1008.3
2023-04-06T10:44:28.000Z,1008.3
2023-04-06T10:45:44.000Z,1008.3
2023-04-06T10:47:00.000Z,1008.2
2023-04-06T10:48:16.000Z,1008.2
2023-04-06T10:49:33.000Z,1008.2
2023-04-06T10:50:49.000Z,1008.1
2023-04-06T10:52:05.000Z,1008.1
2023-04-06T10:53:21.000Z,1008.3
2023-04-06T10:54:37.000Z,1008.3
2023-04-06T10:55:54.000Z,1008.3
2023-04-06T10:57:10.000Z,1008.3
2023-04-06T10:58:25.000Z,1008.2
2023-04-06T10:59:41.000Z,1008.2
2023-04-06T11:00:57.000Z,1008.3
2023-04-06T11:02:14.000Z,1008.2
2023-04-06T11:03:30.000Z,1008.2
2023-04-06T11:04:46.000Z,1008.2
2023-04-06T11:06:02.000Z,1008.2
2023-04-06T11:07:18.000Z,1008.2
2023-04-06T11:08:35.000Z,1008.1
2023-04-06T11:09:51.000Z,1008.1
2023-04-06T11:11:07.000Z,1008
2023-04-06T11:12:23.000Z,1008.1
2023-04-06T11:13:39.000Z,1008.1
2023-04-06T11:14:54.000Z,1008.1
2023-04-06T11:16:11.000Z,1008.2
2023-04-06T11:17:27.000Z,1008.2
2023-04-06T11:18:43.000Z,1008.1
2023-04-06T11:19:59.000Z,1008.2
2023-04-06T11:21:15.000Z,1008.1
2023-04-06T11:22:32.000Z,1008.2
2023-04-06T11:23:48.000Z,1008.1
2023-04-06T11:25:04.000Z,1008.1
2023-04-06T11:26:20.000Z,1008.1
2023-04-06T11:27:36.000Z,1008.2
2023-04-06T11:28:53.000Z,1008.1
2023-04-06T11:30:09.000Z,1008.1
2023-04-06T11:31:24.000Z,1008.1
2023-04-06T11:32:40.000Z,1008.1
2023-04-06T11:33:56.000Z,1008.1
2023-04-06T11:35:13.000Z,1008.1
2023-04-06T11:36:29.000Z,1008.1
2023-04-06T11:37:45.000Z,1008.1
2023-04-06T11:39:01.000Z,1008.1
2023-04-06T11:40:17.000Z,1008
2023-04-06T11:41:34.000Z,1008
2023-04-06T11:42:50.000Z,1008
2023-04-06T11:44:06.000Z,1008
2023-04-06T11:45:22.000Z,1008
2023-04-06T11:46:38.000Z,1007.9
2023-04-06T11:47:53.000Z,1007.9
2023-04-06T11:49:10.000Z,1007.9
2023-04-06T11:50:26.000Z,1007.9
2023-04-06T11:51:42.000Z,1007.9
2023-04-06T11:52:58.000Z,1007.8
2023-04-06T11:54:14.000Z,1007.8
2023-04-06T11:55:31.000Z,1007.8
2023-04-06T11:56:47.000Z,1007.8
2023-04-06T11:58:03.000Z,1007.8
2023-04-06T11:59:19.000Z,1007.8
2023-04-06T12:00:35.000Z,1007.8
2023-04-06T12:01:52.000Z,1007.8
2023-04-06T12:03:08.000Z,1007.9
2023-04-06T12:04:23.000Z,1007.8
2023-04-06T12:05:39.000Z,1007.8
2023-04-06T12:06:55.000Z,1007.8
2023-04-06T12:08:12.000Z,1007.8
2023-04-06T12:09:28.000Z,1007.8
2023-04-06T12:10:44.000Z,1007.7
2023-04-06T12:12:00.000Z,1007.7
2023-04-06T12:13:16.000Z,1007.7
2023-04-06T12:14:32.000Z,1007.7
2023-04-06T12:15:49.000Z,1007.7
2023-04-06T12:17:05.000Z,1007.7
2023-04-06T12:18:21.000Z,1007.7
2023-04-06T12:19:37.000Z,1007.7
2023-04-06T12:20:52.000Z,1007.7
2023-04-06T12:22:09.000Z,1007.6
2023-04-06T12:23:25.000Z,1007.7
2023-04-06T12:24:41.000Z,1007.6
2023-04-06T12:25:57.000Z,1007.7
2023-04-06T12:27:13.000Z,1007.6
2023-04-06T12:28:30.000Z,1007.7
2023-04-06T12:29:46.000Z,1007.6
2023-04-06T12:31:02.000Z,1007.6
2023-04-06T12:32:18.000Z,1007.6
2023-04-06T12:33:34.000Z,1007.6
2023-04-06T12:34:51.000Z,1007.6
2023-04-06T12:36:07.000Z,1007.7
2023-04-06T12:37:22.000Z,1007.7
2023-04-06T12:38:38.000Z,1007.6
2023-04-06T12:39:54.000Z,1007.6
2023-04-06T12:41:11.000Z,1007.5
2023-04-06T12:42:27.000Z,1007.6
2023-04-06T12:43:43.000Z,1007.6
2023-04-06T12:44:59.000Z,1007.6
2023-04-06T12:46:15.000Z,1007.5
2023-04-06T12:47:31.000Z,1007.5
2023-04-06T12:48:48.000Z,1007.5
2023-04-06T12:50:04.000Z,1007.4
2023-04-06T12:51:20.000Z,1007.4
2023-04-06T12:52:36.000Z,1007.4
2023-04-06T12:53:51.000Z,1007.4
2023-04-06T12:55:08.000Z,1007.4
2023-04-06T12:56:24.000Z,1007.2
2023-04-06T12:57:40.000Z,1007.5
2023-04-06T13:00:12.000Z,1007.4
2023-04-06T13:01:29.000Z,1007.5
2023-04-06T13:02:45.000Z,1007.4
2023-04-06T13:04:01.000Z,1007.4
2023-04-06T13:05:17.000Z,1007.4
2023-04-06T13:06:33.000Z,1007.4
2023-04-06T13:07:50.000Z,1007.4
2023-04-06T13:09:06.000Z,1007.4
2023-04-06T13:10:21.000Z,1007.4
2023-04-06T13:11:37.000Z,1007.3
2023-04-06T13:12:53.000Z,1007.4
2023-04-06T13:14:09.000Z,1007.2
2023-04-06T13:15:26.000Z,1007.3
2023-04-06T13:16:42.000Z,1007.3
2023-04-06T13:17:58.000Z,1007.3
2023-04-06T13:19:14.000Z,1007.3
2023-04-06T13:20:30.000Z,1007.3
2023-04-06T13:21:47.000Z,1007.3
2023-04-06T13:23:03.000Z,1007.3
2023-04-06T13:24:19.000Z,1007.2
2023-04-06T13:25:35.000Z,1007.3
2023-04-06T13:26:50.000Z,1007.3
2023-04-06T13:28:07.000Z,1007.3
2023-04-06T13:29:23.000Z,1007.3
2023-04-06T13:30:39.000Z,1007.3
2023-04-06T13:31:55.000Z,1007.3
2023-04-06T13:33:11.000Z,1007.3
2023-04-06T13:34:28.000Z,1007.3
2023-04-06T13:35:44.000Z,1007.3
2023-04-06T13:37:00.000Z,1007.3
2023-04-06T13:38:16.000Z,1007.2
2023-04-06T13:39:32.000Z,1007.2
2023-04-06T13:40:48.000Z,1007.2
2023-04-06T13:42:05.145Z,1007.2
2023-04-06T13:43:20.000Z,1007.2
2023-04-06T13:44:36.000Z,1007.2
2023-04-06T13:45:52.000Z,1007.3
2023-04-06T13:47:08.000Z,1007.3
2023-04-06T13:48:25.000Z,1007.3
2023-04-06T13:49:41.000Z,1007.2
2023-04-06T13:50:57.000Z,1007.2
2023-04-06T13:52:13.000Z,1007.3
2023-04-06T13:53:29.000Z,1007.2
2023-04-06T13:54:46.000Z,1007.2
2023-04-06T13:56:02.000Z,1007.2
2023-04-06T13:57:18.000Z,1007.2
2023-04-06T13:58:34.000Z,1007.2
2023-04-06T13:59:49.000Z,1007.1
2023-04-06T14:01:06.000Z,1007.2
2023-04-06T14:02:22.000Z,1007.2
2023-04-06T14:03:38.000Z,1007.1
2023-04-06T14:04:54.000Z,1007.1
2023-04-06T14:06:10.000Z,1007.2
2023-04-06T14:07:26.000Z,1007.1
2023-04-06T14:08:42.000Z,1007
2023-04-06T14:09:58.000Z,1007.1
2023-04-06T14:11:14.000Z,1007.1
2023-04-06T14:12:30.000Z,1007.1
2023-04-06T14:13:46.000Z,1007.1
2023-04-06T14:15:03.000Z,1007.2
2023-04-06T14:16:19.000Z,1007.2
2023-04-06T14:17:35.000Z,1007.2
2023-04-06T14:18:51.000Z,1007.1
2023-04-06T14:20:07.000Z,1007.2
2023-04-06T14:21:24.000Z,1007.1
2023-04-06T14:22:40.000Z,1007.2
2023-04-06T14:23:55.000Z,1007.1
2023-04-06T14:25:11.000Z,1007
2023-04-06T14:26:27.000Z,1007.1
2023-04-06T14:27:44.000Z,1007.1
2023-04-06T14:29:00.000Z,1007.1
2023-04-06T14:30:16.000Z,1007.1
2023-04-06T14:31:32.000Z,1007
2023-04-06T14:32:48.000Z,1007.1
2023-04-06T14:34:05.000Z,1007
2023-04-06T14:35:21.000Z,1007
2023-04-06T14:36:37.000Z,1007.1
2023-04-06T14:37:53.000Z,1007.1
2023-04-06T14:39:09.000Z,1007
2023-04-06T14:40:25.000Z,1007
2023-04-06T14:41:41.000Z,1007
2023-04-06T14:42:57.000Z,1007
2023-04-06T14:44:13.000Z,1007
2023-04-06T14:45:29.000Z,1007
2023-04-06T14:46:45.000Z,1007
2023-04-06T14:48:02.000Z,1007
2023-04-06T14:49:18.000Z,1007
2023-04-06T14:50:34.000Z,1006.9
2023-04-06T14:51:50.000Z,1006.9
2023-04-06T14:53:06.000Z,1007
2023-04-06T14:54:23.000Z,1006.9
2023-04-06T14:55:39.000Z,1006.9
2023-04-06T14:56:54.000Z,1006.9
2023-04-06T14:58:10.000Z,1006.8
2023-04-06T14:59:26.000Z,1006.9
2023-04-06T15:00:43.000Z,1007
2023-04-06T15:01:59.000Z,1007
2023-04-06T15:03:15.000Z,1006.9
2023-04-06T15:04:31.000Z,1007
2023-04-06T15:05:47.000Z,1007
2023-04-06T15:07:04.000Z,1006.9
2023-04-06T15:08:20.000Z,1007
2023-04-06T15:09:36.000Z,1006.9
2023-04-06T15:10:52.000Z,1006.9
2023-04-06T15:12:08.000Z,1007
2023-04-06T15:13:23.000Z,1007
2023-04-06T15:14:40.000Z,1006.9
2023-04-06T15:15:56.000Z,1006.9
2023-04-06T15:17:12.000Z,1007
2023-04-06T15:18:28.000Z,1007
2023-04-06T15:19:44.000Z,1006.9
2023-04-06T15:21:01.000Z,1006.8
2023-04-06T15:22:17.000Z,1007.1
2023-04-06T15:23:33.000Z,1007.1
2023-04-06T15:24:49.000Z,1007.1
2023-04-06T15:26:05.000Z,1007
2023-04-06T15:27:22.000Z,1007
2023-04-06T15:28:38.000Z,1007.1
2023-04-06T15:29:53.000Z,1007.1
2023-04-06T15:31:09.653Z,1007
2023-04-06T15:32:25.000Z,1007
2023-04-06T15:33:42.000Z,1007.1
2023-04-06T15:34:58.000Z,1007.2
2023-04-06T15:36:14.000Z,1007.1
2023-04-06T15:37:30.000Z,1007.1
2023-04-06T15:38:46.000Z,1007.1
2023-04-06T15:40:03.000Z,1007
2023-04-06T15:41:19.000Z,1007
2023-04-06T15:42:35.000Z,1007
2023-04-06T15:43:51.000Z,1007
2023-04-06T15:45:07.000Z,1007
2023-04-06T15:46:22.000Z,1007
2023-04-06T15:47:39.000Z,1007
2023-04-06T15:48:55.000Z,1006.9
2023-04-06T15:50:11.000Z,1006.9
2023-04-06T15:51:27.000Z,1006.9
2023-04-06T15:52:43.000Z,1007
2023-04-06T15:54:00.000Z,1006.9
2023-04-06T15:55:16.000Z,1006.9
2023-04-06T15:56:32.000Z,1006.9