createdAt,value
2018-04-17T00:00:16.387Z,100.00
2018-04-17T00:01:19.295Z,100.00
2018-04-17T00:02:22.488Z,100.00
2018-04-17T00:03:25.406Z,100.00
2018-04-17T00:04:28.307Z,100.00
2018-04-17T00:05:31.218Z,100.00
2018-04-17T00:06:34.079Z,100.00
2018-04-17T00:07:37.007Z,100.00
2018-04-17T00:08:40.109Z,100.00
2018-04-17T00:09:42.909Z,100.00
2018-04-17T00:10:45.738Z,100.00
2018-04-17T00:11:48.535Z,100.00
2018-04-17T00:12:51.339Z,100.00
2018-04-17T00:13:54.141Z,100.00
2018-04-17T00:14:57.315Z,100.00
2018-04-17T00:16:00.150Z,100.00
2018-04-17T00:17:02.964Z,100.00
2018-04-17T00:18:05.783Z,100.00
2018-04-17T00:19:08.629Z,100.00
2018-04-17T00:20:11.848Z,100.00
2018-04-17T00:21:15.251Z,100.00
2018-04-17T00:22:18.179Z,100.00
2018-04-17T00:23:21.180Z,100.00
2018-04-17T00:24:24.148Z,100.00
2018-04-17T00:25:27.101Z,100.00
2018-04-17T00:26:30.084Z,100.00
2018-04-17T00:27:33.243Z,100.00
2018-04-17T00:28:36.380Z,100.00
2018-04-17T00:29:39.188Z,100.00
2018-04-17T00:30:42.016Z,100.00
2018-04-17T00:31:44.826Z,100.00
2018-04-17T00:32:47.653Z,100.00
2018-04-17T00:33:50.786Z,100.00
2018-04-17T00:34:53.581Z,100.00
2018-04-17T00:35:56.390Z,100.00
2018-04-17T00:36:59.184Z,100.00
2018-04-17T00:38:01.896Z,100.00
2018-04-17T00:39:04.828Z,100.00
2018-04-17T00:40:07.811Z,100.00
2018-04-17T00:41:10.530Z,100.00
2018-04-17T00:42:13.230Z,100.00
2018-04-17T00:43:15.950Z,100.00
2018-04-17T00:44:18.757Z,100.00
2018-04-17T00:45:21.574Z,100.00
2018-04-17T00:46:24.792Z,100.00
2018-04-17T00:47:27.617Z,100.00
2018-04-17T00:48:30.443Z,100.00
2018-04-17T00:49:33.256Z,100.00
2018-04-17T00:50:36.069Z,100.00
2018-04-17T00:51:38.856Z,100.00
2018-04-17T00:52:41.953Z,100.00
2018-04-17T00:53:44.812Z,100.00
2018-04-17T00:54:47.590Z,100.00
2018-04-17T00:55:50.365Z,100.00
2018-04-17T00:56:53.111Z,100.00
2018-04-17T00:57:55.873Z,100.00
2018-04-17T00:58:58.973Z,100.00
2018-04-17T01:00:01.717Z,100.00
2018-04-17T01:01:04.478Z,100.00
2018-04-17T01:02:07.225Z,100.00
2018-04-17T01:03:10.040Z,100.00
2018-04-17T01:04:12.988Z,100.00
2018-04-17T01:05:16.262Z,100.00
2018-04-17T01:06:19.039Z,100.00
2018-04-17T01:07:21.802Z,100.00
2018-04-17T01:08:24.611Z,100.00
2018-04-17T01:09:27.395Z,100.00
2018-04-17T01:10:30.198Z,100.00
2018-04-17T01:11:33.320Z,100.00
2018-04-17T01:12:36.138Z,100.00
2018-04-17T01:13:38.938Z,100.00
2018-04-17T01:14:41.726Z,100.00
2018-04-17T01:15:44.471Z,100.00
2018-04-17T01:16:47.253Z,100.00
2018-04-17T01:17:50.246Z,100.00
2018-04-17T01:18:52.968Z,100.00
2018-04-17T01:19:55.754Z,100.00
2018-04-17T01:20:58.471Z,100.00
2018-04-17T01:22:01.185Z,100.00
2018-04-17T01:23:03.916Z,100.00
2018-04-17T01:24:06.944Z,100.00
2018-04-17T01:25:09.777Z,100.00
2018-04-17T01:26:12.563Z,100.00
2018-04-17T01:27:15.375Z,100.00
2018-04-17T01:28:18.175Z,100.00
2018-04-17T01:29:20.996Z,100.00
2018-04-17T01:30:24.070Z,100.00
2018-04-17T01:31:26.849Z,100.00
2018-04-17T01:32:29.660Z,100.00
2018-04-17T01:33:32.476Z,100.00
2018-04-17T01:34:35.291Z,100.00
2018-04-17T01:35:38.102Z,100.00
2018-04-17T01:36:41.240Z,100.00
2018-04-17T01:37:44.102Z,100.00
2018-04-17T01:38:46.917Z,100.00
2018-04-17T01:39:49.737Z,100.00
2018-04-17T01:40:52.537Z,100.00
2018-04-17T01:41:55.342Z,100.00
2018-04-17T01:42:58.491Z,100.00
2018-04-17T01:44:01.391Z,100.00
2018-04-17T01:45:04.185Z,100.00
2018-04-17T01:46:07.021Z,100.00
2018-04-17T01:47:09.805Z,100.00
2018-04-17T01:48:12.616Z,100.00
2018-04-17T01:49:15.773Z,100.00
2018-04-17T01:50:18.565Z,100.00
2018-04-17T01:51:21.375Z,100.00
2018-04-17T01:52:24.178Z,100.00
2018-04-17T01:53:27.070Z,100.00
2018-04-17T01:54:29.863Z,100.00
2018-04-17T01:55:32.958Z,100.00
2018-04-17T01:56:35.863Z,100.00
2018-04-17T01:57:38.734Z,100.00
2018-04-17T01:58:41.624Z,100.00
2018-04-17T01:59:44.510Z,100.00
2018-04-17T02:00:47.394Z,100.00
2018-04-17T02:01:50.572Z,100.00
2018-04-17T02:02:53.906Z,100.00
2018-04-17T02:03:56.743Z,100.00
2018-04-17T02:04:59.659Z,100.00
2018-04-17T02:06:02.405Z,100.00
2018-04-17T02:07:05.168Z,100.00
2018-04-17T02:08:08.293Z,100.00
2018-04-17T02:09:11.775Z,100.00
2018-04-17T02:10:14.661Z,100.00
2018-04-17T02:11:17.506Z,100.00
2018-04-17T02:12:20.334Z,100.00
2018-04-17T02:13:23.473Z,100.00
2018-04-17T02:14:26.367Z,100.00
2018-04-17T02:15:29.835Z,100.00
2018-04-17T02:16:32.776Z,100.00
2018-04-17T02:17:35.685Z,100.00
2018-04-17T02:18:38.544Z,100.00
2018-04-17T02:19:41.736Z,100.00
2018-04-17T02:20:44.542Z,100.00
2018-04-17T02:21:47.662Z,100.00
2018-04-17T02:22:50.516Z,100.00
2018-04-17T02:23:53.433Z,100.00
2018-04-17T02:24:56.284Z,100.00
2018-04-17T02:25:59.435Z,100.00
2018-04-17T02:27:02.302Z,100.00
2018-04-17T02:28:05.180Z,100.00
2018-04-17T02:29:08.102Z,100.00
2018-04-17T02:30:10.994Z,100.00
2018-04-17T02:31:13.856Z,100.00
2018-04-17T02:32:17.180Z,100.00
2018-04-17T02:33:19.989Z,100.00
2018-04-17T02:34:22.786Z,100.00
2018-04-17T02:35:25.653Z,100.00
2018-04-17T02:36:28.570Z,100.00
2018-04-17T02:37:31.433Z,100.00
2018-04-17T02:38:34.596Z,100.00
2018-04-17T02:39:37.482Z,100.00
2018-04-17T02:40:40.381Z,100.00
2018-04-17T02:41:43.245Z,100.00
2018-04-17T02:42:46.102Z,100.00
2018-04-17T02:43:48.959Z,100.00
2018-04-17T02:44:52.204Z,100.00
2018-04-17T02:45:55.094Z,100.00
2018-04-17T02:46:57.978Z,100.00
2018-04-17T02:48:00.855Z,100.00
2018-04-17T02:49:03.744Z,100.00
2018-04-17T02:50:06.595Z,100.00
2018-04-17T02:51:09.784Z,100.00
2018-04-17T02:52:12.647Z,100.00
2018-04-17T02:53:15.497Z,100.00
2018-04-17T02:54:18.357Z,100.00
2018-04-17T02:55:21.233Z,100.00
2018-04-17T02:56:24.113Z,100.00
2018-04-17T02:57:27.257Z,100.00
2018-04-17T02:58:30.038Z,100.00
2018-04-17T02:59:32.872Z,100.00
2018-04-17T03:00:36.719Z,100.00
2018-04-17T03:01:39.632Z,100.00
2018-04-17T03:02:43.361Z,100.00
2018-04-17T03:03:46.495Z,100.00
2018-04-17T03:04:49.372Z,100.00
2018-04-17T03:05:52.211Z,100.00
2018-04-17T03:06:55.387Z,100.00
2018-04-17T03:07:58.246Z,100.00
2018-04-17T03:09:01.025Z,100.00
2018-04-17T03:10:04.086Z,100.00
2018-04-17T03:11:06.832Z,100.00
2018-04-17T03:12:09.719Z,100.00
2018-04-17T03:13:12.525Z,100.00
2018-04-17T03:14:15.338Z,100.00
2018-04-17T03:15:18.175Z,100.00
2018-04-17T03:16:21.245Z,100.00
2018-04-17T03:17:24.068Z,100.00
2018-04-17T03:18:26.866Z,100.00
2018-04-17T03:19:29.704Z,100.00
2018-04-17T03:20:32.805Z,100.00
2018-04-17T03:21:35.637Z,100.00
2018-04-17T03:22:38.737Z,100.00
2018-04-17T03:23:41.482Z,100.00
2018-04-17T03:24:44.307Z,100.00
2018-04-17T03:25:47.673Z,100.00
2018-04-17T03:26:50.515Z,100.00
2018-04-17T03:27:53.324Z,100.00
2018-04-17T03:28:56.441Z,100.00
2018-04-17T03:29:59.263Z,100.00
2018-04-17T03:31:02.098Z,100.00
2018-04-17T03:32:04.916Z,100.00
2018-04-17T03:33:07.781Z,100.00
2018-04-17T03:34:10.682Z,100.00
2018-04-17T03:35:13.894Z,100.00
2018-04-17T03:36:16.887Z,100.00
2018-04-17T03:37:19.734Z,100.00
2018-04-17T03:38:22.613Z,100.00
2018-04-17T03:39:25.508Z,100.00
2018-04-17T03:40:28.343Z,100.00
2018-04-17T03:41:31.529Z,100.00
2018-04-17T03:42:34.388Z,100.00
2018-04-17T03:43:37.244Z,100.00
2018-04-17T03:44:40.091Z,100.00
2018-04-17T03:45:42.974Z,100.00
2018-04-17T03:46:45.815Z,100.00
2018-04-17T03:47:48.959Z,100.00
2018-04-17T03:48:51.847Z,100.00
2018-04-17T03:49:54.608Z,100.00
2018-04-17T03:50:57.467Z,100.00
2018-04-17T03:52:00.278Z,100.00
2018-04-17T03:53:03.111Z,100.00
2018-04-17T03:54:05.930Z,100.00
2018-04-17T03:55:08.715Z,100.00
2018-04-17T03:56:11.532Z,100.00
2018-04-17T03:57:14.353Z,100.00
2018-04-17T03:58:17.142Z,100.00
2018-04-17T03:59:20.416Z,100.00
2018-04-17T04:00:23.284Z,100.00
2018-04-17T04:01:26.166Z,100.00
2018-04-17T04:02:29.014Z,100.00
2018-04-17T04:03:31.878Z,100.00
2018-04-17T04:04:34.734Z,100.00
2018-04-17T04:05:37.619Z,100.00
2018-04-17T04:06:40.664Z,100.00
2018-04-17T04:07:43.528Z,100.00
2018-04-17T04:08:46.372Z,100.00
2018-04-17T04:09:49.231Z,100.00
2018-04-17T04:10:52.307Z,100.00
2018-04-17T04:11:55.192Z,100.00
2018-04-17T04:12:58.112Z,100.00
2018-04-17T04:14:00.971Z,100.00
2018-04-17T04:15:03.887Z,100.00
2018-04-17T04:16:06.766Z,100.00
2018-04-17T04:17:09.898Z,100.00
2018-04-17T04:18:12.749Z,100.00
2018-04-17T04:19:15.666Z,100.00
2018-04-17T04:20:19.648Z,100.00
2018-04-17T04:21:22.535Z,100.00
2018-04-17T04:22:25.392Z,100.00
2018-04-17T04:23:28.542Z,100.00
2018-04-17T04:24:31.427Z,100.00
2018-04-17T04:25:35.434Z,100.00
2018-04-17T04:26:38.369Z,100.00
2018-04-17T04:27:41.496Z,100.00
2018-04-17T04:28:44.341Z,100.00
2018-04-17T04:29:47.534Z,100.00
2018-04-17T04:30:50.455Z,100.00
2018-04-17T04:31:53.427Z,100.00
2018-04-17T04:32:56.284Z,100.00
2018-04-17T04:33:59.268Z,100.00
2018-04-17T04:35:02.122Z,100.00
2018-04-17T04:36:05.495Z,100.00
2018-04-17T04:37:08.345Z,100.00
2018-04-17T04:38:11.203Z,100.00
2018-04-17T04:39:14.134Z,100.00
2018-04-17T04:40:17.006Z,100.00
2018-04-17T04:41:19.831Z,100.00
2018-04-17T04:42:23.098Z,100.00
2018-04-17T04:43:25.975Z,100.00
2018-04-17T04:44:28.843Z,100.00
2018-04-17T04:45:31.704Z,100.00
2018-04-17T04:46:34.506Z,100.00
2018-04-17T04:47:37.289Z,100.00
2018-04-17T04:48:40.077Z,100.00
2018-04-17T04:49:42.937Z,100.00
2018-04-17T04:50:45.929Z,100.00
2018-04-17T04:51:48.731Z,100.00
2018-04-17T04:52:51.600Z,100.00
2018-04-17T04:53:54.838Z,100.00
2018-04-17T04:54:57.637Z,100.00
2018-04-17T04:56:00.410Z,100.00
2018-04-17T04:57:03.186Z,100.00
2018-04-17T04:58:05.951Z,100.00
2018-04-17T04:59:08.847Z,100.00
2018-04-17T05:00:12.282Z,100.00
2018-04-17T05:01:15.239Z,100.00
2018-04-17T05:02:18.079Z,100.00
2018-04-17T05:03:20.904Z,100.00
2018-04-17T05:04:23.754Z,100.00
2018-04-17T05:05:26.608Z,100.00
2018-04-17T05:06:29.778Z,100.00
2018-04-17T05:07:32.700Z,100.00
2018-04-17T05:08:35.572Z,100.00
2018-04-17T05:09:38.447Z,100.00
2018-04-17T05:10:41.347Z,100.00
2018-04-17T05:11:44.318Z,100.00
2018-04-17T05:12:47.515Z,100.00
2018-04-17T05:13:50.564Z,100.00
2018-04-17T05:14:53.418Z,100.00
2018-04-17T05:15:56.214Z,100.00
2018-04-17T05:16:59.091Z,100.00
2018-04-17T05:18:01.876Z,100.00
2018-04-17T05:19:04.983Z,100.00
2018-04-17T05:20:07.775Z,100.00
2018-04-17T05:21:10.653Z,100.00
2018-04-17T05:22:13.528Z,100.00
2018-04-17T05:23:16.429Z,100.00
2018-04-17T05:24:19.301Z,100.00
2018-04-17T05:25:22.417Z,100.00
2018-04-17T05:26:25.264Z,100.00
2018-04-17T05:27:27.948Z,100.00
2018-04-17T05:28:30.718Z,100.00
2018-04-17T05:29:33.576Z,100.00
2018-04-17T05:30:36.405Z,100.00
2018-04-17T05:31:39.710Z,100.00
2018-04-17T05:32:42.564Z,100.00
2018-04-17T05:33:45.492Z,100.00
2018-04-17T05:34:48.388Z,100.00
2018-04-17T05:35:51.257Z,100.00
2018-04-17T05:36:54.178Z,100.00
2018-04-17T05:37:57.044Z,100.00
2018-04-17T05:38:59.949Z,100.00
2018-04-17T05:40:02.837Z,100.00
2018-04-17T05:41:06.252Z,100.00
2018-04-17T05:42:09.182Z,100.00
2018-04-17T05:43:12.384Z,100.00
2018-04-17T05:44:15.279Z,100.00
2018-04-17T05:45:18.259Z,100.00
2018-04-17T05:46:21.153Z,100.00
2018-04-17T05:47:24.022Z,100.00
2018-04-17T05:48:26.882Z,100.00
2018-04-17T05:49:30.277Z,100.00
2018-04-17T05:50:33.120Z,100.00
2018-04-17T05:51:36.016Z,100.00
2018-04-17T05:52:38.918Z,100.00
2018-04-17T05:53:41.827Z,100.00
2018-04-17T05:54:44.727Z,100.00
2018-04-17T05:55:48.116Z,100.00
2018-04-17T05:56:51.077Z,100.00
2018-04-17T05:57:54.203Z,100.00
2018-04-17T05:58:57.165Z,100.00
2018-04-17T06:00:00.069Z,100.00
2018-04-17T06:01:03.014Z,100.00
2018-04-17T06:02:06.163Z,100.00
2018-04-17T06:03:09.004Z,100.00
2018-04-17T06:04:11.859Z,100.00
2018-04-17T06:05:14.794Z,100.00
2018-04-17T06:06:17.631Z,100.00
2018-04-17T06:07:20.528Z,100.00
2018-04-17T06:08:23.397Z,100.00
2018-04-17T06:09:26.323Z,100.00
2018-04-17T06:10:29.188Z,100.00
2018-04-17T06:11:32.118Z,100.00
2018-04-17T06:12:34.992Z,100.00
2018-04-17T06:13:38.178Z,100.00
2018-04-17T06:14:41.135Z,100.00
2018-04-17T06:15:44.024Z,100.00
2018-04-17T06:16:46.891Z,100.00
2018-04-17T06:17:49.695Z,100.00
2018-04-17T06:18:52.601Z,100.00
2018-04-17T06:19:56.223Z,100.00
2018-04-17T06:20:59.214Z,100.00
2018-04-17T06:22:02.067Z,100.00
2018-04-17T06:23:05.103Z,100.00
2018-04-17T06:24:08.040Z,100.00
2018-04-17T06:25:11.017Z,100.00
2018-04-17T06:26:14.237Z,100.00
2018-04-17T06:27:17.068Z,100.00
2018-04-17T06:28:19.894Z,100.00
2018-04-17T06:29:22.847Z,100.00
2018-04-17T06:30:25.822Z,100.00
2018-04-17T06:31:28.829Z,100.00
2018-04-17T06:32:32.414Z,100.00
2018-04-17T06:33:35.312Z,100.00
2018-04-17T06:34:38.151Z,100.00
2018-04-17T06:35:40.891Z,100.00
2018-04-17T06:36:43.750Z,100.00
2018-04-17T06:37:46.671Z,100.00
2018-04-17T06:38:49.538Z,100.00
2018-04-17T06:39:52.491Z,100.00
2018-04-17T06:40:55.423Z,100.00
2018-04-17T06:41:58.340Z,100.00
2018-04-17T06:43:01.213Z,100.00
2018-04-17T06:44:04.551Z,100.00
2018-04-17T06:45:08.028Z,100.00
2018-04-17T06:46:11.004Z,100.00
2018-04-17T06:47:13.900Z,100.00
2018-04-17T06:48:16.870Z,100.00
2018-04-17T06:49:19.812Z,100.00
2018-04-17T06:50:23.140Z,100.00
2018-04-17T06:51:26.058Z,100.00
2018-04-17T06:52:28.942Z,100.00
2018-04-17T06:53:31.880Z,100.00
2018-04-17T06:54:34.795Z,100.00
2018-04-17T06:55:37.667Z,100.00
2018-04-17T06:56:40.928Z,100.00
2018-04-17T06:57:43.847Z,100.00
2018-04-17T06:58:46.803Z,100.00
2018-04-17T06:59:49.704Z,100.00
2018-04-17T07:00:52.533Z,100.00
2018-04-17T07:01:55.364Z,100.00
2018-04-17T07:02:58.749Z,100.00
2018-04-17T07:04:01.660Z,100.00
2018-04-17T07:05:04.604Z,100.00
2018-04-17T07:06:07.553Z,100.00
2018-04-17T07:07:10.460Z,100.00
2018-04-17T07:08:13.321Z,100.00
2018-04-17T07:09:16.564Z,100.00
2018-04-17T07:10:19.566Z,100.00
2018-04-17T07:11:22.507Z,100.00
2018-04-17T07:12:25.543Z,100.00
2018-04-17T07:13:28.544Z,100.00
2018-04-17T07:14:31.716Z,100.00
2018-04-17T07:15:35.161Z,100.00
2018-04-17T07:16:38.224Z,100.00
2018-04-17T07:17:41.200Z,100.00
2018-04-17T07:18:44.152Z,100.00
2018-04-17T07:19:47.139Z,100.00
2018-04-17T07:20:50.108Z,100.00
2018-04-17T07:21:53.460Z,100.00
2018-04-17T07:22:56.431Z,100.00
2018-04-17T07:23:59.315Z,100.00
2018-04-17T07:25:02.249Z,100.00
2018-04-17T07:26:05.302Z,100.00
2018-04-17T07:27:08.222Z,100.00
2018-04-17T07:28:11.529Z,100.00
2018-04-17T07:29:15.915Z,100.00
2018-04-17T07:30:18.954Z,100.00
2018-04-17T07:31:22.723Z,100.00
2018-04-17T07:32:26.025Z,100.00
2018-04-17T07:33:30.267Z,100.00
2018-04-17T07:34:33.514Z,100.00
2018-04-17T07:35:37.357Z,100.00
2018-04-17T07:36:40.651Z,100.00
2018-04-17T07:37:44.090Z,100.00
2018-04-17T07:38:47.048Z,100.00
2018-04-17T07:39:50.283Z,100.00
2018-04-17T07:40:53.187Z,100.00
2018-04-17T07:41:56.092Z,100.00
2018-04-17T07:42:59.042Z,100.00
2018-04-17T07:44:02.308Z,100.00
2018-04-17T07:45:05.564Z,100.00
2018-04-17T07:46:08.932Z,100.00
2018-04-17T07:47:11.870Z,100.00
2018-04-17T07:48:14.883Z,100.00
2018-04-17T07:49:19.064Z,100.00
2018-04-17T07:50:23.098Z,100.00
2018-04-17T07:51:26.185Z,100.00
2018-04-17T07:52:29.544Z,100.00
2018-04-17T07:53:32.959Z,100.00
2018-04-17T07:54:36.239Z,100.00
2018-04-17T07:55:39.373Z,100.00
2018-04-17T07:56:42.728Z,99.24
2018-04-17T07:57:45.608Z,100.00
2018-04-17T07:58:49.627Z,100.00
2018-04-17T07:59:56.164Z,99.31
2018-04-17T08:00:59.521Z,98.26
2018-04-17T08:02:02.485Z,96.73
2018-04-17T08:03:05.514Z,96.88
2018-04-17T08:04:08.401Z,96.39
2018-04-17T08:05:12.293Z,95.92
2018-04-17T08:06:16.211Z,94.96
2018-04-17T08:07:19.240Z,94.08
2018-04-17T08:08:22.089Z,93.87
2018-04-17T08:09:25.086Z,92.51
2018-04-17T08:10:28.980Z,92.20
2018-04-17T08:11:33.081Z,91.44
2018-04-17T08:12:36.179Z,91.59
2018-04-17T08:13:40.468Z,91.50
2018-04-17T08:14:44.175Z,90.25
2018-04-17T08:15:47.377Z,89.57
2018-04-17T08:16:52.009Z,89.65
2018-04-17T08:17:55.651Z,89.57
2018-04-17T08:19:03.586Z,89.56
2018-04-17T08:20:06.688Z,89.40
2018-04-17T08:21:09.842Z,87.99
2018-04-17T08:22:12.722Z,86.35
2018-04-17T08:23:15.891Z,87.54
2018-04-17T08:24:19.707Z,86.64
2018-04-17T08:25:22.742Z,85.89
2018-04-17T08:26:25.741Z,85.56
2018-04-17T08:27:28.662Z,84.11
2018-04-17T08:28:31.692Z,82.92
2018-04-17T08:29:35.228Z,81.19
2018-04-17T08:30:38.560Z,81.86
2018-04-17T08:31:41.727Z,84.36
2018-04-17T08:32:44.675Z,83.87
2018-04-17T08:33:48.989Z,85.30
2018-04-17T08:34:53.499Z,84.13
2018-04-17T08:35:57.063Z,81.87
2018-04-17T08:37:00.468Z,79.19
2018-04-17T08:38:03.363Z,78.80
2018-04-17T08:39:06.217Z,79.68
2018-04-17T08:40:09.647Z,80.66
2018-04-17T08:41:12.820Z,79.79
2018-04-17T08:42:16.253Z,78.51
2018-04-17T08:43:19.534Z,77.25
2018-04-17T08:44:23.099Z,74.91
2018-04-17T08:45:28.370Z,74.01
2018-04-17T08:46:33.694Z,69.05
2018-04-17T08:47:38.648Z,66.22
2018-04-17T08:48:46.022Z,68.13
2018-04-17T08:49:50.448Z,69.95
2018-04-17T08:50:55.658Z,69.33
2018-04-17T08:52:01.842Z,69.59
2018-04-17T08:53:05.004Z,65.91
2018-04-17T08:54:09.870Z,68.12
2018-04-17T08:55:15.814Z,71.27
2018-04-17T08:56:20.475Z,71.91
2018-04-17T08:57:23.541Z,72.99
2018-04-17T08:58:26.525Z,71.41
2018-04-17T08:59:29.483Z,71.17
2018-04-17T09:00:32.312Z,72.55
2018-04-17T09:01:35.727Z,72.89
2018-04-17T09:02:38.710Z,72.48
2018-04-17T09:03:41.653Z,70.19
2018-04-17T09:04:44.565Z,69.27
2018-04-17T09:05:47.528Z,70.35
2018-04-17T09:06:50.487Z,69.42
2018-04-17T09:07:54.119Z,68.82
2018-04-17T09:08:57.126Z,69.60
2018-04-17T09:10:00.428Z,69.20
2018-04-17T09:11:03.441Z,69.63
2018-04-17T09:12:06.622Z,68.55
2018-04-17T09:13:10.622Z,67.39
2018-04-17T09:14:13.887Z,65.45
2018-04-17T09:15:16.855Z,66.06
2018-04-17T09:16:21.038Z,66.76
2018-04-17T09:17:23.918Z,66.90
2018-04-17T09:18:26.926Z,63.65
2018-04-17T09:19:31.720Z,62.65
2018-04-17T09:20:35.012Z,62.54
2018-04-17T09:21:37.854Z,61.98
2018-04-17T09:22:40.657Z,62.81
2018-04-17T09:23:43.574Z,63.85
2018-04-17T09:24:46.471Z,63.49
2018-04-17T09:25:49.431Z,63.94
2018-04-17T09:26:52.306Z,63.93
2018-04-17T09:27:55.238Z,65.50
2018-04-17T09:28:58.187Z,66.96
2018-04-17T09:30:01.166Z,68.14
2018-04-17T09:31:04.200Z,71.78
2018-04-17T09:32:07.779Z,74.93
2018-04-17T09:33:10.687Z,77.73
2018-04-17T09:34:15.638Z,77.66
2018-04-17T09:35:18.627Z,78.58
2018-04-17T09:36:21.572Z,80.64
2018-04-17T09:37:24.497Z,81.31
2018-04-17T09:38:28.438Z,80.60
2018-04-17T09:39:31.265Z,80.07
2018-04-17T09:40:34.112Z,80.04
2018-04-17T09:41:37.949Z,78.78
2018-04-17T09:42:40.955Z,76.82
2018-04-17T09:43:43.922Z,75.47
2018-04-17T09:44:47.628Z,75.10
2018-04-17T09:45:50.503Z,74.21
2018-04-17T09:46:53.535Z,72.94
2018-04-17T09:47:57.761Z,71.31
2018-04-17T09:49:00.933Z,69.99
2018-04-17T09:50:04.537Z,70.21
2018-04-17T09:51:09.908Z,70.85
2018-04-17T09:52:13.332Z,70.75
2018-04-17T09:53:16.287Z,69.92
2018-04-17T09:54:20.074Z,68.29
2018-04-17T09:55:23.059Z,69.02
2018-04-17T09:56:26.035Z,69.50
2018-04-17T09:57:29.861Z,69.12
2018-04-17T09:58:36.119Z,68.01
2018-04-17T09:59:39.048Z,67.94
2018-04-17T10:00:46.002Z,67.75
2018-04-17T10:01:49.507Z,67.02
2018-04-17T10:02:52.994Z,67.93
2018-04-17T10:03:57.035Z,66.78
2018-04-17T10:05:01.831Z,67.52
2018-04-17T10:06:05.622Z,66.02
2018-04-17T10:07:08.487Z,65.92
2018-04-17T10:08:11.346Z,64.75
2018-04-17T10:09:15.510Z,63.77
2018-04-17T10:10:18.371Z,64.87
2018-04-17T10:11:21.093Z,65.98
2018-04-17T10:12:24.552Z,66.69
2018-04-17T10:13:28.491Z,66.86
2018-04-17T10:14:31.648Z,63.46
2018-04-17T10:15:35.109Z,64.44
2018-04-17T10:16:37.975Z,64.10
2018-04-17T10:17:40.849Z,61.88
2018-04-17T10:18:43.787Z,60.94
2018-04-17T10:19:47.043Z,60.47
2018-04-17T10:20:50.455Z,59.13
2018-04-17T10:21:53.677Z,57.25
2018-04-17T10:22:57.983Z,55.88
2018-04-17T10:24:01.644Z,53.04
2018-04-17T10:25:04.504Z,52.75
2018-04-17T10:26:08.094Z,55.13
2018-04-17T10:27:12.917Z,53.64
2018-04-17T10:28:16.538Z,53.68
2018-04-17T10:29:19.808Z,53.61
2018-04-17T10:30:22.825Z,52.62
2018-04-17T10:31:25.616Z,52.17
2018-04-17T10:32:29.241Z,52.71
2018-04-17T10:33:32.483Z,52.54
2018-04-17T10:34:35.781Z,52.82
2018-04-17T10:35:38.775Z,52.39
2018-04-17T10:36:42.797Z,53.08
2018-04-17T10:37:45.753Z,52.62
2018-04-17T10:38:48.693Z,53.19
2018-04-17T10:39:51.937Z,53.26
2018-04-17T10:40:56.165Z,53.00
2018-04-17T10:41:59.040Z,53.06
2018-04-17T10:43:01.963Z,53.10
2018-04-17T10:44:04.813Z,53.72
2018-04-17T10:45:07.710Z,54.53
2018-04-17T10:46:11.205Z,54.86
2018-04-17T10:47:16.004Z,55.17
2018-04-17T10:48:18.799Z,55.93
2018-04-17T10:49:22.237Z,56.29
2018-04-17T10:50:25.115Z,56.87
2018-04-17T10:51:28.136Z,56.92
2018-04-17T10:52:31.691Z,57.38
2018-04-17T10:53:34.871Z,60.19
2018-04-17T10:54:38.056Z,60.96
2018-04-17T10:55:40.988Z,62.00
2018-04-17T10:56:44.069Z,62.93
2018-04-17T10:57:47.108Z,61.10
2018-04-17T10:58:50.414Z,61.96
2018-04-17T10:59:55.044Z,63.04
2018-04-17T11:00:57.959Z,63.27
2018-04-17T11:02:01.733Z,63.13
2018-04-17T11:03:04.670Z,63.07
2018-04-17T11:04:08.340Z,62.47
2018-04-17T11:05:11.247Z,61.53
2018-04-17T11:06:15.332Z,62.61
2018-04-17T11:07:18.232Z,63.85
2018-04-17T11:08:21.070Z,63.68
2018-04-17T11:09:24.004Z,64.60
2018-04-17T11:10:26.993Z,64.77
2018-04-17T11:11:29.992Z,63.28
2018-04-17T11:12:33.264Z,63.66
2018-04-17T11:13:37.234Z,61.76
2018-04-17T11:14:40.084Z,60.36
2018-04-17T11:15:42.969Z,60.94
2018-04-17T11:16:46.110Z,62.09
2018-04-17T11:17:49.151Z,60.50
2018-04-17T11:18:52.782Z,59.17
2018-04-17T11:19:55.734Z,59.79
2018-04-17T11:20:58.660Z,59.09
2018-04-17T11:22:01.556Z,57.58
2018-04-17T11:23:04.479Z,55.66
2018-04-17T11:24:07.375Z,56.16
2018-04-17T11:25:10.833Z,56.09
2018-04-17T11:26:13.763Z,54.83
2018-04-17T11:27:16.781Z,55.15
2018-04-17T11:28:19.712Z,54.81
2018-04-17T11:29:22.611Z,54.07
2018-04-17T11:30:25.500Z,53.73
2018-04-17T11:31:28.476Z,53.70
2018-04-17T11:32:31.354Z,53.86
2018-04-17T11:33:34.388Z,55.58
2018-04-17T11:34:38.170Z,55.90
2018-04-17T11:35:42.141Z,56.19
2018-04-17T11:36:45.218Z,56.75
2018-04-17T11:37:48.466Z,56.73
2018-04-17T11:38:51.499Z,57.64
2018-04-17T11:39:54.478Z,57.90
2018-04-17T11:40:57.407Z,58.76
2018-04-17T11:42:00.271Z,60.36
2018-04-17T11:43:03.543Z,61.30
2018-04-17T11:44:07.087Z,61.15
2018-04-17T11:45:10.069Z,60.44
2018-04-17T11:46:12.899Z,59.61
2018-04-17T11:47:15.859Z,60.94
2018-04-17T11:48:18.754Z,61.24
2018-04-17T11:49:22.709Z,61.28
2018-04-17T11:50:26.353Z,60.28
2018-04-17T11:51:29.203Z,59.27
2018-04-17T11:52:33.069Z,58.10
2018-04-17T11:53:36.088Z,58.44
2018-04-17T11:54:39.098Z,59.18
2018-04-17T11:55:42.000Z,59.67
2018-04-17T11:56:45.365Z,59.61
2018-04-17T11:57:49.739Z,58.06
2018-04-17T11:58:52.653Z,58.79
2018-04-17T11:59:55.684Z,59.10
2018-04-17T12:00:58.677Z,59.12
2018-04-17T12:02:01.590Z,58.73
2018-04-17T12:03:05.024Z,58.00
2018-04-17T12:04:07.966Z,56.83
2018-04-17T12:05:10.864Z,55.81
2018-04-17T12:06:13.694Z,55.00
2018-04-17T12:07:16.496Z,52.78
2018-04-17T12:08:19.320Z,52.61
2018-04-17T12:09:22.728Z,51.84
2018-04-17T12:10:26.138Z,51.98
2018-04-17T12:11:29.048Z,51.79
2018-04-17T12:12:31.902Z,52.35
2018-04-17T12:13:34.755Z,52.79
2018-04-17T12:14:39.094Z,53.09
2018-04-17T12:15:42.503Z,55.08
2018-04-17T12:16:45.270Z,55.77
2018-04-17T12:17:48.091Z,55.77
2018-04-17T12:18:51.788Z,55.93
2018-04-17T12:19:55.107Z,55.82
2018-04-17T12:20:58.050Z,56.06
2018-04-17T12:22:01.224Z,54.92
2018-04-17T12:23:04.184Z,56.17
2018-04-17T12:24:08.348Z,55.80
2018-04-17T12:25:12.889Z,57.28
2018-04-17T12:26:15.738Z,56.71
2018-04-17T12:27:18.633Z,58.19
2018-04-17T12:28:21.990Z,56.08
2018-04-17T12:29:26.026Z,55.38
2018-04-17T12:30:31.453Z,56.02
2018-04-17T12:31:35.246Z,53.18
2018-04-17T12:32:38.151Z,52.88
2018-04-17T12:33:41.096Z,50.92
2018-04-17T12:34:44.717Z,49.88
2018-04-17T12:35:47.958Z,49.47
2018-04-17T12:36:53.254Z,50.60
2018-04-17T12:37:56.669Z,51.24
2018-04-17T12:38:59.756Z,53.24
2018-04-17T12:40:04.071Z,53.65
2018-04-17T12:41:09.558Z,53.13
2018-04-17T12:42:12.411Z,51.64
2018-04-17T12:43:15.651Z,50.18
2018-04-17T12:44:18.489Z,49.57
2018-04-17T12:45:21.336Z,49.25
2018-04-17T12:46:25.505Z,47.81
2018-04-17T12:47:28.846Z,46.11
2018-04-17T12:48:31.700Z,46.21
2018-04-17T12:49:35.121Z,46.79
2018-04-17T12:50:38.142Z,46.79
2018-04-17T12:51:42.107Z,46.64
2018-04-17T12:52:45.733Z,47.95
2018-04-17T12:53:48.958Z,48.15
2018-04-17T12:54:51.792Z,49.74
2018-04-17T12:55:55.214Z,50.94
2018-04-17T12:56:58.989Z,50.65
2018-04-17T12:58:02.030Z,51.28
2018-04-17T13:00:13.604Z,51.09
2018-04-17T13:01:16.358Z,49.86
2018-04-17T13:02:19.857Z,50.36
2018-04-17T13:03:22.639Z,52.88
2018-04-17T13:04:25.624Z,52.95
2018-04-17T13:05:28.469Z,54.25
2018-04-17T13:06:31.677Z,51.56
2018-04-17T13:07:34.666Z,51.08
2018-04-17T13:08:37.537Z,50.75
2018-04-17T13:09:40.366Z,51.53
2018-04-17T13:10:43.206Z,49.68
2018-04-17T13:11:47.069Z,47.75
2018-04-17T13:12:50.275Z,48.35
2018-04-17T13:13:53.099Z,49.67
2018-04-17T13:14:56.306Z,50.00
2018-04-17T13:15:59.250Z,49.59
2018-04-17T13:17:02.245Z,48.96
2018-04-17T13:18:05.157Z,47.91