createdAt,value
2018-10-07T00:00:02.591Z,14.50
2018-10-07T00:04:59.118Z,14.60
2018-10-07T00:07:27.585Z,14.60
2018-10-07T00:12:24.284Z,14.60
2018-10-07T00:14:52.717Z,14.50
2018-10-07T00:17:21.123Z,14.50
2018-10-07T00:19:49.549Z,14.50
2018-10-07T00:22:17.976Z,14.50
2018-10-07T00:24:46.395Z,14.50
2018-10-07T00:27:14.796Z,14.50
2018-10-07T00:29:43.179Z,14.60
2018-10-07T00:32:13.514Z,14.60
2018-10-07T00:34:42.353Z,14.70
2018-10-07T00:37:10.764Z,14.70
2018-10-07T00:39:39.194Z,14.80
2018-10-07T00:42:07.704Z,15.00
2018-10-07T00:44:36.117Z,15.10
2018-10-07T00:47:04.613Z,15.10
2018-10-07T00:49:33.293Z,15.20
2018-10-07T00:52:01.995Z,15.20
2018-10-07T00:54:30.517Z,15.40
2018-10-07T00:56:59.614Z,15.40
2018-10-07T00:59:28.040Z,15.50
2018-10-07T01:01:56.453Z,15.60
2018-10-07T01:04:24.829Z,15.70
2018-10-07T01:06:53.294Z,15.80
2018-10-07T01:09:21.696Z,15.70
2018-10-07T01:11:50.087Z,15.60
2018-10-07T01:14:18.496Z,15.40
2018-10-07T01:19:14.997Z,15.20
2018-10-07T01:21:43.385Z,15.20
2018-10-07T01:24:11.806Z,15.20
2018-10-07T01:26:40.299Z,15.20
2018-10-07T01:29:08.700Z,15.10
2018-10-07T01:31:37.174Z,15.00
2018-10-07T01:34:05.645Z,14.90
2018-10-07T01:36:34.097Z,14.90
2018-10-07T01:39:02.500Z,14.80
2018-10-07T01:41:30.904Z,14.70
2018-10-07T01:43:59.332Z,14.60
2018-10-07T01:46:27.753Z,14.60
2018-10-07T01:48:56.176Z,14.50
2018-10-07T01:51:24.677Z,14.50
2018-10-07T01:53:53.072Z,14.50
2018-10-07T01:56:21.559Z,14.40
2018-10-07T01:58:49.982Z,14.50
2018-10-07T02:01:18.537Z,14.40
2018-10-07T02:03:47.082Z,14.40
2018-10-07T02:06:15.584Z,14.40
2018-10-07T02:08:44.206Z,14.30
2018-10-07T02:11:13.333Z,14.30
2018-10-07T02:13:41.743Z,14.30
2018-10-07T02:16:10.128Z,14.30
2018-10-07T02:18:38.536Z,14.30
2018-10-07T02:21:07.234Z,14.30
2018-10-07T02:23:35.685Z,14.30
2018-10-07T02:26:04.089Z,14.30
2018-10-07T02:28:32.504Z,14.30
2018-10-07T02:31:00.892Z,14.30
2018-10-07T02:33:29.276Z,14.20
2018-10-07T02:35:57.684Z,14.20
2018-10-07T02:38:26.095Z,14.20
2018-10-07T02:40:54.539Z,14.10
2018-10-07T02:43:22.974Z,14.20
2018-10-07T02:45:51.398Z,14.10
2018-10-07T02:48:19.848Z,14.10
2018-10-07T02:50:48.348Z,14.10
2018-10-07T02:53:16.829Z,14.00
2018-10-07T02:55:45.247Z,14.10
2018-10-07T02:58:13.723Z,14.00
2018-10-07T03:00:42.158Z,14.00
2018-10-07T03:03:10.616Z,14.00
2018-10-07T03:05:39.062Z,14.00
2018-10-07T03:08:07.483Z,13.90
2018-10-07T03:10:35.897Z,13.90
2018-10-07T03:13:04.288Z,13.90
2018-10-07T03:15:32.698Z,14.00
2018-10-07T03:18:01.084Z,14.10
2018-10-07T03:20:29.511Z,14.00
2018-10-07T03:22:57.971Z,13.90
2018-10-07T03:25:26.389Z,13.90
2018-10-07T03:27:54.869Z,13.90
2018-10-07T03:30:23.341Z,13.90
2018-10-07T03:32:52.090Z,13.90
2018-10-07T03:35:20.553Z,13.90
2018-10-07T03:37:49.016Z,13.90
2018-10-07T03:40:17.417Z,13.80
2018-10-07T03:42:45.836Z,13.80
2018-10-07T03:45:14.253Z,13.80
2018-10-07T03:47:42.660Z,13.80
2018-10-07T03:50:11.060Z,13.80
2018-10-07T03:52:39.456Z,13.80
2018-10-07T03:55:07.985Z,13.90
2018-10-07T03:57:36.357Z,13.90
2018-10-07T04:00:04.928Z,13.90
2018-10-07T04:02:33.383Z,14.00
2018-10-07T04:05:01.830Z,13.90
2018-10-07T04:07:30.263Z,14.00
2018-10-07T04:09:58.663Z,14.00
2018-10-07T04:12:27.063Z,14.00
2018-10-07T04:14:55.449Z,14.00
2018-10-07T04:17:23.871Z,14.00
2018-10-07T04:19:52.280Z,14.00
2018-10-07T04:22:20.681Z,14.10
2018-10-07T04:24:49.132Z,14.10
2018-10-07T04:27:17.559Z,14.20
2018-10-07T04:29:45.983Z,14.10
2018-10-07T04:32:14.414Z,14.10
2018-10-07T04:34:42.779Z,14.10
2018-10-07T04:37:11.189Z,14.10
2018-10-07T04:39:39.683Z,14.10
2018-10-07T04:42:08.131Z,14.00
2018-10-07T04:47:04.775Z,14.00
2018-10-07T04:49:33.160Z,14.10
2018-10-07T04:52:01.574Z,14.10
2018-10-07T04:54:29.976Z,14.10
2018-10-07T04:56:58.364Z,14.10
2018-10-07T04:59:26.756Z,14.10
2018-10-07T05:01:55.326Z,14.10
2018-10-07T05:04:23.744Z,14.10
2018-10-07T05:06:52.225Z,14.20
2018-10-07T05:09:20.680Z,14.20
2018-10-07T05:11:49.227Z,14.20
2018-10-07T05:14:18.614Z,14.20
2018-10-07T05:16:49.676Z,14.20
2018-10-07T05:19:18.112Z,14.20
2018-10-07T05:21:46.683Z,14.20
2018-10-07T05:24:15.201Z,14.20
2018-10-07T05:26:43.751Z,14.10
2018-10-07T05:29:12.189Z,14.10
2018-10-07T05:31:40.633Z,14.10
2018-10-07T05:34:09.174Z,14.10
2018-10-07T05:36:37.632Z,14.10
2018-10-07T05:39:08.712Z,14.00
2018-10-07T05:41:37.268Z,13.90
2018-10-07T05:44:05.728Z,13.80
2018-10-07T05:46:34.196Z,13.70
2018-10-07T05:49:02.704Z,13.80
2018-10-07T05:51:31.098Z,13.60
2018-10-07T05:53:59.564Z,13.60
2018-10-07T05:56:27.969Z,13.60
2018-10-07T05:58:58.235Z,13.50
2018-10-07T06:01:29.224Z,13.50
2018-10-07T06:04:29.432Z,13.50
2018-10-07T06:07:00.436Z,13.50
2018-10-07T06:11:57.875Z,13.50
2018-10-07T06:14:37.686Z,13.50
2018-10-07T06:17:06.080Z,13.40
2018-10-07T06:19:34.510Z,13.40
2018-10-07T06:22:04.167Z,13.50
2018-10-07T06:24:33.320Z,13.50
2018-10-07T06:27:01.761Z,13.50
2018-10-07T06:29:30.292Z,13.50
2018-10-07T06:34:26.909Z,13.30
2018-10-07T06:36:55.418Z,13.30
2018-10-07T06:39:24.857Z,13.20
2018-10-07T06:41:53.576Z,13.30
2018-10-07T06:44:22.769Z,13.20
2018-10-07T06:46:51.279Z,13.20
2018-10-07T06:49:20.114Z,13.20
2018-10-07T06:51:48.892Z,13.20
2018-10-07T06:54:17.486Z,13.20
2018-10-07T06:56:47.521Z,13.00
2018-10-07T06:59:15.900Z,12.90
2018-10-07T07:01:44.377Z,12.90
2018-10-07T07:04:12.805Z,12.90
2018-10-07T07:06:41.222Z,12.80
2018-10-07T07:09:10.899Z,12.80
2018-10-07T07:11:39.313Z,12.60
2018-10-07T07:14:08.084Z,12.50
2018-10-07T07:16:36.565Z,12.50
2018-10-07T07:21:33.361Z,12.50
2018-10-07T07:24:01.768Z,12.50
2018-10-07T07:26:30.196Z,12.50
2018-10-07T07:28:58.622Z,12.50
2018-10-07T07:31:27.166Z,12.50
2018-10-07T07:33:55.568Z,12.50
2018-10-07T07:36:24.197Z,12.50
2018-10-07T07:38:52.606Z,12.40
2018-10-07T07:41:21.057Z,12.40
2018-10-07T07:43:49.516Z,12.40
2018-10-07T07:46:17.925Z,12.50
2018-10-07T07:48:46.328Z,12.50
2018-10-07T07:51:14.768Z,12.40
2018-10-07T07:53:43.205Z,12.30
2018-10-07T07:56:11.634Z,12.30
2018-10-07T07:58:40.114Z,12.30
2018-10-07T08:01:08.901Z,12.30
2018-10-07T08:03:37.350Z,12.30
2018-10-07T08:06:06.261Z,12.20
2018-10-07T08:08:34.807Z,12.20
2018-10-07T08:11:03.256Z,12.30
2018-10-07T08:15:59.819Z,12.30
2018-10-07T08:18:28.288Z,12.20
2018-10-07T08:20:56.690Z,12.20
2018-10-07T08:23:25.212Z,12.20
2018-10-07T08:25:53.652Z,12.10
2018-10-07T08:28:22.121Z,12.10
2018-10-07T08:30:50.600Z,12.10
2018-10-07T08:33:19.003Z,12.10
2018-10-07T08:35:47.475Z,12.00
2018-10-07T08:38:15.891Z,11.90
2018-10-07T08:40:44.360Z,12.00
2018-10-07T08:43:12.766Z,12.00
2018-10-07T08:45:41.254Z,12.20
2018-10-07T08:48:09.855Z,12.20
2018-10-07T08:50:38.489Z,12.30
2018-10-07T08:53:06.991Z,12.40
2018-10-07T08:55:35.749Z,12.40
2018-10-07T08:58:04.245Z,12.60
2018-10-07T09:00:32.660Z,12.40
2018-10-07T09:03:01.108Z,12.60
2018-10-07T09:05:29.565Z,12.50
2018-10-07T09:07:58.061Z,12.60
2018-10-07T09:10:26.469Z,12.60
2018-10-07T09:12:54.952Z,12.40
2018-10-07T09:15:23.504Z,12.40
2018-10-07T09:17:51.973Z,12.60
2018-10-07T09:20:20.472Z,12.70
2018-10-07T09:22:48.984Z,12.90
2018-10-07T09:25:17.460Z,12.90
2018-10-07T09:27:46.890Z,13.00
2018-10-07T09:30:15.414Z,13.00
2018-10-07T09:32:44.166Z,12.90
2018-10-07T09:35:12.756Z,12.60
2018-10-07T09:37:41.325Z,12.70
2018-10-07T09:40:09.925Z,12.90
2018-10-07T09:42:38.603Z,13.20
2018-10-07T09:45:07.631Z,13.00
2018-10-07T09:47:36.129Z,12.90
2018-10-07T09:50:04.591Z,12.80
2018-10-07T09:52:33.018Z,13.40
2018-10-07T09:55:01.510Z,13.40
2018-10-07T09:57:30.004Z,13.40
2018-10-07T09:59:58.608Z,13.30
2018-10-07T10:02:27.166Z,13.20
2018-10-07T10:04:55.564Z,13.20
2018-10-07T10:07:24.052Z,13.40
2018-10-07T10:09:52.731Z,13.40
2018-10-07T10:12:21.171Z,13.60
2018-10-07T10:14:49.766Z,13.60
2018-10-07T10:17:19.697Z,13.60
2018-10-07T10:20:04.380Z,13.80
2018-10-07T10:22:45.541Z,13.80
2018-10-07T10:25:24.648Z,13.90
2018-10-07T10:28:02.196Z,13.80
2018-10-07T10:30:37.092Z,13.70
2018-10-07T10:33:19.752Z,14.20
2018-10-07T10:36:54.913Z,14.30
2018-10-07T10:39:34.202Z,14.10
2018-10-07T10:42:06.349Z,14.00
2018-10-07T10:44:44.120Z,13.70
2018-10-07T10:47:31.660Z,13.60
2018-10-07T10:52:45.592Z,13.40
2018-10-07T10:55:23.661Z,13.40
2018-10-07T10:57:56.403Z,13.40
2018-10-07T11:00:31.580Z,13.50
2018-10-07T11:03:21.226Z,13.20
2018-10-07T11:07:12.003Z,13.40
2018-10-07T11:10:53.517Z,13.50
2018-10-07T11:14:27.772Z,13.40
2018-10-07T11:17:05.564Z,13.60
2018-10-07T11:19:57.047Z,13.60
2018-10-07T11:24:54.137Z,13.40
2018-10-07T11:27:32.696Z,13.60
2018-10-07T11:32:17.585Z,13.70
2018-10-07T11:34:55.493Z,13.80
2018-10-07T11:37:38.332Z,13.90
2018-10-07T11:40:14.234Z,13.80
2018-10-07T11:43:27.184Z,13.80
2018-10-07T11:46:06.094Z,14.30
2018-10-07T11:49:10.945Z,14.20
2018-10-07T11:51:52.361Z,14.20
2018-10-07T11:55:25.404Z,14.30
2018-10-07T11:57:53.878Z,14.10
2018-10-07T12:00:22.275Z,14.10
2018-10-07T12:02:50.902Z,14.10
2018-10-07T12:05:19.281Z,14.20
2018-10-07T12:07:47.834Z,14.30
2018-10-07T12:10:16.307Z,14.50
2018-10-07T12:12:44.724Z,14.60
2018-10-07T12:15:13.264Z,14.50
2018-10-07T12:17:41.700Z,14.50
2018-10-07T12:20:10.333Z,14.70
2018-10-07T12:22:38.916Z,14.50
2018-10-07T12:25:07.577Z,14.60
2018-10-07T12:27:36.139Z,14.60
2018-10-07T12:30:05.010Z,14.60
2018-10-07T12:32:33.480Z,14.60
2018-10-07T12:35:01.909Z,14.60
2018-10-07T12:37:30.345Z,14.60
2018-10-07T12:39:58.797Z,14.50
2018-10-07T12:42:27.281Z,14.50
2018-10-07T12:44:55.837Z,14.50
2018-10-07T12:47:24.322Z,14.60
2018-10-07T12:49:52.743Z,14.70
2018-10-07T12:52:21.174Z,14.70
2018-10-07T12:54:49.591Z,14.60
2018-10-07T12:57:18.084Z,14.60
2018-10-07T12:59:46.577Z,14.50
2018-10-07T13:02:15.075Z,14.60
2018-10-07T13:04:43.543Z,14.60
2018-10-07T13:07:12.186Z,14.60
2018-10-07T13:09:40.692Z,14.60
2018-10-07T13:12:09.072Z,14.60
2018-10-07T13:14:37.505Z,14.70
2018-10-07T13:17:06.006Z,14.70
2018-10-07T13:19:34.504Z,14.60
2018-10-07T13:22:03.114Z,14.60
2018-10-07T13:24:31.898Z,14.70
2018-10-07T13:27:00.320Z,14.80
2018-10-07T13:29:28.822Z,14.80
2018-10-07T13:31:57.241Z,14.80
2018-10-07T13:34:25.680Z,15.10
2018-10-07T13:36:54.149Z,15.10
2018-10-07T13:39:22.580Z,15.10
2018-10-07T13:41:51.003Z,15.30
2018-10-07T13:44:19.403Z,15.10
2018-10-07T13:46:48.013Z,15.20
2018-10-07T13:49:16.443Z,15.40
2018-10-07T13:51:45.022Z,15.50
2018-10-07T13:54:13.626Z,15.50
2018-10-07T13:56:42.145Z,13.40
2018-10-07T13:59:10.638Z,15.30
2018-10-07T14:01:38.994Z,15.30
2018-10-07T14:04:07.568Z,15.30
2018-10-07T14:06:36.061Z,15.40
2018-10-07T14:09:06.285Z,15.40
2018-10-07T14:11:34.766Z,15.50
2018-10-07T14:14:03.220Z,15.50
2018-10-07T14:16:31.616Z,15.50
2018-10-07T14:19:00.070Z,15.50
2018-10-07T14:21:28.586Z,15.60
2018-10-07T14:23:57.040Z,15.60
2018-10-07T14:26:25.622Z,15.70
2018-10-07T14:28:54.005Z,15.80
2018-10-07T14:31:22.412Z,15.90
2018-10-07T14:33:50.825Z,16.00
2018-10-07T14:36:19.266Z,16.10
2018-10-07T14:38:47.774Z,16.00
2018-10-07T14:41:16.212Z,16.10
2018-10-07T14:43:44.649Z,16.00
2018-10-07T14:46:13.166Z,16.20
2018-10-07T14:48:41.707Z,16.20
2018-10-07T14:51:10.202Z,16.30
2018-10-07T14:53:38.935Z,16.40
2018-10-07T14:56:07.584Z,16.40
2018-10-07T14:58:36.320Z,16.40
2018-10-07T15:01:04.966Z,16.40
2018-10-07T15:03:33.462Z,16.20
2018-10-07T15:06:02.209Z,16.30
2018-10-07T15:08:30.808Z,16.40
2018-10-07T15:10:59.224Z,16.20
2018-10-07T15:13:27.638Z,16.30
2018-10-07T15:15:56.051Z,16.10
2018-10-07T15:18:24.454Z,16.10
2018-10-07T15:20:52.900Z,16.10
2018-10-07T15:23:21.293Z,15.80
2018-10-07T15:25:49.709Z,15.70
2018-10-07T15:28:18.153Z,15.60
2018-10-07T15:30:46.568Z,15.50
2018-10-07T15:33:15.064Z,15.40
2018-10-07T15:35:43.558Z,15.40
2018-10-07T15:38:12.013Z,15.40
2018-10-07T15:40:40.448Z,15.50
2018-10-07T15:43:08.868Z,15.50
2018-10-07T15:45:37.442Z,15.40
2018-10-07T15:48:05.862Z,15.50
2018-10-07T15:50:34.277Z,15.50
2018-10-07T15:53:02.716Z,15.50
2018-10-07T15:55:31.126Z,15.50
2018-10-07T15:57:59.548Z,15.40
2018-10-07T16:00:28.004Z,15.50
2018-10-07T16:02:56.536Z,15.50
2018-10-07T16:05:25.022Z,15.40
2018-10-07T16:07:54.048Z,15.40
2018-10-07T16:10:22.473Z,15.40
2018-10-07T16:12:51.061Z,15.40
2018-10-07T16:15:19.624Z,15.30
2018-10-07T16:17:48.258Z,15.20
2018-10-07T16:20:16.756Z,15.20
2018-10-07T16:22:45.242Z,15.10
2018-10-07T16:25:13.720Z,15.00
2018-10-07T16:27:42.168Z,15.00
2018-10-07T16:30:10.722Z,14.90
2018-10-07T16:32:39.346Z,14.90
2018-10-07T16:35:07.943Z,14.80
2018-10-07T16:37:36.336Z,14.80
2018-10-07T16:40:04.824Z,14.70
2018-10-07T16:42:33.251Z,14.60
2018-10-07T16:45:01.713Z,14.60
2018-10-07T16:47:30.152Z,14.50
2018-10-07T16:49:58.621Z,14.40
2018-10-07T16:52:27.958Z,14.40
2018-10-07T16:54:56.468Z,14.30
2018-10-07T16:57:24.961Z,14.30
2018-10-07T16:59:53.389Z,14.20
2018-10-07T17:02:21.836Z,14.20
2018-10-07T17:04:50.264Z,14.20
2018-10-07T17:07:18.705Z,14.10
2018-10-07T17:09:47.333Z,14.10
2018-10-07T17:12:15.786Z,14.10
2018-10-07T17:14:44.256Z,14.00
2018-10-07T17:17:12.696Z,14.00
2018-10-07T17:19:41.160Z,13.90
2018-10-07T17:22:09.655Z,13.80
2018-10-07T17:24:38.149Z,13.80
2018-10-07T17:27:06.669Z,13.70
2018-10-07T17:29:35.097Z,13.70
2018-10-07T17:32:03.491Z,13.60
2018-10-07T17:34:31.971Z,13.60
2018-10-07T17:37:00.393Z,13.50
2018-10-07T17:39:28.812Z,13.50
2018-10-07T17:41:57.306Z,13.40
2018-10-07T17:44:25.730Z,13.30
2018-10-07T17:46:54.207Z,13.30
2018-10-07T17:49:22.664Z,13.30
2018-10-07T17:51:51.071Z,13.30
2018-10-07T17:54:19.506Z,13.20
2018-10-07T17:56:47.973Z,13.00
2018-10-07T17:59:16.390Z,13.00
2018-10-07T18:01:44.781Z,12.90
2018-10-07T18:04:13.315Z,12.90
2018-10-07T18:06:41.772Z,12.90
2018-10-07T18:09:11.063Z,12.80
2018-10-07T18:11:39.859Z,12.70
2018-10-07T18:14:08.333Z,12.70
2018-10-07T18:16:36.791Z,12.70
2018-10-07T18:19:05.310Z,12.60
2018-10-07T18:21:33.775Z,12.60
2018-10-07T18:24:02.223Z,12.70
2018-10-07T18:26:31.126Z,12.70
2018-10-07T18:28:59.562Z,12.70
2018-10-07T18:31:28.011Z,12.70
2018-10-07T18:33:56.485Z,12.70
2018-10-07T18:36:25.168Z,12.60
2018-10-07T18:38:54.453Z,12.60
2018-10-07T18:41:23.129Z,12.60
2018-10-07T18:43:51.577Z,12.60
2018-10-07T18:46:20.025Z,12.50
2018-10-07T18:48:48.565Z,12.50
2018-10-07T18:51:16.907Z,12.30
2018-10-07T18:53:45.452Z,12.30
2018-10-07T18:56:13.881Z,12.20
2018-10-07T18:58:42.349Z,12.10
2018-10-07T19:01:10.776Z,12.10
2018-10-07T19:03:39.308Z,12.00
2018-10-07T19:06:08.094Z,11.80
2018-10-07T19:08:36.561Z,11.80
2018-10-07T19:11:04.949Z,11.80
2018-10-07T19:13:33.414Z,11.70
2018-10-07T19:16:02.049Z,11.70
2018-10-07T19:18:30.468Z,11.70
2018-10-07T19:20:59.012Z,11.70
2018-10-07T19:23:27.501Z,11.70
2018-10-07T19:25:56.004Z,11.60
2018-10-07T19:28:24.409Z,11.70
2018-10-07T19:30:52.838Z,11.70
2018-10-07T19:33:21.376Z,11.70
2018-10-07T19:35:49.815Z,11.80
2018-10-07T19:38:18.245Z,11.80
2018-10-07T19:40:46.699Z,11.80
2018-10-07T19:43:15.314Z,11.80
2018-10-07T19:45:43.757Z,11.90
2018-10-07T19:48:12.177Z,11.90
2018-10-07T19:50:40.623Z,11.80
2018-10-07T19:53:09.076Z,11.80
2018-10-07T19:55:37.548Z,11.80
2018-10-07T19:58:06.359Z,11.70
2018-10-07T20:00:34.977Z,11.60
2018-10-07T20:03:03.521Z,11.50
2018-10-07T20:05:31.968Z,11.20
2018-10-07T20:08:00.493Z,11.10
2018-10-07T20:10:29.262Z,11.00
2018-10-07T20:12:57.881Z,11.00
2018-10-07T20:15:26.736Z,10.80
2018-10-07T20:17:55.525Z,10.80
2018-10-07T20:20:24.384Z,10.80
2018-10-07T20:22:53.511Z,10.70
2018-10-07T20:25:22.607Z,10.60
2018-10-07T20:27:52.964Z,10.60
2018-10-07T20:30:21.511Z,10.60
2018-10-07T20:32:50.304Z,10.60
2018-10-07T20:35:19.107Z,10.50
2018-10-07T20:37:48.015Z,10.50
2018-10-07T20:40:16.876Z,10.50
2018-10-07T20:42:45.285Z,10.40
2018-10-07T20:45:13.694Z,10.40
2018-10-07T20:47:42.135Z,10.30
2018-10-07T20:50:10.837Z,10.30
2018-10-07T20:52:40.304Z,10.20
2018-10-07T20:55:08.953Z,10.20
2018-10-07T20:57:37.481Z,10.20
2018-10-07T21:00:06.264Z,10.20
2018-10-07T21:02:34.714Z,10.20
2018-10-07T21:05:03.164Z,10.20
2018-10-07T21:07:31.695Z,10.10
2018-10-07T21:10:00.779Z,10.00
2018-10-07T21:12:29.202Z,10.00
2018-10-07T21:14:57.644Z,9.90
2018-10-07T21:17:26.033Z,9.90
2018-10-07T21:19:54.523Z,9.90
2018-10-07T21:22:22.964Z,9.80
2018-10-07T21:24:51.411Z,9.80
2018-10-07T21:29:48.001Z,9.70
2018-10-07T21:32:16.436Z,9.70
2018-10-07T21:34:45.211Z,9.60
2018-10-07T21:37:13.651Z,9.60
2018-10-07T21:39:42.062Z,9.60
2018-10-07T21:42:10.475Z,9.60
2018-10-07T21:44:39.355Z,9.50
2018-10-07T21:47:07.786Z,9.50
2018-10-07T21:49:36.291Z,9.50
2018-10-07T21:52:04.663Z,9.50
2018-10-07T21:54:33.053Z,9.40
2018-10-07T21:57:01.475Z,9.40
2018-10-07T21:59:29.909Z,9.40
2018-10-07T22:01:58.402Z,9.40
2018-10-07T22:04:26.821Z,9.30
2018-10-07T22:06:56.104Z,9.30
2018-10-07T22:09:24.769Z,9.30
2018-10-07T22:11:53.221Z,9.30
2018-10-07T22:14:21.671Z,9.30
2018-10-07T22:16:50.170Z,9.30
2018-10-07T22:19:18.569Z,9.20
2018-10-07T22:21:46.957Z,9.20
2018-10-07T22:24:15.381Z,9.20
2018-10-07T22:26:43.805Z,9.20
2018-10-07T22:29:12.191Z,9.20
2018-10-07T22:31:40.621Z,9.10
2018-10-07T22:34:09.053Z,9.10
2018-10-07T22:36:37.420Z,9.10
2018-10-07T22:39:07.500Z,9.00
2018-10-07T22:41:36.093Z,9.20
2018-10-07T22:44:04.884Z,9.10
2018-10-07T22:46:33.632Z,9.10
2018-10-07T22:49:02.032Z,9.00
2018-10-07T22:51:30.465Z,9.00
2018-10-07T22:53:58.986Z,9.00
2018-10-07T22:56:27.472Z,9.10
2018-10-07T22:58:55.940Z,9.10
2018-10-07T23:01:24.328Z,9.10
2018-10-07T23:03:52.740Z,9.00
2018-10-07T23:06:21.177Z,9.00
2018-10-07T23:08:49.589Z,8.90
2018-10-07T23:11:18.008Z,8.90
2018-10-07T23:13:46.385Z,8.90
2018-10-07T23:16:14.813Z,8.80
2018-10-07T23:18:43.230Z,8.70
2018-10-07T23:21:11.609Z,8.70
2018-10-07T23:23:40.373Z,8.60
2018-10-07T23:26:09.053Z,8.60
2018-10-07T23:28:37.600Z,8.60
2018-10-07T23:31:06.191Z,8.60
2018-10-07T23:33:34.680Z,8.60
2018-10-07T23:36:03.218Z,8.60
2018-10-07T23:38:31.581Z,8.50
2018-10-07T23:41:00.129Z,8.50
2018-10-07T23:43:28.542Z,8.50
2018-10-07T23:45:56.946Z,8.50
2018-10-07T23:48:25.578Z,8.40
2018-10-07T23:50:53.964Z,8.40
2018-10-07T23:53:22.349Z,8.40
2018-10-07T23:55:50.730Z,8.30
2018-10-07T23:58:19.112Z,8.30
