createdAt,value
2019-02-21T00:02:27.319Z,93.50
2019-02-21T00:04:57.154Z,93.50
2019-02-21T00:07:28.514Z,93.60
2019-02-21T00:09:58.749Z,93.60
2019-02-21T00:12:29.083Z,93.70
2019-02-21T00:14:59.664Z,93.60
2019-02-21T00:17:29.897Z,93.50
2019-02-21T00:20:00.379Z,93.50
2019-02-21T00:22:30.237Z,93.50
2019-02-21T00:25:00.366Z,93.60
2019-02-21T00:27:30.607Z,93.60
2019-02-21T00:30:00.447Z,93.60
2019-02-21T00:32:30.231Z,93.60
2019-02-21T00:35:00.581Z,93.70
2019-02-21T00:37:31.356Z,93.80
2019-02-21T00:40:01.306Z,93.90
2019-02-21T00:42:31.105Z,94.00
2019-02-21T00:45:01.011Z,94.10
2019-02-21T00:47:30.871Z,94.20
2019-02-21T00:50:00.713Z,94.20
2019-02-21T00:52:31.544Z,94.20
2019-02-21T00:55:01.802Z,94.20
2019-02-21T01:01:04.270Z,94.30
2019-02-21T01:03:34.093Z,94.30
2019-02-21T01:06:04.008Z,94.30
2019-02-21T01:08:33.943Z,94.30
2019-02-21T01:11:05.378Z,94.30
2019-02-21T01:13:35.245Z,94.40
2019-02-21T01:16:05.254Z,94.60
2019-02-21T01:18:35.012Z,94.70
2019-02-21T01:21:05.041Z,94.70
2019-02-21T01:23:34.913Z,94.60
2019-02-21T01:26:04.827Z,94.80
2019-02-21T01:28:34.692Z,94.70
2019-02-21T01:31:04.998Z,94.80
2019-02-21T01:33:34.977Z,94.80
2019-02-21T01:36:04.961Z,94.90
2019-02-21T01:38:34.812Z,95.10
2019-02-21T01:41:04.662Z,95.10
2019-02-21T01:47:54.947Z,95.30
2019-02-21T01:50:24.760Z,95.30
2019-02-21T01:52:54.761Z,95.10
2019-02-21T01:55:24.585Z,95.20
2019-02-21T01:57:54.584Z,95.20
2019-02-21T02:00:24.481Z,95.20
2019-02-21T02:02:54.395Z,95.30
2019-02-21T02:05:24.261Z,95.40
2019-02-21T02:07:54.146Z,95.60
2019-02-21T02:10:24.050Z,95.70
2019-02-21T02:12:53.834Z,95.70
2019-02-21T02:15:23.614Z,95.70
2019-02-21T02:17:55.096Z,95.70
2019-02-21T02:20:25.044Z,95.80
2019-02-21T02:22:54.944Z,95.80
2019-02-21T02:25:24.758Z,95.80
2019-02-21T02:27:54.690Z,95.90
2019-02-21T02:30:24.832Z,96.00
2019-02-21T02:32:54.840Z,96.00
2019-02-21T02:35:24.730Z,96.00
2019-02-21T02:37:54.994Z,95.90
2019-02-21T02:40:24.902Z,95.90
2019-02-21T02:42:54.828Z,95.90
2019-02-21T02:45:24.779Z,96.00
2019-02-21T02:47:54.690Z,95.90
2019-02-21T02:50:24.482Z,96.00
2019-02-21T02:52:54.467Z,96.00
2019-02-21T02:55:24.458Z,96.10
2019-02-21T02:57:54.384Z,96.10
2019-02-21T03:00:24.141Z,96.20
2019-02-21T03:02:53.962Z,96.20
2019-02-21T03:05:23.811Z,96.10
2019-02-21T03:07:53.717Z,96.00
2019-02-21T03:10:23.432Z,96.00
2019-02-21T03:12:53.714Z,96.10
2019-02-21T03:15:23.682Z,96.10
2019-02-21T03:17:53.742Z,96.30
2019-02-21T03:20:23.717Z,96.40
2019-02-21T03:22:53.738Z,96.60
2019-02-21T03:25:23.615Z,96.60
2019-02-21T03:27:53.711Z,96.60
2019-02-21T03:30:23.428Z,96.60
2019-02-21T03:32:53.441Z,96.60
2019-02-21T03:35:23.337Z,96.60
2019-02-21T03:37:53.333Z,96.80
2019-02-21T03:40:23.340Z,96.70
2019-02-21T03:42:53.396Z,96.70
2019-02-21T03:45:23.521Z,96.90
2019-02-21T03:47:53.508Z,96.60
2019-02-21T03:50:23.858Z,96.50
2019-02-21T03:52:53.660Z,96.50
2019-02-21T03:55:23.484Z,96.50
2019-02-21T03:57:53.487Z,96.50
2019-02-21T04:00:23.402Z,96.60
2019-02-21T04:02:53.297Z,96.60
2019-02-21T04:05:23.132Z,96.70
2019-02-21T04:07:53.041Z,96.80
2019-02-21T04:10:23.375Z,96.80
2019-02-21T04:12:53.429Z,96.80
2019-02-21T04:15:23.416Z,96.90
2019-02-21T04:17:53.329Z,96.90
2019-02-21T04:20:23.287Z,96.90
2019-02-21T04:22:53.148Z,96.90
2019-02-21T04:25:23.107Z,97.00
2019-02-21T04:27:52.893Z,97.20
2019-02-21T04:30:22.603Z,97.40
2019-02-21T04:32:53.167Z,97.40
2019-02-21T04:35:23.267Z,97.50
2019-02-21T04:37:53.055Z,97.60
2019-02-21T04:40:22.884Z,97.80
2019-02-21T04:42:52.719Z,97.80
2019-02-21T04:45:22.582Z,97.90
2019-02-21T04:47:52.762Z,97.90
2019-02-21T04:50:22.579Z,97.90
2019-02-21T04:52:52.501Z,98.00
2019-02-21T04:55:22.894Z,98.10
2019-02-21T04:57:52.662Z,98.10
2019-02-21T05:00:22.577Z,98.10
2019-02-21T05:02:52.783Z,98.20
2019-02-21T05:05:22.792Z,98.20
2019-02-21T05:07:52.664Z,98.30
2019-02-21T05:10:22.623Z,98.30
2019-02-21T05:12:52.554Z,98.30
2019-02-21T05:15:22.648Z,98.40
2019-02-21T05:17:52.448Z,98.50
2019-02-21T05:20:22.264Z,98.60
2019-02-21T05:22:52.194Z,98.70
2019-02-21T05:25:22.765Z,98.80
2019-02-21T05:27:58.386Z,98.80
2019-02-21T05:30:28.616Z,98.90
2019-02-21T06:05:36.023Z,97.80
2019-02-21T06:08:30.199Z,97.90
2019-02-21T06:11:18.390Z,97.60
2019-02-21T06:14:22.580Z,97.50
2019-02-21T06:17:14.075Z,97.50
2019-02-21T06:20:05.721Z,97.60
2019-02-21T06:22:53.150Z,97.70
2019-02-21T06:25:50.807Z,97.80
2019-02-21T06:28:47.425Z,98.00
2019-02-21T06:31:20.035Z,98.00
2019-02-21T06:33:49.857Z,98.10
2019-02-21T06:36:30.729Z,98.20
2019-02-21T06:39:00.599Z,98.10
2019-02-21T06:41:30.446Z,98.10
2019-02-21T06:44:00.166Z,98.00
2019-02-21T06:46:29.970Z,98.00
2019-02-21T06:48:59.838Z,98.00
2019-02-21T06:51:29.617Z,98.00
2019-02-21T06:53:59.389Z,98.00
2019-02-21T06:56:29.193Z,98.10
2019-02-21T06:58:59.042Z,98.20
2019-02-21T07:01:29.599Z,98.20
2019-02-21T07:04:01.834Z,98.30
2019-02-21T07:06:32.448Z,98.40
2019-02-21T07:09:08.384Z,98.40
2019-02-21T07:11:46.644Z,98.40
2019-02-21T07:14:15.237Z,98.30
2019-02-21T07:16:51.850Z,98.40
2019-02-21T07:19:22.582Z,98.30
2019-02-21T07:21:52.975Z,98.30
2019-02-21T07:24:23.924Z,98.40
2019-02-21T07:26:53.862Z,98.40
2019-02-21T07:29:23.770Z,98.40
2019-02-21T07:31:53.660Z,98.40
2019-02-21T07:34:23.575Z,98.30
2019-02-21T07:36:53.832Z,98.20
2019-02-21T07:39:23.695Z,98.10
2019-02-21T07:41:55.713Z,98.10
2019-02-21T07:44:25.198Z,98.10
2019-02-21T07:46:55.193Z,98.20
2019-02-21T07:49:25.763Z,98.20
2019-02-21T07:51:56.203Z,98.20
2019-02-21T07:54:26.145Z,98.30
2019-02-21T07:56:56.096Z,98.30
2019-02-21T07:59:26.052Z,98.40
2019-02-21T08:01:55.866Z,98.40
2019-02-21T08:04:25.885Z,98.40
2019-02-21T08:06:55.789Z,98.50
2019-02-21T08:09:27.942Z,98.50
2019-02-21T08:11:59.048Z,98.50
2019-02-21T08:14:28.866Z,98.40
2019-02-21T08:16:58.633Z,98.30
2019-02-21T08:19:28.370Z,98.20
2019-02-21T08:22:00.248Z,98.30
2019-02-21T08:24:29.800Z,98.30
2019-02-21T08:26:59.564Z,98.20
2019-02-21T08:29:29.378Z,98.20
2019-02-21T08:31:59.148Z,98.10
2019-02-21T08:34:37.162Z,98.00
2019-02-21T08:37:08.748Z,98.00
2019-02-21T08:39:38.409Z,97.90
2019-02-21T08:42:08.178Z,97.80
2019-02-21T08:44:38.109Z,97.70
2019-02-21T08:47:08.037Z,97.60
2019-02-21T08:49:37.883Z,97.50
2019-02-21T08:52:07.699Z,97.40
2019-02-21T08:54:37.701Z,97.30
2019-02-21T08:57:07.449Z,97.30
2019-02-21T08:59:37.255Z,97.30
2019-02-21T09:02:07.708Z,97.20
2019-02-21T09:04:37.490Z,97.30
2019-02-21T09:07:15.661Z,97.20
2019-02-21T09:09:45.389Z,97.30
2019-02-21T09:12:16.007Z,97.20
2019-02-21T09:14:45.847Z,97.10
2019-02-21T09:17:15.726Z,97.10
2019-02-21T09:19:45.593Z,97.10
2019-02-21T09:22:15.547Z,96.90
2019-02-21T09:24:45.501Z,96.90
2019-02-21T09:27:15.591Z,96.80
2019-02-21T09:29:45.396Z,96.90
2019-02-21T09:32:15.182Z,97.00
2019-02-21T09:34:45.075Z,96.50
2019-02-21T09:37:15.300Z,96.50
2019-02-21T09:39:45.342Z,96.60
2019-02-21T09:42:15.085Z,96.50
2019-02-21T09:44:45.499Z,96.40
2019-02-21T09:47:15.541Z,96.10
2019-02-21T09:49:45.433Z,96.00
2019-02-21T09:52:15.417Z,95.50
2019-02-21T09:54:47.496Z,95.20
2019-02-21T09:57:16.969Z,95.20
2019-02-21T09:59:46.795Z,95.00
2019-02-21T10:02:16.569Z,94.80
2019-02-21T10:04:46.365Z,94.70
2019-02-21T10:07:16.303Z,94.40
2019-02-21T10:09:46.595Z,94.10
2019-02-21T10:12:16.414Z,94.20
2019-02-21T10:14:46.223Z,94.20
2019-02-21T10:17:16.160Z,94.00
2019-02-21T10:19:46.183Z,94.00
2019-02-21T10:22:16.071Z,93.90
2019-02-21T10:24:45.993Z,93.80
2019-02-21T10:27:15.894Z,93.60
2019-02-21T10:29:46.393Z,93.40
2019-02-21T10:32:16.246Z,93.10
2019-02-21T10:34:46.260Z,93.00
2019-02-21T10:37:16.809Z,92.60
2019-02-21T10:39:47.909Z,92.60
2019-02-21T10:42:17.898Z,92.50
2019-02-21T10:44:47.720Z,92.50
2019-02-21T10:47:17.645Z,92.40
2019-02-21T10:49:47.458Z,92.20
2019-02-21T10:52:17.193Z,92.60
2019-02-21T10:54:47.013Z,92.80
2019-02-21T10:57:16.929Z,92.80
2019-02-21T10:59:47.163Z,92.80
2019-02-21T11:02:17.138Z,92.40
2019-02-21T11:04:54.408Z,92.00
2019-02-21T11:07:21.808Z,91.70
2019-02-21T11:09:51.574Z,91.40
2019-02-21T11:12:21.938Z,91.10
2019-02-21T11:14:51.756Z,91.10
2019-02-21T11:17:21.481Z,91.20
2019-02-21T11:19:51.335Z,91.10
2019-02-21T11:22:21.491Z,90.90
2019-02-21T11:24:51.320Z,90.80
2019-02-21T11:27:21.198Z,90.80
2019-02-21T11:29:51.038Z,90.60
2019-02-21T11:32:20.911Z,90.60
2019-02-21T11:34:51.232Z,90.40
2019-02-21T11:37:21.202Z,90.50
2019-02-21T11:39:51.012Z,90.60
2019-02-21T11:42:21.311Z,90.70
2019-02-21T11:44:51.188Z,91.00
2019-02-21T11:47:21.716Z,91.00
2019-02-21T11:49:51.579Z,91.10
2019-02-21T11:52:21.456Z,91.10
2019-02-21T11:54:51.283Z,91.40
2019-02-21T11:57:21.235Z,91.30
2019-02-21T11:59:51.097Z,91.20
2019-02-21T12:02:21.118Z,90.90
2019-02-21T12:04:50.989Z,90.20
2019-02-21T12:07:20.965Z,90.20
2019-02-21T12:09:51.335Z,90.30
2019-02-21T12:12:21.111Z,90.40
2019-02-21T12:14:51.167Z,90.80
2019-02-21T12:17:20.958Z,90.60
2019-02-21T12:19:50.885Z,90.60
2019-02-21T12:22:20.798Z,90.60
2019-02-21T12:24:50.749Z,90.60
2019-02-21T12:27:20.637Z,90.80
2019-02-21T12:29:50.550Z,90.60
2019-02-21T12:32:20.539Z,90.70
2019-02-21T12:34:50.466Z,90.70
2019-02-21T12:37:20.430Z,90.70
2019-02-21T12:39:50.231Z,90.80
2019-02-21T12:42:20.186Z,90.60
2019-02-21T12:44:50.084Z,90.60
2019-02-21T12:47:19.930Z,90.60
2019-02-21T12:49:49.881Z,90.50
2019-02-21T12:52:19.701Z,90.60
2019-02-21T12:54:51.814Z,90.60
2019-02-21T12:57:20.906Z,90.40
2019-02-21T12:59:50.779Z,90.10
2019-02-21T13:02:20.651Z,90.00
2019-02-21T13:04:50.479Z,90.30
2019-02-21T13:07:20.318Z,90.30
2019-02-21T13:13:31.806Z,90.30
2019-02-21T13:16:01.648Z,90.50
2019-02-21T13:18:31.696Z,90.40
2019-02-21T13:21:01.602Z,90.50
2019-02-21T13:23:31.538Z,90.50
2019-02-21T13:26:01.450Z,90.60
2019-02-21T13:28:31.526Z,90.80
2019-02-21T13:31:01.953Z,90.80
2019-02-21T13:33:31.867Z,91.10
2019-02-21T13:36:01.767Z,90.60
2019-02-21T13:38:31.637Z,90.40
2019-02-21T13:41:01.581Z,90.20
2019-02-21T13:43:31.582Z,90.30
2019-02-21T13:46:01.518Z,90.50
2019-02-21T13:48:31.515Z,90.70
2019-02-21T13:51:01.389Z,90.90
2019-02-21T13:53:31.166Z,90.90
2019-02-21T13:56:00.924Z,91.00
2019-02-21T13:58:30.774Z,90.80
2019-02-21T14:01:00.568Z,90.80
2019-02-21T14:03:30.719Z,90.50
2019-02-21T14:06:03.562Z,90.40
2019-02-21T14:08:39.811Z,90.60
2019-02-21T14:11:09.576Z,90.60
2019-02-21T14:13:39.407Z,90.70
2019-02-21T14:16:09.172Z,90.80
2019-02-21T14:18:39.004Z,90.80
2019-02-21T14:21:08.840Z,90.90
2019-02-21T14:23:38.686Z,90.90
2019-02-21T14:26:08.501Z,91.00
2019-02-21T14:28:38.330Z,91.00
2019-02-21T14:31:08.134Z,91.10
2019-02-21T14:33:37.987Z,91.00
2019-02-21T14:36:15.168Z,91.10
2019-02-21T14:38:39.285Z,90.90
2019-02-21T14:41:09.111Z,90.80
2019-02-21T14:43:38.868Z,90.90
2019-02-21T14:46:08.681Z,90.80
2019-02-21T14:48:38.578Z,90.80
2019-02-21T14:51:08.463Z,90.70
2019-02-21T14:53:38.379Z,90.60
2019-02-21T14:56:08.623Z,90.60
2019-02-21T14:58:38.391Z,90.70
2019-02-21T15:01:08.159Z,90.80
2019-02-21T15:03:38.199Z,90.90
2019-02-21T15:06:08.050Z,91.00
2019-02-21T15:08:37.867Z,91.20
2019-02-21T15:11:08.075Z,91.30
2019-02-21T15:13:37.989Z,91.30
2019-02-21T15:16:08.089Z,91.30
2019-02-21T15:18:38.302Z,91.40
2019-02-21T15:21:08.187Z,91.50
2019-02-21T15:23:37.972Z,91.50
2019-02-21T15:26:08.096Z,91.60
2019-02-21T15:28:37.891Z,91.70
2019-02-21T15:31:07.870Z,91.80
2019-02-21T15:33:37.845Z,91.90
2019-02-21T15:36:07.797Z,92.00
2019-02-21T15:38:37.593Z,92.10
2019-02-21T15:41:07.383Z,92.20
2019-02-21T15:43:37.208Z,92.40
2019-02-21T15:46:07.500Z,92.40
2019-02-21T15:48:37.706Z,92.50
2019-02-21T15:51:08.920Z,92.60
2019-02-21T15:53:39.023Z,92.80
2019-02-21T15:56:08.798Z,92.90
2019-02-21T15:58:39.167Z,93.10
2019-02-21T16:01:09.013Z,93.20
2019-02-21T16:03:39.020Z,93.40
2019-02-21T16:06:09.127Z,93.80
2019-02-21T16:08:39.493Z,93.60
2019-02-21T16:11:09.548Z,94.00
2019-02-21T16:13:39.785Z,93.90
2019-02-21T16:16:10.337Z,94.10
2019-02-21T16:18:40.373Z,94.20
2019-02-21T16:21:10.588Z,94.40
2019-02-21T16:23:40.370Z,94.50
2019-02-21T16:26:10.186Z,94.60
2019-02-21T16:28:40.103Z,94.70
2019-02-21T16:31:09.938Z,94.90
2019-02-21T16:33:39.784Z,95.00
2019-02-21T16:36:09.684Z,95.10
2019-02-21T16:38:39.818Z,95.20
2019-02-21T16:41:09.843Z,95.20
2019-02-21T16:43:39.707Z,95.40
2019-02-21T16:46:09.489Z,95.40
2019-02-21T16:48:39.385Z,95.40
2019-02-21T16:51:09.492Z,95.50
2019-02-21T16:53:39.381Z,95.60
2019-02-21T16:56:09.164Z,95.70
2019-02-21T16:58:42.815Z,95.80
2019-02-21T17:01:12.247Z,96.10
2019-02-21T17:03:41.995Z,96.10
2019-02-21T17:06:11.859Z,96.20
2019-02-21T17:08:41.717Z,96.40
2019-02-21T17:11:11.576Z,96.60
2019-02-21T17:13:41.409Z,96.90
2019-02-21T17:16:11.189Z,96.90
2019-02-21T17:18:41.067Z,97.10
2019-02-21T17:21:10.908Z,97.20
2019-02-21T17:23:40.722Z,97.40
2019-02-21T17:26:10.549Z,97.40
2019-02-21T17:28:40.466Z,97.50
2019-02-21T17:31:10.462Z,97.60
2019-02-21T17:33:40.270Z,97.70
2019-02-21T17:36:10.821Z,97.80
2019-02-21T17:38:40.731Z,97.90
2019-02-21T17:41:10.629Z,98.10
2019-02-21T17:43:40.594Z,98.30
2019-02-21T17:46:10.510Z,98.30
2019-02-21T17:48:40.505Z,98.50
2019-02-21T17:51:10.545Z,98.40
2019-02-21T17:53:40.505Z,98.60
2019-02-21T17:56:10.541Z,98.60
2019-02-21T17:58:40.651Z,98.70
2019-02-21T18:01:10.948Z,98.70
2019-02-21T18:03:40.715Z,98.70
2019-02-21T18:06:11.918Z,98.90
2019-02-21T18:08:42.268Z,98.90
2019-02-21T18:11:12.690Z,98.90
2019-02-21T18:13:43.135Z,99.00
2019-02-21T18:16:13.177Z,99.00
2019-02-21T18:18:43.262Z,99.10
2019-02-21T18:21:13.027Z,99.10
2019-02-21T18:23:42.820Z,99.10
2019-02-21T18:26:16.877Z,99.10
2019-02-21T18:28:46.713Z,99.30
2019-02-21T18:31:16.737Z,99.20
2019-02-21T18:33:46.535Z,99.20
2019-02-21T18:36:16.769Z,99.30
2019-02-21T18:38:46.787Z,99.20
2019-02-21T18:41:16.845Z,99.30
2019-02-21T18:43:46.781Z,99.20
2019-02-21T18:46:16.765Z,99.30
2019-02-21T18:48:46.620Z,99.40
2019-02-21T18:51:18.855Z,99.40
2019-02-21T18:53:48.846Z,99.50
2019-02-21T18:56:18.701Z,99.50
2019-02-21T18:58:48.512Z,99.50
2019-02-21T19:01:18.400Z,99.50
2019-02-21T19:03:48.362Z,99.60
2019-02-21T19:06:18.556Z,99.70
2019-02-21T19:08:48.326Z,99.80
2019-02-21T19:11:18.384Z,99.90
2019-02-21T19:13:48.309Z,99.90
2019-02-21T19:16:31.656Z,99.90
2019-02-21T19:19:01.858Z,99.90
2019-02-21T19:21:32.594Z,99.90
2019-02-21T19:24:02.454Z,99.90
2019-02-21T19:26:32.156Z,99.90
2019-02-21T19:29:01.984Z,99.90
2019-02-21T19:31:31.794Z,99.90
2019-02-21T19:34:01.535Z,99.90
2019-02-21T19:36:31.404Z,99.90
2019-02-21T19:39:01.246Z,99.90
2019-02-21T19:41:31.066Z,99.90
2019-02-21T19:44:08.943Z,99.90
2019-02-21T19:46:34.122Z,99.90
2019-02-21T19:49:04.050Z,99.90
2019-02-21T19:51:33.780Z,99.90
2019-02-21T19:54:03.649Z,99.90
2019-02-21T19:56:33.475Z,99.90
2019-02-21T19:59:03.838Z,99.90
2019-02-21T20:01:34.105Z,99.90
2019-02-21T20:04:04.014Z,99.90
2019-02-21T20:06:33.913Z,99.90
2019-02-21T20:09:04.573Z,99.90
2019-02-21T20:11:36.000Z,99.90
2019-02-21T20:14:06.041Z,99.90
2019-02-21T20:16:35.812Z,99.90
2019-02-21T20:19:05.875Z,99.90
2019-02-21T20:21:35.636Z,99.90
2019-02-21T20:24:05.447Z,99.90
2019-02-21T20:26:35.177Z,99.90
2019-02-21T20:29:05.007Z,99.90
2019-02-21T20:31:35.136Z,99.90
2019-02-21T20:34:04.940Z,99.90
2019-02-21T20:36:35.133Z,99.90
2019-02-21T20:39:06.384Z,99.90
2019-02-21T20:41:36.247Z,99.90
2019-02-21T20:44:05.993Z,99.90
2019-02-21T20:46:35.851Z,99.90
2019-02-21T20:49:05.752Z,99.90
2019-02-21T20:51:35.513Z,99.90
2019-02-21T20:54:05.437Z,99.90
2019-02-21T20:56:35.260Z,99.90
2019-02-21T20:59:05.239Z,99.90
2019-02-21T21:01:35.039Z,99.90
2019-02-21T21:04:04.915Z,99.90
2019-02-21T21:06:34.753Z,99.90
2019-02-21T21:09:05.259Z,99.90
2019-02-21T21:11:35.006Z,99.90
2019-02-21T21:14:04.862Z,99.90
2019-02-21T21:16:34.696Z,99.90
2019-02-21T21:19:04.610Z,99.90
2019-02-21T21:21:34.486Z,99.90
2019-02-21T21:24:04.249Z,99.90
2019-02-21T21:26:33.983Z,99.90
2019-02-21T21:29:03.805Z,99.90
2019-02-21T21:31:33.783Z,99.90
2019-02-21T21:34:03.562Z,99.90
2019-02-21T21:36:33.396Z,99.90
2019-02-21T21:39:03.190Z,99.90
2019-02-21T21:41:33.123Z,99.90
2019-02-21T21:44:02.924Z,99.90
2019-02-21T21:46:32.669Z,99.90
2019-02-21T21:49:02.557Z,99.90
2019-02-21T21:51:34.054Z,99.90
2019-02-21T21:54:04.021Z,99.90
2019-02-21T21:56:33.998Z,99.90
2019-02-21T21:59:03.979Z,99.90
2019-02-21T22:01:33.957Z,99.90
2019-02-21T22:04:03.804Z,99.90
2019-02-21T22:06:33.620Z,99.90
2019-02-21T22:09:05.003Z,99.90
2019-02-21T22:11:35.361Z,99.90
2019-02-21T22:14:05.125Z,99.90
2019-02-21T22:16:34.844Z,99.90
2019-02-21T22:19:04.647Z,99.90
2019-02-21T22:21:35.183Z,99.90
2019-02-21T22:24:04.953Z,99.90
2019-02-21T22:26:34.928Z,99.90
2019-02-21T22:29:04.921Z,99.90
2019-02-21T22:31:34.830Z,99.90
2019-02-21T22:34:04.787Z,99.90
2019-02-21T22:36:34.604Z,99.90
2019-02-21T22:39:15.738Z,99.90
2019-02-21T22:41:37.744Z,99.90
2019-02-21T22:44:07.747Z,99.90
2019-02-21T22:50:13.403Z,99.90
2019-02-21T22:52:43.271Z,99.90
2019-02-21T22:55:13.093Z,99.90
2019-02-21T22:57:42.941Z,99.90
2019-02-21T23:01:05.280Z,99.90
2019-02-21T23:03:51.784Z,99.90
2019-02-21T23:06:42.200Z,99.90
2019-02-21T23:09:27.825Z,99.90
2019-02-21T23:11:57.910Z,99.90
2019-02-21T23:14:27.709Z,99.90
2019-02-21T23:16:57.594Z,99.90
2019-02-21T23:19:27.488Z,99.90
2019-02-21T23:21:57.292Z,99.90
2019-02-21T23:24:27.264Z,99.90
2019-02-21T23:26:57.134Z,99.90
2019-02-21T23:29:27.007Z,99.90
2019-02-21T23:31:57.045Z,99.90
2019-02-21T23:34:34.495Z,99.90
2019-02-21T23:37:04.323Z,99.90
2019-02-21T23:39:38.273Z,99.90
2019-02-21T23:42:05.597Z,99.90
2019-02-21T23:44:35.594Z,99.90
2019-02-21T23:47:05.627Z,99.90
2019-02-21T23:49:35.470Z,99.90
2019-02-21T23:52:05.374Z,99.90
2019-02-21T23:54:35.208Z,99.90
2019-02-21T23:57:04.988Z,99.90
2019-02-21T23:59:34.851Z,99.90
